Shigarak,7421700,2,2,2016/09/07,08:12:49,11075,02:04:09,Shigaraki MU Observatory        ,+34.85222,+136.10889, +55,+385,Observer's name                 ,Balloon observation is finished.                                ,  +0,1
07:13:28,  0.00,  0.00,  0.00,  0.00,  0.00,  0.00,  0.00,961.00, 22.90,45.90,961.00, 22.70,  0.00,44.00,  0.00,  0.20, 1.90,No above in BL check                                            
+7.4217000e+06,+1.1101010e+06,+3.4000000e+06,+1.3326370e+06,+2.3190810e+06,+0.0000000e+00,+1.4400000e+04,+0.0000000e+00,+0.0000000e+00,+0.0000000e+00,+0.0000000e+00,+0.0000000e+00,+0.0000000e+00,+0.0000000e+00,+4.0527010e+06,+8.0000000e+00
+7.4217000e+06,+3.9980000e+01,+3.5049999e+01,+3.0059999e+01,+2.4959999e+01,+2.0040001e+01,+1.0050000e+01,-1.9980000e+01,-5.9959999e+01,-6.9970001e+01,-7.5000000e+01,-8.4949997e+01,+0.0000000e+00,+0.0000000e+00,+0.0000000e+00,+0.0000000e+00
+7.4217000e+06,-3.2795300e+01,+9.7946800e+01,+1.2895200e+00,-6.7893602e-02,+1.2635000e+00,+1.5078000e+00,+1.7953500e+00,+2.1582501e+00,+2.6110001e+00,+3.9046500e+00,+1.4950400e+01,+1.3983200e+02,+2.6693201e+02,+3.7422501e+02,+7.2417499e+02
+7.4217000e+06,+3.0024099e+03,-2.6401699e+03,+7.8145398e+02,-7.9069504e+01,+0.0000000e+00,+0.0000000e+00,+0.0000000e+00,+0.0000000e+00,+0.0000000e+00,+0.0000000e+00,+0.0000000e+00,+0.0000000e+00,+8.4000999e+01,+3.0000000e+00,+1.0000000e+00
 ObsTime,DCnt,ST,RE,SondeN, FCnt,AGC,  rcvFREQ,WM,   WD,    WS, Height, Xdistanc, Ydistanc,GF,HDP, PDP,GeodetLat, GeodetLon,V,Press0,Temp0,Humi0,  FE,   FRT,   FTI,   FVH,   FVL,  FSP1,  FSP2,  FSP3,  FSP4,N,N1,N2,N3,N4,N5,N6,N7,N8
00:00:01,    4,2,0,-------,00008,  0,404.50275,1,180.00,  0.00,    0.0,---------,---------,-,99.9,99.9,---------,----------,1,------, 23.0, 45.7,0000,452.02,272.78,327.35,  1.40,  0.00,  0.00,655.35,  0.00,0,--,--,--,--,--,--,--,--
00:00:02,    6,2,0,-------,00010,  0,404.50275,1,180.00,  0.00,    0.0,---------,---------,-,99.9,99.9,---------,----------,0,1004.5, 22.9, 45.6,0000,452.02,272.78,327.35,  1.40,  0.00,  0.00,655.35,  0.00,0,--,--,--,--,--,--,--,--
00:00:03,    8,2,0,-------,00012,  0,404.50275,1,180.00,  0.00,    0.0,---------,---------,-,99.9,99.9,---------,----------,0,1004.5, 22.8, 45.6,0000,452.02,272.67,327.35,  1.40,  0.00,  0.00,655.35,  0.00,0,--,--,--,--,--,--,--,--
00:00:04,   10,2,0,-------,00014,  0,404.50275,1,180.00,  0.00,    0.0,---------,---------,-,99.9,99.9,---------,----------,0,1004.5, 22.8, 45.6,0000,452.02,272.67,327.36,  1.40,  0.00,  0.00,655.35,  0.00,0,--,--,--,--,--,--,--,--
00:00:05,   12,2,0,7421700,00016,  0,404.50275,1,180.00,  0.00,    0.0,---------,---------,-,99.9,99.9,---------,----------,0,1004.5, 22.8, 45.7,0000,452.02,272.56,327.36,  1.40,  0.00,  0.00,655.35,  0.00,0,--,--,--,--,--,--,--,--
00:00:06,   14,2,0,-------,00018,  0,404.50275,1,180.00,  0.00,    0.0,---------,---------,-,99.9,99.9,---------,----------,0,1004.5, 22.9, 45.7,0000,452.02,272.56,327.36,  1.40,  0.00,  0.00,655.35,  0.00,0,--,--,--,--,--,--,--,--
00:00:07,   16,2,0,-------,00020,  0,404.50275,1,180.00,  0.00,    0.0,---------,---------,-,99.9,99.9,---------,----------,0,1004.5, 22.9, 45.7,0000,452.02,272.52,327.36,  1.40,  0.00,  0.00,655.35,  0.00,0,--,--,--,--,--,--,--,--
00:00:08,   18,2,0,-------,00022,  0,404.50275,1,180.00,  0.00,    0.0,---------,---------,-,99.9,99.9,---------,----------,0,1004.5, 22.9, 45.7,0000,452.02,272.52,327.36,  1.40,  0.00,  0.00,655.35,  0.00,0,--,--,--,--,--,--,--,--
00:00:09,   20,2,0,-------,00024,  0,404.50275,1,180.00,  0.00,    0.0,---------,---------,-,99.9,99.9,---------,----------,0,1004.5, 22.9, 45.7,0000,452.02,272.43,327.36,  1.40,  0.00,  0.00,655.35,  0.00,0,--,--,--,--,--,--,--,--
00:00:10,   22,2,0,-------,00026,  0,404.50275,1,180.00,  0.00,    0.0,---------,---------,-,99.9,99.9,---------,----------,0,1004.5, 22.9, 45.7,0000,452.02,272.43,327.37,  1.40,  0.00,  0.00,655.35,  0.00,0,--,--,--,--,--,--,--,--
00:00:11,   24,2,0,-------,00028,  0,404.50275,1,180.00,  0.00,    0.0,---------,---------,-,99.9,99.9,---------,----------,0,1004.5, 22.9, 45.7,0000,452.02,272.46,327.37,  1.40,  0.00,  0.00,655.35,  0.00,0,--,--,--,--,--,--,--,--
00:00:12,   26,2,0,-------,00030,  0,404.50275,1,180.00,  0.00,    0.0,---------,---------,-,99.9,99.9,---------,----------,0,1004.5, 22.9, 45.7,0000,452.02,272.46,327.35,  1.40,  0.00,  0.00,655.35,  0.00,0,--,--,--,--,--,--,--,--
00:00:13,   28,2,0,7421700,00032,  0,404.50275,1,180.00,  0.00,    0.0,---------,---------,-,99.9,99.9,---------,----------,0,1004.5, 22.9, 45.7,0000,452.02,272.41,327.35,  1.40,  0.00,  0.00,655.35,  0.00,0,--,--,--,--,--,--,--,--
00:00:14,   30,2,0,7421700,00034,  0,404.50275,1,180.00,  0.00,    0.0,---------,---------,-,99.9,99.9,---------,----------,0,1004.5, 22.9, 45.7,0000,452.02,272.41,327.36,  1.40,  0.00,  0.00,655.35,  0.00,0,--,--,--,--,--,--,--,--
00:00:15,   32,2,0,7421700,00036,  0,404.50275,1,180.00,  0.00,    0.0,---------,---------,-,99.9,99.9,---------,----------,0,1004.5, 22.9, 45.7,0000,452.02,272.39,327.36,  1.40,  0.00,  0.00,655.35,  0.00,0,--,--,--,--,--,--,--,--
00:00:16,   34,2,0,7421700,00038,  0,404.50287,1,180.00,  0.00,    0.0,---------,---------,-,99.9,99.9,---------,----------,0,1004.5, 22.9, 45.7,0000,452.02,272.39,327.35,  1.40,  0.00,  0.00,655.35,  0.00,0,--,--,--,--,--,--,--,--
00:00:17,   36,2,0,7421700,00040,  0,404.50275,1,180.00,  0.00,    0.0,---------,---------,-,99.9,99.9,---------,----------,0,1004.5, 22.9, 45.7,0000,452.01,272.49,327.35,  1.40,  0.00,  0.00,655.35,  0.00,0,--,--,--,--,--,--,--,--
00:00:18,   38,2,0,7421700,00042,  0,404.50275,1,180.00,  0.00,    0.0,---------,---------,-,99.9,99.9,---------,----------,0,1004.5, 22.9, 45.7,0000,452.01,272.49,327.35,  1.40,  0.00,  0.00,655.35,  0.00,0,--,--,--,--,--,--,--,--
00:00:19,   40,2,0,7421700,00044,  0,404.50275,1,180.00,  0.00,    0.0,---------,---------,-,99.9,99.9,---------,----------,0,1004.5, 22.9, 45.7,0000,452.01,272.56,327.35,  1.40,  0.00,  0.00,655.35,  0.00,0,--,--,--,--,--,--,--,--
00:00:20,   42,2,0,7421700,00046,  0,404.50275,1,180.00,  0.00,    0.0,---------,---------,-,99.9,99.9,---------,----------,0,1004.5, 22.9, 45.7,0000,452.01,272.56,327.35,  1.40,  0.00,  0.00,655.35,  0.00,0,--,--,--,--,--,--,--,--
00:00:21,   44,2,0,7421700,00048,  0,404.50275,1,180.00,  0.00,    0.0,---------,---------,-,99.9,99.9,---------,----------,0,1004.5, 22.9, 45.7,0000,452.02,272.50,327.35,  1.40,  0.00,  0.00,655.35,  0.00,0,--,--,--,--,--,--,--,--
00:00:22,   46,2,0,7421700,00050,  0,404.50275,1,180.00,  0.00,    0.0,---------,---------,-,99.9,99.9,---------,----------,0,1004.5, 22.9, 45.7,0000,452.02,272.50,327.36,  1.40,  0.00,  0.00,655.35,  0.00,0,--,--,--,--,--,--,--,--
00:00:23,   48,2,0,7421700,00052,  0,404.50275,1,180.00,  0.00,    0.0,---------,---------,-,99.9,99.9,---------,----------,0,1004.4, 23.0, 45.7,0000,452.02,272.49,327.36,  1.40,  0.00,  0.00,655.35,  0.00,0,--,--,--,--,--,--,--,--
00:00:24,   50,2,0,7421700,00054,  0,404.50275,1,180.00,  0.00,    0.0,---------,---------,-,99.9,99.9,---------,----------,0,1004.4, 23.0, 45.7,0000,452.02,272.49,327.36,  1.40,  0.00,  0.00,655.35,  0.00,0,--,--,--,--,--,--,--,--
00:00:25,   52,2,0,7421700,00056,  0,404.50275,1,180.00,  0.00,    0.0,---------,---------,-,99.9,99.9,---------,----------,0,1004.4, 23.0, 45.7,0000,452.01,272.51,327.36,  1.40,  0.00,  0.00,655.35,  0.00,0,--,--,--,--,--,--,--,--
00:00:26,   54,2,0,7421700,00058,  0,404.50275,1,180.00,  0.00,    0.0,---------,---------,-,99.9,99.9,---------,----------,0,1004.4, 23.0, 45.7,0000,452.01,272.51,327.35,  1.40,  0.00,  0.00,655.35,  0.00,0,--,--,--,--,--,--,--,--
00:00:27,   56,2,0,7421700,00060,  0,404.50287,1,180.00,  0.00,    0.0,---------,---------,-,99.9,99.9,---------,----------,0,1004.4, 22.9, 45.7,0000,452.02,272.49,327.35,  1.40,  0.00,  0.00,655.35,  0.00,0,--,--,--,--,--,--,--,--
00:00:28,   58,2,0,7421700,00062,  0,404.50287,1,180.00,  0.00,    0.0,---------,---------,-,99.9,99.9,---------,----------,0,1004.4, 22.9, 45.7,0000,452.02,272.49,327.35,  1.40,  0.00,  0.00,655.35,  0.00,0,--,--,--,--,--,--,--,--
00:00:29,   60,2,0,7421700,00064,  0,404.50287,1,180.00,  0.00,    0.0,---------,---------,-,99.9,99.9,---------,----------,0,1004.4, 22.9, 45.7,0000,452.02,272.48,327.35,  1.40,  0.00,  0.00,655.35,  0.00,0,--,--,--,--,--,--,--,--
00:00:30,   62,2,0,7421700,00066,  0,404.50287,1,180.00,  0.00,    0.0,---------,---------,-,99.9,99.9,---------,----------,0,1004.4, 22.9, 45.7,0000,452.02,272.48,327.35,  1.40,  0.00,  0.00,655.35,  0.00,0,--,--,--,--,--,--,--,--
00:00:31,   64,2,0,7421700,00068,  0,404.50287,1,180.00,  0.00,    0.0,---------,---------,-,99.9,99.9,---------,----------,0,1004.4, 22.9, 45.7,0000,452.01,272.47,327.35,  1.40,  0.00,  0.00,655.35,  0.00,0,--,--,--,--,--,--,--,--
00:00:32,   66,2,0,7421700,00070,  0,404.50287,1,180.00,  0.00,    0.0,---------,---------,-,99.9,99.9,---------,----------,0,1004.4, 22.9, 45.7,0000,452.01,272.47,327.36,  1.40,  0.00,  0.00,655.35,  0.00,0,--,--,--,--,--,--,--,--
00:00:33,   68,2,0,7421700,00072,  0,404.50287,1,180.00,  0.00,    0.0,---------,---------,-,99.9,99.9,---------,----------,0,1004.4, 22.8, 45.8,0000,452.02,272.40,327.36,  1.40,  0.00,  0.00,655.35,  0.00,0,--,--,--,--,--,--,--,--
00:00:34,   70,2,0,7421700,00074,  0,404.50287,1,180.00,  0.00,    0.0,---------,---------,-,99.9,99.9,---------,----------,0,1004.4, 22.8, 45.8,0000,452.02,272.40,327.36,  1.40,  0.00,  0.00,655.35,  0.00,0,--,--,--,--,--,--,--,--
00:00:35,   72,2,0,7421700,00076,  0,404.50287,1,180.00,  0.00,    0.0,---------,---------,-,99.9,99.9,---------,----------,0,1004.4, 22.8, 45.8,0000,452.02,272.27,327.36,  1.40,  0.00,  0.00,655.35,  0.00,0,--,--,--,--,--,--,--,--
00:00:36,   74,2,0,7421700,00078,  0,404.50275,1,180.00,  0.00,    0.0,---------,---------,-,99.9,99.9,---------,----------,0,1004.4, 22.8, 45.8,0000,452.02,272.27,327.36,  1.40,  0.00,  0.00,655.35,  0.00,0,--,--,--,--,--,--,--,--
00:00:37,   76,2,0,7421700,00080,  0,404.50275,1,180.00,  0.00,    0.0,---------,---------,-,99.9,99.9,---------,----------,0,1004.4, 22.8, 45.8,0000,452.02,272.29,327.36,  1.40,  0.00,  0.00,655.35,  0.00,0,--,--,--,--,--,--,--,--
00:00:38,   78,2,0,7421700,00082,  0,404.50275,1,180.00,  0.00,    0.0,---------,---------,-,99.9,99.9,---------,----------,0,1004.4, 22.8, 45.8,0000,452.02,272.29,327.36,  1.40,  0.00,  0.00,655.35,  0.00,0,--,--,--,--,--,--,--,--
00:00:39,   80,2,0,7421700,00084,  0,404.50287,1,180.00,  0.00,    0.0,---------,---------,-,99.9,99.9,---------,----------,0,1004.4, 22.8, 45.8,0000,452.02,272.34,327.36,  1.40,  0.00,  0.00,655.35,  0.00,0,--,--,--,--,--,--,--,--
00:00:40,   82,2,0,7421700,00086,  0,404.50287,1,180.00,  0.00,    0.0,---------,---------,-,99.9,99.9,---------,----------,0,1004.4, 22.9, 45.9,0000,452.02,272.34,327.36,  1.40,  0.00,  0.00,655.35,  0.00,0,--,--,--,--,--,--,--,--
00:00:41,   84,2,0,7421700,00088,  0,404.50287,1,180.00,  0.00,    0.0,---------,---------,-,99.9,99.9,---------,----------,0,1004.4, 22.9, 45.8,0000,452.01,272.48,327.36,  1.40,  0.00,  0.00,655.35,  0.00,0,--,--,--,--,--,--,--,--
00:00:42,   86,2,0,7421700,00090,  0,404.50287,1,180.00,  0.00,    0.0,---------,---------,-,99.9,99.9,---------,----------,0,1004.4, 22.9, 45.8,0000,452.01,272.48,327.36,  1.40,  0.00,  0.00,655.35,  0.00,0,--,--,--,--,--,--,--,--
00:00:43,   88,2,0,7421700,00092,  0,404.50287,1,180.00,  0.00,    0.0,---------,---------,-,99.9,99.9,---------,----------,0,1004.4, 22.8, 45.9,0000,452.02,272.40,327.36,  1.40,  0.00,  0.00,655.35,  0.00,0,--,--,--,--,--,--,--,--
00:00:44,   90,2,0,7421700,00094,  0,404.50287,1,180.00,  0.00,    0.0,---------,---------,-,99.9,99.9,---------,----------,0,1004.4, 22.8, 45.9,0000,452.02,272.40,327.36,  1.40,  0.00,  0.00,655.35,  0.00,0,--,--,--,--,--,--,--,--
00:00:45,   92,2,0,7421700,00096,  0,404.50287,1,180.00,  0.00,    0.0,---------,---------,-,99.9,99.9,---------,----------,0,1004.4, 22.8, 45.9,0000,452.02,272.45,327.36,  1.40,  0.00,  0.00,655.35,  0.00,0,--,--,--,--,--,--,--,--
00:00:46,   94,2,0,7421700,00098,  0,404.50287,1,180.00,  0.00,    0.0,---------,---------,-,99.9,99.9,---------,----------,0,1004.4, 22.8, 45.9,0000,452.02,272.45,327.37,  1.40,  0.00,  0.00,655.35,  0.00,0,--,--,--,--,--,--,--,--
00:00:47,   96,2,0,7421700,00100,  0,404.50287,1,180.00,  0.00,    0.0,---------,---------,-,99.9,99.9,---------,----------,0,1004.4, 22.8, 45.9,0000,452.02,272.42,327.37,  1.40,  0.00,  0.00,655.35,  0.00,0,--,--,--,--,--,--,--,--
00:00:48,   98,2,0,7421700,00102,  0,404.50287,1,180.00,  0.00,    0.0,---------,---------,-,99.9,99.9,---------,----------,0,1004.4, 22.8, 45.9,0000,452.02,272.42,327.36,  1.40,  0.00,  0.00,655.35,  0.00,0,--,--,--,--,--,--,--,--
00:00:49,  100,2,0,7421700,00104,  0,404.50287,1,180.00,  0.00,    0.0,---------,---------,-,99.9,99.9,---------,----------,0,1004.4, 22.8, 45.9,0000,452.01,272.43,327.36,  1.40,  0.00,  0.00,655.35,  0.00,0,--,--,--,--,--,--,--,--
00:00:50,  102,2,0,7421700,00106,  0,404.50287,1,180.00,  0.00,    0.0,---------,---------,-,99.9,99.9,---------,----------,0,1004.4, 22.8, 45.9,0000,452.01,272.43,327.35,  1.40,  0.00,  0.00,655.35,  0.00,0,--,--,--,--,--,--,--,--
00:00:51,  104,2,0,7421700,00108,  0,404.50287,1,180.00,  0.00,    0.0,---------,---------,-,99.9,99.9,---------,----------,0,1004.4, 22.8, 46.0,0000,452.02,272.45,327.35,  1.40,  0.00,  0.00,655.35,  0.00,0,--,--,--,--,--,--,--,--
00:00:52,  106,2,0,7421700,00110,  0,404.50287,1,180.00,  0.00,    0.0,---------,---------,-,99.9,99.9,---------,----------,0,1004.4, 22.9, 46.0,0000,452.02,272.45,327.36,  1.40,  0.00,  0.00,655.35,  0.00,0,--,--,--,--,--,--,--,--
00:00:53,  108,2,0,7421700,00112,  0,404.50287,1,180.00,  0.00,    0.0,---------,---------,-,99.9,99.9,---------,----------,0,1004.4, 22.8, 45.9,0000,452.02,272.45,327.36,  1.40,  0.00,  0.00,655.35,  0.00,0,--,--,--,--,--,--,--,--
00:00:54,  110,2,0,7421700,00114,  0,404.50287,1,180.00,  0.00,    0.0,---------,---------,-,99.9,99.9,---------,----------,0,1004.4, 22.8, 46.0,0000,452.02,272.45,327.36,  1.40,  0.00,  0.00,655.35,  0.00,0,--,--,--,--,--,--,--,--
00:00:55,  112,2,0,7421700,00116,  0,404.50287,1,180.00,  0.00,    0.0,---------,---------,-,99.9,99.9,---------,----------,0,1004.4, 22.8, 46.1,0000,452.02,272.43,327.36,  1.40,  0.00,  0.00,655.35,  0.00,0,--,--,--,--,--,--,--,--
00:00:56,  114,2,0,7421700,00118,  0,404.50275,1,180.00,  0.00,    0.0,---------,---------,-,99.9,99.9,---------,----------,0,1004.4, 23.0, 46.4,0000,452.02,272.43,327.35,  1.40,  0.00,  0.00,655.35,  0.00,0,--,--,--,--,--,--,--,--
00:00:57,  116,2,0,7421700,00120,  0,404.50275,1,180.00,  0.00,    0.0,---------,---------,-,99.9,99.9,---------,----------,0,1004.4, 23.1, 46.4,0000,452.02,272.42,327.35,  1.40,  0.00,  0.00,655.35,  0.00,0,--,--,--,--,--,--,--,--
00:00:58,  118,2,0,7421700,00122,  0,404.50275,1,180.00,  0.00,    0.0,---------,---------,-,99.9,99.9,---------,----------,0,1004.4, 23.1, 46.3,0000,452.02,272.42,327.36,  1.40,  0.00,  0.00,655.35,  0.00,0,--,--,--,--,--,--,--,--
00:00:59,  120,2,0,7421700,00124,  0,404.50275,1,180.00,  0.00,    0.0,---------,---------,-,99.9,99.9,---------,----------,0,1004.4, 23.2, 46.2,0000,452.02,272.41,327.36,  1.40,  0.00,  0.00,655.35,  0.00,0,--,--,--,--,--,--,--,--
00:01:00,  122,2,0,7421700,00126,  0,404.50275,1,180.00,  0.00,    0.0,---------,---------,-,99.9,99.9,---------,----------,0,1004.4, 23.1, 46.0,0000,452.02,272.41,327.36,  1.40,  0.00,  0.00,655.35,  0.00,0,--,--,--,--,--,--,--,--
00:01:01,  124,2,0,7421700,00128,  0,404.50275,1,180.00,  0.00,    0.0,---------,---------,-,99.9,99.9,---------,----------,0,1004.4, 22.9, 45.9,0000,452.02,272.44,327.36,  1.40,  0.00,  0.00,655.35,  0.00,0,--,--,--,--,--,--,--,--
00:01:02,  126,2,0,7421700,00130,  0,404.50275,1,180.00,  0.00,    0.0,---------,---------,-,99.9,99.9,---------,----------,0,1004.4, 22.8, 45.9,0000,452.02,272.44,327.36,  1.40,  0.00,  0.00,655.35,  0.00,0,--,--,--,--,--,--,--,--
00:01:03,  128,2,0,7421700,00132,  0,404.50275,1,180.00,  0.00,    0.0,---------,---------,-,99.9,99.9,---------,----------,0,1004.4, 22.8, 45.9,0000,452.02,272.51,327.36,  1.40,  0.00,  0.00,655.35,  0.00,0,--,--,--,--,--,--,--,--
00:01:04,  130,2,0,7421700,00134,  0,404.50275,1,180.00,  0.00,    0.0,---------,---------,-,99.9,99.9,---------,----------,0,1004.4, 22.8, 45.9,0000,452.02,272.51,327.36,  1.40,  0.00,  0.00,655.35,  0.00,0,--,--,--,--,--,--,--,--
00:01:05,  132,2,0,7421700,00136,  0,404.50275,1,180.00,  0.00,    0.0,---------,---------,-,99.9,99.9,---------,----------,0,1004.4, 22.8, 45.9,0000,452.02,272.39,327.36,  1.40,  0.00,  0.00,655.35,  0.00,0,--,--,--,--,--,--,--,--
00:01:06,  134,2,0,7421700,00138,  0,404.50275,1,180.00,  0.00,    0.0,---------,---------,-,99.9,99.9,---------,----------,0,1004.4, 22.8, 45.8,0000,452.02,272.39,327.36,  1.40,  0.00,  0.00,655.35,  0.00,0,--,--,--,--,--,--,--,--
00:01:07,  136,2,0,7421700,00140,  0,404.50275,1,180.00,  0.00,    0.0,---------,---------,-,99.9,99.9,---------,----------,0,1004.4, 22.8, 45.8,0000,452.02,272.51,327.36,  1.40,  0.00,  0.00,655.35,  0.00,0,--,--,--,--,--,--,--,--
00:01:08,  138,2,0,7421700,00142,  0,404.50275,1,180.00,  0.00,    0.0,---------,---------,-,99.9,99.9,---------,----------,0,1004.4, 22.8, 45.8,0000,452.02,272.51,327.36,  1.40,  0.00,  0.00,655.35,  0.00,0,--,--,--,--,--,--,--,--
00:01:09,  140,2,0,7421700,00144,  0,404.50275,1,180.00,  0.00,    0.0,---------,---------,-,99.9,99.9,---------,----------,0,1004.4, 22.8, 45.9,0000,452.02,272.46,327.36,  1.40,  0.00,  0.00,655.35,  0.00,0,--,--,--,--,--,--,--,--
00:01:10,  142,2,0,7421700,00146,  0,404.50275,1,180.00,  0.00,    0.0,---------,---------,-,99.9,99.9,---------,----------,0,1004.4, 22.8, 45.8,0000,452.02,272.46,327.36,  1.40,  0.00,  0.00,655.35,  0.00,0,--,--,--,--,--,--,--,--
00:01:11,  144,2,0,7421700,00148,  0,404.50275,1,180.00,  0.00,    0.0,---------,---------,-,99.9,99.9,---------,----------,0,1004.4, 22.8, 45.8,0000,452.02,272.50,327.36,  1.40,  0.00,  0.00,655.35,  0.00,0,--,--,--,--,--,--,--,--
00:01:12,  146,2,0,7421700,00150,  0,404.50287,1,180.00,  0.00,    0.0,---------,---------,-,99.9,99.9,---------,----------,0,1004.4, 22.9, 45.9,0000,452.02,272.50,327.36,  1.40,  0.00,  0.00,655.35,  0.00,0,--,--,--,--,--,--,--,--
00:01:13,  148,2,0,7421700,00152,  0,404.50275,1,180.00,  0.00,    0.0,---------,---------,-,99.9,99.9,---------,----------,0,1004.4, 22.8, 45.9,0000,452.02,272.52,327.36,  1.40,  0.00,  0.00,655.35,  0.00,0,--,--,--,--,--,--,--,--
00:01:14,  150,2,0,7421700,00154,  0,404.50275,1,180.00,  0.00,    0.0,---------,---------,-,99.9,99.9,---------,----------,0,1004.4, 22.9, 45.9,0000,452.02,272.52,327.36,  1.40,  0.00,  0.00,655.35,  0.00,0,--,--,--,--,--,--,--,--
00:01:15,  152,2,0,7421700,00156,  0,404.50275,1,180.00,  0.00,    0.0,---------,---------,-,99.9,99.9,---------,----------,0,1004.4, 22.9, 45.9,0000,452.02,272.52,327.36,  1.40,  0.00,  0.00,655.35,  0.00,0,--,--,--,--,--,--,--,--
00:01:16,  154,2,0,7421700,00158,  0,404.50275,1,180.00,  0.00,    0.0,---------,---------,-,99.9,99.9,---------,----------,0,1004.4, 22.9, 45.9,0000,452.02,272.52,327.36,  1.40,  0.00,  0.00,655.35,  0.00,0,--,--,--,--,--,--,--,--
00:01:17,  156,2,0,7421700,00160,  0,404.50275,1,180.00,  0.00,    0.0,---------,---------,-,99.9,99.9,---------,----------,0,1004.4, 22.8, 45.8,0000,452.02,272.48,327.36,  1.40,  0.00,  0.00,655.35,  0.00,0,--,--,--,--,--,--,--,--
00:01:18,  158,2,0,7421700,00162,  0,404.50275,1,180.00,  0.00,    0.0,---------,---------,-,99.9,99.9,---------,----------,0,1004.4, 22.8, 45.9,0000,452.02,272.48,327.36,  1.40,  0.00,  0.00,655.35,  0.00,0,--,--,--,--,--,--,--,--
00:01:19,  160,2,0,7421700,00164,  0,404.50275,1,180.00,  0.00,    0.0,---------,---------,-,99.9,99.9,---------,----------,0,1004.4, 22.8, 45.9,0000,452.02,272.54,327.36,  1.40,  0.00,  0.00,655.35,  0.00,0,--,--,--,--,--,--,--,--
00:01:20,  162,2,0,7421700,00166,  0,404.50275,1,180.00,  0.00,    0.0,---------,---------,-,99.9,99.9,---------,----------,0,1004.4, 22.8, 45.9,0000,452.02,272.54,327.35,  1.40,  0.00,  0.00,655.35,  0.00,0,--,--,--,--,--,--,--,--
00:01:21,  164,2,0,7421700,00168,  0,404.50287,1,180.00,  0.00,    0.0,---------,---------,-,99.9,99.9,---------,----------,0,1004.4, 22.9, 45.9,0000,452.01,272.53,327.35,  1.40,  0.00,  0.00,655.35,  0.00,0,--,--,--,--,--,--,--,--
00:01:22,  166,2,0,7421700,00170,  0,404.50287,1,180.00,  0.00,    0.0,---------,---------,-,99.9,99.9,---------,----------,0,1004.4, 22.9, 45.9,0000,452.01,272.53,327.36,  1.40,  0.00,  0.00,655.35,  0.00,0,--,--,--,--,--,--,--,--
00:01:23,  168,2,0,7421700,00172,  0,404.50287,1,180.00,  0.00,    0.0,---------,---------,-,99.9,99.9,---------,----------,0,1004.4, 22.9, 45.9,0000,452.02,272.48,327.36,  1.40,  0.00,  0.00,655.35,  0.00,0,--,--,--,--,--,--,--,--
00:01:24,  170,2,0,7421700,00174,  0,404.50275,1,180.00,  0.00,    0.0,---------,---------,-,99.9,99.9,---------,----------,0,1004.4, 22.9, 45.9,0000,452.02,272.48,327.36,  1.40,  0.00,  0.00,655.35,  0.00,0,--,--,--,--,--,--,--,--
00:01:25,  172,2,0,7421700,00176,  0,404.50275,1,180.00,  0.00,    0.0,---------,---------,-,99.9,99.9,---------,----------,0,1004.4, 22.9, 45.8,0000,452.02,272.62,327.36,  1.40,  0.00,  0.00,655.35,  0.00,0,--,--,--,--,--,--,--,--
00:01:26,  174,2,0,7421700,00178,  0,404.50275,1,180.00,  0.00,    0.0,---------,---------,-,99.9,99.9,---------,----------,0,1004.4, 22.9, 45.9,0000,452.02,272.62,327.36,  1.40,  0.00,  0.00,655.35,  0.00,0,--,--,--,--,--,--,--,--
00:01:27,  176,2,0,7421700,00180,  0,404.50275,1,180.00,  0.00,    0.0,---------,---------,-,99.9,99.9,---------,----------,0,1004.4, 22.9, 45.9,0000,452.02,272.53,327.36,  1.40,  0.00,  0.00,655.35,  0.00,0,--,--,--,--,--,--,--,--
00:01:28,  178,2,0,7421700,00182,  0,404.50275,1,180.00,  0.00,    0.0,---------,---------,-,99.9,99.9,---------,----------,0,1004.4, 22.9, 45.8,0000,452.02,272.53,327.36,  1.40,  0.00,  0.00,655.35,  0.00,0,--,--,--,--,--,--,--,--
00:01:29,  180,2,0,7421700,00184,  0,404.50275,1,180.00,  0.00,    0.0,---------,---------,-,99.9,99.9,---------,----------,0,1004.4, 22.9, 45.8,0000,452.02,272.54,327.36,  1.40,  0.00,  0.00,655.35,  0.00,0,--,--,--,--,--,--,--,--
00:01:30,  182,2,0,7421700,00186,  0,404.50275,1,180.00,  0.00,    0.0,---------,---------,-,99.9,99.9,---------,----------,0,1004.4, 22.8, 45.8,0000,452.02,272.54,327.36,  1.40,  0.00,  0.00,655.35,  0.00,0,--,--,--,--,--,--,--,--
00:01:31,  184,2,0,7421700,00188,  0,404.50275,1,180.00,  0.00,    0.0,---------,---------,-,99.9,99.9,---------,----------,0,1004.4, 22.9, 45.9,0000,452.02,272.59,327.36,  1.40,  0.00,  0.00,655.35,  0.00,0,--,--,--,--,--,--,--,--
00:01:32,  186,2,0,7421700,00190,  0,404.50275,1,180.00,  0.00,    0.0,---------,---------,-,99.9,99.9,---------,----------,0,1004.4, 22.9, 45.9,0000,452.02,272.59,327.35,  1.40,  0.00,  0.00,655.35,  0.00,0,--,--,--,--,--,--,--,--
00:01:33,  188,2,0,7421700,00192,  0,404.50275,1,180.00,  0.00,    0.0,---------,---------,-,99.9,99.9,---------,----------,0,1004.4, 22.9, 45.8,0000,452.02,272.57,327.35,  1.40,  0.00,  0.00,655.35,  0.00,0,--,--,--,--,--,--,--,--
00:01:34,  190,2,0,7421700,00194,  0,404.50275,1,180.00,  0.00,    0.0,---------,---------,-,99.9,99.9,---------,----------,0,1004.4, 22.8, 45.9,0000,452.02,272.57,327.36,  1.40,  0.00,  0.00,655.35,  0.00,0,--,--,--,--,--,--,--,--
00:01:35,  192,2,0,7421700,00196,  0,404.50275,1,180.00,  0.00,    0.0,---------,---------,-,99.9,99.9,---------,----------,0,1004.4, 22.9, 45.9,0000,452.01,272.49,327.36,  1.40,  0.00,  0.00,655.35,  0.00,0,--,--,--,--,--,--,--,--
00:01:36,  194,2,0,7421700,00198,  0,404.50275,1,180.00,  0.00,    0.0,---------,---------,-,99.9,99.9,---------,----------,0,1004.4, 22.9, 45.9,0000,452.01,272.49,327.36,  1.40,  0.00,  0.00,655.35,  0.00,0,--,--,--,--,--,--,--,--