                ,  1.160,  1.308,  1.456,  1.604,  1.751,  1.899,  2.047,  2.194,  2.342,  2.490,  2.638,  2.785,  2.933,  3.081,  3.229,  3.376,  3.524,  3.672,  3.819,  3.967,  4.115,  4.263,  4.410,  4.558,  4.706,  4.853,  5.001,  5.149,  5.297,  5.444
2006/12/16 00:00,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    1.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/12/16 00:10,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/12/16 00:20,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    1.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/12/16 00:30,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/12/16 00:40,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/12/16 00:50,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/12/16 01:00,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/12/16 01:10,  999.0,  999.0,    2.9,  999.0,    4.8,  999.0,  999.0,    4.8,    5.0,    4.2,    4.3,  999.0,    3.9,  999.0,  999.0,    4.1,  999.0,  999.0,    4.8,    3.7,  999.0,  999.0,  999.0,    3.7,  999.0,  999.0,  999.0,    4.4,  999.0,  999.0
2006/12/16 01:20,  999.0,    3.7,    6.0,    5.1,  999.0,  999.0,  999.0,  999.0,    5.5,    5.7,    4.1,    4.8,    7.0,  999.0,    4.4,  999.0,    6.7,  999.0,  999.0,  999.0,    3.4,    4.2,    3.9,  999.0,    4.3,  999.0,    5.1,  999.0,    5.0,    2.8
2006/12/16 01:30,    7.4,  999.0,    5.6,    5.4,  999.0,  999.0,  999.0,    4.1,    5.4,    3.9,    5.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    5.8,  999.0,    4.4,  999.0,    5.4,  999.0,  999.0,    5.6,  999.0,  999.0,    3.7,  999.0
2006/12/16 01:40,    3.2,    6.3,    4.3,    4.6,  999.0,    3.2,  999.0,  999.0,    4.5,    3.7,    9.2,    3.9,  999.0,    2.6,    3.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    1.8,  999.0,    3.6,    3.1,    3.0,    2.9,  999.0,  999.0,  999.0
2006/12/16 01:50,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/12/16 02:00,    5.0,    2.6,    6.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/12/16 02:10,    7.5,    4.2,    8.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/12/16 02:20,    3.4,    4.7,    7.0,  999.0,  999.0,  999.0,  999.0,    5.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/12/16 02:30,    7.3,    5.9,    6.3,    7.1,    6.6,    6.8,  999.0,    7.8,    6.6,    8.4,    6.2,    6.5,    6.8,    8.3,    6.9,    5.7,    4.8,    6.2,    7.2,    6.0,    5.7,    5.8,    6.0,    6.6,    5.3,    8.0,    5.7,    5.5,    5.7,    6.5
2006/12/16 02:40,    7.9,    7.8,    9.0,    9.5,    8.0,    9.2,  999.0,   11.1,    7.2,    7.2,    7.2,    8.8,   10.0,    8.8,    9.2,    6.4,    7.2,    8.4,    6.0,    8.4,    7.4,    9.6,    5.1,   11.5,    6.3,    6.7,    7.6,    6.5,   10.0,    6.4
2006/12/16 02:50,    5.6,    4.6,    6.6,    5.9,    8.2,   10.9,  999.0,    6.3,    6.7,    5.2,    5.7,    5.9,    4.8,    5.4,    4.6,    5.6,    7.1,    5.5,    6.0,    5.7,    5.1,    8.3,    4.3,    6.7,    5.7,    6.6,    7.4,  999.0,    6.1,    6.5
2006/12/16 03:00,    6.3,    6.6,    6.2,    8.7,    7.2,    7.9,  999.0,    9.5,    8.5,    7.3,    8.3,    8.1,    8.4,    6.2,    7.5,    7.4,    9.6,    7.1,    7.8,    8.0,    5.9,    8.0,    8.1,    9.1,    7.9,    6.4,    5.5,    6.2,    7.9,    8.4
2006/12/16 03:10,    8.0,    5.2,    6.5,    8.2,    7.5,    7.3,  999.0,    7.5,    7.6,    8.5,    9.6,    8.9,   10.0,    5.7,   10.3,    6.8,    7.1,    5.7,    7.1,    7.1,    9.1,    6.8,    7.5,    4.0,    7.4,    5.8,    7.3,    7.1,    6.4,    6.6
2006/12/16 03:20,    7.3,    8.3,    5.5,    7.5,  999.0,    1.4,  999.0,  999.0,    8.2,  999.0,  999.0,  999.0,  999.0,    5.8,   10.0,  999.0,   13.3,    5.9,  999.0,  999.0,    8.9,  999.0,    5.2,    9.6,    8.9,    4.8,  999.0,  999.0,    9.0,  999.0
2006/12/16 03:30,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    6.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/12/16 03:40,    8.8,    3.6,    6.5,    8.3,    6.5,    8.7,  999.0,  999.0,    9.3,   10.3,   10.4,   10.0,    8.7,    8.9,    7.7,    7.0,    8.7,    6.8,   12.4,    9.8,    7.8,    7.4,    8.9,    9.0,    7.2,    8.8,    9.5,    9.3,    8.1,    9.6
2006/12/16 03:50,    8.1,    7.1,    9.5,    6.0,    8.1,   10.3,  999.0,    8.0,    7.3,    7.4,    9.6,    6.1,    7.7,    6.5,    6.2,    9.4,    7.6,    5.7,    5.6,    9.0,    8.0,    7.7,    7.7,    9.3,    7.0,    7.1,    9.2,    7.6,    9.6,    7.6
2006/12/16 04:00,    5.3,    3.1,    5.9,    8.1,    6.3,    9.4,  999.0,    7.0,    3.9,    4.4,    7.7,    4.8,    5.8,    4.1,    8.9,   10.6,    4.5,    5.4,    5.6,    8.6,   10.4,    9.3,    6.5,    8.7,    7.3,    6.9,  999.0,  999.0,    2.2,    9.5
2006/12/16 04:10,    3.6,    4.1,    5.0,   12.9,    2.5,    4.8,    1.1,    4.4,    7.0,    4.6,    2.1,    2.3,    3.1,    1.2,    2.8,    1.4,    3.0,    2.9,  999.0,    2.7,    1.6,    2.7,    3.3,    2.7,    1.1,  999.0,    2.5,    2.5,    4.3,    2.5
2006/12/16 04:20,    7.1,    2.0,    9.2,    6.2,    6.5,    5.2,    0.9,    8.4,    6.3,    3.5,   10.0,    6.1,  999.0,  999.0,    4.9,  999.0,  999.0,  999.0,  999.0,    8.0,    5.7,  999.0,    3.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    5.4
2006/12/16 04:30,    3.9,    1.4,    3.9,    4.7,    2.9,    3.8,  999.0,    2.4,    3.5,    4.1,    2.9,    2.4,    2.2,    3.1,    3.1,    2.4,  999.0,    2.5,    4.2,    2.1,    5.0,    3.4,    1.9,    2.3,    1.1,    2.0,    2.0,    2.2,    2.8,    3.8
2006/12/16 04:40,    4.7,    3.4,    3.7,    7.9,    3.7,    3.7,  999.0,    3.7,    5.7,    3.6,  999.0,  999.0,    4.3,    4.2,    4.0,  999.0,    4.5,    4.7,    3.1,    7.7,    4.4,    5.1,    7.3,    5.4,  999.0,  999.0,  999.0,  999.0,  999.0,    4.4
2006/12/16 04:50,    7.7,    5.8,    7.6,    5.1,    6.4,    3.8,  999.0,    8.8,    7.8,    3.7,    7.8,    6.2,    5.3,    6.0,    7.5,    5.2,    2.5,    5.7,    1.8,  999.0,    6.2,    1.3,    8.9,   10.5,    0.9,    3.8,  999.0,  999.0,   10.1,  999.0
2006/12/16 05:00,    5.5,    5.6,    8.2,    6.0,    2.0,    6.0,    4.6,    5.0,    4.3,    6.4,    4.2,    4.5,    6.5,    5.6,    6.2,    4.3,    4.9,  999.0,    5.8,    5.5,    6.1,    5.1,    6.9,    7.1,    8.9,    5.4,  999.0,    5.5,    5.3,    5.2
2006/12/16 05:10,    7.1,    5.4,    4.4,    4.8,    5.8,    6.1,    1.8,    3.4,    4.0,    8.8,    4.1,    3.9,    2.1,    6.2,    4.5,    3.8,    5.5,    4.5,    4.6,    4.6,    5.7,    3.6,    5.1,    4.4,    4.6,    6.3,    6.2,    8.3,    3.0,    5.1
2006/12/16 05:20,    4.2,    3.7,    3.9,    2.5,    3.0,    3.1,  999.0,    4.6,    4.2,    2.4,    2.9,   10.8,  999.0,  999.0,    8.9,  999.0,  999.0,  999.0,  999.0,    9.6,    2.3,    6.9,    1.2,  999.0,    4.1,  999.0,  999.0,    4.5,  999.0,    4.8
2006/12/16 05:30,    5.0,    2.2,    3.0,    3.9,    2.1,    3.3,    1.4,    5.7,    3.2,    4.1,    3.8,    1.3,    5.1,    4.9,    4.5,    5.2,    4.7,    4.5,    6.9,    3.4,    3.9,    4.1,    4.5,    2.9,    2.1,    4.8,    5.1,    5.9,    5.1,    3.9
2006/12/16 05:40,    7.2,    7.8,    1.1,    6.9,  999.0,    9.5,    2.4,    4.0,    8.3,    6.4,    6.8,    5.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    2.7,  999.0,  999.0,    7.9,    7.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/12/16 05:50,    8.8,    6.5,    9.6,    7.3,    9.0,    8.8,    2.4,    7.1,    7.9,    6.6,    5.1,    7.2,    4.7,  999.0,    5.2,    4.7,    3.1,    4.6,    7.8,    4.9,    1.5,    5.2,    5.4,    3.9,  999.0,    5.3,    5.5,    3.7,    5.7,    7.6
2006/12/16 06:00,    5.3,    2.2,    4.1,    6.1,    4.3,    1.3,    0.6,    1.3,    4.9,  999.0,    5.6,    5.8,    6.8,  999.0,  999.0,  999.0,    2.0,    3.8,    2.2,    2.3,    5.8,  999.0,    3.8,    1.5,    6.8,    7.4,    6.1,    7.5,    6.1,    6.2
2006/12/16 06:10,  999.0,    2.7,    4.2,    4.4,    4.6,    5.3,    5.3,    7.4,    4.6,    9.8,    8.0,    5.8,    7.2,    9.8,    5.7,    3.0,  999.0,  999.0,    6.5,    2.6,    6.7,    2.6,    4.8,    7.5,  999.0,    5.3,    7.3,  999.0,    9.2,  999.0
2006/12/16 06:20,    8.3,    5.9,    5.8,    7.9,    6.6,    6.9,  999.0,    5.9,    6.8,    7.7,    6.8,    5.4,    7.1,    6.0,    9.2,    7.2,    7.3,    7.7,    7.8,    8.2,    6.3,    6.3,    6.2,    8.0,    6.4,    8.4,    6.2,    6.5,    7.4,    6.0
2006/12/16 06:30,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    5.5,    4.0,    7.2,    7.9,  999.0,    8.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    8.5,  999.0,  999.0,  999.0,  999.0,    5.9,  999.0,  999.0,  999.0,  999.0,  999.0
2006/12/16 06:40,    5.4,    2.6,    1.8,    3.8,    5.9,    3.2,    9.9,    0.9,    2.1,    2.2,    2.2,    2.0,    1.8,  999.0,    2.6,  999.0,  999.0,    8.9,  999.0,    7.4,    1.8,    3.2,    7.2,    8.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/12/16 06:50,    3.8,    3.1,    2.0,    2.9,    1.7,    2.7,    1.1,    2.9,    1.1,    2.6,    3.2,    2.1,    3.0,  999.0,  999.0,    1.7,  999.0,  999.0,  999.0,    1.6,  999.0,    2.4,  999.0,    0.8,  999.0,    4.6,  999.0,  999.0,  999.0,  999.0
2006/12/16 07:00,    4.1,    1.9,    3.4,    1.7,    3.7,    3.8,    0.9,  999.0,  999.0,    4.5,    4.0,    3.3,    3.7,    0.3,  999.0,    4.1,    6.2,  999.0,  999.0,    2.9,    6.8,    3.1,    6.1,  999.0,    1.8,  999.0,  999.0,  999.0,  999.0,    3.9
2006/12/16 07:10,    2.5,    2.5,    3.2,    2.9,    2.9,    3.6,  999.0,    4.7,    4.7,    3.2,    5.1,    5.8,    2.6,    3.2,    3.5,    4.4,    5.0,    3.1,    2.7,    3.4,    2.9,    1.6,    2.5,    2.9,    2.0,    4.1,    3.2,    8.0,    6.1,    4.2
2006/12/16 07:20,    3.5,    3.2,    2.9,    5.9,    2.1,    4.6,  999.0,    4.6,    3.4,    2.7,    3.0,    1.2,    3.5,    3.5,    3.5,    2.0,    4.9,    2.2,    3.3,    3.5,    4.4,    2.9,    3.0,    2.8,    4.3,    4.4,    2.0,    7.3,    4.8,    3.9
2006/12/16 07:30,    3.2,    3.1,    5.1,    2.3,    4.8,    3.1,  999.0,    2.7,    3.2,    4.3,    5.2,    3.6,  999.0,  999.0,    2.3,  999.0,  999.0,  999.0,    0.7,    4.1,  999.0,    3.8,    1.6,    0.9,    1.3,  999.0,  999.0,    6.0,    5.5,    6.2
2006/12/16 07:40,    5.1,    4.2,    4.1,   11.9,    8.7,    8.3,    9.7,    8.7,    3.7,    2.7,    9.7,    3.2,  999.0,  999.0,    3.9,  999.0,    5.7,  999.0,  999.0,  999.0,    3.1,    2.6,  999.0,  999.0,  999.0,    2.7,  999.0,    4.8,    4.7,    2.5
2006/12/16 07:50,    5.8,    2.1,  999.0,    3.6,  999.0,    2.8,    1.8,    4.1,    3.5,    2.1,    1.0,    2.0,    4.0,    1.5,    1.8,    6.3,  999.0,    1.8,    1.9,    1.6,    2.3,    2.5,    1.7,    6.8,    2.8,    1.7,    6.7,    3.8,  999.0,  999.0
2006/12/16 08:00,    4.9,    4.5,    4.8,    5.4,    8.8,  999.0,  999.0,    9.4,    5.0,  999.0,    6.9,    6.6,    6.3,    3.6,    7.3,    4.7,  999.0,    3.1,    4.8,    6.1,    3.1,    8.1,    6.5,    4.7,    6.3,    7.8,    6.4,    7.6,    8.5,    4.9
2006/12/16 08:10,    9.6,    6.3,    9.3,  999.0,    3.4,  999.0,  999.0,    4.2,    4.8,    5.6,    4.6,  999.0,    4.3,    4.0,  999.0,  999.0,    4.6,  999.0,    3.0,    5.3,  999.0,    3.3,    8.3,    6.7,    5.2,    2.6,  999.0,    5.9,  999.0,  999.0
2006/12/16 08:20,    5.8,    8.2,    7.4,    4.1,   10.0,    3.0,  999.0,    5.9,    6.8,    6.0,    4.4,    7.2,    4.3,    4.6,    5.4,    6.8,    5.2,  999.0,    3.7,    8.3,    7.8,    6.8,    4.5,    6.1,    5.3,    5.3,    6.2,    6.8,    7.6,    8.0
2006/12/16 08:30,    1.6,  999.0,    1.1,    1.8,    1.8,    6.7,    2.0,    1.0,    1.7,    1.7,    1.8,    2.5,    4.9,    1.8,    1.8,    3.6,    3.7,    3.5,    3.0,    2.6,    1.6,    3.2,    1.8,    2.2,    1.2,    3.7,    4.7,    5.5,    1.6,    0.9
2006/12/16 08:40,    5.0,  999.0,    3.3,  999.0,    3.7,    7.1,  999.0,    3.6,    3.5,    3.9,    4.1,    3.8,    4.2,    4.0,    2.8,    3.7,    2.7,    2.3,    4.3,    3.0,    3.5,    4.2,    1.6,    3.9,    3.6,    4.6,    2.4,  999.0,  999.0,    3.5
2006/12/16 08:50,    4.6,    2.2,    3.6,    3.9,    2.5,    4.0,    1.2,    2.6,    3.1,    3.6,    4.4,    3.7,    4.0,    1.8,    3.1,    0.9,    5.7,    6.8,    3.4,    2.9,    4.1,    2.3,    3.0,    3.7,    5.1,    4.5,    5.1,    4.0,    2.8,    7.6
2006/12/16 09:00,    3.8,    4.2,    4.0,    1.8,    9.3,  999.0,    5.0,    4.2,    3.0,    4.7,    4.5,    4.8,    4.8,    2.8,    3.1,    3.5,    2.5,    4.1,    5.3,    4.0,    5.6,    3.7,    5.1,    7.0,    4.3,    5.9,    3.9,    4.8,    7.5,    3.3
2006/12/16 09:10,  999.0,    3.1,    4.3,    1.3,    0.6,    3.3,  999.0,    5.4,    4.6,  999.0,    3.7,    3.8,  999.0,  999.0,    2.8,    4.9,  999.0,  999.0,    4.7,  999.0,    5.5,  999.0,    5.4,  999.0,    1.7,  999.0,    3.2,  999.0,  999.0,  999.0
2006/12/16 09:20,    5.6,    7.2,    7.2,    5.7,    4.1,    3.3,    5.1,    6.7,    5.8,    8.7,    5.4,    4.6,    4.3,    6.1,    5.7,    5.7,    7.4,    5.4,    5.5,    5.7,    7.9,    6.2,    4.6,    5.0,    4.1,    8.3,    5.8,    2.0,    7.2,    7.4
2006/12/16 09:30,    4.9,    8.3,    8.2,    4.0,    5.2,    6.7,    7.2,    4.2,    7.8,    2.9,    4.6,    9.3,    5.0,    5.0,    8.1,    7.2,    9.3,    8.1,    7.8,    7.1,    7.6,    8.6,    8.2,    7.6,    7.4,    6.4,    9.3,    8.6,    9.6,    7.6
2006/12/16 09:40,    7.4,    6.3,    6.4,    6.7,    4.2,    5.6,    2.8,    6.2,    5.8,    6.7,    4.8,    6.4,    5.9,    6.0,    5.2,    4.3,    6.9,    4.8,    6.9,    6.2,    4.7,    6.7,    6.3,    7.4,    6.5,    5.1,    6.6,    6.2,    7.2,    6.6
2006/12/16 09:50,    7.2,    4.5,    6.8,    6.4,    3.3,    5.2,  999.0,    5.6,    5.6,    7.4,    5.0,    6.1,    5.8,    5.9,    5.5,    5.9,    9.2,    3.7,    8.8,    5.7,   11.3,    4.7,    5.0,    2.4,    7.8,    9.5,  999.0,    7.3,    7.0,    6.9
2006/12/16 10:00,    7.9,    5.5,    4.9,    7.1,    4.8,    7.8,  999.0,    8.4,    6.1,    8.1,    6.1,    4.6,    8.1,    7.6,    8.1,    6.5,    6.6,    5.9,    6.1,    7.5,    7.8,    7.1,    8.6,    7.8,    6.5,    6.6,    8.7,    3.5,    9.8,    4.7
2006/12/16 10:10,    8.9,  999.0,    6.0,    8.0,    6.1,    8.3,    4.7,    4.1,    8.4,  999.0,    7.5,    6.9,    5.2,    9.0,  999.0,    3.5,  999.0,    4.7,    6.6,    6.4,  999.0,    8.3,    8.0,   10.0,    8.9,    8.4,    7.1,    6.1,    8.0,    3.9
2006/12/16 10:20,    4.4,    3.1,    6.6,    5.9,    6.3,    5.6,    2.1,    3.7,    4.7,    6.1,    5.9,    7.7,    4.5,    3.8,    4.6,    4.6,    6.7,    4.6,    6.1,    6.0,    4.1,    6.4,    4.4,    5.8,    5.1,    7.4,    5.9,    6.5,    2.8,    5.5
2006/12/16 10:30,    5.2,    7.3,    4.4,    6.4,    2.8,    5.5,  999.0,    6.8,    4.7,    4.5,    4.0,    4.7,    3.8,    3.0,    5.1,    5.9,    4.2,    5.7,    6.3,    4.1,    6.6,    4.4,    5.2,    7.6,    6.4,    4.7,    6.3,    5.0,    5.4,    4.8
2006/12/16 10:40,    6.9,    8.7,    4.0,    4.7,    6.5,    5.3,  999.0,    3.9,    3.8,    4.8,    5.2,    3.8,    6.2,    5.8,    5.5,    6.8,    5.8,    6.0,    4.4,    5.9,    5.4,    6.3,    3.5,    6.3,    5.1,    5.8,    6.9,    7.1,    6.4,    5.2
2006/12/16 10:50,    2.4,    2.7,    2.2,    3.5,    5.1,    0.8,  999.0,    3.0,    4.0,    4.7,  999.0,  999.0,    4.3,    2.6,    3.3,  999.0,    3.4,    6.0,    3.0,    3.5,    3.8,    3.8,    7.4,  999.0,    2.0,    2.3,    6.3,  999.0,    2.8,    3.6
2006/12/16 11:00,    5.4,    4.1,    5.1,    7.0,    3.6,    4.2,    2.2,    3.6,    3.8,    4.6,    3.2,    3.3,    3.0,    3.6,    3.4,    2.7,    7.2,    3.2,    6.7,    3.2,    6.1,    3.7,  999.0,    3.3,    5.5,    3.5,    8.0,    3.4,    5.6,    3.6
2006/12/16 11:10,    4.0,    4.7,    2.2,    3.3,    2.7,    5.4,    1.7,    2.6,    3.0,    2.7,    6.0,    6.2,  999.0,    5.0,    2.9,    3.5,  999.0,    3.5,    3.5,    1.0,    3.6,  999.0,    1.1,    3.6,    3.6,    2.7,    1.2,    3.7,    4.0,  999.0
2006/12/16 11:20,    3.6,    3.3,    3.7,    3.3,    2.1,    2.3,    7.1,    5.4,    4.7,    3.8,    2.9,    4.5,    4.0,    4.6,    3.0,    3.9,    5.3,    8.7,    4.9,    2.6,    6.1,    4.7,    3.1,    3.6,    3.8,    4.0,    3.1,    4.0,    4.1,    3.5
2006/12/16 11:30,    2.9,  999.0,  999.0,  999.0,    2.1,    5.6,  999.0,    3.4,    2.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    6.3,  999.0,  999.0,    3.5,    6.8,    2.2,    1.2,    0.2,    0.8,    1.6,    1.4,    3.9,  999.0,    1.5
2006/12/16 11:40,    3.7,    2.0,    3.4,    2.5,    2.0,    2.1,  999.0,    3.0,    2.2,    2.2,    4.1,    2.3,    3.0,    2.3,    1.4,    3.0,    6.9,  999.0,    3.6,    3.5,    2.8,    3.2,    3.3,    3.1,    3.0,    2.5,  999.0,    5.0,    4.1,    1.4
2006/12/16 11:50,    3.6,    3.8,  999.0,    1.2,    2.3,  999.0,  999.0,    3.6,    0.8,    3.5,    1.6,    1.2,    1.3,    6.9,    3.6,    1.5,  999.0,    2.6,    0.9,    3.7,    2.5,    3.0,    3.3,    2.0,    2.1,    2.9,    2.0,    3.6,    2.7,    3.0
2006/12/16 12:00,    3.3,    1.2,    3.1,    1.5,    6.6,    3.4,    4.7,  999.0,    6.3,    5.2,    6.1,  999.0,    3.8,  999.0,  999.0,    5.1,    7.2,  999.0,  999.0,  999.0,  999.0,  999.0,    4.7,  999.0,    4.1,  999.0,    3.9,    5.2,   10.3,    5.7
2006/12/16 12:10,    2.4,  999.0,  999.0,    2.4,  999.0,    1.7,  999.0,    0.6,  999.0,    1.9,    0.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    2.4,  999.0,  999.0,  999.0,  999.0,  999.0,    0.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/12/16 12:20,    5.6,    4.4,    5.2,    2.3,    2.3,    5.4,    2.0,    4.2,    2.3,    3.6,    4.1,    4.5,    4.1,    2.2,    2.7,    2.7,    5.7,    2.1,  999.0,    2.0,    4.9,    3.6,    3.1,    2.7,    3.2,    2.4,    2.9,    4.5,    3.0,    2.7
2006/12/16 12:30,    5.2,    3.9,    3.9,    4.1,    4.6,    3.0,    1.6,    5.3,    4.1,    5.6,    3.8,    3.6,    4.7,    6.5,    6.0,    2.4,    2.7,    3.7,    3.3,    4.9,    3.4,    6.3,    4.0,    3.7,    4.4,    5.7,    4.3,    6.2,    4.1,    3.3
2006/12/16 12:40,    3.3,    4.8,    3.0,    2.6,    3.2,    2.9,  999.0,    1.8,    3.5,    4.8,    4.2,    4.2,    2.2,    3.6,    3.6,    3.3,    5.0,    3.3,    2.3,    3.2,    3.2,    6.5,  999.0,    3.7,    4.9,    3.0,    4.7,    2.8,    5.3,    5.6
2006/12/16 12:50,    8.3,    4.6,  999.0,    7.9,    4.8,    2.7,    3.9,    2.7,    6.5,    4.0,  999.0,    1.0,  999.0,    2.9,    8.8,    4.4,    5.3,    8.9,    6.3,    4.6,    9.0,    5.1,    5.2,    6.2,    9.1,    8.9,    7.6,    8.7,    8.0,    6.5
2006/12/16 13:00,    4.7,    7.3,    5.1,    7.8,    5.0,    3.6,  999.0,    6.4,    5.7,    3.3,    7.1,    3.1,    3.9,    2.8,    3.0,    4.5,    4.1,    5.5,    3.6,    5.0,    2.5,    3.5,    5.4,    2.7,    4.0,    4.1,    3.3,    3.3,    3.5,    3.4
2006/12/16 13:10,    2.7,    4.4,    2.9,    3.5,    4.6,    2.4,  999.0,    2.9,    3.4,    3.6,    3.5,    2.0,    1.5,    2.7,    5.4,    3.5,    1.9,    2.6,    2.7,    2.5,    2.2,    1.9,    3.6,    5.9,    2.3,    1.7,    3.3,    3.2,    3.1,    2.6
2006/12/16 13:20,    3.9,    1.4,    1.0,    2.8,    1.7,    4.3,  999.0,    3.7,    2.9,  999.0,    3.8,    4.1,    2.5,    4.0,    3.4,  999.0,    2.7,  999.0,    2.8,  999.0,    3.6,    1.9,    1.8,    5.5,    3.4,    1.6,    4.0,    2.9,    1.8,  999.0
2006/12/16 13:30,    2.4,    2.3,    1.4,    1.3,    2.7,  999.0,  999.0,    5.3,    2.8,    1.4,  999.0,    3.0,  999.0,    8.7,  999.0,  999.0,  999.0,  999.0,  999.0,    3.0,    1.9,    2.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/12/16 13:40,    3.3,    3.0,    4.8,    4.6,    2.0,    4.0,  999.0,    1.8,    3.5,    3.8,    3.1,    4.5,    3.8,    3.8,  999.0,    3.1,    3.2,    4.5,    4.9,    6.4,    4.2,    3.8,    3.1,    3.4,    3.8,    3.3,    2.4,    2.6,    4.0,    5.7
2006/12/16 13:50,    5.4,    8.8,    6.3,    5.6,    7.0,    7.3,    3.8,    7.3,    6.2,    5.1,    3.8,    6.3,    7.7,    3.5,    5.1,    4.4,    5.1,    6.4,    7.7,    6.0,    6.4,    2.6,    4.9,    4.6,    3.5,    5.9,    7.1,  999.0,    4.1,    7.4
2006/12/16 14:00,  999.0,  999.0,    8.1,  999.0,    8.8,  999.0,  999.0,  999.0,  999.0,    9.9,  999.0,  999.0,    5.3,    5.9,    4.0,  999.0,  999.0,    5.5,  999.0,    4.3,  999.0,  999.0,    7.0,  999.0,    3.9,  999.0,    3.7,  999.0,  999.0,    7.8
2006/12/16 14:10,  999.0,    9.4,    3.6,    5.5,    2.8,    3.0,  999.0,    4.0,    3.8,    3.3,    4.3,    3.5,    4.3,    1.2,   10.3,    1.8,  999.0,  999.0,    3.8,  999.0,    4.4,    3.9,    3.1,    6.1,    3.8,    5.6,    8.7,    5.2,    4.7,    7.2
2006/12/16 14:20,  999.0,  999.0,    2.9,    4.0,  999.0,    2.8,  999.0,    1.9,    2.8,    3.9,    3.2,  999.0,    2.4,  999.0,  999.0,    2.5,  999.0,  999.0,    3.6,    1.8,    1.7,  999.0,  999.0,    1.0,  999.0,  999.0,  999.0,  999.0,    4.4,  999.0
2006/12/16 14:30,  999.0,  999.0,    1.1,  999.0,  999.0,    1.1,  999.0,  999.0,  999.0,  999.0,    1.6,    1.2,  999.0,    1.0,  999.0,    1.1,  999.0,  999.0,    1.2,  999.0,    2.2,    3.4,  999.0,  999.0,    1.6,  999.0,  999.0,  999.0,  999.0,  999.0
2006/12/16 14:40,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    0.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/12/16 14:50,  999.0,  999.0,  999.0,  999.0,    1.1,    0.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    0.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/12/16 15:00,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    1.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/12/16 15:10,  999.0,  999.0,  999.0,    2.6,    0.6,    0.8,  999.0,    1.7,  999.0,  999.0,    1.1,    0.9,  999.0,  999.0,  999.0,    1.4,  999.0,  999.0,  999.0,    0.8,    1.3,  999.0,    0.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0