,,PA_Meas_PMT16A,,PR_Meas_QMR101_102,,RH_Meas_QMH101,,SR_Meas_QMS101,,TA_Meas_QMH101,,GenWind,,GenWind,
time,status,PA,status,PR,status,RH,status,SR,status,TA,status,DirAvg,status,SpdAvg,
2014-12-26, 00:00:04,VALID,917.007,VALID,0,VALID,98.121,VALID,0,VALID,19.2753,VALID,249,VALID,2.88945,
2014-12-26, 00:01:04,VALID,916.983,VALID,0,VALID,98.1134,VALID,0,VALID,19.2558,VALID,255,VALID,1.06602,
2014-12-26, 00:02:04,VALID,916.989,VALID,0.2,VALID,98.1134,VALID,0,VALID,19.2753,VALID,60,VALID,1.14609,
2014-12-26, 00:03:04,VALID,916.905,VALID,0,VALID,98.1286,VALID,0,VALID,19.2753,VALID,285,VALID,1.7832,
2014-12-26, 00:04:04,VALID,916.906,VALID,0,VALID,98.1134,VALID,0,VALID,19.2753,VALID,239,VALID,2.36602,
2014-12-26, 00:05:04,VALID,916.961,VALID,0,VALID,98.1057,VALID,0,VALID,19.2558,VALID,256,VALID,2.57188,
2014-12-26, 00:06:04,VALID,916.942,VALID,0,VALID,98.1439,VALID,0,VALID,19.2558,VALID,248,VALID,2.16406,
2014-12-26, 00:07:04,VALID,916.923,VALID,0,VALID,98.1439,VALID,0,VALID,19.2558,VALID,295,VALID,0.832031,
2014-12-26, 00:08:04,VALID,916.941,VALID,0,VALID,98.1362,VALID,0,VALID,19.2558,VALID,63,VALID,0.853516,
2014-12-26, 00:09:04,VALID,916.879,VALID,0,VALID,98.1439,VALID,0,VALID,19.2558,VALID,283,VALID,2.7082,
2014-12-26, 00:10:04,VALID,916.851,VALID,0,VALID,98.1286,VALID,0,VALID,19.2558,VALID,246,VALID,1.24883,
2014-12-26, 00:11:04,VALID,916.853,VALID,0,VALID,98.121,VALID,0,VALID,19.2558,VALID,253,VALID,3.46055,
2014-12-26, 00:12:04,VALID,916.864,VALID,0,VALID,98.1439,VALID,0,VALID,19.2558,VALID,252,VALID,2.88438,
2014-12-26, 00:13:04,VALID,916.857,VALID,0,VALID,98.1286,VALID,0,VALID,19.2962,VALID,34,VALID,0.948828,
2014-12-26, 00:14:04,VALID,916.84,VALID,0,VALID,98.1286,VALID,0,VALID,19.2753,VALID,262,VALID,0.506641,
2014-12-26, 00:15:04,VALID,916.813,VALID,0,VALID,98.1362,VALID,0,VALID,19.2753,VALID,12,VALID,0.866016,
2014-12-26, 00:16:04,VALID,916.67,VALID,0,VALID,98.1134,VALID,0,VALID,19.2948,VALID,97,VALID,2.04063,
2014-12-26, 00:17:04,VALID,916.805,VALID,0,VALID,98.1362,VALID,0,VALID,19.2753,VALID,316,VALID,2.3418,
2014-12-26, 00:18:04,VALID,916.839,VALID,0,VALID,98.121,VALID,0,VALID,19.2948,VALID,120,VALID,1.12734,
2014-12-26, 00:19:04,VALID,916.829,VALID,0,VALID,98.1439,VALID,0,VALID,19.3143,VALID,4,VALID,1.5543,
2014-12-26, 00:20:04,VALID,916.774,VALID,0,VALID,98.1286,VALID,0,VALID,19.2948,VALID,234,VALID,1.40469,
2014-12-26, 00:21:04,VALID,916.82,VALID,0,VALID,98.1515,VALID,0,VALID,19.3143,VALID,54,VALID,0.621875,
2014-12-26, 00:22:04,VALID,916.671,VALID,0,VALID,98.1439,VALID,0,VALID,19.2753,VALID,143,VALID,1.97734,
2014-12-26, 00:23:04,VALID,916.733,VALID,0,VALID,98.1515,VALID,0,VALID,19.2753,VALID,30,VALID,1.36602,
2014-12-26, 00:24:04,VALID,916.785,VALID,0,VALID,98.1362,VALID,0,VALID,19.2948,VALID,311,VALID,0.740234,
2014-12-26, 00:25:04,VALID,916.812,VALID,0,VALID,98.121,VALID,0,VALID,19.2753,VALID,272,VALID,0.458203,
2014-12-26, 00:26:04,VALID,916.768,VALID,0,VALID,98.1286,VALID,0,VALID,19.2948,VALID,65,VALID,0.423438,
2014-12-26, 00:27:04,VALID,916.771,VALID,0,VALID,98.1362,VALID,0,VALID,19.2753,VALID,259,VALID,1.93828,
2014-12-26, 00:28:04,VALID,916.709,VALID,0,VALID,98.1439,VALID,0,VALID,19.2753,VALID,27,VALID,1.75,
2014-12-26, 00:29:04,VALID,916.74,VALID,0,VALID,98.1362,VALID,0,VALID,19.2753,VALID,123,VALID,1.05508,
2014-12-26, 00:30:04,VALID,916.706,VALID,0,VALID,98.1591,VALID,0,VALID,19.2753,VALID,277,VALID,1.5957,
2014-12-26, 00:31:04,VALID,916.688,VALID,0,VALID,98.1439,VALID,0,VALID,19.2948,VALID,234,VALID,1.43906,
2014-12-26, 00:32:04,VALID,916.634,VALID,0,VALID,98.1439,VALID,0,VALID,19.2948,VALID,35,VALID,2.33555,
2014-12-26, 00:33:04,VALID,916.634,VALID,0,VALID,98.1362,VALID,0,VALID,19.3143,VALID,255,VALID,0.976563,
2014-12-26, 00:34:04,VALID,916.61,VALID,0,VALID,98.1286,VALID,0,VALID,19.2948,VALID,38,VALID,1.27734,
2014-12-26, 00:35:04,VALID,916.649,VALID,0.2,VALID,98.1286,VALID,0,VALID,19.2948,VALID,198,VALID,0.414844,
2014-12-26, 00:36:04,VALID,916.647,VALID,0,VALID,98.121,VALID,0,VALID,19.2753,VALID,124,VALID,0.143359,
2014-12-26, 00:37:04,VALID,916.629,VALID,0,VALID,98.1439,VALID,0,VALID,19.3352,VALID,342,VALID,0.201562,
2014-12-26, 00:38:04,VALID,916.618,VALID,0,VALID,98.1362,VALID,0,VALID,19.3143,VALID,331,VALID,0.942187,
2014-12-26, 00:39:04,VALID,916.632,VALID,0,VALID,98.1362,VALID,0,VALID,19.2753,VALID,314,VALID,1.84258,
2014-12-26, 00:40:04,VALID,916.596,VALID,0,VALID,98.1286,VALID,0,VALID,19.2948,VALID,137,VALID,1.33984,
2014-12-26, 00:41:04,VALID,916.668,VALID,0,VALID,98.1439,VALID,0,VALID,19.2948,VALID,258,VALID,0.845703,
2014-12-26, 00:42:04,VALID,916.683,VALID,0,VALID,98.1439,VALID,0,VALID,19.3143,VALID,255,VALID,0.579297,
2014-12-26, 00:43:04,VALID,916.61,VALID,0,VALID,98.1362,VALID,0,VALID,19.3143,VALID,22,VALID,1.56172,
2014-12-26, 00:44:04,VALID,916.648,VALID,0,VALID,98.1515,VALID,0,VALID,19.3143,VALID,200,VALID,1.14531,
2014-12-26, 00:45:04,VALID,916.622,VALID,0,VALID,98.1362,VALID,0,VALID,19.2948,VALID,261,VALID,3.3332,
2014-12-26, 00:46:04,VALID,916.625,VALID,0,VALID,98.1591,VALID,0,VALID,19.2948,VALID,346,VALID,1.15898,
2014-12-26, 00:47:04,VALID,916.582,VALID,0,VALID,98.1515,VALID,0,VALID,19.2948,VALID,10,VALID,2.18398,
2014-12-26, 00:48:04,VALID,916.599,VALID,0,VALID,98.1439,VALID,0,VALID,19.3143,VALID,165,VALID,0.142969,
2014-12-26, 00:49:04,VALID,916.586,VALID,0,VALID,98.1515,VALID,0,VALID,19.2948,VALID,175,VALID,0.476953,
2014-12-26, 00:50:04,VALID,916.557,VALID,0,VALID,98.1515,VALID,0,VALID,19.3143,VALID,91,VALID,1.5707,
2014-12-26, 00:51:04,VALID,916.574,VALID,0,VALID,98.1439,VALID,0,VALID,19.3143,VALID,58,VALID,1.48047,
2014-12-26, 00:52:04,VALID,916.521,VALID,0,VALID,98.1286,VALID,0,VALID,19.3143,VALID,132,VALID,1.02031,
2014-12-26, 00:53:04,VALID,916.56,VALID,0,VALID,98.1515,VALID,0,VALID,19.2738,VALID,257,VALID,3.49609,
2014-12-26, 00:54:04,VALID,916.545,VALID,0,VALID,98.1591,VALID,0,VALID,19.2948,VALID,284,VALID,0.648438,
2014-12-26, 00:55:04,VALID,916.561,VALID,0,VALID,98.1439,VALID,0,VALID,19.3143,VALID,87,VALID,1.65703,
2014-12-26, 00:56:04,VALID,916.524,VALID,0,VALID,98.1439,VALID,0,VALID,19.3143,VALID,84,VALID,1.01133,
2014-12-26, 00:57:04,VALID,916.497,VALID,0,VALID,98.1439,VALID,0,VALID,19.2933,VALID,305,VALID,1.93828,
2014-12-26, 00:58:04,VALID,916.508,VALID,0,VALID,98.1515,VALID,0,VALID,19.2948,VALID,171,VALID,2.09805,
2014-12-26, 00:59:04,VALID,916.52,VALID,0,VALID,98.1362,VALID,0,VALID,19.2948,VALID,231,VALID,1.22148,
2014-12-26, 01:00:04,VALID,916.561,VALID,0,VALID,98.1439,VALID,0,VALID,19.2738,VALID,291,VALID,0.861719,
2014-12-26, 01:01:04,VALID,916.566,VALID,0,VALID,98.1667,VALID,0,VALID,19.2948,VALID,21,VALID,0.607422,
2014-12-26, 01:02:04,VALID,916.473,VALID,0,VALID,98.1515,VALID,0,VALID,19.2948,VALID,56,VALID,1.59492,
2014-12-26, 01:03:04,VALID,916.493,VALID,0,VALID,98.1439,VALID,0,VALID,19.2738,VALID,352,VALID,0.354297,
2014-12-26, 01:04:05,VALID,916.464,VALID,0,VALID,98.1591,VALID,0,VALID,19.2948,VALID,201,VALID,1.78398,
2014-12-26, 01:05:05,VALID,916.443,VALID,0,VALID,98.1515,VALID,0,VALID,19.2753,VALID,234,VALID,1.86602,
2014-12-26, 01:06:05,VALID,916.455,VALID,0,VALID,98.1515,VALID,0,VALID,19.2558,VALID,212,VALID,0.646484,
2014-12-26, 01:07:05,VALID,916.485,VALID,0,VALID,98.1667,VALID,0,VALID,19.2753,VALID,270,VALID,1.58086,
2014-12-26, 01:08:05,VALID,916.348,VALID,0,VALID,98.1667,VALID,0,VALID,19.2753,VALID,24,VALID,2.56562,
2014-12-26, 01:09:05,VALID,916.467,VALID,0,VALID,98.1667,VALID,0,VALID,19.2558,VALID,212,VALID,1.80273,
2014-12-26, 01:10:05,VALID,916.485,VALID,0.2,VALID,98.1591,VALID,0,VALID,19.2363,VALID,239,VALID,1.36289,
2014-12-26, 01:11:05,VALID,916.477,VALID,0,VALID,98.1743,VALID,0,VALID,19.2363,VALID,10,VALID,1.41133,
2014-12-26, 01:12:05,VALID,916.45,VALID,0,VALID,98.1667,VALID,0,VALID,19.2558,VALID,27,VALID,0.128516,
2014-12-26, 01:13:05,VALID,916.449,VALID,0,VALID,98.1591,VALID,0,VALID,19.2558,VALID,314,VALID,1.47266,
2014-12-26, 01:14:05,VALID,916.434,VALID,0,VALID,98.1896,VALID,0,VALID,19.2348,VALID,11,VALID,1.58867,
2014-12-26, 01:15:05,VALID,916.424,VALID,0,VALID,98.1743,VALID,0,VALID,19.2348,VALID,3,VALID,0.814453,
2014-12-26, 01:16:05,VALID,916.475,VALID,0,VALID,98.1667,VALID,0,VALID,19.2558,VALID,235,VALID,1.23828,
2014-12-26, 01:17:05,VALID,916.405,VALID,0,VALID,98.1515,VALID,0,VALID,19.2348,VALID,221,VALID,2.10195,
2014-12-26, 01:18:05,VALID,916.45,VALID,0,VALID,98.1591,VALID,0,VALID,19.2153,VALID,275,VALID,1.75508,
2014-12-26, 01:19:05,VALID,916.408,VALID,0,VALID,98.1667,VALID,0,VALID,19.2348,VALID,279,VALID,2.12305,
2014-12-26, 01:20:05,VALID,916.408,VALID,0,VALID,98.1515,VALID,0,VALID,19.2558,VALID,14,VALID,1.8668,
2014-12-26, 01:21:05,VALID,916.427,VALID,0,VALID,98.1591,VALID,0.107441,VALID,19.2153,VALID,154,VALID,1.18164,
2014-12-26, 01:22:05,VALID,916.443,VALID,0,VALID,98.1743,VALID,0,VALID,19.2153,VALID,255,VALID,1.61211,
2014-12-26, 01:23:05,VALID,916.437,VALID,0,VALID,98.1896,VALID,0,VALID,19.2168,VALID,344,VALID,2.67656,
2014-12-26, 01:24:05,VALID,916.445,VALID,0,VALID,98.1743,VALID,0,VALID,19.2363,VALID,35,VALID,1.4832,
2014-12-26, 01:25:05,VALID,916.476,VALID,0,VALID,98.1743,VALID,0,VALID,19.1958,VALID,277,VALID,2.35859,
2014-12-26, 01:26:05,VALID,916.447,VALID,0,VALID,98.1591,VALID,0,VALID,19.2153,VALID,312,VALID,0.551172,
2014-12-26, 01:27:05,VALID,916.451,VALID,0,VALID,98.1743,VALID,0.107441,VALID,19.2363,VALID,10,VALID,0.746875,
2014-12-26, 01:28:05,VALID,916.471,VALID,0,VALID,98.1743,VALID,0,VALID,19.2348,VALID,14,VALID,0.136328,
2014-12-26, 01:29:05,VALID,916.425,VALID,0,VALID,98.1591,VALID,0,VALID,19.2558,VALID,267,VALID,1.00742,
2014-12-26, 01:30:05,VALID,916.419,VALID,0,VALID,98.182,VALID,0,VALID,19.2153,VALID,113,VALID,1.14023,
2014-12-26, 01:31:05,VALID,916.383,VALID,0,VALID,98.1667,VALID,0,VALID,19.2363,VALID,167,VALID,1.39922,
2014-12-26, 01:32:05,VALID,916.408,VALID,0,VALID,98.1972,VALID,0,VALID,19.2153,VALID,29,VALID,1.86172,
2014-12-26, 01:33:05,VALID,916.347,VALID,0,VALID,98.1896,VALID,0,VALID,19.2168,VALID,151,VALID,1.73672,
2014-12-26, 01:34:05,VALID,916.318,VALID,0,VALID,98.1743,VALID,0,VALID,19.2168,VALID,12,VALID,2.97578,
2014-12-26, 01:35:05,VALID,916.323,VALID,0,VALID,98.1591,VALID,0.107441,VALID,19.2168,VALID,261,VALID,1.44883,
2014-12-26, 01:36:05,VALID,916.341,VALID,0,VALID,98.1896,VALID,0.107441,VALID,19.1958,VALID,241,VALID,2.10195,
2014-12-26, 01:37:05,VALID,916.298,VALID,0,VALID,98.2048,VALID,0,VALID,19.1763,VALID,320,VALID,1.00625,
2014-12-26, 01:38:05,VALID,916.269,VALID,0,VALID,98.1972,VALID,0,VALID,19.2168,VALID,6,VALID,1.94609,
2014-12-26, 01:39:05,VALID,916.294,VALID,0,VALID,98.182,VALID,0,VALID,19.1778,VALID,256,VALID,1.78867,
2014-12-26, 01:40:05,VALID,916.223,VALID,0,VALID,98.1896,VALID,0,VALID,19.1583,VALID,242,VALID,1.74609,
2014-12-26, 01:41:05,VALID,916.262,VALID,0,VALID,98.2125,VALID,0,VALID,19.1583,VALID,244,VALID,2.10195,
2014-12-26, 01:42:05,VALID,916.077,VALID,0,VALID,98.182,VALID,0.107441,VALID,19.1568,VALID,33,VALID,3.51289,
2014-12-26, 01:43:05,VALID,916.159,VALID,0,VALID,98.2048,VALID,0,VALID,19.1778,VALID,229,VALID,2.94492,
2014-12-26, 01:44:05,VALID,916.253,VALID,0,VALID,98.2048,VALID,0,VALID,19.1568,VALID,245,VALID,1.53789,
2014-12-26, 01:45:05,VALID,916.136,VALID,0,VALID,98.2048,VALID,0,VALID,19.1583,VALID,281,VALID,1.87812,
2014-12-26, 01:46:05,VALID,916.158,VALID,0,VALID,98.2201,VALID,0.107441,VALID,19.1778,VALID,240,VALID,1.75703,
2014-12-26, 01:47:05,VALID,916.157,VALID,0,VALID,98.1972,VALID,0,VALID,19.1778,VALID,237,VALID,1.09805,
2014-12-26, 01:48:05,VALID,916.145,VALID,0,VALID,98.2125,VALID,0.107441,VALID,19.1763,VALID,268,VALID,0.296484,
2014-12-26, 01:49:05,VALID,916.113,VALID,0,VALID,98.1972,VALID,0,VALID,19.1763,VALID,150,VALID,0.887109,
2014-12-26, 01:50:05,VALID,916.243,VALID,0,VALID,98.1972,VALID,0,VALID,19.1763,VALID,3,VALID,1.57891,
2014-12-26, 01:51:05,VALID,916.049,VALID,0,VALID,98.182,VALID,0.107441,VALID,19.1568,VALID,124,VALID,1.31641,
2014-12-26, 01:52:05,VALID,916.127,VALID,0,VALID,98.1896,VALID,0,VALID,19.1778,VALID,96,VALID,0.724219,
2014-12-26, 01:53:05,VALID,916.125,VALID,0,VALID,98.2048,VALID,0,VALID,19.1973,VALID,165,VALID,1.34883,
2014-12-26, 01:54:05,VALID,916.091,VALID,0,VALID,98.2048,VALID,0,VALID,19.1763,VALID,157,VALID,0.478516,
2014-12-26, 01:55:05,VALID,916.074,VALID,0,VALID,98.1972,VALID,0,VALID,19.1568,VALID,300,VALID,1.56016,
2014-12-26, 01:56:05,VALID,916.05,VALID,0,VALID,98.2125,VALID,0.107441,VALID,19.1568,VALID,251,VALID,1.78008,
2014-12-26, 01:57:05,VALID,915.914,VALID,0,VALID,98.2048,VALID,0.107441,VALID,19.1568,VALID,54,VALID,2.64805,
2014-12-26, 01:58:05,VALID,916.022,VALID,0,VALID,98.2125,VALID,0,VALID,19.1583,VALID,227,VALID,2.47969,
2014-12-26, 01:59:05,VALID,915.993,VALID,0,VALID,98.1972,VALID,0,VALID,19.1373,VALID,295,VALID,2.15078,
2014-12-26, 02:00:05,VALID,915.971,VALID,0,VALID,98.2201,VALID,0,VALID,19.1178,VALID,13,VALID,2.17344,
2014-12-26, 02:01:05,VALID,915.923,VALID,0,VALID,98.2277,VALID,0,VALID,19.1373,VALID,341,VALID,2.16406,
2014-12-26, 02:02:05,VALID,916.027,VALID,0,VALID,98.2277,VALID,0,VALID,19.1178,VALID,325,VALID,1.20547,
2014-12-26, 02:03:05,VALID,915.979,VALID,0,VALID,98.2201,VALID,0,VALID,19.1373,VALID,156,VALID,1.20156,
2014-12-26, 02:04:05,VALID,915.985,VALID,0,VALID,98.2201,VALID,0,VALID,19.1583,VALID,185,VALID,1.55703,
2014-12-26, 02:05:05,VALID,915.978,VALID,0,VALID,98.1972,VALID,0,VALID,19.1568,VALID,225,VALID,1.22109,
2014-12-26, 02:06:05,VALID,915.948,VALID,0,VALID,98.2048,VALID,0,VALID,19.1568,VALID,38,VALID,1.07148,
2014-12-26, 02:07:05,VALID,915.982,VALID,0,VALID,98.2125,VALID,0.107441,VALID,19.1568,VALID,17,VALID,0.968359,
2014-12-26, 02:08:05,VALID,915.948,VALID,0,VALID,98.2048,VALID,0.107441,VALID,19.1778,VALID,332,VALID,1.71875,
2014-12-26, 02:09:05,VALID,915.892,VALID,0,VALID,98.1972,VALID,0.107441,VALID,19.1973,VALID,358,VALID,0,
2014-12-26, 02:10:05,VALID,915.847,VALID,0,VALID,98.2125,VALID,0.107441,VALID,19.1373,VALID,261,VALID,2.1375,
2014-12-26, 02:11:05,VALID,915.848,VALID,0,VALID,98.2048,VALID,0.107441,VALID,19.1583,VALID,200,VALID,0.905469,
2014-12-26, 02:12:05,VALID,915.812,VALID,0,VALID,98.2201,VALID,0,VALID,19.1373,VALID,107,VALID,1.3207,
2014-12-26, 02:13:05,VALID,915.746,VALID,0,VALID,98.2125,VALID,0.107441,VALID,19.1778,VALID,251,VALID,2.68594,
2014-12-26, 02:14:05,VALID,915.822,VALID,0,VALID,98.2277,VALID,0,VALID,19.1583,VALID,19,VALID,1.09297,
2014-12-26, 02:15:05,VALID,915.845,VALID,0,VALID,98.2201,VALID,0,VALID,19.1583,VALID,48,VALID,0.994922,
2014-12-26, 02:16:05,VALID,915.796,VALID,0,VALID,98.2048,VALID,0,VALID,19.1973,VALID,359,VALID,1.08711,
2014-12-26, 02:17:05,VALID,915.789,VALID,0,VALID,98.2201,VALID,0,VALID,19.1568,VALID,245,VALID,0.974609,
2014-12-26, 02:18:05,VALID,915.823,VALID,0,VALID,98.1972,VALID,0,VALID,19.1778,VALID,235,VALID,0.683984,
2014-12-26, 02:19:05,VALID,915.822,VALID,0,VALID,98.2201,VALID,0,VALID,19.1763,VALID,15,VALID,0.597266,
2014-12-26, 02:20:05,VALID,915.747,VALID,0,VALID,98.1896,VALID,0,VALID,19.1973,VALID,60,VALID,1.16992,
2014-12-26, 02:21:05,VALID,915.817,VALID,0,VALID,98.2277,VALID,0,VALID,19.1763,VALID,14,VALID,0.975391,
2014-12-26, 02:22:05,VALID,915.722,VALID,0,VALID,98.2125,VALID,0,VALID,19.1778,VALID,250,VALID,2.08125,
2014-12-26, 02:23:05,VALID,915.701,VALID,0,VALID,98.2277,VALID,0,VALID,19.1778,VALID,32,VALID,1.15391,
2014-12-26, 02:24:05,VALID,915.711,VALID,0,VALID,98.2125,VALID,0,VALID,19.1973,VALID,6,VALID,1.69883,
2014-12-26, 02:25:05,VALID,915.736,VALID,0,VALID,98.2125,VALID,0,VALID,19.1973,VALID,12,VALID,1.4793,
2014-12-26, 02:26:05,VALID,915.715,VALID,0,VALID,98.2201,VALID,0,VALID,19.1973,VALID,21,VALID,2.16836,
2014-12-26, 02:27:05,VALID,915.717,VALID,0,VALID,98.1972,VALID,0,VALID,19.2168,VALID,62,VALID,1.01289,
2014-12-26, 02:28:05,VALID,915.71,VALID,0,VALID,98.2277,VALID,0,VALID,19.2168,VALID,40,VALID,0.555859,
2014-12-26, 02:29:05,VALID,915.725,VALID,0,VALID,98.2125,VALID,0,VALID,19.1973,VALID,10,VALID,0.842578,
2014-12-26, 02:30:05,VALID,915.706,VALID,0,VALID,98.2201,VALID,0,VALID,19.1778,VALID,225,VALID,2.49609,
2014-12-26, 02:31:05,VALID,915.743,VALID,0,VALID,98.2201,VALID,0,VALID,19.1778,VALID,37,VALID,1.64258,
2014-12-26, 02:32:05,VALID,915.704,VALID,0,VALID,98.2125,VALID,0,VALID,19.1973,VALID,50,VALID,2.06055,
2014-12-26, 02:33:05,VALID,915.662,VALID,0,VALID,98.2048,VALID,0,VALID,19.1973,VALID,354,VALID,1.17305,
2014-12-26, 02:34:05,VALID,915.685,VALID,0,VALID,98.2125,VALID,0,VALID,19.1778,VALID,250,VALID,0.506641,
2014-12-26, 02:35:05,VALID,915.671,VALID,0,VALID,98.2048,VALID,0,VALID,19.1973,VALID,8,VALID,1.62227,
2014-12-26, 02:36:05,VALID,915.642,VALID,0,VALID,98.2125,VALID,0,VALID,19.1778,VALID,237,VALID,1.23398,
2014-12-26, 02:37:05,VALID,915.643,VALID,0,VALID,98.2201,VALID,0,VALID,19.1583,VALID,295,VALID,0.878516,
2014-12-26, 02:38:05,VALID,915.599,VALID,0,VALID,98.2201,VALID,0,VALID,19.1973,VALID,229,VALID,0.898438,
2014-12-26, 02:39:05,VALID,915.624,VALID,0,VALID,98.2048,VALID,0,VALID,19.2168,VALID,74,VALID,1.02031,
2014-12-26, 02:40:05,VALID,915.648,VALID,0,VALID,98.2277,VALID,0,VALID,19.1973,VALID,51,VALID,0.874219,
2014-12-26, 02:41:05,VALID,915.567,VALID,0,VALID,98.2201,VALID,0,VALID,19.1973,VALID,45,VALID,1.87344,
2014-12-26, 02:42:05,VALID,915.586,VALID,0,VALID,98.1972,VALID,0,VALID,19.1973,VALID,28,VALID,2.02344,
2014-12-26, 02:43:05,VALID,915.61,VALID,0,VALID,98.1972,VALID,0,VALID,19.2168,VALID,347,VALID,1.22578,
2014-12-26, 02:44:05,VALID,915.603,VALID,0,VALID,98.2277,VALID,0,VALID,19.1778,VALID,27,VALID,1.60977,
2014-12-26, 02:45:05,VALID,915.559,VALID,0,VALID,98.2201,VALID,0,VALID,19.1778,VALID,21,VALID,1.54531,
2014-12-26, 02:46:05,VALID,915.579,VALID,0,VALID,98.2048,VALID,0,VALID,19.1973,VALID,18,VALID,1.44297,
2014-12-26, 02:47:05,VALID,915.522,VALID,0,VALID,98.2125,VALID,0,VALID,19.1778,VALID,66,VALID,0.728125,
2014-12-26, 02:48:05,VALID,915.6,VALID,0,VALID,98.2125,VALID,0,VALID,19.1973,VALID,42,VALID,1.38281,
2014-12-26, 02:49:05,VALID,915.625,VALID,0,VALID,98.1896,VALID,0,VALID,19.1973,VALID,22,VALID,1.48242,
2014-12-26, 02:50:05,VALID,915.596,VALID,0,VALID,98.2125,VALID,0,VALID,19.1778,VALID,25,VALID,1.05469,
2014-12-26, 02:51:05,VALID,915.588,VALID,0,VALID,98.1972,VALID,0,VALID,19.1778,VALID,18,VALID,1.6418,
2014-12-26, 02:52:05,VALID,915.623,VALID,0,VALID,98.1972,VALID,0,VALID,19.1778,VALID,282,VALID,1.19844,
2014-12-26, 02:53:05,VALID,915.635,VALID,0,VALID,98.1972,VALID,0,VALID,19.1778,VALID,24,VALID,1.35391,
2014-12-26, 02:54:05,VALID,915.601,VALID,0,VALID,98.2048,VALID,0,VALID,19.1778,VALID,42,VALID,0.385547,
2014-12-26, 02:55:05,VALID,915.617,VALID,0,VALID,98.1896,VALID,0,VALID,19.1973,VALID,37,VALID,0.776563,
2014-12-26, 02:56:05,VALID,915.615,VALID,0,VALID,98.2125,VALID,0,VALID,19.1778,VALID,312,VALID,0.685547,
2014-12-26, 02:57:05,VALID,915.613,VALID,0,VALID,98.2125,VALID,0,VALID,19.1778,VALID,334,VALID,0.517187,
2014-12-26, 02:58:05,VALID,915.641,VALID,0,VALID,98.2125,VALID,0,VALID,19.1973,VALID,357,VALID,0.446484,
2014-12-26, 02:59:05,VALID,915.68,VALID,0,VALID,98.1896,VALID,0,VALID,19.1778,VALID,156,VALID,0.675391,
2014-12-26, 03:00:05,VALID,915.623,VALID,0,VALID,98.2125,VALID,0,VALID,19.1987,VALID,6,VALID,1.29375,
2014-12-26, 03:01:05,VALID,915.654,VALID,0,VALID,98.2201,VALID,0,VALID,19.1778,VALID,314,VALID,0.463672,
2014-12-26, 03:02:05,VALID,915.607,VALID,0,VALID,98.1972,VALID,0,VALID,19.1778,VALID,353,VALID,0.961719,
2014-12-26, 03:03:05,VALID,915.677,VALID,0.2,VALID,98.2125,VALID,0,VALID,19.1778,VALID,308,VALID,0.438672,
2014-12-26, 03:04:05,VALID,915.726,VALID,0,VALID,98.2201,VALID,0,VALID,19.1778,VALID,233,VALID,1.21172,
2014-12-26, 03:05:05,VALID,915.663,VALID,0,VALID,98.2125,VALID,0,VALID,19.1568,VALID,274,VALID,1.38828,
2014-12-26, 03:06:05,VALID,915.641,VALID,0,VALID,98.1972,VALID,0,VALID,19.1568,VALID,3,VALID,0.727734,
2014-12-26, 03:07:05,VALID,915.639,VALID,0,VALID,98.2125,VALID,0,VALID,19.1568,VALID,36,VALID,1.95273,
2014-12-26, 03:08:05,VALID,915.623,VALID,0.2,VALID,98.2048,VALID,0,VALID,19.1763,VALID,191,VALID,0.737109,
2014-12-26, 03:09:05,VALID,915.581,VALID,0,VALID,98.2125,VALID,0,VALID,19.1973,VALID,36,VALID,1.24688,
2014-12-26, 03:10:05,VALID,915.549,VALID,0,VALID,98.2201,VALID,0,VALID,19.1973,VALID,33,VALID,1.32266,
2014-12-26, 03:11:05,VALID,915.619,VALID,0,VALID,98.1896,VALID,0,VALID,19.2153,VALID,247,VALID,1.26289,
2014-12-26, 03:12:05,VALID,915.611,VALID,0,VALID,98.2048,VALID,0,VALID,19.2168,VALID,357,VALID,2.08555,
2014-12-26, 03:13:05,VALID,915.539,VALID,0,VALID,98.1972,VALID,0,VALID,19.2153,VALID,305,VALID,1.8,
2014-12-26, 03:14:05,VALID,915.609,VALID,0,VALID,98.1972,VALID,0,VALID,19.1958,VALID,142,VALID,0.589453,
2014-12-26, 03:15:05,VALID,915.593,VALID,0,VALID,98.2048,VALID,0,VALID,19.2168,VALID,156,VALID,1.50234,
2014-12-26, 03:16:05,VALID,915.509,VALID,0,VALID,98.2048,VALID,0,VALID,19.2153,VALID,218,VALID,1.6125,
2014-12-26, 03:17:05,VALID,915.56,VALID,0,VALID,98.2125,VALID,0,VALID,19.2348,VALID,228,VALID,0.973047,
2014-12-26, 03:18:05,VALID,915.612,VALID,0,VALID,98.1896,VALID,0,VALID,19.2363,VALID,3,VALID,1.65781,
2014-12-26, 03:19:05,VALID,915.504,VALID,0.2,VALID,98.1896,VALID,0,VALID,19.2348,VALID,40,VALID,2.95937,
2014-12-26, 03:20:05,VALID,915.635,VALID,0,VALID,98.1972,VALID,0,VALID,19.2753,VALID,151,VALID,0.953125,
2014-12-26, 03:21:05,VALID,915.51,VALID,0,VALID,98.1896,VALID,0,VALID,19.2558,VALID,150,VALID,0.937109,
2014-12-26, 03:22:05,VALID,915.538,VALID,0,VALID,98.1896,VALID,0,VALID,19.2348,VALID,236,VALID,2.16836,
2014-12-26, 03:23:05,VALID,915.562,VALID,0,VALID,98.2125,VALID,0,VALID,19.2558,VALID,36,VALID,2.00117,
2014-12-26, 03:24:05,VALID,915.545,VALID,0,VALID,98.2048,VALID,0,VALID,19.2558,VALID,55,VALID,1.7668,
2014-12-26, 03:25:05,VALID,915.532,VALID,0,VALID,98.1896,VALID,0,VALID,19.2348,VALID,331,VALID,1.56289,
2014-12-26, 03:26:05,VALID,915.514,VALID,0,VALID,98.2048,VALID,0,VALID,19.2348,VALID,336,VALID,1.15039,
2014-12-26, 03:27:05,VALID,915.519,VALID,0,VALID,98.2048,VALID,0,VALID,19.2558,VALID,244,VALID,1.32227,
2014-12-26, 03:28:05,VALID,915.495,VALID,0,VALID,98.2048,VALID,0,VALID,19.2753,VALID,340,VALID,0.421484,
2014-12-26, 03:29:05,VALID,915.46,VALID,0,VALID,98.2048,VALID,0,VALID,19.2558,VALID,34,VALID,0.951172,
2014-12-26, 03:30:05,VALID,915.533,VALID,0,VALID,98.1743,VALID,0,VALID,19.2753,VALID,11,VALID,1.1043,
2014-12-26, 03:31:05,VALID,915.526,VALID,0,VALID,98.1972,VALID,0,VALID,19.2738,VALID,14,VALID,1.93516,
2014-12-26, 03:32:05,VALID,915.503,VALID,0.2,VALID,98.1972,VALID,0,VALID,19.2753,VALID,76,VALID,0.811719,
2014-12-26, 03:33:05,VALID,915.479,VALID,0,VALID,98.2125,VALID,0,VALID,19.2543,VALID,37,VALID,1.8457,
2014-12-26, 03:34:05,VALID,915.465,VALID,0,VALID,98.1972,VALID,0,VALID,19.2543,VALID,185,VALID,1.04805,
2014-12-26, 03:35:05,VALID,915.534,VALID,0,VALID,98.2048,VALID,0,VALID,19.2753,VALID,280,VALID,1.65117,
2014-12-26, 03:36:05,VALID,915.542,VALID,0,VALID,98.1972,VALID,0,VALID,19.2738,VALID,9,VALID,0.788672,
2014-12-26, 03:37:05,VALID,915.49,VALID,0,VALID,98.1972,VALID,0,VALID,19.2753,VALID,249,VALID,1.02852,
2014-12-26, 03:38:05,VALID,915.483,VALID,0.2,VALID,98.1972,VALID,0,VALID,19.2753,VALID,123,VALID,1.20625,
2014-12-26, 03:39:05,VALID,915.466,VALID,0,VALID,98.1896,VALID,0.107441,VALID,19.2753,VALID,278,VALID,2.81289,
2014-12-26, 03:40:05,VALID,915.413,VALID,0,VALID,98.1972,VALID,0,VALID,19.2753,VALID,241,VALID,1.74219,
2014-12-26, 03:41:05,VALID,915.519,VALID,0,VALID,98.1896,VALID,0.107441,VALID,19.2738,VALID,109,VALID,1.77578,
2014-12-26, 03:42:05,VALID,915.406,VALID,0,VALID,98.2048,VALID,0,VALID,19.2948,VALID,332,VALID,2.31445,
2014-12-26, 03:43:05,VALID,915.631,VALID,0,VALID,98.1972,VALID,0,VALID,19.2948,VALID,262,VALID,1.80664,
2014-12-26, 03:44:05,VALID,915.31,VALID,0,VALID,98.2048,VALID,0,VALID,19.2543,VALID,272,VALID,4.10313,
2014-12-26, 03:45:05,VALID,915.476,VALID,0,VALID,98.1972,VALID,0,VALID,19.2753,VALID,349,VALID,1.95313,