2014/07/29, +9, 136.10,  34.85, 385
00:00:00,  968.0,   19.0,   89.0,   -0.24,    0.39,    0.0,   -3.8
00:00:05,  967.9,   19.0,   89.1,   -0.22,    0.41,    0.0,   -3.6
00:00:10,  968.0,   19.0,   89.0,   -0.29,    0.46,    0.0,   -3.6
00:00:15,  968.0,   19.0,   89.0,   -0.09,    0.25,    0.0,   -3.6
00:00:20,  968.0,   19.0,   89.0,   -0.19,    0.41,    0.0,   -3.6
00:00:25,  968.0,   18.9,   89.1,   -0.10,    0.43,    0.0,   -3.6
00:00:30,  968.1,   19.0,   89.1,   -0.12,    0.44,    0.0,   -3.6
00:00:35,  968.0,   19.0,   89.1,   -0.11,    0.46,    0.0,   -3.6
00:00:40,  968.0,   19.0,   89.1,   -0.07,    0.34,    0.0,   -3.6
00:00:45,  968.0,   18.9,   89.0,   -0.10,    0.26,    0.0,   -3.6
00:00:50,  968.0,   19.0,   89.1,   -0.13,    0.32,    0.0,   -3.6
00:00:55,  968.0,   19.0,   89.0,   -0.10,    0.27,    0.0,   -3.6
00:01:00,  968.0,   19.0,   89.0,   -0.09,    0.24,    0.0,   -3.6
00:01:05,  968.0,   19.0,   89.0,   -0.08,    0.24,    0.0,   -3.6
00:01:10,  968.0,   19.0,   89.1,   -0.07,    0.26,    0.0,   -3.6
00:01:15,  968.0,   19.0,   89.1,   -0.07,    0.26,    0.0,   -3.4
00:01:20,  968.0,   19.0,   89.1,   -0.19,    0.42,    0.0,   -3.4
00:01:25,  968.0,   19.0,   89.0,   -0.09,    0.28,    0.0,   -3.4
00:01:30,  968.0,   19.0,   89.1,   -0.28,    0.36,    0.0,   -3.4
00:01:35,  968.0,   19.0,   89.1,   -0.29,    0.37,    0.0,   -3.2
00:01:40,  968.0,   19.0,   89.1,   -0.20,    0.27,    0.0,   -3.2
00:01:45,  968.1,   19.0,   89.1,   -0.31,    0.34,    0.0,   -3.2
00:01:50,  968.0,   19.0,   89.0,   -0.35,    0.31,    0.0,   -3.2
00:01:55,  968.0,   19.0,   89.1,   -0.19,    0.23,    0.0,   -3.2
00:02:00,  968.0,   19.0,   89.1,   -0.15,    0.25,    0.0,   -3.2
00:02:05,  968.1,   19.0,   89.1,   -0.13,    0.21,    0.0,   -3.2
00:02:10,  968.0,   19.0,   89.1,   -0.16,    0.25,    0.0,   -3.2
00:02:15,  968.0,   19.0,   89.1,   -0.08,    0.24,    0.0,   -3.2
00:02:20,  968.0,   19.0,   89.1,   -0.07,    0.29,    0.0,   -3.2
00:02:25,  968.0,   19.0,   89.0,   -0.19,    0.19,    0.0,   -3.2
00:02:30,  968.0,   19.0,   89.1,   -0.13,    0.25,    0.0,   -3.2
00:02:35,  968.0,   19.0,   89.1,    0.05,    0.28,    0.0,   -3.2
00:02:40,  968.0,   19.0,   89.1,   -0.00,    0.27,    0.0,   -3.2
00:02:45,  968.0,   19.0,   89.0,   -0.02,    0.29,    0.0,   -3.2
00:02:50,  968.0,   19.0,   89.1,   -0.09,    0.25,    0.0,   -3.2
00:02:55,  968.0,   19.0,   89.1,   -0.04,    0.29,    0.0,   -3.2
00:03:00,  968.0,   19.0,   89.1,   -0.00,    0.29,    0.0,   -3.2
00:03:05,  968.1,   19.0,   89.1,   -0.06,    0.42,    0.0,   -3.2
00:03:10,  968.0,   19.0,   89.1,    0.03,    0.28,    0.0,   -3.2
00:03:15,  968.1,   19.0,   89.1,    0.08,    0.46,    0.0,   -3.2
00:03:20,  968.1,   19.0,   89.1,    0.04,    0.29,    0.0,   -3.2
00:03:25,  968.0,   19.0,   89.2,    0.15,    0.22,    0.0,   -3.2
00:03:30,  968.0,   19.0,   89.2,    0.11,    0.26,    0.0,   -3.2
00:03:35,  968.0,   19.0,   89.2,    0.02,    0.05,    0.0,   -3.2
00:03:40,  968.0,   19.0,   89.2,   -0.00,    0.02,    0.0,   -3.2
00:03:45,  968.0,   19.0,   89.2,   -0.01,    0.02,    0.0,   -3.2
00:03:50,  968.0,   19.0,   89.1,   -0.00,    0.01,    0.0,   -3.2
00:03:55,  968.1,   19.0,   89.1,    0.00,    0.01,    0.0,   -3.2
00:04:00,  968.0,   19.0,   89.2,    0.02,    0.04,    0.0,   -3.2
00:04:05,  968.1,   19.0,   89.1,    0.00,    0.01,    0.0,   -3.2
00:04:10,  968.0,   19.0,   89.2,    0.00,    0.00,    0.0,   -3.2
00:04:15,  968.0,   19.0,   89.2,    0.00,    0.00,    0.0,   -3.2
00:04:20,  968.0,   19.0,   89.3,   -0.00,    0.00,    0.0,   -3.2
00:04:25,  968.0,   19.0,   89.3,   -0.00,    0.01,    0.0,   -3.2
00:04:30,  968.1,   19.0,   89.2,   -0.00,    0.00,    0.0,   -3.0
00:04:35,  968.0,   19.0,   89.2,   -0.12,    0.26,    0.0,   -3.0
00:04:40,  968.0,   19.0,   89.3,   -0.00,    0.00,    0.0,   -3.0
00:04:45,  968.0,   19.0,   89.1,   -0.02,    0.03,    0.0,   -3.0
00:04:50,  968.0,   19.0,   89.2,   -0.00,    0.05,    0.0,   -3.0
00:04:55,  968.0,   19.0,   89.2,    0.01,    0.08,    0.0,   -3.0
00:05:00,  968.0,   19.0,   89.3,    0.01,    0.01,    0.0,   -3.0
00:05:05,  968.1,   19.0,   89.3,    0.00,    0.00,    0.0,   -3.2
00:05:10,  968.0,   19.0,   89.2,    0.02,    0.03,    0.0,   -3.0
00:05:15,  968.0,   19.0,   89.3,   -0.00,    0.00,    0.0,   -2.8
00:05:20,  968.0,   19.0,   89.3,   -0.00,    0.01,    0.0,   -2.8
00:05:25,  968.0,   19.0,   89.2,   -0.02,    0.03,    0.0,   -2.8
00:05:30,  968.0,   19.1,   89.2,   -0.00,    0.00,    0.0,   -2.8
00:05:35,  968.1,   19.0,   89.3,   -0.00,    0.00,    0.0,   -2.8
00:05:40,  968.1,   19.0,   89.3,    0.00,    0.01,    0.0,   -2.8
00:05:45,  968.0,   19.1,   89.2,    0.00,    0.01,    0.0,   -2.8
00:05:50,  968.1,   19.0,   89.3,   -0.00,    0.04,    0.0,   -2.8
00:05:55,  968.1,   19.0,   89.3,    0.00,    0.01,    0.0,   -2.8
00:06:00,  968.1,   19.1,   89.2,    0.00,    0.00,    0.0,   -2.8
00:06:05,  968.0,   19.0,   89.3,    0.12,    0.24,    0.0,   -2.8
00:06:10,  968.0,   19.1,   89.3,    0.04,    0.28,    0.0,   -2.8
00:06:15,  968.0,   19.1,   89.4,   -0.08,    0.42,    0.0,   -2.8
00:06:20,  968.1,   19.1,   89.2,   -0.06,    0.44,    0.0,   -2.8
00:06:25,  968.1,   19.0,   89.3,   -0.04,    0.47,    0.0,   -2.8
00:06:30,  968.0,   19.1,   89.3,    0.02,    0.46,    0.0,   -2.8
00:06:35,  968.0,   19.1,   89.3,   -0.07,    0.45,    0.0,   -2.8
00:06:40,  968.0,   19.0,   89.3,    0.07,    0.30,    0.0,   -2.8
00:06:45,  968.0,   19.1,   89.3,    0.13,    0.45,    0.0,   -2.8
00:06:50,  968.0,   19.1,   89.3,    0.12,    0.42,    0.0,   -2.8
00:06:55,  968.0,   19.1,   89.3,   -0.08,    0.54,    0.0,   -2.8
00:07:00,  968.1,   19.0,   89.3,    0.15,    0.56,    0.0,   -2.8
00:07:05,  968.0,   19.1,   89.3,    0.22,    0.72,    0.0,   -2.8
00:07:10,  968.0,   19.1,   89.3,    0.17,    0.40,    0.0,   -2.8
00:07:15,  968.0,   19.0,   89.3,    0.03,    0.46,    0.0,   -2.8
00:07:20,  968.0,   19.1,   89.3,   -0.02,    0.35,    0.0,   -2.8
00:07:25,  967.9,   19.0,   89.3,   -0.15,    0.30,    0.0,   -2.8
00:07:30,  967.9,   19.0,   89.3,   -0.08,    0.26,    0.0,   -3.0
00:07:35,  968.0,   19.1,   89.3,   -0.06,    0.45,    0.0,   -2.8
00:07:40,  968.0,   19.0,   89.3,   -0.21,    0.39,    0.0,   -2.8
00:07:45,  968.0,   19.0,   89.4,   -0.16,    0.29,    0.0,   -2.8
00:07:50,  968.0,   19.1,   89.3,   -0.17,    0.29,    0.0,   -3.2
00:07:55,  968.0,   19.0,   89.3,   -0.20,    0.27,    0.0,   -3.0
00:08:00,  968.0,   19.0,   89.3,   -0.21,    0.41,    0.0,   -2.8
00:08:05,  968.0,   19.1,   89.3,   -0.24,    0.38,    0.0,   -2.8
00:08:10,  968.1,   19.0,   89.3,   -0.30,    0.36,    0.0,   -2.8
00:08:15,  968.0,   19.0,   89.3,   -0.25,    0.38,    0.0,   -2.8
00:08:20,  968.0,   19.0,   89.3,   -0.36,    0.37,    0.0,   -2.8
00:08:25,  968.0,   19.0,   89.4,   -0.51,    0.56,    0.0,   -2.8
00:08:30,  968.0,   19.0,   89.3,   -0.50,    0.55,    0.0,   -2.8
00:08:35,  968.0,   19.0,   89.3,   -0.29,    0.37,    0.0,   -2.8
00:08:40,  967.9,   19.0,   89.4,   -0.28,    0.44,    0.0,   -2.8
00:08:45,  968.0,   19.1,   89.4,   -0.29,    0.37,    0.0,   -2.8
00:08:50,  968.0,   19.1,   89.3,   -0.27,    0.38,    0.0,   -2.8
00:08:55,  967.9,   19.0,   89.3,   -0.28,    0.36,    0.0,   -3.2
00:09:00,  968.0,   19.1,   89.4,   -0.44,    0.62,    0.0,   -3.2
00:09:05,  967.9,   19.0,   89.3,   -0.30,    0.45,    0.0,   -3.2
00:09:10,  967.9,   19.1,   89.3,   -0.43,    0.65,    0.0,   -3.2
00:09:15,  968.0,   19.0,   89.3,   -0.22,    0.36,    0.0,   -3.0
00:09:20,  967.9,   19.0,   89.4,   -0.21,    0.40,    0.0,   -3.0
00:09:25,  967.9,   19.0,   89.4,   -0.24,    0.39,    0.0,   -3.2
00:09:30,  968.0,   19.0,   89.4,   -0.28,    0.47,    0.0,   -2.8
00:09:35,  968.0,   19.0,   89.3,   -0.25,    0.41,    0.0,   -2.8
00:09:40,  968.0,   19.1,   89.3,   -0.44,    0.71,    0.0,   -3.2
00:09:45,  968.0,   19.0,   89.4,   -0.23,    0.38,    0.0,   -3.2
00:09:50,  968.0,   19.0,   89.4,   -0.30,    0.49,    0.0,   -3.2
00:09:55,  968.0,   19.0,   89.5,   -0.25,    0.37,    0.0,   -3.2
00:10:00,  968.0,   19.0,   89.3,   -0.24,    0.39,    0.0,   -3.2
00:10:05,  968.0,   19.0,   89.4,   -0.30,    0.46,    0.0,   -3.2
00:10:10,  967.9,   19.0,   89.3,   -0.34,    0.35,    0.0,   -3.2
00:10:15,  967.9,   19.0,   89.4,   -0.25,    0.40,    0.0,   -3.2
00:10:20,  968.0,   19.0,   89.4,   -0.13,    0.21,    0.0,   -3.2
00:10:25,  968.0,   19.0,   89.3,   -0.23,    0.39,    0.0,   -3.2
00:10:30,  967.9,   19.0,   89.3,   -0.14,    0.26,    0.0,   -3.2
00:10:35,  967.9,   19.0,   89.4,   -0.13,    0.24,    0.0,   -3.2
00:10:40,  967.9,   19.0,   89.4,   -0.13,    0.25,    0.0,   -3.2
00:10:45,  967.9,   19.0,   89.4,   -0.12,    0.26,    0.0,   -3.2
00:10:50,  967.9,   19.0,   89.5,   -0.05,    0.28,    0.0,   -3.2
00:10:55,  967.9,   19.0,   89.3,   -0.26,    0.25,    0.0,   -3.2
00:11:00,  968.0,   19.0,   89.4,   -0.12,    0.26,    0.0,   -3.2
00:11:05,  967.9,   19.0,   89.4,   -0.15,    0.25,    0.0,   -3.2
00:11:10,  967.9,   19.0,   89.4,   -0.12,    0.22,    0.0,   -3.2
00:11:15,  967.9,   19.0,   89.4,   -0.15,    0.32,    0.0,   -3.2
00:11:20,  967.9,   19.0,   89.4,   -0.06,    0.29,    0.0,   -3.2
00:11:25,  967.9,   19.0,   89.4,   -0.07,    0.36,    0.0,   -3.2
00:11:30,  967.9,   19.0,   89.4,   -0.07,    0.28,    0.0,   -3.2
00:11:35,  967.9,   19.0,   89.4,   -0.05,    0.33,    0.0,   -3.2
00:11:40,  967.9,   19.0,   89.4,   -0.10,    0.27,    0.0,   -3.2
00:11:45,  967.9,   19.0,   89.4,   -0.14,    0.21,    0.0,   -3.2
00:11:50,  967.9,   19.0,   89.4,   -0.07,    0.26,    0.0,   -3.2
00:11:55,  967.9,   19.0,   89.3,   -0.07,    0.29,    0.0,   -3.2
00:12:00,  967.9,   19.0,   89.4,   -0.15,    0.24,    0.0,   -3.2
00:12:05,  967.9,   19.0,   89.4,   -0.17,    0.23,    0.0,   -3.2
00:12:10,  967.9,   19.0,   89.4,   -0.22,    0.27,    0.0,   -3.2
00:12:15,  967.9,   19.0,   89.5,   -0.03,    0.04,    0.0,   -3.2
00:12:20,  967.9,   19.0,   89.4,   -0.18,    0.27,    0.0,   -3.0
00:12:25,  967.9,   19.0,   89.4,   -0.15,    0.24,    0.0,   -3.2
00:12:30,  967.9,   19.0,   89.4,   -0.18,    0.28,    0.0,   -3.0
00:12:35,  967.9,   19.0,   89.5,   -0.18,    0.28,    0.0,   -3.0
00:12:40,  967.9,   19.0,   89.5,   -0.31,    0.34,    0.0,   -3.2
00:12:45,  967.9,   19.0,   89.4,   -0.17,    0.33,    0.0,   -3.0
00:12:50,  967.9,   19.0,   89.4,   -0.11,    0.44,    0.0,   -3.0
00:12:55,  967.9,   19.0,   89.4,   -0.12,    0.45,    0.0,   -3.0
00:13:00,  967.9,   19.0,   89.5,   -0.16,    0.44,    0.0,   -3.2
00:13:05,  967.9,   19.0,   89.4,   -0.10,    0.46,    0.0,   -3.0
00:13:10,  967.9,   19.0,   89.4,   -0.07,    0.47,    0.0,   -3.0
00:13:15,  967.9,   19.0,   89.5,   -0.12,    0.32,    0.0,   -3.2
00:13:20,  967.9,   19.0,   89.4,   -0.10,    0.48,    0.0,   -3.2
00:13:25,  967.9,   19.0,   89.5,   -0.16,    0.44,    0.0,   -3.2
00:13:30,  967.9,   19.0,   89.4,   -0.24,    0.39,    0.0,   -3.2
00:13:35,  967.9,   19.0,   89.4,   -0.20,    0.41,    0.0,   -3.2
00:13:40,  967.9,   19.0,   89.4,   -0.22,    0.36,    0.0,   -3.2
00:13:45,  967.9,   19.0,   89.5,   -0.19,    0.42,    0.0,   -3.2
00:13:50,  967.9,   19.0,   89.5,   -0.19,    0.41,    0.0,   -3.2
00:13:55,  967.9,   19.0,   89.4,   -0.17,    0.38,    0.0,   -3.2
00:14:00,  967.9,   19.0,   89.5,   -0.23,    0.48,    0.0,   -3.2
00:14:05,  967.9,   19.0,   89.5,   -0.39,    0.66,    0.0,   -3.2
00:14:10,  967.9,   19.0,   89.4,   -0.19,    0.41,    0.0,   -3.2
00:14:15,  967.9,   19.0,   89.5,   -0.19,    0.41,    0.0,   -3.2
00:14:20,  967.9,   19.0,   89.4,   -0.18,    0.42,    0.0,   -3.2
00:14:25,  967.9,   19.0,   89.5,   -0.43,    0.65,    0.0,   -3.2
00:14:30,  967.9,   19.0,   89.6,   -0.41,    0.66,    0.0,   -3.4
00:14:35,  967.9,   19.0,   89.5,   -0.39,    0.62,    0.0,   -3.4
00:14:40,  967.8,   19.0,   89.5,   -0.24,    0.38,    0.0,   -3.4
00:14:45,  967.9,   19.0,   89.4,   -0.36,    0.67,    0.0,   -3.4
00:14:50,  967.8,   19.0,   89.4,   -0.23,    0.37,    0.0,   -3.4
00:14:55,  967.9,   19.0,   89.4,   -0.47,    0.60,    0.0,   -3.6
00:15:00,  967.9,   19.0,   89.5,   -0.37,    0.27,    0.0,   -3.6
00:15:05,  967.9,   19.0,   89.5,   -0.46,    0.41,    0.0,   -3.6
00:15:10,  967.9,   19.0,   89.5,   -0.44,    0.38,    0.0,   -3.6
00:15:15,  967.9,   19.0,   89.5,   -0.36,    0.41,    0.0,   -3.6
00:15:20,  967.9,   19.0,   89.6,   -0.35,    0.45,    0.0,   -3.6
00:15:25,  967.9,   19.0,   89.5,   -0.35,    0.46,    0.0,   -3.6
00:15:30,  967.9,   19.0,   89.5,   -0.33,    0.46,    0.0,   -3.6
00:15:35,  967.9,   19.0,   89.5,   -0.46,    0.60,    0.0,   -3.4
00:15:40,  967.9,   19.0,   89.5,   -0.32,    0.48,    0.0,   -3.2
00:15:45,  967.9,   19.0,   89.4,   -0.26,    0.39,    0.0,   -3.2
00:15:50,  967.9,   19.0,   89.6,   -0.25,    0.41,    0.0,   -3.2
00:15:55,  967.9,   19.0,   89.5,   -0.27,    0.35,    0.0,   -3.2
00:16:00,  967.9,   19.0,   89.6,   -0.24,    0.46,    0.0,   -3.2
00:16:05,  967.9,   19.0,   89.5,   -0.11,    0.41,    0.0,   -3.2
00:16:10,  967.9,   19.0,   89.7,   -0.24,    0.39,    0.0,   -3.2
00:16:15,  967.9,   19.0,   89.5,   -0.24,    0.38,    0.0,   -3.2
00:16:20,  967.9,   19.0,   89.6,   -0.23,    0.10,    0.0,   -3.2
00:16:25,  967.9,   19.0,   89.6,   -0.28,    0.36,    0.0,   -3.2
00:16:30,  967.9,   19.0,   89.6,   -0.23,    0.25,    0.0,   -3.2
00:16:35,  967.9,   19.0,   89.5,   -0.20,    0.41,    0.0,   -3.2
00:16:40,  967.9,   19.0,   89.5,   -0.26,    0.34,    0.0,   -3.2
00:16:45,  967.9,   19.0,   89.6,   -0.29,    0.35,    0.0,   -3.0
00:16:50,  967.9,   19.0,   89.5,   -0.41,    0.64,    0.0,   -3.0
00:16:55,  967.8,   19.0,   89.5,   -0.37,    0.32,    0.0,   -3.0
00:17:00,  967.8,   19.0,   89.5,   -0.20,    0.38,    0.0,   -2.8
00:17:05,  967.9,   19.0,   89.5,   -0.37,    0.29,    0.0,   -3.0
00:17:10,  967.8,   19.0,   89.5,   -0.46,    0.35,    0.0,   -2.8
00:17:15,  967.9,   19.0,   89.5,   -0.09,    0.45,    0.0,   -2.8
00:17:20,  967.9,   19.0,   89.6,   -0.11,    0.44,    0.0,   -3.0
00:17:25,  967.8,   19.0,   89.5,   -0.14,    0.44,    0.0,   -3.0
00:17:30,  967.9,   19.0,   89.7,   -0.19,    0.41,    0.0,   -2.8
00:17:35,  967.9,   19.0,   89.6,   -0.17,    0.23,    0.0,   -3.0
00:17:40,  967.9,   19.0,   89.5,   -0.21,    0.25,    0.0,   -3.0
00:17:45,  967.9,   19.0,   89.5,   -0.25,    0.35,    0.0,   -3.0
00:17:50,  967.9,   19.0,   89.6,   -0.16,    0.29,    0.0,   -3.0
00:17:55,  967.9,   19.0,   89.6,   -0.18,    0.43,    0.0,   -3.0
00:18:00,  967.9,   19.0,   89.6,   -0.12,    0.26,    0.0,   -2.8
00:18:05,  967.9,   19.0,   89.6,   -0.16,    0.20,    0.0,   -3.0
00:18:10,  967.8,   19.0,   89.6,   -0.18,    0.22,    0.0,   -3.0
00:18:15,  967.8,   19.0,   89.5,   -0.17,    0.19,    0.0,   -2.8
00:18:20,  967.8,   19.0,   89.7,   -0.31,    0.08,    0.0,   -2.8
00:18:25,  967.9,   19.0,   89.6,   -0.17,    0.23,    0.0,   -2.8
00:18:30,  967.9,   19.0,   89.6,   -0.21,    0.21,    0.0,   -2.8
00:18:35,  967.8,   19.0,   89.7,   -0.31,    0.11,    0.0,   -2.8
00:18:40,  967.8,   19.0,   89.6,   -0.25,    0.21,    0.0,   -2.8
00:18:45,  967.8,   19.1,   89.6,   -0.43,    0.18,    0.0,   -2.8
00:18:50,  967.8,   19.0,   89.6,   -0.17,    0.20,    0.0,   -2.8
00:18:55,  967.9,   19.0,   89.6,   -0.14,    0.44,    0.0,   -2.8
00:19:00,  967.8,   19.0,   89.7,   -0.51,    0.49,    0.0,   -2.8
00:19:05,  967.9,   19.0,   89.7,   -0.48,    0.52,    0.0,   -2.8
00:19:10,  967.8,   19.0,   89.6,   -0.29,    0.31,    0.0,   -2.8
00:19:15,  967.8,   19.1,   89.6,   -0.14,    0.53,    0.0,   -2.8
00:19:20,  967.8,   19.1,   89.7,   -0.21,    0.23,    0.0,   -2.8
00:19:25,  967.8,   19.0,   89.6,   -0.30,    0.34,    0.0,   -2.8
00:19:30,  967.9,   19.0,   89.6,   -0.20,    0.20,    0.0,   -2.8
00:19:35,  967.9,   19.0,   89.7,   -0.28,    0.21,    0.0,   -2.8
00:19:40,  967.9,   19.0,   89.7,   -0.32,    0.34,    0.0,   -2.8
00:19:45,  967.8,   19.0,   89.7,   -0.24,    0.24,    0.0,   -2.8
00:19:50,  967.9,   19.0,   89.7,   -0.27,    0.33,    0.0,   -2.8
00:19:55,  967.9,   19.0,   89.6,   -0.34,    0.30,    0.0,   -2.8
00:20:00,  967.9,   19.0,   89.7,   -0.39,    0.22,    0.0,   -2.8
00:20:05,  967.8,   19.0,   89.7,   -0.16,    0.42,    0.0,   -2.8
00:20:10,  967.8,   19.0,   89.6,   -0.07,    0.45,    0.0,   -2.8
00:20:15,  967.8,   19.1,   89.7,   -0.22,    0.36,    0.0,   -2.8
00:20:20,  967.8,   19.0,   89.7,   -0.23,    0.59,    0.0,   -2.8
00:20:25,  967.9,   19.1,   89.7,   -0.23,    0.49,    0.0,   -2.8
00:20:30,  967.8,   19.0,   89.7,   -0.27,    0.35,    0.0,   -2.6
00:20:35,  967.8,   19.1,   89.7,   -0.27,    0.35,    0.0,   -2.6
00:20:40,  967.9,   19.0,   89.6,   -0.19,    0.73,    0.0,   -2.6
00:20:45,  967.8,   19.1,   89.7,   -0.19,    0.74,    0.0,   -2.6
00:20:50,  967.9,   19.1,   89.6,   -0.42,    0.67,    0.0,   -2.6
00:20:55,  967.9,   19.1,   89.8,   -0.32,    0.70,    0.0,   -2.8
00:21:00,  967.8,   19.1,   89.7,   -0.32,    0.51,    0.0,   -2.8
00:21:05,  967.9,   19.1,   89.7,   -0.35,    0.46,    0.0,   -2.8
00:21:10,  967.9,   19.1,   89.7,   -0.30,    0.36,    0.0,   -2.8
00:21:15,  967.8,   19.1,   89.7,   -0.41,    0.13,    0.0,   -2.8
00:21:20,  967.8,   19.1,   89.7,   -0.50,    0.21,    0.0,   -2.8
00:21:25,  967.8,   19.1,   89.8,   -0.41,    0.21,    0.0,   -2.8
00:21:30,  967.9,   19.1,   89.8,   -0.31,    0.34,    0.0,   -2.8
00:21:35,  967.9,   19.1,   89.8,   -0.41,    0.46,    0.0,   -2.8
00:21:40,  967.9,   19.1,   89.8,   -0.41,    0.64,    0.0,   -2.6
00:21:45,  967.8,   19.1,   89.8,   -0.56,    0.72,    0.0,   -2.8
00:21:50,  967.8,   19.1,   89.7,   -0.65,    0.37,    0.0,   -2.8
00:21:55,  967.8,   19.1,   89.8,   -0.58,    0.49,    0.0,   -2.6
00:22:00,  967.9,   19.1,   89.8,   -0.70,    0.12,    0.0,   -2.6
00:22:05,  967.8,   19.1,   89.8,   -0.96,    0.21,    0.0,   -2.6
00:22:10,  967.9,   19.1,   89.9,   -1.00,    0.44,    0.0,   -2.6
00:22:15,  967.9,   19.1,   89.7,   -0.94,   -0.01,    0.0,   -2.6
00:22:20,  967.8,   19.1,   89.8,   -0.86,    0.21,    0.0,   -2.8
00:22:25,  967.8,   19.1,   89.8,   -0.94,    0.11,    0.0,   -2.8
00:22:30,  967.8,   19.1,   89.7,   -0.75,   -0.06,    0.0,   -2.8
00:22:35,  967.8,   19.1,   89.8,   -0.72,    0.25,    0.0,   -2.8
00:22:40,  967.8,   19.1,   89.8,   -0.63,    0.62,    0.0,   -2.8
00:22:45,  967.8,   19.1,   89.8,   -0.72,    0.25,    0.0,   -2.8
00:22:50,  967.8,   19.1,   89.8,   -0.11,    0.46,    0.0,   -2.6
00:22:55,  967.9,   19.1,   89.9,   -0.00,    0.45,    0.0,   -2.8
00:23:00,  967.9,   19.1,   89.8,   -0.17,    0.27,    0.0,   -2.8
00:23:05,  967.8,   19.1,   89.8,   -0.10,    0.27,    0.0,   -2.8
00:23:10,  967.9,   19.1,   89.8,   -0.20,    0.52,    0.0,   -2.8
00:23:15,  967.9,   19.1,   89.8,   -0.40,    0.65,    0.0,   -2.8
00:23:20,  967.9,   19.1,   89.8,   -0.53,    0.53,    0.0,   -2.6
00:23:25,  967.8,   19.1,   89.8,   -0.41,    0.62,    0.0,   -2.6
00:23:30,  967.9,   19.1,   89.8,   -0.62,    0.76,    0.0,   -2.6
00:23:35,  967.9,   19.1,   89.8,   -0.64,    0.70,    0.0,   -2.6
00:23:40,  967.9,   19.1,   89.9,   -0.57,    0.49,    0.0,   -2.6
00:23:45,  967.8,   19.1,   89.8,   -0.48,    0.32,    0.0,   -2.6
00:23:50,  967.9,   19.1,   89.9,   -0.54,    0.23,    0.0,   -2.6
00:23:55,  967.9,   19.1,   89.9,   -0.55,    0.31,    0.0,   -2.2
00:24:00,  967.8,   19.1,   89.9,   -0.69,    0.31,    0.0,   -2.2
00:24:05,  967.9,   19.1,   89.9,   -0.40,    0.23,    0.0,   -2.4
00:24:10,  967.9,   19.1,   89.8,   -0.67,    0.46,    0.0,   -2.4
00:24:15,  968.0,   19.1,   89.8,   -0.33,    0.32,    0.0,   -2.6
00:24:20,  967.9,   19.0,   89.8,   -0.34,    0.35,    0.0,   -2.6
00:24:25,  967.9,   19.1,   89.8,   -0.37,    0.27,    0.0,   -2.6
00:24:30,  967.9,   19.1,   89.8,   -0.23,    0.26,    0.0,   -2.6
00:24:35,  967.9,   19.1,   90.0,   -0.39,    0.34,    0.0,   -2.6
00:24:40,  967.8,   19.1,   89.8,   -0.42,    0.32,    0.0,   -2.6
00:24:45,  967.9,   19.1,   89.9,   -0.40,    0.38,    0.0,   -2.6
00:24:50,  967.9,   19.1,   89.8,   -0.33,    0.43,    0.0,   -2.6
00:24:55,  967.9,   19.1,   89.8,   -0.16,    0.32,    0.0,   -2.8
00:25:00,  967.9,   19.0,   89.8,   -0.32,    0.31,    0.0,   -2.8
00:25:05,  967.9,   19.1,   89.9,   -0.32,    0.31,    0.0,   -2.8
00:25:10,  967.9,   19.1,   89.8,   -0.34,    0.47,    0.0,   -2.8
00:25:15,  967.9,   19.1,   89.9,   -0.42,    0.71,    0.0,   -2.8
00:25:20,  967.9,   19.1,   89.8,   -0.54,    0.70,    0.0,   -2.8
00:25:25,  967.9,   19.1,   89.9,   -0.97,    0.77,    0.0,   -2.8
00:25:30,  967.9,   19.1,   89.8,   -0.74,    0.75,    0.0,   -2.8
00:25:35,  967.9,   19.1,   89.9,   -1.06,    0.64,    0.0,   -2.8
00:25:40,  967.9,   19.1,   89.9,   -1.10,    0.57,    0.0,   -2.8
00:25:45,  967.9,   19.1,   89.9,   -0.98,    0.73,    0.0,   -2.8
00:25:50,  967.9,   19.1,   89.9,   -1.07,    0.63,    0.0,   -2.6
00:25:55,  967.9,   19.1,   89.9,   -0.64,    0.42,    0.0,   -2.6
00:26:00,  967.9,   19.0,   89.9,   -0.70,    0.32,    0.0,   -2.6
00:26:05,  967.9,   19.1,   90.0,   -0.31,    0.40,    0.0,   -2.6
00:26:10,  967.9,   19.1,   89.9,   -0.73,    0.19,    0.0,   -2.6
00:26:15,  967.9,   19.1,   89.9,   -0.33,    0.33,    0.0,   -2.6
00:26:20,  967.9,   19.1,   90.0,   -0.43,    0.15,    0.0,   -2.6
00:26:25,  967.9,   19.1,   89.9,   -0.39,    0.24,    0.0,   -2.8
00:26:30,  967.8,   19.1,   89.9,   -0.42,    0.18,    0.0,   -2.6
00:26:35,  967.9,   19.1,   89.9,   -0.53,    0.22,    0.0,   -2.6
00:26:40,  967.8,   19.1,   89.9,   -0.94,    0.07,    0.0,   -2.6
00:26:45,  967.9,   19.1,   90.0,   -0.86,    0.11,    0.0,   -2.6
00:26:50,  967.9,   19.1,   90.0,   -0.71,    0.18,    0.0,   -2.6
00:26:55,  967.9,   19.1,   89.9,   -0.42,    0.09,    0.0,   -2.6
00:27:00,  967.9,   19.1,   90.0,   -0.74,    0.19,    0.0,   -2.6
00:27:05,  967.9,   19.1,   89.9,   -0.55,    0.09,    0.0,   -2.8
00:27:10,  967.9,   19.1,   89.9,   -0.53,    0.23,    0.0,   -2.8
00:27:15,  967.9,   19.1,   90.0,   -0.37,    0.27,    0.0,   -2.8
00:27:20,  967.9,   19.1,   90.0,   -0.59,    0.04,    0.0,   -2.6
00:27:25,  967.9,   19.1,   89.9,   -0.44,    0.84,    0.0,   -2.6
00:27:30,  967.9,   19.1,   89.9,   -0.74,    0.71,    0.0,   -2.6
00:27:35,  967.8,   19.1,   90.0,   -0.57,    0.74,    0.0,   -2.6
00:27:40,  967.9,   19.1,   90.0,   -0.48,    0.59,    0.0,   -2.8
00:27:45,  967.9,   19.1,   89.9,   -0.59,    0.47,    0.0,   -2.8
00:27:50,  967.9,   19.1,   90.0,   -0.46,    0.28,    0.0,   -2.8
00:27:55,  967.9,   19.1,   90.0,   -0.34,    0.34,    0.0,   -2.8
00:28:00,  967.9,   19.1,   89.9,   -0.48,    0.52,    0.0,   -2.8
00:28:05,  967.9,   19.1,   90.0,   -0.42,    0.64,    0.0,   -2.8
00:28:10,  967.9,   19.1,   90.0,   -0.33,    0.32,    0.0,   -2.8
00:28:15,  967.9,   19.1,   90.0,   -0.31,    0.35,    0.0,   -2.8
00:28:20,  967.9,   19.1,   90.0,   -0.65,    0.55,    0.0,   -3.0
00:28:25,  967.9,   19.1,   90.0,   -0.51,    0.56,    0.0,   -3.0
00:28:30,  967.9,   19.1,   90.1,   -0.43,    0.38,    0.0,   -3.2
00:28:35,  967.9,   19.1,   90.0,   -0.64,    0.50,    0.0,   -3.2
00:28:40,  967.9,   19.1,   90.0,   -0.28,    0.35,    0.0,   -3.2
00:28:45,  967.9,   19.1,   90.1,   -0.52,    0.56,    0.0,   -3.2
00:28:50,  967.9,   19.1,   90.0,   -0.56,    0.53,    0.0,   -3.2
00:28:55,  967.8,   19.1,   90.0,   -0.58,    0.49,    0.0,   -3.2
00:29:00,  967.9,   19.1,   90.1,   -0.37,    0.27,    0.0,   -3.2
00:29:05,  967.9,   19.1,   90.1,   -0.70,    0.31,    0.0,   -3.2
00:29:10,  967.9,   19.1,   90.0,   -0.65,    0.43,    0.0,   -3.2
00:29:15,  967.9,   19.1,   90.0,   -0.82,    0.65,    0.0,   -3.2
00:29:20,  967.9,   19.1,   90.0,   -0.55,    0.53,    0.0,   -2.8
00:29:25,  967.9,   19.1,   90.0,   -0.41,    0.20,    0.0,   -3.2
00:29:30,  967.9,   19.1,   90.0,   -0.55,    0.19,    0.0,   -3.2
00:29:35,  967.9,   19.1,   90.0,   -1.23,    0.23,    0.0,   -3.2
00:29:40,  967.9,   19.1,   90.0,   -1.17,   -0.30,    0.0,   -3.2