,,PA_Meas_PMT16A,,PR_Meas_QMR101_102,,RH_Meas_QMH101,,SR_Meas_QMS101,,TA_Meas_QMH101,,GenWind,,GenWind,
time,status,PA,status,PR,status,RH,status,SR,status,TA,status,DirAvg,status,SpdAvg,
2016-12-26, 15:17:04,VALID,917.487,VALID,0,INVALID,112.201,VALID,149.451,VALID,21.3217,VALID,255,VALID,0,
2016-12-26, 15:18:04,VALID,917.507,VALID,0,VALID,104,VALID,149.988,VALID,21.3608,VALID,255,VALID,0,
2016-12-26, 15:19:04,VALID,917.489,VALID,0,VALID,96.6344,VALID,150.525,VALID,21.3819,VALID,255,VALID,0,
2016-12-26, 15:20:04,VALID,917.484,VALID,0,VALID,96.2685,VALID,151.17,VALID,21.3608,VALID,255,VALID,0,
2016-12-26, 15:21:04,VALID,917.466,VALID,0,VALID,104,VALID,151.707,VALID,21.3608,VALID,255,VALID,0,
2016-12-26, 15:22:04,VALID,917.484,VALID,0,INVALID,110.12,VALID,152.137,VALID,21.3608,VALID,217,VALID,0,
2016-12-26, 15:23:04,VALID,917.491,VALID,0,VALID,100.515,VALID,152.674,VALID,21.3998,VALID,201,VALID,0,
2016-12-26, 15:24:04,VALID,917.467,VALID,0,VALID,93.1429,VALID,153.104,VALID,21.3803,VALID,195,VALID,0,
2016-12-26, 15:25:04,VALID,917.488,VALID,0,VALID,99.1578,VALID,153.319,VALID,21.4193,VALID,193,VALID,0,
2016-12-26, 15:26:04,VALID,917.479,VALID,0,VALID,102.39,VALID,153.641,VALID,21.4193,VALID,193,VALID,0,
2016-12-26, 15:27:04,VALID,917.506,VALID,0,VALID,100.088,VALID,153.963,VALID,21.4388,VALID,191,VALID,0,
2016-12-26, 15:28:04,VALID,917.49,VALID,0,VALID,96.421,VALID,154.285,VALID,21.3998,VALID,191,VALID,0,
2016-12-26, 15:29:04,VALID,917.475,VALID,0,VALID,104,VALID,154.715,VALID,21.3786,VALID,191,VALID,0,
2016-12-26, 15:30:04,VALID,917.503,VALID,0,VALID,96.5658,VALID,155.467,VALID,21.3786,VALID,147,VALID,0,
2016-12-26, 15:31:04,VALID,917.464,VALID,0,VALID,97.1528,VALID,156.005,VALID,21.3217,VALID,147,VALID,0,
2016-12-26, 15:32:04,VALID,917.458,VALID,0,VALID,104,VALID,156.542,VALID,21.2616,VALID,86,VALID,0,
2016-12-26, 15:33:04,VALID,917.432,VALID,0,INVALID,112.712,VALID,157.079,VALID,21.2242,VALID,78,VALID,0,
2016-12-26, 15:34:04,VALID,917.408,VALID,0,VALID,104,VALID,157.616,VALID,21.1657,VALID,78,VALID,0,
2016-12-26, 15:35:04,VALID,917.421,VALID,0,INVALID,119.055,VALID,158.153,VALID,21.0876,VALID,78,VALID,0,
2016-12-26, 15:36:04,VALID,917.388,VALID,0,INVALID,120.915,VALID,158.691,VALID,21.0275,VALID,78,VALID,0,
2016-12-26, 15:37:04,VALID,917.405,VALID,0,INVALID,122.318,VALID,159.335,VALID,21.0275,VALID,125,VALID,0.216797,
2016-12-26, 15:38:04,VALID,917.417,VALID,0,INVALID,122.089,VALID,159.765,VALID,21.0291,VALID,96,VALID,0,
2016-12-26, 15:39:04,VALID,917.428,VALID,0,INVALID,122.478,VALID,160.41,VALID,21.0275,VALID,115,VALID,0,
2016-12-26, 15:40:04,VALID,917.425,VALID,0,INVALID,123.133,VALID,160.839,VALID,21.1071,VALID,95,VALID,0,
2016-12-26, 15:41:04,VALID,917.464,VALID,0,INVALID,123.37,VALID,161.162,VALID,21.1461,VALID,88,VALID,0,
2016-12-26, 15:42:04,VALID,917.468,VALID,0,INVALID,123.415,VALID,161.699,VALID,21.125,VALID,94,VALID,0.00507812,
2016-12-26, 15:43:04,VALID,917.5,VALID,0,INVALID,123.065,VALID,162.129,VALID,21.1055,VALID,108,VALID,0.594531,
2016-12-26, 15:44:04,VALID,917.497,VALID,0,INVALID,121.891,VALID,162.451,VALID,21.0876,VALID,104,VALID,0.108203,
2016-12-26, 15:45:04,VALID,917.513,VALID,0,INVALID,123.179,VALID,163.096,VALID,21.0665,VALID,111,VALID,0,
2016-12-26, 15:46:04,VALID,917.54,VALID,0,INVALID,121.99,VALID,163.633,VALID,21.0275,VALID,124,VALID,0.210938,
2016-12-26, 15:47:04,VALID,917.536,VALID,0,INVALID,122.653,VALID,164.278,VALID,21.0665,VALID,113,VALID,0.0296875,
2016-12-26, 15:48:04,VALID,917.537,VALID,0,INVALID,122.531,VALID,164.922,VALID,21.086,VALID,114,VALID,0,
2016-12-26, 15:49:04,VALID,917.567,VALID,0,INVALID,123.286,VALID,165.889,VALID,21.164,VALID,114,VALID,0,
2016-12-26, 15:50:04,VALID,917.576,VALID,0,INVALID,122.173,VALID,166.856,VALID,21.2031,VALID,135,VALID,0,
2016-12-26, 15:51:04,VALID,917.59,VALID,0,INVALID,122.531,VALID,168.038,VALID,21.2031,VALID,139,VALID,0,
2016-12-26, 15:52:04,VALID,917.564,VALID,0,INVALID,120.336,VALID,169.22,VALID,21.1819,VALID,121,VALID,0,
2016-12-26, 15:53:04,VALID,917.578,VALID,0,INVALID,121.898,VALID,170.509,VALID,21.221,VALID,117,VALID,0,
2016-12-26, 15:54:04,VALID,917.594,VALID,0,INVALID,122.196,VALID,171.798,VALID,21.2811,VALID,132,VALID,0,
2016-12-26, 15:55:04,VALID,917.572,VALID,0,INVALID,122.097,VALID,173.088,VALID,21.2811,VALID,149,VALID,0,
2016-12-26, 15:56:04,VALID,917.575,VALID,0,INVALID,122.097,VALID,174.484,VALID,21.3201,VALID,136,VALID,0,
2016-12-26, 15:57:04,VALID,917.581,VALID,0,INVALID,118.544,VALID,175.881,VALID,21.2795,VALID,137,VALID,0,
2016-12-26, 15:58:04,VALID,917.613,VALID,0,INVALID,118.697,VALID,177.17,VALID,21.2811,VALID,137,VALID,0,
2016-12-26, 15:59:04,VALID,917.606,VALID,0,INVALID,121.372,VALID,178.46,VALID,21.3201,VALID,126,VALID,0,
2016-12-26, 16:00:04,VALID,917.609,VALID,0,INVALID,116.028,VALID,179.856,VALID,21.3396,VALID,113,VALID,0,
2016-12-26, 16:01:04,VALID,917.609,VALID,0,INVALID,115.426,VALID,181.468,VALID,21.3981,VALID,113,VALID,0,
2016-12-26, 16:02:04,VALID,917.615,VALID,0,VALID,96.6954,VALID,182.865,VALID,21.3608,VALID,113,VALID,0,
2016-12-26, 16:03:04,VALID,917.637,VALID,0,VALID,100.713,VALID,184.369,VALID,21.3803,VALID,100,VALID,0,
2016-12-26, 16:04:04,VALID,917.605,VALID,0,VALID,98.4793,VALID,186.196,VALID,21.3803,VALID,118,VALID,0,
2016-12-26, 16:05:04,VALID,917.613,VALID,0,INVALID,114.031,VALID,187.915,VALID,21.3786,VALID,96,VALID,0,
2016-12-26, 16:06:04,VALID,917.625,VALID,0,VALID,100.865,VALID,189.634,VALID,21.4388,VALID,85,VALID,0,
2016-12-26, 16:07:04,VALID,917.646,VALID,0,VALID,98.243,VALID,191.46,VALID,21.4388,VALID,85,VALID,0,
2016-12-26, 16:08:04,VALID,917.634,VALID,0,INVALID,109.983,VALID,193.179,VALID,21.4583,VALID,85,VALID,0,
2016-12-26, 16:09:04,VALID,917.679,VALID,0,INVALID,110.379,VALID,195.006,VALID,21.4957,VALID,85,VALID,0,
2016-12-26, 16:10:04,VALID,917.644,VALID,0,INVALID,112.003,VALID,196.617,VALID,21.5754,VALID,85,VALID,0,
2016-12-26, 16:11:04,VALID,917.697,VALID,0,INVALID,113.048,VALID,198.229,VALID,21.6323,VALID,85,VALID,0,
2016-12-26, 16:12:04,VALID,917.708,VALID,0,INVALID,111.66,VALID,199.733,VALID,21.6713,VALID,85,VALID,0,
2016-12-26, 16:13:04,VALID,917.695,VALID,0,INVALID,109.167,VALID,201.452,VALID,21.7493,VALID,90,VALID,0,
2016-12-26, 16:14:04,VALID,917.702,VALID,0,VALID,90.2384,VALID,203.064,VALID,21.79,VALID,112,VALID,0,
2016-12-26, 16:15:04,VALID,917.768,VALID,0,VALID,88.3173,VALID,204.568,VALID,21.7298,VALID,112,VALID,0,
2016-12-26, 16:16:04,VALID,917.75,VALID,0,VALID,87.0137,VALID,205.965,VALID,21.7705,VALID,112,VALID,0,
2016-12-26, 16:17:04,VALID,917.791,VALID,0,VALID,87.7226,VALID,207.361,VALID,21.8257,VALID,112,VALID,0,
2016-12-26, 16:18:04,VALID,917.772,VALID,0,VALID,87.311,VALID,208.651,VALID,21.8452,VALID,111,VALID,0,
2016-12-26, 16:19:04,VALID,917.809,VALID,0,VALID,87.1204,VALID,209.833,VALID,21.9038,VALID,111,VALID,0,
2016-12-26, 16:20:04,VALID,917.836,VALID,0,VALID,88.6984,VALID,211.122,VALID,22.003,VALID,111,VALID,0,
2016-12-26, 16:21:04,VALID,917.871,VALID,0,VALID,90.0707,VALID,212.089,VALID,22.042,VALID,85,VALID,0,
2016-12-26, 16:22:04,VALID,917.883,VALID,0,VALID,89.5599,VALID,213.271,VALID,22.2193,VALID,85,VALID,0,
2016-12-26, 16:23:04,VALID,917.881,VALID,0,VALID,87.4177,VALID,214.238,VALID,22.3347,VALID,85,VALID,0,
2016-12-26, 16:24:04,VALID,917.886,VALID,0,VALID,84.8715,VALID,215.312,VALID,22.4323,VALID,95,VALID,0,
2016-12-26, 16:25:04,VALID,917.896,VALID,0,VALID,82.836,VALID,216.172,VALID,22.4908,VALID,95,VALID,0,
2016-12-26, 16:26:04,VALID,917.937,VALID,0,VALID,83.2782,VALID,216.924,VALID,22.5299,VALID,94,VALID,0,
2016-12-26, 16:27:04,VALID,917.961,VALID,0,VALID,83.8728,VALID,217.676,VALID,22.6079,VALID,94,VALID,0,
2016-12-26, 16:28:04,VALID,917.959,VALID,0,VALID,82.5768,VALID,218.32,VALID,22.686,VALID,90,VALID,0,
2016-12-26, 16:29:04,VALID,917.996,VALID,0,VALID,82.8894,VALID,218.858,VALID,22.647,VALID,90,VALID,0,
2016-12-26, 16:30:04,VALID,917.966,VALID,0,VALID,84.0482,VALID,219.395,VALID,22.6647,VALID,85,VALID,0,
2016-12-26, 16:31:04,VALID,918.001,VALID,0,VALID,84.193,VALID,219.825,VALID,22.725,VALID,64,VALID,0,
2016-12-26, 16:32:04,VALID,918.009,VALID,0,VALID,82.9961,VALID,220.362,VALID,22.6647,VALID,65,VALID,0,
2016-12-26, 16:33:04,VALID,918.014,VALID,0,VALID,85.1383,VALID,220.792,VALID,22.647,VALID,65,VALID,0,
2016-12-26, 16:34:04,VALID,918.018,VALID,0,VALID,84.1244,VALID,221.329,VALID,22.647,VALID,65,VALID,0,
2016-12-26, 16:35:04,VALID,918.022,VALID,0,VALID,85.5957,VALID,221.759,VALID,22.5689,VALID,65,VALID,0,
2016-12-26, 16:36:04,VALID,918.031,VALID,0,VALID,89.7581,VALID,222.403,VALID,22.5689,VALID,61,VALID,0,
2016-12-26, 16:37:04,VALID,918.04,VALID,0,VALID,85.4128,VALID,223.048,VALID,22.5867,VALID,34,VALID,0,
2016-12-26, 16:38:04,VALID,918.05,VALID,0,VALID,84.0177,VALID,223.907,VALID,22.5689,VALID,66,VALID,0,
2016-12-26, 16:39:04,VALID,918.05,VALID,0,VALID,84.2921,VALID,224.874,VALID,22.5103,VALID,93,VALID,0,
2016-12-26, 16:40:04,VALID,918.11,VALID,0,VALID,83.9719,VALID,226.056,VALID,22.4323,VALID,85,VALID,0,
2016-12-26, 16:41:04,VALID,918.1,VALID,0,VALID,83.5679,VALID,227.238,VALID,22.3933,VALID,78,VALID,0,
2016-12-26, 16:42:04,VALID,918.117,VALID,0,VALID,84.9401,VALID,228.527,VALID,22.3135,VALID,78,VALID,0,
2016-12-26, 16:43:04,VALID,918.099,VALID,0,VALID,87.9285,VALID,229.817,VALID,22.333,VALID,65,VALID,0,
2016-12-26, 16:44:04,VALID,918.134,VALID,0,VALID,87.4939,VALID,231.428,VALID,22.3347,VALID,136,VALID,0,
2016-12-26, 16:45:04,VALID,918.149,VALID,0,VALID,87.4025,VALID,232.932,VALID,22.3933,VALID,141,VALID,0,
2016-12-26, 16:46:04,VALID,918.184,VALID,0,VALID,85.0316,VALID,233.792,VALID,22.4713,VALID,58,VALID,0,
2016-12-26, 16:47:04,VALID,918.183,VALID,0,VALID,84.6657,VALID,234.866,VALID,22.5086,VALID,57,VALID,0,
2016-12-26, 16:48:04,VALID,918.217,VALID,0,VALID,83.4612,VALID,236.048,VALID,22.5103,VALID,58,VALID,0,
2016-12-26, 16:49:04,VALID,918.213,VALID,0,VALID,84.3226,VALID,237.445,VALID,22.5103,VALID,36,VALID,0,
2016-12-26, 16:50:04,VALID,918.229,VALID,0,VALID,83.8347,VALID,238.734,VALID,22.4908,VALID,27,VALID,0,
2016-12-26, 16:51:04,VALID,918.214,VALID,0,VALID,85.9007,VALID,240.131,VALID,22.4891,VALID,40,VALID,0,
2016-12-26, 16:52:04,VALID,918.217,VALID,0,VALID,84.7266,VALID,241.743,VALID,22.5086,VALID,75,VALID,0,
2016-12-26, 16:53:04,VALID,918.231,VALID,0,VALID,82.9656,VALID,243.569,VALID,22.4306,VALID,89,VALID,0,
2016-12-26, 16:54:04,VALID,918.209,VALID,0,VALID,83.606,VALID,245.288,VALID,22.333,VALID,88,VALID,0,
2016-12-26, 16:55:04,VALID,918.207,VALID,0,VALID,83.5298,VALID,246.9,VALID,22.294,VALID,62,VALID,0,
2016-12-26, 16:56:04,VALID,918.195,VALID,0,VALID,84.4522,VALID,248.941,VALID,22.3135,VALID,87,VALID,0,
2016-12-26, 16:57:04,VALID,918.16,VALID,0,VALID,85.245,VALID,250.768,VALID,22.372,VALID,30,VALID,0.153125,
2016-12-26, 16:58:04,VALID,918.192,VALID,0,VALID,83.6441,VALID,252.916,VALID,22.4306,VALID,69,VALID,0,
2016-12-26, 16:59:04,VALID,918.182,VALID,0,VALID,84.6504,VALID,255.065,VALID,22.4891,VALID,45,VALID,0,
2016-12-26, 17:00:04,VALID,918.196,VALID,0,VALID,83.5069,VALID,257.214,VALID,22.5867,VALID,35,VALID,0,
2016-12-26, 17:01:04,VALID,918.165,VALID,0,VALID,83.1257,VALID,259.363,VALID,22.6647,VALID,35,VALID,0,
2016-12-26, 17:02:04,VALID,918.177,VALID,0,VALID,82.615,VALID,261.727,VALID,22.7428,VALID,24,VALID,0,
2016-12-26, 17:03:04,VALID,918.151,VALID,0,VALID,83.0952,VALID,263.661,VALID,22.7818,VALID,22,VALID,0,
2016-12-26, 17:04:04,VALID,918.144,VALID,0,VALID,83.5984,VALID,265.809,VALID,22.7818,VALID,21,VALID,0,
2016-12-26, 17:05:04,VALID,918.127,VALID,0,VALID,83.8271,VALID,267.636,VALID,22.8209,VALID,21,VALID,0,
2016-12-26, 17:06:04,VALID,918.143,VALID,0,VALID,83.4154,VALID,269.248,VALID,22.8794,VALID,43,VALID,0,
2016-12-26, 17:07:04,VALID,918.146,VALID,0,VALID,84.9935,VALID,271.289,VALID,22.977,VALID,32,VALID,0,
2016-12-26, 17:08:04,VALID,918.138,VALID,0,VALID,83.0419,VALID,273.438,VALID,23.016,VALID,44,VALID,0,
2016-12-26, 17:09:04,VALID,918.151,VALID,0,VALID,83.0266,VALID,275.479,VALID,23.0551,VALID,45,VALID,0.0542969,
2016-12-26, 17:10:04,VALID,918.134,VALID,0,VALID,83.6212,VALID,277.198,VALID,23.1527,VALID,21,VALID,0,
2016-12-26, 17:11:04,VALID,918.21,VALID,0,VALID,82.9275,VALID,279.24,VALID,23.2112,VALID,350,VALID,0,
2016-12-26, 17:12:04,VALID,918.184,VALID,0,VALID,84.1625,VALID,280.959,VALID,23.2698,VALID,360,VALID,0,
2016-12-26, 17:13:04,VALID,918.199,VALID,0,VALID,83.141,VALID,282.57,VALID,23.3283,VALID,10,VALID,0,
2016-12-26, 17:14:04,VALID,918.194,VALID,0,VALID,83.4993,VALID,283.967,VALID,23.307,VALID,12,VALID,0,
2016-12-26, 17:15:04,VALID,918.189,VALID,0,VALID,80.7167,VALID,285.793,VALID,23.3674,VALID,17,VALID,0,
2016-12-26, 17:16:04,VALID,918.186,VALID,0,VALID,79.3903,VALID,287.835,VALID,23.2698,VALID,15,VALID,0,
2016-12-26, 17:17:04,VALID,918.182,VALID,0,VALID,80.7472,VALID,289.876,VALID,23.1509,VALID,20,VALID,0,
2016-12-26, 17:18:04,VALID,918.182,VALID,0,VALID,81.6544,VALID,291.703,VALID,23.1136,VALID,3,VALID,0.000390625,
2016-12-26, 17:19:04,VALID,918.172,VALID,0,VALID,80.1069,VALID,293.314,VALID,23.0746,VALID,35,VALID,0,
2016-12-26, 17:20:04,VALID,918.152,VALID,0,VALID,81.6773,VALID,295.785,VALID,23.0551,VALID,45,VALID,0,
2016-12-26, 17:21:04,VALID,918.126,VALID,0,VALID,81.8298,VALID,297.612,VALID,23.1136,VALID,44,VALID,0,
2016-12-26, 17:22:04,VALID,918.11,VALID,0,VALID,81.845,VALID,299.438,VALID,23.2112,VALID,43,VALID,0,
2016-12-26, 17:23:04,VALID,918.132,VALID,0,VALID,82.0127,VALID,302.017,VALID,23.3674,VALID,35,VALID,0,
2016-12-26, 17:24:04,VALID,918.105,VALID,0,VALID,78.3306,VALID,304.596,VALID,23.4046,VALID,255,VALID,0,
2016-12-26, 17:25:04,VALID,918.099,VALID,0,VALID,78.7728,VALID,306.53,VALID,23.3478,VALID,255,VALID,0,
2016-12-26, 17:26:04,VALID,918.094,VALID,0,VALID,77.3929,VALID,307.819,VALID,23.3851,VALID,255,VALID,0,
2016-12-26, 17:27:04,VALID,918.137,VALID,0,VALID,77.8579,VALID,309.108,VALID,23.5022,VALID,255,VALID,0,
2016-12-26, 17:28:04,VALID,918.117,VALID,0,VALID,75.9521,VALID,311.364,VALID,23.5803,VALID,255,VALID,0,
2016-12-26, 17:29:04,VALID,918.122,VALID,0,VALID,75.2889,VALID,313.084,VALID,23.6388,VALID,255,VALID,0,
2016-12-26, 17:30:04,VALID,918.145,VALID,0,VALID,75.2126,VALID,314.91,VALID,23.7578,VALID,255,VALID,0,
2016-12-26, 17:31:04,VALID,918.12,VALID,0,VALID,74.8315,VALID,316.629,VALID,23.9121,VALID,255,VALID,0,
2016-12-26, 17:32:04,VALID,918.119,VALID,0,VALID,73.9471,VALID,318.133,VALID,24.0896,VALID,255,VALID,0,
2016-12-26, 17:33:04,VALID,918.127,VALID,0,VALID,73.9166,VALID,320.067,VALID,24.1873,VALID,255,VALID,0,
2016-12-26, 17:34:04,VALID,918.092,VALID,0,VALID,74.0996,VALID,322.001,VALID,23.992,VALID,255,VALID,0,
2016-12-26, 17:35:04,VALID,918.083,VALID,0,VALID,75.609,VALID,323.398,VALID,23.7169,VALID,255,VALID,0,
2016-12-26, 17:36:04,VALID,918.042,VALID,0,VALID,76.8059,VALID,324.58,VALID,23.7578,VALID,256,VALID,0,
2016-12-26, 17:37:04,VALID,918.047,VALID,0,VALID,76.7373,VALID,325.869,VALID,23.834,VALID,318,VALID,0,
2016-12-26, 17:38:04,VALID,918.066,VALID,0,VALID,76.3485,VALID,328.34,VALID,23.9512,VALID,318,VALID,0,
2016-12-26, 17:39:04,VALID,918.026,VALID,0,VALID,75.6548,VALID,331.563,VALID,24.0311,VALID,288,VALID,0,
2016-12-26, 17:40:04,VALID,918.008,VALID,0,VALID,75.8759,VALID,334.464,VALID,23.9316,VALID,284,VALID,0,
2016-12-26, 17:41:04,VALID,918.01,VALID,0,VALID,75.6929,VALID,336.076,VALID,23.992,VALID,221,VALID,0,
2016-12-26, 17:42:04,VALID,918.001,VALID,0,VALID,76.7907,VALID,335.861,VALID,23.992,VALID,218,VALID,0,
2016-12-26, 17:43:04,VALID,918.028,VALID,0,VALID,77.6979,VALID,336.721,VALID,24.0292,VALID,128,VALID,0,
2016-12-26, 17:44:04,VALID,918.026,VALID,0,VALID,76.0588,VALID,335.646,VALID,24.1073,VALID,181,VALID,0,
2016-12-26, 17:45:04,VALID,918.016,VALID,0,VALID,77.736,VALID,335.216,VALID,24.0115,VALID,187,VALID,0,
2016-12-26, 17:46:04,VALID,918,VALID,0,VALID,78.5212,VALID,335.861,VALID,24.0311,VALID,187,VALID,0,
2016-12-26, 17:47:04,VALID,918.015,VALID,0,VALID,76.2113,VALID,336.613,VALID,24.0524,VALID,187,VALID,0,
2016-12-26, 17:48:04,VALID,917.992,VALID,0,VALID,76.3104,VALID,337.58,VALID,24.0311,VALID,187,VALID,0,
2016-12-26, 17:49:04,VALID,918.001,VALID,0,VALID,77.1032,VALID,338.44,VALID,24.1092,VALID,177,VALID,0,
2016-12-26, 17:50:04,VALID,918.034,VALID,0,VALID,77.3548,VALID,339.729,VALID,24.2086,VALID,177,VALID,0,
2016-12-26, 17:51:04,VALID,918.012,VALID,0,VALID,76.3333,VALID,341.448,VALID,24.3435,VALID,177,VALID,0,
2016-12-26, 17:52:04,VALID,918.012,VALID,0,VALID,76.0131,VALID,341.878,VALID,24.402,VALID,129,VALID,0,
2016-12-26, 17:53:04,VALID,918.007,VALID,0,VALID,76.2037,VALID,339.944,VALID,24.402,VALID,129,VALID,0,
2016-12-26, 17:54:04,VALID,918.019,VALID,0,VALID,76.9508,VALID,337.795,VALID,24.3825,VALID,220,VALID,0,
2016-12-26, 17:55:04,VALID,917.979,VALID,0,VALID,76.9736,VALID,335.861,VALID,24.2263,VALID,275,VALID,0,
2016-12-26, 17:56:04,VALID,917.979,VALID,0,VALID,76.7068,VALID,334.249,VALID,24.1482,VALID,284,VALID,0,
2016-12-26, 17:57:04,VALID,917.964,VALID,0,VALID,75.6624,VALID,332.96,VALID,24.1092,VALID,284,VALID,0,
2016-12-26, 17:58:04,VALID,917.964,VALID,0,VALID,76.9508,VALID,332.208,VALID,23.992,VALID,297,VALID,0,
2016-12-26, 17:59:04,VALID,917.948,VALID,0,VALID,77.431,VALID,330.811,VALID,23.8944,VALID,250,VALID,0,
2016-12-26, 18:00:04,VALID,917.929,VALID,0,VALID,78.8033,VALID,330.382,VALID,23.9335,VALID,251,VALID,0,
2016-12-26, 18:01:04,VALID,917.901,VALID,0,VALID,80.0764,VALID,330.167,VALID,24.1092,VALID,251,VALID,0,
2016-12-26, 18:02:04,VALID,917.911,VALID,0,VALID,79.3445,VALID,330.167,VALID,24.1873,VALID,309,VALID,0,
2016-12-26, 18:03:04,VALID,917.924,VALID,0,VALID,76.501,VALID,330.059,VALID,24.1482,VALID,293,VALID,0,
2016-12-26, 18:04:04,VALID,917.922,VALID,0,VALID,75.6395,VALID,329.737,VALID,23.992,VALID,251,VALID,0,
2016-12-26, 18:05:04,VALID,917.923,VALID,0,VALID,78.2315,VALID,330.059,VALID,23.9139,VALID,251,VALID,0,
2016-12-26, 18:06:04,VALID,917.948,VALID,0,VALID,77.5987,VALID,330.382,VALID,23.7382,VALID,253,VALID,0,
2016-12-26, 18:07:04,VALID,917.968,VALID,0,VALID,77.6445,VALID,330.382,VALID,23.6406,VALID,263,VALID,0.271484,
2016-12-26, 18:08:04,VALID,917.955,VALID,0,VALID,77.7512,VALID,330.274,VALID,23.6211,VALID,262,VALID,0,
2016-12-26, 18:09:04,VALID,917.958,VALID,0,VALID,77.0956,VALID,330.382,VALID,23.5235,VALID,257,VALID,0,
2016-12-26, 18:10:04,VALID,917.972,VALID,0,VALID,78.9862,VALID,330.274,VALID,23.5235,VALID,252,VALID,0,
2016-12-26, 18:11:04,VALID,917.956,VALID,0,VALID,78.445,VALID,330.059,VALID,23.5626,VALID,261,VALID,0,
2016-12-26, 18:12:04,VALID,917.893,VALID,0,VALID,79.4894,VALID,330.059,VALID,23.504,VALID,247,VALID,0,
2016-12-26, 18:13:04,VALID,917.926,VALID,0,VALID,78.323,VALID,330.059,VALID,23.5998,VALID,247,VALID,0,
2016-12-26, 18:14:04,VALID,917.878,VALID,0,VALID,78.7194,VALID,329.844,VALID,23.6406,VALID,260,VALID,0,
2016-12-26, 18:15:04,VALID,917.89,VALID,0,VALID,79.3826,VALID,328.985,VALID,23.6584,VALID,247,VALID,0,
2016-12-26, 18:16:04,VALID,917.856,VALID,0,VALID,79.7409,VALID,329.2,VALID,23.5608,VALID,252,VALID,0,
2016-12-26, 18:17:04,VALID,917.834,VALID,0,VALID,80.3432,VALID,329.092,VALID,23.4845,VALID,253,VALID,0,
2016-12-26, 18:18:04,VALID,917.834,VALID,0,VALID,80.5566,VALID,328.77,VALID,23.4632,VALID,252,VALID,0,
2016-12-26, 18:19:04,VALID,917.812,VALID,0,VALID,79.5732,VALID,329.092,VALID,23.5803,VALID,252,VALID,0,
2016-12-26, 18:20:04,VALID,917.786,VALID,0,VALID,79.3216,VALID,329.307,VALID,23.7773,VALID,252,VALID,0,
2016-12-26, 18:21:04,VALID,917.776,VALID,0,VALID,77.088,VALID,329.737,VALID,23.834,VALID,245,VALID,0,
2016-12-26, 18:22:04,VALID,917.745,VALID,0,VALID,75.6472,VALID,330.382,VALID,23.8536,VALID,234,VALID,0,
2016-12-26, 18:23:04,VALID,917.765,VALID,0,VALID,75.3803,VALID,331.241,VALID,23.8554,VALID,237,VALID,0,
2016-12-26, 18:24:04,VALID,917.72,VALID,0,VALID,75.5785,VALID,331.993,VALID,23.8926,VALID,243,VALID,0,
2016-12-26, 18:25:04,VALID,917.729,VALID,0,VALID,75.853,VALID,332.745,VALID,24.0097,VALID,242,VALID,0,
2016-12-26, 18:26:04,VALID,917.699,VALID,0,VALID,76.1808,VALID,333.497,VALID,23.9512,VALID,240,VALID,0,
2016-12-26, 18:27:04,VALID,917.714,VALID,0,VALID,75.975,VALID,334.679,VALID,23.8145,VALID,240,VALID,0,
2016-12-26, 18:28:04,VALID,917.692,VALID,0,VALID,77.1566,VALID,335.861,VALID,23.8358,VALID,241,VALID,0,
2016-12-26, 18:29:04,VALID,917.682,VALID,0,VALID,77.0804,VALID,337.258,VALID,23.9512,VALID,241,VALID,0,
2016-12-26, 18:30:04,VALID,917.686,VALID,0,VALID,77.1566,VALID,339.192,VALID,24.0896,VALID,247,VALID,0,
2016-12-26, 18:31:04,VALID,917.65,VALID,0,VALID,75.4718,VALID,340.588,VALID,24.2245,VALID,341,VALID,0,
2016-12-26, 18:32:04,VALID,917.65,VALID,0,VALID,74.801,VALID,342.093,VALID,24.402,VALID,341,VALID,0,
2016-12-26, 18:33:04,VALID,917.645,VALID,0,VALID,74.6104,VALID,343.704,VALID,24.5564,VALID,341,VALID,0,
2016-12-26, 18:34:04,VALID,917.649,VALID,0,VALID,73.909,VALID,344.994,VALID,24.7711,VALID,341,VALID,0,
2016-12-26, 18:35:04,VALID,917.615,VALID,0,VALID,74.0234,VALID,345.961,VALID,24.8883,VALID,341,VALID,0,
2016-12-26, 18:36:04,VALID,917.61,VALID,0,VALID,73.7337,VALID,347.465,VALID,25.0445,INVALID,360,VALID,0,
2016-12-26, 18:37:04,VALID,917.601,VALID,0,VALID,71.9879,VALID,348.647,VALID,25.0055,VALID,214,VALID,0,
2016-12-26, 18:38:04,VALID,917.595,VALID,0,VALID,73.8938,VALID,350.258,VALID,24.8316,VALID,239,VALID,0,
2016-12-26, 18:39:04,VALID,917.607,VALID,0,VALID,74.7933,VALID,352.407,VALID,24.4783,VALID,249,VALID,0,
2016-12-26, 18:40:04,VALID,917.555,VALID,0,VALID,76.5543,VALID,354.341,VALID,24.3026,VALID,252,VALID,0,
2016-12-26, 18:41:04,VALID,917.543,VALID,0,VALID,76.7525,VALID,356.705,VALID,24.2049,VALID,252,VALID,0,
2016-12-26, 18:42:04,VALID,917.55,VALID,0,VALID,77.0346,VALID,359.498,VALID,24.3221,VALID,252,VALID,0,
2016-12-26, 18:43:04,VALID,917.517,VALID,0,VALID,77.1795,VALID,362.614,VALID,24.3825,VALID,251,VALID,0,
2016-12-26, 18:44:04,VALID,917.521,VALID,0,VALID,76.7754,VALID,365.837,VALID,24.4392,VALID,252,VALID,0,
2016-12-26, 18:45:04,VALID,917.535,VALID,0,VALID,78.1781,VALID,369.06,VALID,24.4197,VALID,251,VALID,0,
2016-12-26, 18:46:04,VALID,917.509,VALID,0,VALID,76.5315,VALID,372.713,VALID,24.3221,VALID,252,VALID,0,
2016-12-26, 18:47:04,VALID,917.487,VALID,0,VALID,76.318,VALID,376.581,VALID,24.1659,VALID,251,VALID,0,
2016-12-26, 18:48:04,VALID,917.477,VALID,0,VALID,77.2709,VALID,381.094,VALID,24.1464,VALID,251,VALID,0,
2016-12-26, 18:49:04,VALID,917.459,VALID,0,VALID,76.9126,VALID,387.863,VALID,24.2049,VALID,286,VALID,0,
2016-12-26, 18:50:04,VALID,917.445,VALID,0,VALID,76.8288,VALID,393.879,VALID,24.3416,VALID,278,VALID,0,
2016-12-26, 18:51:04,VALID,917.441,VALID,0,VALID,75.1669,VALID,398.714,VALID,24.283,VALID,251,VALID,0,
2016-12-26, 18:52:04,VALID,917.463,VALID,0,VALID,77.8732,VALID,403.334,VALID,24.244,VALID,251,VALID,0,
2016-12-26, 18:53:04,VALID,917.421,VALID,0,VALID,79.5122,VALID,407.309,VALID,24.3026,VALID,252,VALID,0,
2016-12-26, 18:54:04,VALID,917.409,VALID,0,VALID,76.905,VALID,411.929,VALID,24.3611,VALID,257,VALID,0,
2016-12-26, 18:55:04,VALID,917.407,VALID,0,VALID,76.318,VALID,415.475,VALID,24.3416,VALID,251,VALID,0,
2016-12-26, 18:56:04,VALID,917.376,VALID,0,VALID,78.9328,VALID,417.946,VALID,24.4392,VALID,252,VALID,0,
2016-12-26, 18:57:04,VALID,917.365,VALID,0,VALID,74.4579,VALID,423.64,VALID,24.4569,VALID,298,VALID,0.111328,
2016-12-26, 18:58:04,VALID,917.327,VALID,0,VALID,76.1274,VALID,427.186,VALID,24.3416,VALID,314,VALID,0,
2016-12-26, 18:59:04,VALID,917.315,VALID,0,VALID,75.6472,VALID,429.12,VALID,24.4197,VALID,344,VALID,0,
2016-12-26, 19:00:04,VALID,917.31,VALID,0,VALID,75.8301,VALID,437.5,VALID,24.5954,VALID,352,VALID,0,
2016-12-26, 19:01:04,VALID,917.311,VALID,0,VALID,75.1898,VALID,446.203,VALID,24.7321,VALID,351,VALID,0,
2016-12-26, 19:02:04,VALID,917.327,VALID,0,VALID,75.7615,VALID,450.393,VALID,24.9078,VALID,334,VALID,0,
2016-12-26, 19:03:04,VALID,917.314,VALID,0,VALID,74.2902,VALID,453.939,VALID,25.0445,VALID,305,VALID,0,