,,Stat5,,Stat1,,Stat2,,Stat3,,Stat4,,Wind1,,Wind1,
time,status,PA1M_AVG,status,PR1M_SUM,status,RH1M_AVG,status,SR1M_AVG,status,TA1M_AVG,status,W1dAve1m,status,W1sAve1m,
2003-03-21, 00:00:00,VALID,918.529,VALID,0,VALID,99.9977,VALID,-0.0509425,VALID,19.0606,VALID,128,VALID,0.467566,
2003-03-21, 00:01:00,VALID,918.52,VALID,0,VALID,100,VALID,-0.0169808,VALID,19.0608,VALID,130,VALID,0.16428,
2003-03-21, 00:02:01,VALID,918.52,VALID,0.2,VALID,99.9967,VALID,-0.0339617,VALID,19.0611,VALID,130,VALID,0.00300481,
2003-03-21, 00:03:00,VALID,918.516,VALID,0,VALID,99.999,VALID,-0.0169808,VALID,19.0509,VALID,129,VALID,0.15957,
2003-03-21, 00:04:00,VALID,918.511,VALID,0,VALID,100,VALID,-0.0339617,VALID,19.0315,VALID,124,VALID,0.286272,
2003-03-21, 00:05:00,VALID,918.505,VALID,0,VALID,100,VALID,-0.0169808,VALID,19.0153,VALID,120,VALID,0.335938,
2003-03-21, 00:06:00,VALID,918.49,VALID,0,VALID,100,VALID,-0.0679233,VALID,18.9964,VALID,107,VALID,0.518663,
2003-03-21, 00:07:00,VALID,918.474,VALID,0,VALID,99.999,VALID,-0.0339617,VALID,18.9932,VALID,86,VALID,0.487891,
2003-03-21, 00:08:00,VALID,918.46,VALID,0,VALID,100,VALID,-0.0509425,VALID,19.0029,VALID,78,VALID,0.573191,
2003-03-21, 00:09:00,VALID,918.431,VALID,0,VALID,100,VALID,-0.0679233,VALID,19.0093,VALID,61,VALID,0.269637,
2003-03-21, 00:10:01,VALID,918.416,VALID,0,VALID,100,VALID,-0.0339617,VALID,19.0024,VALID,45,VALID,0.413007,
2003-03-21, 00:11:00,VALID,918.417,VALID,0,VALID,100,VALID,-0.0509425,VALID,19.0061,VALID,39,VALID,0.877262,
2003-03-21, 00:12:00,VALID,918.389,VALID,0,VALID,100,VALID,-0.0679233,VALID,18.9927,VALID,47,VALID,0.939732,
2003-03-21, 00:13:00,VALID,918.37,VALID,0,VALID,100,VALID,-0.0339617,VALID,18.9897,VALID,61,VALID,1.01907,
2003-03-21, 00:14:00,VALID,918.348,VALID,0,VALID,100,VALID,-0.0339617,VALID,19.0059,VALID,72,VALID,1.10794,
2003-03-21, 00:15:00,VALID,918.353,VALID,0,VALID,100,VALID,-0.0169808,VALID,19.0193,VALID,78,VALID,0.995759,
2003-03-21, 00:16:01,VALID,918.333,VALID,0,VALID,100,VALID,-0.0339617,VALID,18.9922,VALID,78,VALID,1.0096,
2003-03-21, 00:17:00,VALID,918.317,VALID,0,VALID,100,VALID,-0.0339617,VALID,18.993,VALID,75,VALID,1.17228,
2003-03-21, 00:18:00,VALID,918.287,VALID,0,VALID,100,VALID,-0.0509425,VALID,18.987,VALID,74,VALID,1.25965,
2003-03-21, 00:19:00,VALID,918.299,VALID,0,VALID,100,VALID,-0.101885,VALID,18.9736,VALID,74,VALID,1.03906,
2003-03-21, 00:20:01,VALID,918.287,VALID,0,VALID,100,VALID,-0.0849042,VALID,18.9639,VALID,71,VALID,1.00508,
2003-03-21, 00:21:00,VALID,918.273,VALID,0,VALID,100,VALID,-0.0849042,VALID,18.9708,VALID,66,VALID,1.15313,
2003-03-21, 00:22:00,VALID,918.264,VALID,0,VALID,100,VALID,0,VALID,18.9636,VALID,53,VALID,1.13304,
2003-03-21, 00:23:00,VALID,918.24,VALID,0,VALID,100,VALID,0.0339617,VALID,18.9532,VALID,35,VALID,0.757401,
2003-03-21, 00:24:00,VALID,918.237,VALID,0,VALID,100,VALID,0,VALID,18.9761,VALID,14,VALID,0.707812,
2003-03-21, 00:25:01,VALID,918.252,VALID,0,VALID,100,VALID,0.0169808,VALID,18.9825,VALID,17,VALID,0.72567,
2003-03-21, 00:26:01,VALID,918.221,VALID,0,VALID,100,VALID,0.0509425,VALID,18.9853,VALID,20,VALID,0.804087,
2003-03-21, 00:27:00,VALID,918.203,VALID,0,VALID,100,VALID,0.0509425,VALID,18.9853,VALID,26,VALID,1.07927,
2003-03-21, 00:28:01,VALID,918.172,VALID,0,VALID,100,VALID,0.0509425,VALID,18.9793,VALID,28,VALID,1.15603,
2003-03-21, 00:29:01,VALID,918.157,VALID,0,VALID,100,VALID,0.0679233,VALID,18.9624,VALID,28,VALID,0.976563,
2003-03-21, 00:30:00,VALID,918.142,VALID,0,VALID,100,VALID,0.0849042,VALID,18.9493,VALID,28,VALID,1.00156,
2003-03-21, 00:31:00,VALID,918.124,VALID,0,VALID,100,VALID,0.0339617,VALID,18.9497,VALID,15,VALID,1.01264,
2003-03-21, 00:32:00,VALID,918.104,VALID,0,VALID,100,VALID,0.0509425,VALID,18.9532,VALID,12,VALID,1.12089,
2003-03-21, 00:33:00,VALID,918.081,VALID,0,VALID,100,VALID,0.0849042,VALID,18.946,VALID,10,VALID,1.32612,
2003-03-21, 00:34:01,VALID,918.043,VALID,0,VALID,100,VALID,0.0339617,VALID,18.9366,VALID,19,VALID,1.15268,
2003-03-21, 00:35:01,VALID,918.009,VALID,0,VALID,100,VALID,0.0849042,VALID,18.9366,VALID,13,VALID,0.949319,
2003-03-21, 00:36:00,VALID,917.992,VALID,0,VALID,100,VALID,0.0849042,VALID,18.9237,VALID,359,VALID,0.705193,
2003-03-21, 00:37:01,VALID,917.954,VALID,0,VALID,100,VALID,0.0509425,VALID,18.9112,VALID,327,VALID,0.867857,
2003-03-21, 00:38:01,VALID,917.931,VALID,0,VALID,100,VALID,0.0169808,VALID,18.9018,VALID,336,VALID,0.136719,
2003-03-21, 00:39:00,VALID,917.905,VALID,0,VALID,100,VALID,0.0339617,VALID,18.9087,VALID,349,VALID,0.103795,
2003-03-21, 00:40:00,VALID,917.855,VALID,0,VALID,100,VALID,0.0169808,VALID,18.905,VALID,31,VALID,0.501149,
2003-03-21, 00:41:00,VALID,917.82,VALID,0,VALID,100,VALID,0,VALID,18.899,VALID,35,VALID,0.410773,
2003-03-21, 00:42:00,VALID,917.795,VALID,0,VALID,100,VALID,0,VALID,18.8923,VALID,33,VALID,0.25,
2003-03-21, 00:43:01,VALID,917.765,VALID,0,VALID,100,VALID,0,VALID,18.899,VALID,30,VALID,0.327232,
2003-03-21, 00:44:01,VALID,917.733,VALID,0,VALID,100,VALID,0.0339617,VALID,18.8955,VALID,11,VALID,0.589944,
2003-03-21, 00:45:00,VALID,917.723,VALID,0,VALID,100,VALID,0.0169808,VALID,18.8891,VALID,6,VALID,0.485754,
2003-03-21, 00:46:01,VALID,917.707,VALID,0,VALID,100,VALID,0.0509425,VALID,18.8791,VALID,360,VALID,0.429241,
2003-03-21, 00:47:01,VALID,917.681,VALID,0,VALID,100,VALID,0.0169808,VALID,18.8732,VALID,358,VALID,0.572656,
2003-03-21, 00:48:00,VALID,917.65,VALID,0,VALID,100,VALID,0.0169808,VALID,18.8662,VALID,358,VALID,0.635938,
2003-03-21, 00:49:00,VALID,917.624,VALID,0,VALID,100,VALID,0.0169808,VALID,18.8761,VALID,3,VALID,0.839844,
2003-03-21, 00:50:00,VALID,917.608,VALID,0,VALID,100,VALID,0,VALID,18.8796,VALID,10,VALID,1.0553,
2003-03-21, 00:51:00,VALID,917.598,VALID,0,VALID,100,VALID,0,VALID,18.8796,VALID,10,VALID,0.95692,
2003-03-21, 00:52:01,VALID,917.58,VALID,0,VALID,100,VALID,-0.0509425,VALID,18.8836,VALID,13,VALID,0.920313,
2003-03-21, 00:53:01,VALID,917.575,VALID,0,VALID,100,VALID,-0.0679233,VALID,18.8676,VALID,7,VALID,0.670072,
2003-03-21, 00:54:00,VALID,917.558,VALID,0,VALID,100,VALID,-0.101885,VALID,18.8487,VALID,354,VALID,0.203585,
2003-03-21, 00:55:01,VALID,917.532,VALID,0,VALID,100,VALID,-0.101885,VALID,18.8358,VALID,354,VALID,0.0292411,
2003-03-21, 00:56:01,VALID,917.509,VALID,0,VALID,100,VALID,-0.101885,VALID,18.8552,VALID,354,VALID,0.138477,
2003-03-21, 00:57:00,VALID,917.49,VALID,0,VALID,100,VALID,-0.0849042,VALID,18.8483,VALID,79,VALID,0.161161,
2003-03-21, 00:58:00,VALID,917.462,VALID,0,VALID,100,VALID,-0.0849042,VALID,18.8716,VALID,112,VALID,0.127987,
2003-03-21, 00:59:00,VALID,917.427,VALID,0,VALID,100,VALID,-0.101885,VALID,18.8554,VALID,11,VALID,0.513775,
2003-03-21, 01:00:00,VALID,917.41,VALID,0,VALID,100,VALID,-0.101885,VALID,18.8522,VALID,5,VALID,0.436161,
2003-03-21, 01:01:01,VALID,917.38,VALID,0,VALID,100,VALID,-0.101885,VALID,18.8204,VALID,360,VALID,0.363393,
2003-03-21, 01:02:01,VALID,917.365,VALID,0,VALID,100,VALID,-0.101885,VALID,18.807,VALID,360,VALID,0.260417,
2003-03-21, 01:03:00,VALID,917.342,VALID,0,VALID,100,VALID,-0.101885,VALID,18.788,VALID,350,VALID,0.813419,
2003-03-21, 01:04:01,VALID,917.305,VALID,0,VALID,100,VALID,-0.101885,VALID,18.7649,VALID,10,VALID,1.08772,
2003-03-21, 01:05:01,VALID,917.285,VALID,0,VALID,100,VALID,-0.101885,VALID,18.7617,VALID,12,VALID,1.10137,
2003-03-21, 01:06:00,VALID,917.249,VALID,0,VALID,100,VALID,-0.101885,VALID,18.7426,VALID,18,VALID,1.00246,
2003-03-21, 01:07:00,VALID,917.239,VALID,0,VALID,100,VALID,-0.0339617,VALID,18.7317,VALID,11,VALID,0.775965,
2003-03-21, 01:08:00,VALID,917.217,VALID,0,VALID,100,VALID,0,VALID,18.728,VALID,350,VALID,0.773232,
2003-03-21, 01:09:00,VALID,917.191,VALID,0,VALID,100,VALID,-0.0169808,VALID,18.7185,VALID,6,VALID,0.552455,
2003-03-21, 01:10:01,VALID,917.172,VALID,0,VALID,100,VALID,0,VALID,18.7084,VALID,360,VALID,0.670089,
2003-03-21, 01:11:01,VALID,917.138,VALID,0,VALID,100,VALID,0,VALID,18.7058,VALID,5,VALID,0.420673,
2003-03-21, 01:12:00,VALID,917.131,VALID,0,VALID,100,VALID,0,VALID,18.6894,VALID,5,VALID,0.481847,
2003-03-21, 01:13:01,VALID,917.115,VALID,0,VALID,100,VALID,0,VALID,18.6887,VALID,5,VALID,0.716964,
2003-03-21, 01:14:01,VALID,917.095,VALID,0,VALID,100,VALID,0,VALID,18.7155,VALID,5,VALID,1.01563,
2003-03-21, 01:15:00,VALID,917.072,VALID,0,VALID,100,VALID,-0.118866,VALID,18.7135,VALID,10,VALID,1.1558,
2003-03-21, 01:16:00,VALID,917.053,VALID,0,VALID,100,VALID,-0.118866,VALID,18.7065,VALID,13,VALID,1.01195,
2003-03-21, 01:17:00,VALID,917.025,VALID,0,VALID,100,VALID,-0.0849042,VALID,18.7065,VALID,13,VALID,0.943051,
2003-03-21, 01:18:00,VALID,917.003,VALID,0,VALID,100,VALID,-0.0679233,VALID,18.6872,VALID,21,VALID,0.699554,
2003-03-21, 01:19:01,VALID,916.979,VALID,0,VALID,100,VALID,-0.0849042,VALID,18.6872,VALID,27,VALID,0.689062,
2003-03-21, 01:20:01,VALID,916.95,VALID,0,VALID,100,VALID,-0.101885,VALID,18.6775,VALID,30,VALID,0.808694,
2003-03-21, 01:21:00,VALID,916.939,VALID,0,VALID,100,VALID,-0.0849042,VALID,18.6588,VALID,33,VALID,1.06847,
2003-03-21, 01:22:01,VALID,916.906,VALID,0,VALID,100,VALID,-0.0849042,VALID,18.5997,VALID,36,VALID,1.14464,
2003-03-21, 01:23:01,VALID,916.881,VALID,0,VALID,100,VALID,-0.0509425,VALID,18.5805,VALID,34,VALID,1.07402,
2003-03-21, 01:24:00,VALID,916.861,VALID,0,VALID,100,VALID,-0.118866,VALID,18.5743,VALID,20,VALID,0.729241,
2003-03-21, 01:25:00,VALID,916.847,VALID,0,VALID,100,VALID,-0.101885,VALID,18.5641,VALID,12,VALID,0.428539,
2003-03-21, 01:26:00,VALID,916.839,VALID,0,VALID,100,VALID,-0.0679233,VALID,18.5418,VALID,355,VALID,0.318257,
2003-03-21, 01:27:00,VALID,916.821,VALID,0,VALID,100,VALID,-0.0849042,VALID,18.5676,VALID,296,VALID,0.304464,
2003-03-21, 01:28:01,VALID,916.82,VALID,0,VALID,100,VALID,-0.0849042,VALID,18.6131,VALID,296,VALID,0.116964,
2003-03-21, 01:29:01,VALID,916.809,VALID,0,VALID,100,VALID,-0.0679233,VALID,18.6156,VALID,296,VALID,0.000801282,
2003-03-21, 01:30:00,VALID,916.786,VALID,0,VALID,100,VALID,-0.0849042,VALID,18.6449,VALID,296,VALID,0.00988051,
2003-03-21, 01:31:01,VALID,916.767,VALID,0,VALID,100,VALID,-0.0679233,VALID,18.6615,VALID,296,VALID,0,
2003-03-21, 01:32:01,VALID,916.741,VALID,0,VALID,100,VALID,-0.0849042,VALID,18.6581,VALID,296,VALID,0,
2003-03-21, 01:33:00,VALID,916.737,VALID,0,VALID,100,VALID,-0.0339617,VALID,18.6678,VALID,300,VALID,0.152009,
2003-03-21, 01:34:01,VALID,916.713,VALID,0,VALID,100,VALID,-0.0169808,VALID,18.6643,VALID,320,VALID,0.551471,
2003-03-21, 01:35:00,VALID,916.705,VALID,0,VALID,100,VALID,-0.0679233,VALID,18.6578,VALID,4,VALID,0.81949,
2003-03-21, 01:36:00,VALID,916.707,VALID,0,VALID,100,VALID,-0.0169808,VALID,18.6484,VALID,352,VALID,0.66942,
2003-03-21, 01:37:01,VALID,916.709,VALID,0,VALID,100,VALID,-0.0509425,VALID,18.632,VALID,346,VALID,0.620536,
2003-03-21, 01:38:01,VALID,916.717,VALID,0,VALID,100,VALID,-0.0849042,VALID,18.6295,VALID,3,VALID,0.745192,
2003-03-21, 01:39:00,VALID,916.703,VALID,0,VALID,100,VALID,-0.0679233,VALID,18.6161,VALID,12,VALID,0.980699,
2003-03-21, 01:40:01,VALID,916.706,VALID,0,VALID,100,VALID,-0.0849042,VALID,18.6163,VALID,17,VALID,0.865179,
2003-03-21, 01:41:01,VALID,916.689,VALID,0,VALID,100,VALID,-0.0339617,VALID,18.5863,VALID,7,VALID,0.909375,
2003-03-21, 01:42:00,VALID,916.683,VALID,0,VALID,100,VALID,-0.0679233,VALID,18.5962,VALID,16,VALID,0.405357,
2003-03-21, 01:43:00,VALID,916.693,VALID,0,VALID,100,VALID,-0.0339617,VALID,18.5932,VALID,332,VALID,0.506204,
2003-03-21, 01:44:00,VALID,916.704,VALID,0,VALID,100,VALID,-0.0849042,VALID,18.5935,VALID,329,VALID,0.416941,
2003-03-21, 01:45:01,VALID,916.699,VALID,0,VALID,100,VALID,-0.0679233,VALID,18.6228,VALID,313,VALID,0.524554,
2003-03-21, 01:46:01,VALID,916.682,VALID,0,VALID,100,VALID,-0.0339617,VALID,18.6322,VALID,290,VALID,0.433036,
2003-03-21, 01:47:01,VALID,916.673,VALID,0,VALID,100,VALID,-0.0679233,VALID,18.632,VALID,348,VALID,0.458333,
2003-03-21, 01:48:00,VALID,916.674,VALID,0,VALID,100,VALID,-0.0509425,VALID,18.6161,VALID,11,VALID,0.56296,
2003-03-21, 01:49:01,VALID,916.672,VALID,0,VALID,100,VALID,-0.0849042,VALID,18.6068,VALID,12,VALID,0.673437,
2003-03-21, 01:50:01,VALID,916.649,VALID,0,VALID,100,VALID,-0.0679233,VALID,18.6004,VALID,360,VALID,0.441016,
2003-03-21, 01:51:01,VALID,916.645,VALID,0,VALID,100,VALID,-0.0849042,VALID,18.6066,VALID,15,VALID,0.197321,
2003-03-21, 01:52:00,VALID,916.605,VALID,0,VALID,100,VALID,-0.101885,VALID,18.5907,VALID,15,VALID,0.376608,
2003-03-21, 01:53:01,VALID,916.6,VALID,0,VALID,100,VALID,-0.0509425,VALID,18.5549,VALID,37,VALID,0.641447,
2003-03-21, 01:54:01,VALID,916.587,VALID,0,VALID,100,VALID,-0.0679233,VALID,18.5261,VALID,61,VALID,0.829911,
2003-03-21, 01:55:01,VALID,916.562,VALID,0,VALID,100,VALID,-0.0849042,VALID,18.5062,VALID,53,VALID,0.59308,
2003-03-21, 01:56:01,VALID,916.55,VALID,0,VALID,100,VALID,-0.0849042,VALID,18.5064,VALID,54,VALID,0.208734,
2003-03-21, 01:57:00,VALID,916.527,VALID,0,VALID,100,VALID,-0.0679233,VALID,18.4769,VALID,65,VALID,0.337546,
2003-03-21, 01:58:01,VALID,916.515,VALID,0,VALID,100,VALID,-0.0679233,VALID,18.467,VALID,108,VALID,0.384375,
2003-03-21, 01:59:01,VALID,916.503,VALID,0,VALID,100,VALID,-0.0679233,VALID,18.4709,VALID,121,VALID,0.346484,
2003-03-21, 02:00:01,VALID,916.489,VALID,0,VALID,100,VALID,-0.0169808,VALID,18.4577,VALID,125,VALID,0.392634,
2003-03-21, 02:01:01,VALID,916.485,VALID,0,VALID,100,VALID,-0.0679233,VALID,18.4776,VALID,143,VALID,0.639706,
2003-03-21, 02:02:01,VALID,916.482,VALID,0,VALID,100,VALID,-0.0679233,VALID,18.4741,VALID,143,VALID,0.64926,
2003-03-21, 02:03:01,VALID,916.477,VALID,0,VALID,100,VALID,-0.0339617,VALID,18.5002,VALID,137,VALID,0.766518,
2003-03-21, 02:04:01,VALID,916.452,VALID,0,VALID,100,VALID,-0.0849042,VALID,18.5161,VALID,114,VALID,0.476563,
2003-03-21, 02:05:01,VALID,916.425,VALID,0,VALID,100,VALID,-0.101885,VALID,18.5258,VALID,130,VALID,0.415848,
2003-03-21, 02:06:01,VALID,916.425,VALID,0,VALID,100,VALID,-0.0849042,VALID,18.5256,VALID,134,VALID,0.295267,
2003-03-21, 02:07:01,VALID,916.423,VALID,0,VALID,100,VALID,-0.0339617,VALID,18.5217,VALID,113,VALID,0.555134,
2003-03-21, 02:08:01,VALID,916.416,VALID,0,VALID,100,VALID,-0.0339617,VALID,18.5482,VALID,116,VALID,0.205078,
2003-03-21, 02:09:01,VALID,916.42,VALID,0,VALID,100,VALID,-0.0679233,VALID,18.5581,VALID,120,VALID,0.217411,
2003-03-21, 02:10:01,VALID,916.429,VALID,0,VALID,100,VALID,-0.0509425,VALID,18.5683,VALID,121,VALID,0.0988051,
2003-03-21, 02:11:01,VALID,916.408,VALID,0,VALID,100,VALID,-0.0849042,VALID,18.5678,VALID,121,VALID,0.158717,
2003-03-21, 02:12:01,VALID,916.407,VALID,0,VALID,100,VALID,-0.101885,VALID,18.5641,VALID,113,VALID,0.382366,
2003-03-21, 02:13:01,VALID,916.391,VALID,0,VALID,100,VALID,-0.101885,VALID,18.5681,VALID,99,VALID,0.602009,
2003-03-21, 02:14:01,VALID,916.37,VALID,0,VALID,100,VALID,-0.0339617,VALID,18.5323,VALID,91,VALID,0.491787,
2003-03-21, 02:15:00,VALID,916.365,VALID,0,VALID,100,VALID,-0.0339617,VALID,18.5127,VALID,91,VALID,0.300551,
2003-03-21, 02:16:00,VALID,916.366,VALID,0,VALID,100,VALID,-0.0339617,VALID,18.5127,VALID,91,VALID,0.151562,
2003-03-21, 02:17:00,VALID,916.36,VALID,0,VALID,100,VALID,-0.0169808,VALID,18.5129,VALID,91,VALID,0,
2003-03-21, 02:18:00,VALID,916.348,VALID,0,VALID,100,VALID,-0.0169808,VALID,18.4928,VALID,148,VALID,0.36183,
2003-03-21, 02:19:00,VALID,916.336,VALID,0,VALID,100,VALID,0,VALID,18.4931,VALID,219,VALID,0.362132,
2003-03-21, 02:20:00,VALID,916.327,VALID,0,VALID,100,VALID,-0.0339617,VALID,18.5027,VALID,219,VALID,0.246711,
2003-03-21, 02:21:00,VALID,916.309,VALID,0,VALID,100,VALID,-0.0509425,VALID,18.4998,VALID,219,VALID,0.0944196,
2003-03-21, 02:22:00,VALID,916.297,VALID,0,VALID,100,VALID,-0.0169808,VALID,18.4928,VALID,219,VALID,0.0642857,
2003-03-21, 02:23:00,VALID,916.284,VALID,0,VALID,100,VALID,-0.0509425,VALID,18.4991,VALID,195,VALID,0.379407,
2003-03-21, 02:24:00,VALID,916.273,VALID,0,VALID,100,VALID,-0.0339617,VALID,18.5087,VALID,146,VALID,0.759421,
2003-03-21, 02:25:00,VALID,916.266,VALID,0,VALID,100,VALID,-0.0169808,VALID,18.5316,VALID,154,VALID,0.608036,
2003-03-21, 02:26:00,VALID,916.28,VALID,0,VALID,100,VALID,0,VALID,18.5413,VALID,155,VALID,0.130273,
2003-03-21, 02:27:00,VALID,916.277,VALID,0,VALID,100,VALID,0,VALID,18.5604,VALID,183,VALID,0.687946,
2003-03-21, 02:28:00,VALID,916.266,VALID,0,VALID,100,VALID,0,VALID,18.5768,VALID,185,VALID,0.454504,
2003-03-21, 02:29:00,VALID,916.261,VALID,0,VALID,100,VALID,-0.0339617,VALID,18.5671,VALID,176,VALID,0.707031,
2003-03-21, 02:30:00,VALID,916.255,VALID,0,VALID,100,VALID,-0.0169808,VALID,18.5838,VALID,173,VALID,1.05246,
2003-03-21, 02:31:00,VALID,916.257,VALID,0,VALID,100,VALID,-0.0509425,VALID,18.5833,VALID,176,VALID,0.758705,
2003-03-21, 02:32:00,VALID,916.258,VALID,0,VALID,100,VALID,-0.0509425,VALID,18.5967,VALID,177,VALID,0.846955,
2003-03-21, 02:33:00,VALID,916.269,VALID,0,VALID,100,VALID,-0.0339617,VALID,18.596,VALID,186,VALID,0.818474,
2003-03-21, 02:34:00,VALID,916.285,VALID,0,VALID,100,VALID,-0.0339617,VALID,18.6022,VALID,183,VALID,0.836384,
2003-03-21, 02:35:00,VALID,916.283,VALID,0,VALID,100,VALID,-0.0169808,VALID,18.6285,VALID,174,VALID,0.583398,
2003-03-21, 02:36:00,VALID,916.281,VALID,0,VALID,100,VALID,-0.0169808,VALID,18.6419,VALID,176,VALID,0.75692,
2003-03-21, 02:37:00,VALID,916.298,VALID,0,VALID,100,VALID,-0.0339617,VALID,18.6447,VALID,161,VALID,0.532629,
2003-03-21, 02:38:00,VALID,916.301,VALID,0,VALID,100,VALID,-0.0509425,VALID,18.6444,VALID,156,VALID,0.436883,
2003-03-21, 02:39:00,VALID,916.292,VALID,0,VALID,100,VALID,-0.0339617,VALID,18.6449,VALID,156,VALID,0.53817,
2003-03-21, 02:40:00,VALID,916.341,VALID,0,VALID,100,VALID,-0.0509425,VALID,18.6516,VALID,155,VALID,0.197545,
2003-03-21, 02:41:00,VALID,916.348,VALID,0,VALID,100,VALID,-0.0339617,VALID,18.6682,VALID,155,VALID,0.407252,
2003-03-21, 02:42:00,VALID,916.349,VALID,0,VALID,100,VALID,-0.101885,VALID,18.6548,VALID,155,VALID,0.0985754,
2003-03-21, 02:43:00,VALID,916.352,VALID,0,VALID,100,VALID,-0.0679233,VALID,18.6678,VALID,155,VALID,0.437723,
2003-03-21, 02:44:00,VALID,916.353,VALID,0,VALID,100,VALID,-0.0509425,VALID,18.6576,VALID,149,VALID,0.423047,
2003-03-21, 02:45:00,VALID,916.339,VALID,0,VALID,100,VALID,-0.0679233,VALID,18.6641,VALID,144,VALID,0.306473,
2003-03-21, 02:46:00,VALID,916.367,VALID,0,VALID,100,VALID,-0.0679233,VALID,18.6613,VALID,154,VALID,0.446691,
2003-03-21, 02:47:00,VALID,916.362,VALID,0,VALID,100,VALID,-0.0509425,VALID,18.6615,VALID,157,VALID,0.235403,
2003-03-21, 02:48:00,VALID,916.363,VALID,0,VALID,100,VALID,-0.0169808,VALID,18.6571,VALID,157,VALID,0.449107,
2003-03-21, 02:49:00,VALID,916.36,VALID,0,VALID,100,VALID,-0.0509425,VALID,18.6546,VALID,157,VALID,0.118973,
2003-03-21, 02:50:00,VALID,916.347,VALID,0,VALID,100,VALID,-0.0339617,VALID,18.6477,VALID,157,VALID,0.104768,
2003-03-21, 02:51:00,VALID,916.359,VALID,0,VALID,100,VALID,-0.0679233,VALID,18.6516,VALID,156,VALID,0.293199,
2003-03-21, 02:52:00,VALID,916.358,VALID,0,VALID,100,VALID,0.0169808,VALID,18.6636,VALID,142,VALID,0.481696,
2003-03-21, 02:53:00,VALID,916.366,VALID,0,VALID,100,VALID,0.0339617,VALID,18.6532,VALID,141,VALID,0.0105469,
2003-03-21, 02:54:00,VALID,916.373,VALID,0,VALID,100,VALID,0.0849042,VALID,18.6696,VALID,162,VALID,0.240402,
2003-03-21, 02:55:00,VALID,916.375,VALID,0,VALID,100,VALID,0.0679233,VALID,18.6661,VALID,172,VALID,0.0264246,
2003-03-21, 02:56:00,VALID,916.386,VALID,0,VALID,100,VALID,0.0679233,VALID,18.6624,VALID,172,VALID,0.0293997,
2003-03-21, 02:57:00,VALID,916.393,VALID,0,VALID,100,VALID,0.0339617,VALID,18.6731,VALID,172,VALID,0,
2003-03-21, 02:58:00,VALID,916.386,VALID,0,VALID,100,VALID,0.0339617,VALID,18.6691,VALID,163,VALID,0.0508929,
2003-03-21, 02:59:00,VALID,916.403,VALID,0,VALID,100,VALID,0.0679233,VALID,18.6696,VALID,134,VALID,0.296875,
2003-03-21, 03:00:00,VALID,916.406,VALID,0,VALID,100,VALID,0.0509425,VALID,18.6634,VALID,113,VALID,0.449908,
2003-03-21, 03:01:00,VALID,916.423,VALID,0,VALID,100,VALID,0.0169808,VALID,18.6502,VALID,94,VALID,0.619643,
2003-03-21, 03:02:00,VALID,916.424,VALID,0,VALID,100,VALID,0.0339617,VALID,18.6465,VALID,82,VALID,0.484961,
2003-03-21, 03:03:00,VALID,916.429,VALID,0,VALID,100,VALID,0.101885,VALID,18.6433,VALID,77,VALID,0.558259,
2003-03-21, 03:04:00,VALID,916.42,VALID,0,VALID,100,VALID,0.101885,VALID,18.6269,VALID,94,VALID,0.680836,
2003-03-21, 03:05:00,VALID,916.429,VALID,0,VALID,100,VALID,0.0679233,VALID,18.6435,VALID,80,VALID,0.718339,
2003-03-21, 03:06:00,VALID,916.424,VALID,0,VALID,100,VALID,0.0679233,VALID,18.6336,VALID,100,VALID,0.670313,
2003-03-21, 03:07:00,VALID,916.423,VALID,0,VALID,100,VALID,0.0339617,VALID,18.641,VALID,110,VALID,1.32924,
2003-03-21, 03:08:00,VALID,916.436,VALID,0,VALID,100,VALID,-0.0339617,VALID,18.6511,VALID,136,VALID,1.07492,
2003-03-21, 03:09:00,VALID,916.432,VALID,0,VALID,100,VALID,-0.0849042,VALID,18.6745,VALID,140,VALID,1.02137,
2003-03-21, 03:10:00,VALID,916.426,VALID,0,VALID,100,VALID,-0.0509425,VALID,18.6772,VALID,142,VALID,0.993973,
2003-03-21, 03:11:00,VALID,916.424,VALID,0,VALID,100,VALID,-0.0339617,VALID,18.6768,VALID,146,VALID,1.20488,
2003-03-21, 03:12:00,VALID,916.421,VALID,0,VALID,100,VALID,-0.0509425,VALID,18.6904,VALID,144,VALID,1.66719,
2003-03-21, 03:13:00,VALID,916.414,VALID,0,VALID,100,VALID,-0.0339617,VALID,18.6964,VALID,129,VALID,1.49242,
2003-03-21, 03:14:00,VALID,916.426,VALID,0,VALID,100,VALID,-0.0849042,VALID,18.7026,VALID,147,VALID,1.67331,
2003-03-21, 03:15:00,VALID,916.417,VALID,0,VALID,100,VALID,-0.0169808,VALID,18.7061,VALID,143,VALID,1.41272,
2003-03-21, 03:16:00,VALID,916.421,VALID,0,VALID,100,VALID,-0.0679233,VALID,18.7061,VALID,134,VALID,1.38326,
2003-03-21, 03:17:00,VALID,916.423,VALID,0,VALID,100,VALID,-0.0169808,VALID,18.7262,VALID,148,VALID,1.50942,
2003-03-21, 03:18:00,VALID,916.418,VALID,0,VALID,100,VALID,-0.0509425,VALID,18.7225,VALID,146,VALID,1.52114,
2003-03-21, 03:19:00,VALID,916.428,VALID,0,VALID,100,VALID,-0.0849042,VALID,18.7227,VALID,149,VALID,1.50871,
2003-03-21, 03:20:00,VALID,916.418,VALID,0,VALID,100,VALID,-0.0679233,VALID,18.7188,VALID,146,VALID,1.09629,
2003-03-21, 03:21:00,VALID,916.422,VALID,0,VALID,100,VALID,-0.0679233,VALID,18.7222,VALID,146,VALID,1.43661,
2003-03-21, 03:22:00,VALID,916.41,VALID,0,VALID,100,VALID,-0.0679233,VALID,18.7289,VALID,159,VALID,1.06135,
2003-03-21, 03:23:00,VALID,916.405,VALID,0,VALID,100,VALID,-0.0509425,VALID,18.7426,VALID,158,VALID,1.15419,
2003-03-21, 03:24:00,VALID,916.391,VALID,0,VALID,100,VALID,-0.0679233,VALID,18.749,VALID,156,VALID,1.13393,
2003-03-21, 03:25:00,VALID,916.392,VALID,0,VALID,100,VALID,-0.0679233,VALID,18.7391,VALID,161,VALID,0.916071,
2003-03-21, 03:26:00,VALID,916.38,VALID,0,VALID,100,VALID,-0.0509425,VALID,18.722,VALID,151,VALID,1.3105,
2003-03-21, 03:27:00,VALID,916.373,VALID,0,VALID,100,VALID,-0.0509425,VALID,18.716,VALID,157,VALID,1.29067,
2003-03-21, 03:28:00,VALID,916.368,VALID,0,VALID,100,VALID,-0.0339617,VALID,18.7162,VALID,149,VALID,1.50982,
2003-03-21, 03:29:00,VALID,916.367,VALID,0,VALID,100,VALID,-0.0509425,VALID,18.7262,VALID,153,VALID,1.42383,
2003-03-21, 03:30:00,VALID,916.347,VALID,0,VALID,100,VALID,-0.0339617,VALID,18.7393,VALID,154,VALID,1.44509,
2003-03-21, 03:31:00,VALID,916.325,VALID,0,VALID,100,VALID,-0.0849042,VALID,18.7132,VALID,144,VALID,1.39085,
2003-03-21, 03:32:00,VALID,916.318,VALID,0,VALID,100,VALID,-0.0169808,VALID,18.7068,VALID,155,VALID,1.86266,
2003-03-21, 03:33:00,VALID,916.296,VALID,0,VALID,100,VALID,-0.0509425,VALID,18.6939,VALID,158,VALID,1.67723,
2003-03-21, 03:34:00,VALID,916.282,VALID,0,VALID,100,VALID,-0.0509425,VALID,18.6872,VALID,149,VALID,1.62165,
2003-03-21, 03:35:00,VALID,916.276,VALID,0,VALID,100,VALID,-0.0169808,VALID,18.6742,VALID,159,VALID,1.63642,
2003-03-21, 03:36:00,VALID,916.264,VALID,0,VALID,100,VALID,-0.0679233,VALID,18.6779,VALID,150,VALID,1.95427,
2003-03-21, 03:37:00,VALID,916.262,VALID,0,VALID,100,VALID,0,VALID,18.677,VALID,145,VALID,1.31719,
2003-03-21, 03:38:00,VALID,916.265,VALID,0,VALID,100,VALID,0.0339617,VALID,18.6765,VALID,148,VALID,1.26738,
2003-03-21, 03:39:00,VALID,916.264,VALID,0,VALID,100,VALID,0.0339617,VALID,18.6798,VALID,149,VALID,1.59442,