2022/11/16, +9, 136.10,  34.85, 385
00:00:50,  967.7,    7.0,   87.0,   -0.04,    0.01,    0.0,   -5.6
00:00:55,  967.7,    7.0,   87.0,   -0.08,   -0.02,    0.0,   -5.6
00:01:00,  967.7,    7.0,   86.9,   -0.08,   -0.01,    0.0,   -5.6
00:01:05,  967.8,    7.0,   86.9,   -0.04,   -0.20,    0.0,   -5.6
00:01:10,  967.8,    7.0,   86.8,    0.18,   -0.41,    0.0,   -5.6
00:01:15,  967.8,    7.1,   86.8,    0.34,   -0.29,    0.0,   -5.6
00:01:20,  967.8,    7.1,   86.8,    0.23,   -0.61,    0.0,   -5.6
00:01:25,  967.8,    7.1,   86.8,   -0.03,   -0.45,    0.0,   -5.6
00:01:30,  967.8,    7.1,   86.8,   -0.19,   -0.40,    0.0,   -5.6
00:01:35,  967.8,    7.1,   86.8,    0.56,   -0.89,    0.0,   -5.6
00:01:40,  967.8,    7.1,   86.8,    0.85,   -1.09,    0.0,   -5.6
00:01:45,  967.8,    7.1,   86.8,    0.79,   -0.87,    0.0,   -5.6
00:01:50,  967.8,    7.1,   86.7,    0.39,   -0.98,    0.0,   -5.6
00:01:55,  967.8,    7.1,   86.7,    0.74,   -0.49,    0.0,   -5.6
00:02:00,  967.8,    7.1,   86.6,    0.68,   -0.64,    0.0,   -5.6
00:02:05,  967.8,    7.1,   86.6,    1.07,   -0.50,    0.0,   -5.6
00:02:10,  967.8,    7.1,   86.6,    0.75,   -0.56,    0.0,   -5.6
00:02:15,  967.8,    7.1,   86.5,    0.78,   -0.52,    0.0,   -5.6
00:02:20,  967.8,    7.1,   86.5,    0.82,   -0.45,    0.0,   -5.6
00:02:25,  967.8,    7.1,   86.4,    0.71,   -0.78,    0.0,   -5.4
00:02:30,  967.8,    7.1,   86.4,    0.74,   -0.23,    0.0,   -5.4
00:02:35,  967.8,    7.1,   86.4,    1.23,   -1.51,    0.0,   -5.4
00:02:40,  967.8,    7.0,   86.5,    1.26,   -0.78,    0.0,   -5.4
00:02:45,  967.8,    7.1,   86.5,    0.88,   -0.79,    0.0,   -5.4
00:02:50,  967.8,    7.1,   86.6,    1.08,   -0.46,    0.0,   -5.6
00:02:55,  967.8,    7.1,   86.7,    1.31,   -0.82,    0.0,   -5.6
00:03:00,  967.8,    7.0,   86.7,    2.95,   -0.26,    0.0,   -5.2
00:03:05,  967.8,    7.1,   86.8,    2.07,    0.02,    0.0,   -5.2
00:03:10,  967.8,    7.1,   86.7,    1.48,   -0.10,    0.0,   -5.2
00:03:15,  967.8,    7.0,   86.7,    0.98,    0.39,    0.0,   -5.2
00:03:20,  967.8,    7.0,   86.7,    1.22,   -0.30,    0.0,   -5.2
00:03:25,  967.8,    7.0,   86.6,    0.99,   -0.35,    0.0,   -5.2
00:03:30,  967.8,    7.0,   86.6,    1.03,   -0.57,    0.0,   -5.2
00:03:35,  967.8,    7.0,   86.6,    1.39,   -0.52,    0.0,   -5.0
00:03:40,  967.8,    7.0,   86.6,    1.82,   -0.69,    0.0,   -5.0
00:03:45,  967.8,    7.0,   86.6,    1.95,   -0.06,    0.0,   -5.2
00:03:50,  967.8,    7.0,   86.6,    0.90,   -1.20,    0.0,   -5.2
00:03:55,  967.8,    7.0,   86.6,    1.05,   -0.70,    0.0,   -5.2
00:04:00,  967.8,    7.0,   86.7,    1.18,   -0.44,    0.0,   -5.2
00:04:05,  967.8,    7.0,   86.7,    0.96,   -0.78,    0.0,   -5.2
00:04:10,  967.8,    7.1,   86.7,    1.17,   -0.14,    0.0,   -5.0
00:04:15,  967.8,    7.1,   86.7,    0.52,   -0.23,    0.0,   -4.8
00:04:20,  967.8,    7.1,   86.7,    0.26,   -0.60,    0.0,   -5.0
00:04:25,  967.8,    7.1,   86.6,    0.38,   -0.24,    0.0,   -4.8
00:04:30,  967.8,    7.1,   86.6,    0.27,   -0.35,    0.0,   -4.8
00:04:35,  967.8,    7.1,   86.6,   -0.09,   -0.93,    0.0,   -4.8
00:04:40,  967.8,    7.1,   86.6,   -0.77,   -0.73,    0.0,   -4.8
00:04:45,  967.8,    7.1,   86.5,   -0.79,   -0.41,    0.0,   -4.8
00:04:50,  967.8,    7.2,   86.4,    0.18,   -0.62,    0.0,   -4.8
00:04:55,  967.8,    7.2,   86.3,    0.27,   -0.35,    0.0,   -5.0
00:05:00,  967.8,    7.2,   86.1,    0.75,    0.18,    0.0,   -4.8
00:05:05,  967.8,    7.2,   85.9,    0.93,    0.01,    0.0,   -4.8
00:05:10,  967.8,    7.3,   85.7,    0.92,   -0.13,    0.0,   -4.6
00:05:15,  967.8,    7.3,   85.5,    0.09,   -0.56,    0.0,   -4.4
00:05:20,  967.8,    7.3,   85.4,    0.34,   -0.46,    0.0,   -4.0
00:05:25,  967.8,    7.3,   85.2,    0.87,   -0.60,    0.0,   -4.0
00:05:30,  967.8,    7.3,   85.0,    0.25,   -1.15,    0.0,   -3.6
00:05:35,  967.8,    7.4,   84.8,    0.63,   -0.85,    0.0,   -3.6
00:05:40,  967.8,    7.4,   84.6,    1.47,   -0.77,    0.0,   -3.6
00:05:45,  967.8,    7.4,   84.4,    1.48,   -0.43,    0.0,   -3.6
00:05:50,  967.8,    7.4,   84.2,    1.47,   -0.29,    0.0,   -3.6
00:05:55,  967.8,    7.4,   84.1,    1.17,   -0.16,    0.0,   -3.6
00:06:00,  967.8,    7.4,   83.9,    1.11,   -0.39,    0.0,   -3.6
00:06:05,  967.8,    7.3,   83.9,    1.95,   -0.06,    0.0,   -3.6
00:06:10,  967.8,    7.3,   83.8,    0.85,   -1.43,    0.0,   -3.8
00:06:15,  967.8,    7.3,   83.7,    0.54,   -1.05,    0.0,   -3.6
00:06:20,  967.8,    7.3,   83.7,    0.99,   -0.77,    0.0,   -3.6
00:06:25,  967.8,    7.3,   83.7,    1.02,   -1.31,    0.0,   -4.0
00:06:30,  967.8,    7.3,   83.8,    1.67,   -0.63,    0.0,   -4.0
00:06:35,  967.8,    7.3,   83.9,    1.49,   -1.29,    0.0,   -4.0
00:06:40,  967.8,    7.3,   84.0,    2.11,   -1.21,    0.0,   -4.0
00:06:45,  967.8,    7.3,   84.1,    1.57,   -0.56,    0.0,   -4.0
00:06:50,  967.8,    7.3,   84.2,    1.84,   -0.65,    0.0,   -4.0
00:06:55,  967.8,    7.3,   84.3,    1.38,   -1.37,    0.0,   -4.0
00:07:00,  967.8,    7.3,   84.5,    2.10,   -0.47,    0.0,   -4.0
00:07:05,  967.8,    7.3,   84.6,    1.92,   -0.96,    0.0,   -3.8
00:07:10,  967.8,    7.3,   84.6,    0.03,   -1.24,    0.0,   -3.6
00:07:15,  967.8,    7.3,   84.7,    0.92,    0.14,    0.0,   -3.6
00:07:20,  967.8,    7.3,   84.8,    2.27,   -1.18,    0.0,   -3.6
00:07:25,  967.8,    7.3,   84.8,    2.34,   -1.46,    0.0,   -3.8
00:07:30,  967.8,    7.4,   84.8,    2.36,   -0.37,    0.0,   -4.0
00:07:35,  967.8,    7.4,   84.8,    2.63,   -0.52,    0.0,   -4.0
00:07:40,  967.8,    7.4,   84.7,    2.54,   -0.84,    0.0,   -4.0
00:07:45,  967.8,    7.4,   84.7,    2.26,   -0.80,    0.0,   -4.0
00:07:50,  967.8,    7.4,   84.6,    1.67,   -1.00,    0.0,   -4.0
00:07:55,  967.8,    7.4,   84.5,    0.81,   -0.86,    0.0,   -4.0
00:08:00,  967.8,    7.4,   84.4,    0.34,   -0.87,    0.0,   -4.2
00:08:05,  967.8,    7.5,   84.3,    1.75,   -1.63,    0.0,   -4.2
00:08:10,  967.8,    7.5,   84.2,    2.23,   -1.48,    0.0,   -4.4
00:08:15,  967.8,    7.5,   84.1,    1.70,   -1.18,    0.0,   -4.4
00:08:20,  967.8,    7.5,   83.9,    2.26,   -1.95,    0.0,   -4.6
00:08:25,  967.8,    7.5,   83.8,    2.92,   -2.19,    0.0,   -4.8
00:08:30,  967.8,    7.5,   83.6,    2.05,   -2.78,    0.0,   -4.8
00:08:35,  967.8,    7.6,   83.5,    2.17,   -2.47,    0.0,   -4.4
00:08:40,  967.8,    7.6,   83.3,    1.22,   -2.74,    0.0,   -4.2
00:08:45,  967.8,    7.6,   83.1,    1.35,   -1.98,    0.0,   -4.2
00:08:50,  967.8,    7.6,   83.0,    1.36,   -1.56,    0.0,   -4.2
00:08:55,  967.8,    7.7,   82.8,    1.93,   -0.95,    0.0,   -4.4
00:09:00,  967.8,    7.7,   82.7,    1.54,   -0.03,    0.0,   -4.2
00:09:05,  967.8,    7.7,   82.5,    1.37,    0.18,    0.0,   -4.0
00:09:10,  967.8,    7.7,   82.3,    2.20,    0.57,    0.0,   -4.0
00:09:15,  967.8,    7.7,   82.0,    1.66,    0.15,    0.0,   -4.0
00:09:20,  967.8,    7.7,   81.9,    0.98,   -0.97,    0.0,   -4.0
00:09:25,  967.8,    7.6,   81.8,    0.62,   -1.00,    0.0,   -4.0
00:09:30,  967.8,    7.7,   81.7,    0.18,   -0.92,    0.0,   -4.0
00:09:35,  967.8,    7.6,   81.8,   -0.18,   -1.16,    0.0,   -4.0
00:09:40,  967.8,    7.6,   81.9,   -0.63,   -1.32,    0.0,   -4.0
00:09:45,  967.8,    7.7,   82.0,    0.21,   -1.94,    0.0,   -4.0
00:09:50,  967.8,    7.7,   82.1,   -0.33,   -1.00,    0.0,   -4.2
00:09:55,  967.8,    7.7,   82.1,   -0.21,   -0.39,    0.0,   -4.2
00:10:00,  967.8,    7.7,   82.1,    0.46,   -1.17,    0.0,   -4.4
00:10:05,  967.8,    7.7,   82.2,    1.34,   -0.77,    0.0,   -4.4
00:10:10,  967.8,    7.7,   82.1,    1.50,   -0.37,    0.0,   -4.4
00:10:15,  967.8,    7.8,   82.2,    1.46,   -0.07,    0.0,   -4.4
00:10:20,  967.8,    7.8,   82.2,    1.06,   -1.87,    0.0,   -4.4
00:10:25,  967.8,    7.8,   82.1,    1.53,   -0.92,    0.0,   -4.4
00:10:30,  967.8,    7.8,   82.0,    1.06,   -1.12,    0.0,   -4.4
00:10:35,  967.8,    7.8,   81.9,    1.44,   -0.25,    0.0,   -4.4
00:10:40,  967.8,    7.8,   81.8,    1.45,    0.31,    0.0,   -4.4
00:10:45,  967.8,    7.7,   81.7,    1.03,    0.72,    0.0,   -4.4
00:10:50,  967.8,    7.8,   81.6,    0.65,   -0.03,    0.0,   -4.4
00:10:55,  967.8,    7.7,   81.5,    0.17,   -0.75,    0.0,   -4.4
00:11:00,  967.8,    7.7,   81.5,    0.32,   -0.88,    0.0,   -4.4
00:11:05,  967.8,    7.7,   81.5,    0.44,   -0.08,    0.0,   -4.4
00:11:10,  967.8,    7.7,   81.5,    0.09,    0.44,    0.0,   -4.4
00:11:15,  967.8,    7.7,   81.6,    0.20,    0.02,    0.0,   -4.4
00:11:20,  967.8,    7.7,   81.7,    0.20,   -0.04,    0.0,   -4.4
00:11:25,  967.8,    7.7,   81.9,    0.28,    0.05,    0.0,   -4.4
00:11:30,  967.8,    7.7,   81.9,    0.43,   -0.11,    0.0,   -4.4
00:11:35,  967.8,    7.7,   82.0,    0.55,   -0.12,    0.0,   -4.4
00:11:40,  967.8,    7.7,   82.1,    0.61,    0.22,    0.0,   -4.4
00:11:45,  967.8,    7.7,   82.1,    0.69,   -0.35,    0.0,   -4.4
00:11:50,  967.8,    7.7,   82.1,   -0.03,   -0.57,    0.0,   -4.2
00:11:55,  967.8,    7.8,   82.2,    0.40,   -0.97,    0.0,   -4.2
00:12:00,  967.8,    7.8,   82.2,    0.60,   -1.11,    0.0,   -4.2
00:12:05,  967.8,    7.8,   82.2,    0.82,   -1.21,    0.0,   -4.2
00:12:10,  967.8,    7.8,   82.2,    2.85,   -0.45,    0.0,   -4.2
00:12:15,  967.8,    7.8,   82.2,    1.95,   -0.10,    0.0,   -4.2
00:12:20,  967.8,    7.7,   82.0,    1.80,   -0.29,    0.0,   -4.4
00:12:25,  967.8,    7.7,   81.9,    0.66,   -0.66,    0.0,   -4.4
00:12:30,  967.8,    7.7,   81.8,    1.56,   -1.65,    0.0,   -4.4
00:12:35,  967.8,    7.7,   81.7,    2.76,   -1.29,    0.0,   -4.4
00:12:40,  967.8,    7.7,   81.7,    2.24,   -0.95,    0.0,   -4.4
00:12:45,  967.8,    7.6,   81.7,    2.95,   -1.55,    0.0,   -4.4
00:12:50,  967.8,    7.6,   81.8,    2.19,   -1.31,    0.0,   -4.6
00:12:55,  967.8,    7.6,   81.9,    2.52,   -1.12,    0.0,   -4.8
00:13:00,  967.8,    7.6,   82.2,    2.08,   -1.69,    0.0,   -4.8
00:13:05,  967.8,    7.6,   82.4,    0.97,   -1.50,    0.0,   -4.6
00:13:10,  967.8,    7.7,   82.6,    1.47,   -0.31,    0.0,   -4.8
00:13:15,  967.8,    7.7,   82.7,    1.26,   -0.78,    0.0,   -4.6
00:13:20,  967.8,    7.7,   82.8,    0.99,   -0.74,    0.0,   -4.4
00:13:25,  967.8,    7.8,   82.8,    1.25,   -0.90,    0.0,   -4.4
00:13:30,  967.8,    7.8,   82.8,    1.12,   -0.81,    0.0,   -4.2
00:13:35,  967.8,    7.8,   82.8,    2.06,   -1.29,    0.0,   -4.0
00:13:40,  967.8,    7.8,   82.6,    1.72,   -1.15,    0.0,   -4.2
00:13:45,  967.8,    7.8,   82.4,    1.28,   -1.73,    0.0,   -4.0
00:13:50,  967.8,    7.8,   82.1,    0.68,   -1.52,    0.0,   -4.0
00:13:55,  967.8,    7.8,   81.9,    1.41,   -0.88,    0.0,   -4.0
00:14:00,  967.8,    7.8,   81.7,    1.19,   -0.89,    0.0,   -4.2
00:14:05,  967.8,    7.8,   81.3,    1.04,    0.20,    0.0,   -4.2
00:14:10,  967.8,    7.8,   81.2,    0.77,   -0.09,    0.0,   -4.2
00:14:15,  967.8,    7.8,   81.2,    0.57,    0.30,    0.0,   -4.2
00:14:20,  967.8,    7.8,   81.1,    0.40,   -0.21,    0.0,   -4.2
00:14:25,  967.8,    7.7,   81.1,    0.39,   -0.21,    0.0,   -4.2
00:14:30,  967.8,    7.7,   81.2,    0.39,   -0.21,    0.0,   -4.4
00:14:35,  967.8,    7.6,   81.2,   -0.05,   -0.28,    0.0,   -4.4
00:14:40,  967.8,    7.7,   81.4,    0.05,   -0.20,    0.0,   -4.4
00:14:45,  967.8,    7.7,   81.5,    0.20,    0.04,    0.0,   -4.4
00:14:50,  967.8,    7.6,   81.6,    0.51,   -0.25,    0.0,   -4.2
00:14:55,  967.8,    7.6,   81.6,    1.33,   -0.70,    0.0,   -4.2
00:15:00,  967.8,    7.6,   81.7,    1.18,   -1.17,    0.0,   -4.2
00:15:05,  967.8,    7.5,   81.7,    1.74,    0.56,    0.0,   -4.2
00:15:10,  967.8,    7.5,   81.8,    1.40,   -0.50,    0.0,   -4.4
00:15:15,  967.8,    7.5,   81.9,    1.43,   -0.38,    0.0,   -4.2
00:15:20,  967.8,    7.5,   82.0,    1.05,   -0.09,    0.0,   -4.2
00:15:25,  967.8,    7.5,   82.1,    0.41,   -0.17,    0.0,   -4.2
00:15:30,  967.8,    7.4,   82.2,    0.38,    0.23,    0.0,   -4.2
00:15:35,  967.8,    7.4,   82.4,    0.28,   -0.01,    0.0,   -4.2
00:15:40,  967.8,    7.4,   82.6,    0.26,    0.10,    0.0,   -4.2
00:15:45,  967.8,    7.4,   82.9,    0.28,    0.06,    0.0,   -4.2
00:15:50,  967.8,    7.4,   83.1,    0.27,   -0.09,    0.0,   -4.2
00:15:55,  967.8,    7.4,   83.3,    0.31,   -0.15,    0.0,   -4.4
00:16:00,  967.8,    7.4,   83.5,    0.34,   -0.28,    0.0,   -4.4
00:16:05,  967.8,    7.4,   83.7,   -0.15,   -0.29,    0.0,   -4.4
00:16:10,  967.8,    7.4,   83.8,   -0.20,   -0.03,    0.0,   -4.4
00:16:15,  967.8,    7.3,   84.0,    0.43,   -0.11,    0.0,   -4.4
00:16:20,  967.8,    7.3,   84.1,    0.15,   -0.42,    0.0,   -4.4
00:16:25,  967.8,    7.4,   84.2,   -0.00,   -0.28,    0.0,   -4.4
00:16:30,  967.8,    7.3,   84.2,    0.10,   -0.17,    0.0,   -4.6
00:16:35,  967.8,    7.4,   84.2,    0.01,   -0.28,    0.0,   -4.8
00:16:40,  967.8,    7.3,   84.2,    1.44,   -0.83,    0.0,   -4.8
00:16:45,  967.8,    7.3,   84.2,    2.04,   -0.67,    0.0,   -4.8
00:16:50,  967.8,    7.3,   84.2,    1.74,    0.41,    0.0,   -4.8
00:16:55,  967.8,    7.3,   84.2,    1.43,   -0.57,    0.0,   -4.8
00:17:00,  967.8,    7.3,   84.2,    1.30,   -0.46,    0.0,   -4.8
00:17:05,  967.8,    7.3,   84.2,    0.93,   -0.08,    0.0,   -4.4
00:17:10,  967.8,    7.3,   84.3,    0.93,   -0.09,    0.0,   -4.4
00:17:15,  967.8,    7.3,   84.3,    0.88,   -0.17,    0.0,   -4.4
00:17:20,  967.8,    7.2,   84.4,    0.18,   -0.54,    0.0,   -4.4
00:17:25,  967.8,    7.2,   84.4,    0.61,   -0.70,    0.0,   -4.4
00:17:30,  967.8,    7.2,   84.5,   -0.05,   -0.77,    0.0,   -4.4
00:17:35,  967.8,    7.2,   84.5,    0.39,   -0.80,    0.0,   -4.4
00:17:40,  967.8,    7.2,   84.6,    0.63,   -0.69,    0.0,   -4.4
00:17:45,  967.8,    7.2,   84.7,    0.43,   -0.96,    0.0,   -4.4
00:17:50,  967.8,    7.1,   84.7,    0.52,   -1.06,    0.0,   -4.4
00:17:55,  967.8,    7.1,   84.9,    1.08,   -1.04,    0.0,   -4.6
00:18:00,  967.8,    7.1,   84.9,    1.49,   -0.40,    0.0,   -4.6
00:18:05,  967.8,    7.1,   85.1,    1.42,   -0.50,    0.0,   -4.8
00:18:10,  967.8,    7.1,   85.3,    1.53,   -0.65,    0.0,   -4.6
00:18:15,  967.8,    7.1,   85.4,    1.21,   -0.27,    0.0,   -4.8
00:18:20,  967.8,    7.1,   85.5,    0.76,   -0.14,    0.0,   -4.8
00:18:25,  967.8,    7.1,   85.6,    0.14,   -0.42,    0.0,   -4.8
00:18:30,  967.8,    7.1,   85.8,    0.32,   -0.56,    0.0,   -4.8
00:18:35,  967.8,    7.1,   85.8,    1.78,   -1.06,    0.0,   -4.8
00:18:40,  967.8,    7.1,   85.9,    1.69,   -0.97,    0.0,   -4.8
00:18:45,  967.9,    7.1,   85.9,    1.68,   -1.21,    0.0,   -4.8
00:18:50,  967.9,    7.1,   86.0,    1.01,   -0.75,    0.0,   -5.0
00:18:55,  967.8,    7.1,   86.1,    1.08,   -0.46,    0.0,   -5.0
00:19:00,  967.9,    7.1,   86.1,   -0.42,   -0.49,    0.0,   -5.2
00:19:05,  967.8,    7.1,   86.1,    0.60,   -0.66,    0.0,   -5.2
00:19:10,  967.8,    7.1,   86.2,    2.10,   -1.45,    0.0,   -5.2
00:19:15,  967.9,    7.2,   86.2,    1.87,   -1.74,    0.0,   -5.2
00:19:20,  967.9,    7.1,   86.1,    1.97,   -1.36,    0.0,   -5.2
00:19:25,  967.9,    7.2,   86.2,    1.51,   -1.23,    0.0,   -5.2
00:19:30,  967.9,    7.1,   86.2,    2.20,   -1.52,    0.0,   -5.0
00:19:35,  967.9,    7.2,   86.2,    2.14,   -1.74,    0.0,   -4.8
00:19:40,  967.9,    7.2,   86.1,    2.23,   -1.49,    0.0,   -4.8
00:19:45,  967.9,    7.2,   86.1,    2.37,   -1.24,    0.0,   -4.8
00:19:50,  967.9,    7.3,   86.0,    1.52,   -1.52,    0.0,   -4.8
00:19:55,  967.9,    7.3,   85.9,    1.03,   -1.65,    0.0,   -4.8
00:20:00,  967.9,    7.3,   85.8,    0.85,   -1.43,    0.0,   -4.8
00:20:05,  967.9,    7.4,   85.7,    0.61,   -1.37,    0.0,   -4.8
00:20:10,  967.9,    7.4,   85.5,    0.61,   -1.41,    0.0,   -4.8
00:20:15,  967.9,    7.4,   85.3,    0.43,   -0.96,    0.0,   -4.8
00:20:20,  967.9,    7.4,   85.1,    0.41,   -0.84,    0.0,   -4.8
00:20:25,  967.9,    7.5,   84.8,   -0.36,   -0.86,    0.0,   -4.8
00:20:30,  967.9,    7.5,   84.5,    0.22,   -0.52,    0.0,   -4.8
00:20:35,  967.9,    7.5,   84.2,    0.91,   -0.22,    0.0,   -4.8
00:20:40,  967.9,    7.5,   83.9,    1.17,    0.15,    0.0,   -4.8
00:20:45,  967.9,    7.5,   83.6,    1.15,   -0.23,    0.0,   -4.8
00:20:50,  967.9,    7.5,   83.4,    0.93,    0.01,    0.0,   -4.8
00:20:55,  967.9,    7.5,   83.2,    1.00,   -1.33,    0.0,   -4.8
00:21:00,  967.9,    7.5,   82.9,    1.84,   -1.95,    0.0,   -4.8
00:21:05,  967.9,    7.5,   82.8,    2.14,   -1.07,    0.0,   -4.8
00:21:10,  967.9,    7.5,   82.6,    2.21,   -0.93,    0.0,   -4.8
00:21:15,  967.9,    7.5,   82.6,    2.31,   -0.62,    0.0,   -4.8
00:21:20,  967.9,    7.5,   82.6,    1.87,   -0.54,    0.0,   -4.8
00:21:25,  967.9,    7.5,   82.7,    1.26,   -0.09,    0.0,   -4.8
00:21:30,  967.9,    7.6,   82.7,    0.87,   -0.60,    0.0,   -4.8
00:21:35,  967.9,    7.6,   82.8,    1.47,   -1.46,    0.0,   -4.8
00:21:40,  967.9,    7.6,   82.8,    1.20,   -1.54,    0.0,   -4.8
00:21:45,  967.9,    7.6,   82.8,    0.51,   -1.15,    0.0,   -4.8
00:21:50,  967.9,    7.6,   82.8,   -0.27,   -0.59,    0.0,   -4.8
00:21:55,  967.9,    7.6,   82.8,    0.06,   -0.56,    0.0,   -4.8
00:22:00,  967.9,    7.6,   82.8,    0.08,   -0.19,    0.0,   -4.8
00:22:05,  967.9,    7.6,   82.8,    0.28,   -0.04,    0.0,   -4.8
00:22:10,  967.9,    7.6,   82.7,    0.21,   -0.61,    0.0,   -4.8
00:22:15,  967.9,    7.6,   82.7,    0.50,   -1.07,    0.0,   -4.6
00:22:20,  967.9,    7.6,   82.6,    0.97,   -1.15,    0.0,   -4.4
00:22:25,  967.9,    7.6,   82.6,    0.90,   -0.26,    0.0,   -4.4
00:22:30,  967.9,    7.6,   82.6,    0.88,   -0.78,    0.0,   -4.4
00:22:35,  967.9,    7.6,   82.6,    0.72,   -0.27,    0.0,   -4.4
00:22:40,  967.9,    7.6,   82.6,    0.47,   -0.61,    0.0,   -4.4
00:22:45,  967.9,    7.5,   82.6,    1.68,   -0.60,    0.0,   -4.4
00:22:50,  967.9,    7.5,   82.6,    1.55,   -0.97,    0.0,   -4.4
00:22:55,  967.9,    7.5,   82.7,    1.33,   -0.28,    0.0,   -4.4
00:23:00,  967.9,    7.5,   82.8,    0.91,    0.21,    0.0,   -4.4
00:23:05,  967.9,    7.5,   82.9,   -0.23,   -0.38,    0.0,   -4.4
00:23:10,  967.9,    7.5,   83.0,    0.50,   -0.26,    0.0,   -4.4
00:23:15,  967.9,    7.6,   83.1,    0.54,    0.18,    0.0,   -4.4
00:23:20,  967.9,    7.5,   83.2,    0.56,   -0.32,    0.0,   -4.6
00:23:25,  967.9,    7.6,   83.1,    0.93,    0.12,    0.0,   -4.8
00:23:30,  967.9,    7.5,   83.2,    0.56,   -0.69,    0.0,   -4.8
00:23:35,  967.9,    7.5,   83.1,    0.32,   -0.31,    0.0,   -4.8
00:23:40,  967.9,    7.5,   83.1,    0.28,   -0.06,    0.0,   -4.8
00:23:45,  967.9,    7.5,   83.0,    0.17,    0.11,    0.0,   -4.8
00:23:50,  967.9,    7.5,   83.0,    0.18,    0.22,    0.0,   -4.8
00:23:55,  967.9,    7.4,   83.1,    0.03,    0.20,    0.0,   -4.6
00:24:00,  967.9,    7.4,   83.1,   -0.15,    0.14,    0.0,   -4.4
00:24:05,  967.9,    7.4,   83.3,   -0.19,    0.07,    0.0,   -4.4
00:24:10,  967.9,    7.4,   83.4,   -0.04,    0.20,    0.0,   -4.4
00:24:15,  967.9,    7.4,   83.6,   -0.16,    0.42,    0.0,   -4.4
00:24:20,  967.9,    7.4,   83.8,   -0.66,    0.60,    0.0,   -4.4
00:24:25,  967.9,    7.4,   83.9,   -0.61,    0.71,    0.0,   -4.4
00:24:30,  967.9,    7.4,   84.0,   -0.11,    0.43,    0.0,   -4.4
00:24:35,  967.9,    7.4,   84.2,    0.06,    0.44,    0.0,   -4.4
00:24:40,  967.9,    7.4,   84.4,    0.38,    0.42,    0.0,   -4.4
00:24:45,  967.9,    7.4,   84.5,    0.50,    0.41,    0.0,   -4.4
00:24:50,  967.9,    7.5,   84.5,    0.56,    0.09,    0.0,   -4.4
00:24:55,  967.9,    7.5,   84.6,    0.60,    0.24,    0.0,   -4.6
00:25:00,  967.9,    7.5,   84.6,    0.93,    0.12,    0.0,   -4.8
00:25:05,  967.9,    7.6,   84.6,    0.87,   -0.19,    0.0,   -4.8
00:25:10,  967.9,    7.6,   84.5,    0.62,   -0.18,    0.0,   -4.8
00:25:15,  967.9,    7.6,   84.4,    0.42,   -0.50,    0.0,   -4.6
00:25:20,  967.9,    7.7,   84.2,    0.17,   -0.63,    0.0,   -4.6
00:25:25,  967.9,    7.7,   84.0,    0.70,   -0.62,    0.0,   -4.6
00:25:30,  967.9,    7.7,   83.7,    0.74,   -0.57,    0.0,   -4.6
00:25:35,  967.9,    7.7,   83.4,    0.28,   -0.49,    0.0,   -4.8
00:25:40,  967.9,    7.7,   83.1,   -0.05,   -0.44,    0.0,   -4.8
00:25:45,  967.9,    7.7,   82.9,    0.08,   -0.44,    0.0,   -4.6
00:25:50,  967.9,    7.7,   82.7,    0.29,   -0.39,    0.0,   -4.4
00:25:55,  967.9,    7.7,   82.7,    0.64,   -0.10,    0.0,   -4.4
00:26:00,  967.9,    7.7,   82.6,    0.63,    0.16,    0.0,   -4.4
00:26:05,  967.9,    7.7,   82.7,    0.27,    0.89,    0.0,   -4.4
00:26:10,  967.9,    7.7,   82.7,    0.18,    1.16,    0.0,   -4.4
00:26:15,  967.9,    7.7,   82.8,    0.20,    0.87,    0.0,   -4.4
00:26:20,  967.9,    7.7,   82.8,   -0.24,   -0.38,    0.0,   -4.4
00:26:25,  967.9,    7.7,   82.8,    0.53,   -0.72,    0.0,   -4.4
00:26:30,  967.9,    7.7,   82.9,    1.24,   -1.28,    0.0,   -4.4
00:26:35,  967.9,    7.8,   82.9,    0.71,   -1.64,    0.0,   -4.4
00:26:40,  967.9,    7.8,   82.8,    0.41,   -1.74,    0.0,   -4.4
00:26:45,  967.9,    7.8,   82.8,   -0.26,   -0.90,    0.0,   -4.6
00:26:50,  967.9,    7.8,   82.6,   -0.26,   -0.90,    0.0,   -4.6
00:26:55,  967.9,    7.8,   82.4,   -0.05,   -0.44,    0.0,   -4.6
00:27:00,  967.9,    7.8,   82.2,    0.32,   -0.31,    0.0,   -4.4
00:27:05,  967.9,    7.8,   82.0,    1.01,   -0.60,    0.0,   -4.4
00:27:10,  967.9,    7.7,   81.9,    0.59,   -0.26,    0.0,   -4.4
00:27:15,  967.9,    7.7,   81.8,    0.11,   -0.56,    0.0,   -4.4
00:27:20,  967.9,    7.7,   81.7,    0.42,   -0.15,    0.0,   -4.4
00:27:25,  967.9,    7.7,   81.7,    0.35,   -0.27,    0.0,   -4.2
00:27:30,  967.9,    7.6,   81.7,    0.45,    0.01,    0.0,   -4.2
00:27:35,  967.9,    7.6,   81.8,    0.44,    0.06,    0.0,   -4.4
00:27:40,  967.9,    7.6,   81.9,    0.34,   -0.29,    0.0,   -4.4
00:27:45,  967.9,    7.6,   82.1,    0.77,   -0.53,    0.0,   -4.4
00:27:50,  967.9,    7.6,   82.3,    0.78,   -0.89,    0.0,   -4.2
00:27:55,  967.9,    7.5,   82.5,    1.02,   -0.58,    0.0,   -4.2
00:28:00,  967.9,    7.5,   82.7,    1.27,   -1.32,    0.0,   -4.2
00:28:05,  967.9,    7.5,   82.9,    1.41,   -0.46,    0.0,   -4.4
00:28:10,  967.9,    7.5,   83.0,    0.42,   -0.65,    0.0,   -4.6
00:28:15,  967.9,    7.5,   83.3,    1.05,   -0.05,    0.0,   -4.4
00:28:20,  967.9,    7.5,   83.4,    3.03,   -0.30,    0.0,   -4.4
00:28:25,  967.9,    7.5,   83.5,    2.37,   -1.24,    0.0,   -4.4
00:28:30,  967.9,    7.5,   83.6,    2.27,   -1.42,    0.0,   -4.4
00:28:35,  967.9,    7.5,   83.7,    2.14,   -0.25,    0.0,   -4.4
00:28:40,  967.9,    7.5,   83.8,    1.12,   -0.96,    0.0,   -4.4
00:28:45,  967.9,    7.5,   84.0,    1.43,   -1.32,    0.0,   -4.0
00:28:50,  967.9,    7.5,   84.1,    1.06,   -1.44,    0.0,   -4.0
00:28:55,  967.9,    7.5,   84.2,    1.40,   -0.89,    0.0,   -4.0
00:29:00,  967.9,    7.5,   84.2,    1.49,   -0.40,    0.0,   -4.0
00:29:05,  967.9,    7.5,   84.2,    1.05,    0.06,    0.0,   -4.0
00:29:10,  967.9,    7.5,   84.2,    1.05,    0.08,    0.0,   -4.0
00:29:15,  967.9,    7.5,   84.1,    0.99,   -0.37,    0.0,   -4.0
00:29:20,  967.9,    7.5,   83.9,    1.78,   -0.40,    0.0,   -4.0
00:29:25,  967.9,    7.5,   83.7,    1.16,   -0.18,    0.0,   -4.0
00:29:30,  967.9,    7.5,   83.6,    0.93,   -0.03,    0.0,   -4.0
00:29:35,  967.9,    7.5,   83.5,    0.65,   -0.67,    0.0,   -4.0
00:29:40,  967.9,    7.5,   83.5,    0.50,   -0.27,    0.0,   -4.0
00:29:45,  967.9,    7.5,   83.4,    0.84,   -0.40,    0.0,   -4.0
00:29:50,  967.9,    7.5,   83.4,    0.60,   -1.01,    0.0,   -4.0
00:29:55,  967.9,    7.5,   83.5,    0.47,   -0.80,    0.0,   -4.0
00:30:00,  967.9,    7.5,   83.5,   -0.55,   -0.35,    0.0,   -4.0
00:30:05,  967.9,    7.5,   83.6,    0.02,   -0.77,    0.0,   -4.0
00:30:10,  967.9,    7.5,   83.6,    0.32,   -0.88,    0.0,   -4.0
00:30:15,  967.9,    7.6,   83.7,    0.66,   -0.97,    0.0,   -4.2
00:30:20,  967.9,    7.5,   83.7,   -0.18,   -0.62,    0.0,   -4.4
00:30:25,  967.9,    7.5,   83.7,    0.69,   -0.57,    0.0,   -4.4
00:30:30,  967.9,    7.5,   83.7,    0.75,   -0.17,    0.0,   -4.4