                ,  1.160,  1.308,  1.456,  1.604,  1.751,  1.899,  2.047,  2.194,  2.342,  2.490,  2.638,  2.785,  2.933,  3.081,  3.229,  3.376,  3.524,  3.672,  3.819,  3.967,  4.115,  4.263,  4.410,  4.558,  4.706,  4.853,  5.001,  5.149,  5.297,  5.444
2006/10/03 00:00,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/10/03 00:10,   -6.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -19.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/10/03 00:20,   -9.0,  -12.4,  -11.8,  -16.3,  -15.4,  999.0,  999.0,  -19.6,  -19.2,  -19.6,  -20.2,  -20.4,  -20.7,  -20.4,  -19.7,  -20.9,  -19.4,  -20.7,  -21.5,  -18.8,  -18.5,  999.0,  999.0,  999.0,  -20.0,  -19.9,  -19.1,  -21.0,  -20.1,  -19.8
2006/10/03 00:30,   -9.6,  -17.5,  -10.4,  -18.7,  999.0,  999.0,  999.0,  999.0,  -19.1,  -21.4,  999.0,  999.0,  -18.7,  999.0,  999.0,  999.0,  999.0,  999.0,  -19.7,  999.0,  -19.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -19.7,  999.0,  999.0
2006/10/03 00:40,   -7.0,  -11.0,  -12.5,  -16.4,  -10.1,  -18.0,  999.0,  -18.2,  -19.8,  999.0,  -20.3,  -18.1,  -17.3,  -17.9,  -16.2,  -17.5,  -15.3,  -17.5,  -18.3,  -17.3,  -16.2,  -14.8,  -16.5,  -17.8,  -18.3,  999.0,  -19.4,  -18.5,  -20.1,  -20.6
2006/10/03 00:50,   -4.7,   -7.7,   -4.9,  -12.0,   -8.6,  -19.0,  -18.8,  -19.0,  -17.0,  -15.9,  -16.1,  -18.2,  999.0,  -16.6,  -15.1,  -16.1,  -16.8,  -16.0,  -17.4,  -17.1,  -16.5,  -15.7,  -16.1,  -18.8,  -17.1,  999.0,  -15.3,  -16.8,  -16.4,  -16.8
2006/10/03 01:00,   -7.2,  -12.7,   -7.6,  -15.7,  -14.0,  -22.3,  -22.0,  -20.6,  -19.2,  -19.0,  -18.5,  -18.8,  -19.1,  -18.5,  -18.1,  -20.2,  -20.3,  -20.6,  -19.6,  -16.0,  999.0,  999.0,  999.0,  999.0,  -18.8,  999.0,  -19.0,  999.0,  999.0,  -19.3
2006/10/03 01:10,   -5.9,  -10.4,   -6.8,  -13.3,  -11.2,  -18.7,  -16.1,  -16.7,  -19.1,  -19.1,  -17.5,  -18.6,  -18.1,  -14.0,  -15.2,  -19.7,  -18.5,  -17.5,  -19.1,  -14.8,  -16.9,  -17.2,  -17.5,  -17.4,  -17.5,  -17.2,  -17.1,  -16.7,  -17.1,  -17.3
2006/10/03 01:20,   -6.8,   -9.6,   -8.3,  -12.7,  -12.9,  -19.2,  -20.7,  -18.6,  -17.4,  -17.5,  -18.0,  -17.2,  -17.6,  -17.3,  -17.5,  -18.0,  -17.6,  -18.1,  -17.8,  -17.6,  -17.7,  -17.1,  -17.6,  -17.8,  -17.5,  -15.2,  -17.3,  -16.6,  -17.9,  -14.2
2006/10/03 01:30,   -4.1,   -9.0,   -5.7,  -14.0,   -9.5,  -15.4,  999.0,  -15.3,  -16.4,  -16.0,  -17.5,  -16.7,  -16.3,  -17.1,  -16.6,  -17.4,  -14.4,  -16.4,  -13.6,  -16.0,  -14.8,  -15.0,  -17.8,  -17.2,  -15.6,  -14.8,  -17.1,  -16.0,  -14.9,  -14.0
2006/10/03 01:40,   -6.8,  -12.3,   -6.9,  -15.6,  -11.7,  999.0,  -19.5,  -19.1,  -18.5,  -16.6,  -17.3,  -16.9,  -17.4,  -18.3,  -18.2,  -19.4,  -17.8,  -20.4,  -16.3,  -17.9,  -17.0,  -17.1,  -19.0,  -16.8,  -18.0,  -16.9,  -17.6,  -17.3,  -19.2,  -19.6
2006/10/03 01:50,   -7.8,  -11.8,   -8.4,  -13.7,  -13.2,  -19.6,  -23.4,  -18.0,  -14.6,  -17.5,  -18.4,  -18.2,  -18.8,  -16.6,  -17.8,  -18.1,  -16.7,  -18.5,  -15.1,  -18.1,  -16.7,  -16.5,  -18.0,  -17.0,  -18.7,  -16.8,  -18.0,  -19.6,  -19.8,  -17.5
2006/10/03 02:00,   -4.3,  -11.8,   -4.9,  -14.4,  -10.2,  -19.4,  -18.2,  -17.2,  -14.6,  -16.2,  -17.5,  -15.7,  -17.1,  -18.3,  -18.0,  -17.1,  -16.1,  -16.7,  -15.9,  -17.9,  -16.0,  -16.8,  -17.1,  -18.0,  -16.9,  -16.7,  -16.3,  -12.7,  999.0,  -18.0
2006/10/03 02:10,   -4.5,   -7.0,   -3.5,  -11.3,   -5.0,  -16.4,  -15.8,  -16.5,  -17.5,  -16.8,  -18.2,  -19.1,  -16.7,  -19.0,  999.0,  999.0,  -15.1,  999.0,  -13.0,  -13.8,  -15.0,  -14.9,  999.0,  -17.6,  -16.8,  -16.9,  -14.4,  -10.3,  -17.8,  -16.3
2006/10/03 02:20,   -6.0,  -12.0,   -5.2,  -13.5,   -9.2,  -16.3,  -15.6,  -16.4,  -17.0,  -16.9,  -16.4,  -13.5,  -16.1,  -16.2,  -17.3,  -16.3,  -15.4,  -16.4,  -18.2,  -16.2,  -17.4,  -18.6,  999.0,  999.0,  -16.9,  -18.9,  999.0,  -14.6,  -16.4,  -16.3
2006/10/03 02:30,   -9.1,  -12.0,   -8.3,  -15.3,  -13.0,  -20.8,  -21.0,  -15.1,  -18.0,  -18.5,  -19.9,  -16.8,  999.0,  -18.2,  -16.8,  -14.1,  999.0,  -15.9,  -14.9,  -14.9,  -18.3,  -18.9,  -16.9,  -16.0,  -16.9,  -17.9,  -17.6,  999.0,  -18.5,  -17.3
2006/10/03 02:40,   -6.7,   -9.6,   -7.6,  -14.2,  -10.4,  -14.7,  -17.1,  -16.6,  -17.9,  -16.3,  -16.7,  -18.6,  -18.6,  -17.4,  -18.3,  -18.1,  -16.7,  -15.9,  -17.4,  -15.2,  -17.9,  -18.4,  -17.7,  -16.1,  -17.8,  -17.4,  -16.0,  -16.6,  -16.8,  -15.5
2006/10/03 02:50,   -9.5,  -12.0,   -8.0,  -17.0,  -14.5,  -18.6,  -19.8,  -23.3,  999.0,  -17.9,  -21.7,  -19.1,  -16.1,  999.0,  999.0,  -22.4,  -18.0,  999.0,  -21.1,  -21.8,  -16.1,  999.0,  999.0,  -14.4,  -14.8,  999.0,  -14.9,  999.0,  -20.3,  -19.0
2006/10/03 03:00,   -5.4,  -11.2,   -8.3,  -14.6,  -12.3,  -18.1,  -17.3,  -18.7,  -14.8,  -14.3,  -17.8,  -18.6,  -18.7,  -17.4,  -17.2,  -16.7,  -17.7,  -15.2,  -16.6,  -16.0,  -17.0,  999.0,  -15.9,  -15.9,  -17.1,  -15.2,  -16.1,  -16.0,  -14.9,  -16.5
2006/10/03 03:10,   -4.6,   -9.7,   -5.5,  -12.5,   -8.9,  -17.5,  -18.7,  -15.7,  -17.7,  -17.2,  -15.5,  -16.6,  -17.6,  -17.0,  -16.2,  -17.1,  -16.1,  -16.0,  -19.1,  -17.0,  -17.1,  -16.5,  -16.5,  -15.8,  -16.7,  -15.7,  -16.3,  -17.1,  -16.2,  -16.9
2006/10/03 03:20,   -2.8,   -9.3,   -6.4,  -15.3,  -15.1,  999.0,  -22.5,  -20.0,  -17.1,  -17.8,  -17.6,  -17.0,  -18.7,  -18.5,  -19.8,  -16.2,  -16.8,  -15.1,  -15.6,  -16.1,  -17.6,  -19.2,  -14.9,  999.0,  -16.9,  -17.6,  -15.6,  -17.8,  -20.3,  -19.1
2006/10/03 03:30,   -6.3,  -10.4,   -6.4,  -15.7,  -10.7,  -18.1,  -18.4,  -17.8,  -19.1,  -19.0,  -18.6,  -19.2,  -19.3,  -18.9,  -18.4,  -18.3,  -17.0,  -19.7,  -19.8,  -17.7,  -17.9,  -19.1,  -16.5,  999.0,  -18.7,  -18.8,  -18.0,  -18.1,  -17.9,  -18.5
2006/10/03 03:40,   -7.1,  -10.1,   -6.9,  -14.5,  -12.7,  -22.0,  -19.5,  -18.0,  -18.6,  -20.0,  -18.1,  -19.1,  -17.3,  -17.2,  -17.2,  -18.1,  -17.3,  -17.3,  -17.1,  -15.7,  -17.9,  -18.2,  -17.3,  -16.8,  -17.1,  -16.7,  -15.6,  -21.3,  -17.5,  -18.8
2006/10/03 03:50,   -7.6,  -13.2,  -10.2,  -12.3,  -13.3,  -20.2,  -18.6,  -16.4,  -18.0,  -18.5,  -18.2,  -18.0,  -17.8,  -17.8,  -17.4,  -17.1,  -17.5,  -17.4,  -19.0,  -17.5,  -17.3,  -17.7,  -18.2,  -17.3,  -18.4,  -17.1,  -18.7,  -18.3,  -17.7,  -19.2
2006/10/03 04:00,   -9.8,   -8.1,   -4.9,  -10.2,  -13.3,  -21.2,  999.0,  -17.0,  -16.1,  999.0,  999.0,  999.0,  -16.8,  999.0,  999.0,  999.0,  999.0,  999.0,  -15.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -16.2,  999.0,  -15.5,  -17.1,  -17.5
2006/10/03 04:10,   -4.5,   -9.9,   -4.3,   -9.8,   -8.4,  -14.8,  -18.2,  -19.9,  -18.9,  -17.8,  -19.7,  -18.5,  -17.2,  -17.9,  -16.0,  -16.3,  -15.6,  -18.2,  -18.6,  -16.1,  -17.0,  -18.8,  -14.8,  -17.0,  -17.1,  -15.7,  -16.4,  -18.4,  -17.4,  -16.1
2006/10/03 04:20,   -7.7,  -11.5,   -6.5,  -14.0,   -9.8,  -20.4,  -17.9,  -19.5,  -18.9,  -18.1,  -18.6,  -18.0,  -17.3,  -17.9,  -18.4,  -18.4,  -19.3,  -17.7,  -17.6,  -18.5,  -19.9,  -18.0,  -16.8,  -16.2,  -17.2,  -18.1,  -17.8,  -18.3,  -19.2,  -18.5
2006/10/03 04:30,   -6.0,  -11.4,   -5.1,  -13.4,   -9.0,  999.0,  -18.4,  -19.1,  -17.0,  -17.2,  -17.9,  -19.5,  -16.6,  -18.0,  -16.0,  -17.3,  -17.2,  -18.6,  -18.8,  -18.6,  -17.4,  -17.9,  -18.0,  -17.7,  -16.4,  -18.5,  -18.6,  -17.7,  -18.2,  -17.6
2006/10/03 04:40,   -8.2,  -14.1,   -6.2,  -14.8,  -10.5,  -21.7,  -16.5,  -19.3,  -19.2,  -19.9,  -19.0,  -18.4,  -17.3,  -17.5,  -17.0,  -16.8,  -18.6,  -17.9,  -18.4,  -18.5,  -17.0,  -18.6,  -19.1,  -18.2,  -19.1,  -17.0,  -16.8,  -18.1,  -17.9,  -18.9
2006/10/03 04:50,   -6.0,  -12.4,   -4.7,  -13.2,   -8.3,  -17.6,  -16.9,  -17.6,  -18.4,  -15.9,  -17.6,  -17.7,  -17.2,  -17.5,  -17.7,  -17.4,  -16.5,  -17.6,  -18.0,  -17.0,  -18.0,  -18.2,  -16.4,  -17.9,  -16.7,  -17.6,  -16.0,  -14.8,  -16.7,  -18.7
2006/10/03 05:00,   -5.1,  -15.9,   -5.5,  -14.0,  -15.6,  -20.8,  -20.1,  -18.6,  -19.9,  -17.7,  -18.9,  -16.2,  -17.5,  -18.3,  -17.7,  -17.1,  -18.6,  -18.3,  -19.9,  -15.8,  -19.5,  -19.1,  -17.3,  -16.9,  999.0,  -19.2,  -17.8,  -18.5,  -17.1,  -19.8
2006/10/03 05:10,   -6.3,  -13.3,   -6.9,  -14.1,  -10.0,  -20.5,  -18.3,  -19.1,  -19.9,  -17.5,  -19.0,  -19.5,  -18.3,  -18.1,  -19.6,  -19.0,  -18.0,  -19.8,  -19.0,  -17.5,  -19.7,  -19.8,  -19.2,  -18.9,  999.0,  -19.7,  -19.5,  -19.1,  -18.6,  -18.4
2006/10/03 05:20,   -7.2,  -13.7,   -4.6,  -13.4,  -10.4,  -18.2,  -20.7,  -19.7,  -17.1,  -17.0,  -20.2,  -18.7,  -18.8,  -18.3,  -20.8,  -18.4,  -17.1,  -19.6,  -21.5,  -16.3,  -20.2,  -19.1,  -18.2,  -18.8,  -18.4,  -18.2,  -19.7,  -19.0,  -17.5,  -19.4
2006/10/03 05:30,   -5.8,  -11.9,   -4.5,  -13.5,   -9.0,  -18.0,  -16.7,  -17.4,  -17.8,  -18.1,  -16.6,  -18.6,  -17.3,  -18.1,  -17.5,  -17.0,  -18.8,  -18.8,  -18.5,  -17.7,  -18.0,  -18.7,  -17.7,  -18.6,  -17.9,  -16.5,  -16.8,  -17.5,  -18.2,  -16.4
2006/10/03 05:40,   -6.3,  -12.9,   -5.0,  -13.5,   -8.9,  -19.3,  -18.3,  -18.0,  -18.6,  -16.9,  -18.2,  -18.2,  -17.6,  -17.8,  -18.3,  -17.1,  -17.6,  -17.5,  -18.2,  -16.8,  -17.8,  -17.3,  -17.5,  -17.3,  -17.2,  -17.2,  -17.1,  -17.0,  -17.0,  -16.4
2006/10/03 05:50,   -7.5,  -13.3,   -5.3,  -15.0,   -9.2,  -16.7,  -17.4,  -17.4,  -16.9,  -15.9,  -17.4,  -17.5,  -18.6,  -18.8,  -16.8,  -17.1,  -18.8,  -18.9,  -16.9,  -17.1,  -19.1,  -17.6,  -18.4,  -16.2,  -18.1,  -18.7,  -16.7,  -17.9,  -18.3,  -16.6
2006/10/03 06:00,   -9.3,  -15.2,   -6.3,  -18.9,   -9.5,  -19.1,  -17.3,  -17.6,  -18.4,  -18.5,  -19.7,  -17.2,  -18.7,  -18.6,  -17.9,  -16.6,  -18.3,  -18.1,  -18.4,  -18.6,  -18.4,  -17.7,  -17.6,  -17.8,  -17.2,  -16.9,  -17.9,  -19.4,  -18.6,  -17.6
2006/10/03 06:10,  -11.9,  -14.1,   -5.4,  -16.2,   -7.8,  -13.2,  -17.0,  -16.9,  -17.4,  -16.7,  -15.9,  -17.1,  -18.2,  -16.7,  -17.3,  -14.3,  -17.4,  -16.1,  -17.5,  -17.9,  -16.5,  -17.0,  -18.2,  -16.0,  -15.3,  -17.6,  -16.6,  -17.0,  -17.4,  -19.4
2006/10/03 06:20,  -12.0,  -14.7,   -5.0,  -12.5,   -8.5,  -15.8,  -17.5,  -16.9,  -16.1,  -16.8,  -18.1,  -17.6,  -18.2,  -17.7,  -17.6,  -17.7,  -17.9,  -17.6,  -17.2,  -16.4,  -19.0,  -17.2,  -17.1,  -18.6,  -18.3,  -18.1,  -15.5,  -17.7,  -17.3,  -16.4
2006/10/03 06:30,  -13.8,  -14.6,   -6.3,  999.0,   -9.9,  -15.8,  -17.7,  -16.7,  -16.7,  -16.6,  -17.1,  -17.1,  -17.1,  -17.3,  -16.8,  -16.6,  -17.3,  -17.3,  -17.3,  -15.8,  -17.6,  -17.2,  -16.6,  -17.2,  -17.5,  -17.4,  -18.7,  -18.0,  -17.1,  -17.8
2006/10/03 06:40,  -11.4,  -13.2,   -6.2,  -14.6,   -9.8,  -16.5,  -16.9,  -16.2,  -15.7,  -16.7,  -17.1,  -16.8,  -17.6,  -16.7,  -16.3,  -17.1,  -17.7,  -17.0,  -15.7,  -16.1,  -17.0,  -16.8,  -17.4,  -16.8,  -16.8,  -17.5,  -18.1,  -16.4,  -17.3,  -17.1
2006/10/03 06:50,  -13.2,  -11.9,   -5.1,  -19.8,   -8.1,  -15.3,  -16.1,  -14.2,  -16.0,  -17.1,  -18.1,  -16.6,  -17.9,  -17.9,  -16.5,  -17.2,  -18.3,  -16.6,  -18.2,  -18.2,  -15.4,  -17.7,  -19.6,  -17.0,  -16.5,  -16.7,  -16.3,  -16.8,  -16.0,  -17.5
2006/10/03 07:00,  999.0,   -4.6,   -9.0,  999.0,  -12.3,  -15.5,  -15.2,  -19.1,  -17.1,  -16.3,  -15.5,  -17.4,  -18.3,  -17.4,  -17.7,  -16.9,  -16.8,  -15.7,  -17.1,  -16.5,  -16.5,  -17.5,  999.0,  -16.6,  -15.3,  -18.5,  -16.9,  -14.1,  -16.8,  -19.2
2006/10/03 07:10,  -18.6,  -10.5,   -9.3,  999.0,  -12.5,  -12.4,  -16.3,  -15.9,  -15.6,  -16.7,  -16.3,  -17.2,  -16.5,  -15.6,  -16.7,  -14.3,  -20.1,  -13.4,  -16.7,  -17.9,  -15.6,  -17.3,  -15.7,  -16.8,  -17.4,  -18.0,  -16.3,  -15.9,  -17.1,  -17.2
2006/10/03 07:20,  999.0,  -14.6,   -9.5,  999.0,  -12.5,  -17.2,  -16.2,  -17.8,  -16.8,  -16.7,  -17.4,  -18.9,  -16.2,  -16.7,  -16.6,  -19.5,  -18.2,  -17.4,  -16.9,  -17.2,  -17.7,  -16.7,  -15.8,  -16.1,  -17.7,  -16.9,  -17.8,  -17.6,  -17.6,  -20.1
2006/10/03 07:30,  -12.5,  -12.8,   -5.7,  -20.0,   -9.0,  -16.6,  -15.3,  -16.0,  -16.1,  -17.7,  -17.5,  -17.4,  -17.4,  -17.6,  -17.0,  -16.7,  -18.0,  -16.2,  -17.2,  -17.5,  -17.9,  -17.6,  -17.3,  -18.8,  -17.1,  -18.6,  -16.8,  -17.1,  -18.5,  -17.1
2006/10/03 07:40,   -9.9,  -11.3,   -5.1,  -13.8,   -8.0,  -14.3,  -14.7,  -15.7,  -16.2,  -16.5,  -16.3,  -17.2,  -17.9,  -17.9,  -16.4,  -17.8,  -16.5,  -17.1,  -17.3,  -17.4,  -19.3,  -16.2,  -17.6,  -17.4,  -16.9,  -17.7,  -16.5,  -17.3,  -16.0,  -15.7
2006/10/03 07:50,   -8.2,  -13.5,   -6.5,  -16.0,  -10.8,  -17.4,  -15.1,  -17.6,  -16.7,  -17.4,  -18.7,  -18.1,  -17.9,  -17.2,  -18.6,  -17.3,  -17.1,  -17.3,  -16.9,  -17.8,  -18.3,  -16.3,  -16.2,  -19.0,  -16.8,  -17.8,  -16.1,  -18.4,  -17.5,  -17.7
2006/10/03 08:00,  999.0,  999.0,   -9.3,  999.0,  -11.6,  -16.5,  -17.3,  -16.6,  -17.6,  -15.7,  -18.0,  -18.1,  -15.9,  -20.3,  -17.3,  -17.1,  -18.9,  -16.2,  -18.2,  -18.6,  -17.4,  999.0,  999.0,  999.0,  -17.1,  -16.5,  999.0,  -16.4,  -17.2,  -16.8
2006/10/03 08:10,   -6.5,  -12.7,   -6.3,  -12.3,  -10.6,  -17.2,  -14.6,  -17.1,  -17.9,  -16.0,  -17.9,  -16.4,  -17.5,  -17.6,  -17.0,  -17.4,  -17.1,  -16.3,  -17.2,  -17.4,  -18.7,  -17.0,  -17.4,  -17.8,  -18.3,  -17.1,  -16.4,  -18.4,  -18.1,  -18.4
2006/10/03 08:20,   -8.1,  -13.2,   -5.7,  -13.5,   -8.9,  -17.3,  -16.9,  -18.2,  -18.1,  -17.3,  -18.6,  -18.0,  -17.1,  -18.0,  -17.7,  -18.6,  -17.7,  -17.5,  -17.3,  -17.9,  -17.7,  -18.1,  -17.6,  -17.6,  -17.3,  -17.5,  -17.6,  -18.2,  -17.8,  -17.5
2006/10/03 08:30,   -6.3,  -13.9,   -5.6,  -15.4,   -9.6,  -16.6,  -14.1,  -19.2,  -19.0,  -17.3,  -18.7,  -15.6,  -16.4,  -18.5,  999.0,  -16.9,  999.0,  -18.0,  -15.0,  -17.4,  -18.5,  999.0,  999.0,  -17.6,  -18.2,  999.0,  999.0,  999.0,  -19.3,  -18.2
2006/10/03 08:40,   -6.3,  -12.2,   -6.5,  -14.9,  -10.4,  -18.1,  -17.0,  -19.5,  -17.9,  -17.3,  -17.8,  -17.8,  -16.4,  -18.4,  -17.7,  -15.0,  -18.4,  -18.8,  -19.8,  -16.2,  -18.4,  -16.8,  -16.4,  -17.1,  -18.6,  -18.4,  -19.0,  -19.0,  -18.8,  -18.9
2006/10/03 08:50,   -8.3,  -14.6,   -4.6,  -15.3,   -9.5,  -18.1,  -16.3,  -17.9,  -18.2,  -17.6,  -16.2,  -16.9,  -17.3,  -17.8,  -18.5,  -17.5,  -17.7,  -17.9,  -17.8,  -18.2,  -17.2,  -17.6,  -18.4,  -18.2,  -17.7,  -17.0,  -16.6,  -17.2,  -16.7,  -16.2
2006/10/03 09:00,   -8.1,  -11.7,   -4.9,  -13.1,   -8.7,  -16.6,  -17.1,  -17.1,  -17.8,  -18.3,  -17.9,  -17.4,  -17.9,  -17.6,  -17.0,  -17.8,  -17.5,  -17.8,  -18.1,  -18.5,  -17.4,  -17.3,  -18.0,  -18.3,  -17.2,  -17.2,  -17.7,  -17.5,  -18.5,  -18.3
2006/10/03 09:10,   -7.6,  -11.8,   -4.5,  -14.5,   -7.6,  -15.0,  -15.7,  -17.5,  -16.7,  -17.4,  -17.7,  -16.9,  -17.5,  -16.5,  -16.6,  -17.8,  -17.2,  -17.0,  -16.7,  -17.6,  -17.9,  -17.1,  -17.4,  -17.3,  -16.8,  -18.0,  -17.5,  -17.5,  -17.4,  -17.4
2006/10/03 09:20,   -7.1,  -13.1,   -4.3,  -15.3,   -8.1,  -18.1,  -16.6,  -18.5,  -18.9,  -18.2,  -18.3,  -18.2,  -17.7,  -18.0,  -18.2,  -17.8,  -17.5,  -17.6,  -17.7,  -17.5,  -17.9,  -17.6,  -17.1,  -18.5,  -18.5,  -17.0,  -17.7,  -18.5,  -17.8,  -17.1
2006/10/03 09:30,   -7.7,  -14.4,   -6.8,  -15.5,   -9.3,  -16.1,  -17.5,  -18.8,  -18.4,  -18.6,  -19.7,  -18.2,  -18.3,  -18.3,  -19.1,  -17.8,  -17.1,  -17.5,  -16.9,  -18.1,  -19.3,  -18.3,  -17.9,  -17.9,  -19.6,  -16.5,  -17.8,  999.0,  -17.0,  -17.6
2006/10/03 09:40,  999.0,  999.0,   -5.9,  -14.9,   -9.1,  999.0,  999.0,  -17.8,  -15.1,  999.0,  -17.1,  -18.8,  -16.9,  -17.7,  -16.5,  -16.6,  -17.0,  -18.0,  -17.5,  -15.9,  -16.2,  999.0,  -17.5,  999.0,  999.0,  999.0,  999.0,  -16.0,  -16.1,  -18.2
2006/10/03 09:50,   -5.4,  999.0,   -6.0,  999.0,   -8.6,  999.0,  999.0,  -15.7,  -16.9,  -16.9,  -16.9,  -17.5,  -17.0,  -18.3,  -16.8,  -17.1,  -16.5,  -19.4,  -17.1,  -17.1,  -17.8,  -16.9,  -18.0,  999.0,  -16.9,  -17.1,  999.0,  -17.5,  -18.2,  -16.8
2006/10/03 10:00,  999.0,  999.0,   -7.4,  999.0,  999.0,  999.0,  -13.4,  -15.2,  -16.8,  -16.2,  -16.8,  999.0,  -14.2,  999.0,  999.0,  999.0,  999.0,  999.0,  -16.1,  999.0,  999.0,  -14.7,  999.0,  999.0,  -15.8,  -14.2,  999.0,  -14.0,  -15.5,  999.0
2006/10/03 10:10,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/10/03 10:20,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/10/03 10:30,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/10/03 10:40,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -21.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/10/03 10:50,  -13.4,  999.0,  -15.2,  -15.2,  -21.5,  -24.7,  999.0,  -24.2,  -21.7,  -23.7,  999.0,  999.0,  999.0,  -22.8,  999.0,  -21.5,  -22.2,  -23.4,  -22.2,  999.0,  999.0,  999.0,  -21.7,  -21.3,  -23.5,  999.0,  -21.1,  999.0,  999.0,  -22.5
2006/10/03 11:00,  -11.8,  -14.3,  -13.1,  -14.7,  -18.8,  -26.1,  999.0,  -20.3,  -19.1,  -20.4,  -20.4,  999.0,  -19.8,  -19.3,  -20.1,  -19.7,  -20.3,  -19.0,  -21.3,  -18.8,  -17.7,  -19.3,  -21.4,  -18.5,  -19.9,  -20.6,  -19.8,  -19.2,  -21.3,  -19.6
2006/10/03 11:10,   -7.6,  -11.2,  -10.0,  -10.4,  -14.9,  999.0,  -23.2,  -19.0,  999.0,  -18.9,  -19.5,  999.0,  -18.1,  -21.3,  -20.7,  -17.2,  -16.5,  -20.4,  -18.0,  -18.0,  -17.1,  -16.8,  -19.4,  -16.3,  -17.2,  -17.7,  999.0,  999.0,  999.0,  999.0
2006/10/03 11:20,   -6.7,  -16.5,  -15.8,  -12.6,  -17.8,  -26.8,  -18.6,  -19.3,  -22.5,  -20.9,  999.0,  -20.5,  -19.0,  -19.4,  -15.7,  -15.9,  -21.2,  -18.4,  -19.3,  -18.3,  -16.2,  -18.2,  -17.1,  -15.8,  -19.9,  -17.3,  -23.4,  -21.9,  -23.9,  -21.8
2006/10/03 11:30,   -9.2,  -12.0,  -11.8,   -9.9,  999.0,  999.0,  999.0,  -16.4,  -15.7,  -16.2,  -17.1,  -16.7,  -16.1,  -17.8,  -16.6,  -17.0,  -15.5,  -18.6,  -16.7,  -17.1,  -15.5,  -18.5,  -16.4,  999.0,  -17.4,  -16.2,  -17.4,  -19.2,  -16.4,  999.0
2006/10/03 11:40,  999.0,  -11.5,   -8.9,   -8.4,  -13.7,  999.0,  -17.3,  -15.3,  -16.0,  -15.5,  999.0,  -15.9,  -15.6,  -15.3,  -17.1,  -14.7,  -14.8,  -16.6,  -14.9,  -15.4,  -15.5,  -15.8,  -17.3,  -14.8,  -16.1,  -15.2,  -16.7,  -15.1,  -15.7,  -16.6
2006/10/03 11:50,   -7.8,  -12.9,   -9.6,   -8.6,  -13.8,  999.0,  -18.3,  -16.6,  -15.9,  -17.1,  -17.1,  -15.8,  -17.5,  -17.1,  -17.2,  -17.8,  -17.9,  -16.7,  -17.0,  -17.2,  -17.3,  -16.4,  -17.1,  -16.9,  -16.7,  -16.8,  -17.7,  -17.4,  -16.5,  -17.2
2006/10/03 12:00,   -8.4,  -10.7,  -10.6,   -9.1,  -14.5,  -17.1,  -18.1,  -16.8,  -16.6,  -17.1,  -17.3,  -16.4,  -16.3,  -17.2,  -17.1,  -15.7,  -17.2,  -16.8,  -16.2,  -16.8,  -17.1,  -16.7,  -17.3,  -17.7,  -18.0,  -16.7,  -17.7,  -17.0,  -16.6,  -17.1
2006/10/03 12:10,  -11.3,  -14.0,  -10.8,   -9.9,  -15.6,  -17.8,  -20.4,  -17.9,  -17.4,  -17.2,  -17.7,  -17.9,  -17.5,  -18.1,  -18.5,  -17.9,  -18.5,  -18.2,  -18.5,  -17.9,  -18.0,  -17.3,  -18.3,  -18.0,  -16.4,  -18.6,  -18.5,  -18.2,  -18.7,  -17.0
2006/10/03 12:20,  -12.0,  999.0,  -11.2,   -9.1,  -14.2,  -17.9,  -18.5,  -16.4,  -18.1,  -17.6,  -18.5,  -17.9,  -18.0,  -18.4,  -18.6,  -17.8,  -18.4,  -18.6,  -18.8,  -18.3,  -18.0,  -18.7,  -17.9,  -17.5,  -18.7,  -17.8,  -17.7,  999.0,  -18.2,  -18.6
2006/10/03 12:30,  -12.3,  -16.2,  -10.7,   -8.6,  -15.2,  -17.1,  -18.5,  -18.2,  -18.3,  -17.5,  -18.2,  -18.5,  -18.4,  -19.5,  -18.3,  -18.1,  -19.1,  -17.0,  -17.9,  -18.4,  -18.0,  -18.6,  -18.7,  -17.0,  -18.0,  -18.3,  -17.8,  -18.1,  -18.1,  -19.2
2006/10/03 12:40,  999.0,  999.0,  -11.3,   -8.8,  -15.1,  -16.3,  -18.0,  -17.7,  -17.6,  -18.7,  -17.3,  -17.8,  -18.2,  -18.8,  -16.9,  -18.6,  -18.6,  -17.7,  -18.7,  -18.4,  -17.3,  -18.5,  -17.5,  -18.1,  -18.0,  -18.6,  -17.9,  -17.1,  -17.5,  -18.0
2006/10/03 12:50,  -16.1,  999.0,  -12.8,   -9.1,  -16.1,  -15.5,  -18.1,  -17.4,  -17.5,  -18.0,  -17.8,  -17.8,  -19.2,  -19.1,  -18.5,  -18.0,  -18.4,  -19.3,  -16.6,  -18.7,  -18.0,  -18.9,  -19.6,  -16.0,  -18.5,  -16.7,  -17.6,  -17.5,  -18.2,  -18.9
2006/10/03 13:00,  999.0,  999.0,  -11.4,  -10.4,  -16.3,  -16.9,  -19.0,  -18.7,  -17.7,  -18.6,  -18.2,  -19.8,  -18.8,  -22.0,  -21.2,  -17.7,  -18.4,  -19.5,  -18.8,  -19.0,  -21.1,  -17.1,  -19.7,  -17.5,  -17.7,  999.0,  -18.1,  -18.3,  999.0,  999.0
2006/10/03 13:10,   -8.5,  -13.9,   -9.9,   -9.2,  -13.7,  -16.0,  -18.5,  -17.5,  -16.1,  -16.9,  -16.6,  -18.4,  -17.9,  -18.1,  -17.7,  -18.3,  -17.6,  -16.7,  -17.5,  -17.4,  -18.0,  -18.1,  -18.3,  -17.3,  -18.0,  -18.1,  -17.2,  -16.0,  -17.4,  -15.5
2006/10/03 13:20,   -8.5,  -14.0,  -11.5,  -10.7,  -15.4,  -17.9,  -18.8,  -17.2,  -17.7,  -16.0,  -16.2,  -18.2,  -18.4,  -17.9,  -17.2,  -17.5,  -16.7,  -17.1,  -17.8,  -16.8,  -17.0,  -19.1,  -16.6,  -16.1,  -18.3,  -16.5,  -16.5,  -16.7,  -18.2,  -15.6
2006/10/03 13:30,  999.0,  999.0,  999.0,   -7.7,  999.0,  999.0,  999.0,  -17.0,  -16.7,  -16.8,  -17.6,  -18.2,  -17.9,  -16.6,  -17.2,  -17.6,  -17.6,  -17.5,  -16.9,  -17.1,  -16.1,  -18.0,  -18.9,  -18.0,  -17.6,  -17.2,  -17.0,  -18.2,  -17.5,  -17.6
2006/10/03 13:40,  999.0,  -14.6,  -11.2,   -7.9,  -15.7,  -16.4,  -17.5,  -18.1,  -17.5,  -17.7,  -18.0,  -18.6,  -18.3,  -18.3,  -18.5,  -18.0,  -17.7,  -17.9,  -17.5,  -16.8,  -18.5,  -17.8,  -17.8,  -18.1,  -17.3,  -18.5,  -18.1,  -18.3,  -17.5,  999.0
2006/10/03 13:50,  999.0,  999.0,  -11.3,   -9.2,  -12.6,  -13.8,  -15.9,  -16.9,  -17.6,  -15.9,  -16.2,  -16.5,  -16.2,  -16.3,  -16.7,  -16.8,  -16.4,  -15.0,  -17.3,  -14.9,  -16.0,  -15.8,  -16.7,  -17.6,  -16.2,  -16.2,  -16.1,  -16.4,  -16.9,  -16.0
2006/10/03 14:00,  999.0,  999.0,  -11.2,   -9.5,  -15.4,  -17.1,  -18.2,  -18.7,  -18.2,  -18.7,  -17.9,  -16.8,  -17.2,  -18.3,  -18.7,  -18.0,  -16.4,  -20.9,  -23.5,  -20.2,  -20.8,  -19.5,  -17.9,  -16.2,  -16.6,  -16.8,  -14.5,  -17.0,  -17.9,  -17.6
2006/10/03 14:10,  999.0,  999.0,  -11.5,   -8.5,  -14.5,  -15.9,  -17.0,  -18.8,  -17.4,  -18.1,  -17.5,  -17.5,  -17.6,  -18.7,  -17.9,  -18.1,  -17.4,  -18.5,  -18.1,  -17.7,  -17.8,  -18.0,  -18.0,  -18.8,  -18.4,  -18.6,  -18.1,  -17.7,  -17.8,  -17.8
2006/10/03 14:20,  999.0,  999.0,  -10.7,   -9.5,  -16.6,  -16.9,  -18.9,  -19.7,  -18.4,  -17.7,  -18.7,  -17.5,  -17.6,  -18.6,  -17.9,  -18.1,  -18.4,  -16.1,  -18.4,  -18.2,  -18.3,  -18.6,  -19.1,  -16.7,  -21.8,  -20.6,  -17.9,  -18.6,  -18.5,  -16.8
2006/10/03 14:30,  999.0,  999.0,  -11.5,   -8.6,  -14.6,  -15.4,  -18.4,  -18.3,  -18.8,  -18.0,  -18.3,  -18.3,  -17.4,  -18.0,  -16.7,  -18.6,  -18.4,  -18.4,  -19.1,  -18.8,  -18.4,  -17.4,  -18.9,  -17.7,  -19.3,  -18.4,  -18.3,  -18.9,  -19.1,  -18.8
2006/10/03 14:40,  -10.5,  999.0,  -12.2,   -9.5,  -15.9,  -17.4,  -17.9,  -18.8,  -19.1,  -17.4,  -17.8,  -18.3,  -18.2,  -19.1,  -18.8,  999.0,  999.0,  -18.9,  -17.6,  -18.9,  -19.8,  -17.4,  -19.2,  -18.5,  -18.7,  -19.6,  -17.5,  999.0,  -17.3,  -18.0
2006/10/03 14:50,  999.0,  999.0,  -14.0,  -10.9,  -16.6,  -19.0,  -20.7,  -20.2,  -18.9,  -16.2,  -19.5,  999.0,  -16.0,  999.0,  999.0,  -18.0,  -16.2,  999.0,  999.0,  -15.5,  -16.3,  -16.9,  -15.5,  -17.0,  -15.7,  -15.6,  -15.7,  -15.7,  -16.9,  -18.4
2006/10/03 15:00,  999.0,  999.0,  -13.8,  999.0,  -15.7,  -16.3,  -17.6,  -16.1,  -20.4,  -19.2,  999.0,  -18.6,  -15.4,  -18.4,  -18.3,  -16.3,  -18.0,  -18.8,  -17.4,  -14.2,  -19.4,  -17.3,  -16.1,  -17.4,  -18.5,  -16.9,  -18.0,  -18.9,  -15.3,  -18.7
2006/10/03 15:10,   -8.6,  999.0,  999.0,  999.0,  -21.0,  -19.1,  -19.6,  -22.4,  -19.8,  -20.0,  -21.2,  -20.8,  999.0,  -20.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -19.5,  999.0,  999.0,  -21.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0