2019/11/26, +9, 136.10,  34.85, 385
00:00:20,  979.0,    8.7,   70.8,    0.90,   -3.37,    0.0,   -1.2
00:00:25,  979.0,    8.7,   70.8,    0.43,   -2.68,    0.0,   -1.0
00:00:30,  979.1,    8.8,   70.8,    1.46,   -2.63,    0.0,   -1.0
00:00:35,  979.0,    8.8,   70.8,    1.39,   -2.87,    0.0,   -1.0
00:00:40,  979.0,    8.7,   70.9,    1.83,   -3.30,    0.0,   -1.0
00:00:45,  979.1,    8.7,   70.9,    1.79,   -3.21,    0.0,   -1.0
00:00:50,  979.0,    8.8,   70.9,    1.01,   -2.48,    0.0,   -1.2
00:00:55,  979.1,    8.7,   71.0,    1.93,   -3.12,    0.0,   -1.0
00:01:00,  979.0,    8.7,   71.0,    1.89,   -2.93,    0.0,   -1.0
00:01:05,  979.0,    8.7,   71.0,    1.26,   -2.93,    0.0,   -1.0
00:01:10,  979.1,    8.7,   71.1,    2.63,   -1.85,    0.0,   -1.0
00:01:15,  979.0,    8.7,   71.1,    1.69,   -1.41,    0.0,   -1.0
00:01:20,  979.0,    8.7,   71.1,    2.02,   -1.83,    0.0,   -1.0
00:01:25,  979.1,    8.7,   71.1,    1.56,   -2.41,    0.0,   -1.0
00:01:30,  979.0,    8.8,   71.1,    1.08,   -3.75,    0.0,   -1.0
00:01:35,  979.0,    8.7,   71.1,    1.19,   -3.48,    0.0,   -1.2
00:01:40,  979.1,    8.7,   71.1,    1.12,   -3.62,    0.0,   -1.0
00:01:45,  979.0,    8.7,   71.0,    0.89,   -2.87,    0.0,   -1.0
00:01:50,  979.1,    8.7,   71.0,    0.65,   -2.39,    0.0,   -1.2
00:01:55,  979.0,    8.7,   71.1,    1.19,   -2.96,    0.0,   -1.2
00:02:00,  979.0,    8.7,   71.1,    1.45,   -2.84,    0.0,   -1.2
00:02:05,  979.1,    8.7,   71.2,    1.69,   -3.04,    0.0,   -1.0
00:02:10,  979.0,    8.7,   71.2,    1.62,   -2.60,    0.0,   -1.2
00:02:15,  979.0,    8.7,   71.1,    0.90,   -2.46,    0.0,   -1.2
00:02:20,  979.1,    8.7,   70.9,    1.42,   -1.64,    0.0,   -1.0
00:02:25,  979.0,    8.7,   70.9,    0.65,   -2.10,    0.0,   -1.0
00:02:30,  979.0,    8.7,   70.8,   -0.02,   -1.29,    0.0,   -1.2
00:02:35,  979.1,    8.7,   70.8,    0.17,   -1.60,    0.0,   -1.0
00:02:40,  979.0,    8.7,   70.8,    0.14,   -1.60,    0.0,   -1.0
00:02:45,  979.0,    8.7,   70.8,   -0.65,   -1.62,    0.0,   -1.0
00:02:50,  979.0,    8.8,   70.8,    0.56,   -1.39,    0.0,   -1.2
00:02:55,  978.9,    8.7,   70.8,    0.62,   -1.45,    0.0,   -1.2
00:03:00,  979.0,    8.7,   70.8,    1.15,   -0.84,    0.0,   -1.2
00:03:05,  979.0,    8.7,   70.8,    0.99,   -1.19,    0.0,   -1.2
00:03:10,  979.0,    8.7,   70.8,    1.22,   -0.42,    0.0,   -1.2
00:03:15,  979.0,    8.7,   70.8,    1.90,   -0.63,    0.0,   -1.2
00:03:20,  979.0,    8.8,   70.7,    1.64,   -0.80,    0.0,   -1.2
00:03:25,  979.0,    8.7,   70.7,    1.88,   -1.10,    0.0,   -1.2
00:03:30,  979.1,    8.7,   70.8,    1.83,   -0.53,    0.0,   -1.2
00:03:35,  979.0,    8.7,   70.9,    1.40,   -1.44,    0.0,   -1.2
00:03:40,  979.0,    8.7,   71.1,    2.73,   -2.45,    0.0,   -1.2
00:03:45,  979.0,    8.7,   71.3,    3.79,   -3.42,    0.0,   -1.2
00:03:50,  979.0,    8.7,   71.3,    2.88,   -3.31,    0.0,   -1.2
00:03:55,  979.0,    8.7,   71.3,    2.45,   -3.78,    0.0,   -1.2
00:04:00,  979.0,    8.7,   71.3,    2.89,   -3.46,    0.0,   -1.2
00:04:05,  979.0,    8.7,   71.3,    1.49,   -3.47,    0.0,   -1.2
00:04:10,  979.1,    8.7,   71.2,    2.67,   -3.33,    0.0,   -1.2
00:04:15,  979.0,    8.7,   71.1,    3.97,   -3.01,    0.0,   -1.2
00:04:20,  979.0,    8.7,   71.0,    1.09,   -3.49,    0.0,   -1.2
00:04:25,  979.1,    8.7,   71.0,   -0.64,   -3.43,    0.0,   -1.2
00:04:30,  979.0,    8.7,   71.0,   -0.25,   -2.46,    0.0,   -1.2
00:04:35,  979.0,    8.7,   71.0,   -0.13,   -1.96,    0.0,   -1.2
00:04:40,  979.1,    8.7,   71.0,    0.54,   -1.12,    0.0,   -1.2
00:04:45,  979.0,    8.7,   71.0,    0.77,   -0.23,    0.0,   -1.2
00:04:50,  979.1,    8.7,   71.1,    0.71,   -1.06,    0.0,   -1.0
00:04:55,  979.0,    8.7,   71.1,    0.33,   -1.43,    0.0,   -1.0
00:05:00,  979.0,    8.7,   71.1,    0.28,   -2.71,    0.0,   -1.0
00:05:05,  979.1,    8.7,   71.1,   -0.40,   -2.16,    0.0,   -1.2
00:05:10,  979.0,    8.7,   71.1,    0.21,   -2.45,    0.0,   -1.2
00:05:15,  979.0,    8.7,   71.1,    0.32,   -1.47,    0.0,   -1.2
00:05:20,  979.1,    8.7,   71.1,    1.55,    0.41,    0.0,   -1.2
00:05:25,  979.0,    8.7,   71.1,    1.99,   -0.21,    0.0,   -1.2
00:05:30,  979.0,    8.7,   71.1,    2.01,   -1.41,    0.0,   -1.2
00:05:35,  979.1,    8.7,   71.1,    2.88,   -1.37,    0.0,   -1.2
00:05:40,  979.0,    8.7,   71.1,    2.61,   -1.83,    0.0,   -1.2
00:05:45,  979.1,    8.7,   71.1,    1.77,   -1.73,    0.0,   -1.2
00:05:50,  979.1,    8.7,   71.1,    2.46,   -2.05,    0.0,   -1.2
00:05:55,  979.0,    8.7,   71.1,    3.49,   -0.14,    0.0,   -1.2
00:06:00,  979.1,    8.7,   71.0,    2.17,    0.22,    0.0,   -1.2
00:06:05,  979.0,    8.7,   71.0,    1.43,   -0.31,    0.0,   -1.2
00:06:10,  979.0,    8.7,   71.1,    1.17,   -0.94,    0.0,   -1.2
00:06:15,  979.1,    8.7,   71.1,    0.99,   -0.80,    0.0,   -1.2
00:06:20,  979.0,    8.7,   71.2,    0.23,   -1.23,    0.0,   -1.2
00:06:25,  979.1,    8.7,   71.2,    0.42,   -0.87,    0.0,   -1.2
00:06:30,  979.1,    8.7,   71.2,    0.23,   -1.39,    0.0,   -1.2
00:06:35,  979.0,    8.7,   71.2,   -0.05,   -1.29,    0.0,   -1.2
00:06:40,  979.1,    8.7,   71.2,    0.70,   -1.08,    0.0,   -1.2
00:06:45,  979.1,    8.7,   71.2,    0.59,   -0.71,    0.0,   -1.2
00:06:50,  979.0,    8.7,   71.2,    0.91,   -0.88,    0.0,   -1.2
00:06:55,  979.1,    8.7,   71.1,    0.54,   -2.00,    0.0,   -1.2
00:07:00,  979.1,    8.7,   71.1,    0.60,   -1.65,    0.0,   -1.2
00:07:05,  979.0,    8.7,   71.0,    0.94,   -1.17,    0.0,   -1.2
00:07:10,  979.1,    8.7,   71.0,    0.88,   -1.58,    0.0,   -1.2
00:07:15,  979.1,    8.7,   71.0,    0.78,   -1.59,    0.0,   -1.2
00:07:20,  979.1,    8.7,   71.0,    0.80,   -1.24,    0.0,   -1.2
00:07:25,  979.1,    8.7,   71.0,    0.71,   -1.95,    0.0,   -1.2
00:07:30,  979.1,    8.7,   71.0,    0.87,   -1.91,    0.0,   -1.0
00:07:35,  979.1,    8.7,   71.1,    0.34,   -3.88,    0.0,   -1.2
00:07:40,  979.1,    8.7,   71.1,    0.65,   -3.60,    0.0,   -1.2
00:07:45,  979.0,    8.7,   71.2,    0.95,   -3.48,    0.0,   -1.2
00:07:50,  979.1,    8.7,   71.2,    0.72,   -3.41,    0.0,   -1.2
00:07:55,  979.1,    8.7,   71.2,    0.10,   -2.40,    0.0,   -1.2
00:08:00,  979.0,    8.7,   71.2,    1.20,   -2.64,    0.0,   -1.2
00:08:05,  979.1,    8.8,   71.2,    1.80,   -1.27,    0.0,   -1.2
00:08:10,  979.1,    8.7,   71.3,    0.80,   -1.64,    0.0,   -1.2
00:08:15,  979.1,    8.7,   71.3,    1.29,   -1.69,    0.0,   -1.2
00:08:20,  979.1,    8.7,   71.3,    1.25,   -1.33,    0.0,   -1.2
00:08:25,  979.1,    8.7,   71.3,    0.08,   -2.01,    0.0,   -1.2
00:08:30,  979.1,    8.7,   71.3,    0.66,   -1.35,    0.0,   -1.2
00:08:35,  979.1,    8.7,   71.2,    1.71,   -1.25,    0.0,   -1.2
00:08:40,  979.0,    8.7,   71.2,    1.64,   -1.88,    0.0,   -1.2
00:08:45,  979.1,    8.7,   71.2,    2.28,   -1.48,    0.0,   -1.2
00:08:50,  979.1,    8.8,   71.2,    2.19,   -1.22,    0.0,   -1.2
00:08:55,  979.0,    8.7,   71.2,    2.45,   -2.04,    0.0,   -1.2
00:09:00,  979.1,    8.7,   71.1,    2.22,   -1.55,    0.0,   -1.2
00:09:05,  979.1,    8.7,   71.0,    2.66,   -0.57,    0.0,   -1.2
00:09:10,  979.1,    8.7,   71.0,    1.95,   -0.95,    0.0,   -1.2
00:09:15,  979.1,    8.7,   70.9,    1.92,   -1.07,    0.0,   -1.2
00:09:20,  979.1,    8.7,   70.9,    1.79,   -1.26,    0.0,   -1.2
00:09:25,  979.1,    8.8,   70.8,    1.17,   -0.25,    0.0,   -1.2
00:09:30,  979.1,    8.7,   70.8,    0.43,   -0.67,    0.0,   -1.2
00:09:35,  979.0,    8.7,   70.8,    0.25,   -0.80,    0.0,   -1.2
00:09:40,  979.1,    8.7,   70.8,    0.86,   -0.08,    0.0,   -1.2
00:09:45,  979.1,    8.7,   70.9,    1.18,   -0.51,    0.0,   -1.2
00:09:50,  979.0,    8.7,   70.9,    1.07,   -0.69,    0.0,   -1.2
00:09:55,  979.1,    8.8,   70.9,    0.93,   -0.78,    0.0,   -1.2
00:10:00,  979.1,    8.7,   70.8,    1.35,   -1.22,    0.0,   -1.2
00:10:05,  979.0,    8.7,   70.7,    0.42,   -1.79,    0.0,   -1.2
00:10:10,  979.1,    8.7,   70.5,    0.33,   -1.22,    0.0,   -1.2
00:10:15,  979.0,    8.7,   70.4,   -0.04,   -1.01,    0.0,   -1.0
00:10:20,  979.1,    8.7,   70.4,    0.78,   -1.03,    0.0,   -1.0
00:10:25,  979.1,    8.7,   70.3,    1.26,   -0.78,    0.0,   -1.0
00:10:30,  979.0,    8.7,   70.3,    0.66,    0.42,    0.0,   -1.0
00:10:35,  979.1,    8.7,   70.3,    0.31,   -0.72,    0.0,   -1.0
00:10:40,  979.1,    8.7,   70.3,    1.18,   -0.45,    0.0,   -1.2
00:10:45,  979.0,    8.7,   70.3,   -0.31,   -1.19,    0.0,   -1.0
00:10:50,  979.1,    8.7,   70.3,    1.43,   -0.42,    0.0,   -1.0
00:10:55,  979.1,    8.8,   70.3,   -0.02,   -1.46,    0.0,   -1.0
00:11:00,  979.0,    8.7,   70.2,    1.01,   -1.50,    0.0,   -1.0
00:11:05,  979.1,    8.8,   70.1,    1.77,   -0.95,    0.0,   -1.0
00:11:10,  979.1,    8.7,   70.1,    2.25,   -1.09,    0.0,   -1.0
00:11:15,  979.1,    8.8,   70.0,    1.42,   -1.94,    0.0,   -1.0
00:11:20,  979.1,    8.8,   70.0,    1.45,   -1.10,    0.0,   -1.0
00:11:25,  979.1,    8.7,   70.0,    1.14,   -0.55,    0.0,   -1.0
00:11:30,  979.1,    8.8,   70.1,    0.95,   -0.79,    0.0,   -1.0
00:11:35,  979.1,    8.7,   70.1,    0.85,   -1.02,    0.0,   -1.0
00:11:40,  979.0,    8.7,   70.1,    1.20,   -1.38,    0.0,   -1.0
00:11:45,  979.1,    8.7,   70.1,    1.85,   -1.55,    0.0,   -1.0
00:11:50,  979.1,    8.7,   70.2,    1.73,   -1.68,    0.0,   -1.0
00:11:55,  979.0,    8.7,   70.3,    1.78,   -2.05,    0.0,   -1.0
00:12:00,  979.1,    8.7,   70.4,    2.42,   -2.26,    0.0,   -1.0
00:12:05,  979.0,    8.7,   70.5,    0.91,   -1.78,    0.0,   -1.2
00:12:10,  979.1,    8.7,   70.6,    0.15,   -2.47,    0.0,   -1.0
00:12:15,  979.1,    8.8,   70.6,   -0.55,   -2.96,    0.0,   -1.2
00:12:20,  979.0,    8.7,   70.7,    0.44,   -1.41,    0.0,   -1.0
00:12:25,  979.1,    8.7,   70.7,   -0.29,   -1.90,    0.0,   -1.0
00:12:30,  979.1,    8.7,   70.8,   -0.38,   -2.44,    0.0,   -1.0
00:12:35,  979.0,    8.7,   70.8,   -0.96,   -2.54,    0.0,   -1.0
00:12:40,  979.1,    8.8,   70.8,    0.55,   -1.14,    0.0,   -1.0
00:12:45,  979.0,    8.7,   70.8,    0.25,   -0.79,    0.0,   -1.0
00:12:50,  979.0,    8.8,   70.8,    0.43,   -0.67,    0.0,   -1.0
00:12:55,  979.1,    8.8,   70.7,    0.24,   -0.76,    0.0,   -1.0
00:13:00,  979.0,    8.7,   70.5,    0.15,   -0.93,    0.0,   -1.0
00:13:05,  979.0,    8.8,   70.4,   -0.05,   -0.95,    0.0,   -1.2
00:13:10,  979.1,    8.8,   70.2,    0.30,   -0.96,    0.0,   -1.2
00:13:15,  979.0,    8.8,   70.1,    0.33,   -0.91,    0.0,   -1.2
00:13:20,  979.1,    8.7,   70.0,    1.12,   -0.93,    0.0,   -1.0
00:13:25,  979.1,    8.7,   70.0,    1.07,   -0.57,    0.0,   -1.0
00:13:30,  979.0,    8.7,   70.0,   -0.10,   -1.28,    0.0,   -1.0
00:13:35,  979.1,    8.8,   70.0,   -0.74,   -1.35,    0.0,   -1.0
00:13:40,  979.1,    8.7,   70.0,   -1.15,   -0.99,    0.0,   -1.0
00:13:45,  979.0,    8.8,   70.0,   -0.03,   -2.00,    0.0,   -1.0
00:13:50,  979.1,    8.8,   69.9,    0.03,   -1.51,    0.0,   -1.0
00:13:55,  979.1,    8.7,   69.9,   -0.44,   -1.40,    0.0,   -1.0
00:14:00,  979.1,    8.8,   69.9,    0.77,   -1.18,    0.0,   -1.0
00:14:05,  979.1,    8.7,   69.9,    1.04,    0.45,    0.0,   -1.0
00:14:10,  979.1,    8.8,   69.9,    0.95,    0.53,    0.0,   -1.0
00:14:15,  979.1,    8.7,   69.9,    1.45,   -0.59,    0.0,   -1.0
00:14:20,  979.1,    8.7,   69.9,   -0.08,   -1.26,    0.0,   -1.0
00:14:25,  979.0,    8.8,   69.9,    0.72,   -1.10,    0.0,   -1.2
00:14:30,  979.1,    8.8,   69.9,    0.67,   -1.08,    0.0,   -1.2
00:14:35,  979.1,    8.8,   69.9,    0.86,   -0.88,    0.0,   -1.2
00:14:40,  979.1,    8.7,   69.9,    0.39,   -1.25,    0.0,   -1.0
00:14:45,  979.2,    8.8,   70.0,    1.37,   -0.73,    0.0,   -1.0
00:14:50,  979.1,    8.7,   70.0,   -0.42,   -1.90,    0.0,   -1.0
00:14:55,  979.1,    8.8,   70.0,    0.93,   -3.17,    0.0,   -1.0
00:15:00,  979.2,    8.8,   70.0,    1.24,   -4.22,    0.0,   -1.0
00:15:05,  979.1,    8.7,   70.0,    1.20,   -3.48,    0.0,   -1.0
00:15:10,  979.2,    8.8,   70.0,   -0.54,   -5.45,    0.0,   -0.8
00:15:15,  979.2,    8.7,   70.0,    1.31,   -5.62,    0.0,   -0.8
00:15:20,  979.1,    8.7,   70.0,   -0.50,   -5.14,    0.0,   -1.0
00:15:25,  979.2,    8.8,   70.0,    1.99,   -4.39,    0.0,   -1.0
00:15:30,  979.2,    8.7,   70.0,   -0.36,   -5.76,    0.0,   -1.0
00:15:35,  979.1,    8.7,   70.0,    1.37,   -4.67,    0.0,   -0.8
00:15:40,  979.2,    8.7,   70.0,    0.11,   -4.81,    0.0,   -1.0
00:15:45,  979.1,    8.7,   70.1,   -0.75,   -4.81,    0.0,   -0.8
00:15:50,  979.1,    8.8,   70.1,   -0.08,   -5.40,    0.0,   -1.0
00:15:55,  979.2,    8.7,   70.1,    1.39,   -3.41,    0.0,   -0.8
00:16:00,  979.1,    8.7,   70.1,    2.01,   -4.43,    0.0,   -0.8
00:16:05,  979.1,    8.8,   70.1,    0.98,   -3.34,    0.0,   -0.8
00:16:10,  979.2,    8.7,   70.1,    2.37,   -3.81,    0.0,   -0.8
00:16:15,  979.1,    8.7,   70.1,    1.76,   -2.83,    0.0,   -1.0
00:16:20,  979.2,    8.7,   70.1,    1.99,   -2.48,    0.0,   -0.8
00:16:25,  979.2,    8.7,   70.1,    0.83,   -2.03,    0.0,   -0.8
00:16:30,  979.1,    8.7,   70.1,    0.92,   -2.24,    0.0,   -0.8
00:16:35,  979.2,    8.7,   70.1,    0.94,   -2.28,    0.0,   -1.0
00:16:40,  979.2,    8.7,   70.1,    1.15,   -1.52,    0.0,   -1.0
00:16:45,  979.1,    8.7,   70.1,    1.20,   -2.16,    0.0,   -0.8
00:16:50,  979.2,    8.7,   70.1,    0.71,   -1.74,    0.0,   -1.0
00:16:55,  979.1,    8.7,   70.1,    0.74,   -2.33,    0.0,   -1.0
00:17:00,  979.2,    8.7,   70.1,    0.19,   -1.82,    0.0,   -1.0
00:17:05,  979.2,    8.7,   70.1,    1.29,   -0.76,    0.0,   -1.0
00:17:10,  979.1,    8.7,   70.1,    0.69,   -1.11,    0.0,   -1.0
00:17:15,  979.2,    8.7,   70.1,    0.89,   -1.60,    0.0,   -1.0
00:17:20,  979.2,    8.7,   70.1,    1.17,   -1.54,    0.0,   -1.0
00:17:25,  979.1,    8.7,   70.1,    0.68,   -2.50,    0.0,   -1.0
00:17:30,  979.2,    8.7,   70.1,    0.84,   -2.88,    0.0,   -1.0
00:17:35,  979.2,    8.6,   70.1,    0.22,   -3.66,    0.0,   -1.0
00:17:40,  979.2,    8.7,   70.1,    1.26,   -2.26,    0.0,   -1.0
00:17:45,  979.3,    8.7,   70.1,   -0.11,   -3.01,    0.0,   -1.0
00:17:50,  979.2,    8.7,   70.1,   -4.01,   -2.08,    0.0,   -1.0
00:17:55,  979.2,    8.7,   70.1,   -0.93,   -1.77,    0.0,   -1.0
00:18:00,  979.3,    8.7,   70.1,   -0.75,   -1.64,    0.0,   -1.0
00:18:05,  979.2,    8.7,   70.1,    1.32,   -2.11,    0.0,   -1.2
00:18:10,  979.2,    8.7,   70.1,    1.61,   -1.45,    0.0,   -1.2
00:18:15,  979.3,    8.7,   70.1,    1.68,   -3.91,    0.0,   -1.2
00:18:20,  979.2,    8.7,   70.1,    3.19,   -3.67,    0.0,   -1.2
00:18:25,  979.3,    8.7,   70.1,    0.34,   -5.56,    0.0,   -1.2
00:18:30,  979.3,    8.7,   70.1,    1.57,   -5.36,    0.0,   -1.2
00:18:35,  979.2,    8.7,   70.1,    2.48,   -6.76,    0.0,   -1.2
00:18:40,  979.3,    8.7,   70.0,    0.73,   -6.76,    0.0,   -1.2
00:18:45,  979.2,    8.7,   70.0,    0.94,   -5.09,    0.0,   -1.2
00:18:50,  979.2,    8.7,   70.0,    1.25,   -5.88,    0.0,   -1.2
00:18:55,  979.3,    8.7,   69.9,    0.29,   -4.67,    0.0,   -1.2
00:19:00,  979.2,    8.7,   69.8,   -0.07,   -4.28,    0.0,   -1.2
00:19:05,  979.2,    8.7,   69.7,    0.54,   -3.27,    0.0,   -1.0
00:19:10,  979.3,    8.7,   69.6,   -0.22,   -3.66,    0.0,   -1.0
00:19:15,  979.2,    8.6,   69.5,   -1.44,   -3.83,    0.0,   -1.0
00:19:20,  979.3,    8.7,   69.5,    0.70,   -4.82,    0.0,   -1.0
00:19:25,  979.3,    8.7,   69.4,   -1.60,   -4.74,    0.0,   -1.2
00:19:30,  979.2,    8.7,   69.3,   -1.00,   -3.53,    0.0,   -1.2
00:19:35,  979.3,    8.7,   69.3,   -1.41,   -4.98,    0.0,   -1.0
00:19:40,  979.3,    8.7,   69.3,   -0.74,   -2.63,    0.0,   -1.0
00:19:45,  979.2,    8.7,   69.3,   -0.70,   -3.43,    0.0,   -1.0
00:19:50,  979.3,    8.7,   69.3,    0.27,   -2.47,    0.0,   -1.0
00:19:55,  979.2,    8.7,   69.3,   -0.07,   -2.19,    0.0,   -1.0
00:20:00,  979.2,    8.7,   69.4,    1.28,   -4.07,    0.0,   -1.0
00:20:05,  979.3,    8.7,   69.4,    1.22,   -3.89,    0.0,   -1.0
00:20:10,  979.2,    8.7,   69.4,    1.47,   -2.63,    0.0,   -1.0
00:20:15,  979.3,    8.7,   69.5,    0.57,   -2.66,    0.0,   -1.0
00:20:20,  979.3,    8.7,   69.5,    0.89,   -2.42,    0.0,   -1.0
00:20:25,  979.2,    8.7,   69.5,    1.78,   -2.43,    0.0,   -1.0
00:20:30,  979.3,    8.7,   69.5,    1.64,   -2.53,    0.0,   -1.2
00:20:35,  979.3,    8.7,   69.6,    1.15,   -1.84,    0.0,   -1.0
00:20:40,  979.2,    8.7,   69.6,    0.79,   -1.84,    0.0,   -1.0
00:20:45,  979.3,    8.7,   69.7,    1.91,   -1.54,    0.0,   -1.2
00:20:50,  979.2,    8.7,   69.7,    0.23,   -2.16,    0.0,   -1.0
00:20:55,  979.2,    8.7,   69.7,   -0.06,   -4.09,    0.0,   -1.2
00:21:00,  979.3,    8.7,   69.7,    0.46,   -4.19,    0.0,   -1.2
00:21:05,  979.2,    8.7,   69.8,    1.13,   -3.27,    0.0,   -1.2
00:21:10,  979.3,    8.7,   69.8,   -0.82,   -2.03,    0.0,   -1.2
00:21:15,  979.3,    8.7,   69.9,    0.38,   -2.05,    0.0,   -1.2
00:21:20,  979.2,    8.7,   69.9,    0.46,   -1.68,    0.0,   -1.2
00:21:25,  979.3,    8.6,   69.9,    0.50,   -2.11,    0.0,   -1.2
00:21:30,  979.3,    8.7,   69.9,    1.10,   -1.89,    0.0,   -1.2
00:21:35,  979.2,    8.7,   69.9,    1.69,   -2.02,    0.0,   -1.2
00:21:40,  979.3,    8.6,   70.0,    3.23,   -1.32,    0.0,   -1.2
00:21:45,  979.3,    8.7,   70.0,    3.29,   -1.14,    0.0,   -1.2
00:21:50,  979.2,    8.7,   70.0,    2.78,   -2.11,    0.0,   -1.2
00:21:55,  979.3,    8.7,   70.0,    2.78,   -0.81,    0.0,   -1.2
00:22:00,  979.2,    8.7,   70.0,    2.38,   -0.21,    0.0,   -1.2
00:22:05,  979.3,    8.7,   70.0,    1.73,   -0.50,    0.0,   -1.2
00:22:10,  979.3,    8.7,   69.9,    0.36,   -1.96,    0.0,   -1.2
00:22:15,  979.2,    8.7,   69.8,    2.18,    0.10,    0.0,   -1.2
00:22:20,  979.3,    8.7,   69.7,    1.20,   -0.96,    0.0,   -1.2
00:22:25,  979.3,    8.7,   69.7,    1.09,   -2.24,    0.0,   -1.2
00:22:30,  979.2,    8.7,   69.6,    0.20,   -1.83,    0.0,   -1.2
00:22:35,  979.3,    8.7,   69.6,    0.29,   -1.78,    0.0,   -1.2
00:22:40,  979.2,    8.6,   69.6,    0.38,   -2.06,    0.0,   -1.2
00:22:45,  979.2,    8.7,   69.6,    1.44,   -1.15,    0.0,   -1.2
00:22:50,  979.3,    8.7,   69.6,    0.50,   -1.82,    0.0,   -1.2
00:22:55,  979.2,    8.7,   69.6,    1.07,   -1.84,    0.0,   -1.2
00:23:00,  979.3,    8.7,   69.6,    2.54,   -1.64,    0.0,   -1.2
00:23:05,  979.4,    8.7,   69.6,    3.20,   -3.83,    0.0,   -1.2
00:23:10,  979.3,    8.7,   69.6,    4.13,   -4.02,    0.0,   -1.2
00:23:15,  979.3,    8.7,   69.6,    2.73,   -4.39,    0.0,   -1.2
00:23:20,  979.3,    8.7,   69.6,   -0.12,   -3.48,    0.0,   -1.2
00:23:25,  979.2,    8.7,   69.6,    0.62,   -2.91,    0.0,   -1.2
00:23:30,  979.3,    8.7,   69.6,    0.57,   -3.13,    0.0,   -1.2
00:23:35,  979.3,    8.7,   69.6,   -0.05,   -3.31,    0.0,   -1.2
00:23:40,  979.2,    8.7,   69.6,   -0.82,   -2.90,    0.0,   -1.2
00:23:45,  979.4,    8.6,   69.6,    0.98,   -2.26,    0.0,   -1.2
00:23:50,  979.3,    8.7,   69.6,    1.43,   -4.15,    0.0,   -1.0
00:23:55,  979.3,    8.7,   69.7,    1.50,   -4.77,    0.0,   -1.0
00:24:00,  979.4,    8.7,   69.7,    2.56,   -3.34,    0.0,   -1.0
00:24:05,  979.3,    8.7,   69.7,    3.08,   -1.99,    0.0,   -1.2
00:24:10,  979.3,    8.7,   69.7,    2.15,   -1.50,    0.0,   -1.0
00:24:15,  979.4,    8.7,   69.8,    1.25,   -2.43,    0.0,   -1.0
00:24:20,  979.3,    8.7,   69.8,   -1.69,   -1.83,    0.0,   -1.2
00:24:25,  979.4,    8.7,   69.8,   -0.27,   -2.03,    0.0,   -1.2
00:24:30,  979.3,    8.7,   69.8,   -0.78,   -2.48,    0.0,   -1.2
00:24:35,  979.3,    8.7,   69.8,    0.29,   -1.78,    0.0,   -1.0
00:24:40,  979.4,    8.7,   69.8,   -0.61,   -1.93,    0.0,   -1.0
00:24:45,  979.3,    8.7,   69.8,   -0.14,   -2.41,    0.0,   -1.0
00:24:50,  979.3,    8.7,   69.9,    2.21,   -2.13,    0.0,   -1.0
00:24:55,  979.4,    8.7,   69.9,    1.36,   -1.68,    0.0,   -1.0
00:25:00,  979.3,    8.7,   70.0,    1.67,   -0.97,    0.0,   -1.2
00:25:05,  979.3,    8.7,   70.0,   -0.03,   -1.83,    0.0,   -1.2
00:25:10,  979.4,    8.8,   70.0,    0.57,   -2.09,    0.0,   -1.2
00:25:15,  979.3,    8.7,   70.0,    1.27,   -1.23,    0.0,   -1.0
00:25:20,  979.4,    8.7,   70.0,    1.94,   -1.03,    0.0,   -1.2
00:25:25,  979.3,    8.7,   70.0,    2.21,   -2.13,    0.0,   -1.2
00:25:30,  979.3,    8.8,   70.0,    1.74,   -1.68,    0.0,   -1.2
00:25:35,  979.4,    8.7,   69.9,   -1.04,   -1.51,    0.0,   -1.0
00:25:40,  979.3,    8.7,   69.9,   -0.01,   -0.97,    0.0,   -1.2
00:25:45,  979.3,    8.7,   69.8,    0.29,   -0.98,    0.0,   -1.0
00:25:50,  979.4,    8.7,   69.8,    0.75,   -1.10,    0.0,   -1.0
00:25:55,  979.3,    8.7,   69.7,    0.44,   -1.19,    0.0,   -1.2
00:26:00,  979.3,    8.8,   69.7,    0.61,   -0.76,    0.0,   -1.0
00:26:05,  979.4,    8.7,   69.6,    0.23,   -1.25,    0.0,   -1.0
00:26:10,  979.3,    8.7,   69.6,   -0.24,   -1.82,    0.0,   -1.0
00:26:15,  979.4,    8.7,   69.6,   -0.34,   -1.54,    0.0,   -1.0
00:26:20,  979.3,    8.7,   69.6,   -0.30,   -1.98,    0.0,   -1.0
00:26:25,  979.3,    8.7,   69.7,   -0.18,   -3.18,    0.0,   -1.0
00:26:30,  979.4,    8.7,   69.7,   -0.57,   -3.13,    0.0,   -1.0
00:26:35,  979.3,    8.7,   69.7,    0.33,   -3.66,    0.0,   -1.0
00:26:40,  979.3,    8.7,   69.8,   -0.60,   -4.47,    0.0,   -1.0
00:26:45,  979.4,    8.7,   69.8,   -0.40,   -4.19,    0.0,   -1.2
00:26:50,  979.3,    8.7,   69.8,   -0.97,   -4.77,    0.0,   -1.0
00:26:55,  979.3,    8.7,   69.8,   -1.33,   -4.69,    0.0,   -1.2
00:27:00,  979.4,    8.7,   69.8,   -0.64,   -3.12,    0.0,   -1.2
00:27:05,  979.2,    8.8,   69.8,   -0.46,   -3.46,    0.0,   -1.2
00:27:10,  979.3,    8.7,   69.8,    0.08,   -3.31,    0.0,   -1.2
00:27:15,  979.3,    8.7,   69.8,   -0.22,   -3.66,    0.0,   -1.2
00:27:20,  979.2,    8.7,   69.8,    0.30,   -4.80,    0.0,   -1.2
00:27:25,  979.3,    8.7,   69.8,   -0.65,   -4.23,    0.0,   -1.2
00:27:30,  979.2,    8.7,   69.8,    0.99,   -2.86,    0.0,   -1.2
00:27:35,  979.2,    8.7,   69.8,   -0.34,   -4.20,    0.0,   -1.2
00:27:40,  979.3,    8.7,   69.8,    0.93,   -4.28,    0.0,   -1.2
00:27:45,  979.2,    8.7,   69.8,    2.94,   -0.62,    0.0,   -1.2
00:27:50,  979.3,    8.7,   69.7,    2.87,   -1.39,    0.0,   -1.2
00:27:55,  979.4,    8.7,   69.7,    2.33,   -0.47,    0.0,   -1.2
00:28:00,  979.2,    8.7,   69.7,   -0.65,   -0.95,    0.0,   -1.2
00:28:05,  979.3,    8.7,   69.7,   -0.93,   -0.05,    0.0,   -1.2
00:28:10,  979.3,    8.7,   69.7,    0.56,    0.57,    0.0,   -1.2
00:28:15,  979.2,    8.7,   69.7,    0.73,    0.35,    0.0,   -1.2
00:28:20,  979.2,    8.7,   69.8,    0.90,   -0.19,    0.0,   -1.2
00:28:25,  979.2,    8.7,   69.9,   -0.18,   -0.58,    0.0,   -1.2
00:28:30,  979.2,    8.7,   69.9,   -0.31,   -3.17,    0.0,   -1.2
00:28:35,  979.3,    8.7,   70.0,   -0.96,   -2.41,    0.0,   -1.2
00:28:40,  979.2,    8.7,   70.0,    0.76,   -1.22,    0.0,   -1.2
00:28:45,  979.2,    8.7,   69.9,   -0.25,   -3.19,    0.0,   -1.2
00:28:50,  979.3,    8.7,   69.8,    0.61,   -3.28,    0.0,   -1.2
00:28:55,  979.2,    8.7,   69.6,   -0.36,   -1.97,    0.0,   -1.2
00:29:00,  979.2,    8.7,   69.5,    0.09,   -4.09,    0.0,   -1.2
00:29:05,  979.3,    8.7,   69.5,    0.84,   -3.58,    0.0,   -1.2
00:29:10,  979.2,    8.7,   69.4,    0.24,   -3.89,    0.0,   -1.2
00:29:15,  979.2,    8.7,   69.3,    1.92,   -2.93,    0.0,   -1.2
00:29:20,  979.2,    8.7,   69.3,    2.22,   -1.62,    0.0,   -1.2
00:29:25,  979.2,    8.7,   69.3,    3.04,   -1.30,    0.0,   -1.2
00:29:30,  979.3,    8.7,   69.3,    2.73,   -2.19,    0.0,   -1.2
00:29:35,  979.2,    8.7,   69.3,    0.69,   -1.68,    0.0,   -1.2
00:29:40,  979.2,    8.7,   69.4,   -0.70,   -2.49,    0.0,   -1.2
00:29:45,  979.3,    8.7,   69.4,    1.73,   -1.31,    0.0,   -1.2
00:29:50,  979.1,    8.7,   69.4,    3.58,   -3.21,    0.0,   -1.2
00:29:55,  979.2,    8.7,   69.4,    1.83,   -2.40,    0.0,   -1.2
00:30:00,  979.2,    8.7,   69.4,    1.33,   -3.23,    0.0,   -1.2