2023/11/14, +9, 136.10,  34.85, 385
00:03:10,  975.7,    4.4,   87.5,   -0.72,   -1.50,    0.0,   -4.0
00:03:15,  975.7,    4.5,   87.5,   -0.51,   -1.41,    0.0,   -4.0
00:03:20,  975.7,    4.4,   87.5,   -2.11,   -1.13,    0.0,   -4.0
00:03:25,  975.7,    4.4,   87.5,   -1.16,   -0.95,    0.0,   -4.2
00:03:30,  975.7,    4.5,   87.6,   -1.19,   -0.91,    0.0,   -4.0
00:03:35,  975.7,    4.5,   87.6,   -0.67,   -1.39,    0.0,   -4.0
00:03:40,  975.7,    4.4,   87.5,   -0.42,   -0.97,    0.0,   -4.0
00:03:45,  975.7,    4.5,   87.5,   -0.74,   -0.75,    0.0,   -4.0
00:03:50,  975.7,    4.5,   87.5,   -0.87,   -0.34,    0.0,   -4.0
00:03:55,  975.7,    4.4,   87.5,   -0.36,   -0.54,    0.0,   -4.0
00:04:00,  975.7,    4.5,   87.5,   -0.23,   -0.61,    0.0,   -4.0
00:04:05,  975.7,    4.5,   87.5,   -0.03,   -0.93,    0.0,   -4.0
00:04:10,  975.7,    4.4,   87.5,   -1.06,   -0.51,    0.0,   -4.0
00:04:15,  975.7,    4.5,   87.5,   -0.19,   -1.65,    0.0,   -4.0
00:04:20,  975.7,    4.5,   87.6,   -0.55,   -1.27,    0.0,   -4.0
00:04:25,  975.7,    4.5,   87.5,   -3.10,   -1.51,    0.0,   -4.0
00:04:30,  975.7,    4.4,   87.6,   -1.88,   -1.49,    0.0,   -4.0
00:04:35,  975.7,    4.4,   87.6,   -0.64,   -1.34,    0.0,   -4.0
00:04:40,  975.7,    4.5,   87.6,   -1.11,   -1.60,    0.0,   -4.0
00:04:45,  975.7,    4.4,   87.6,   -2.32,   -1.71,    0.0,   -4.0
00:04:50,  975.7,    4.4,   87.6,   -2.36,   -0.97,    0.0,   -4.0
00:04:55,  975.7,    4.4,   87.6,   -1.77,   -0.45,    0.0,   -4.0
00:05:00,  975.7,    4.4,   87.6,   -2.25,   -0.93,    0.0,   -4.0
00:05:05,  975.7,    4.5,   87.7,   -2.16,   -2.84,    0.0,   -4.4
00:05:10,  975.7,    4.4,   87.6,   -2.62,   -3.64,    0.0,   -4.4
00:05:15,  975.7,    4.4,   87.6,   -2.27,   -2.86,    0.0,   -4.4
00:05:20,  975.7,    4.4,   87.6,   -2.12,   -1.95,    0.0,   -4.4
00:05:25,  975.7,    4.4,   87.6,   -1.15,    0.96,    0.0,   -4.0
00:05:30,  975.7,    4.4,   87.6,   -0.65,   -0.03,    0.0,   -4.0
00:05:35,  975.7,    4.4,   87.6,   -0.34,    0.08,    0.0,   -4.0
00:05:40,  975.7,    4.4,   87.6,   -0.08,   -0.44,    0.0,   -4.0
00:05:45,  975.7,    4.5,   87.6,   -2.18,   -1.34,    0.0,   -4.0
00:05:50,  975.7,    4.4,   87.6,   -1.79,   -2.26,    0.0,   -4.0
00:05:55,  975.7,    4.4,   87.6,   -1.21,   -2.06,    0.0,   -4.0
00:06:00,  975.7,    4.4,   87.6,   -1.11,   -1.60,    0.0,   -4.2
00:06:05,  975.7,    4.4,   87.6,   -2.41,   -1.16,    0.0,   -4.2
00:06:10,  975.7,    4.4,   87.6,   -1.78,   -0.17,    0.0,   -4.0
00:06:15,  975.7,    4.4,   87.6,   -1.51,    0.31,    0.0,   -4.0
00:06:20,  975.7,    4.4,   87.6,   -0.63,   -0.68,    0.0,   -4.0
00:06:25,  975.7,    4.4,   87.6,   -1.24,   -0.19,    0.0,   -4.0
00:06:30,  975.7,    4.4,   87.6,   -2.14,    0.17,    0.0,   -4.0
00:06:35,  975.7,    4.4,   87.6,   -2.44,   -2.01,    0.0,   -4.0
00:06:40,  975.7,    4.4,   87.6,   -3.89,    0.24,    0.0,   -4.0
00:06:45,  975.7,    4.4,   87.6,   -2.99,    1.50,    0.0,   -4.2
00:06:50,  975.7,    4.4,   87.6,   -3.65,   -0.15,    0.0,   -4.0
00:06:55,  975.7,    4.4,   87.6,   -2.48,   -0.63,    0.0,   -4.0
00:07:00,  975.7,    4.4,   87.6,   -0.60,   -1.42,    0.0,   -4.0
00:07:05,  975.7,    4.4,   87.7,   -1.03,   -1.15,    0.0,   -4.0
00:07:10,  975.7,    4.4,   87.7,   -1.66,   -0.13,    0.0,   -4.0
00:07:15,  975.7,    4.4,   87.7,   -2.56,   -0.01,    0.0,   -4.0
00:07:20,  975.7,    4.4,   87.7,   -1.60,   -0.47,    0.0,   -4.0
00:07:25,  975.7,    4.4,   87.7,   -1.22,   -0.31,    0.0,   -4.0
00:07:30,  975.7,    4.4,   87.7,   -0.64,   -0.10,    0.0,   -4.0
00:07:35,  975.7,    4.4,   87.7,   -1.64,   -1.39,    0.0,   -4.0
00:07:40,  975.7,    4.4,   87.7,   -1.81,   -1.16,    0.0,   -3.8
00:07:45,  975.6,    4.4,   87.7,   -0.97,   -1.69,    0.0,   -4.0
00:07:50,  975.7,    4.4,   87.8,   -0.91,   -1.14,    0.0,   -4.0
00:07:55,  975.6,    4.4,   87.8,   -0.42,   -0.97,    0.0,   -4.0
00:08:00,  975.7,    4.4,   87.7,   -0.82,   -0.96,    0.0,   -4.0
00:08:05,  975.7,    4.4,   87.8,   -1.82,   -0.14,    0.0,   -4.0
00:08:10,  975.7,    4.4,   87.8,   -1.65,    0.24,    0.0,   -4.0
00:08:15,  975.7,    4.4,   87.8,   -0.73,   -0.58,    0.0,   -4.0
00:08:20,  975.7,    4.4,   87.8,   -1.46,   -0.50,    0.0,   -4.0
00:08:25,  975.7,    4.4,   87.8,   -0.05,   -0.32,    0.0,   -4.0
00:08:30,  975.6,    4.4,   87.8,   -0.44,   -0.07,    0.0,   -4.0
00:08:35,  975.6,    4.4,   87.8,   -0.14,   -0.88,    0.0,   -4.0
00:08:40,  975.6,    4.4,   87.7,   -1.61,   -1.10,    0.0,   -4.0
00:08:45,  975.7,    4.4,   87.8,   -0.98,   -0.64,    0.0,   -4.0
00:08:50,  975.7,    4.4,   87.8,   -0.61,   -0.21,    0.0,   -4.0
00:08:55,  975.7,    4.4,   87.8,   -0.30,   -0.33,    0.0,   -4.0
00:09:00,  975.7,    4.4,   87.8,   -0.10,   -0.43,    0.0,   -4.2
00:09:05,  975.7,    4.4,   87.8,   -0.13,   -0.43,    0.0,   -4.2
00:09:10,  975.7,    4.4,   87.8,   -0.17,   -0.23,    0.0,   -4.2
00:09:15,  975.7,    4.4,   87.8,   -0.03,   -0.08,    0.0,   -4.4
00:09:20,  975.7,    4.4,   87.8,   -0.64,    0.62,    0.0,   -4.4
00:09:25,  975.7,    4.4,   87.7,   -0.51,   -1.06,    0.0,   -4.4
00:09:30,  975.7,    4.4,   87.7,   -0.82,   -0.96,    0.0,   -4.2
00:09:35,  975.7,    4.4,   87.7,   -0.76,   -0.67,    0.0,   -4.0
00:09:40,  975.7,    4.4,   87.8,   -2.17,   -1.11,    0.0,   -4.4
00:09:45,  975.7,    4.4,   87.7,   -0.40,   -0.51,    0.0,   -4.4
00:09:50,  975.6,    4.4,   87.7,   -1.28,   -1.06,    0.0,   -4.4
00:09:55,  975.6,    4.4,   87.7,   -0.63,   -0.63,    0.0,   -4.4
00:10:00,  975.6,    4.4,   87.7,   -0.83,   -1.44,    0.0,   -4.0
00:10:05,  975.6,    4.4,   87.7,   -1.16,   -1.02,    0.0,   -4.0
00:10:10,  975.6,    4.4,   87.7,   -2.19,   -1.55,    0.0,   -4.0
00:10:15,  975.6,    4.4,   87.7,   -2.20,   -0.56,    0.0,   -4.0
00:10:20,  975.7,    4.4,   87.7,   -1.38,   -0.11,    0.0,   -4.0
00:10:25,  975.7,    4.4,   87.8,   -1.46,   -0.79,    0.0,   -4.0
00:10:30,  975.7,    4.4,   87.7,   -0.89,   -1.18,    0.0,   -4.0
00:10:35,  975.6,    4.4,   87.7,   -0.57,   -0.02,    0.0,   -4.0
00:10:40,  975.6,    4.4,   87.7,   -0.65,   -0.04,    0.0,   -4.0
00:10:45,  975.6,    4.4,   87.8,   -0.58,   -0.30,    0.0,   -4.0
00:10:50,  975.6,    4.4,   87.7,   -1.63,   -1.76,    0.0,   -4.0
00:10:55,  975.6,    4.4,   87.7,   -3.02,   -0.33,    0.0,   -4.0
00:11:00,  975.6,    4.4,   87.7,   -2.63,   -0.67,    0.0,   -4.2
00:11:05,  975.6,    4.4,   87.7,   -1.64,   -0.71,    0.0,   -4.4
00:11:10,  975.6,    4.4,   87.7,   -2.03,   -0.42,    0.0,   -4.4
00:11:15,  975.6,    4.4,   87.7,   -3.77,    0.16,    0.0,   -4.2
00:11:20,  975.6,    4.4,   87.7,   -2.87,   -2.12,    0.0,   -4.4
00:11:25,  975.6,    4.4,   87.7,   -1.30,    1.63,    0.0,   -4.4
00:11:30,  975.6,    4.4,   87.7,   -0.17,    1.04,    0.0,   -4.2
00:11:35,  975.6,    4.4,   87.7,   -0.17,    0.41,    0.0,   -4.0
00:11:40,  975.6,    4.4,   87.7,   -0.84,   -0.40,    0.0,   -4.0
00:11:45,  975.6,    4.4,   87.7,   -2.06,   -0.14,    0.0,   -4.0
00:11:50,  975.6,    4.4,   87.7,   -1.21,   -0.85,    0.0,   -4.0
00:11:55,  975.6,    4.4,   87.7,   -1.27,   -0.49,    0.0,   -4.0
00:12:00,  975.6,    4.4,   87.7,   -1.05,   -1.64,    0.0,   -4.0
00:12:05,  975.6,    4.4,   87.7,   -1.06,   -0.52,    0.0,   -4.0
00:12:10,  975.6,    4.4,   87.8,   -0.47,   -1.08,    0.0,   -4.0
00:12:15,  975.6,    4.4,   87.8,   -1.69,   -2.34,    0.0,   -4.0
00:12:20,  975.6,    4.4,   87.7,   -1.67,   -3.66,    0.0,   -4.0
00:12:25,  975.6,    4.4,   87.8,   -0.97,   -1.69,    0.0,   -4.0
00:12:30,  975.6,    4.4,   87.7,   -1.77,   -0.45,    0.0,   -4.0
00:12:35,  975.6,    4.4,   87.7,   -1.15,    0.52,    0.0,   -4.0
00:12:40,  975.6,    4.4,   87.7,   -1.58,    0.96,    0.0,   -4.0
00:12:45,  975.6,    4.4,   87.7,   -2.28,    0.72,    0.0,   -4.0
00:12:50,  975.6,    4.4,   87.6,   -1.95,    0.05,    0.0,   -4.0
00:12:55,  975.6,    4.4,   87.6,   -1.82,   -0.14,    0.0,   -4.0
00:13:00,  975.6,    4.4,   87.6,   -1.63,   -1.76,    0.0,   -4.0
00:13:05,  975.6,    4.4,   87.6,   -1.56,   -0.95,    0.0,   -4.0
00:13:10,  975.6,    4.4,   87.6,   -2.00,    0.54,    0.0,   -4.0
00:13:15,  975.6,    4.4,   87.6,   -0.73,   -1.31,    0.0,   -4.0
00:13:20,  975.6,    4.4,   87.6,   -0.88,   -1.74,    0.0,   -4.0
00:13:25,  975.6,    4.4,   87.6,   -2.20,   -2.10,    0.0,   -4.0
00:13:30,  975.6,    4.4,   87.6,   -0.61,   -1.42,    0.0,   -4.0
00:13:35,  975.6,    4.4,   87.7,   -0.21,   -1.16,    0.0,   -4.0
00:13:40,  975.6,    4.4,   87.6,   -1.32,   -1.26,    0.0,   -4.0
00:13:45,  975.6,    4.4,   87.6,   -2.14,   -1.40,    0.0,   -4.0
00:13:50,  975.6,    4.4,   87.6,   -1.74,   -1.88,    0.0,   -4.0
00:13:55,  975.6,    4.4,   87.6,   -2.26,   -0.18,    0.0,   -4.0
00:14:00,  975.6,    4.4,   87.6,   -1.71,   -0.51,    0.0,   -4.0
00:14:05,  975.6,    4.4,   87.6,   -1.21,   -0.33,    0.0,   -4.2
00:14:10,  975.6,    4.3,   87.6,   -1.53,   -0.23,    0.0,   -4.4
00:14:15,  975.6,    4.4,   87.6,   -1.19,   -1.79,    0.0,   -4.4
00:14:20,  975.6,    4.4,   87.6,   -2.73,   -1.34,    0.0,   -4.4
00:14:25,  975.6,    4.3,   87.6,   -3.73,   -0.56,    0.0,   -4.4
00:14:30,  975.6,    4.3,   87.5,   -1.66,   -0.07,    0.0,   -4.4
00:14:35,  975.6,    4.3,   87.6,   -2.95,   -1.15,    0.0,   -4.4
00:14:40,  975.6,    4.4,   87.6,   -4.13,   -1.05,    0.0,   -4.4
00:14:45,  975.6,    4.4,   87.6,   -2.83,   -0.54,    0.0,   -4.4
00:14:50,  975.6,    4.3,   87.6,   -3.26,   -1.13,    0.0,   -4.4
00:14:55,  975.6,    4.3,   87.6,   -2.30,   -0.80,    0.0,   -4.2
00:15:00,  975.6,    4.3,   87.6,   -1.50,    0.04,    0.0,   -4.0
00:15:05,  975.6,    4.3,   87.7,   -0.96,   -0.68,    0.0,   -4.2
00:15:10,  975.6,    4.3,   87.7,   -1.27,   -0.87,    0.0,   -4.0
00:15:15,  975.6,    4.3,   87.7,   -0.46,   -0.62,    0.0,   -4.0
00:15:20,  975.6,    4.3,   87.8,   -0.22,    0.39,    0.0,   -4.0
00:15:25,  975.6,    4.3,   87.7,   -0.17,   -0.23,    0.0,   -4.0
00:15:30,  975.6,    4.3,   87.7,   -0.13,   -0.55,    0.0,   -4.0
00:15:35,  975.6,    4.3,   87.8,   -2.26,   -1.92,    0.0,   -4.0
00:15:40,  975.6,    4.3,   87.8,   -1.68,   -1.35,    0.0,   -4.0
00:15:45,  975.6,    4.3,   87.8,   -1.05,   -1.13,    0.0,   -4.0
00:15:50,  975.6,    4.3,   87.9,   -0.78,   -0.44,    0.0,   -4.0
00:15:55,  975.6,    4.3,   87.9,   -0.67,   -0.97,    0.0,   -4.0
00:16:00,  975.6,    4.3,   87.9,   -2.14,   -2.50,    0.0,   -4.0
00:16:05,  975.6,    4.3,   88.0,   -2.68,   -0.02,    0.0,   -4.2
00:16:10,  975.6,    4.3,   88.0,   -3.86,   -3.29,    0.0,   -4.2
00:16:15,  975.6,    4.3,   88.0,   -3.04,   -3.16,    0.0,   -4.4
00:16:20,  975.6,    4.3,   88.0,   -4.37,   -0.99,    0.0,   -4.4
00:16:25,  975.6,    4.3,   88.0,   -2.41,   -1.16,    0.0,   -4.2
00:16:30,  975.6,    4.3,   88.0,   -2.51,    1.14,    0.0,   -4.0
00:16:35,  975.6,    4.3,   88.0,   -2.18,    0.99,    0.0,   -4.0
00:16:40,  975.6,    4.3,   88.0,   -2.52,   -0.43,    0.0,   -4.0
00:16:45,  975.6,    4.3,   88.0,   -2.64,   -0.45,    0.0,   -4.0
00:16:50,  975.6,    4.3,   88.0,   -1.84,    1.12,    0.0,   -4.0
00:16:55,  975.6,    4.3,   88.0,   -1.89,    0.47,    0.0,   -4.0
00:17:00,  975.6,    4.3,   88.0,   -2.00,    1.08,    0.0,   -4.0
00:17:05,  975.6,    4.3,   88.0,   -1.48,   -0.12,    0.0,   -4.0
00:17:10,  975.6,    4.3,   88.0,   -0.89,   -0.28,    0.0,   -4.0
00:17:15,  975.6,    4.3,   88.0,   -1.24,   -0.21,    0.0,   -4.0
00:17:20,  975.6,    4.3,   87.9,   -0.69,   -1.65,    0.0,   -4.2
00:17:25,  975.6,    4.3,   87.9,   -1.08,   -1.10,    0.0,   -4.2
00:17:30,  975.6,    4.3,   87.9,   -1.57,   -1.16,    0.0,   -4.2
00:17:35,  975.6,    4.3,   87.9,   -2.09,   -0.49,    0.0,   -4.2
00:17:40,  975.6,    4.3,   87.9,   -0.69,   -1.51,    0.0,   -4.2
00:17:45,  975.6,    4.3,   87.9,   -2.69,   -0.60,    0.0,   -4.2
00:17:50,  975.6,    4.3,   87.9,   -2.42,   -1.85,    0.0,   -4.2
00:17:55,  975.6,    4.3,   87.9,   -2.05,   -2.03,    0.0,   -4.4
00:18:00,  975.6,    4.3,   87.9,   -1.90,   -2.73,    0.0,   -4.6
00:18:05,  975.6,    4.3,   87.9,   -3.82,   -2.34,    0.0,   -4.6
00:18:10,  975.6,    4.3,   88.0,   -1.80,   -1.01,    0.0,   -4.4
00:18:15,  975.6,    4.3,   88.0,   -1.70,   -1.50,    0.0,   -4.2
00:18:20,  975.6,    4.3,   88.0,   -1.84,   -0.95,    0.0,   -4.0
00:18:25,  975.6,    4.3,   88.0,   -0.06,    0.93,    0.0,   -4.0
00:18:30,  975.6,    4.3,   88.0,   -0.65,   -0.01,    0.0,   -4.0
00:18:35,  975.6,    4.3,   88.0,   -0.17,   -0.11,    0.0,   -4.0
00:18:40,  975.6,    4.3,   88.0,   -1.46,    0.49,    0.0,   -4.0
00:18:45,  975.6,    4.3,   88.0,   -0.50,   -0.79,    0.0,   -4.0
00:18:50,  975.6,    4.3,   88.0,   -1.22,   -0.59,    0.0,   -4.0
00:18:55,  975.6,    4.3,   88.0,   -1.14,   -0.91,    0.0,   -4.0
00:19:00,  975.6,    4.3,   88.0,   -2.04,   -1.01,    0.0,   -4.0
00:19:05,  975.6,    4.3,   88.0,   -0.24,   -1.15,    0.0,   -4.0
00:19:10,  975.6,    4.3,   88.0,   -0.15,    0.55,    0.0,   -4.0
00:19:15,  975.6,    4.3,   88.0,   -0.54,    0.76,    0.0,   -4.4
00:19:20,  975.6,    4.3,   88.0,   -1.53,   -2.04,    0.0,   -4.4
00:19:25,  975.6,    4.3,   88.0,   -2.16,   -1.71,    0.0,   -4.4
00:19:30,  975.6,    4.3,   88.0,   -2.38,   -0.93,    0.0,   -4.4
00:19:35,  975.6,    4.3,   88.0,   -2.68,   -1.97,    0.0,   -4.2
00:19:40,  975.6,    4.3,   88.0,   -2.04,   -1.33,    0.0,   -4.0
00:19:45,  975.6,    4.3,   88.0,   -1.46,   -1.29,    0.0,   -4.0
00:19:50,  975.6,    4.3,   88.0,   -2.15,   -0.73,    0.0,   -4.0
00:19:55,  975.6,    4.3,   88.0,   -0.93,   -1.23,    0.0,   -4.0
00:20:00,  975.6,    4.3,   88.0,   -0.28,   -1.52,    0.0,   -4.0
00:20:05,  975.6,    4.3,   88.1,   -1.12,   -0.36,    0.0,   -4.0
00:20:10,  975.6,    4.3,   88.1,   -0.66,   -0.66,    0.0,   -4.0
00:20:15,  975.6,    4.3,   88.1,   -0.46,   -0.46,    0.0,   -4.0
00:20:20,  975.6,    4.3,   88.1,   -0.03,   -0.45,    0.0,   -4.0
00:20:25,  975.6,    4.3,   88.1,   -4.29,   -2.13,    0.0,   -4.2
00:20:30,  975.6,    4.3,   88.1,   -3.28,   -1.61,    0.0,   -4.2
00:20:35,  975.6,    4.3,   88.1,   -2.38,   -1.40,    0.0,   -4.0
00:20:40,  975.6,    4.3,   88.1,   -3.98,   -2.44,    0.0,   -4.0
00:20:45,  975.6,    4.3,   88.0,   -2.79,   -1.15,    0.0,   -4.2
00:20:50,  975.6,    4.3,   88.1,   -3.76,   -1.03,    0.0,   -4.2
00:20:55,  975.6,    4.3,   88.1,   -3.85,   -0.80,    0.0,   -4.2
00:21:00,  975.6,    4.3,   88.1,   -2.68,    0.07,    0.0,   -4.0
00:21:05,  975.6,    4.3,   88.1,   -2.38,   -0.24,    0.0,   -4.0
00:21:10,  975.6,    4.3,   88.1,   -1.74,   -0.41,    0.0,   -4.0
00:21:15,  975.6,    4.3,   88.0,   -1.80,    0.74,    0.0,   -4.0
00:21:20,  975.7,    4.3,   88.1,   -1.82,    0.98,    0.0,   -4.0
00:21:25,  975.6,    4.3,   88.1,   -1.54,    0.12,    0.0,   -4.0
00:21:30,  975.6,    4.3,   88.1,   -1.14,   -0.94,    0.0,   -4.0
00:21:35,  975.6,    4.3,   88.1,   -1.04,   -1.08,    0.0,   -4.0
00:21:40,  975.6,    4.3,   88.1,   -1.24,   -0.60,    0.0,   -4.0
00:21:45,  975.7,    4.3,   88.1,   -1.05,    0.06,    0.0,   -4.0
00:21:50,  975.6,    4.3,   88.1,   -0.81,   -0.46,    0.0,   -4.0
00:21:55,  975.7,    4.3,   88.1,   -0.50,   -0.28,    0.0,   -4.0
00:22:00,  975.6,    4.3,   88.1,   -0.65,    0.03,    0.0,   -4.0
00:22:05,  975.6,    4.3,   88.0,   -0.17,   -0.23,    0.0,   -4.0
00:22:10,  975.6,    4.3,   88.0,   -0.86,   -1.23,    0.0,   -4.2
00:22:15,  975.7,    4.3,   88.0,   -2.16,   -1.59,    0.0,   -4.4
00:22:20,  975.6,    4.3,   88.1,   -3.08,   -2.44,    0.0,   -4.4
00:22:25,  975.6,    4.3,   88.1,   -2.56,   -1.31,    0.0,   -4.4
00:22:30,  975.6,    4.3,   88.1,   -2.49,   -0.56,    0.0,   -4.4
00:22:35,  975.6,    4.3,   88.1,   -1.57,   -1.16,    0.0,   -4.4
00:22:40,  975.7,    4.3,   88.1,   -1.19,   -0.91,    0.0,   -4.4
00:22:45,  975.7,    4.3,   88.1,   -2.36,   -1.27,    0.0,   -4.4
00:22:50,  975.7,    4.3,   88.2,   -1.50,   -1.24,    0.0,   -4.2
00:22:55,  975.7,    4.3,   88.3,   -2.36,   -0.60,    0.0,   -4.0
00:23:00,  975.7,    4.3,   88.2,   -0.75,   -1.30,    0.0,   -4.0
00:23:05,  975.7,    4.3,   88.2,   -2.04,   -1.00,    0.0,   -4.0
00:23:10,  975.7,    4.3,   88.3,   -2.01,   -1.31,    0.0,   -4.2
00:23:15,  975.7,    4.3,   88.2,   -1.76,   -0.30,    0.0,   -4.2
00:23:20,  975.7,    4.3,   88.2,   -1.25,    0.17,    0.0,   -4.4
00:23:25,  975.7,    4.3,   88.2,   -1.16,   -1.02,    0.0,   -4.2
00:23:30,  975.7,    4.3,   88.2,   -1.70,   -1.50,    0.0,   -4.2
00:23:35,  975.7,    4.3,   88.2,   -1.75,   -1.45,    0.0,   -4.2
00:23:40,  975.7,    4.3,   88.2,   -1.93,   -1.42,    0.0,   -4.2
00:23:45,  975.7,    4.3,   88.1,   -3.61,   -1.85,    0.0,   -4.2
00:23:50,  975.7,    4.3,   88.1,   -4.39,   -2.01,    0.0,   -4.4
00:23:55,  975.7,    4.3,   88.1,   -3.24,   -1.19,    0.0,   -4.4
00:24:00,  975.7,    4.3,   88.1,   -2.32,   -1.71,    0.0,   -4.4
00:24:05,  975.7,    4.3,   88.1,   -1.18,   -1.55,    0.0,   -4.4
00:24:10,  975.7,    4.3,   88.2,   -1.94,   -1.19,    0.0,   -4.4
00:24:15,  975.7,    4.3,   88.2,   -1.65,   -0.25,    0.0,   -4.4
00:24:20,  975.7,    4.3,   88.2,   -0.93,   -0.85,    0.0,   -4.4
00:24:25,  975.7,    4.3,   88.2,   -1.86,   -1.31,    0.0,   -4.4
00:24:30,  975.7,    4.3,   88.3,   -1.53,   -1.40,    0.0,   -4.0
00:24:35,  975.7,    4.3,   88.3,   -1.13,   -1.22,    0.0,   -4.0
00:24:40,  975.7,    4.3,   88.3,   -1.94,   -1.19,    0.0,   -4.0
00:24:45,  975.7,    4.3,   88.4,   -0.80,   -1.46,    0.0,   -4.2
00:24:50,  975.7,    4.3,   88.4,   -0.92,   -1.16,    0.0,   -4.4
00:24:55,  975.7,    4.3,   88.4,   -1.21,   -1.53,    0.0,   -4.2
00:25:00,  975.7,    4.3,   88.4,   -1.63,   -0.34,    0.0,   -4.2
00:25:05,  975.7,    4.3,   88.4,   -0.98,   -0.97,    0.0,   -4.2
00:25:10,  975.7,    4.3,   88.4,   -0.98,   -1.14,    0.0,   -4.2
00:25:15,  975.7,    4.3,   88.4,   -0.71,   -0.31,    0.0,   -4.2
00:25:20,  975.7,    4.3,   88.4,   -0.22,    0.91,    0.0,   -4.0
00:25:25,  975.7,    4.3,   88.4,   -0.47,    0.39,    0.0,   -4.0
00:25:30,  975.7,    4.3,   88.4,   -0.73,   -0.25,    0.0,   -4.2
00:25:35,  975.7,    4.3,   88.4,   -0.06,   -0.65,    0.0,   -4.2
00:25:40,  975.7,    4.3,   88.4,   -0.80,   -0.39,    0.0,   -4.2
00:25:45,  975.7,    4.3,   88.3,   -0.84,   -1.44,    0.0,   -4.4
00:25:50,  975.7,    4.2,   88.3,   -0.83,   -1.20,    0.0,   -4.4
00:25:55,  975.7,    4.3,   88.3,   -1.83,   -2.43,    0.0,   -4.4
00:26:00,  975.7,    4.3,   88.3,   -1.61,   -0.77,    0.0,   -4.4
00:26:05,  975.8,    4.2,   88.3,   -0.70,   -0.79,    0.0,   -4.4
00:26:10,  975.8,    4.3,   88.4,   -0.92,   -1.03,    0.0,   -4.4
00:26:15,  975.7,    4.3,   88.4,   -2.36,   -0.60,    0.0,   -4.4
00:26:20,  975.7,    4.2,   88.3,   -0.87,   -3.61,    0.0,   -4.4
00:26:25,  975.8,    4.3,   88.4,   -2.89,   -1.56,    0.0,   -4.4
00:26:30,  975.8,    4.3,   88.4,   -3.50,    0.72,    0.0,   -4.4
00:26:35,  975.8,    4.2,   88.4,   -1.00,   -0.95,    0.0,   -4.8
00:26:40,  975.8,    4.2,   88.4,   -2.07,   -0.57,    0.0,   -4.6
00:26:45,  975.7,    4.2,   88.4,   -1.27,   -1.69,    0.0,   -4.6
00:26:50,  975.7,    4.2,   88.4,   -1.77,   -1.84,    0.0,   -4.4
00:26:55,  975.7,    4.2,   88.4,   -1.21,   -1.36,    0.0,   -4.6
00:27:00,  975.7,    4.2,   88.4,   -0.57,   -1.43,    0.0,   -4.4
00:27:05,  975.7,    4.2,   88.4,   -0.32,   -1.01,    0.0,   -4.4
00:27:10,  975.7,    4.2,   88.4,   -0.62,    0.18,    0.0,   -4.4
00:27:15,  975.7,    4.2,   88.4,   -0.19,    0.58,    0.0,   -4.4
00:27:20,  975.7,    4.2,   88.4,   -0.63,   -0.14,    0.0,   -4.2
00:27:25,  975.7,    4.2,   88.4,   -0.23,   -0.73,    0.0,   -4.0
00:27:30,  975.7,    4.2,   88.4,   -0.26,   -0.12,    0.0,   -4.2
00:27:35,  975.7,    4.2,   88.4,   -0.11,   -0.93,    0.0,   -4.2
00:27:40,  975.7,    4.2,   88.4,   -0.16,   -0.88,    0.0,   -4.4
00:27:45,  975.7,    4.2,   88.4,   -0.49,   -0.80,    0.0,   -4.4
00:27:50,  975.7,    4.2,   88.4,   -1.85,   -0.92,    0.0,   -4.4
00:27:55,  975.7,    4.2,   88.5,   -2.58,   -0.87,    0.0,   -4.4
00:28:00,  975.8,    4.2,   88.5,   -2.14,   -0.17,    0.0,   -4.4
00:28:05,  975.8,    4.2,   88.5,   -0.96,   -1.50,    0.0,   -4.4
00:28:10,  975.8,    4.2,   88.5,   -0.50,    0.41,    0.0,   -4.4
00:28:15,  975.8,    4.2,   88.6,   -0.28,   -0.05,    0.0,   -4.2
00:28:20,  975.8,    4.2,   88.6,   -1.36,   -0.20,    0.0,   -4.4
00:28:25,  975.7,    4.2,   88.6,   -0.93,   -0.04,    0.0,   -4.4
00:28:30,  975.8,    4.2,   88.5,   -0.16,    0.55,    0.0,   -4.4
00:28:35,  975.8,    4.2,   88.6,   -0.49,   -0.29,    0.0,   -4.4
00:28:40,  975.8,    4.2,   88.6,   -2.21,   -0.91,    0.0,   -4.4
00:28:45,  975.8,    4.2,   88.6,   -2.03,   -1.86,    0.0,   -4.4
00:28:50,  975.8,    4.2,   88.6,   -1.61,   -1.42,    0.0,   -4.4
00:28:55,  975.8,    4.2,   88.6,   -0.88,   -2.23,    0.0,   -4.4
00:29:00,  975.7,    4.2,   88.6,   -2.48,   -0.63,    0.0,   -4.4
00:29:05,  975.8,    4.2,   88.6,   -2.78,   -1.02,    0.0,   -4.4
00:29:10,  975.8,    4.2,   88.6,   -1.23,   -1.51,    0.0,   -4.4
00:29:15,  975.8,    4.2,   88.6,   -1.82,    0.69,    0.0,   -4.4
00:29:20,  975.8,    4.2,   88.7,   -1.07,    0.49,    0.0,   -4.4
00:29:25,  975.8,    4.2,   88.7,   -2.43,   -2.62,    0.0,   -4.4
00:29:30,  975.8,    4.1,   88.7,   -1.95,   -3.37,    0.0,   -4.4
00:29:35,  975.8,    4.2,   88.7,   -1.70,   -1.91,    0.0,   -4.4
00:29:40,  975.8,    4.2,   88.7,   -1.84,   -0.95,    0.0,   -4.4
00:29:45,  975.8,    4.2,   88.7,   -1.66,    0.13,    0.0,   -4.4
00:29:50,  975.8,    4.2,   88.7,   -1.27,   -0.55,    0.0,   -4.4
00:29:55,  975.8,    4.2,   88.7,   -1.78,   -0.07,    0.0,   -4.2
00:30:00,  975.8,    4.1,   88.7,   -0.38,   -1.20,    0.0,   -4.2
00:30:05,  975.8,    4.1,   88.7,   -0.73,   -0.92,    0.0,   -4.2
00:30:10,  975.8,    4.2,   88.7,   -0.05,   -0.65,    0.0,   -4.4
00:30:15,  975.8,    4.2,   88.7,   -0.45,   -1.41,    0.0,   -4.4
00:30:20,  975.8,    4.2,   88.8,   -0.53,   -0.77,    0.0,   -4.4
00:30:25,  975.8,    4.1,   88.8,   -0.37,   -0.86,    0.0,   -4.4
00:30:30,  975.8,    4.2,   88.8,   -0.38,   -2.12,    0.0,   -4.4
00:30:35,  975.8,    4.2,   88.8,   -0.78,   -0.96,    0.0,   -4.4
00:30:40,  975.8,    4.1,   88.8,   -0.59,   -0.27,    0.0,   -4.4
00:30:45,  975.8,    4.2,   88.8,   -0.17,    0.12,    0.0,   -4.2
00:30:50,  975.8,    4.1,   88.9,   -0.24,   -0.52,    0.0,   -4.4
00:30:55,  975.8,    4.1,   88.9,   -1.53,   -1.40,    0.0,   -4.4
00:31:00,  975.8,    4.1,   88.9,   -1.97,   -1.63,    0.0,   -4.4
00:31:05,  975.8,    4.2,   88.9,   -2.65,   -1.09,    0.0,   -4.4
00:31:10,  975.8,    4.1,   88.9,   -2.03,   -0.42,    0.0,   -4.4
00:31:15,  975.8,    4.1,   88.9,   -0.98,   -0.64,    0.0,   -4.4
00:31:20,  975.8,    4.1,   88.9,   -0.67,   -1.32,    0.0,   -4.4
00:31:25,  975.8,    4.1,   88.9,   -1.35,   -0.56,    0.0,   -4.4
00:31:30,  975.8,    4.1,   88.8,   -0.42,   -0.49,    0.0,   -4.4
00:31:35,  975.8,    4.1,   88.8,   -0.21,    1.16,    0.0,   -4.4
00:31:40,  975.8,    4.1,   88.8,   -0.30,    0.57,    0.0,   -4.4
00:31:45,  975.8,    4.1,   88.8,   -0.01,   -0.45,    0.0,   -4.4
00:31:50,  975.8,    4.1,   88.9,   -0.88,   -1.74,    0.0,   -4.4
00:31:55,  975.8,    4.1,   88.9,   -1.11,   -0.98,    0.0,   -4.4
00:32:00,  975.8,    4.1,   88.9,   -0.77,   -0.49,    0.0,   -4.4
00:32:05,  975.8,    4.1,   88.9,    0.03,   -1.26,    0.0,   -4.4
00:32:10,  975.8,    4.1,   89.0,   -0.39,   -0.85,    0.0,   -4.4
00:32:15,  975.8,    4.1,   89.0,   -0.44,   -0.83,    0.0,   -4.4
00:32:20,  975.8,    4.1,   89.0,   -0.74,   -0.57,    0.0,   -4.4
00:32:25,  975.8,    4.1,   89.0,   -1.71,   -0.51,    0.0,   -4.4
00:32:30,  975.8,    4.1,   89.1,   -0.63,    0.17,    0.0,   -4.4
00:32:35,  975.8,    4.1,   89.1,   -0.32,   -0.04,    0.0,   -4.4
00:32:40,  975.8,    4.1,   89.1,   -0.39,   -0.22,    0.0,   -4.2
00:32:45,  975.8,    4.1,   89.1,   -0.16,   -0.42,    0.0,   -4.0
00:32:50,  975.8,    4.1,   89.1,   -0.20,   -0.40,    0.0,   -4.0