                ,  0.730,  0.880,  1.030,  1.180,  1.330,  1.480,  1.630,  1.780,  1.930,  2.080,  2.230,  2.380,  2.530,  2.680,  2.830,  2.980,  3.130,  3.280,  3.430,  3.580,  3.730,  3.880,  4.030,  4.180,  4.330,  4.480,  4.630,  4.780,  4.930,  5.080,  5.230,  5.380
1999/09/26 00:00,   11.9,  999.0,  999.0,   22.1,   28.0,   23.0,   19.1,   26.8,   28.8,   13.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   21.0,   16.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1999/09/26 00:10,  999.0,  999.0,   24.2,  999.0,   23.7,   22.4,   21.7,   24.0,   23.7,   20.7,   19.0,   19.7,   19.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1999/09/26 00:20,  999.0,   15.9,   31.0,   21.4,   19.2,   19.2,   39.1,   26.5,   20.2,   15.7,   19.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1999/09/26 00:30,   15.3,  999.0,   28.0,   28.5,   27.7,   25.2,   27.6,   22.5,   29.5,  999.0,   17.9,  999.0,   21.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1999/09/26 00:40,  999.0,   21.5,   17.9,   23.8,   33.1,   27.4,   24.2,   22.2,   24.9,   15.7,   20.9,   31.6,  999.0,   21.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1999/09/26 00:50,   18.0,  999.0,  999.0,   18.8,   35.4,   31.0,   19.6,   24.2,   16.6,  999.0,   28.9,   20.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1999/09/26 01:00,   20.9,   19.1,   20.8,   23.9,   19.0,  999.0,   20.4,   18.5,   18.6,   18.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1999/09/26 01:10,  999.0,   24.2,   25.7,   18.3,   26.0,   29.1,   19.5,   24.3,   15.9,   15.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1999/09/26 01:20,  999.0,   20.3,  999.0,   28.8,  999.0,   38.4,   21.0,   25.4,   18.7,   14.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1999/09/26 01:30,   13.0,   22.2,   22.2,   24.4,   30.0,   30.2,   22.9,   16.3,   31.1,  999.0,   26.6,    7.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1999/09/26 01:40,  999.0,    8.8,  999.0,  999.0,  999.0,   34.4,   21.2,   15.8,   22.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1999/09/26 01:50,  999.0,   24.1,   29.8,   22.9,   34.9,   47.2,   28.4,   21.2,   19.8,   13.3,   23.5,   23.9,   24.6,  999.0,   23.8,  999.0,   23.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   23.3,   23.2,  999.0,  999.0,  999.0,   23.4,  999.0,   23.3,  999.0
1999/09/26 02:00,   25.5,   23.1,   22.4,   25.7,   19.1,   24.2,   18.6,   19.3,   18.9,  999.0,   20.6,   20.3,   19.4,  999.0,   25.8,   23.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1999/09/26 02:10,  999.0,   21.1,   26.1,   23.2,   18.9,  999.0,   34.4,   19.5,   24.1,   30.4,  999.0,   31.5,   27.6,   21.1,   23.2,   20.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1999/09/26 02:20,   16.9,   16.2,  999.0,  999.0,   24.1,   19.9,   21.4,   17.1,   22.6,   11.6,   23.2,   17.7,   22.6,   20.7,  999.0,   23.8,   23.7,   23.4,  999.0,  999.0,   23.6,  999.0,   23.2,   23.3,   23.0,  999.0,   23.4,   23.4,  999.0,  999.0,  999.0,   23.2
1999/09/26 02:30,  999.0,  999.0,  999.0,  999.0,   31.9,   28.6,   16.7,   17.3,   21.7,   16.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1999/09/26 02:40,   17.2,   20.6,   18.6,   28.1,   28.6,   23.2,   15.4,   20.2,   18.8,  999.0,  999.0,  999.0,   26.7,   22.7,   21.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1999/09/26 02:50,   23.6,   14.8,   25.2,   29.2,   35.9,   19.7,   15.8,   15.8,   21.8,   25.5,  999.0,  999.0,  999.0,   23.4,   23.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1999/09/26 03:00,   21.6,   18.0,   23.7,   22.8,   21.1,   21.9,   20.4,   22.3,   25.4,   30.2,   30.5,   25.2,   32.0,   24.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   13.2,    9.9
1999/09/26 03:10,  999.0,   21.1,  999.0,   10.2,  999.0,   20.5,   17.0,   15.7,   24.3,   22.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1999/09/26 03:20,  999.0,  999.0,  999.0,   10.0,   16.3,   14.6,  999.0,   19.0,   17.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1999/09/26 03:30,  999.0,  999.0,  999.0,   22.8,  999.0,   19.0,   19.3,   22.5,   13.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1999/09/26 03:40,   17.1,   21.7,  999.0,  999.0,  999.0,   26.2,   27.1,   24.1,   25.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1999/09/26 03:50,  999.0,   26.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   26.5,  999.0,   26.8,   28.2,  999.0,   25.3,  999.0,  999.0,  999.0,  999.0,   25.7,  999.0,  999.0,   26.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1999/09/26 04:00,  999.0,   16.9,   19.1,  999.0,   19.4,   18.1,   28.1,   20.7,   22.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1999/09/26 04:10,  999.0,  999.0,   20.0,  999.0,   15.4,   26.0,   17.1,   26.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1999/09/26 04:20,   13.5,   17.8,   27.0,   13.9,   13.9,   11.6,   19.5,   24.5,   13.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1999/09/26 04:30,   18.2,   18.2,   24.0,   22.0,  999.0,  999.0,   17.5,   14.7,   23.3,   23.4,   13.4,   23.4,   23.0,  999.0,   23.6,   23.6,   23.4,  999.0,  999.0,  999.0,  999.0,   23.3,   23.2,   23.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1999/09/26 04:40,   18.5,   20.4,   21.1,   22.2,  999.0,  999.0,   16.9,   22.0,   23.1,   23.4,   23.3,  999.0,  999.0,   23.3,   23.2,   23.2,   23.4,   23.6,  999.0,  999.0,   23.3,   23.2,   23.4,   23.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1999/09/26 04:50,   26.7,   18.1,   20.9,   18.9,   13.8,   25.0,   23.9,   21.4,  999.0,  999.0,  999.0,   23.6,  999.0,   23.0,  999.0,   23.6,   23.3,  999.0,  999.0,  999.0,   23.0,   23.3,   23.8,  999.0,  999.0,  999.0,  999.0,   23.3,  999.0,   23.4,  999.0,  999.0
1999/09/26 05:00,   20.8,   24.4,   20.5,   16.7,  999.0,  999.0,   18.7,   18.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1999/09/26 05:10,   20.9,   27.6,   24.3,   19.0,   17.3,  999.0,  999.0,   24.2,   18.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1999/09/26 05:20,   23.0,   28.8,   28.4,   18.9,   17.6,  999.0,   23.9,   16.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1999/09/26 05:30,   21.4,   27.6,   29.8,   19.7,   14.7,  999.0,   23.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1999/09/26 05:40,   18.4,   23.5,   28.6,   19.5,   13.8,   20.1,   24.1,   20.3,   23.5,  999.0,  999.0,  999.0,   23.4,   23.3,  999.0,   23.2,   23.5,  999.0,  999.0,  999.0,   23.7,   23.2,  999.0,   23.6,   23.6,   23.0,  999.0,   23.1,  999.0,  999.0,   23.4,  999.0
1999/09/26 05:50,   14.4,   20.2,   21.2,   20.5,   12.2,  999.0,   30.4,   23.1,  999.0,  999.0,   23.5,  999.0,  999.0,  999.0,   23.6,   23.5,  999.0,  999.0,  999.0,  999.0,   23.6,  999.0,   23.3,   23.1,  999.0,   23.6,   23.3,   23.1,   23.5,   23.5,  999.0,  999.0
1999/09/26 06:00,   19.0,   17.1,   22.0,   19.3,   17.5,   13.0,   24.8,   24.5,   23.2,   23.3,  999.0,   23.3,   23.1,  999.0,  999.0,  999.0,  999.0,   23.4,  999.0,  999.0,  999.0,   23.2,   23.3,  999.0,   23.1,   23.2,  999.0,   23.4,  999.0,  999.0,  999.0,  999.0
1999/09/26 06:10,  999.0,   20.8,   22.4,   18.7,   12.2,   15.1,   15.3,   16.0,   10.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1999/09/26 06:20,   19.2,   20.8,   27.1,   25.5,   18.6,   18.5,   20.4,   24.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1999/09/26 06:30,  999.0,   17.2,   24.5,   31.4,   21.0,   20.9,   23.3,   17.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1999/09/26 06:40,   20.3,   17.7,   22.0,   26.1,   28.0,   19.5,   25.0,   21.0,   23.2,   23.1,   23.7,   23.7,   23.7,  999.0,   23.1,   23.4,   23.3,  999.0,  999.0,  999.0,  999.0,   23.5,  999.0,   23.2,  999.0,   23.4,   23.4,  999.0,   23.7,   23.6,   23.3,  999.0
1999/09/26 06:50,   22.5,   17.4,   24.2,   29.0,   22.3,   18.9,   26.8,   18.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1999/09/26 07:00,   24.9,   16.1,   21.6,   17.5,   22.1,   17.1,   25.7,   14.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1999/09/26 07:10,   21.6,   13.8,   21.0,   23.0,   22.8,   24.5,   23.0,   18.1,   23.6,   23.3,  999.0,  999.0,  999.0,   23.5,   23.3,   23.1,   23.2,   23.5,  999.0,  999.0,  999.0,   23.4,   23.0,   23.2,  999.0,   23.5,   23.3,   23.6,  999.0,   23.5,   23.0,  999.0
1999/09/26 07:20,   28.4,   14.3,   23.0,   25.4,   25.0,   24.6,   18.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1999/09/26 07:30,   27.5,   19.6,   23.8,   24.5,   28.9,   24.0,   17.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1999/09/26 07:40,   25.9,   22.2,   21.5,   25.0,   30.2,   20.5,   16.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1999/09/26 07:50,   27.6,   25.0,   20.6,   26.6,   28.8,   24.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1999/09/26 08:00,   24.3,   24.9,   23.2,   22.9,   31.2,   25.9,   18.8,  999.0,   23.3,  999.0,   23.3,   23.4,  999.0,  999.0,   23.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   23.5,  999.0,   23.2,   23.5,  999.0,   23.4,  999.0,   23.3,  999.0,  999.0
1999/09/26 08:10,   23.3,   25.6,   25.7,   26.5,   31.2,   21.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1999/09/26 08:20,   23.9,   25.8,   24.5,   29.6,   31.3,   18.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1999/09/26 08:30,   21.5,   23.3,   24.7,   30.6,   22.9,   15.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1999/09/26 08:40,   21.0,   24.5,   27.1,   30.7,   20.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1999/09/26 08:50,   22.4,   21.6,   22.5,  999.0,   12.8,  999.0,   23.5,   23.4,   23.5,   23.4,   23.2,  999.0,  999.0,   23.6,   23.4,   23.4,   23.4,   23.5,  999.0,  999.0,   23.2,   23.5,   23.4,   23.5,   23.5,  999.0,   23.6,   23.4,   23.2,  999.0,   23.5,   23.3
1999/09/26 09:00,   17.5,   21.2,   26.5,   26.2,   16.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1999/09/26 09:10,  999.0,   20.2,   22.6,   23.4,   23.0,  999.0,  999.0,   23.2,   23.2,  999.0,  999.0,  999.0,  999.0,  999.0,   23.2,  999.0,  999.0,  999.0,  999.0,  999.0,   23.0,  999.0,  999.0,   23.3,   23.2,   23.2,   23.4,  999.0,   23.3,   23.5,   23.3,   23.2
1999/09/26 09:20,   16.6,   22.7,   19.2,   20.6,   20.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1999/09/26 09:30,   20.9,   20.1,   19.3,   16.9,   18.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1999/09/26 09:40,   23.0,   21.8,   18.0,   16.4,   17.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    9.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1999/09/26 09:50,   19.4,   20.7,   21.3,   21.7,  999.0,  999.0,   23.4,  999.0,  999.0,   23.3,   23.0,   23.5,  999.0,  999.0,   23.2,   23.3,  999.0,   23.3,  999.0,  999.0,   23.3,   23.3,   23.0,   23.1,   23.7,   23.4,   23.6,   23.1,   23.4,   23.4,   23.3,   23.3
1999/09/26 10:00,   14.0,   19.4,  999.0,   14.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1999/09/26 10:10,   20.5,   20.1,   21.4,   14.0,   11.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   23.2,  999.0,   23.8,  999.0,  999.0,  999.0,   23.7,   23.4,   23.6,   23.2,   23.0,  999.0,  999.0,   23.5,   23.3,  999.0,  999.0
1999/09/26 10:20,   17.7,   18.7,   17.0,   18.1,   14.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1999/09/26 10:30,  999.0,   21.4,   16.4,   13.3,   16.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1999/09/26 10:40,   20.5,   20.5,   17.7,   19.2,   16.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1999/09/26 10:50,   24.2,   23.6,   17.2,   18.7,   15.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1999/09/26 11:00,   21.0,   25.5,   20.2,   19.4,   13.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   19.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1999/09/26 11:10,   19.0,   22.7,   17.9,   17.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   23.2,  999.0,  999.0,   23.0,  999.0,   23.4,   23.4,  999.0,  999.0,  999.0,  999.0,  999.0,   23.6,   23.0,  999.0,   24.0,   23.6,   23.3,   23.2,  999.0,   23.1
1999/09/26 11:20,   21.7,   23.9,   21.9,   18.2,   15.1,  999.0,   12.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1999/09/26 11:30,   23.1,   29.2,   22.2,   15.5,   15.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1999/09/26 11:40,  999.0,   30.3,   27.8,  999.0,   13.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1999/09/26 11:50,   21.5,   26.1,   23.4,  999.0,  999.0,   10.2,  999.0,  999.0,  999.0,  999.0,   23.3,  999.0,   23.7,  999.0,  999.0,   23.0,   23.2,   23.1,  999.0,  999.0,   23.4,   23.5,  999.0,  999.0,   23.4,   23.6,   23.4,   23.3,   23.1,   23.5,   23.6,   23.4
1999/09/26 12:00,   20.6,   21.5,   19.2,   18.4,   24.5,   21.5,   16.0,   30.6,   30.0,  999.0,   48.1,   27.7,   22.5,  999.0,   27.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   21.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1999/09/26 12:10,   20.4,   26.9,   19.7,  999.0,  999.0,  999.0,   23.3,   23.5,  999.0,   23.3,   23.1,  999.0,  999.0,  999.0,  999.0,   23.6,  999.0,   23.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   23.2,   23.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1999/09/26 12:20,   21.2,   23.7,   18.7,   14.4,  999.0,  999.0,   23.1,  999.0,  999.0,  999.0,   23.6,  999.0,   23.2,  999.0,   23.1,   23.4,   23.5,  999.0,  999.0,  999.0,  999.0,  999.0,   23.2,   23.5,   23.6,   23.3,  999.0,  999.0,   23.1,   23.3,   23.3,   23.1
1999/09/26 12:30,   18.6,   19.4,   21.8,   22.3,  999.0,  999.0,   23.2,  999.0,  999.0,  999.0,  999.0,   23.4,   23.3,  999.0,   23.3,   23.3,  999.0,  999.0,  999.0,  999.0,   23.3,  999.0,   23.3,   23.0,   23.4,  999.0,  999.0,  999.0,   23.2,   23.3,  999.0,   23.1
1999/09/26 12:40,   17.3,   19.5,  999.0,   22.1,  999.0,   13.8,  999.0,   23.4,  999.0,   23.5,   23.6,  999.0,   23.4,  999.0,  999.0,   23.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   23.4,  999.0,  999.0,  999.0,   23.5,  999.0,   23.4,   23.6,  999.0,  999.0
1999/09/26 12:50,   16.5,   14.6,   20.0,   19.6,  999.0,  999.0,   23.3,  999.0,  999.0,   23.3,  999.0,  999.0,  999.0,  999.0,  999.0,   23.3,   23.4,   23.2,  999.0,  999.0,  999.0,   23.6,   23.2,  999.0,  999.0,  999.0,   23.4,   23.5,  999.0,   23.3,  999.0,   23.0
1999/09/26 13:00,   15.3,   14.7,   24.8,   14.0,   15.3,  999.0,  999.0,  999.0,   11.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1999/09/26 13:10,   16.9,  999.0,   21.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1999/09/26 13:20,   14.4,   20.9,   24.1,   17.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1999/09/26 13:30,  999.0,   24.5,   23.5,   15.4,   17.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1999/09/26 13:40,   18.4,   21.4,   22.8,   24.9,  999.0,  999.0,  999.0,   17.5,   23.1,   22.9,   24.7,   23.1,   23.5,   23.6,   23.2,  999.0,   26.7,   22.7,  999.0,   19.7,  999.0,   23.4,  999.0,  999.0,   23.1,   23.3,  999.0,   23.3,   23.6,   23.4,   23.7,   23.4
1999/09/26 13:50,  999.0,   20.1,   25.5,  999.0,  999.0,  999.0,  999.0,   23.2,   23.4,   23.0,  999.0,  999.0,  999.0,   23.6,   23.6,  999.0,  999.0,  999.0,  999.0,  999.0,   23.2,   23.5,   23.3,  999.0,   22.8,  999.0,   23.9,  999.0,   23.5,   23.3,  999.0,   23.3
1999/09/26 14:00,   18.1,   27.1,   24.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1999/09/26 14:10,  999.0,   21.3,   27.6,   21.9,  999.0,   12.7,   23.2,   23.5,   16.4,   23.4,   23.6,  999.0,  999.0,  999.0,  999.0,  999.0,   23.3,  999.0,  999.0,  999.0,   23.8,   23.3,   23.3,   23.2,   23.4,   23.5,   23.2,  999.0,   23.3,   23.7,   23.2,  999.0