,,PA_Meas_PMT16A,,PR_Meas_QMR101_102,,RH_Meas_QMH101,,SR_Meas_QMS101,,TA_Meas_QMH101,,GenWind,,GenWind,
time,status,PA,status,PR,status,RH,status,SR,status,TA,status,DirAvg,status,SpdAvg,
2012-03-23, 00:00:04,VALID,918.907,VALID,0,VALID,96.1008,VALID,0,VALID,20.0133,VALID,22,VALID,0.297656,
2012-03-23, 00:01:04,VALID,918.861,VALID,0,VALID,96.116,VALID,0,VALID,19.9938,VALID,22,VALID,0.471484,
2012-03-23, 00:02:04,VALID,918.832,VALID,0,VALID,96.177,VALID,0,VALID,19.9938,VALID,22,VALID,0.648828,
2012-03-23, 00:03:04,VALID,918.814,VALID,0,VALID,96.3371,VALID,0,VALID,20.0328,VALID,22,VALID,1.00312,
2012-03-23, 00:04:04,VALID,918.79,VALID,0,VALID,96.4743,VALID,0,VALID,20.1108,VALID,22,VALID,1.0832,
2012-03-23, 00:05:04,VALID,918.718,VALID,0,VALID,96.5048,VALID,0.107441,VALID,20.1093,VALID,51,VALID,1.09922,
2012-03-23, 00:06:04,VALID,918.719,VALID,0,VALID,96.4896,VALID,0,VALID,20.1288,VALID,23,VALID,0.876172,
2012-03-23, 00:07:04,VALID,918.765,VALID,0,VALID,96.3524,VALID,0,VALID,20.1093,VALID,23,VALID,0.652734,
2012-03-23, 00:08:04,VALID,918.761,VALID,0,VALID,96.4362,VALID,0,VALID,20.1288,VALID,23,VALID,0.789844,
2012-03-23, 00:09:04,VALID,918.737,VALID,0,VALID,96.4591,VALID,0,VALID,20.1693,VALID,23,VALID,0.817969,
2012-03-23, 00:10:04,VALID,918.718,VALID,0,VALID,96.5429,VALID,0,VALID,20.2278,VALID,23,VALID,0.817578,
2012-03-23, 00:11:04,VALID,918.729,VALID,0,VALID,96.4438,VALID,0,VALID,20.2278,VALID,23,VALID,0.652344,
2012-03-23, 00:12:04,VALID,918.716,VALID,0,VALID,96.5124,VALID,0,VALID,20.2263,VALID,23,VALID,0.929297,
2012-03-23, 00:13:04,VALID,918.727,VALID,0,VALID,96.5201,VALID,0,VALID,20.2863,VALID,23,VALID,0.657031,
2012-03-23, 00:14:04,VALID,918.706,VALID,0,VALID,96.4438,VALID,0,VALID,20.3253,VALID,23,VALID,0.604297,
2012-03-23, 00:15:04,VALID,918.711,VALID,0,VALID,96.4057,VALID,0,VALID,20.3043,VALID,23,VALID,0.75,
2012-03-23, 00:16:04,VALID,918.741,VALID,0,VALID,96.4133,VALID,0,VALID,20.3448,VALID,23,VALID,0.612891,
2012-03-23, 00:17:04,VALID,918.71,VALID,0,VALID,96.299,VALID,0,VALID,20.3448,VALID,23,VALID,0.677734,
2012-03-23, 00:18:04,VALID,918.687,VALID,0,VALID,96.2533,VALID,0,VALID,20.3448,VALID,23,VALID,0.734766,
2012-03-23, 00:19:04,VALID,918.683,VALID,0,VALID,96.2609,VALID,0,VALID,20.3433,VALID,23,VALID,0.603516,
2012-03-23, 00:20:04,VALID,918.615,VALID,0,VALID,96.2456,VALID,0,VALID,20.3643,VALID,23,VALID,0.576563,
2012-03-23, 00:21:04,VALID,918.625,VALID,0,VALID,96.2304,VALID,0,VALID,20.3643,VALID,22,VALID,0.519141,
2012-03-23, 00:22:04,VALID,918.635,VALID,0,VALID,96.2685,VALID,0,VALID,20.4033,VALID,23,VALID,0.421875,
2012-03-23, 00:23:04,VALID,918.606,VALID,0,VALID,96.2075,VALID,0,VALID,20.4228,VALID,22,VALID,0,
2012-03-23, 00:24:04,VALID,918.59,VALID,0,VALID,96.1846,VALID,0,VALID,20.4213,VALID,22,VALID,0.107031,
2012-03-23, 00:25:04,VALID,918.561,VALID,0,VALID,96.1541,VALID,0,VALID,20.4618,VALID,23,VALID,0.321094,
2012-03-23, 00:26:04,VALID,918.55,VALID,0,VALID,96.1008,VALID,0,VALID,20.4408,VALID,23,VALID,0,
2012-03-23, 00:27:04,VALID,918.55,VALID,0,VALID,96.0017,VALID,0,VALID,20.4603,VALID,23,VALID,0.501953,
2012-03-23, 00:28:04,VALID,918.564,VALID,0,VALID,95.9331,VALID,0,VALID,20.4603,VALID,23,VALID,0.671484,
2012-03-23, 00:29:04,VALID,918.577,VALID,0,VALID,95.7806,VALID,0,VALID,20.4408,VALID,22,VALID,0.2375,
2012-03-23, 00:30:04,VALID,918.515,VALID,0,VALID,95.712,VALID,0,VALID,20.4618,VALID,23,VALID,0.309766,
2012-03-23, 00:31:04,VALID,918.465,VALID,0,VALID,95.712,VALID,0,VALID,20.4618,VALID,23,VALID,0.00078125,
2012-03-23, 00:32:04,VALID,918.418,VALID,0,VALID,95.6205,VALID,0,VALID,20.4408,VALID,23,VALID,0.407422,
2012-03-23, 00:33:04,VALID,918.384,VALID,0,VALID,95.5062,VALID,0,VALID,20.4423,VALID,23,VALID,0.417969,
2012-03-23, 00:34:04,VALID,918.36,VALID,0,VALID,95.4223,VALID,0,VALID,20.4049,VALID,23,VALID,0.734375,
2012-03-23, 00:35:04,VALID,918.347,VALID,0,VALID,95.3994,VALID,0,VALID,20.3433,VALID,23,VALID,0.580859,
2012-03-23, 00:36:04,VALID,918.347,VALID,0,VALID,95.4147,VALID,0,VALID,20.3448,VALID,23,VALID,0.331641,
2012-03-23, 00:37:04,VALID,918.373,VALID,0,VALID,95.4147,VALID,0,VALID,20.3043,VALID,23,VALID,0.510547,
2012-03-23, 00:38:04,VALID,918.354,VALID,0,VALID,95.4452,VALID,0,VALID,20.3043,VALID,23,VALID,0.250781,
2012-03-23, 00:39:04,VALID,918.344,VALID,0,VALID,95.5367,VALID,0,VALID,20.2848,VALID,23,VALID,0.391797,
2012-03-23, 00:40:04,VALID,918.3,VALID,0,VALID,95.5062,VALID,0,VALID,20.3479,VALID,23,VALID,0.885938,
2012-03-23, 00:41:04,VALID,918.343,VALID,0,VALID,95.5367,VALID,0.107441,VALID,20.2863,VALID,23,VALID,0.929297,
2012-03-23, 00:42:04,VALID,918.314,VALID,0,VALID,95.5519,VALID,0,VALID,20.2879,VALID,23,VALID,0.121484,
2012-03-23, 00:43:04,VALID,918.305,VALID,0,VALID,95.5976,VALID,0,VALID,20.2458,VALID,23,VALID,0.232812,
2012-03-23, 00:44:04,VALID,918.28,VALID,0,VALID,95.5976,VALID,0,VALID,20.2473,VALID,23,VALID,0.288672,
2012-03-23, 00:45:04,VALID,918.273,VALID,0,VALID,95.6281,VALID,0,VALID,20.2473,VALID,23,VALID,0.0347656,
2012-03-23, 00:46:04,VALID,918.21,VALID,0,VALID,95.4071,VALID,0,VALID,20.1483,VALID,23,VALID,0.623438,
2012-03-23, 00:47:04,VALID,918.191,VALID,0,VALID,95.247,VALID,0,VALID,20.0493,VALID,23,VALID,0.700391,
2012-03-23, 00:48:04,VALID,918.193,VALID,0,VALID,95.186,VALID,0,VALID,20.0133,VALID,23,VALID,0.711719,
2012-03-23, 00:49:04,VALID,918.193,VALID,0,VALID,95.3613,VALID,0,VALID,19.9743,VALID,23,VALID,0.517187,
2012-03-23, 00:50:04,VALID,918.208,VALID,0,VALID,95.4604,VALID,0,VALID,19.9548,VALID,23,VALID,0.786328,
2012-03-23, 00:51:04,VALID,918.219,VALID,0,VALID,95.5595,VALID,0,VALID,19.9143,VALID,23,VALID,1.00664,
2012-03-23, 00:52:04,VALID,918.233,VALID,0,VALID,95.8035,VALID,0,VALID,19.9743,VALID,22,VALID,0.610547,
2012-03-23, 00:53:04,VALID,918.247,VALID,0,VALID,95.9407,VALID,0,VALID,19.9923,VALID,22,VALID,0.857422,
2012-03-23, 00:54:04,VALID,918.232,VALID,0,VALID,95.9407,VALID,0,VALID,19.9923,VALID,22,VALID,0.778516,
2012-03-23, 00:55:04,VALID,918.255,VALID,0,VALID,95.9788,VALID,0,VALID,19.9743,VALID,22,VALID,0.737891,
2012-03-23, 00:56:04,VALID,918.24,VALID,0,VALID,96.0169,VALID,0,VALID,19.9743,VALID,22,VALID,0.583594,
2012-03-23, 00:57:04,VALID,918.23,VALID,0,VALID,96.0855,VALID,0,VALID,19.9338,VALID,22,VALID,0.846875,
2012-03-23, 00:58:04,VALID,918.213,VALID,0,VALID,96.1541,VALID,0,VALID,19.9548,VALID,22,VALID,0.810547,
2012-03-23, 00:59:04,VALID,918.226,VALID,0,VALID,96.238,VALID,0,VALID,19.9548,VALID,22,VALID,0.748438,
2012-03-23, 01:00:04,VALID,918.242,VALID,0,VALID,96.2685,VALID,0,VALID,19.9548,VALID,22,VALID,0.555859,
2012-03-23, 01:01:04,VALID,918.194,VALID,0,VALID,96.3371,VALID,0,VALID,19.9338,VALID,22,VALID,0.460156,
2012-03-23, 01:02:04,VALID,918.185,VALID,0,VALID,96.36,VALID,0.107441,VALID,19.9548,VALID,22,VALID,0.300781,
2012-03-23, 01:03:04,VALID,918.185,VALID,0,VALID,96.4438,VALID,0.107441,VALID,19.9533,VALID,22,VALID,0.754297,
2012-03-23, 01:04:04,VALID,918.195,VALID,0,VALID,96.4515,VALID,0,VALID,19.9743,VALID,22,VALID,0.0746094,
2012-03-23, 01:05:04,VALID,918.127,VALID,0,VALID,96.4743,VALID,0,VALID,19.9533,VALID,22,VALID,0.0839844,
2012-03-23, 01:06:04,VALID,918.152,VALID,0,VALID,96.4591,VALID,0,VALID,19.9548,VALID,22,VALID,0,
2012-03-23, 01:07:04,VALID,918.109,VALID,0,VALID,96.4743,VALID,0,VALID,19.9548,VALID,22,VALID,0,
2012-03-23, 01:08:04,VALID,918.096,VALID,0,VALID,96.5277,VALID,0,VALID,19.9338,VALID,22,VALID,0,
2012-03-23, 01:09:04,VALID,918.086,VALID,0,VALID,96.5124,VALID,0,VALID,19.9743,VALID,22,VALID,0.567578,
2012-03-23, 01:10:04,VALID,918.111,VALID,0,VALID,96.4362,VALID,0,VALID,19.9143,VALID,22,VALID,0.235156,
2012-03-23, 01:11:04,VALID,918.075,VALID,0,VALID,96.4667,VALID,0,VALID,19.9158,VALID,22,VALID,0.365625,
2012-03-23, 01:12:04,VALID,918.057,VALID,0,VALID,96.4896,VALID,0,VALID,19.9158,VALID,22,VALID,0.483203,
2012-03-23, 01:13:04,VALID,918.037,VALID,0,VALID,96.5201,VALID,0,VALID,19.8963,VALID,22,VALID,0.20625,
2012-03-23, 01:14:04,VALID,917.994,VALID,0,VALID,96.5429,VALID,0,VALID,19.8963,VALID,22,VALID,0.512891,
2012-03-23, 01:15:04,VALID,918.009,VALID,0,VALID,96.5048,VALID,0,VALID,19.8768,VALID,22,VALID,0.520312,
2012-03-23, 01:16:04,VALID,917.961,VALID,0,VALID,96.4896,VALID,0,VALID,19.8573,VALID,22,VALID,0.00117188,
2012-03-23, 01:17:04,VALID,917.946,VALID,0,VALID,96.4743,VALID,0,VALID,19.8378,VALID,22,VALID,0.240625,
2012-03-23, 01:18:04,VALID,917.932,VALID,0,VALID,96.4972,VALID,0,VALID,19.8378,VALID,22,VALID,0.355859,
2012-03-23, 01:19:04,VALID,917.965,VALID,0,VALID,96.5429,VALID,0,VALID,19.7973,VALID,22,VALID,0.357812,
2012-03-23, 01:20:04,VALID,917.931,VALID,0,VALID,96.4667,VALID,0,VALID,19.7988,VALID,22,VALID,0.948438,
2012-03-23, 01:21:04,VALID,917.927,VALID,0,VALID,96.4667,VALID,0,VALID,19.7598,VALID,22,VALID,0.456641,
2012-03-23, 01:22:04,VALID,917.944,VALID,0,VALID,96.5124,VALID,0,VALID,19.7598,VALID,319,VALID,0.540234,
2012-03-23, 01:23:04,VALID,917.911,VALID,0,VALID,96.5734,VALID,0,VALID,19.7403,VALID,319,VALID,0.0921875,
2012-03-23, 01:24:04,VALID,917.885,VALID,0,VALID,96.5658,VALID,0,VALID,19.7403,VALID,319,VALID,0,
2012-03-23, 01:25:04,VALID,917.853,VALID,0,VALID,96.5124,VALID,0,VALID,19.7208,VALID,319,VALID,0,
2012-03-23, 01:26:04,VALID,917.857,VALID,0,VALID,96.5582,VALID,0,VALID,19.7193,VALID,319,VALID,0,
2012-03-23, 01:27:04,VALID,917.845,VALID,0,VALID,96.5429,VALID,0,VALID,19.7403,VALID,319,VALID,0,
2012-03-23, 01:28:04,VALID,917.883,VALID,0,VALID,96.5582,VALID,0,VALID,19.7208,VALID,319,VALID,0.500391,
2012-03-23, 01:29:04,VALID,917.904,VALID,0,VALID,96.642,VALID,0,VALID,19.7208,VALID,319,VALID,0.885156,
2012-03-23, 01:30:04,VALID,917.867,VALID,0,VALID,96.6344,VALID,0,VALID,19.7208,VALID,319,VALID,0.50625,
2012-03-23, 01:31:04,VALID,917.872,VALID,0,VALID,96.5887,VALID,0,VALID,19.7013,VALID,319,VALID,0.211719,
2012-03-23, 01:32:04,VALID,917.832,VALID,0,VALID,96.5658,VALID,0,VALID,19.6818,VALID,319,VALID,0,
2012-03-23, 01:33:04,VALID,917.823,VALID,0,VALID,96.5734,VALID,0,VALID,19.6428,VALID,319,VALID,0,
2012-03-23, 01:34:04,VALID,917.842,VALID,0,VALID,96.5963,VALID,0,VALID,19.6428,VALID,319,VALID,0,
2012-03-23, 01:35:04,VALID,917.838,VALID,0,VALID,96.6039,VALID,0,VALID,19.6233,VALID,319,VALID,0.396094,
2012-03-23, 01:36:04,VALID,917.87,VALID,0,VALID,96.6268,VALID,0,VALID,19.6038,VALID,319,VALID,0.174609,
2012-03-23, 01:37:04,VALID,917.865,VALID,0,VALID,96.6725,VALID,0,VALID,19.6233,VALID,319,VALID,0,
2012-03-23, 01:38:04,VALID,917.906,VALID,0,VALID,96.6725,VALID,0,VALID,19.6248,VALID,319,VALID,0,
2012-03-23, 01:39:04,VALID,917.909,VALID,0,VALID,96.6954,VALID,0,VALID,19.5843,VALID,319,VALID,0,
2012-03-23, 01:40:04,VALID,917.916,VALID,0,VALID,96.6649,VALID,0,VALID,19.5843,VALID,319,VALID,0,
2012-03-23, 01:41:04,VALID,917.916,VALID,0,VALID,96.6725,VALID,0,VALID,19.5858,VALID,319,VALID,0,
2012-03-23, 01:42:04,VALID,917.948,VALID,0,VALID,96.6497,VALID,0,VALID,19.5438,VALID,319,VALID,0,
2012-03-23, 01:43:04,VALID,917.909,VALID,0,VALID,96.4896,VALID,0,VALID,19.5063,VALID,319,VALID,0,
2012-03-23, 01:44:04,VALID,917.9,VALID,0,VALID,96.5353,VALID,0,VALID,19.4673,VALID,319,VALID,0,
2012-03-23, 01:45:04,VALID,917.893,VALID,0,VALID,96.6268,VALID,0,VALID,19.4463,VALID,319,VALID,0.516016,
2012-03-23, 01:46:04,VALID,917.875,VALID,0,VALID,96.6878,VALID,0,VALID,19.4868,VALID,319,VALID,0.563281,
2012-03-23, 01:47:04,VALID,917.832,VALID,0,VALID,96.7564,VALID,0,VALID,19.4868,VALID,319,VALID,0.432813,
2012-03-23, 01:48:04,VALID,917.807,VALID,0,VALID,96.7335,VALID,0,VALID,19.5063,VALID,319,VALID,0,
2012-03-23, 01:49:04,VALID,917.786,VALID,0,VALID,96.7183,VALID,0,VALID,19.4868,VALID,319,VALID,0,
2012-03-23, 01:50:04,VALID,917.765,VALID,0,VALID,96.6954,VALID,0,VALID,19.4673,VALID,319,VALID,0.000390625,
2012-03-23, 01:51:04,VALID,917.739,VALID,0,VALID,96.703,VALID,0,VALID,19.4673,VALID,319,VALID,0.430859,
2012-03-23, 01:52:04,VALID,917.752,VALID,0,VALID,96.703,VALID,0,VALID,19.4478,VALID,319,VALID,0.280469,
2012-03-23, 01:53:04,VALID,917.73,VALID,0,VALID,96.7716,VALID,0,VALID,19.4478,VALID,319,VALID,0,
2012-03-23, 01:54:04,VALID,917.763,VALID,0,VALID,96.7488,VALID,0,VALID,19.4478,VALID,319,VALID,0,
2012-03-23, 01:55:04,VALID,917.778,VALID,0,VALID,96.7411,VALID,0,VALID,19.4268,VALID,319,VALID,0,
2012-03-23, 01:56:04,VALID,917.795,VALID,0,VALID,96.7107,VALID,0,VALID,19.3879,VALID,319,VALID,0,
2012-03-23, 01:57:04,VALID,917.761,VALID,0,VALID,96.6802,VALID,0,VALID,19.3893,VALID,319,VALID,0,
2012-03-23, 01:58:04,VALID,917.796,VALID,0,VALID,96.642,VALID,0,VALID,19.3698,VALID,319,VALID,0,
2012-03-23, 01:59:04,VALID,917.801,VALID,0,VALID,96.6115,VALID,0,VALID,19.3113,VALID,319,VALID,0,
2012-03-23, 02:00:04,VALID,917.823,VALID,0,VALID,96.5734,VALID,0,VALID,19.3113,VALID,319,VALID,0,
2012-03-23, 02:01:04,VALID,917.799,VALID,0,VALID,96.6649,VALID,0,VALID,19.2904,VALID,319,VALID,0.253125,
2012-03-23, 02:02:04,VALID,917.793,VALID,0,VALID,96.7183,VALID,0,VALID,19.3713,VALID,319,VALID,0.0195313,
2012-03-23, 02:03:04,VALID,917.787,VALID,0,VALID,96.7411,VALID,0,VALID,19.3503,VALID,319,VALID,0.021875,
2012-03-23, 02:04:04,VALID,917.805,VALID,0,VALID,96.6954,VALID,0,VALID,19.3503,VALID,319,VALID,0,
2012-03-23, 02:05:04,VALID,917.809,VALID,0,VALID,96.3066,VALID,0,VALID,19.2543,VALID,319,VALID,0,
2012-03-23, 02:06:04,VALID,917.812,VALID,0,VALID,96.3066,VALID,0,VALID,19.2153,VALID,319,VALID,0,
2012-03-23, 02:07:04,VALID,917.809,VALID,0,VALID,96.2914,VALID,0,VALID,19.1944,VALID,319,VALID,0.292969,
2012-03-23, 02:08:04,VALID,917.842,VALID,0,VALID,96.3752,VALID,0,VALID,19.2543,VALID,319,VALID,0.189063,
2012-03-23, 02:09:04,VALID,917.816,VALID,0,VALID,96.299,VALID,0,VALID,19.2334,VALID,319,VALID,0.176953,
2012-03-23, 02:10:04,VALID,917.801,VALID,0,VALID,96.1923,VALID,0,VALID,19.2543,VALID,319,VALID,0,
2012-03-23, 02:11:04,VALID,917.795,VALID,0,VALID,95.9407,VALID,0,VALID,19.1944,VALID,319,VALID,0.0210938,
2012-03-23, 02:12:04,VALID,917.832,VALID,0,VALID,96.1084,VALID,0,VALID,19.2933,VALID,319,VALID,0,
2012-03-23, 02:13:04,VALID,917.849,VALID,0,VALID,96.0093,VALID,0,VALID,19.2723,VALID,319,VALID,0,
2012-03-23, 02:14:04,VALID,917.886,VALID,0,VALID,96.0474,VALID,0,VALID,19.2723,VALID,319,VALID,0,
2012-03-23, 02:15:04,VALID,917.867,VALID,0,VALID,96.116,VALID,0,VALID,19.3113,VALID,319,VALID,0,
2012-03-23, 02:16:04,VALID,917.839,VALID,0,VALID,96.1846,VALID,0,VALID,19.3308,VALID,319,VALID,0,
2012-03-23, 02:17:04,VALID,917.842,VALID,0,VALID,96.1084,VALID,0,VALID,19.3503,VALID,319,VALID,0,
2012-03-23, 02:18:04,VALID,917.82,VALID,0,VALID,95.895,VALID,0,VALID,19.2528,VALID,319,VALID,0,
2012-03-23, 02:19:04,VALID,917.81,VALID,0,VALID,95.9178,VALID,0,VALID,19.2139,VALID,319,VALID,0,
2012-03-23, 02:20:04,VALID,917.815,VALID,0,VALID,95.9864,VALID,0,VALID,19.2348,VALID,319,VALID,0,
2012-03-23, 02:21:04,VALID,917.806,VALID,0,VALID,95.5443,VALID,0,VALID,19.0969,VALID,319,VALID,0,
2012-03-23, 02:22:04,VALID,917.816,VALID,0,VALID,95.7044,VALID,0,VALID,19.0969,VALID,319,VALID,0,
2012-03-23, 02:23:04,VALID,917.768,VALID,0,VALID,95.8645,VALID,0,VALID,19.1178,VALID,319,VALID,0,
2012-03-23, 02:24:04,VALID,917.757,VALID,0,VALID,95.9102,VALID,0,VALID,19.1178,VALID,319,VALID,0,
2012-03-23, 02:25:04,VALID,917.736,VALID,0,VALID,95.8645,VALID,0,VALID,19.0774,VALID,319,VALID,0,
2012-03-23, 02:26:04,VALID,917.739,VALID,0,VALID,95.8035,VALID,0,VALID,19.0203,VALID,319,VALID,0,
2012-03-23, 02:27:04,VALID,917.699,VALID,0,VALID,95.9636,VALID,0,VALID,19.0203,VALID,319,VALID,0,
2012-03-23, 02:28:04,VALID,917.728,VALID,0,VALID,96.0627,VALID,0,VALID,19.0203,VALID,319,VALID,0,
2012-03-23, 02:29:04,VALID,917.71,VALID,0,VALID,96.0627,VALID,0,VALID,18.9604,VALID,319,VALID,0,
2012-03-23, 02:30:04,VALID,917.757,VALID,0,VALID,95.9788,VALID,0,VALID,18.9019,VALID,319,VALID,0,
2012-03-23, 02:31:04,VALID,917.766,VALID,0,VALID,95.8568,VALID,0,VALID,18.8254,VALID,319,VALID,0.747656,
2012-03-23, 02:32:04,VALID,917.779,VALID,0,VALID,95.8568,VALID,0,VALID,18.746,VALID,319,VALID,0.694922,
2012-03-23, 02:33:04,VALID,917.767,VALID,0,VALID,95.8721,VALID,0,VALID,18.7084,VALID,319,VALID,0.630078,
2012-03-23, 02:34:04,VALID,917.739,VALID,0,VALID,95.9864,VALID,0,VALID,18.6875,VALID,319,VALID,0.478516,
2012-03-23, 02:35:04,VALID,917.758,VALID,0,VALID,96.2151,VALID,0,VALID,18.7474,VALID,319,VALID,0.500391,
2012-03-23, 02:36:04,VALID,917.746,VALID,0,VALID,96.2761,VALID,0,VALID,18.7474,VALID,319,VALID,0.435156,
2012-03-23, 02:37:04,VALID,917.691,VALID,0,VALID,96.3676,VALID,0,VALID,18.7669,VALID,319,VALID,0.496875,
2012-03-23, 02:38:04,VALID,917.697,VALID,0,VALID,96.4667,VALID,0,VALID,18.8045,VALID,319,VALID,0.507813,
2012-03-23, 02:39:04,VALID,917.648,VALID,0,VALID,96.5506,VALID,0,VALID,18.8254,VALID,319,VALID,0.359766,
2012-03-23, 02:40:04,VALID,917.667,VALID,0,VALID,96.4896,VALID,0,VALID,18.7835,VALID,319,VALID,0,
2012-03-23, 02:41:04,VALID,917.647,VALID,0,VALID,96.4515,VALID,0,VALID,18.7236,VALID,319,VALID,0.216016,
2012-03-23, 02:42:04,VALID,917.603,VALID,0,VALID,96.5429,VALID,0,VALID,18.8059,VALID,319,VALID,0.281641,
2012-03-23, 02:43:04,VALID,917.565,VALID,0,VALID,96.5734,VALID,0,VALID,18.824,VALID,319,VALID,0,
2012-03-23, 02:44:04,VALID,917.527,VALID,0,VALID,96.5887,VALID,0,VALID,18.8434,VALID,319,VALID,0,
2012-03-23, 02:45:04,VALID,917.518,VALID,0,VALID,96.299,VALID,0,VALID,18.7669,VALID,319,VALID,0,
2012-03-23, 02:46:04,VALID,917.471,VALID,0,VALID,96.3219,VALID,0,VALID,18.7279,VALID,319,VALID,0,
2012-03-23, 02:47:04,VALID,917.466,VALID,0,VALID,96.2761,VALID,0,VALID,18.6889,VALID,319,VALID,0,
2012-03-23, 02:48:04,VALID,917.425,VALID,0,VALID,96.2914,VALID,0,VALID,18.6889,VALID,319,VALID,0,
2012-03-23, 02:49:04,VALID,917.416,VALID,0,VALID,96.2914,VALID,0,VALID,18.6889,VALID,319,VALID,0,
2012-03-23, 02:50:04,VALID,917.444,VALID,0,VALID,96.2533,VALID,0,VALID,18.6889,VALID,319,VALID,0,
2012-03-23, 02:51:04,VALID,917.458,VALID,0,VALID,96.1618,VALID,0,VALID,18.7279,VALID,319,VALID,0.432031,
2012-03-23, 02:52:04,VALID,917.426,VALID,0,VALID,96.2304,VALID,0,VALID,18.7655,VALID,319,VALID,0.275,
2012-03-23, 02:53:04,VALID,917.454,VALID,0,VALID,96.2456,VALID,0,VALID,18.8824,VALID,319,VALID,0.432422,
2012-03-23, 02:54:04,VALID,917.436,VALID,0,VALID,96.1999,VALID,0,VALID,18.9424,VALID,319,VALID,0.253125,
2012-03-23, 02:55:04,VALID,917.425,VALID,0,VALID,96.055,VALID,0,VALID,18.9229,VALID,319,VALID,0.383984,
2012-03-23, 02:56:04,VALID,917.399,VALID,0,VALID,95.9712,VALID,0,VALID,18.9019,VALID,319,VALID,0.405078,
2012-03-23, 02:57:04,VALID,917.401,VALID,0,VALID,95.8492,VALID,0,VALID,18.8824,VALID,319,VALID,0.338281,
2012-03-23, 02:58:04,VALID,917.404,VALID,0,VALID,95.7272,VALID,0,VALID,18.8658,VALID,319,VALID,0.13125,
2012-03-23, 02:59:04,VALID,917.411,VALID,0,VALID,95.5748,VALID,0,VALID,18.8449,VALID,319,VALID,0,
2012-03-23, 03:00:04,VALID,917.433,VALID,0,VALID,95.4604,VALID,0,VALID,18.7864,VALID,319,VALID,0,
2012-03-23, 03:01:04,VALID,917.415,VALID,0,VALID,95.3308,VALID,0,VALID,18.8087,VALID,319,VALID,0,
2012-03-23, 03:02:04,VALID,917.415,VALID,0,VALID,95.2393,VALID,0,VALID,18.7907,VALID,319,VALID,0,
2012-03-23, 03:03:04,VALID,917.369,VALID,0,VALID,95.1479,VALID,0,VALID,18.707,VALID,319,VALID,0,
2012-03-23, 03:04:04,VALID,917.38,VALID,0,VALID,95.1097,VALID,0,VALID,18.6666,VALID,319,VALID,0,
2012-03-23, 03:05:04,VALID,917.392,VALID,0,VALID,95.0945,VALID,0,VALID,18.7293,VALID,319,VALID,0,
2012-03-23, 03:06:04,VALID,917.356,VALID,0,VALID,95.0259,VALID,0,VALID,18.6875,VALID,319,VALID,0,
2012-03-23, 03:07:04,VALID,917.356,VALID,0,VALID,95.1174,VALID,0,VALID,18.6875,VALID,319,VALID,0,
2012-03-23, 03:08:04,VALID,917.366,VALID,0,VALID,95.1326,VALID,0,VALID,18.707,VALID,319,VALID,0,
2012-03-23, 03:09:04,VALID,917.312,VALID,0,VALID,95.3842,VALID,0,VALID,18.7474,VALID,319,VALID,0,
2012-03-23, 03:10:04,VALID,917.33,VALID,0,VALID,95.4909,VALID,0,VALID,18.764,VALID,319,VALID,0,
2012-03-23, 03:11:04,VALID,917.33,VALID,0,VALID,95.4604,VALID,0,VALID,18.7864,VALID,319,VALID,0,
2012-03-23, 03:12:04,VALID,917.366,VALID,0,VALID,95.3384,VALID,0,VALID,18.7265,VALID,319,VALID,0,
2012-03-23, 03:13:04,VALID,917.361,VALID,0,VALID,95.3461,VALID,0,VALID,18.7084,VALID,319,VALID,0,
2012-03-23, 03:14:04,VALID,917.335,VALID,0,VALID,95.4375,VALID,0,VALID,18.7098,VALID,319,VALID,0,
2012-03-23, 03:15:04,VALID,917.349,VALID,0,VALID,95.5671,VALID,0,VALID,18.7293,VALID,319,VALID,0,
2012-03-23, 03:16:04,VALID,917.356,VALID,0,VALID,95.6434,VALID,0,VALID,18.6861,VALID,319,VALID,0,
2012-03-23, 03:17:04,VALID,917.368,VALID,0,VALID,95.6129,VALID,0,VALID,18.668,VALID,319,VALID,0,
2012-03-23, 03:18:04,VALID,917.415,VALID,0,VALID,95.4833,VALID,0,VALID,18.629,VALID,319,VALID,0.541016,
2012-03-23, 03:19:04,VALID,917.358,VALID,0,VALID,95.5367,VALID,0,VALID,18.6499,VALID,319,VALID,0.191797,
2012-03-23, 03:20:04,VALID,917.352,VALID,0,VALID,95.6815,VALID,0,VALID,18.629,VALID,319,VALID,0,
2012-03-23, 03:21:04,VALID,917.331,VALID,0,VALID,95.4757,VALID,0,VALID,18.6109,VALID,319,VALID,0,
2012-03-23, 03:22:04,VALID,917.317,VALID,0,VALID,95.7272,VALID,0,VALID,18.6499,VALID,319,VALID,0,
2012-03-23, 03:23:04,VALID,917.341,VALID,0,VALID,95.8492,VALID,0,VALID,18.6889,VALID,319,VALID,0,
2012-03-23, 03:24:04,VALID,917.36,VALID,0,VALID,95.9788,VALID,0,VALID,18.7279,VALID,319,VALID,0,
2012-03-23, 03:25:04,VALID,917.373,VALID,0,VALID,95.7425,VALID,0,VALID,18.6889,VALID,319,VALID,0,
2012-03-23, 03:26:04,VALID,917.345,VALID,0,VALID,95.5519,VALID,0,VALID,18.6109,VALID,319,VALID,0,
2012-03-23, 03:27:04,VALID,917.341,VALID,0,VALID,94.942,VALID,0,VALID,18.4146,VALID,319,VALID,0.488672,
2012-03-23, 03:28:04,VALID,917.361,VALID,0,VALID,95.3537,VALID,0,VALID,18.4355,VALID,319,VALID,0.483203,
2012-03-23, 03:29:04,VALID,917.385,VALID,0,VALID,95.6053,VALID,0,VALID,18.4355,VALID,319,VALID,0.26875,
2012-03-23, 03:30:04,VALID,917.361,VALID,0,VALID,95.7349,VALID,0,VALID,18.455,VALID,319,VALID,0.182422,
2012-03-23, 03:31:04,VALID,917.382,VALID,0,VALID,95.6815,VALID,0,VALID,18.3951,VALID,319,VALID,0.0117188,
2012-03-23, 03:32:04,VALID,917.361,VALID,0,VALID,95.7501,VALID,0,VALID,18.416,VALID,319,VALID,0.394531,
2012-03-23, 03:33:04,VALID,917.353,VALID,0,VALID,95.7958,VALID,0,VALID,18.3756,VALID,319,VALID,0.424219,
2012-03-23, 03:34:04,VALID,917.305,VALID,0,VALID,95.8797,VALID,0,VALID,18.3366,VALID,319,VALID,0.2875,
2012-03-23, 03:35:04,VALID,917.285,VALID,0,VALID,96.0627,VALID,0,VALID,18.3756,VALID,319,VALID,0.0929687,
2012-03-23, 03:36:04,VALID,917.253,VALID,0,VALID,96.1999,VALID,0,VALID,18.416,VALID,319,VALID,0,
2012-03-23, 03:37:04,VALID,917.282,VALID,0,VALID,96.2837,VALID,0,VALID,18.4355,VALID,319,VALID,0.00078125,
2012-03-23, 03:38:04,VALID,917.254,VALID,0,VALID,96.2685,VALID,0,VALID,18.4355,VALID,319,VALID,0.260547,
2012-03-23, 03:39:04,VALID,917.29,VALID,0,VALID,96.238,VALID,0,VALID,18.3965,VALID,319,VALID,0,
2012-03-23, 03:40:04,VALID,917.301,VALID,0,VALID,96.3295,VALID,0,VALID,18.4355,VALID,319,VALID,0.433984,
2012-03-23, 03:41:04,VALID,917.277,VALID,0,VALID,96.3752,VALID,0,VALID,18.4745,VALID,319,VALID,0.408594,
2012-03-23, 03:42:04,VALID,917.293,VALID,0,VALID,96.3676,VALID,0,VALID,18.494,VALID,319,VALID,0,
2012-03-23, 03:43:04,VALID,917.331,VALID,0,VALID,96.2914,VALID,0,VALID,18.4745,VALID,319,VALID,0,
2012-03-23, 03:44:04,VALID,917.299,VALID,0,VALID,96.1923,VALID,0,VALID,18.455,VALID,319,VALID,0.0128906,
2012-03-23, 03:45:04,VALID,917.296,VALID,0,VALID,96.1008,VALID,0,VALID,18.4355,VALID,319,VALID,0,
2012-03-23, 03:46:04,VALID,917.244,VALID,0,VALID,96.0855,VALID,0,VALID,18.4355,VALID,319,VALID,0,
2012-03-23, 03:47:04,VALID,917.24,VALID,0,VALID,96.0398,VALID,0,VALID,18.4355,VALID,319,VALID,0,
2012-03-23, 03:48:04,VALID,917.263,VALID,0,VALID,95.9864,VALID,0,VALID,18.4355,VALID,319,VALID,0,
2012-03-23, 03:49:04,VALID,917.272,VALID,0,VALID,95.9178,VALID,0,VALID,18.4355,VALID,319,VALID,0,
2012-03-23, 03:50:04,VALID,917.248,VALID,0,VALID,95.8416,VALID,0,VALID,18.4146,VALID,319,VALID,0,
2012-03-23, 03:51:04,VALID,917.276,VALID,0,VALID,95.9483,VALID,0,VALID,18.494,VALID,319,VALID,0,