,,,PA_Meas_PMT16A,,PR_Meas_QMR101_102,,RH_Meas_QMH101,,SR_Meas_QMS101,,TA_Meas_QMH101,,GenWind,,GenWind,
date,time,status,PA,status,PR,status,RH,status,SR,status,TA,status,DirAvg,status,SpdAvg,
2011-03-04, 00:00:04,VALID,1003.18,VALID,0,INVALID,163.624,VALID,0,VALID,25.4344,VALID,348,VALID,0.855859,
2011-03-04, 00:01:04,VALID,1003.16,VALID,0,INVALID,163.632,VALID,0,VALID,25.4169,VALID,346,VALID,1.21992,
2011-03-04, 00:02:04,VALID,1003.15,VALID,0,INVALID,163.624,VALID,0,VALID,25.4169,VALID,348,VALID,0.920313,
2011-03-04, 00:03:04,VALID,1003.16,VALID,0,INVALID,163.609,VALID,0,VALID,25.4169,VALID,340,VALID,0.772656,
2011-03-04, 00:04:04,VALID,1003.17,VALID,0,INVALID,163.578,VALID,0,VALID,25.3955,VALID,356,VALID,0.355078,
2011-03-04, 00:05:04,VALID,1003.16,VALID,0,INVALID,163.601,VALID,0,VALID,25.3955,VALID,333,VALID,0.772266,
2011-03-04, 00:06:04,VALID,1003.22,VALID,0,INVALID,163.639,VALID,0,VALID,25.3974,VALID,352,VALID,1.05039,
2011-03-04, 00:07:04,VALID,1003.19,VALID,0,INVALID,163.639,VALID,0,VALID,25.4169,VALID,349,VALID,0.607813,
2011-03-04, 00:08:04,VALID,1003.2,VALID,0,INVALID,163.624,VALID,0,VALID,25.4169,VALID,347,VALID,0.778516,
2011-03-04, 00:09:04,VALID,1003.21,VALID,0,INVALID,163.609,VALID,0,VALID,25.3974,VALID,337,VALID,0.738281,
2011-03-04, 00:10:04,VALID,1003.18,VALID,0,INVALID,163.639,VALID,0,VALID,25.3779,VALID,355,VALID,0.657812,
2011-03-04, 00:11:04,VALID,1003.16,VALID,0,INVALID,163.632,VALID,0,VALID,25.3974,VALID,356,VALID,0.978906,
2011-03-04, 00:12:04,VALID,1003.15,VALID,0,INVALID,163.617,VALID,0,VALID,25.376,VALID,352,VALID,0.868359,
2011-03-04, 00:13:04,VALID,1003.12,VALID,0,INVALID,163.647,VALID,0,VALID,25.3974,VALID,2,VALID,1.09883,
2011-03-04, 00:14:04,VALID,1003.11,VALID,0,INVALID,163.624,VALID,0,VALID,25.3955,VALID,339,VALID,1.16211,
2011-03-04, 00:15:04,VALID,1003.09,VALID,0,INVALID,163.624,VALID,0,VALID,25.4149,VALID,345,VALID,0.873047,
2011-03-04, 00:16:04,VALID,1003.08,VALID,0,INVALID,163.617,VALID,0.100563,VALID,25.4149,VALID,340,VALID,0.725,
2011-03-04, 00:17:04,VALID,1003.1,VALID,0,INVALID,163.617,VALID,0,VALID,25.4363,VALID,347,VALID,0.585547,
2011-03-04, 00:18:04,VALID,1003.07,VALID,0,INVALID,163.624,VALID,0,VALID,25.4149,VALID,356,VALID,1.48203,
2011-03-04, 00:19:04,VALID,1003.06,VALID,0,INVALID,163.639,VALID,0,VALID,25.4539,VALID,5,VALID,0.302734,
2011-03-04, 00:20:04,VALID,1003.09,VALID,0,INVALID,163.624,VALID,0,VALID,25.4734,VALID,305,VALID,0.522656,
2011-03-04, 00:21:04,VALID,1003.07,VALID,0,INVALID,163.617,VALID,0,VALID,25.4948,VALID,350,VALID,1.51523,
2011-03-04, 00:22:04,VALID,1003.07,VALID,0,INVALID,163.609,VALID,0,VALID,25.4928,VALID,355,VALID,0.653125,
2011-03-04, 00:23:04,VALID,1003.05,VALID,0,INVALID,163.624,VALID,0,VALID,25.5337,VALID,351,VALID,0.631641,
2011-03-04, 00:24:04,VALID,1003.08,VALID,0,INVALID,163.624,VALID,0,VALID,25.5123,VALID,355,VALID,0.701563,
2011-03-04, 00:25:04,VALID,1003.05,VALID,0,INVALID,163.639,VALID,0,VALID,25.5337,VALID,303,VALID,0.590234,
2011-03-04, 00:26:04,VALID,1003.03,VALID,0,INVALID,163.617,VALID,0,VALID,25.5123,VALID,6,VALID,0.563672,
2011-03-04, 00:27:04,VALID,1003.02,VALID,0,INVALID,163.601,VALID,0,VALID,25.4928,VALID,332,VALID,0.725781,
2011-03-04, 00:28:04,VALID,1003.02,VALID,0,INVALID,163.601,VALID,0,VALID,25.4928,VALID,329,VALID,0.615234,
2011-03-04, 00:29:04,VALID,1002.98,VALID,0,INVALID,163.609,VALID,0,VALID,25.4928,VALID,358,VALID,0.940625,
2011-03-04, 00:30:04,VALID,1002.97,VALID,0,INVALID,163.617,VALID,0,VALID,25.4734,VALID,339,VALID,0.585938,
2011-03-04, 00:31:04,VALID,1002.96,VALID,0,INVALID,163.639,VALID,0,VALID,25.4558,VALID,360,VALID,0.896094,
2011-03-04, 00:32:04,VALID,1002.96,VALID,0,INVALID,163.609,VALID,0,VALID,25.4344,VALID,355,VALID,0.0488281,
2011-03-04, 00:33:04,VALID,1002.94,VALID,0,INVALID,163.632,VALID,0,VALID,25.4149,VALID,349,VALID,0.389453,
2011-03-04, 00:34:04,VALID,1002.92,VALID,0,INVALID,163.632,VALID,0,VALID,25.3955,VALID,339,VALID,1.06172,
2011-03-04, 00:35:04,VALID,1002.87,VALID,0,INVALID,163.624,VALID,0,VALID,25.4169,VALID,353,VALID,0.592188,
2011-03-04, 00:36:04,VALID,1002.9,VALID,0,INVALID,163.639,VALID,0,VALID,25.4149,VALID,354,VALID,0.467969,
2011-03-04, 00:37:04,VALID,1002.87,VALID,0,INVALID,163.624,VALID,0,VALID,25.376,VALID,357,VALID,0.616406,
2011-03-04, 00:38:04,VALID,1002.86,VALID,0,INVALID,163.624,VALID,0,VALID,25.3955,VALID,346,VALID,0.629687,
2011-03-04, 00:39:04,VALID,1002.85,VALID,0,INVALID,163.624,VALID,0,VALID,25.3974,VALID,352,VALID,0.871094,
2011-03-04, 00:40:04,VALID,1002.85,VALID,0,INVALID,163.647,VALID,0,VALID,25.376,VALID,353,VALID,0.591016,
2011-03-04, 00:41:04,VALID,1002.79,VALID,0,INVALID,163.624,VALID,0,VALID,25.337,VALID,345,VALID,1.03867,
2011-03-04, 00:42:04,VALID,1002.85,VALID,0,INVALID,163.662,VALID,0,VALID,25.339,VALID,350,VALID,0.676172,
2011-03-04, 00:43:04,VALID,1002.82,VALID,0,INVALID,163.655,VALID,0,VALID,25.2981,VALID,352,VALID,0.579297,
2011-03-04, 00:44:04,VALID,1002.84,VALID,0,INVALID,163.639,VALID,0,VALID,25.2806,VALID,344,VALID,1.18867,
2011-03-04, 00:45:04,VALID,1002.82,VALID,0,INVALID,163.639,VALID,0,VALID,25.2592,VALID,343,VALID,0.952344,
2011-03-04, 00:46:04,VALID,1002.8,VALID,0,INVALID,163.624,VALID,0,VALID,25.2397,VALID,7,VALID,0.397266,
2011-03-04, 00:47:04,VALID,1002.8,VALID,0,INVALID,163.624,VALID,0,VALID,25.2397,VALID,6,VALID,0.273047,
2011-03-04, 00:48:04,VALID,1002.78,VALID,0,INVALID,163.639,VALID,0,VALID,25.2397,VALID,6,VALID,0.0175781,
2011-03-04, 00:49:04,VALID,1002.75,VALID,0,INVALID,163.609,VALID,0,VALID,25.2202,VALID,300,VALID,0.164844,
2011-03-04, 00:50:04,VALID,1002.73,VALID,0,INVALID,163.624,VALID,0,VALID,25.2397,VALID,333,VALID,0.453125,
2011-03-04, 00:51:04,VALID,1002.71,VALID,0,INVALID,163.624,VALID,0,VALID,25.2202,VALID,338,VALID,0.390625,
2011-03-04, 00:52:04,VALID,1002.71,VALID,0,INVALID,163.647,VALID,0,VALID,25.2416,VALID,346,VALID,1.0957,
2011-03-04, 00:53:04,VALID,1002.69,VALID,0,INVALID,163.617,VALID,0,VALID,25.2202,VALID,339,VALID,1.06523,
2011-03-04, 00:54:04,VALID,1002.69,VALID,0,INVALID,163.639,VALID,0,VALID,25.2202,VALID,357,VALID,0.830469,
2011-03-04, 00:55:04,VALID,1002.72,VALID,0,INVALID,163.639,VALID,0,VALID,25.2202,VALID,329,VALID,0.615625,
2011-03-04, 00:56:04,VALID,1002.73,VALID,0,INVALID,163.647,VALID,0,VALID,25.2027,VALID,346,VALID,1.00859,
2011-03-04, 00:57:04,VALID,1002.72,VALID,0,INVALID,163.632,VALID,0,VALID,25.2221,VALID,356,VALID,0.807031,
2011-03-04, 00:58:04,VALID,1002.71,VALID,0,INVALID,163.662,VALID,0,VALID,25.1813,VALID,351,VALID,1.09648,
2011-03-04, 00:59:04,VALID,1002.71,VALID,0,INVALID,163.639,VALID,0,VALID,25.2007,VALID,332,VALID,0.903516,
2011-03-04, 01:00:04,VALID,1002.7,VALID,0,INVALID,163.624,VALID,0,VALID,25.2007,VALID,342,VALID,0.732031,
2011-03-04, 01:01:04,VALID,1002.7,VALID,0,INVALID,163.632,VALID,0,VALID,25.2007,VALID,353,VALID,0.808594,
2011-03-04, 01:02:04,VALID,1002.67,VALID,0,INVALID,163.639,VALID,0,VALID,25.2202,VALID,339,VALID,1.13867,
2011-03-04, 01:03:04,VALID,1002.65,VALID,0,INVALID,163.639,VALID,0,VALID,25.2202,VALID,335,VALID,1.24023,
2011-03-04, 01:04:04,VALID,1002.65,VALID,0,INVALID,163.639,VALID,0,VALID,25.2786,VALID,1,VALID,0.8,
2011-03-04, 01:05:04,VALID,1002.68,VALID,0,INVALID,163.632,VALID,0.100563,VALID,25.2981,VALID,348,VALID,0.755859,
2011-03-04, 01:06:04,VALID,1002.65,VALID,0,INVALID,163.624,VALID,0,VALID,25.2981,VALID,352,VALID,0.951172,
2011-03-04, 01:07:04,VALID,1002.66,VALID,0,INVALID,163.639,VALID,0,VALID,25.3176,VALID,346,VALID,0.978516,
2011-03-04, 01:08:04,VALID,1002.66,VALID,0,INVALID,163.624,VALID,0,VALID,25.337,VALID,11,VALID,1.23516,
2011-03-04, 01:09:04,VALID,1002.66,VALID,0,INVALID,163.609,VALID,0,VALID,25.3565,VALID,337,VALID,0.545313,
2011-03-04, 01:10:04,VALID,1002.66,VALID,0,INVALID,163.632,VALID,0,VALID,25.3565,VALID,328,VALID,0.524219,
2011-03-04, 01:11:04,VALID,1002.63,VALID,0,INVALID,163.647,VALID,0,VALID,25.3779,VALID,328,VALID,0.385156,
2011-03-04, 01:12:04,VALID,1002.62,VALID,0,INVALID,163.624,VALID,0,VALID,25.376,VALID,349,VALID,0.819141,
2011-03-04, 01:13:04,VALID,1002.61,VALID,0,INVALID,163.624,VALID,0,VALID,25.3779,VALID,352,VALID,0.774609,
2011-03-04, 01:14:04,VALID,1002.59,VALID,0,INVALID,163.624,VALID,0,VALID,25.3974,VALID,343,VALID,0.807813,
2011-03-04, 01:15:04,VALID,1002.6,VALID,0,INVALID,163.639,VALID,0,VALID,25.3974,VALID,355,VALID,0.813281,
2011-03-04, 01:16:04,VALID,1002.55,VALID,0,INVALID,163.624,VALID,0,VALID,25.3955,VALID,331,VALID,0.824219,
2011-03-04, 01:17:04,VALID,1002.51,VALID,0,INVALID,163.632,VALID,0,VALID,25.4169,VALID,356,VALID,0.898047,
2011-03-04, 01:18:04,VALID,1002.49,VALID,0,INVALID,163.624,VALID,0,VALID,25.4149,VALID,347,VALID,0.991406,
2011-03-04, 01:19:04,VALID,1002.49,VALID,0,INVALID,163.601,VALID,0,VALID,25.4363,VALID,353,VALID,0.844141,
2011-03-04, 01:20:04,VALID,1002.45,VALID,0,INVALID,163.624,VALID,0,VALID,25.4363,VALID,336,VALID,0.304688,
2011-03-04, 01:21:04,VALID,1002.38,VALID,0,INVALID,163.624,VALID,0,VALID,25.3955,VALID,315,VALID,0.787891,
2011-03-04, 01:22:04,VALID,1002.39,VALID,0,INVALID,163.624,VALID,0,VALID,25.4363,VALID,343,VALID,0.931641,
2011-03-04, 01:23:04,VALID,1002.39,VALID,0,INVALID,163.647,VALID,0,VALID,25.4363,VALID,339,VALID,0.492969,
2011-03-04, 01:24:04,VALID,1002.38,VALID,0,INVALID,163.632,VALID,0,VALID,25.4363,VALID,351,VALID,0.997266,
2011-03-04, 01:25:04,VALID,1002.34,VALID,0,INVALID,163.609,VALID,0,VALID,25.4344,VALID,358,VALID,1.20586,
2011-03-04, 01:26:04,VALID,1002.36,VALID,0,INVALID,163.647,VALID,0,VALID,25.4753,VALID,352,VALID,0.655469,
2011-03-04, 01:27:04,VALID,1002.35,VALID,0,INVALID,163.601,VALID,0,VALID,25.4558,VALID,350,VALID,0.929297,
2011-03-04, 01:28:04,VALID,1002.31,VALID,0,INVALID,163.617,VALID,0,VALID,25.4344,VALID,351,VALID,1.22461,
2011-03-04, 01:29:04,VALID,1002.34,VALID,0,INVALID,163.617,VALID,0,VALID,25.4753,VALID,349,VALID,0.960938,
2011-03-04, 01:30:04,VALID,1002.32,VALID,0,INVALID,163.617,VALID,0,VALID,25.4734,VALID,6,VALID,1.25859,
2011-03-04, 01:31:04,VALID,1002.34,VALID,0,INVALID,163.609,VALID,0,VALID,25.4948,VALID,335,VALID,0.653125,
2011-03-04, 01:32:04,VALID,1002.34,VALID,0,INVALID,163.617,VALID,0,VALID,25.4734,VALID,354,VALID,0.846094,
2011-03-04, 01:33:04,VALID,1002.36,VALID,0,INVALID,163.624,VALID,0,VALID,25.4734,VALID,350,VALID,0.653516,
2011-03-04, 01:34:04,VALID,1002.37,VALID,0,INVALID,163.609,VALID,0,VALID,25.4734,VALID,348,VALID,0.235547,
2011-03-04, 01:35:04,VALID,1002.37,VALID,0,INVALID,163.594,VALID,0,VALID,25.4539,VALID,336,VALID,0.515234,
2011-03-04, 01:36:04,VALID,1002.35,VALID,0,INVALID,163.639,VALID,0,VALID,25.4948,VALID,352,VALID,0.539063,
2011-03-04, 01:37:04,VALID,1002.34,VALID,0,INVALID,163.617,VALID,0,VALID,25.4539,VALID,339,VALID,0.544922,
2011-03-04, 01:38:04,VALID,1002.3,VALID,0,INVALID,163.609,VALID,0,VALID,25.4753,VALID,307,VALID,0.421484,
2011-03-04, 01:39:04,VALID,1002.3,VALID,0,INVALID,163.601,VALID,0,VALID,25.4344,VALID,310,VALID,0.594141,
2011-03-04, 01:40:04,VALID,1002.26,VALID,0,INVALID,163.617,VALID,0,VALID,25.4344,VALID,337,VALID,0.889844,
2011-03-04, 01:41:04,VALID,1002.24,VALID,0,INVALID,163.617,VALID,0,VALID,25.4363,VALID,357,VALID,0.626562,
2011-03-04, 01:42:04,VALID,1002.21,VALID,0,INVALID,163.601,VALID,0,VALID,25.4344,VALID,343,VALID,0.779297,
2011-03-04, 01:43:04,VALID,1002.14,VALID,0,INVALID,163.617,VALID,0,VALID,25.3955,VALID,15,VALID,0.604297,
2011-03-04, 01:44:04,VALID,1002.12,VALID,0,INVALID,163.617,VALID,0,VALID,25.376,VALID,339,VALID,0.463281,
2011-03-04, 01:45:04,VALID,1002.09,VALID,0,INVALID,163.624,VALID,0,VALID,25.3584,VALID,295,VALID,0.521484,
2011-03-04, 01:46:04,VALID,1002.07,VALID,0,INVALID,163.624,VALID,0,VALID,25.339,VALID,359,VALID,0.642187,
2011-03-04, 01:47:04,VALID,1002.04,VALID,0,INVALID,163.609,VALID,0,VALID,25.3195,VALID,350,VALID,1.00469,
2011-03-04, 01:48:04,VALID,1002.06,VALID,0,INVALID,163.632,VALID,0,VALID,25.2592,VALID,360,VALID,0.534375,
2011-03-04, 01:49:04,VALID,1002.06,VALID,0,INVALID,163.639,VALID,0,VALID,25.2397,VALID,357,VALID,0.418359,
2011-03-04, 01:50:04,VALID,1002.08,VALID,0,INVALID,163.617,VALID,0,VALID,25.2416,VALID,350,VALID,1.04648,
2011-03-04, 01:51:04,VALID,1002.08,VALID,0,INVALID,163.662,VALID,0,VALID,25.2007,VALID,350,VALID,0.359375,
2011-03-04, 01:52:04,VALID,1002.08,VALID,0,INVALID,163.639,VALID,0,VALID,25.2027,VALID,356,VALID,0.612109,
2011-03-04, 01:53:04,VALID,1002.11,VALID,0,INVALID,163.655,VALID,0,VALID,25.1637,VALID,320,VALID,0.5125,
2011-03-04, 01:54:04,VALID,1002.1,VALID,0,INVALID,163.647,VALID,0,VALID,25.1229,VALID,346,VALID,0.497656,
2011-03-04, 01:55:04,VALID,1002.12,VALID,0,INVALID,163.647,VALID,0,VALID,25.1442,VALID,348,VALID,0.823438,
2011-03-04, 01:56:04,VALID,1002.15,VALID,0,INVALID,163.647,VALID,0,VALID,25.1442,VALID,343,VALID,0.665234,
2011-03-04, 01:57:04,VALID,1002.17,VALID,0,INVALID,163.655,VALID,0,VALID,25.1248,VALID,327,VALID,0.49375,
2011-03-04, 01:58:04,VALID,1002.18,VALID,0,INVALID,163.647,VALID,0,VALID,25.1053,VALID,351,VALID,0.484375,
2011-03-04, 01:59:04,VALID,1002.19,VALID,0,INVALID,163.655,VALID,0,VALID,25.1053,VALID,357,VALID,0.944922,
2011-03-04, 02:00:04,VALID,1002.18,VALID,0,INVALID,163.617,VALID,0,VALID,25.0839,VALID,342,VALID,0.812891,
2011-03-04, 02:01:04,VALID,1002.17,VALID,0,INVALID,163.632,VALID,0,VALID,25.1053,VALID,346,VALID,0.785937,
2011-03-04, 02:02:04,VALID,1002.15,VALID,0,INVALID,163.632,VALID,0,VALID,25.1053,VALID,324,VALID,0.694531,
2011-03-04, 02:03:04,VALID,1002.11,VALID,0,INVALID,163.639,VALID,0,VALID,25.1267,VALID,354,VALID,0.670703,
2011-03-04, 02:04:04,VALID,1002.11,VALID,0,INVALID,163.655,VALID,0,VALID,25.0858,VALID,354,VALID,0.630469,
2011-03-04, 02:05:04,VALID,1002.1,VALID,0,INVALID,163.67,VALID,0,VALID,25.0858,VALID,336,VALID,0.387891,
2011-03-04, 02:06:04,VALID,1002.08,VALID,0,INVALID,163.67,VALID,0,VALID,25.0858,VALID,338,VALID,0.358203,
2011-03-04, 02:07:04,VALID,1002.07,VALID,0,INVALID,163.639,VALID,0,VALID,25.0858,VALID,338,VALID,0.0640625,
2011-03-04, 02:08:04,VALID,1002.08,VALID,0,INVALID,163.647,VALID,0,VALID,25.0858,VALID,1,VALID,1.02852,
2011-03-04, 02:09:04,VALID,1002.08,VALID,0,INVALID,163.655,VALID,0,VALID,25.0839,VALID,272,VALID,0.547266,
2011-03-04, 02:10:04,VALID,1002.1,VALID,0,INVALID,163.632,VALID,0,VALID,25.0839,VALID,264,VALID,0.270312,
2011-03-04, 02:11:04,VALID,1002.07,VALID,0,INVALID,163.639,VALID,0,VALID,25.0839,VALID,241,VALID,0.258594,
2011-03-04, 02:12:04,VALID,1002.06,VALID,0,INVALID,163.662,VALID,0,VALID,25.1248,VALID,344,VALID,0.562109,
2011-03-04, 02:13:04,VALID,1002.07,VALID,0,INVALID,163.639,VALID,0,VALID,25.1053,VALID,339,VALID,0.519531,
2011-03-04, 02:14:04,VALID,1002.02,VALID,0,INVALID,163.639,VALID,0,VALID,25.1034,VALID,350,VALID,1.00781,
2011-03-04, 02:15:04,VALID,1002.03,VALID,0,INVALID,163.639,VALID,0,VALID,25.1034,VALID,351,VALID,0.99375,
2011-03-04, 02:16:04,VALID,1002.02,VALID,0,INVALID,163.639,VALID,0,VALID,25.1442,VALID,350,VALID,1.09531,
2011-03-04, 02:17:04,VALID,1002,VALID,0,INVALID,163.639,VALID,0,VALID,25.1229,VALID,12,VALID,0.434766,
2011-03-04, 02:18:04,VALID,1002.02,VALID,0,INVALID,163.639,VALID,0,VALID,25.1229,VALID,327,VALID,0.209375,
2011-03-04, 02:19:04,VALID,1002.01,VALID,0,INVALID,163.647,VALID,0,VALID,25.1229,VALID,358,VALID,0.428906,
2011-03-04, 02:20:04,VALID,1002.02,VALID,0,INVALID,163.609,VALID,0,VALID,25.1442,VALID,355,VALID,0.257422,
2011-03-04, 02:21:04,VALID,1002.01,VALID,0,INVALID,163.639,VALID,0,VALID,25.1442,VALID,354,VALID,0.24375,
2011-03-04, 02:22:04,VALID,1002.01,VALID,0,INVALID,163.647,VALID,0,VALID,25.1442,VALID,351,VALID,0.657422,
2011-03-04, 02:23:04,VALID,1002.01,VALID,0,INVALID,163.647,VALID,0,VALID,25.1229,VALID,339,VALID,0.416797,
2011-03-04, 02:24:04,VALID,1002,VALID,0,INVALID,163.639,VALID,0,VALID,25.1423,VALID,281,VALID,0.478516,
2011-03-04, 02:25:04,VALID,1002,VALID,0,INVALID,163.662,VALID,0,VALID,25.1832,VALID,347,VALID,0.372656,
2011-03-04, 02:26:04,VALID,1002,VALID,0,INVALID,163.624,VALID,0,VALID,25.1618,VALID,356,VALID,0.904688,
2011-03-04, 02:27:04,VALID,1001.99,VALID,0,INVALID,163.662,VALID,0,VALID,25.1618,VALID,352,VALID,0.81875,
2011-03-04, 02:28:04,VALID,1001.96,VALID,0,INVALID,163.655,VALID,0,VALID,25.1832,VALID,353,VALID,0.480469,
2011-03-04, 02:29:04,VALID,1001.96,VALID,0,INVALID,163.632,VALID,0,VALID,25.1832,VALID,350,VALID,0.543359,
2011-03-04, 02:30:04,VALID,1001.95,VALID,0,INVALID,163.624,VALID,0,VALID,25.1423,VALID,331,VALID,0.584766,
2011-03-04, 02:31:04,VALID,1001.93,VALID,0,INVALID,163.639,VALID,0,VALID,25.1423,VALID,354,VALID,0.623047,
2011-03-04, 02:32:04,VALID,1001.91,VALID,0,INVALID,163.662,VALID,0,VALID,25.1229,VALID,344,VALID,1.05547,
2011-03-04, 02:33:04,VALID,1001.92,VALID,0,INVALID,163.617,VALID,0,VALID,25.1832,VALID,325,VALID,0.00195313,
2011-03-04, 02:34:04,VALID,1001.91,VALID,0,INVALID,163.639,VALID,0,VALID,25.1618,VALID,329,VALID,0.419141,
2011-03-04, 02:35:04,VALID,1001.91,VALID,0,INVALID,163.632,VALID,0,VALID,25.1423,VALID,347,VALID,0.358594,
2011-03-04, 02:36:04,VALID,1001.86,VALID,0,INVALID,163.639,VALID,0,VALID,25.1423,VALID,316,VALID,0.337891,
2011-03-04, 02:37:04,VALID,1001.88,VALID,0,INVALID,163.639,VALID,0,VALID,25.1637,VALID,345,VALID,0.2875,
2011-03-04, 02:38:04,VALID,1001.87,VALID,0,INVALID,163.647,VALID,0,VALID,25.1229,VALID,348,VALID,0.565234,
2011-03-04, 02:39:04,VALID,1001.84,VALID,0,INVALID,163.67,VALID,0,VALID,25.1442,VALID,347,VALID,0.689062,
2011-03-04, 02:40:04,VALID,1001.84,VALID,0,INVALID,163.662,VALID,0,VALID,25.1248,VALID,348,VALID,0.483984,
2011-03-04, 02:41:04,VALID,1001.84,VALID,0,INVALID,163.647,VALID,0,VALID,25.1034,VALID,349,VALID,0.532422,
2011-03-04, 02:42:04,VALID,1001.8,VALID,0,INVALID,163.662,VALID,0,VALID,25.1034,VALID,347,VALID,0.806641,
2011-03-04, 02:43:04,VALID,1001.82,VALID,0,INVALID,163.662,VALID,0,VALID,25.1229,VALID,9,VALID,0.310156,
2011-03-04, 02:44:04,VALID,1001.8,VALID,0,INVALID,163.639,VALID,0,VALID,25.1248,VALID,4,VALID,0.176172,
2011-03-04, 02:45:04,VALID,1001.78,VALID,0,INVALID,163.639,VALID,0,VALID,25.0839,VALID,4,VALID,0.315234,
2011-03-04, 02:46:04,VALID,1001.76,VALID,0,INVALID,163.655,VALID,0,VALID,25.1053,VALID,360,VALID,0.246484,
2011-03-04, 02:47:04,VALID,1001.75,VALID,0,INVALID,163.647,VALID,0,VALID,25.1034,VALID,319,VALID,0.312109,
2011-03-04, 02:48:04,VALID,1001.79,VALID,0,INVALID,163.67,VALID,0,VALID,25.1034,VALID,324,VALID,0.297656,
2011-03-04, 02:49:04,VALID,1001.77,VALID,0,INVALID,163.632,VALID,0,VALID,25.1034,VALID,324,VALID,0.0078125,
2011-03-04, 02:50:04,VALID,1001.79,VALID,0,INVALID,163.647,VALID,0,VALID,25.1053,VALID,324,VALID,0.00273437,
2011-03-04, 02:51:04,VALID,1001.76,VALID,0,INVALID,163.639,VALID,0,VALID,25.0839,VALID,328,VALID,0.345313,
2011-03-04, 02:52:04,VALID,1001.77,VALID,0,INVALID,163.639,VALID,0,VALID,25.0839,VALID,345,VALID,0.338672,
2011-03-04, 02:53:04,VALID,1001.8,VALID,0,INVALID,163.639,VALID,0,VALID,25.0839,VALID,350,VALID,0.601563,
2011-03-04, 02:54:04,VALID,1001.83,VALID,0,INVALID,163.647,VALID,0,VALID,25.0839,VALID,351,VALID,0.535547,
2011-03-04, 02:55:04,VALID,1001.87,VALID,0,INVALID,163.655,VALID,0,VALID,25.0839,VALID,350,VALID,0.358984,
2011-03-04, 02:56:04,VALID,1001.92,VALID,0,INVALID,163.655,VALID,0,VALID,25.0839,VALID,350,VALID,0.330469,
2011-03-04, 02:57:04,VALID,1001.91,VALID,0,INVALID,163.678,VALID,0,VALID,25.1053,VALID,358,VALID,0.377344,
2011-03-04, 02:58:04,VALID,1001.94,VALID,0,INVALID,163.639,VALID,0,VALID,25.0839,VALID,303,VALID,0.678516,
2011-03-04, 02:59:04,VALID,1001.96,VALID,0,INVALID,163.639,VALID,0,VALID,25.1053,VALID,302,VALID,0.441406,
2011-03-04, 03:00:04,VALID,1001.96,VALID,0,INVALID,163.647,VALID,0,VALID,25.0858,VALID,344,VALID,0.554688,
2011-03-04, 03:01:04,VALID,1001.93,VALID,0,INVALID,163.655,VALID,0,VALID,25.0255,VALID,344,VALID,0.418359,
2011-03-04, 03:02:04,VALID,1001.9,VALID,0,INVALID,163.639,VALID,0,VALID,24.9671,VALID,348,VALID,0.489844,
2011-03-04, 03:03:04,VALID,1001.88,VALID,0,INVALID,163.67,VALID,0,VALID,24.9087,VALID,348,VALID,0.378516,
2011-03-04, 03:04:04,VALID,1001.88,VALID,0,INVALID,163.662,VALID,0,VALID,24.8289,VALID,348,VALID,0.205078,
2011-03-04, 03:05:04,VALID,1001.85,VALID,0,INVALID,163.662,VALID,0,VALID,24.7724,VALID,348,VALID,0.393359,
2011-03-04, 03:06:04,VALID,1001.88,VALID,0,INVALID,163.662,VALID,0,VALID,24.7529,VALID,348,VALID,0.29375,
2011-03-04, 03:07:04,VALID,1001.88,VALID,0,INVALID,163.685,VALID,0,VALID,24.7548,VALID,348,VALID,0.514453,
2011-03-04, 03:08:04,VALID,1001.87,VALID,0,INVALID,163.678,VALID,0,VALID,24.7335,VALID,344,VALID,0.617578,
2011-03-04, 03:09:04,VALID,1001.87,VALID,0,INVALID,163.678,VALID,0,VALID,24.714,VALID,337,VALID,0.379297,
2011-03-04, 03:10:04,VALID,1001.85,VALID,0,INVALID,163.685,VALID,0,VALID,24.7353,VALID,338,VALID,0.517578,
2011-03-04, 03:11:04,VALID,1001.89,VALID,0,INVALID,163.678,VALID,0,VALID,24.6945,VALID,351,VALID,0.543359,
2011-03-04, 03:12:04,VALID,1001.89,VALID,0,INVALID,163.685,VALID,0,VALID,24.6945,VALID,351,VALID,0.525391,
2011-03-04, 03:13:04,VALID,1001.95,VALID,0,INVALID,163.655,VALID,0,VALID,24.6945,VALID,346,VALID,0.421875,
2011-03-04, 03:14:04,VALID,1001.97,VALID,0,INVALID,163.678,VALID,0,VALID,24.6945,VALID,345,VALID,0.460938,
2011-03-04, 03:15:04,VALID,1002,VALID,0,INVALID,163.693,VALID,0,VALID,24.6574,VALID,345,VALID,0.597266,
2011-03-04, 03:16:04,VALID,1002.01,VALID,0,INVALID,163.685,VALID,0,VALID,24.6556,VALID,333,VALID,0.544141,
2011-03-04, 03:17:04,VALID,1002.02,VALID,0,INVALID,163.647,VALID,0,VALID,24.675,VALID,350,VALID,0.283984,
2011-03-04, 03:18:04,VALID,1002.01,VALID,0,INVALID,163.655,VALID,0,VALID,24.675,VALID,350,VALID,0.169141,
2011-03-04, 03:19:04,VALID,1002,VALID,0,INVALID,163.685,VALID,0,VALID,24.6556,VALID,350,VALID,0,
2011-03-04, 03:20:04,VALID,1001.97,VALID,0,INVALID,163.678,VALID,0,VALID,24.675,VALID,350,VALID,0.251172,
2011-03-04, 03:21:04,VALID,1001.94,VALID,0,INVALID,163.693,VALID,0.100563,VALID,24.6537,VALID,350,VALID,0.360547,
2011-03-04, 03:22:04,VALID,1001.89,VALID,0,INVALID,163.678,VALID,0,VALID,24.6769,VALID,355,VALID,0.135547,
2011-03-04, 03:23:04,VALID,1001.87,VALID,0,INVALID,163.655,VALID,0,VALID,24.6964,VALID,355,VALID,0,
2011-03-04, 03:24:04,VALID,1001.86,VALID,0,INVALID,163.693,VALID,0,VALID,24.6769,VALID,355,VALID,0.00820312,
2011-03-04, 03:25:04,VALID,1001.81,VALID,0,INVALID,163.701,VALID,0,VALID,24.7159,VALID,349,VALID,0.545313,
2011-03-04, 03:26:04,VALID,1001.82,VALID,0,INVALID,163.67,VALID,0,VALID,24.6945,VALID,360,VALID,0.642969,
2011-03-04, 03:27:04,VALID,1001.81,VALID,0,INVALID,163.685,VALID,0,VALID,24.714,VALID,360,VALID,0.0183594,
2011-03-04, 03:28:04,VALID,1001.8,VALID,0,INVALID,163.655,VALID,0,VALID,24.7548,VALID,360,VALID,0,
2011-03-04, 03:29:04,VALID,1001.81,VALID,0,INVALID,163.67,VALID,0,VALID,24.7548,VALID,340,VALID,0.497266,
2011-03-04, 03:30:04,VALID,1001.84,VALID,0,INVALID,163.701,VALID,0,VALID,24.7529,VALID,359,VALID,0.582422,
2011-03-04, 03:31:04,VALID,1001.84,VALID,0,INVALID,163.678,VALID,0,VALID,24.7529,VALID,352,VALID,0.573047,
2011-03-04, 03:32:04,VALID,1001.84,VALID,0,INVALID,163.639,VALID,0,VALID,24.7724,VALID,357,VALID,0.53125,
2011-03-04, 03:33:04,VALID,1001.87,VALID,0,INVALID,163.662,VALID,0,VALID,24.7529,VALID,349,VALID,0.692187,
2011-03-04, 03:34:04,VALID,1001.88,VALID,0,INVALID,163.662,VALID,0,VALID,24.7529,VALID,351,VALID,0.854297,
2011-03-04, 03:35:04,VALID,1001.88,VALID,0,INVALID,163.678,VALID,0,VALID,24.7529,VALID,342,VALID,0.720703,
2011-03-04, 03:36:04,VALID,1001.87,VALID,0,INVALID,163.662,VALID,0,VALID,24.7529,VALID,357,VALID,0.713672,
2011-03-04, 03:37:04,VALID,1001.87,VALID,0,INVALID,163.655,VALID,0,VALID,24.7919,VALID,330,VALID,0.497266,
2011-03-04, 03:38:04,VALID,1001.86,VALID,0,INVALID,163.67,VALID,0,VALID,24.8522,VALID,339,VALID,0.373437,
2011-03-04, 03:39:04,VALID,1001.83,VALID,0,INVALID,163.678,VALID,0,VALID,24.8308,VALID,341,VALID,0.564844,
2011-03-04, 03:40:04,VALID,1001.83,VALID,0,INVALID,163.67,VALID,0,VALID,24.8697,VALID,343,VALID,0.783203,