                ,  0.290,  0.386,  0.483,  0.580,  0.676,  0.773,  0.869,  0.966,  1.063,  1.159,  1.256,  1.352,  1.449,  1.545,  1.642,  1.739,  1.835,  1.932,  2.028,  2.125,  2.222,  2.318,  2.415,  2.511,  2.608,  2.705,  2.801,  2.898,  2.994,  3.091,  3.188,  3.284,  3.381,  3.477,  3.574,  3.671,  3.767,  3.864,  3.960,  4.057,  4.153,  4.250,  4.347,  4.443,  4.540,  4.636,  4.733,  4.830,  4.926,  5.023,  5.119,  5.216,  5.313,  5.409,  5.506,  5.602,  5.699,  5.796
2000/08/04 00:00,  999.0,  999.0,  999.0,  -23.4,  -29.9,  999.0,  999.0,  999.0,  999.0,  999.0,  -39.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -42.9,  -46.6,  999.0,  -47.9,  999.0,  -44.0,  -41.7,  -41.9,  -43.7,  999.0,  999.0,  -45.6,  -49.3,  999.0,  -45.4,  -47.0,  999.0,  999.0,  -45.1,  -47.5,  999.0,  999.0,  -46.8,  999.0,  -45.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/08/04 00:10,  -33.1,  -20.8,  -25.0,  -31.1,  -29.8,  -35.9,  -37.8,  -38.9,  -44.6,  -42.1,  -44.0,  999.0,  -41.2,  -36.8,  999.0,  -46.3,  999.0,  999.0,  -46.8,  999.0,  -48.3,  -47.3,  -47.1,  -46.2,  -43.2,  -40.8,  -40.3,  -42.6,  -45.3,  -46.6,  -48.7,  -46.5,  -48.1,  -47.1,  -46.4,  -46.6,  -44.1,  -44.9,  -47.7,  -47.5,  -47.4,  999.0,  999.0,  -46.4,  -48.4,  -48.6,  999.0,  999.0,  -46.9,  -47.6,  999.0,  -47.2,  999.0,  -47.0,  -48.7,  -46.4,  -47.4,  -46.2
2000/08/04 00:20,  -34.0,  -28.4,  -23.2,  -27.2,  -30.8,  -37.6,  -41.9,  -38.1,  -39.4,  -40.5,  -38.9,  -37.2,  -37.7,  -36.9,  -32.5,  -39.9,  -42.5,  -44.3,  -46.2,  -47.6,  -46.5,  -48.0,  -46.0,  -48.8,  -44.0,  -42.9,  999.0,  -44.5,  -44.8,  -46.4,  -49.7,  -47.3,  -48.8,  -47.5,  -46.7,  -45.5,  -44.3,  -45.4,  -46.2,  -47.9,  -45.2,  -47.8,  -46.4,  999.0,  999.0,  -44.9,  -46.3,  -47.4,  -47.0,  -47.3,  -45.9,  -47.7,  -45.6,  -48.6,  -46.7,  999.0,  -45.7,  -47.3
2000/08/04 00:30,  999.0,  999.0,  -28.5,  -30.5,  -32.9,  -37.3,  -37.1,  -41.3,  -41.7,  -38.0,  -40.0,  -39.4,  -36.8,  -35.5,  -33.2,  -32.5,  -35.2,  -39.6,  -38.7,  999.0,  -43.9,  -46.2,  -45.3,  -46.8,  -42.0,  -42.1,  -43.6,  -43.2,  -43.5,  -45.2,  -46.6,  -48.1,  -46.9,  999.0,  -48.3,  -46.7,  -45.2,  -44.2,  -47.0,  999.0,  -46.9,  999.0,  999.0,  -48.2,  -48.2,  -46.9,  -47.0,  -46.8,  -47.6,  999.0,  -46.2,  -49.3,  999.0,  -47.3,  -49.1,  -49.1,  -46.0,  999.0
2000/08/04 00:40,  -35.1,  -20.9,  -25.8,  -34.2,  -27.0,  -37.0,  -37.9,  -38.3,  -42.2,  -40.8,  -41.2,  -40.3,  -41.8,  -42.6,  -34.9,  -37.1,  -37.7,  -39.5,  -39.0,  -42.4,  999.0,  -47.1,  999.0,  -48.2,  -44.6,  -39.3,  -43.2,  -40.9,  -44.1,  -47.2,  999.0,  -48.3,  -44.9,  999.0,  -46.1,  -47.0,  -42.6,  -43.1,  999.0,  999.0,  -45.8,  -46.2,  -49.8,  -47.4,  -47.4,  -46.3,  -47.0,  -50.9,  999.0,  -48.6,  -47.3,  -45.1,  999.0,  -47.5,  999.0,  -47.2,  999.0,  -47.8
2000/08/04 00:50,  -28.8,  999.0,  -23.9,  -26.7,  -33.0,  -37.4,  -37.2,  -40.9,  -42.5,  999.0,  -43.6,  -40.2,  -39.1,  -44.8,  -40.6,  -38.6,  -33.3,  -37.7,  -41.1,  -42.6,  999.0,  999.0,  -47.2,  -44.8,  -40.3,  -40.2,  -42.8,  -40.5,  999.0,  999.0,  999.0,  -50.1,  999.0,  -46.8,  999.0,  999.0,  -44.8,  -45.4,  999.0,  -46.9,  -45.2,  -48.8,  999.0,  -47.2,  -46.8,  999.0,  999.0,  999.0,  999.0,  -49.0,  999.0,  -46.4,  -46.7,  999.0,  999.0,  999.0,  999.0,  999.0
2000/08/04 01:00,  -33.4,  999.0,  -30.1,  -32.1,  -32.2,  -37.9,  -38.8,  -38.3,  -37.3,  -41.6,  -41.6,  -42.1,  -41.5,  -44.7,  -41.8,  -38.1,  -39.4,  -41.1,  -43.7,  -46.1,  -45.3,  999.0,  999.0,  999.0,  -44.5,  -45.2,  -44.2,  -39.3,  -43.0,  999.0,  -45.1,  999.0,  999.0,  999.0,  999.0,  -46.3,  999.0,  999.0,  999.0,  999.0,  -48.6,  999.0,  999.0,  999.0,  -46.7,  -46.1,  999.0,  -46.0,  -47.5,  -46.5,  999.0,  999.0,  -46.6,  999.0,  999.0,  999.0,  -46.4,  -46.9
2000/08/04 01:10,  -32.2,  999.0,  -24.0,  -27.1,  -32.1,  -37.6,  -35.4,  -44.7,  -41.9,  -42.7,  -41.7,  -40.8,  -44.8,  -44.9,  -42.2,  -37.6,  -43.7,  999.0,  -47.1,  -47.9,  -45.6,  -43.6,  -47.4,  -46.2,  -43.8,  -47.0,  -41.3,  -39.7,  -46.3,  -46.3,  -48.9,  -47.6,  -48.7,  -48.9,  -45.5,  -46.6,  999.0,  999.0,  -47.7,  -47.1,  -46.7,  -49.3,  -44.0,  -45.6,  -47.0,  -48.6,  999.0,  -48.7,  -47.7,  -46.1,  999.0,  -46.3,  -47.5,  -47.7,  -47.1,  999.0,  -46.7,  999.0
2000/08/04 01:20,  -32.1,  -24.8,  -26.8,  -29.5,  -32.4,  -38.5,  -36.4,  -35.7,  999.0,  -43.9,  -39.6,  -41.3,  -39.9,  -45.3,  -43.8,  -42.7,  -44.2,  -44.4,  -45.0,  -45.5,  -46.2,  999.0,  -46.8,  -49.1,  -48.6,  -47.1,  -40.7,  -39.7,  999.0,  -47.5,  -48.7,  -46.8,  -46.9,  999.0,  -48.9,  999.0,  -46.2,  999.0,  -46.3,  -49.1,  -47.4,  999.0,  999.0,  -46.3,  999.0,  999.0,  -47.2,  -46.7,  -47.0,  -45.3,  -48.2,  999.0,  -46.6,  -47.6,  -47.7,  -47.3,  -46.2,  -46.6
2000/08/04 01:30,  -30.1,  -18.8,  -30.8,  -29.6,  -32.2,  -34.9,  -38.4,  -41.1,  999.0,  -37.7,  -38.1,  -41.1,  -42.1,  -45.0,  -44.1,  -40.1,  -38.6,  -45.5,  -40.2,  -38.8,  999.0,  999.0,  -47.3,  999.0,  999.0,  -47.7,  -46.0,  -42.4,  999.0,  999.0,  999.0,  -48.5,  999.0,  -47.8,  -48.2,  999.0,  999.0,  999.0,  -47.5,  -48.1,  -46.6,  -46.3,  -46.7,  999.0,  999.0,  999.0,  -46.6,  -45.7,  999.0,  -45.5,  999.0,  999.0,  999.0,  -45.9,  999.0,  -48.9,  -47.0,  -47.2
2000/08/04 01:40,  -32.9,  -27.6,  -26.7,  -25.2,  -33.4,  -39.0,  -38.8,  -44.9,  -41.5,  -37.8,  -38.5,  -43.1,  -41.9,  -43.2,  -42.0,  -39.3,  -40.6,  -43.3,  -36.5,  -34.8,  999.0,  -46.6,  -45.1,  -47.1,  -47.3,  999.0,  -43.4,  -42.3,  -46.3,  999.0,  999.0,  -48.4,  999.0,  999.0,  -46.7,  -46.9,  -45.7,  -48.5,  -46.1,  -47.6,  999.0,  -47.4,  -48.6,  999.0,  -47.3,  -49.8,  -47.0,  -47.0,  -47.7,  -45.9,  -47.7,  -46.1,  -47.2,  -49.4,  -48.6,  999.0,  999.0,  -47.1
2000/08/04 01:50,  -31.2,  999.0,  -24.3,  -24.0,  -24.9,  -32.5,  -37.2,  999.0,  -42.1,  -37.0,  -38.9,  -44.4,  -48.6,  -39.3,  -40.4,  -42.5,  -42.9,  -41.7,  -38.9,  -39.9,  -38.6,  -38.6,  -43.8,  -46.1,  -44.3,  999.0,  -42.9,  -40.4,  -45.8,  -48.1,  -48.8,  -48.7,  -47.1,  -46.7,  999.0,  999.0,  -47.4,  -48.6,  999.0,  -47.0,  -46.1,  -45.5,  999.0,  -48.3,  -46.3,  999.0,  -47.6,  -45.8,  -47.1,  -44.3,  -47.6,  999.0,  -47.8,  -47.2,  -45.8,  999.0,  999.0,  999.0
2000/08/04 02:00,  -29.3,  -19.6,  -22.6,  -20.5,  -31.3,  -27.3,  -35.5,  -37.4,  -42.9,  -42.9,  -40.6,  -44.0,  -44.6,  -38.6,  -39.5,  -38.8,  -43.7,  -41.3,  -40.6,  -43.0,  -39.4,  -38.2,  -41.5,  -42.3,  999.0,  -47.0,  -46.3,  -41.8,  -44.5,  -45.0,  -47.1,  -45.8,  999.0,  -47.9,  -46.5,  999.0,  -49.5,  999.0,  -47.2,  -49.9,  -48.7,  999.0,  -46.6,  -47.1,  -48.8,  999.0,  -47.8,  -46.5,  -48.0,  -47.8,  -47.4,  -46.1,  999.0,  -46.7,  999.0,  -47.9,  -47.0,  999.0
2000/08/04 02:10,  -33.5,  999.0,  -27.6,  -34.0,  -34.9,  -35.7,  -34.9,  -36.2,  -40.8,  -39.6,  -38.6,  -41.5,  -40.7,  -37.2,  -39.4,  -39.8,  -42.6,  -42.4,  -38.4,  -37.7,  -40.3,  -41.3,  -44.2,  999.0,  -46.9,  -48.5,  -45.1,  -42.6,  -46.4,  -48.9,  -49.3,  -44.5,  999.0,  -46.4,  999.0,  -47.5,  999.0,  -45.9,  -47.2,  -46.9,  -47.8,  999.0,  -47.7,  -47.7,  999.0,  -49.2,  999.0,  -46.7,  -45.8,  -46.1,  999.0,  999.0,  999.0,  999.0,  -49.6,  999.0,  -48.9,  -47.6
2000/08/04 02:20,  -34.8,  999.0,  -26.9,  -31.9,  -35.1,  -36.8,  -38.8,  -37.6,  -39.8,  -38.5,  -38.7,  -41.6,  -38.9,  -37.6,  -37.1,  -43.9,  -43.7,  -42.5,  -35.0,  -35.5,  -45.0,  999.0,  -45.1,  -44.9,  999.0,  -44.9,  -46.5,  -42.3,  -46.1,  999.0,  -47.5,  -45.0,  -44.6,  999.0,  -46.5,  -47.4,  -47.2,  -46.5,  -46.7,  -46.9,  -47.1,  999.0,  -47.4,  -45.9,  -45.6,  999.0,  999.0,  -45.4,  -46.4,  999.0,  -48.1,  999.0,  999.0,  -47.2,  999.0,  -47.4,  -45.4,  -47.1
2000/08/04 02:30,  -37.2,  -28.1,  -27.4,  -31.2,  -34.8,  -38.9,  -40.2,  -41.0,  -41.4,  -41.6,  -39.7,  -35.9,  -32.4,  -34.5,  -36.2,  -42.9,  999.0,  -44.0,  -39.5,  -35.6,  -44.8,  -44.0,  -45.4,  999.0,  -43.8,  -43.5,  -43.4,  -43.5,  -43.6,  -47.4,  -47.7,  -46.3,  -46.4,  999.0,  -46.8,  999.0,  -47.3,  999.0,  -47.4,  -46.1,  -46.6,  -47.5,  999.0,  -45.9,  -46.3,  999.0,  999.0,  -45.6,  -46.5,  -45.7,  999.0,  -47.1,  -43.4,  999.0,  -47.4,  999.0,  -46.2,  -45.6
2000/08/04 02:40,  -39.0,  -25.7,  -27.4,  -31.2,  -34.8,  -38.2,  -37.0,  -43.0,  -43.4,  -41.7,  -39.2,  -39.5,  -36.9,  -36.7,  -41.0,  -44.8,  -43.8,  -40.5,  -41.0,  -35.6,  -40.4,  -44.1,  -42.7,  -46.3,  -43.7,  -42.3,  -44.5,  -44.5,  -42.0,  -48.3,  -44.6,  -43.6,  -46.1,  -46.6,  999.0,  -45.5,  -46.6,  -47.5,  -48.5,  -44.5,  -48.9,  -44.9,  -45.7,  -46.3,  -45.9,  -46.1,  -46.5,  -47.1,  -47.0,  -47.1,  -47.9,  -47.9,  -48.6,  -44.6,  999.0,  -49.5,  -47.2,  -46.5
2000/08/04 02:50,  -33.3,  -26.6,  -29.8,  -32.1,  -33.8,  -37.9,  -40.8,  -38.2,  -40.8,  999.0,  -40.2,  -31.9,  -32.3,  -40.3,  -43.4,  -42.9,  -39.5,  -40.3,  -43.7,  -35.2,  -41.9,  -43.9,  -44.0,  -44.1,  -43.6,  -42.6,  -44.2,  -42.4,  -47.1,  -46.4,  999.0,  -47.2,  -45.9,  999.0,  999.0,  999.0,  999.0,  -47.2,  -47.6,  -45.7,  999.0,  -46.7,  999.0,  999.0,  -47.2,  -46.6,  -45.9,  -47.0,  -48.4,  -46.3,  -46.8,  -47.2,  -46.1,  999.0,  -45.7,  -47.1,  -47.6,  -45.5
2000/08/04 03:00,  -35.0,  -25.2,  999.0,  -33.3,  -36.0,  -38.1,  -39.1,  -47.0,  -40.7,  -43.4,  -41.1,  -31.0,  -32.8,  -34.2,  -36.6,  -35.6,  -35.2,  -37.8,  -44.0,  -37.2,  -39.1,  -37.9,  -44.9,  999.0,  999.0,  -43.1,  -43.5,  -45.1,  999.0,  999.0,  -43.9,  -44.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -47.3,  999.0,  -48.3,  -46.2,  -47.8,  999.0,  999.0,  -47.2,  -45.2,  -47.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -48.1,  -49.1,  999.0,  999.0,  999.0
2000/08/04 03:10,  -29.3,  999.0,  -30.8,  -33.1,  -35.2,  -33.3,  -39.2,  -40.2,  -40.4,  -37.8,  -40.8,  -31.1,  -32.6,  -38.6,  -42.5,  -39.2,  -38.3,  -47.3,  -46.0,  -41.0,  -41.0,  -38.2,  -38.6,  999.0,  -39.8,  -41.3,  -45.6,  999.0,  999.0,  -47.7,  -42.2,  -46.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -46.6,  -48.5,  999.0,  999.0,  999.0,  -49.9,  -45.5,  999.0,  999.0,  -48.0,  999.0,  -48.2,  -46.1,  -47.2,  999.0,  -47.2,  999.0,  -46.3,  -47.2,  999.0
2000/08/04 03:20,  -35.4,  -25.9,  -24.2,  -32.5,  -36.9,  -38.7,  -39.5,  -42.4,  -39.1,  -42.6,  -38.9,  -29.7,  -32.1,  -38.5,  -45.9,  -38.9,  -38.8,  999.0,  -42.9,  -42.7,  -41.1,  -38.4,  -37.4,  -44.4,  999.0,  -42.9,  -42.6,  -48.8,  999.0,  -44.3,  -42.8,  -43.6,  -49.7,  999.0,  999.0,  999.0,  -47.8,  -46.0,  -47.7,  -46.7,  -46.1,  999.0,  -48.5,  999.0,  -48.1,  -47.0,  -46.4,  -47.6,  999.0,  -45.1,  999.0,  -50.6,  -47.6,  -45.3,  -48.5,  999.0,  999.0,  -47.9
2000/08/04 03:30,  -35.5,  -23.3,  -30.9,  -30.1,  -32.8,  -39.5,  -36.0,  -35.0,  -39.4,  999.0,  999.0,  -34.9,  -32.6,  -40.5,  999.0,  -38.5,  -42.1,  999.0,  -45.9,  -43.6,  -41.8,  -37.2,  -40.6,  999.0,  -43.1,  -44.0,  -44.1,  999.0,  -45.1,  -45.3,  -45.6,  -47.5,  999.0,  -46.7,  -46.6,  999.0,  999.0,  -46.9,  -46.3,  -45.8,  -47.3,  -48.6,  -47.2,  -46.9,  999.0,  -47.3,  999.0,  999.0,  -46.2,  -45.4,  -46.2,  -46.7,  -47.5,  -46.6,  -47.7,  -45.3,  -48.6,  999.0
2000/08/04 03:40,  -28.6,  -29.6,  -24.5,  -30.2,  -35.7,  -37.8,  -39.3,  -39.6,  -41.5,  -40.5,  -43.4,  -32.6,  -32.2,  -42.8,  -44.1,  -43.5,  -43.2,  -44.4,  -45.2,  -42.3,  -43.6,  -38.8,  -38.2,  -43.4,  999.0,  -44.5,  -45.3,  999.0,  -44.8,  -44.3,  -42.0,  999.0,  -47.5,  999.0,  -47.5,  -46.6,  999.0,  999.0,  -45.6,  -47.8,  999.0,  -47.0,  999.0,  999.0,  -47.3,  -46.4,  -46.7,  -46.9,  999.0,  -47.5,  -47.2,  -45.7,  -48.7,  999.0,  -45.8,  -47.7,  999.0,  -47.8
2000/08/04 03:50,  -35.9,  -28.0,  -23.9,  -32.6,  -33.7,  -32.6,  -39.9,  -42.6,  -41.7,  999.0,  -40.0,  -30.2,  -34.1,  -43.7,  999.0,  999.0,  -44.2,  -45.5,  -43.1,  -39.3,  -43.9,  -41.7,  -37.5,  -41.3,  999.0,  -44.6,  999.0,  999.0,  -45.2,  -46.7,  999.0,  999.0,  999.0,  999.0,  -46.6,  999.0,  999.0,  999.0,  999.0,  -48.3,  999.0,  -47.9,  999.0,  999.0,  -46.7,  -46.7,  999.0,  999.0,  999.0,  999.0,  -45.8,  999.0,  -47.0,  999.0,  -48.5,  999.0,  999.0,  -46.7
2000/08/04 04:00,  -32.4,  -26.4,  -24.4,  -24.5,  -34.5,  -37.4,  -44.7,  -39.7,  -40.8,  -40.8,  -31.0,  -28.9,  -35.0,  -42.9,  -44.2,  -44.7,  -45.4,  -45.1,  -40.9,  -37.8,  -41.1,  -38.9,  -37.7,  -43.6,  999.0,  -45.8,  999.0,  999.0,  999.0,  -45.0,  -43.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -50.9,  999.0,  -46.1,  -47.1,  -45.9,  -48.1,  999.0,  999.0,  999.0,  -45.8,  999.0,  999.0,  999.0,  999.0,  -46.8,  -47.2,  999.0
2000/08/04 04:10,  -32.9,  -24.3,  -26.2,  -32.7,  -34.6,  -36.5,  -40.2,  -39.0,  -39.3,  -37.9,  -30.4,  -28.0,  -35.5,  -42.2,  -42.8,  -44.4,  -45.1,  -45.5,  999.0,  -42.7,  -45.4,  -43.2,  -42.5,  -45.7,  -46.6,  -46.8,  -47.0,  999.0,  999.0,  -44.7,  -46.0,  999.0,  -47.0,  999.0,  -47.5,  999.0,  999.0,  999.0,  -48.0,  -48.0,  -46.2,  999.0,  999.0,  999.0,  -48.2,  -47.4,  -48.7,  999.0,  -48.9,  999.0,  -49.3,  999.0,  -47.6,  -46.5,  -47.0,  999.0,  -46.7,  -47.0
2000/08/04 04:20,  -29.5,  -23.5,  -28.3,  -31.7,  -31.2,  -34.2,  -39.2,  -39.9,  -41.1,  -41.4,  -33.5,  -31.3,  -32.9,  -40.6,  -42.5,  -44.5,  -45.0,  -47.0,  -46.9,  -43.7,  999.0,  -45.1,  -44.0,  999.0,  999.0,  -45.1,  -46.1,  -47.3,  -45.4,  -42.5,  -46.5,  -47.1,  -47.5,  -48.8,  999.0,  999.0,  -48.5,  999.0,  -45.1,  -51.4,  999.0,  999.0,  -45.5,  -46.9,  -45.8,  999.0,  -50.8,  -45.7,  999.0,  999.0,  999.0,  -47.6,  -49.0,  -45.6,  -45.5,  999.0,  -46.0,  -47.6
2000/08/04 04:30,  -27.8,  -20.2,  -26.0,  -29.9,  -30.0,  -35.4,  -40.4,  -31.4,  -40.8,  -35.0,  -31.2,  -30.2,  -30.4,  -40.9,  -38.9,  -41.3,  -45.0,  999.0,  -44.9,  999.0,  -40.9,  -43.1,  -46.4,  999.0,  -42.8,  -44.1,  999.0,  999.0,  -41.7,  -44.6,  999.0,  -48.9,  999.0,  999.0,  -46.2,  999.0,  999.0,  -46.8,  -46.0,  999.0,  999.0,  999.0,  -47.3,  999.0,  999.0,  -46.4,  999.0,  999.0,  -47.5,  999.0,  999.0,  -45.9,  999.0,  999.0,  999.0,  999.0,  -49.1,  -47.3
2000/08/04 04:40,  -28.1,  -22.3,  -28.3,  999.0,  -34.2,  -35.8,  999.0,  -42.2,  -36.0,  -28.8,  -26.2,  -33.2,  -33.8,  -40.0,  -37.0,  -37.7,  -45.6,  -48.8,  -43.0,  -44.0,  -45.3,  -43.7,  -46.1,  999.0,  -40.8,  -40.4,  999.0,  999.0,  -43.7,  -46.8,  999.0,  999.0,  -46.4,  -48.3,  -45.8,  999.0,  999.0,  -46.4,  -47.6,  -47.8,  -44.9,  999.0,  -46.0,  -46.7,  999.0,  -47.4,  999.0,  999.0,  999.0,  -46.2,  999.0,  999.0,  -49.3,  -50.7,  999.0,  -47.9,  999.0,  999.0
2000/08/04 04:50,  -31.9,  -23.3,  -23.9,  -24.8,  -33.8,  -37.4,  -31.3,  -41.1,  -31.5,  -30.5,  -29.6,  -28.5,  -37.0,  -39.5,  -37.6,  -38.8,  -42.2,  999.0,  -42.7,  -44.8,  -42.3,  -46.9,  999.0,  999.0,  999.0,  -44.9,  -42.6,  999.0,  -48.5,  -44.0,  -48.2,  -48.6,  -46.4,  999.0,  999.0,  -47.2,  -46.2,  -47.4,  999.0,  -45.7,  999.0,  -43.0,  -48.8,  999.0,  999.0,  -47.3,  999.0,  999.0,  -46.1,  -46.5,  -45.6,  999.0,  -48.2,  999.0,  999.0,  -46.4,  -46.5,  -46.7
2000/08/04 05:00,  999.0,  999.0,  -21.8,  -30.3,  -35.7,  -41.6,  -38.1,  -35.5,  -28.9,  -30.9,  -27.9,  -29.4,  -38.4,  -40.7,  -38.9,  -40.4,  -46.7,  999.0,  -46.0,  -43.9,  -42.1,  999.0,  -47.4,  -48.5,  -43.3,  -40.0,  -46.1,  999.0,  999.0,  -44.9,  -47.6,  999.0,  -46.6,  999.0,  999.0,  999.0,  -47.7,  -45.8,  -45.6,  999.0,  -48.5,  -48.1,  -47.4,  999.0,  -45.3,  -46.6,  999.0,  999.0,  -46.7,  -49.1,  -45.4,  -47.0,  -47.7,  999.0,  999.0,  -48.5,  -47.4,  999.0
2000/08/04 05:10,  999.0,  999.0,  999.0,  -34.8,  -34.2,  -37.0,  -37.4,  -38.3,  -32.0,  -33.0,  -28.5,  -28.4,  -34.5,  -39.6,  -39.5,  -42.0,  -35.9,  -39.3,  -44.6,  -42.9,  -39.5,  -43.0,  -48.7,  999.0,  999.0,  -42.6,  999.0,  999.0,  -43.1,  999.0,  999.0,  999.0,  999.0,  999.0,  -46.4,  -48.0,  999.0,  999.0,  -47.3,  -47.2,  -46.7,  -48.0,  999.0,  999.0,  999.0,  -47.1,  999.0,  999.0,  999.0,  -47.3,  999.0,  999.0,  -49.4,  -47.5,  999.0,  999.0,  999.0,  -48.2
2000/08/04 05:20,  -31.5,  999.0,  -22.6,  -27.9,  -32.9,  -35.0,  -37.7,  -38.8,  -33.0,  -30.3,  -29.0,  -30.2,  -39.8,  -44.1,  -39.3,  -42.5,  -47.0,  -47.2,  999.0,  -44.2,  -42.5,  -44.2,  -45.6,  999.0,  -44.9,  -39.6,  -45.4,  -41.5,  -37.9,  -43.6,  999.0,  999.0,  999.0,  999.0,  -46.6,  999.0,  -49.8,  -47.2,  999.0,  -48.2,  -47.5,  999.0,  999.0,  999.0,  -48.2,  999.0,  999.0,  999.0,  999.0,  999.0,  -46.9,  999.0,  999.0,  -46.8,  -46.1,  -46.5,  999.0,  -48.9
2000/08/04 05:30,  999.0,  999.0,  -17.4,  -23.2,  -25.2,  -27.2,  -28.7,  -33.6,  -32.7,  -28.6,  -30.4,  -32.1,  -41.7,  -41.5,  -41.6,  -41.6,  -45.4,  -47.9,  999.0,  -45.6,  -43.8,  -42.0,  -43.4,  999.0,  -44.7,  -38.3,  -45.5,  -43.4,  -38.6,  999.0,  999.0,  999.0,  999.0,  -46.5,  -46.0,  999.0,  999.0,  -46.1,  999.0,  -49.7,  999.0,  999.0,  999.0,  999.0,  999.0,  -47.6,  -46.8,  -45.9,  -46.4,  999.0,  999.0,  -47.0,  999.0,  -48.0,  999.0,  999.0,  999.0,  -47.4
2000/08/04 05:40,  999.0,  999.0,  -28.5,  -25.1,  -30.4,  -30.9,  -30.9,  -31.8,  -31.5,  -29.3,  -31.8,  -34.2,  -37.2,  -42.5,  -42.9,  -41.5,  -42.8,  999.0,  999.0,  -45.9,  -44.9,  -43.6,  -44.2,  999.0,  -39.6,  -36.4,  -43.8,  999.0,  999.0,  999.0,  -46.9,  999.0,  999.0,  999.0,  -49.7,  999.0,  -47.3,  -48.1,  -47.0,  999.0,  999.0,  999.0,  -46.9,  999.0,  999.0,  -48.6,  -47.7,  999.0,  -45.7,  -48.5,  -45.3,  999.0,  -46.8,  999.0,  -48.3,  -46.8,  -50.2,  -47.3
2000/08/04 05:50,  -38.4,  999.0,  999.0,  -25.1,  -28.3,  -30.3,  -31.5,  -34.1,  -33.2,  -31.2,  -31.9,  -31.7,  -37.0,  -40.0,  -42.6,  -43.2,  -42.8,  -45.3,  -45.7,  -43.0,  -42.7,  -42.5,  -44.2,  999.0,  -38.5,  -37.5,  999.0,  999.0,  -46.9,  999.0,  999.0,  999.0,  999.0,  999.0,  -49.3,  -47.7,  999.0,  999.0,  999.0,  -46.9,  999.0,  999.0,  -45.1,  999.0,  999.0,  999.0,  -47.0,  -48.5,  -48.3,  999.0,  999.0,  999.0,  -48.7,  -47.7,  999.0,  999.0,  999.0,  999.0
2000/08/04 06:00,  -34.7,  -27.1,  -24.1,  -22.4,  -23.1,  -24.2,  -30.0,  -33.0,  -35.6,  -34.4,  -33.3,  -32.8,  -39.2,  -39.0,  -39.3,  -41.0,  -42.4,  -41.7,  -41.5,  -42.6,  -42.8,  -38.5,  -39.9,  -45.5,  -41.3,  -41.0,  -43.4,  999.0,  -45.2,  999.0,  999.0,  999.0,  -47.1,  999.0,  -48.0,  -48.3,  -48.3,  999.0,  999.0,  -47.0,  999.0,  -47.1,  -45.7,  999.0,  999.0,  -48.1,  -46.1,  -46.3,  999.0,  -48.1,  -46.2,  999.0,  999.0,  999.0,  999.0,  999.0,  -46.8,  -47.0
2000/08/04 06:10,  -38.7,  -28.6,  -25.7,  -27.6,  -29.8,  -28.4,  -29.8,  -33.7,  -32.6,  -34.5,  -34.2,  -32.4,  -39.2,  -42.9,  -41.1,  -40.9,  -43.7,  -39.9,  -41.1,  -41.4,  -45.4,  -42.3,  -44.1,  999.0,  -44.1,  -40.6,  -45.9,  999.0,  -47.4,  -49.6,  999.0,  -46.8,  -47.4,  -43.6,  999.0,  999.0,  -46.7,  999.0,  -46.7,  -47.1,  999.0,  999.0,  -48.2,  -47.9,  999.0,  -45.3,  -45.7,  -48.1,  -46.0,  -47.1,  999.0,  999.0,  -47.9,  999.0,  -46.8,  -46.2,  -45.2,  -47.1
2000/08/04 06:20,  -32.7,  -23.5,  -25.0,  -26.8,  -32.8,  -35.5,  -33.5,  -37.8,  -35.8,  -32.0,  -30.9,  -29.9,  -36.9,  -41.2,  -40.9,  -41.4,  -42.0,  -42.9,  -45.6,  -46.5,  999.0,  -45.6,  -46.6,  999.0,  -44.3,  -43.2,  -46.8,  -49.9,  999.0,  -47.4,  999.0,  -48.1,  -44.8,  -47.9,  -46.5,  999.0,  -48.9,  -47.9,  999.0,  -49.7,  999.0,  -47.1,  999.0,  -46.2,  -47.4,  999.0,  -47.7,  999.0,  999.0,  -46.0,  -46.2,  999.0,  999.0,  -48.0,  999.0,  -47.6,  -46.9,  -45.8
2000/08/04 06:30,  -32.0,  -20.1,  -19.6,  -24.3,  -22.4,  -23.9,  -29.9,  -32.8,  -35.0,  -33.9,  -32.6,  -30.6,  -36.3,  -40.3,  -38.9,  -41.0,  -42.5,  -44.1,  -45.3,  -46.8,  -45.4,  -41.0,  -47.3,  999.0,  -44.2,  -43.6,  -48.0,  -48.8,  999.0,  -48.2,  -45.1,  -47.6,  -46.7,  -46.9,  -43.6,  -50.6,  -47.1,  -47.9,  999.0,  -48.5,  -48.2,  999.0,  999.0,  -47.6,  -48.4,  -46.4,  -46.3,  -45.6,  999.0,  -45.1,  999.0,  -44.8,  -47.4,  -47.6,  999.0,  -47.4,  -44.3,  999.0
2000/08/04 06:40,  -32.3,  -19.7,  -20.0,  -22.0,  -23.3,  -22.4,  -26.1,  -28.8,  -29.2,  -30.3,  -28.4,  -30.7,  -32.5,  -36.9,  -37.9,  -38.0,  -43.1,  -44.6,  -45.3,  -43.2,  -45.0,  -43.8,  -45.3,  999.0,  -43.6,  999.0,  999.0,  -46.3,  -46.1,  -44.9,  999.0,  -46.8,  999.0,  -47.0,  -47.6,  -49.1,  999.0,  -47.2,  -46.3,  -46.5,  999.0,  999.0,  999.0,  999.0,  -45.6,  999.0,  999.0,  -47.6,  -47.6,  -46.5,  999.0,  -47.4,  -48.2,  -46.5,  -45.8,  -47.0,  -45.9,  999.0
2000/08/04 06:50,  -27.5,  -24.6,  -19.8,  -24.2,  -30.0,  -26.6,  -26.9,  -32.6,  -31.6,  -28.6,  -30.3,  -30.3,  -33.0,  -36.2,  -35.6,  -33.6,  -35.3,  -41.3,  -43.3,  -38.6,  -43.2,  -46.8,  999.0,  999.0,  -42.3,  999.0,  -47.4,  999.0,  -45.7,  999.0,  -47.6,  -48.1,  999.0,  999.0,  999.0,  999.0,  -48.3,  999.0,  -46.7,  -48.3,  -47.2,  999.0,  -48.8,  999.0,  -47.9,  999.0,  999.0,  999.0,  999.0,  -47.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/08/04 07:00,  -40.9,  999.0,  999.0,  -27.8,  -30.1,  -31.3,  -33.4,  -39.6,  -35.4,  -30.8,  -33.7,  -33.3,  -36.1,  -41.2,  -42.5,  -42.1,  -36.6,  -36.3,  -37.2,  -37.4,  -41.2,  -46.2,  -46.7,  999.0,  -44.2,  -43.1,  999.0,  -47.6,  999.0,  999.0,  999.0,  999.0,  -46.5,  -46.4,  999.0,  -47.5,  999.0,  999.0,  -47.4,  999.0,  999.0,  999.0,  999.0,  -46.3,  999.0,  -45.8,  -45.9,  999.0,  -46.9,  -47.3,  999.0,  -46.2,  -45.2,  -46.8,  -47.3,  999.0,  999.0,  999.0
2000/08/04 07:10,  -36.1,  -25.9,  -19.7,  -24.2,  -30.6,  -32.4,  -30.4,  -35.5,  999.0,  -35.8,  -33.9,  -31.2,  -35.8,  -43.5,  -42.9,  -42.1,  -40.9,  -37.0,  -38.3,  -41.2,  -42.2,  -45.6,  -45.7,  -41.1,  -40.6,  -42.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -46.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -47.8,  -47.5,  -45.3,  -46.0,  -46.7,  999.0,  999.0,  999.0,  -50.9,  -48.4,  999.0,  -48.5,  999.0,  999.0,  999.0,  -48.2
2000/08/04 07:20,  -36.2,  -27.0,  -24.4,  -28.8,  -29.1,  -28.9,  -30.9,  -37.1,  -41.0,  -35.9,  -31.7,  -27.7,  -34.2,  -41.4,  -41.0,  -44.4,  -43.0,  -36.1,  -37.2,  -44.4,  -47.1,  -46.1,  -43.2,  -43.4,  -40.1,  -38.9,  999.0,  999.0,  -46.5,  999.0,  999.0,  999.0,  999.0,  -46.0,  999.0,  -45.5,  -46.2,  -47.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -46.2,  999.0,  -46.0,  -45.6,  999.0,  -52.6,  -46.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/08/04 07:30,  -39.0,  -26.1,  -27.4,  -30.9,  -31.7,  -31.1,  -31.1,  -35.6,  -37.2,  -35.3,  -33.8,  -29.8,  -36.9,  -41.9,  -43.9,  -45.8,  -45.1,  -43.1,  -42.1,  -46.0,  -43.9,  999.0,  -44.8,  -44.5,  -40.1,  -40.2,  -43.0,  999.0,  -47.4,  -46.6,  999.0,  -46.1,  -46.5,  999.0,  999.0,  999.0,  -46.8,  -45.5,  -46.3,  -48.4,  -45.0,  -46.6,  -46.5,  -47.9,  999.0,  -47.2,  -46.5,  -50.7,  -47.0,  -47.5,  -47.7,  -48.4,  999.0,  999.0,  -46.2,  -45.4,  999.0,  999.0
2000/08/04 07:40,  -38.1,  -26.8,  -22.7,  -30.0,  -26.9,  -33.2,  -34.0,  -39.9,  -34.5,  -34.8,  -33.2,  -27.9,  -33.2,  -43.3,  -44.3,  -47.3,  -42.4,  -44.8,  -45.0,  999.0,  999.0,  -41.4,  -43.2,  -39.6,  -43.6,  -45.5,  -45.8,  -47.5,  999.0,  -46.5,  -45.6,  999.0,  999.0,  999.0,  -47.7,  -45.7,  -47.0,  -46.0,  999.0,  999.0,  -47.2,  -46.9,  999.0,  -46.0,  999.0,  999.0,  -47.3,  999.0,  999.0,  999.0,  999.0,  -46.5,  999.0,  999.0,  999.0,  -44.4,  -50.3,  -48.2
2000/08/04 07:50,  -38.0,  -24.7,  -28.1,  -35.4,  -31.9,  -31.3,  -38.6,  -37.6,  -31.7,  -34.7,  -33.8,  -30.2,  -37.6,  999.0,  999.0,  999.0,  -45.0,  999.0,  999.0,  -46.1,  -46.8,  -45.9,  -44.6,  -40.1,  -42.7,  -47.8,  -49.3,  -47.1,  -45.5,  999.0,  999.0,  -48.2,  999.0,  -47.9,  -45.5,  -47.4,  -47.0,  -48.7,  -46.9,  -46.3,  999.0,  -47.1,  -46.7,  999.0,  999.0,  -46.9,  -45.4,  -47.4,  -45.1,  -46.7,  -46.1,  999.0,  -46.4,  999.0,  -47.0,  999.0,  -46.0,  -51.3