                ,  0.675,  0.771,  0.868,  0.965,  1.061,  1.158,  1.254,  1.351,  1.448,  1.544,  1.641,  1.737,  1.834,  1.930,  2.027,  2.124,  2.220,  2.317,  2.413,  2.510,  2.607,  2.703,  2.800,  2.896,  2.993,  3.090,  3.186,  3.283,  3.379,  3.476,  3.573,  3.669,  3.766,  3.862,  3.959,  4.056,  4.152,  4.249,  4.345,  4.442,  4.538,  4.635,  4.732,  4.828,  4.925,  5.021,  5.118,  5.215,  5.311,  5.408,  5.504,  5.601,  5.698,  5.794,  5.891,  5.987,  6.084,  6.181,  6.277
1992/08/10 00:00,  -35.9,  -29.3,  999.0,  -37.5,  -40.7,  -36.2,  -34.2,  -36.3,  -38.6,  -40.6,  -40.2,  -43.0,  -43.2,  -46.0,  -43.6,  -41.2,  -38.6,  -37.5,  -39.6,  -46.0,  -46.3,  -43.1,  -42.7,  -44.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -47.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1992/08/10 00:10,  -37.5,  -28.7,  999.0,  -35.7,  -39.2,  -36.5,  -35.1,  -39.1,  -38.6,  -41.4,  -43.8,  -46.1,  -41.9,  -43.4,  -45.3,  -44.9,  -43.8,  -39.7,  -38.5,  -41.2,  -44.3,  -41.7,  -41.0,  -42.1,  -43.9,  -45.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -47.3,  -48.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1992/08/10 00:20,  -36.8,  -31.3,  -33.7,  -38.3,  -38.2,  -33.7,  -35.9,  -39.8,  -38.0,  -38.1,  -43.5,  -47.7,  -44.8,  -45.7,  -46.1,  -44.2,  -42.5,  -43.9,  -42.4,  -43.0,  -44.6,  -44.7,  -43.1,  -41.5,  -42.6,  -39.3,  -43.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -48.7,  -45.4,  -48.0,  -46.3,  -46.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1992/08/10 00:30,  -37.4,  -28.7,  -31.1,  -38.9,  -39.1,  -36.7,  -37.7,  -34.7,  -35.8,  -41.9,  999.0,  -45.6,  -43.0,  -43.4,  -43.5,  -42.9,  -41.2,  -40.5,  -41.7,  -43.2,  999.0,  -45.1,  -45.0,  -43.8,  -41.7,  -41.0,  -44.4,  999.0,  999.0,  999.0,  -46.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -47.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1992/08/10 00:40,  -37.5,  -29.2,  -32.6,  -39.0,  -39.6,  -35.9,  -36.8,  -36.8,  -36.2,  -37.6,  -46.3,  -44.0,  -44.1,  -45.8,  -45.0,  -44.2,  -43.5,  -43.0,  -44.2,  -47.0,  999.0,  999.0,  999.0,  999.0,  -45.7,  -43.1,  -44.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -48.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1992/08/10 00:50,  -38.0,  -31.0,  -33.6,  -41.2,  -41.5,  -34.9,  -36.0,  -36.6,  -39.2,  -43.2,  999.0,  -45.6,  -42.0,  -43.8,  -46.6,  -46.6,  -45.9,  -46.1,  -42.9,  -44.1,  -45.3,  -45.4,  -46.3,  999.0,  -45.9,  -44.8,  -43.6,  999.0,  -45.7,  -45.4,  -46.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -45.7,  -46.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1992/08/10 01:00,  -38.6,  -29.9,  -30.7,  999.0,  -38.4,  -38.7,  -42.2,  -39.4,  -39.7,  -42.3,  -42.7,  -41.1,  -41.8,  -44.8,  -44.9,  -43.5,  -39.6,  -37.5,  -38.2,  -41.8,  -43.5,  -46.0,  -45.4,  999.0,  -45.7,  -44.8,  -46.2,  -47.9,  -45.4,  -45.5,  -48.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -46.5,  999.0,  999.0,  999.0,  -47.2,  -47.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1992/08/10 01:10,  -39.8,  -29.7,  -31.0,  -36.4,  999.0,  999.0,  -38.2,  -36.2,  -38.3,  -41.1,  -40.8,  -37.7,  -35.5,  -40.1,  -40.8,  -42.7,  -37.3,  -40.5,  -40.1,  -41.2,  -44.5,  -47.3,  -47.3,  999.0,  -48.8,  -47.2,  -46.1,  -47.5,  -45.3,  -46.6,  999.0,  999.0,  999.0,  -49.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -49.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1992/08/10 01:20,  -38.3,  -31.6,  999.0,  999.0,  -38.3,  999.0,  999.0,  -38.7,  -40.0,  -42.0,  -39.6,  -35.5,  -33.8,  -37.5,  -43.9,  -43.7,  -44.1,  -35.5,  -39.5,  -44.1,  999.0,  -45.9,  -45.9,  -46.0,  -51.1,  999.0,  -44.3,  -45.2,  -45.5,  -45.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1992/08/10 01:30,  -38.4,  -29.7,  -33.5,  -36.3,  -34.4,  -37.6,  999.0,  -36.9,  -41.5,  -44.4,  -41.5,  -38.9,  -39.1,  -42.8,  -45.9,  -41.9,  -43.3,  -44.3,  -42.7,  -45.1,  -46.9,  -47.1,  -48.2,  999.0,  999.0,  999.0,  -47.6,  -41.8,  -41.8,  -46.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1992/08/10 01:40,  -39.1,  -30.8,  -33.1,  -36.1,  -40.6,  -36.8,  999.0,  -35.5,  -39.6,  -45.5,  -43.6,  -44.0,  -43.1,  -44.2,  -44.3,  -41.8,  -42.3,  -45.9,  -47.8,  -45.6,  -44.5,  -44.8,  -45.2,  -45.8,  -49.0,  999.0,  -49.2,  -41.7,  -39.8,  -42.4,  -44.8,  -48.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1992/08/10 01:50,  -38.0,  -29.5,  -29.7,  -33.7,  -37.5,  -37.5,  -35.6,  -31.7,  -38.2,  -44.6,  -45.2,  -46.0,  -43.1,  -43.9,  -43.1,  -40.5,  -40.3,  -43.2,  -42.4,  -46.4,  999.0,  -46.3,  -43.1,  -46.2,  -45.9,  -47.3,  -48.3,  -39.6,  -38.5,  -43.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -43.5,  -45.8,  999.0,  999.0,  999.0,  -50.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1992/08/10 02:00,  -38.1,  -30.0,  -33.1,  -37.1,  -37.9,  -35.8,  -36.6,  -37.7,  -42.0,  -47.2,  -43.5,  -46.1,  -43.0,  -42.5,  -39.6,  -37.8,  -38.8,  -43.3,  999.0,  -49.8,  999.0,  -44.1,  -42.7,  -43.4,  -45.6,  -45.4,  -45.4,  -39.8,  -36.4,  -38.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -45.8,  -45.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1992/08/10 02:10,  -38.0,  -25.8,  -33.3,  -33.6,  -35.8,  -38.4,  -37.5,  -37.1,  -39.4,  -44.0,  -44.9,  -43.7,  -43.1,  -42.2,  -38.8,  -37.7,  -41.7,  -45.5,  -46.5,  999.0,  -47.6,  -45.4,  -43.5,  -43.3,  -43.7,  -44.6,  -48.1,  -42.2,  -39.1,  -40.6,  -46.5,  -49.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -47.7,  -45.9,  -44.6,  -45.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1992/08/10 02:20,  -37.9,  -24.3,  -31.7,  -34.7,  -38.5,  -35.4,  -38.8,  -38.1,  -41.2,  -43.0,  -43.8,  -45.1,  -44.3,  -49.1,  -42.8,  -39.0,  -37.5,  -41.1,  -45.7,  -45.3,  -45.1,  -43.2,  -43.3,  -45.3,  -46.0,  -46.5,  -44.3,  -38.0,  -34.9,  -38.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -46.7,  -45.7,  -47.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1992/08/10 02:30,  -38.4,  -23.7,  -28.8,  -33.1,  -36.5,  -37.8,  -37.2,  -35.9,  -37.7,  -43.5,  -42.5,  -43.8,  -42.6,  -44.2,  -46.4,  -39.7,  -37.9,  -41.6,  999.0,  -47.8,  -48.1,  -45.9,  -46.1,  999.0,  999.0,  999.0,  -47.8,  -42.3,  -42.1,  -44.5,  999.0,  -49.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -46.7,  -47.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1992/08/10 02:40,  -38.8,  -28.1,  -27.5,  -31.5,  -40.1,  -39.2,  -34.3,  -32.8,  -38.4,  -43.3,  -44.7,  -45.3,  -42.7,  -44.0,  -46.8,  -44.4,  -39.8,  -40.2,  -46.0,  999.0,  -47.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -46.9,  999.0,  -49.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -48.6,  -47.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1992/08/10 02:50,  -38.6,  -28.1,  -30.1,  -37.1,  -37.4,  -31.8,  -39.2,  -31.0,  -35.1,  -34.3,  -34.1,  -36.0,  -41.1,  -44.8,  -46.6,  -45.8,  -41.9,  -42.0,  -45.3,  -48.1,  -45.8,  -46.8,  999.0,  999.0,  999.0,  999.0,  999.0,  -47.2,  -48.4,  999.0,  999.0,  -45.7,  -46.4,  999.0,  999.0,  999.0,  999.0,  999.0,  -48.7,  999.0,  -42.9,  -46.1,  -49.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1992/08/10 03:00,  -39.1,  -30.1,  -30.1,  -31.5,  -35.9,  -40.9,  -36.3,  -34.5,  -34.7,  -35.4,  -35.0,  -34.6,  -37.4,  -42.5,  -43.8,  -45.6,  -43.1,  -43.9,  -44.0,  -48.8,  -47.9,  -43.6,  -44.3,  999.0,  999.0,  999.0,  999.0,  999.0,  -47.2,  -44.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -49.5,  -48.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1992/08/10 03:10,  -38.1,  -29.3,  -29.2,  -36.0,  -38.9,  -36.6,  -34.6,  -35.5,  -41.9,  -39.7,  -38.2,  -34.5,  999.0,  999.0,  -43.5,  -45.8,  -43.7,  -46.8,  -46.7,  -46.7,  999.0,  -44.2,  -46.3,  999.0,  999.0,  999.0,  999.0,  -47.7,  -47.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1992/08/10 03:20,  -37.7,  -34.7,  -27.9,  -27.5,  -37.1,  -33.6,  -33.8,  -37.5,  -45.6,  -41.9,  -39.4,  -37.1,  -37.0,  -40.3,  -45.2,  -44.9,  -42.8,  -44.3,  -45.9,  -47.6,  -47.6,  -44.5,  -44.9,  -46.5,  999.0,  999.0,  -47.5,  -47.9,  999.0,  999.0,  999.0,  -49.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -45.6,  -46.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1992/08/10 03:30,  -37.0,  -24.8,  -25.1,  -32.8,  -37.4,  -36.3,  -35.1,  -36.7,  -39.0,  -40.6,  -41.5,  -38.3,  -37.7,  -43.5,  -44.5,  -43.5,  -42.9,  -42.1,  -45.0,  999.0,  -48.0,  -45.5,  999.0,  -47.2,  -48.7,  -48.9,  -47.6,  -47.0,  -43.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -46.4,  -47.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1992/08/10 03:40,  -38.5,  -24.4,  -29.6,  -30.9,  -33.7,  -33.5,  -34.6,  -37.9,  -40.6,  -42.7,  -40.5,  -40.3,  -40.4,  -43.8,  -42.2,  -40.9,  -41.9,  -41.3,  -44.0,  999.0,  999.0,  -47.2,  -47.8,  999.0,  -50.5,  999.0,  -47.1,  -45.3,  -43.5,  -46.2,  -46.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -48.4,  -46.4,  -47.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1992/08/10 03:50,  -38.8,  -29.5,  -30.4,  -31.5,  -33.6,  -35.0,  999.0,  999.0,  -44.5,  -48.0,  -42.8,  -39.5,  -40.6,  -47.8,  -44.2,  -43.5,  -40.2,  -39.7,  -41.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -47.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -48.0,  -45.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1992/08/10 04:00,  -37.8,  -28.8,  -28.2,  -32.1,  -35.9,  -35.0,  -37.9,  -42.3,  -46.7,  -42.4,  -38.7,  -38.6,  -43.6,  -46.4,  -44.5,  -44.1,  -41.8,  -41.2,  -41.1,  999.0,  999.0,  999.0,  999.0,  999.0,  -44.8,  -44.8,  -44.9,  -44.9,  -45.7,  -48.5,  999.0,  -49.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -46.0,  999.0,  -49.4,  999.0,  999.0,  999.0,  999.0,  999.0
1992/08/10 04:10,  -37.4,  -27.1,  -28.9,  -33.5,  -36.7,  -35.4,  -37.2,  -42.2,  -45.8,  -43.4,  -41.5,  -42.8,  -42.6,  -43.6,  -42.0,  -40.9,  -42.5,  -42.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -46.1,  -48.5,  -48.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -49.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1992/08/10 04:20,  -37.8,  -26.2,  -27.8,  -28.5,  -35.9,  -35.7,  -36.5,  -40.7,  -44.6,  -44.8,  -45.6,  -47.4,  -46.7,  -44.3,  -40.3,  -40.2,  999.0,  999.0,  -47.4,  -47.1,  999.0,  999.0,  999.0,  -43.4,  -43.4,  -43.7,  -45.1,  -43.5,  -40.2,  999.0,  -39.0,  -44.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -48.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1992/08/10 04:30,  -38.9,  -23.4,  -28.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -44.8,  -48.5,  999.0,  -44.7,  -43.7,  -42.1,  -42.6,  999.0,  999.0,  999.0,  -49.5,  999.0,  999.0,  999.0,  -45.5,  -45.5,  -45.8,  -46.2,  -46.6,  -45.3,  -42.5,  -46.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1992/08/10 04:40,  -38.5,  -30.2,  -31.2,  -29.8,  -36.7,  -37.3,  -36.9,  -39.1,  -40.5,  -45.6,  -42.2,  -45.6,  -41.8,  -38.8,  -38.6,  -39.1,  999.0,  999.0,  -48.6,  -49.0,  999.0,  999.0,  999.0,  -48.8,  999.0,  -48.0,  -46.4,  -47.1,  -43.6,  -39.3,  -40.0,  -42.4,  -43.8,  -45.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1992/08/10 04:50,  -37.7,  -27.8,  -30.7,  -28.0,  -36.1,  -35.7,  -36.2,  -40.3,  -44.1,  -47.4,  -45.8,  -45.5,  -43.8,  -40.3,  -39.9,  -45.3,  999.0,  999.0,  999.0,  999.0,  -48.1,  999.0,  -47.3,  999.0,  -48.1,  -46.8,  -45.8,  -44.5,  -43.8,  -39.9,  -37.8,  -39.9,  -45.6,  -50.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1992/08/10 05:00,  -37.2,  -22.5,  -24.3,  -28.5,  -35.5,  -37.2,  -36.3,  -38.1,  -47.0,  999.0,  -47.0,  -46.8,  -44.8,  -42.4,  -42.1,  -45.8,  999.0,  999.0,  999.0,  -47.4,  999.0,  999.0,  999.0,  999.0,  -44.7,  -45.0,  -47.4,  -48.2,  -45.3,  -41.2,  -39.6,  -41.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1992/08/10 05:10,  -38.4,  -25.1,  -25.6,  -27.0,  -34.8,  -37.8,  -36.7,  -36.4,  -44.4,  999.0,  -45.1,  -44.3,  -44.2,  -43.0,  -45.6,  999.0,  999.0,  999.0,  -45.7,  999.0,  -50.1,  -48.5,  -44.0,  -44.2,  -48.2,  -46.5,  -46.6,  -45.6,  -43.1,  -38.6,  -40.0,  -46.5,  999.0,  -47.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1992/08/10 05:20,  -38.2,  -23.5,  -25.2,  -27.8,  -32.3,  -33.8,  -35.9,  -40.5,  -45.6,  -45.9,  -46.3,  -45.9,  -43.1,  -44.3,  999.0,  999.0,  999.0,  -44.6,  -47.9,  -45.0,  999.0,  999.0,  999.0,  -47.3,  -46.7,  -46.9,  -48.7,  -45.6,  -42.4,  -44.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1992/08/10 05:30,  -39.0,  -27.8,  -27.4,  -25.9,  -29.3,  -30.8,  -36.4,  -42.6,  -46.1,  -47.8,  -47.9,  -45.9,  -42.4,  -44.4,  -45.5,  999.0,  -47.1,  999.0,  -48.0,  999.0,  999.0,  999.0,  999.0,  -47.8,  999.0,  999.0,  999.0,  -46.9,  -46.7,  -46.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1992/08/10 05:40,  -38.7,  -29.9,  -27.4,  -24.7,  -29.1,  -31.7,  -36.9,  -40.6,  -43.8,  -46.8,  -49.6,  -41.4,  -39.5,  -37.5,  -44.0,  999.0,  999.0,  -49.2,  -47.9,  999.0,  999.0,  -48.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -45.7,  -45.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -48.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1992/08/10 05:50,  -38.6,  -29.4,  999.0,  -23.4,  -29.9,  -31.6,  999.0,  -41.3,  999.0,  999.0,  999.0,  -43.3,  -38.4,  -37.7,  -43.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -48.9,  999.0,  999.0,  999.0,  999.0,  999.0,  -46.2,  -45.3,  -46.2,  999.0,  -48.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -50.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1992/08/10 06:00,  -37.3,  -29.4,  -26.2,  -24.3,  999.0,  999.0,  -37.6,  -39.7,  -43.2,  -49.1,  -46.1,  -40.1,  -35.6,  -34.7,  -40.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -45.6,  -44.4,  -43.8,  -45.6,  -46.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -48.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1992/08/10 06:10,  -39.2,  -31.4,  -27.2,  999.0,  -35.4,  -39.5,  -40.5,  -42.1,  -43.5,  -45.7,  -43.4,  -38.7,  -37.3,  -40.7,  -47.2,  -48.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -48.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1992/08/10 06:20,  999.0,  -32.9,  999.0,  -23.6,  -32.3,  -37.4,  -38.4,  -41.7,  -45.3,  -46.3,  999.0,  -41.4,  -36.7,  -37.8,  999.0,  999.0,  -48.4,  999.0,  999.0,  -51.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -47.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1992/08/10 06:30,  -37.4,  -32.2,  -26.6,  -21.1,  -31.2,  -31.9,  -36.9,  -43.4,  -48.5,  999.0,  999.0,  999.0,  -38.9,  -38.1,  -42.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -47.2,  -48.1,  999.0,  999.0,  999.0,  999.0,  -48.8,  -49.3,  -46.4,  -46.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1992/08/10 06:40,  -37.1,  -28.9,  -22.4,  -28.4,  -33.1,  -35.3,  -35.3,  -38.5,  -45.4,  -45.4,  -47.5,  -44.4,  -39.2,  -39.2,  -45.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -47.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -45.9,  -44.6,  -46.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1992/08/10 06:50,  -37.3,  999.0,  -25.4,  -31.4,  -35.1,  -34.5,  -37.9,  -40.8,  -44.3,  -49.4,  -47.8,  -45.3,  -39.3,  -39.8,  -46.4,  -47.1,  -49.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -48.7,  -49.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1992/08/10 07:00,  -37.0,  -27.2,  -24.7,  -29.3,  -35.4,  -34.8,  -37.5,  -40.3,  -45.3,  999.0,  999.0,  -43.2,  -38.0,  -39.6,  -46.2,  999.0,  999.0,  999.0,  999.0,  999.0,  -47.4,  999.0,  -48.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -48.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -49.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1992/08/10 07:10,  -37.5,  -23.4,  -22.2,  -29.7,  -36.6,  -39.4,  -40.2,  -41.3,  -45.2,  -47.1,  -45.2,  -40.8,  -39.1,  -43.0,  999.0,  999.0,  999.0,  -48.2,  -45.2,  -46.0,  -46.2,  -46.0,  -45.7,  999.0,  999.0,  999.0,  -48.9,  -48.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -50.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1992/08/10 07:20,  -36.7,  -27.8,  -24.1,  -33.1,  -39.0,  -41.0,  -39.9,  -38.0,  -41.1,  -44.8,  -44.2,  -41.1,  -39.1,  -45.1,  999.0,  -48.7,  -48.0,  999.0,  -48.2,  -47.2,  -42.8,  -43.6,  -42.9,  999.0,  999.0,  999.0,  999.0,  -44.4,  -45.4,  999.0,  -48.4,  999.0,  999.0,  999.0,  999.0,  999.0,  -48.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1992/08/10 07:30,  -34.4,  -15.9,  -19.9,  -30.6,  -37.1,  -40.2,  -38.3,  -37.3,  -41.6,  -45.4,  -46.7,  -41.2,  -39.0,  -42.7,  999.0,  -46.4,  -48.0,  -47.9,  999.0,  999.0,  -44.3,  -40.8,  -41.0,  -43.4,  999.0,  -47.8,  999.0,  999.0,  999.0,  999.0,  -48.0,  -45.8,  -46.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1992/08/10 07:40,  -33.5,  999.0,  -19.0,  -25.1,  999.0,  -42.1,  -40.4,  -38.8,  999.0,  -46.4,  -47.2,  -44.0,  -41.0,  -43.6,  999.0,  -44.2,  -44.9,  -46.8,  999.0,  -46.4,  -41.2,  -38.0,  -40.2,  -45.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -47.6,  -47.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -48.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1992/08/10 07:50,  -31.9,  -16.8,  -18.5,  -23.8,  -41.2,  -42.3,  -40.5,  -38.2,  -41.0,  -44.5,  -46.4,  -41.3,  -35.1,  -36.2,  -43.3,  -44.7,  999.0,  999.0,  999.0,  -46.2,  -41.2,  -38.7,  -38.3,  -45.8,  -47.4,  999.0,  999.0,  999.0,  -46.8,  -46.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -48.4,  -48.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0