                ,  0.300,  0.400,  0.500,  0.600,  0.700,  0.800,  0.900,  1.000,  1.100,  1.200,  1.300,  1.400,  1.500,  1.600,  1.700,  1.800,  1.900,  2.000,  2.100,  2.200,  2.300,  2.400,  2.500,  2.600,  2.700,  2.800,  2.900,  3.000,  3.100,  3.200,  3.300,  3.400,  3.500,  3.600,  3.700,  3.800,  3.900,  4.000,  4.100,  4.200,  4.300,  4.400,  4.500,  4.600,  4.700,  4.800,  4.900,  5.000,  5.100,  5.200,  5.300,  5.400,  5.500,  5.600,  5.700,  5.800,  5.900,  6.000
2001/08/31 00:00,  -27.5,  -26.4,  -36.7,  -36.5,  -31.9,  -29.2,  -33.6,  -37.2,  -41.2,  -42.6,  -39.5,  -37.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -46.5,  999.0,  999.0,  -46.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2001/08/31 00:10,  -38.6,  -28.0,  -31.3,  -30.5,  -33.7,  -34.1,  -32.9,  -33.7,  -36.4,  -41.6,  -41.5,  -44.2,  -44.8,  -48.7,  999.0,  999.0,  999.0,  -48.9,  999.0,  999.0,  -45.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -46.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -50.1,  999.0
2001/08/31 00:20,  -38.1,  -30.5,  -35.9,  -34.3,  -35.5,  -32.0,  -33.8,  -37.2,  -40.6,  -44.2,  -43.5,  -43.4,  -49.0,  -45.2,  999.0,  999.0,  -46.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -43.5,  -46.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -51.7,  999.0,  999.0,  -51.6,  999.0,  999.0,  999.0,  999.0,  -51.4,  -52.4,  -51.7
2001/08/31 00:30,  -39.3,  -29.0,  -31.8,  -33.4,  -34.7,  -32.4,  -33.8,  -39.0,  -40.0,  -44.1,  -43.6,  -44.2,  -47.9,  -50.1,  -42.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -46.2,  -45.8,  -46.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -49.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -51.5,  999.0,  -51.4,  -52.9,  -51.6,  -52.5,  -52.1,  999.0
2001/08/31 00:40,  -31.7,  -30.0,  -32.0,  -33.5,  -34.8,  -35.8,  -35.2,  -36.3,  -40.7,  -42.6,  -43.6,  -43.4,  -47.3,  999.0,  -48.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -47.1,  999.0,  999.0,  999.0,  999.0,  999.0,  -46.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -48.7,  -45.9,  999.0,  999.0,  999.0,  -46.7,  999.0,  999.0,  -48.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2001/08/31 00:50,  -33.3,  -21.8,  -27.1,  -32.3,  -35.9,  -37.0,  -35.9,  -39.5,  -42.3,  -41.4,  -42.7,  -43.3,  -43.9,  -47.6,  999.0,  -44.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -47.4,  999.0,  999.0,  -47.2,  -45.6,  -51.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -51.8,  999.0,  999.0,  -48.6,  999.0
2001/08/31 01:00,  -29.9,  -27.3,  -29.9,  -33.5,  -34.8,  -36.1,  -36.2,  -37.8,  -39.4,  -41.3,  -43.9,  -44.4,  -44.3,  -44.6,  999.0,  999.0,  -51.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -49.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -48.5,  -47.1,  999.0,  999.0,  999.0,  -52.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2001/08/31 01:10,  -41.2,  -27.6,  -29.4,  -29.2,  -36.2,  -35.7,  -36.9,  -38.6,  -38.5,  -40.7,  -39.6,  -43.7,  -44.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -47.0,  999.0,  -47.2,  999.0,  999.0,  999.0,  999.0,  999.0,  -54.4,  -52.0,  999.0,  -53.8,  -52.4,  999.0,  999.0,  -52.5,  999.0,  -53.1,  999.0,  -53.1,  999.0,  999.0,  -51.2,  999.0,  999.0,  999.0,  999.0,  -52.2,  -52.5,  999.0,  999.0,  999.0
2001/08/31 01:20,  -32.3,  -25.4,  -27.1,  -33.0,  -36.5,  -35.6,  -37.0,  -36.5,  -38.4,  -35.6,  -35.7,  -43.8,  -44.8,  -48.3,  999.0,  999.0,  999.0,  999.0,  -46.1,  999.0,  999.0,  999.0,  999.0,  -49.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -50.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -52.3,  999.0,  999.0,  -51.7,  999.0,  -52.9,  -50.2,  -52.8,  -52.9,  999.0,  999.0,  999.0,  999.0,  -53.4,  -52.6,  -53.5,  -52.7,  999.0
2001/08/31 01:30,  -34.6,  -29.0,  -27.6,  -31.5,  -32.5,  -35.7,  -39.5,  -36.4,  -38.5,  -39.6,  -39.5,  -42.9,  -44.0,  -46.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -46.3,  999.0,  -47.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -48.9,  -49.1,  999.0,  999.0,  -52.1,  999.0,  999.0,  999.0,  -53.1,  -51.7,  -53.9,  999.0,  -50.6
2001/08/31 01:40,  -39.7,  -27.6,  -28.0,  -30.5,  -33.8,  -35.6,  -36.7,  -36.9,  -39.3,  -40.4,  -42.9,  -40.5,  -41.4,  -43.8,  -45.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -47.3,  -47.4,  999.0,  -49.1,  -47.1,  999.0,  -49.6,  -48.3,  999.0,  -46.5,  -49.7,  999.0,  -48.0,  -50.8,  -48.9,  -47.1,  -48.0,  -47.4,  -46.8,  -46.4,  -49.0,  -48.1,  -48.0,  -46.1,  -47.6,  999.0,  -48.7,  999.0,  -51.6
2001/08/31 01:50,  -34.9,  -26.9,  -31.5,  -33.1,  -35.6,  -36.3,  -38.1,  -36.1,  -38.2,  -38.3,  -41.6,  -44.3,  -43.7,  -45.5,  999.0,  -43.2,  -45.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -47.1,  -47.7,  -48.7,  -47.1,  -46.9,  -48.2,  -46.4,  -48.3,  -46.2,  -48.3,  -47.4,  -47.4,  -48.2,  -47.7,  -48.5,  -48.1,  999.0,  -46.3,  -46.8,  -51.2,  -48.0,  -49.3,  -47.8,  -48.4,  -45.0,  -47.6,  -45.8,  -50.0,  -47.6,  -48.7,  -47.6
2001/08/31 02:00,  -35.5,  -25.9,  -26.0,  -30.5,  -31.9,  -34.9,  -37.9,  -34.7,  -38.8,  -39.8,  -39.7,  -43.5,  -44.2,  -42.9,  999.0,  -43.3,  -48.5,  999.0,  999.0,  -52.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -48.7,  999.0,  999.0,  -46.8,  -47.8,  -49.9,  -46.6,  -47.2,  -47.2,  -48.1,  -49.2,  -48.4,  -44.9,  -48.5,  -47.7,  -49.7,  -48.5,  -43.7,  -47.9,  -47.8,  -47.8,  -49.9,  -46.8,  -46.9,  -47.0,  -47.2,  -48.1,  -49.1,  -46.9,  -54.6
2001/08/31 02:10,  -34.8,  -21.5,  -29.5,  -33.7,  -34.4,  -33.9,  -37.0,  -38.2,  -37.8,  -36.1,  -37.6,  -41.5,  -44.3,  -42.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -46.4,  -48.0,  -47.0,  -48.5,  -48.7,  -48.9,  -49.9,  -47.1,  -48.7,  -49.0,  -48.8,  -47.5,  -49.0,  -48.0,  -47.6,  999.0,  -47.5,  -48.4,  -47.5,  -48.1,  -48.4,  -45.5,  -49.3,  -48.0,  -46.4,  -47.1,  -47.9,  -45.6,  -48.9
2001/08/31 02:20,  -32.3,  -23.6,  -28.7,  -29.7,  -36.2,  -35.7,  -35.6,  -30.1,  -34.0,  -33.5,  -30.6,  -41.1,  -41.1,  -38.6,  -46.5,  -43.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -47.7,  -47.0,  999.0,  -48.3,  -48.2,  -48.4,  -48.4,  -47.4,  -47.2,  -48.9,  -47.5,  -49.1,  -47.9,  -48.3,  -47.5,  -47.3,  -47.7,  -49.2,  -50.4,  999.0,  -49.8,  -50.6,  -48.9,  -47.1,  -48.0,  -49.1,  999.0,  -48.2,  -49.5,  -48.0
2001/08/31 02:30,  -29.9,  -21.4,  -27.4,  -30.2,  -35.8,  -34.2,  -33.8,  -29.9,  -33.5,  -35.6,  -39.2,  -41.5,  -39.2,  -40.9,  999.0,  -48.6,  -49.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -51.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -47.6,  -47.4,  -48.5,  -48.5,  -47.4,  -48.4,  -50.0,  -47.8,  -48.3,  -48.2,  -48.2,  -48.5,  -47.9,  999.0,  -46.5,  999.0,  -48.4,  -48.2,  -45.6,  -47.5,  -48.8,  -46.4,  -47.9,  999.0,  -49.1,  -47.1,  -49.5
2001/08/31 02:40,  -32.9,  -22.3,  -27.7,  -31.3,  -32.8,  -32.3,  -32.2,  -31.5,  -32.8,  -33.4,  -36.9,  -38.3,  -36.4,  -44.2,  999.0,  -46.2,  999.0,  -47.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -47.4,  -47.5,  -47.9,  -47.6,  -46.7,  999.0,  999.0,  -46.8,  -47.9,  -47.2,  -47.5,  -46.6,  -49.0,  -45.9,  -48.5,  -47.2,  -45.2,  -48.1,  -48.4,  999.0,  -46.7,  -47.9,  -46.9,  -47.8
2001/08/31 02:50,  -34.8,  -23.0,  -31.3,  -31.1,  -29.8,  -33.7,  -32.1,  -36.4,  -36.3,  -36.7,  -42.0,  -40.0,  -36.0,  -44.3,  -44.2,  999.0,  999.0,  999.0,  999.0,  999.0,  -50.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -52.3,  -48.5,  -49.9,  -48.7,  -47.7,  -47.0,  -54.3,  -48.1,  -47.7,  -47.9,  -48.5,  -46.2,  999.0,  -46.3,  -48.6,  -47.5,  -49.3,  -50.0,  -47.9,  -45.5,  -48.0,  -46.6
2001/08/31 03:00,  -34.4,  -30.7,  -33.1,  -32.8,  -35.5,  -39.8,  -36.8,  -36.4,  -37.3,  -36.8,  -41.7,  -39.6,  -42.0,  -44.4,  -47.0,  -46.4,  999.0,  999.0,  -46.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -48.3,  999.0,  999.0,  999.0,  999.0,  -48.1,  -48.1,  -46.5,  -47.1,  -47.4,  -47.8,  -47.0,  -48.0,  -47.8,  -54.0,  -49.0,  -47.9,  999.0,  -47.5,  -47.0,  -49.2,  -49.0,  -47.8,  -44.6,  -47.7,  999.0,  -49.0,  999.0
2001/08/31 03:10,  -36.8,  -27.1,  -26.8,  -29.4,  -31.7,  -35.7,  -35.3,  -36.6,  -36.8,  -37.8,  -43.0,  -40.5,  -40.0,  -44.6,  -44.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -47.7,  999.0,  999.0,  -48.8,  999.0,  -46.0,  -48.7,  -47.5,  -47.3,  -46.8,  -51.4,  999.0,  999.0,  -50.4,  -47.5,  -47.1,  -47.3,  -48.3,  -48.8,  -47.9,  -51.7,  -48.0,  -54.0,  -48.3,  -50.2,  -47.9,  -49.8,  -48.2,  -44.0,  -46.3,  -48.2
2001/08/31 03:20,  -38.9,  -30.0,  -30.7,  -30.4,  -34.3,  -32.1,  -36.4,  -39.5,  -39.7,  -37.4,  -43.2,  -36.5,  -35.0,  -41.6,  -47.4,  -45.1,  -49.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -48.0,  999.0,  -48.2,  999.0,  -47.5,  999.0,  999.0,  999.0,  -47.6,  999.0,  999.0,  999.0,  -46.9,  999.0,  999.0,  999.0,  -44.7,  -46.6,  999.0,  999.0,  -46.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -48.5
2001/08/31 03:30,  -34.3,  -22.9,  -31.7,  -29.5,  -32.2,  -35.5,  -35.5,  -36.6,  -38.0,  -39.6,  -42.2,  -38.8,  -39.1,  -42.0,  999.0,  -47.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -46.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -50.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -49.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -42.7,  999.0,  999.0,  999.0,  999.0,  999.0
2001/08/31 03:40,  -39.5,  -30.3,  -32.7,  -27.9,  -30.5,  -35.2,  -37.2,  -37.3,  -40.7,  -38.9,  -41.6,  -42.4,  -40.1,  -41.7,  -48.2,  999.0,  -47.6,  999.0,  999.0,  -47.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -46.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -47.2,  999.0,  999.0,  -49.7,  999.0,  999.0,  999.0,  999.0,  -50.3,  999.0,  999.0,  999.0
2001/08/31 03:50,  -33.1,  -24.7,  -27.2,  -29.6,  -32.7,  -32.3,  -33.0,  -34.9,  -36.8,  -42.0,  -42.9,  -41.3,  -40.5,  -42.7,  -46.3,  -46.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -49.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -48.6,  999.0,  -49.0,  -46.6,  -48.2,  999.0,  -47.2,  -48.8,  999.0,  -47.5,  -45.3,  -48.2,  999.0,  -47.2,  999.0,  -43.5,  -48.7,  -48.3,  -47.3,  -47.4
2001/08/31 04:00,  -38.1,  -28.5,  -27.3,  -25.6,  -31.0,  -35.6,  -31.8,  -33.3,  -38.9,  -38.0,  -41.5,  -43.2,  -39.7,  -43.1,  -45.9,  -47.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -47.4,  -46.7,  -52.4,  -48.5,  -50.1,  -47.3,  -47.4,  999.0,  -46.6,  -47.4,  -47.9,  999.0,  -47.2,  -48.3,  -48.3,  999.0,  -48.3,  999.0,  -48.5
2001/08/31 04:10,  -33.5,  -24.3,  -25.7,  -25.5,  -30.4,  -29.7,  -27.7,  -33.1,  -40.0,  -41.7,  -44.1,  -39.8,  -38.3,  -40.6,  999.0,  -43.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -47.4,  999.0,  999.0,  999.0,  999.0,  999.0,  -48.7,  -47.6,  -47.6,  -47.8,  -48.4,  999.0,  -48.7,  -47.6,  999.0,  -47.6,  999.0,  999.0,  -49.6,  -47.3,  -46.8,  -48.3,  -48.3
2001/08/31 04:20,  -35.6,  -24.9,  -25.8,  -27.5,  -30.3,  -33.5,  -34.7,  -37.7,  -36.8,  -39.3,  -44.9,  -42.5,  -37.8,  -41.5,  -45.2,  -46.1,  999.0,  999.0,  999.0,  999.0,  999.0,  -48.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -49.3,  -46.6,  -47.4,  -47.6,  -47.9,  -48.3,  -46.7,  -46.3,  -46.4,  999.0,  -48.2,  -46.9,  -48.4,  -48.2,  999.0,  -48.8,  -47.0,  -47.9,  -48.3,  -48.4,  -48.4,  -49.2,  -51.2
2001/08/31 04:30,  -32.0,  -25.5,  -28.3,  -26.6,  -31.0,  -35.2,  -35.1,  -40.2,  -38.1,  -39.9,  -43.4,  -39.9,  -41.7,  -43.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -46.9,  -48.3,  -46.9,  -50.6,  -46.5,  -46.9,  -49.9,  -47.7,  999.0,  -48.1,  -46.9,  999.0,  -46.9,  -47.4,  -47.9,  -46.5,  999.0,  999.0,  -48.2,  -46.6,  -47.8,  999.0,  -48.0,  -49.1,  -47.1,  -47.5,  999.0
2001/08/31 04:40,  -35.1,  -26.5,  -32.1,  -31.6,  -28.2,  -30.6,  -32.8,  -37.8,  -39.8,  -38.2,  -36.4,  -41.0,  -42.1,  -45.7,  -44.1,  999.0,  999.0,  999.0,  999.0,  999.0,  -49.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -48.1,  999.0,  999.0,  -47.3,  -46.2,  -48.0,  -49.1,  -48.4,  -48.4,  999.0,  -49.2,  -46.6,  -46.7,  -48.7,  999.0,  -48.5,  -48.1,  -47.3,  -47.8,  -48.5,  999.0,  -41.0,  -48.6,  -48.2,  -47.0,  -47.6,  -49.8,  -47.3,  999.0,  -48.2
2001/08/31 04:50,  -30.2,  -25.6,  -27.1,  -29.5,  -31.4,  -33.2,  -36.7,  -41.3,  -39.9,  -40.1,  -41.0,  -43.3,  -43.3,  -45.5,  -44.5,  999.0,  999.0,  999.0,  -48.7,  999.0,  999.0,  999.0,  999.0,  999.0,  -47.0,  999.0,  999.0,  -47.9,  -47.1,  -45.8,  999.0,  -47.4,  -46.5,  -48.4,  -48.0,  -47.3,  -47.2,  -49.2,  999.0,  -48.4,  999.0,  -49.7,  -47.9,  -48.5,  -46.9,  -49.2,  -46.2,  -47.6,  -49.6,  -47.7,  -46.4,  -48.7,  -50.9,  -47.8,  -49.1,  -48.2,  -47.9,  -48.6
2001/08/31 05:00,  -33.7,  -21.9,  -30.2,  -29.5,  -32.0,  -34.0,  -36.1,  -38.5,  -41.1,  -38.5,  -42.4,  -47.6,  -43.7,  -45.1,  -44.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -48.8,  999.0,  999.0,  -44.7,  999.0,  999.0,  -47.6,  -49.8,  -47.4,  -46.6,  -47.7,  -49.9,  -48.0,  -48.0,  -48.7,  -45.9,  -47.6,  -47.3,  -48.0,  -48.4,  -48.0,  -48.6,  -47.1,  -46.0,  -49.4,  999.0,  -48.3,  -49.0,  -46.6,  -47.0,  -46.8,  -53.4,  -48.7,  -48.4,  -49.2
2001/08/31 05:10,  -31.7,  -25.6,  -28.0,  -28.8,  -32.2,  -35.1,  -36.4,  -34.2,  -39.4,  -42.7,  -44.9,  -45.3,  -43.6,  -44.5,  -43.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -46.7,  999.0,  -48.3,  999.0,  999.0,  -47.3,  -49.9,  999.0,  -48.9,  -46.3,  -55.8,  -48.1,  999.0,  -47.9,  -47.8,  -48.0,  -48.2,  -48.6,  -47.5,  -48.3,  -49.4,  -48.0,  -46.8,  -49.8,  -48.5,  -48.3,  -48.8,  -49.3,  999.0,  -48.4,  -47.1,  -49.7,  -48.9,  999.0
2001/08/31 05:20,  -34.9,  -26.2,  -31.4,  -33.5,  -38.4,  -34.5,  -35.2,  -36.7,  -41.4,  -40.4,  -43.9,  -46.0,  -44.2,  -42.9,  -44.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -49.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -48.5,  999.0,  -47.7,  -48.1,  -47.4,  -47.1,  -48.2,  -48.9,  -48.1,  999.0,  -47.7,  -47.3,  -49.2,  -47.9,  -48.4,  -46.8,  -47.3,  -47.5,  -49.6,  -48.4,  -47.1,  -47.5,  -48.0,  -47.7,  -48.0,  -47.1,  -47.6,  -47.4,  -47.7
2001/08/31 05:30,  -35.1,  -27.6,  -25.9,  -27.9,  -33.1,  -31.7,  -33.7,  -37.5,  -40.3,  -44.2,  -44.6,  999.0,  -43.7,  -45.1,  -44.6,  -47.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -49.8,  999.0,  999.0,  999.0,  -47.6,  999.0,  999.0,  -47.1,  -48.1,  -46.6,  -46.5,  -48.2,  -49.5,  -48.2,  -47.8,  -47.7,  -47.6,  -48.2,  -48.4,  -49.3,  -47.7,  -47.4,  -47.7,  -46.4,  -48.4,  -48.2,  -47.7,  -48.5,  -47.5,  -47.4,  -49.5,  -48.8,  -48.6,  -48.0,  -47.4
2001/08/31 05:40,  -29.6,  -23.2,  -28.1,  -27.9,  -33.3,  -34.4,  -35.5,  -35.8,  -39.6,  -43.6,  -43.4,  -45.4,  -46.4,  -44.3,  -44.2,  999.0,  999.0,  999.0,  999.0,  -45.2,  -46.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -49.7,  999.0,  999.0,  999.0,  999.0,  -48.2,  -46.5,  -51.2,  -47.5,  -49.6,  -49.1,  -47.8,  -49.0,  -49.1,  999.0,  999.0,  -48.9,  999.0,  -48.5,  -48.6,  -47.3,  -48.2,  -48.7,  -48.0
2001/08/31 05:50,  -37.9,  -31.8,  -31.3,  -31.9,  -33.0,  -37.5,  -42.0,  -43.3,  -42.4,  -40.8,  -43.4,  -45.3,  -43.6,  -41.6,  -43.2,  -45.9,  999.0,  999.0,  999.0,  -51.2,  999.0,  999.0,  -55.4,  999.0,  999.0,  999.0,  -49.1,  999.0,  999.0,  999.0,  999.0,  -45.2,  999.0,  999.0,  -45.7,  999.0,  -47.8,  999.0,  -48.0,  -47.1,  999.0,  -40.3,  -47.9,  -47.3,  -47.2,  -48.0,  -48.9,  -48.5,  -46.7,  -48.2,  -48.9,  -47.7,  -48.5,  -47.6,  -47.4,  -48.2,  -48.2,  -48.3
2001/08/31 06:00,  -40.2,  -30.4,  -28.2,  -34.5,  -36.5,  -40.3,  -42.5,  -42.2,  -44.4,  -43.0,  -41.2,  -44.6,  -38.7,  -39.7,  -44.8,  -44.7,  999.0,  999.0,  999.0,  -47.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -45.5,  -48.0,  -47.6,  -47.3,  -48.9,  -47.9,  -48.8,  -47.7,  -49.2,  -48.1,  -47.6,  -49.5,  -47.6,  -48.0,  -46.8,  -46.2,  -47.9,  -48.4,  -46.3,  -47.1,  -48.3,  -45.5,  -47.0,  -47.3,  -46.8,  -47.8,  -49.2,  -46.9
2001/08/31 06:10,  -40.4,  -32.4,  -34.4,  -34.5,  -36.3,  -40.4,  -44.1,  -42.1,  -45.7,  -44.0,  -44.8,  -47.4,  -41.1,  -43.6,  -44.7,  -47.6,  -45.7,  999.0,  -47.9,  999.0,  999.0,  999.0,  -49.3,  999.0,  999.0,  999.0,  999.0,  999.0,  -50.8,  999.0,  999.0,  999.0,  999.0,  999.0,  -47.0,  999.0,  -48.5,  999.0,  -47.0,  999.0,  -46.9,  -48.7,  -47.9,  -49.2,  -48.0,  -47.4,  -48.4,  -48.6,  -48.9,  -49.3,  -48.4,  -47.9,  -47.0,  -49.1,  -53.9,  -47.1,  -46.8,  -48.5
2001/08/31 06:20,  -40.9,  -26.0,  -28.9,  -37.1,  -36.5,  -42.1,  -43.9,  -39.6,  -39.7,  -46.2,  -45.3,  -41.1,  -39.0,  -41.1,  -44.3,  -46.9,  999.0,  -50.1,  999.0,  -44.2,  999.0,  999.0,  999.0,  999.0,  -50.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -49.0,  999.0,  999.0,  999.0,  -47.9,  -46.2,  -48.1,  999.0,  999.0,  -47.2,  -47.2,  999.0,  -47.0,  -48.3,  -48.4,  999.0,  999.0,  -47.1,  -47.1,  -47.7,  999.0,  -49.0,  999.0,  -47.9,  -49.6,  -47.6,  -47.2
2001/08/31 06:30,  -40.8,  -24.4,  -28.8,  -36.6,  -39.4,  -41.0,  -44.6,  -43.2,  -44.5,  -42.0,  -39.1,  -32.6,  -36.7,  -36.4,  -43.1,  999.0,  999.0,  -49.7,  999.0,  -46.7,  999.0,  999.0,  999.0,  999.0,  999.0,  -49.0,  999.0,  999.0,  999.0,  999.0,  -47.5,  999.0,  999.0,  999.0,  -47.6,  -46.2,  -44.5,  -46.8,  -47.7,  999.0,  -47.5,  999.0,  999.0,  -52.5,  -46.4,  -48.0,  -48.1,  -47.6,  -49.0,  -47.4,  -49.6,  -48.3,  -47.7,  999.0,  -48.2,  -47.7,  -47.1,  -47.6
2001/08/31 06:40,  -44.5,  -28.7,  -28.5,  -36.4,  -33.5,  -40.4,  -44.9,  -42.9,  -40.6,  -38.0,  -30.1,  -34.1,  -45.2,  -42.9,  -44.2,  999.0,  -48.2,  -46.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -47.4,  999.0,  -47.3,  999.0,  999.0,  -45.3,  -47.9,  -47.7,  -48.2,  -48.8,  -46.1,  999.0,  999.0,  -46.4,  -47.3,  -48.0,  -48.6,  -46.3,  -47.3,  -47.8,  999.0,  -49.0,  999.0,  999.0,  -47.7,  999.0,  999.0,  999.0,  -49.5
2001/08/31 06:50,  -41.6,  -24.1,  -25.9,  -37.9,  -32.4,  -38.6,  -42.5,  -41.8,  -34.9,  -30.3,  -36.4,  -43.6,  -44.5,  -43.5,  -45.2,  -49.1,  999.0,  999.0,  999.0,  999.0,  -47.7,  999.0,  999.0,  999.0,  999.0,  999.0,  -49.4,  999.0,  -50.1,  -47.1,  999.0,  999.0,  -47.9,  -47.7,  -46.8,  -47.8,  -48.0,  -48.3,  -46.8,  -47.9,  -47.7,  999.0,  999.0,  -46.6,  -47.8,  -48.2,  999.0,  -47.5,  -48.8,  999.0,  -49.3,  -46.8,  -50.4,  -47.9,  -49.8,  -49.2,  -48.3,  -50.2
2001/08/31 07:00,  -36.0,  -20.7,  -33.3,  -36.6,  -37.3,  -43.0,  -42.4,  -34.1,  -31.9,  -37.9,  -45.9,  999.0,  -44.1,  -41.3,  -42.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -49.7,  -47.3,  999.0,  -48.7,  -46.4,  -46.0,  -47.8,  -48.2,  -48.5,  999.0,  -48.3,  -46.4,  -48.1,  -47.9,  -46.3,  -48.2,  -46.3,  -49.1,  -47.4,  -47.1,  -49.5,  -49.2,  -46.9,  -49.1,  -49.6,  -49.1,  -48.4,  -47.4,  -48.0,  999.0,  999.0
2001/08/31 07:10,  -38.3,  -23.2,  -28.2,  -37.4,  -36.4,  -42.2,  999.0,  -37.1,  -30.6,  -35.9,  -45.5,  999.0,  999.0,  -43.8,  -40.6,  -42.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -54.4,  999.0,  -46.9,  -47.4,  -48.9,  -48.5,  -46.4,  -51.3,  -47.1,  -46.6,  -47.4,  -47.0,  -48.4,  -47.5,  -47.3,  -46.7,  -48.2,  -48.1,  -47.2,  -48.2,  -48.3,  -47.0,  -48.7,  -47.7,  -49.2,  -46.5,  -47.5,  -50.4,  999.0,  -48.1
2001/08/31 07:20,  -39.4,  -30.9,  -37.1,  -36.7,  -39.0,  -42.5,  -41.6,  -29.3,  999.0,  -42.9,  999.0,  -46.9,  -45.4,  -41.6,  -36.3,  -44.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -51.2,  -48.5,  999.0,  999.0,  -47.5,  -45.6,  -47.1,  -47.5,  999.0,  -47.4,  -48.0,  999.0,  -47.4,  -48.0,  -47.6,  -46.3,  -48.7,  -46.9,  999.0,  999.0,  -47.0,  -48.0,  -48.3,  -48.6
2001/08/31 07:30,  -41.1,  -24.9,  -34.5,  -38.3,  -38.2,  -42.1,  -32.7,  -25.3,  -34.1,  -39.1,  -42.7,  -43.4,  -41.2,  -39.6,  -39.6,  999.0,  999.0,  -47.5,  999.0,  999.0,  999.0,  999.0,  999.0,  -49.2,  999.0,  999.0,  999.0,  999.0,  999.0,  -45.1,  999.0,  999.0,  999.0,  999.0,  999.0,  -48.7,  999.0,  999.0,  -48.0,  -47.6,  999.0,  -47.2,  -49.3,  999.0,  999.0,  999.0,  999.0,  -47.5,  999.0,  999.0,  -48.8,  -48.8,  999.0,  999.0,  999.0,  999.0,  999.0,  -49.3
2001/08/31 07:40,  -41.8,  -33.6,  -35.9,  -36.6,  -39.0,  -41.1,  -36.1,  -33.7,  -34.7,  -35.1,  -41.6,  -43.8,  -44.0,  -44.1,  -47.4,  999.0,  -52.6,  999.0,  999.0,  999.0,  -47.0,  -47.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -49.0,  999.0,  999.0,  -47.9,  999.0,  999.0,  -48.8,  -48.0,  -48.6,  -47.8,  -48.1,  999.0,  -44.9,  -47.7,  -47.1,  999.0,  -48.1,  -48.9,  -46.0,  -46.9,  -50.1,  -49.1,  999.0,  -49.9,  999.0,  999.0,  -47.3,  -48.9
2001/08/31 07:50,  -41.7,  -29.9,  -34.3,  -37.9,  -38.7,  -42.4,  -32.5,  -29.5,  -36.1,  -33.7,  -35.4,  -45.5,  -44.1,  -44.6,  -43.2,  -47.2,  999.0,  999.0,  -45.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -49.4,  999.0,  999.0,  999.0,  999.0,  999.0,  -49.0,  999.0,  -45.2,  999.0,  999.0,  -47.4,  999.0,  -47.1,  -44.0,  -47.2,  -48.3,  -54.3,  999.0,  -49.7,  -48.5,  -47.5,  -46.9,  -51.0,  999.0,  -47.2,  999.0,  999.0,  -49.5,  -46.8,  -51.0