                ,  0.671,  0.819,  0.966,  1.114,  1.262,  1.410,  1.558,  1.705,  1.853,  2.001,  2.149,  2.297,  2.445,  2.592,  2.740,  2.888,  3.036,  3.184,  3.331,  3.479,  3.627,  3.775,  3.923,  4.070,  4.218,  4.366,  4.514,  4.662,  4.809,  4.957,  5.105,  5.253,  5.401,  5.549,  5.696,  5.844,  5.992,  6.140,  6.288,  6.435,  6.583,  6.731,  6.879,  7.027,  7.174,  7.322,  7.470,  7.618,  7.766,  7.914,  8.061,  8.209,  8.357,  8.505,  8.653,  8.800,  8.948,  9.096,  9.244,  9.392,  9.539,  9.687,  9.835
2003/10/01 00:00,  999.0,   44.8,   37.4,   50.1,   49.8,  999.0,   52.4,  999.0,   62.2,   51.1,   56.1,   51.0,   48.6,   40.7,  999.0,   34.3,  999.0,   32.4,  999.0,   27.2,   35.2,   34.5,   27.5,  999.0,   21.5,  999.0,   28.4,  999.0,   22.4,  999.0,   25.6,   26.0,   24.8,  999.0,   25.9,   24.6,  999.0,   24.1,  999.0,   21.1,  999.0,  999.0,   20.0,  999.0,  999.0,   20.5,  999.0,  999.0,  999.0,  999.0,   18.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   17.3,  999.0
2003/10/01 00:10,  999.0,   47.8,   45.0,   40.2,   47.4,   48.5,   58.5,   57.3,   59.1,   61.3,   57.1,   53.7,   57.5,   56.8,   45.4,   42.5,   43.3,   34.9,   33.6,   33.8,   24.6,   28.1,   26.1,   25.7,   25.7,  999.0,   27.0,   29.5,   25.7,   26.5,   28.4,   23.2,   28.0,   25.6,   25.2,   28.1,   23.1,   24.9,   24.9,   21.9,   19.1,  999.0,   22.3,   23.6,   15.6,   21.4,   20.0,  999.0,  999.0,  999.0,   20.8,  999.0,  999.0,  999.0,  999.0,   20.3,  999.0,  999.0,  999.0,   17.5,  999.0,  999.0,  999.0
2003/10/01 00:20,  999.0,   52.2,   50.4,   54.9,   55.5,   56.2,   61.3,   60.8,   66.4,   62.3,   57.3,   54.7,   60.0,   53.3,   49.3,   48.7,   42.2,   36.3,   33.3,   32.9,   27.3,   32.2,   26.4,   27.6,  999.0,   26.5,  999.0,  999.0,  999.0,   26.4,   27.9,   24.2,   25.4,   27.6,   25.5,   25.5,   23.4,   24.9,  999.0,  999.0,   23.2,   22.4,  999.0,   21.6,  999.0,  999.0,  999.0,  999.0,   15.0,  999.0,  999.0,   15.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2003/10/01 00:30,  999.0,   50.1,   48.1,   44.3,   54.4,   54.9,   57.8,   61.9,   60.3,   61.7,   55.9,   55.8,   54.1,   54.0,   48.8,   51.2,   40.6,   39.0,   37.0,   35.0,   30.4,   34.8,   26.5,   31.4,   29.5,   25.1,   23.6,   29.8,   29.5,   26.3,   26.6,   25.0,   21.8,   27.8,  999.0,   24.5,   22.8,  999.0,   25.2,  999.0,  999.0,   25.0,   21.3,   25.4,   20.7,  999.0,   21.6,   19.2,   19.3,  999.0,   15.3,   20.3,   15.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2003/10/01 00:40,  999.0,   47.1,   41.6,   42.7,   63.2,   62.1,   58.5,   60.9,   59.6,   61.9,   58.1,   55.5,   51.3,   50.3,   48.3,   43.8,   37.7,   40.4,   37.1,   32.4,   29.1,   32.1,   32.9,  999.0,   31.6,  999.0,   25.0,   26.7,   28.1,   27.9,   24.3,  999.0,   20.2,   21.4,  999.0,   21.4,  999.0,  999.0,   16.5,  999.0,   16.1,  999.0,  999.0,  999.0,  999.0,   19.6,  999.0,   18.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2003/10/01 00:50,  999.0,   52.6,   48.5,   46.1,   51.8,   51.3,   53.0,   56.1,   62.7,   63.1,   57.8,   53.4,   55.9,   50.3,   54.8,   47.9,   43.3,   43.8,   35.8,   37.3,   31.1,   32.2,   29.7,   27.6,   29.8,   28.6,   26.3,   25.1,  999.0,   24.1,   29.9,   26.2,   22.8,  999.0,  999.0,   26.3,   22.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2003/10/01 01:00,  999.0,   48.5,   55.7,   46.4,   51.9,   55.8,   61.4,   59.9,   62.1,   63.9,   59.7,   56.8,   64.9,   51.3,   48.4,   48.8,   40.7,   42.3,   35.6,   35.2,   33.1,   34.0,   32.4,   27.6,  999.0,  999.0,   29.5,   24.2,   25.4,  999.0,   26.6,   20.9,  999.0,   23.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   18.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2003/10/01 01:10,  999.0,   47.0,   44.8,   47.7,   55.1,   57.3,   56.3,   60.2,   65.7,   64.8,   60.9,   56.5,   56.9,   50.1,   49.8,   42.5,   39.9,   39.0,   38.2,   33.0,   33.7,   32.3,   33.3,   29.7,   28.8,   24.3,   30.4,  999.0,   26.7,  999.0,  999.0,   27.4,   22.1,   26.9,  999.0,   25.5,   24.9,   19.2,   25.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   18.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2003/10/01 01:20,  999.0,   50.3,   52.6,   45.0,   56.1,   56.4,   58.9,   61.3,   66.3,   60.8,   59.1,   54.4,   55.7,   57.7,   58.1,   44.3,   49.1,   41.7,   38.0,   34.1,   26.8,   32.6,   27.7,   34.0,   29.3,   23.1,   25.8,  999.0,  999.0,  999.0,   26.4,   30.4,  999.0,  999.0,   23.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2003/10/01 01:30,  999.0,   49.0,   47.0,   47.1,   57.8,   51.7,   57.2,   59.4,   71.4,   56.6,   57.3,   55.3,   51.4,   48.8,   51.2,   44.7,   43.9,   34.3,   34.6,   36.0,   28.7,   30.1,   34.4,   31.7,   30.8,   26.2,  999.0,   25.3,   26.7,  999.0,   23.9,  999.0,  999.0,   25.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2003/10/01 01:40,  999.0,   46.9,   46.0,   51.9,   60.3,   48.8,   58.4,   57.3,   61.5,   63.3,   58.3,   56.9,   48.4,   51.3,   44.8,   47.3,   39.9,   38.4,   35.1,   42.6,   32.6,   28.1,   33.6,   28.8,   32.1,   29.7,   28.4,   23.9,  999.0,   29.1,  999.0,  999.0,  999.0,  999.0,   26.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2003/10/01 01:50,  999.0,   46.9,   56.5,   44.3,   54.9,   59.1,   53.7,   55.4,   62.6,   55.2,   59.2,   50.4,   49.3,   48.7,  999.0,   40.9,   34.1,   34.9,   34.4,   31.6,   32.9,  999.0,   29.3,   25.2,   29.8,  999.0,   25.2,   24.9,   24.2,   24.5,   22.4,  999.0,  999.0,   24.6,   24.6,   23.2,  999.0,   25.3,   24.6,  999.0,  999.0,   21.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2003/10/01 02:00,  999.0,   43.7,   42.5,   46.0,  999.0,   56.5,   55.0,   62.1,   59.1,   57.2,   57.1,   54.2,   55.1,   45.1,   46.1,   39.5,   35.6,   33.5,   31.4,   29.9,   34.1,  999.0,  999.0,  999.0,   29.8,  999.0,  999.0,  999.0,   26.9,   27.1,   28.3,   25.4,   27.7,   25.9,   23.9,   28.0,   24.8,   25.7,   24.2,   22.9,   26.1,   24.6,  999.0,   23.8,   18.0,   21.9,   20.2,   19.7,   17.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2003/10/01 02:10,  999.0,   49.6,   43.0,   46.9,   47.5,   59.5,   53.9,   61.2,   62.1,   56.9,   52.9,   54.1,   52.8,   52.2,   43.4,   42.6,   39.0,   35.6,   33.7,   32.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   28.3,   30.5,   26.1,   31.0,   28.9,  999.0,   27.8,  999.0,   26.9,   26.0,   22.9,   27.6,   22.4,   24.3,   25.7,  999.0,   23.4,   20.6,  999.0,   21.8,   19.4,   20.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2003/10/01 02:20,  999.0,   42.5,   40.2,   40.4,   52.8,   59.5,   59.9,   65.8,   64.4,   55.7,   51.9,   55.3,   52.6,   49.8,   45.0,   39.1,   37.9,   36.3,   30.8,   34.6,   27.5,  999.0,  999.0,   27.4,   22.4,  999.0,  999.0,   24.8,   28.3,   25.4,   28.2,   28.4,   25.3,   26.3,  999.0,   24.9,   25.2,   19.0,   24.8,   21.1,   24.0,   23.5,   20.7,   22.3,   19.9,  999.0,   21.9,   18.5,   20.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2003/10/01 02:30,  999.0,   46.1,   48.3,   44.9,   48.0,   52.0,   59.3,   68.8,   58.2,   55.2,   50.0,   56.3,   55.1,   53.9,   47.9,   38.4,   38.1,   34.6,   32.0,   35.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   20.4,  999.0,   26.7,   23.9,   30.0,   26.9,   26.5,   28.3,   25.5,   27.4,   26.2,   25.2,   25.5,  999.0,   25.9,  999.0,   21.3,   25.9,   20.4,   21.9,   22.7,  999.0,   22.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2003/10/01 02:40,  999.0,   47.1,   44.2,   47.5,   49.3,   53.5,   60.6,   57.5,   55.7,   55.3,   46.9,   50.5,   53.5,   54.4,   38.0,   36.6,   31.5,   33.5,   30.5,   31.1,  999.0,   31.9,  999.0,  999.0,  999.0,  999.0,   23.6,   28.6,   27.6,   26.6,   30.3,   26.5,   27.7,   27.9,   22.7,   27.1,   25.1,   21.9,   26.4,   21.0,   24.6,   23.4,  999.0,   23.4,   20.0,  999.0,  999.0,  999.0,   20.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2003/10/01 02:50,  999.0,   48.8,   40.6,   43.4,   47.6,   57.3,   58.9,   51.9,   53.7,   52.5,   50.4,   53.9,   49.1,   49.9,   49.6,   35.9,   30.1,   27.4,   31.8,   27.3,  999.0,  999.0,  999.0,   27.8,  999.0,  999.0,  999.0,   28.0,   27.5,   25.0,   27.9,   23.0,   25.4,   25.6,   22.7,   25.9,  999.0,   20.6,   24.4,   21.1,  999.0,  999.0,  999.0,   22.0,  999.0,  999.0,  999.0,  999.0,   18.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2003/10/01 03:00,  999.0,  999.0,   45.0,   49.9,   55.7,   62.9,   57.9,   59.2,   54.6,   54.4,   50.1,   39.8,   46.7,   46.6,   34.7,   33.7,   34.6,   37.4,   37.0,  999.0,   31.1,  999.0,   29.8,  999.0,   24.3,  999.0,   27.2,   26.3,   27.4,   23.2,   27.7,   24.9,   23.9,   24.6,  999.0,   22.6,  999.0,   21.8,   23.4,   19.4,   22.2,  999.0,   19.8,  999.0,  999.0,   19.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2003/10/01 03:10,  999.0,   47.9,   38.9,   45.1,   51.5,   52.1,   60.6,   60.3,   57.2,   54.6,   49.2,   45.7,   45.5,   46.8,   38.7,   38.9,   37.9,   32.8,   37.1,   29.6,  999.0,  999.0,  999.0,  999.0,  999.0,   29.8,   29.5,   27.0,   29.3,   24.3,   27.9,   26.5,   24.6,   26.6,   23.2,   25.4,   22.4,   22.5,   22.7,  999.0,   21.7,   23.3,   16.5,   20.7,  999.0,   19.0,   19.5,  999.0,   17.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2003/10/01 03:20,  999.0,   46.2,   43.3,   49.2,   51.9,   56.0,   57.8,   55.3,   55.5,   52.5,   48.5,   47.6,   55.7,   50.0,   41.2,   36.1,   38.4,   33.9,   32.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   29.0,   30.1,   27.7,   28.2,   26.1,   27.5,   26.0,   24.8,   24.8,   22.1,   23.1,  999.0,   21.3,   20.0,  999.0,   21.0,  999.0,   17.5,  999.0,  999.0,   19.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2003/10/01 03:30,  999.0,   44.6,   48.3,   52.3,   47.4,   56.7,   58.5,   56.8,   50.6,   53.9,   51.9,   49.7,   45.1,   42.9,   40.8,   34.9,   39.3,   39.3,  999.0,   31.8,   30.5,  999.0,  999.0,  999.0,  999.0,   29.5,   24.3,   27.3,   28.1,   22.8,   26.5,   21.8,   23.4,   24.0,   21.7,   21.5,  999.0,   19.1,  999.0,   18.9,   19.6,  999.0,   17.7,  999.0,  999.0,  999.0,   15.3,   17.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2003/10/01 03:40,  999.0,   42.6,   40.2,   52.8,   51.0,   52.3,   59.9,   57.9,   48.9,   47.8,   44.5,   49.7,   47.6,   41.0,   42.4,  999.0,   40.8,   34.2,   32.8,   30.0,   31.4,  999.0,  999.0,   26.9,  999.0,  999.0,   29.2,   26.9,   29.5,   22.6,   27.8,   24.3,   24.9,   26.0,   21.8,   24.1,   21.4,   20.2,   21.8,   19.8,   21.5,   20.5,  999.0,   19.4,  999.0,   19.2,   17.7,  999.0,   19.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2003/10/01 03:50,  999.0,  999.0,   48.6,  999.0,   46.1,   54.4,   62.1,   54.8,   52.0,  999.0,   44.5,   47.6,   47.7,   45.9,   41.3,   45.6,   38.2,   37.4,   29.9,   29.7,   29.2,  999.0,  999.0,  999.0,  999.0,  999.0,   29.4,   25.7,   28.6,   24.7,   27.7,   25.0,   23.9,   24.9,   18.8,   23.2,   22.5,   21.6,   22.7,   20.1,   23.0,   20.9,  999.0,   17.6,  999.0,  999.0,  999.0,  999.0,  999.0,   18.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2003/10/01 04:00,  999.0,   43.8,   48.4,   54.0,   51.5,   57.2,   58.8,   54.6,   51.0,   58.7,   48.5,   51.0,  999.0,   52.9,   44.1,   43.2,   41.6,   38.0,   33.5,  999.0,  999.0,   28.0,  999.0,  999.0,  999.0,  999.0,   29.5,   25.9,   28.4,   26.1,   26.9,   27.7,   21.9,   25.7,   21.4,   23.0,   23.5,   20.6,   23.0,   17.4,   19.5,   18.8,   13.9,  999.0,  999.0,   17.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2003/10/01 04:10,  999.0,   46.9,   49.7,   36.9,   56.9,   55.4,   58.0,   54.3,   54.0,   44.5,   49.5,   53.7,   44.1,   48.4,   39.1,   41.9,   37.9,   31.7,  999.0,  999.0,   30.6,  999.0,  999.0,  999.0,  999.0,  999.0,   26.9,   27.9,   27.5,   28.7,   26.1,   23.9,   23.7,   24.4,   26.7,   23.7,  999.0,   21.3,  999.0,  999.0,  999.0,   19.6,  999.0,   18.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2003/10/01 04:20,  999.0,   40.0,   43.5,   44.8,   48.3,   42.1,   51.5,   46.1,   51.3,   47.3,   47.1,   52.4,   40.6,   41.9,   45.5,   36.6,   34.3,   28.7,  999.0,  999.0,  999.0,  999.0,  999.0,   29.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   27.6,   24.1,   26.2,   23.9,   21.7,  999.0,   18.9,  999.0,  999.0,  999.0,  999.0,   21.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2003/10/01 04:30,  999.0,   49.4,   47.1,   50.8,   47.9,   51.0,   49.6,   54.3,   51.7,   54.1,   53.4,   49.5,   47.7,   38.7,   40.5,   37.4,   40.0,   33.1,  999.0,   25.5,   27.0,  999.0,  999.0,   28.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   26.3,   18.8,   23.8,   22.3,  999.0,   21.6,  999.0,   22.7,  999.0,  999.0,  999.0,   21.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2003/10/01 04:40,  999.0,   59.9,   43.3,   43.6,   58.1,   53.5,   57.3,   49.8,   48.0,   46.3,   48.0,   48.1,   42.4,   40.5,   43.7,   35.1,   36.6,  999.0,   28.3,   26.2,  999.0,   28.6,  999.0,  999.0,   27.9,   27.4,   29.3,   24.8,   29.6,   27.0,   27.0,   28.2,   23.8,   26.1,   22.2,   24.4,   24.6,   18.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2003/10/01 04:50,  999.0,   41.0,   46.2,   52.8,   54.2,   51.6,   56.1,   57.1,   53.8,   50.8,   45.3,   51.0,   53.4,   42.6,   37.8,   40.2,   30.7,  999.0,   22.9,  999.0,  999.0,  999.0,  999.0,  999.0,   21.4,   27.9,   29.4,   24.4,   27.7,   26.1,  999.0,   25.6,   22.9,  999.0,   22.5,   24.8,  999.0,   21.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2003/10/01 05:00,  999.0,   40.4,   47.1,   45.1,   51.9,   53.0,   50.7,   51.8,   48.1,   52.0,   49.9,   46.6,   50.0,   42.3,   40.6,   35.3,   39.0,   36.1,   27.5,  999.0,  999.0,  999.0,  999.0,   30.9,   29.4,   28.8,   28.9,   25.1,   28.6,   25.8,   26.1,   26.0,   23.6,   25.5,   21.8,   24.0,   23.3,   21.7,   20.1,  999.0,   19.7,   19.4,  999.0,  999.0,  999.0,  999.0,  999.0,   18.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   18.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2003/10/01 05:10,  999.0,   42.6,   54.0,  999.0,   53.5,   52.8,   56.7,   48.0,   49.3,   51.0,   54.7,   54.7,   48.1,   42.8,   38.9,   39.0,   34.2,   32.6,   32.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   28.5,   30.0,   24.0,   28.5,   23.2,   26.1,   27.7,   23.2,   25.8,  999.0,   23.6,   23.4,   19.3,   19.7,  999.0,   20.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   18.9,  999.0,  999.0,   18.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2003/10/01 05:20,  999.0,   41.9,   49.7,   48.7,   54.7,   47.6,   46.3,   48.2,   44.8,   39.5,   45.2,   46.5,   50.8,   43.1,   40.6,   38.1,   37.6,   28.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   29.5,   24.3,  999.0,   24.7,   27.5,   26.2,   24.3,   26.3,   22.4,  999.0,  999.0,  999.0,   23.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2003/10/01 05:30,  999.0,   32.1,   36.5,  999.0,   34.1,  999.0,   51.1,   32.0,   41.6,   40.7,  999.0,   48.5,  999.0,   38.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   27.2,  999.0,   23.6,   27.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2003/10/01 05:40,  999.0,   33.4,   34.3,   36.2,   36.7,   28.6,   23.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   27.9,  999.0,   26.2,   28.6,   30.3,  999.0,  999.0,   27.5,   27.3,  999.0,   24.0,  999.0,   23.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2003/10/01 05:50,  999.0,   30.3,   34.7,   35.9,   45.3,  999.0,  999.0,  999.0,  999.0,   20.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   27.4,  999.0,  999.0,   27.5,  999.0,   26.9,  999.0,  999.0,   29.0,   26.6,  999.0,  999.0,  999.0,   25.3,  999.0,  999.0,   26.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2003/10/01 06:00,  999.0,   31.5,   32.1,   36.9,   40.9,   29.2,   27.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   28.5,   30.7,   26.4,   29.2,   30.1,   26.5,   30.4,   27.5,   28.4,   29.5,   25.6,   28.7,   27.5,   26.0,   28.7,   23.6,   25.8,  999.0,   20.0,   25.6,   22.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2003/10/01 06:10,  999.0,   36.4,   34.7,   42.2,   42.9,   29.1,   22.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   28.3,   28.2,   26.0,   28.3,   23.8,   23.6,   26.7,   23.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   17.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2003/10/01 06:20,  999.0,   34.8,   33.1,   46.1,   41.7,   28.5,   23.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   25.2,   27.9,   28.9,   25.6,   29.0,   26.0,   24.5,   26.7,   21.8,   25.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2003/10/01 06:30,  999.0,   36.0,   38.8,   48.8,   38.9,   28.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   30.1,   28.4,   25.5,   29.0,   26.4,   26.7,   28.4,   26.0,   28.9,   26.3,   22.0,   24.1,   22.6,   22.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2003/10/01 06:40,  999.0,   34.7,   38.1,   48.2,   39.4,   26.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   29.8,  999.0,   26.1,  999.0,  999.0,  999.0,   29.4,   25.2,   27.9,   26.3,  999.0,  999.0,   23.9,  999.0,  999.0,  999.0,   24.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2003/10/01 06:50,  999.0,   35.8,   32.1,   45.4,   41.9,   26.0,  999.0,   34.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   25.0,   31.1,   25.2,   28.5,   26.6,   23.8,   28.3,   24.0,   24.8,  999.0,   21.9,   23.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2003/10/01 07:00,  999.0,   36.4,   31.9,   45.1,   40.0,   24.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   29.1,   29.5,  999.0,   29.4,   32.1,   31.9,   27.8,   32.0,   30.6,   29.5,   31.1,   28.1,   27.9,   28.0,  999.0,   25.1,   28.0,   25.0,  999.0,   23.4,  999.0,  999.0,  999.0,  999.0,   22.3,   21.3,  999.0,   19.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2003/10/01 07:10,  999.0,   34.9,   35.1,   45.8,   38.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   30.5,   29.0,   27.6,   30.3,   30.1,   29.7,   29.5,   28.7,   28.5,   29.2,   30.6,   28.2,   27.1,   29.6,   28.1,   27.3,   28.5,   23.6,   25.0,  999.0,   22.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2003/10/01 07:20,  999.0,   34.3,   30.8,   43.9,   35.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   28.3,   27.6,   28.5,   31.0,   28.4,   27.9,   30.5,   28.6,   28.2,   30.9,   28.2,   25.8,   29.5,   27.4,   26.6,   27.5,   24.2,   23.7,   25.2,   23.7,   23.0,   21.7,   20.3,   21.1,  999.0,   23.4,  999.0,   19.6,   18.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0