,,PA_Meas_PMT16A,,PR_Meas_QMR101_102,,RH_Meas_QMH101,,SR_Meas_QMS101,,TA_Meas_QMH101,,GenWind,,GenWind,
time,status,PA,status,PR,status,RH,status,SR,status,TA,status,DirAvg,status,SpdAvg,
2011-04-02, 00:00:04,VALID,918.382,VALID,0,VALID,91.8622,VALID,0,VALID,20.0733,VALID,233,VALID,0.538672,
2011-04-02, 00:01:04,VALID,918.369,VALID,0,VALID,92.0451,VALID,0,VALID,20.0733,VALID,233,VALID,0.387891,
2011-04-02, 00:02:04,VALID,918.397,VALID,0,VALID,91.9155,VALID,0,VALID,20.0733,VALID,233,VALID,0.090625,
2011-04-02, 00:03:04,VALID,918.331,VALID,0,VALID,91.6945,VALID,0,VALID,20.0733,VALID,233,VALID,0,
2011-04-02, 00:04:04,VALID,918.351,VALID,0,VALID,91.885,VALID,0,VALID,20.0343,VALID,233,VALID,0.257031,
2011-04-02, 00:05:04,VALID,918.342,VALID,0,VALID,92.2281,VALID,0,VALID,19.9953,VALID,233,VALID,0.0242187,
2011-04-02, 00:06:04,VALID,918.302,VALID,0,VALID,92.4187,VALID,0,VALID,19.9758,VALID,233,VALID,0.00117188,
2011-04-02, 00:07:04,VALID,918.286,VALID,0,VALID,92.411,VALID,0,VALID,19.9773,VALID,233,VALID,0.301172,
2011-04-02, 00:08:04,VALID,918.263,VALID,0,VALID,92.2738,VALID,0,VALID,19.9953,VALID,233,VALID,0.25,
2011-04-02, 00:09:04,VALID,918.235,VALID,0,VALID,92.0299,VALID,0,VALID,20.0148,VALID,233,VALID,0,
2011-04-02, 00:10:04,VALID,918.224,VALID,0,VALID,91.9231,VALID,0,VALID,20.0538,VALID,233,VALID,0,
2011-04-02, 00:11:04,VALID,918.194,VALID,0,VALID,91.6868,VALID,0,VALID,20.0538,VALID,233,VALID,0,
2011-04-02, 00:12:04,VALID,918.16,VALID,0,VALID,91.6487,VALID,0,VALID,20.0733,VALID,233,VALID,0,
2011-04-02, 00:13:04,VALID,918.098,VALID,0,VALID,91.6716,VALID,0,VALID,20.0733,VALID,234,VALID,0,
2011-04-02, 00:14:04,VALID,918.05,VALID,0,VALID,91.7021,VALID,0,VALID,20.0733,VALID,233,VALID,0,
2011-04-02, 00:15:04,VALID,918.013,VALID,0,VALID,91.6335,VALID,0,VALID,20.0538,VALID,233,VALID,0,
2011-04-02, 00:16:04,VALID,917.971,VALID,0,VALID,91.6182,VALID,0,VALID,20.0343,VALID,233,VALID,0,
2011-04-02, 00:17:04,VALID,917.946,VALID,0,VALID,91.6106,VALID,0,VALID,20.0148,VALID,233,VALID,0,
2011-04-02, 00:18:04,VALID,917.932,VALID,0,VALID,91.6792,VALID,0,VALID,20.0148,VALID,233,VALID,0,
2011-04-02, 00:19:04,VALID,917.909,VALID,0,VALID,91.5191,VALID,0,VALID,20.0733,VALID,233,VALID,0,
2011-04-02, 00:20:04,VALID,917.893,VALID,0,VALID,91.1151,VALID,0,VALID,20.1123,VALID,233,VALID,0,
2011-04-02, 00:21:04,VALID,917.818,VALID,0,VALID,90.7339,VALID,0,VALID,20.1513,VALID,233,VALID,0,
2011-04-02, 00:22:04,VALID,917.814,VALID,0,VALID,90.8254,VALID,0,VALID,20.1903,VALID,233,VALID,0,
2011-04-02, 00:23:04,VALID,917.798,VALID,0,VALID,90.6195,VALID,0,VALID,20.2098,VALID,233,VALID,0.392188,
2011-04-02, 00:24:04,VALID,917.772,VALID,0,VALID,90.6653,VALID,0,VALID,20.2293,VALID,233,VALID,0.401563,
2011-04-02, 00:25:04,VALID,917.749,VALID,0,VALID,90.65,VALID,0,VALID,20.1903,VALID,233,VALID,0.241406,
2011-04-02, 00:26:04,VALID,917.736,VALID,0,VALID,90.2384,VALID,0,VALID,20.1903,VALID,233,VALID,0.292188,
2011-04-02, 00:27:04,VALID,917.722,VALID,0,VALID,89.9868,VALID,0,VALID,20.2293,VALID,233,VALID,0.251563,
2011-04-02, 00:28:04,VALID,917.714,VALID,0,VALID,90.307,VALID,0,VALID,20.2114,VALID,233,VALID,0.385156,
2011-04-02, 00:29:04,VALID,917.729,VALID,0,VALID,90.7644,VALID,0,VALID,20.1513,VALID,233,VALID,0.147656,
2011-04-02, 00:30:04,VALID,917.715,VALID,0,VALID,90.9321,VALID,0,VALID,20.1123,VALID,234,VALID,0,
2011-04-02, 00:31:04,VALID,917.703,VALID,0,VALID,90.9931,VALID,0,VALID,20.1139,VALID,233,VALID,0,
2011-04-02, 00:32:04,VALID,917.741,VALID,0,VALID,91.0922,VALID,0,VALID,20.0733,VALID,233,VALID,0,
2011-04-02, 00:33:04,VALID,917.708,VALID,0,VALID,91.1684,VALID,0,VALID,20.0733,VALID,233,VALID,0,
2011-04-02, 00:34:04,VALID,917.69,VALID,0,VALID,91.2675,VALID,0,VALID,20.0538,VALID,233,VALID,0,
2011-04-02, 00:35:04,VALID,917.683,VALID,0,VALID,91.4048,VALID,0,VALID,20.0343,VALID,233,VALID,0,
2011-04-02, 00:36:04,VALID,917.673,VALID,0,VALID,91.4276,VALID,0,VALID,20.0148,VALID,233,VALID,0,
2011-04-02, 00:37:04,VALID,917.615,VALID,0,VALID,91.2828,VALID,0,VALID,19.9758,VALID,233,VALID,0,
2011-04-02, 00:38:04,VALID,917.656,VALID,0,VALID,91.5801,VALID,0,VALID,19.9173,VALID,233,VALID,0.210938,
2011-04-02, 00:39:04,VALID,917.588,VALID,0,VALID,92.1137,VALID,0,VALID,19.9383,VALID,233,VALID,0.492969,
2011-04-02, 00:40:04,VALID,917.588,VALID,0,VALID,92.1519,VALID,0,VALID,19.9773,VALID,233,VALID,0.141016,
2011-04-02, 00:41:04,VALID,917.535,VALID,0,VALID,92.0604,VALID,0,VALID,19.9743,VALID,234,VALID,0.521484,
2011-04-02, 00:42:04,VALID,917.475,VALID,0,VALID,91.6792,VALID,0,VALID,19.9968,VALID,233,VALID,0.143359,
2011-04-02, 00:43:04,VALID,917.466,VALID,0,VALID,91.4581,VALID,0,VALID,19.9773,VALID,233,VALID,0.528906,
2011-04-02, 00:44:04,VALID,917.437,VALID,0,VALID,91.1227,VALID,0,VALID,19.8783,VALID,233,VALID,0.263281,
2011-04-02, 00:45:04,VALID,917.408,VALID,0,VALID,91.6106,VALID,0,VALID,19.7808,VALID,233,VALID,0.374609,
2011-04-02, 00:46:04,VALID,917.401,VALID,0,VALID,92.2128,VALID,0,VALID,19.7433,VALID,233,VALID,0.407031,
2011-04-02, 00:47:04,VALID,917.368,VALID,0,VALID,92.7922,VALID,0,VALID,19.6653,VALID,233,VALID,0.727344,
2011-04-02, 00:48:04,VALID,917.305,VALID,0,VALID,93.2572,VALID,0,VALID,19.6458,VALID,233,VALID,0.58125,
2011-04-02, 00:49:04,VALID,917.316,VALID,0,VALID,93.303,VALID,0,VALID,19.6068,VALID,233,VALID,0.372656,
2011-04-02, 00:50:04,VALID,917.313,VALID,0,VALID,93.6842,VALID,0,VALID,19.6263,VALID,233,VALID,0.483203,
2011-04-02, 00:51:04,VALID,917.255,VALID,0,VALID,93.9281,VALID,0,VALID,19.6428,VALID,233,VALID,0.350781,
2011-04-02, 00:52:04,VALID,917.304,VALID,0,VALID,93.9738,VALID,0,VALID,19.6833,VALID,233,VALID,0,
2011-04-02, 00:53:04,VALID,917.306,VALID,0,VALID,93.9357,VALID,0.107441,VALID,19.6833,VALID,233,VALID,0.00117188,
2011-04-02, 00:54:04,VALID,917.336,VALID,0,VALID,93.8671,VALID,0,VALID,19.7223,VALID,233,VALID,0.404297,
2011-04-02, 00:55:04,VALID,917.359,VALID,0,VALID,93.5622,VALID,0.107441,VALID,19.7208,VALID,233,VALID,0.777734,
2011-04-02, 00:56:04,VALID,917.384,VALID,0,VALID,93.364,VALID,0,VALID,19.7598,VALID,234,VALID,0.734766,
2011-04-02, 00:57:04,VALID,917.404,VALID,0,VALID,93.0743,VALID,0,VALID,19.7988,VALID,234,VALID,0.454297,
2011-04-02, 00:58:04,VALID,917.414,VALID,0,VALID,92.8227,VALID,0.107441,VALID,19.8378,VALID,233,VALID,0.705859,
2011-04-02, 00:59:04,VALID,917.427,VALID,0,VALID,92.7998,VALID,0,VALID,19.8573,VALID,233,VALID,0.672266,
2011-04-02, 01:00:04,VALID,917.39,VALID,0,VALID,92.5559,VALID,0,VALID,19.8783,VALID,233,VALID,0.772266,
2011-04-02, 01:01:04,VALID,917.38,VALID,0,VALID,92.716,VALID,0,VALID,19.8393,VALID,233,VALID,0.729297,
2011-04-02, 01:02:04,VALID,917.35,VALID,0,VALID,92.8151,VALID,0,VALID,19.7793,VALID,234,VALID,0.919922,
2011-04-02, 01:03:04,VALID,917.333,VALID,0,VALID,92.8837,VALID,0,VALID,19.7418,VALID,234,VALID,0.559375,
2011-04-02, 01:04:04,VALID,917.345,VALID,0,VALID,93.2954,VALID,0,VALID,19.7028,VALID,232,VALID,0.339453,
2011-04-02, 01:05:04,VALID,917.312,VALID,0,VALID,93.5927,VALID,0,VALID,19.6818,VALID,233,VALID,0.00664063,
2011-04-02, 01:06:04,VALID,917.296,VALID,0,VALID,93.7375,VALID,0,VALID,19.7238,VALID,233,VALID,0.0402344,
2011-04-02, 01:07:04,VALID,917.251,VALID,0,VALID,93.7147,VALID,0,VALID,19.7028,VALID,233,VALID,0.224219,
2011-04-02, 01:08:04,VALID,917.254,VALID,0,VALID,93.6003,VALID,0,VALID,19.7433,VALID,233,VALID,0,
2011-04-02, 01:09:04,VALID,917.256,VALID,0,VALID,93.5393,VALID,0,VALID,19.7223,VALID,233,VALID,0,
2011-04-02, 01:10:04,VALID,917.263,VALID,0,VALID,93.5698,VALID,0,VALID,19.7613,VALID,233,VALID,0,
2011-04-02, 01:11:04,VALID,917.248,VALID,0,VALID,93.5698,VALID,0,VALID,19.7613,VALID,233,VALID,0,
2011-04-02, 01:12:04,VALID,917.219,VALID,0,VALID,93.4859,VALID,0,VALID,19.7823,VALID,233,VALID,0,
2011-04-02, 01:13:04,VALID,917.239,VALID,0,VALID,93.4021,VALID,0,VALID,19.7823,VALID,233,VALID,0,
2011-04-02, 01:14:04,VALID,917.238,VALID,0,VALID,93.3106,VALID,0,VALID,19.7613,VALID,233,VALID,0,
2011-04-02, 01:15:04,VALID,917.226,VALID,0,VALID,93.242,VALID,0,VALID,19.7823,VALID,233,VALID,0,
2011-04-02, 01:16:04,VALID,917.231,VALID,0,VALID,93.3335,VALID,0,VALID,19.8018,VALID,233,VALID,0,
2011-04-02, 01:17:04,VALID,917.229,VALID,0,VALID,93.303,VALID,0,VALID,19.7823,VALID,233,VALID,0,
2011-04-02, 01:18:04,VALID,917.229,VALID,0,VALID,93.2344,VALID,0,VALID,19.8018,VALID,233,VALID,0,
2011-04-02, 01:19:04,VALID,917.246,VALID,0,VALID,93.2572,VALID,0,VALID,19.7808,VALID,233,VALID,0,
2011-04-02, 01:20:04,VALID,917.217,VALID,0,VALID,93.2954,VALID,0,VALID,19.7808,VALID,233,VALID,0,
2011-04-02, 01:21:04,VALID,917.192,VALID,0,VALID,93.1658,VALID,0,VALID,19.8018,VALID,233,VALID,0,
2011-04-02, 01:22:04,VALID,917.169,VALID,0,VALID,93.0667,VALID,0,VALID,19.8003,VALID,233,VALID,0,
2011-04-02, 01:23:04,VALID,917.213,VALID,0,VALID,92.9981,VALID,0,VALID,19.8198,VALID,233,VALID,0,
2011-04-02, 01:24:04,VALID,917.202,VALID,0,VALID,92.9523,VALID,0,VALID,19.8393,VALID,233,VALID,0,
2011-04-02, 01:25:04,VALID,917.199,VALID,0,VALID,92.838,VALID,0,VALID,19.8408,VALID,233,VALID,0,
2011-04-02, 01:26:04,VALID,917.242,VALID,0,VALID,92.7998,VALID,0,VALID,19.8198,VALID,233,VALID,0,
2011-04-02, 01:27:04,VALID,917.252,VALID,0,VALID,92.7693,VALID,0,VALID,19.8198,VALID,233,VALID,0.478906,
2011-04-02, 01:28:04,VALID,917.264,VALID,0,VALID,92.7007,VALID,0,VALID,19.8003,VALID,233,VALID,0.566016,
2011-04-02, 01:29:04,VALID,917.256,VALID,0,VALID,92.6931,VALID,0,VALID,19.8003,VALID,233,VALID,0.565625,
2011-04-02, 01:30:04,VALID,917.218,VALID,0,VALID,92.5711,VALID,0,VALID,19.8003,VALID,234,VALID,0.4375,
2011-04-02, 01:31:04,VALID,917.217,VALID,0,VALID,92.3958,VALID,0,VALID,19.8393,VALID,233,VALID,0.529688,
2011-04-02, 01:32:04,VALID,917.182,VALID,0,VALID,92.2281,VALID,0,VALID,19.8603,VALID,233,VALID,0.439063,
2011-04-02, 01:33:04,VALID,917.177,VALID,0,VALID,92.1823,VALID,0,VALID,19.8798,VALID,233,VALID,0.456641,
2011-04-02, 01:34:04,VALID,917.175,VALID,0,VALID,92.0909,VALID,0,VALID,19.8588,VALID,233,VALID,0.262891,
2011-04-02, 01:35:04,VALID,917.162,VALID,0,VALID,91.9918,VALID,0,VALID,19.8993,VALID,233,VALID,0.208203,
2011-04-02, 01:36:04,VALID,917.167,VALID,0,VALID,91.8927,VALID,0,VALID,19.8978,VALID,234,VALID,0.234375,
2011-04-02, 01:37:04,VALID,917.176,VALID,0,VALID,91.7631,VALID,0,VALID,19.9173,VALID,233,VALID,0.283984,
2011-04-02, 01:38:04,VALID,917.184,VALID,0,VALID,91.5953,VALID,0,VALID,19.9773,VALID,233,VALID,0.594141,
2011-04-02, 01:39:04,VALID,917.177,VALID,0,VALID,91.4276,VALID,0,VALID,19.9758,VALID,233,VALID,0.680078,
2011-04-02, 01:40:04,VALID,917.2,VALID,0,VALID,91.6868,VALID,0,VALID,20.0358,VALID,233,VALID,0.392188,
2011-04-02, 01:41:04,VALID,917.165,VALID,0,VALID,91.6335,VALID,0,VALID,20.0148,VALID,233,VALID,0.388281,
2011-04-02, 01:42:04,VALID,917.162,VALID,0,VALID,91.5725,VALID,0,VALID,20.0553,VALID,234,VALID,0.477344,
2011-04-02, 01:43:04,VALID,917.141,VALID,0,VALID,91.5039,VALID,0,VALID,20.0553,VALID,233,VALID,0.334375,
2011-04-02, 01:44:04,VALID,917.173,VALID,0,VALID,91.9384,VALID,0,VALID,20.0749,VALID,233,VALID,0.398438,
2011-04-02, 01:45:04,VALID,917.16,VALID,0,VALID,91.5267,VALID,0,VALID,20.0343,VALID,234,VALID,1.14219,
2011-04-02, 01:46:04,VALID,917.162,VALID,0,VALID,91.2904,VALID,0,VALID,20.0944,VALID,233,VALID,0.542188,
2011-04-02, 01:47:04,VALID,917.169,VALID,0,VALID,91.1913,VALID,0,VALID,20.0928,VALID,233,VALID,0.357812,
2011-04-02, 01:48:04,VALID,917.178,VALID,0,VALID,90.9245,VALID,0,VALID,20.1139,VALID,233,VALID,0.489844,
2011-04-02, 01:49:04,VALID,917.147,VALID,0,VALID,91.0083,VALID,0,VALID,20.1529,VALID,234,VALID,0.295703,
2011-04-02, 01:50:04,VALID,917.136,VALID,0,VALID,91.0846,VALID,0,VALID,20.1724,VALID,233,VALID,0.140234,
2011-04-02, 01:51:04,VALID,917.139,VALID,0,VALID,91.5953,VALID,0,VALID,20.1513,VALID,233,VALID,0.321484,
2011-04-02, 01:52:04,VALID,917.153,VALID,0,VALID,91.6487,VALID,0,VALID,20.1724,VALID,234,VALID,0.278516,
2011-04-02, 01:53:04,VALID,917.149,VALID,0,VALID,91.5115,VALID,0,VALID,20.1123,VALID,234,VALID,0.327734,
2011-04-02, 01:54:04,VALID,917.144,VALID,0,VALID,91.7478,VALID,0,VALID,20.0928,VALID,234,VALID,0.253906,
2011-04-02, 01:55:04,VALID,917.123,VALID,0,VALID,91.8317,VALID,0,VALID,20.0928,VALID,233,VALID,0.300391,
2011-04-02, 01:56:04,VALID,917.134,VALID,0,VALID,91.7935,VALID,0,VALID,20.0749,VALID,234,VALID,0.441016,
2011-04-02, 01:57:04,VALID,917.118,VALID,0,VALID,91.603,VALID,0,VALID,20.0358,VALID,234,VALID,0.645312,
2011-04-02, 01:58:04,VALID,917.098,VALID,0,VALID,91.6487,VALID,0,VALID,20.0163,VALID,234,VALID,0.468359,
2011-04-02, 01:59:04,VALID,917.135,VALID,0,VALID,91.9308,VALID,0,VALID,20.0358,VALID,234,VALID,0.351563,
2011-04-02, 02:00:04,VALID,917.096,VALID,0,VALID,92.0604,VALID,0,VALID,19.9953,VALID,234,VALID,0.660937,
2011-04-02, 02:01:04,VALID,917.099,VALID,0,VALID,92.0299,VALID,0,VALID,19.9563,VALID,234,VALID,0.514063,
2011-04-02, 02:02:04,VALID,917.093,VALID,0,VALID,91.5953,VALID,0,VALID,19.9758,VALID,233,VALID,0.676562,
2011-04-02, 02:03:04,VALID,917.074,VALID,0,VALID,91.5801,VALID,0,VALID,19.9758,VALID,233,VALID,0.4125,
2011-04-02, 02:04:04,VALID,917.056,VALID,0,VALID,91.3438,VALID,0,VALID,20.0358,VALID,234,VALID,0.149609,
2011-04-02, 02:05:04,VALID,917.076,VALID,0,VALID,91.5344,VALID,0,VALID,20.0343,VALID,234,VALID,0,
2011-04-02, 02:06:04,VALID,917.058,VALID,0,VALID,91.2218,VALID,0,VALID,20.0538,VALID,234,VALID,0.299609,
2011-04-02, 02:07:04,VALID,917.055,VALID,0,VALID,91.0465,VALID,0,VALID,20.0928,VALID,233,VALID,0.377734,
2011-04-02, 02:08:04,VALID,917.055,VALID,0,VALID,91.481,VALID,0,VALID,20.1513,VALID,233,VALID,0.292969,
2011-04-02, 02:09:04,VALID,917.02,VALID,0,VALID,91.7783,VALID,0,VALID,20.1513,VALID,233,VALID,0.065625,
2011-04-02, 02:10:04,VALID,917.023,VALID,0,VALID,92.251,VALID,0,VALID,20.1303,VALID,234,VALID,0,
2011-04-02, 02:11:04,VALID,917.004,VALID,0,VALID,92.0985,VALID,0,VALID,20.0913,VALID,233,VALID,0.00546875,
2011-04-02, 02:12:04,VALID,917.022,VALID,0,VALID,91.5039,VALID,0.107441,VALID,20.0913,VALID,233,VALID,0.425,
2011-04-02, 02:13:04,VALID,916.984,VALID,0,VALID,91.1532,VALID,0.107441,VALID,20.1108,VALID,234,VALID,0.447266,
2011-04-02, 02:14:04,VALID,917.005,VALID,0,VALID,91.1837,VALID,0,VALID,20.1303,VALID,234,VALID,0.230859,
2011-04-02, 02:15:04,VALID,916.974,VALID,0,VALID,91.2218,VALID,0.107441,VALID,20.1303,VALID,234,VALID,0.340625,
2011-04-02, 02:16:04,VALID,916.976,VALID,0,VALID,90.8178,VALID,0,VALID,20.1498,VALID,234,VALID,0.346484,
2011-04-02, 02:17:04,VALID,916.966,VALID,0,VALID,90.833,VALID,0,VALID,20.2293,VALID,234,VALID,0.5375,
2011-04-02, 02:18:04,VALID,916.952,VALID,0,VALID,90.4595,VALID,0.107441,VALID,20.2278,VALID,233,VALID,0.479688,
2011-04-02, 02:19:04,VALID,916.92,VALID,0,VALID,90.1012,VALID,0.107441,VALID,20.2473,VALID,234,VALID,0.618359,
2011-04-02, 02:20:04,VALID,916.918,VALID,0,VALID,90.1012,VALID,0.107441,VALID,20.2879,VALID,234,VALID,0.776563,
2011-04-02, 02:21:04,VALID,916.922,VALID,0,VALID,89.9487,VALID,0,VALID,20.2879,VALID,234,VALID,0.711328,
2011-04-02, 02:22:04,VALID,916.858,VALID,0,VALID,90.1088,VALID,0,VALID,20.3089,VALID,234,VALID,0.446875,
2011-04-02, 02:23:04,VALID,916.858,VALID,0,VALID,90.2384,VALID,0,VALID,20.3074,VALID,234,VALID,0.519141,
2011-04-02, 02:24:04,VALID,916.904,VALID,0,VALID,90.8178,VALID,0,VALID,20.3089,VALID,234,VALID,0.046875,
2011-04-02, 02:25:04,VALID,916.891,VALID,0,VALID,90.7415,VALID,0,VALID,20.2489,VALID,234,VALID,0.432422,
2011-04-02, 02:26:04,VALID,916.894,VALID,0,VALID,90.7339,VALID,0,VALID,20.2293,VALID,234,VALID,0.0121094,
2011-04-02, 02:27:04,VALID,916.869,VALID,0,VALID,91.0388,VALID,0,VALID,20.2504,VALID,234,VALID,0.186719,
2011-04-02, 02:28:04,VALID,916.893,VALID,0,VALID,91.2904,VALID,0,VALID,20.2114,VALID,234,VALID,0,
2011-04-02, 02:29:04,VALID,916.881,VALID,0,VALID,91.4276,VALID,0,VALID,20.2114,VALID,234,VALID,0.276563,
2011-04-02, 02:30:04,VALID,916.86,VALID,0,VALID,91.6563,VALID,0,VALID,20.1903,VALID,234,VALID,0.0234375,
2011-04-02, 02:31:04,VALID,916.847,VALID,0,VALID,91.7554,VALID,0,VALID,20.1903,VALID,234,VALID,0,
2011-04-02, 02:32:04,VALID,916.843,VALID,0,VALID,91.7402,VALID,0,VALID,20.1903,VALID,234,VALID,0.0457031,
2011-04-02, 02:33:04,VALID,916.81,VALID,0,VALID,91.5267,VALID,0,VALID,20.1919,VALID,234,VALID,0,
2011-04-02, 02:34:04,VALID,916.771,VALID,0,VALID,91.5801,VALID,0,VALID,20.1708,VALID,234,VALID,0,
2011-04-02, 02:35:04,VALID,916.798,VALID,0,VALID,91.8164,VALID,0,VALID,20.1708,VALID,234,VALID,0,
2011-04-02, 02:36:04,VALID,916.766,VALID,0,VALID,91.9613,VALID,0,VALID,20.1708,VALID,234,VALID,0,
2011-04-02, 02:37:04,VALID,916.745,VALID,0,VALID,91.9231,VALID,0,VALID,20.1513,VALID,234,VALID,0,
2011-04-02, 02:38:04,VALID,916.722,VALID,0,VALID,91.6106,VALID,0,VALID,20.1318,VALID,234,VALID,0,
2011-04-02, 02:39:04,VALID,916.735,VALID,0,VALID,91.4276,VALID,0,VALID,20.1123,VALID,234,VALID,0,
2011-04-02, 02:40:04,VALID,916.717,VALID,0,VALID,91.6945,VALID,0,VALID,20.1123,VALID,234,VALID,0,
2011-04-02, 02:41:04,VALID,916.723,VALID,0,VALID,92.1061,VALID,0,VALID,20.1123,VALID,234,VALID,0,
2011-04-02, 02:42:04,VALID,916.682,VALID,0,VALID,92.2738,VALID,0,VALID,20.0928,VALID,234,VALID,0,
2011-04-02, 02:43:04,VALID,916.68,VALID,0,VALID,92.1976,VALID,0,VALID,20.0944,VALID,234,VALID,0,
2011-04-02, 02:44:04,VALID,916.623,VALID,0,VALID,92.3196,VALID,0,VALID,20.0553,VALID,234,VALID,0,
2011-04-02, 02:45:04,VALID,916.616,VALID,0,VALID,92.5254,VALID,0,VALID,20.0553,VALID,233,VALID,0.01875,
2011-04-02, 02:46:04,VALID,916.595,VALID,0,VALID,92.7312,VALID,0,VALID,19.9953,VALID,234,VALID,0.412891,
2011-04-02, 02:47:04,VALID,916.589,VALID,0,VALID,92.7389,VALID,0,VALID,19.9758,VALID,233,VALID,0.479297,
2011-04-02, 02:48:04,VALID,916.542,VALID,0,VALID,92.6779,VALID,0,VALID,19.9173,VALID,233,VALID,0.365234,
2011-04-02, 02:49:04,VALID,916.535,VALID,0,VALID,92.6702,VALID,0,VALID,19.8783,VALID,233,VALID,0.704297,
2011-04-02, 02:50:04,VALID,916.514,VALID,0,VALID,92.6093,VALID,0,VALID,19.9188,VALID,4,VALID,1.16641,
2011-04-02, 02:51:04,VALID,916.463,VALID,0,VALID,92.4339,VALID,0,VALID,19.8978,VALID,9,VALID,0.846875,
2011-04-02, 02:52:04,VALID,916.482,VALID,0,VALID,92.1442,VALID,0,VALID,19.9368,VALID,9,VALID,0.645312,
2011-04-02, 02:53:04,VALID,916.438,VALID,0,VALID,91.8698,VALID,0,VALID,19.9968,VALID,9,VALID,0.515625,
2011-04-02, 02:54:04,VALID,916.432,VALID,0,VALID,91.6792,VALID,0,VALID,20.0163,VALID,9,VALID,0.665625,
2011-04-02, 02:55:04,VALID,916.435,VALID,0,VALID,91.6716,VALID,0,VALID,20.0148,VALID,9,VALID,0.694922,
2011-04-02, 02:56:04,VALID,916.426,VALID,0,VALID,91.5953,VALID,0,VALID,20.0148,VALID,9,VALID,0.595703,
2011-04-02, 02:57:04,VALID,916.397,VALID,0,VALID,91.4962,VALID,0,VALID,20.0343,VALID,9,VALID,0.761328,
2011-04-02, 02:58:04,VALID,916.393,VALID,0,VALID,91.4581,VALID,0,VALID,20.0343,VALID,9,VALID,0.63125,
2011-04-02, 02:59:04,VALID,916.368,VALID,0,VALID,91.3666,VALID,0,VALID,20.0749,VALID,9,VALID,0.910937,
2011-04-02, 03:00:04,VALID,916.357,VALID,0,VALID,91.3285,VALID,0,VALID,20.0538,VALID,9,VALID,1.13984,
2011-04-02, 03:01:04,VALID,916.341,VALID,0,VALID,91.298,VALID,0,VALID,20.0944,VALID,8,VALID,0.810547,
2011-04-02, 03:02:04,VALID,916.342,VALID,0,VALID,91.3971,VALID,0,VALID,20.0733,VALID,8,VALID,0.849219,
2011-04-02, 03:03:04,VALID,916.317,VALID,0,VALID,91.3971,VALID,0,VALID,20.1139,VALID,8,VALID,0.196875,
2011-04-02, 03:04:04,VALID,916.353,VALID,0,VALID,91.3666,VALID,0,VALID,20.1139,VALID,8,VALID,0.276953,
2011-04-02, 03:05:04,VALID,916.335,VALID,0,VALID,91.3971,VALID,0,VALID,20.0928,VALID,8,VALID,0.214453,
2011-04-02, 03:06:04,VALID,916.298,VALID,0,VALID,91.3971,VALID,0,VALID,20.1123,VALID,8,VALID,0.192188,
2011-04-02, 03:07:04,VALID,916.322,VALID,0,VALID,91.3285,VALID,0,VALID,20.1318,VALID,8,VALID,0.109375,
2011-04-02, 03:08:04,VALID,916.325,VALID,0,VALID,91.3819,VALID,0,VALID,20.1108,VALID,8,VALID,0.216797,
2011-04-02, 03:09:04,VALID,916.329,VALID,0,VALID,91.4962,VALID,0,VALID,20.1513,VALID,8,VALID,0.136328,
2011-04-02, 03:10:04,VALID,916.343,VALID,0,VALID,91.3514,VALID,0,VALID,20.1903,VALID,8,VALID,0,
2011-04-02, 03:11:04,VALID,916.362,VALID,0,VALID,91.359,VALID,0.107441,VALID,20.2083,VALID,8,VALID,0,
2011-04-02, 03:12:04,VALID,916.339,VALID,0,VALID,91.2675,VALID,0,VALID,20.2098,VALID,8,VALID,0,
2011-04-02, 03:13:04,VALID,916.37,VALID,0,VALID,91.2599,VALID,0,VALID,20.1903,VALID,8,VALID,0,
2011-04-02, 03:14:04,VALID,916.326,VALID,0,VALID,91.1456,VALID,0,VALID,20.1903,VALID,7,VALID,0,
2011-04-02, 03:15:04,VALID,916.333,VALID,0,VALID,91.3666,VALID,0,VALID,20.2098,VALID,8,VALID,0,
2011-04-02, 03:16:04,VALID,916.32,VALID,0,VALID,91.3666,VALID,0,VALID,20.1693,VALID,8,VALID,0.182031,
2011-04-02, 03:17:04,VALID,916.318,VALID,0,VALID,91.3133,VALID,0,VALID,20.1498,VALID,8,VALID,0.241406,
2011-04-02, 03:18:04,VALID,916.339,VALID,0,VALID,91.6335,VALID,0,VALID,20.1513,VALID,8,VALID,0.440234,
2011-04-02, 03:19:04,VALID,916.332,VALID,0,VALID,91.7707,VALID,0,VALID,20.1108,VALID,7,VALID,0.68125,
2011-04-02, 03:20:04,VALID,916.351,VALID,0,VALID,91.7402,VALID,0,VALID,20.1108,VALID,8,VALID,0.533203,
2011-04-02, 03:21:04,VALID,916.328,VALID,0,VALID,91.6335,VALID,0,VALID,20.1108,VALID,8,VALID,0.221094,
2011-04-02, 03:22:04,VALID,916.324,VALID,0,VALID,91.4124,VALID,0,VALID,20.1498,VALID,8,VALID,0.354688,
2011-04-02, 03:23:04,VALID,916.305,VALID,0,VALID,91.1761,VALID,0,VALID,20.2098,VALID,8,VALID,0.171484,
2011-04-02, 03:24:04,VALID,916.347,VALID,0,VALID,91.1379,VALID,0.107441,VALID,20.2684,VALID,8,VALID,0,
2011-04-02, 03:25:04,VALID,916.318,VALID,0,VALID,91.3743,VALID,0,VALID,20.3074,VALID,8,VALID,0,
2011-04-02, 03:26:04,VALID,916.315,VALID,0,VALID,91.5115,VALID,0,VALID,20.3058,VALID,8,VALID,0,
2011-04-02, 03:27:04,VALID,916.314,VALID,0,VALID,91.3895,VALID,0,VALID,20.3253,VALID,8,VALID,0,
2011-04-02, 03:28:04,VALID,916.296,VALID,0,VALID,91.3743,VALID,0.107441,VALID,20.3253,VALID,8,VALID,0,
2011-04-02, 03:29:04,VALID,916.277,VALID,0,VALID,91.3666,VALID,0,VALID,20.3238,VALID,8,VALID,0,
2011-04-02, 03:30:04,VALID,916.275,VALID,0,VALID,91.077,VALID,0,VALID,20.3253,VALID,8,VALID,0,
2011-04-02, 03:31:04,VALID,916.266,VALID,0,VALID,91.0312,VALID,0,VALID,20.3464,VALID,8,VALID,0,
2011-04-02, 03:32:04,VALID,916.245,VALID,0,VALID,90.8864,VALID,0.107441,VALID,20.3464,VALID,8,VALID,0.00195313,
2011-04-02, 03:33:04,VALID,916.251,VALID,0,VALID,90.772,VALID,0,VALID,20.3659,VALID,7,VALID,0.0578125,
2011-04-02, 03:34:04,VALID,916.227,VALID,0,VALID,90.9397,VALID,0,VALID,20.3448,VALID,8,VALID,0.00195313,
2011-04-02, 03:35:04,VALID,916.235,VALID,0,VALID,91.0846,VALID,0,VALID,20.3253,VALID,8,VALID,0,
2011-04-02, 03:36:04,VALID,916.213,VALID,0,VALID,91.0922,VALID,0,VALID,20.3253,VALID,8,VALID,0.0554687,
2011-04-02, 03:37:04,VALID,916.215,VALID,0,VALID,90.9321,VALID,0,VALID,20.3058,VALID,8,VALID,0.521094,
2011-04-02, 03:38:04,VALID,916.2,VALID,0,VALID,90.7796,VALID,0,VALID,20.2848,VALID,8,VALID,0.874219,
2011-04-02, 03:39:04,VALID,916.183,VALID,0,VALID,90.8635,VALID,0,VALID,20.3253,VALID,8,VALID,0.740625,
2011-04-02, 03:40:04,VALID,916.184,VALID,0,VALID,90.4976,VALID,0,VALID,20.3448,VALID,8,VALID,0.711328,
2011-04-02, 03:41:04,VALID,916.18,VALID,0,VALID,90.3146,VALID,0,VALID,20.3448,VALID,8,VALID,0.371875,
2011-04-02, 03:42:04,VALID,916.209,VALID,0,VALID,90.2231,VALID,0,VALID,20.3854,VALID,8,VALID,0.447656,
2011-04-02, 03:43:04,VALID,916.207,VALID,0,VALID,90.3604,VALID,0,VALID,20.3628,VALID,8,VALID,0.200781,
2011-04-02, 03:44:04,VALID,916.216,VALID,0,VALID,90.4518,VALID,0,VALID,20.3838,VALID,8,VALID,0.425781,
2011-04-02, 03:45:04,VALID,916.223,VALID,0,VALID,90.3222,VALID,0,VALID,20.3838,VALID,8,VALID,0.398828,
2011-04-02, 03:46:04,VALID,916.191,VALID,0,VALID,90.2689,VALID,0.107441,VALID,20.3838,VALID,8,VALID,0.614844,
2011-04-02, 03:47:04,VALID,916.19,VALID,0,VALID,90.2841,VALID,0,VALID,20.4033,VALID,8,VALID,0.473047,
2011-04-02, 03:48:04,VALID,916.205,VALID,0,VALID,90.3832,VALID,0.107441,VALID,20.4033,VALID,8,VALID,0.644922,
2011-04-02, 03:49:04,VALID,916.175,VALID,0,VALID,90.4671,VALID,0,VALID,20.4228,VALID,8,VALID,0.387891,