                ,  0.671,  0.819,  0.966,  1.114,  1.262,  1.410,  1.558,  1.705,  1.853,  2.001,  2.149,  2.297,  2.445,  2.592,  2.740,  2.888,  3.036,  3.184,  3.331,  3.479,  3.627,  3.775,  3.923,  4.070,  4.218,  4.366,  4.514,  4.662,  4.809,  4.957,  5.105,  5.253,  5.401,  5.549,  5.696,  5.844,  5.992,  6.140,  6.288,  6.435,  6.583,  6.731,  6.879,  7.027,  7.174,  7.322,  7.470,  7.618,  7.766,  7.914,  8.061,  8.209,  8.357,  8.505,  8.653,  8.800,  8.948,  9.096,  9.244,  9.392,  9.539,  9.687,  9.835
2005/08/21 00:00,  999.0,  999.0,   39.7,   39.9,   38.5,   36.8,   41.6,   39.0,   36.9,   27.8,   32.0,   28.5,   30.4,   30.5,   25.2,   28.5,   36.5,   27.4,   26.1,   22.4,   28.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   27.5,   27.4,   23.8,   24.4,  999.0,   25.2,   24.7,   22.8,   26.5,   25.1,   22.5,   22.4,   24.0,   22.7,   20.9,   21.7,   21.2,   20.8,   18.7,   20.3,   21.4,   17.3,   17.7,   19.2,  999.0,  999.0,   17.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/08/21 00:10,  999.0,   44.0,   40.6,   40.5,   38.7,   38.9,   40.4,   41.0,   37.1,   34.9,   29.3,   31.2,   28.2,   31.2,   34.9,   36.2,   36.1,   25.7,   25.7,   28.2,   23.5,   24.5,   16.8,  999.0,  999.0,  999.0,  999.0,   22.5,   21.6,   22.5,   23.5,   22.7,   23.8,   22.6,   21.0,   21.3,   24.6,   20.7,   21.0,   19.1,   20.4,   18.9,   18.9,   19.0,   20.2,   19.2,   19.0,   16.9,   17.4,   15.8,   16.3,   19.7,  999.0,   16.4,  999.0,   18.0,  999.0,  999.0,  999.0,   15.5,  999.0,  999.0,  999.0
2005/08/21 00:20,  999.0,   42.7,   45.6,   36.4,   39.0,   38.1,   36.6,   42.1,   41.3,   37.1,   33.4,   32.3,   33.0,   32.9,   39.4,   36.3,   32.5,   30.1,   32.4,   24.5,   24.2,   20.5,  999.0,   19.1,  999.0,  999.0,  999.0,   26.0,   26.6,   25.0,   24.6,   26.5,   24.5,   23.4,   22.6,   25.0,   23.8,   21.2,   22.5,   22.5,   21.8,   20.6,   21.2,   22.3,   20.6,   18.2,   19.4,   19.5,   19.3,   19.0,   18.1,   17.6,   17.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/08/21 00:30,  999.0,   44.6,   45.0,   39.6,   35.1,   32.2,   35.7,   41.8,   40.9,   36.0,   33.3,   33.1,   36.3,   38.0,   37.4,   33.6,   31.4,   39.1,   37.5,   21.0,   19.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   26.3,   26.6,   22.4,   23.3,   22.2,   22.2,   21.7,   21.4,   22.0,   20.4,   21.0,   21.0,   20.1,   20.6,   20.6,   19.5,   20.7,   17.6,   19.0,   19.9,   17.4,   17.8,   18.4,   18.0,   17.2,   17.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   14.7,  999.0,  999.0
2005/08/21 00:40,  999.0,   42.1,   43.0,   37.3,   33.0,   32.4,   43.3,   46.4,   42.1,   40.5,   28.2,   35.4,   37.7,   40.8,   39.7,   35.6,   28.8,   34.0,   26.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   23.6,   27.6,   24.3,   25.4,   26.4,   27.8,   25.5,   23.8,   25.8,   25.3,   23.5,   22.5,   23.5,   23.8,   22.5,   22.1,   22.6,   20.7,   20.4,   20.4,   19.9,   20.3,   18.6,   18.2,   18.3,   18.2,   16.0,  999.0,  999.0,  999.0,   15.7,   15.7,  999.0,   15.5,   16.0,  999.0
2005/08/21 00:50,  999.0,   42.1,   41.8,   36.8,   36.3,   36.2,   44.8,   44.8,   44.6,   40.0,   33.3,   35.5,   37.4,   34.1,   31.6,   27.0,   34.4,   35.1,   25.9,   20.8,   19.1,   21.0,   18.6,   20.6,   20.0,  999.0,  999.0,  999.0,  999.0,  999.0,   22.6,   24.4,   24.8,   24.6,   21.4,   21.3,   21.5,   22.5,   21.9,   19.9,   21.4,   21.9,   20.5,   20.6,   17.8,   19.1,   18.7,   18.6,   18.1,   18.8,   16.7,   16.7,   16.2,   17.4,   14.3,   15.6,  999.0,   15.2,   17.5,  999.0,  999.0,  999.0,  999.0
2005/08/21 01:00,  999.0,   44.1,   44.5,   33.4,   38.5,   30.4,   39.0,   41.6,   43.8,   45.3,   42.8,   39.2,   43.8,   38.7,   29.6,   30.3,   34.0,   33.2,   22.4,   18.7,   21.6,   18.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   25.5,   26.0,   24.2,   23.3,   24.0,   25.3,   23.4,   22.2,   22.9,   23.2,   21.7,   21.2,   22.4,   22.2,   19.6,   20.3,   21.3,   19.8,   18.0,   17.5,   18.3,   15.8,   15.6,  999.0,  999.0,  999.0,   16.6,   18.4,   15.5,  999.0,  999.0,  999.0,  999.0
2005/08/21 01:10,  999.0,   42.0,   44.5,   36.3,   37.7,   33.6,   44.1,   45.5,   47.0,   43.7,   41.6,   33.3,   37.3,   36.2,   32.6,   32.2,   33.1,   27.9,   21.1,   17.3,   19.8,   18.9,   25.1,   24.0,   20.6,  999.0,  999.0,  999.0,   26.5,  999.0,   24.4,   27.2,   23.0,   22.0,   22.8,   21.7,   21.1,   22.1,   22.6,   21.0,   21.0,   20.5,   20.6,   19.5,   20.4,   19.2,   19.5,   18.3,   19.3,   17.1,   17.6,   14.7,  999.0,  999.0,   15.8,  999.0,  999.0,   16.6,   20.0,  999.0,  999.0,  999.0,   13.8
2005/08/21 01:20,  999.0,   41.3,   43.6,   38.9,   40.2,   41.1,   45.9,   44.0,   46.9,   47.6,   34.9,   30.5,   31.2,   33.7,   36.2,   30.6,   28.8,   21.0,   18.3,   21.8,  999.0,  999.0,  999.0,  999.0,  999.0,   17.3,  999.0,  999.0,   26.5,   22.7,   23.7,   27.0,   25.0,   23.4,   23.4,   24.6,   23.6,   22.3,   23.1,   21.8,   22.6,   22.5,   21.6,   21.8,   19.9,   20.6,   21.1,   19.9,   18.4,   19.1,   18.5,   16.6,  999.0,   16.2,   17.6,   17.7,   17.2,  999.0,   19.8,   20.0,  999.0,  999.0,  999.0
2005/08/21 01:30,  999.0,   36.8,   41.6,   34.6,   35.3,   35.5,   39.5,   40.4,   42.4,   44.9,   36.2,   33.5,   32.2,   28.9,   30.8,   31.0,   25.5,   22.9,   17.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   24.3,   23.7,   25.0,   24.4,   22.4,   23.0,   23.4,   23.9,   22.0,   23.2,   24.5,   21.9,   21.2,   22.7,   21.6,   21.2,   19.6,   20.2,   19.8,   19.8,   20.6,   20.6,   18.5,   19.8,   17.5,   17.3,  999.0,   16.8,  999.0,   15.8,  999.0,  999.0,  999.0,  999.0,  999.0
2005/08/21 01:40,  999.0,   35.2,   40.7,   37.2,   32.4,   31.6,   43.0,   40.6,   46.6,   38.9,   34.6,   37.5,   32.8,   30.3,   31.1,   30.6,   26.6,   22.0,   22.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   24.7,   24.7,   23.7,   24.5,   22.0,   22.3,   22.8,   22.3,   20.6,   22.2,   21.5,   20.9,   20.2,   22.6,   21.6,   18.7,   18.1,   20.1,   18.7,   19.7,   18.4,   20.9,   16.4,   16.6,   16.8,   18.1,   14.8,  999.0,  999.0,   16.1,   16.8,   16.3,  999.0,  999.0,  999.0
2005/08/21 01:50,  999.0,   42.5,   45.5,   36.9,   34.2,   33.3,   38.8,   40.5,   38.6,   33.9,   36.0,   34.9,   29.7,   30.5,   28.3,   26.3,   27.8,   22.5,   21.4,   14.6,   20.5,   18.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   21.8,   27.6,   26.3,   23.7,   23.9,   25.3,   25.1,   23.3,   23.9,   24.7,   23.1,   22.5,   23.1,   22.8,   21.9,   19.1,   21.9,   20.9,   19.7,   19.9,   19.5,   18.8,   18.2,   17.9,   18.8,   20.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/08/21 02:00,  999.0,   39.8,   41.4,   33.2,   36.8,   31.3,   44.1,   35.3,   28.7,   29.6,   34.6,   33.0,   29.9,   31.6,   30.2,   27.6,   28.4,   21.7,   17.3,   16.2,  999.0,  999.0,  999.0,  999.0,  999.0,   23.6,   21.5,   20.6,   21.4,   21.6,   22.4,   22.2,   22.9,   22.0,   21.3,   20.7,   21.2,   21.3,   21.3,   20.3,   20.5,   20.1,   19.5,   20.1,   18.7,   19.7,   19.3,   17.4,   16.9,   16.9,   18.4,   17.5,   17.9,  999.0,   20.0,   15.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/08/21 02:10,  999.0,   41.5,   38.8,   33.3,   37.5,   38.7,   38.1,   31.9,   26.6,   32.5,   34.1,   32.6,   31.5,   26.9,   25.4,   33.4,   28.9,   21.5,   19.0,   19.1,  999.0,  999.0,  999.0,  999.0,  999.0,   26.2,   25.7,   29.5,   27.3,   24.2,   27.0,   27.4,   25.1,   23.3,   24.4,   26.2,   23.9,   22.5,   24.3,   23.1,   22.4,   21.7,   22.7,   21.3,   21.5,   21.6,   20.0,   18.9,   17.2,   19.0,   17.8,   18.5,  999.0,   15.4,  999.0,   17.9,   17.0,  999.0,  999.0,  999.0,  999.0,   20.5,  999.0
2005/08/21 02:20,  999.0,   41.0,   41.3,   30.6,   39.9,   41.5,   33.6,   32.8,   35.7,   32.3,   32.8,   32.5,   30.2,   26.7,   28.6,   33.0,   29.4,   23.5,   20.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   26.4,   25.3,   25.2,   28.0,   24.6,   24.8,   24.0,   27.1,   24.1,   22.7,   22.8,   24.6,   22.3,   23.2,   21.5,   22.6,   20.8,   21.1,   20.8,   21.2,   19.2,   20.0,   19.4,   20.0,   18.1,   17.8,   18.9,   18.4,   18.0,   16.6,  999.0,   14.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/08/21 02:30,  999.0,   40.4,   38.8,   32.4,   39.8,   37.8,   31.0,   36.5,   37.6,   34.7,   32.4,   30.7,   30.1,   32.4,   35.0,   31.5,   26.4,   25.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   21.4,   23.1,   24.5,   25.0,   22.7,   25.2,   25.1,   23.2,   22.8,   23.2,   22.8,   23.1,   22.1,   21.8,   21.5,   22.4,   21.6,   20.1,   19.7,   18.0,   20.7,   19.9,   19.4,   19.1,   18.0,   17.5,   17.7,   17.5,   17.9,  999.0,   15.0,   15.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/08/21 02:40,  999.0,   44.0,   42.3,   34.1,   37.6,   33.0,   31.6,   39.5,   38.8,   35.4,   37.5,   37.0,   28.5,   32.2,   29.4,   29.1,   27.4,   29.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   22.4,   27.3,   24.6,   25.6,   26.6,   24.9,   24.8,   25.6,   25.8,   23.9,   24.2,   24.1,   22.5,   23.4,   23.0,   23.0,   22.7,   20.9,   21.5,   21.7,   19.8,   19.8,   18.4,   19.3,   19.9,   18.0,   17.4,   17.1,   14.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/08/21 02:50,  999.0,   43.1,   42.4,   36.4,   39.2,   31.8,   31.7,   39.1,   41.6,   40.4,   35.9,   36.5,   32.0,   29.3,   27.8,   26.1,   22.3,   20.3,   20.8,   18.3,   22.9,   24.9,   21.9,   20.9,   28.6,   25.4,   24.6,   22.1,   28.0,   28.5,  999.0,  999.0,   21.0,   20.0,   21.1,   20.9,   21.4,   21.2,   21.0,   18.8,   21.1,   20.7,   18.5,   18.4,   18.4,   19.3,   19.2,   20.1,   17.7,   18.3,   16.5,   16.5,  999.0,   16.8,   16.5,   14.8,   16.3,   14.7,    7.9,  999.0,    6.8,  999.0,  999.0
2005/08/21 03:00,  999.0,   42.3,   42.5,   36.2,   42.9,   34.0,   36.3,   43.6,   42.7,   39.4,   36.3,   33.1,   29.6,   30.9,   23.2,   24.9,   24.0,   17.6,   21.3,  999.0,  999.0,  999.0,   24.9,   28.0,   27.1,   25.5,   26.5,   27.6,   26.6,   24.4,   26.8,   27.3,   25.3,   24.5,   25.7,   26.3,   24.4,   24.2,   25.7,   23.9,   23.0,   23.3,   24.3,   22.6,   20.8,   21.9,   22.0,   20.1,   19.9,   20.4,   19.4,   17.3,   19.3,   18.5,   17.7,   21.0,   18.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/08/21 03:10,  999.0,   42.9,   38.9,   37.5,   42.0,   35.4,   37.0,   41.7,   43.3,   37.8,   38.5,   33.0,   25.8,   30.0,   28.9,   26.5,   22.0,   17.7,   19.0,  999.0,  999.0,  999.0,  999.0,  999.0,   20.0,   24.3,   23.4,   24.0,   21.8,   21.5,   23.0,   22.5,   23.6,   23.3,   21.6,   22.8,   22.4,   23.0,   22.1,   22.8,   22.0,   20.7,   21.3,   22.0,   19.5,   18.8,   22.1,   19.6,   19.9,   19.5,   19.3,   17.5,   18.1,   18.7,  999.0,   19.7,   19.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/08/21 03:20,  999.0,   43.4,   36.8,   38.1,   43.7,   32.2,   35.6,   41.1,   44.1,   45.4,   40.1,   35.6,   27.3,   26.1,   27.6,   30.5,   23.1,   14.9,   19.8,   16.3,   14.9,   24.1,  999.0,  999.0,  999.0,  999.0,   26.3,   27.2,   24.4,   22.4,   27.1,   27.1,   22.9,   23.9,   23.6,   23.7,   22.0,   23.1,   23.8,   21.7,   21.7,   22.3,   21.8,   20.3,   19.4,   20.5,   19.4,   19.1,   18.4,   19.8,   17.4,   17.4,   18.0,   16.8,  999.0,  999.0,  999.0,  999.0,   17.6,  999.0,  999.0,  999.0,  999.0
2005/08/21 03:30,  999.0,   41.0,   37.6,   43.3,   41.1,   34.6,   39.7,   41.5,   42.4,   39.6,   33.9,   30.0,   27.5,   27.7,   29.8,   31.7,   23.0,  999.0,   21.9,   22.1,   23.3,   16.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   24.7,   27.5,   27.1,   23.5,   23.5,   24.7,   22.7,   23.2,   23.5,   23.8,   20.7,   22.1,   22.9,   22.8,   20.7,   21.6,   21.6,   20.1,   20.5,   20.6,   19.1,   18.1,   18.5,   17.9,   17.8,   16.7,   20.2,   20.1,  999.0,  999.0,  999.0,  999.0,  999.0,   19.7
2005/08/21 03:40,  999.0,   42.0,   38.7,   40.4,   44.6,   38.0,   40.8,   31.9,   33.6,   34.0,   28.0,   29.4,   28.8,   34.8,   29.8,   30.8,   22.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   23.9,   24.2,   25.6,   24.4,   23.8,   23.5,   23.3,   23.1,   23.5,   22.8,   21.8,   21.0,   22.1,   21.7,   20.7,   20.6,   19.5,   20.7,   18.4,   20.1,   18.9,   19.4,   18.9,   18.9,   18.5,  999.0,  999.0,   17.0,   16.3,   15.3,  999.0,  999.0,  999.0,  999.0,   15.6
2005/08/21 03:50,  999.0,   40.6,   35.8,   36.9,   42.1,   38.3,   40.0,   30.5,   32.5,   34.1,   28.3,   32.3,   31.5,   32.2,   33.3,   31.8,   25.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   27.5,   26.3,   25.0,   25.3,   27.4,   26.7,   25.2,   25.7,   26.0,   25.8,   24.7,   25.0,   25.2,   23.7,   23.5,   24.5,   22.7,   21.3,   21.5,   22.3,   20.5,   19.9,   20.8,   19.4,   16.4,   18.3,   18.2,  999.0,  999.0,  999.0,   17.3,   15.7,   13.3,  999.0,  999.0,  999.0,  999.0
2005/08/21 04:00,  999.0,   41.9,   39.4,   38.1,   45.5,   40.6,   38.9,   37.0,   33.7,   31.2,   25.6,   33.1,   33.8,   30.8,   30.5,   25.7,   20.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   26.1,   24.3,   24.9,   22.5,   22.1,   22.8,   22.9,   24.0,   22.9,   22.1,   22.2,   22.7,   21.9,   19.6,   19.9,   21.3,   20.5,   19.2,   19.3,   18.3,   18.6,   17.8,   18.5,   18.0,   17.7,   16.7,   17.5,   17.1,   14.8,  999.0,  999.0,  999.0,  999.0,   14.3,  999.0,  999.0,  999.0,  999.0
2005/08/21 04:10,  999.0,   40.3,   40.8,   34.5,   40.7,   41.2,   36.0,   36.8,   33.1,   32.9,   32.5,   35.3,   33.0,   28.0,   30.2,   25.1,   21.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   25.9,   26.9,   28.3,   26.6,   24.5,   27.3,   27.9,   25.2,   24.6,   26.3,   26.9,   24.4,   24.7,   25.6,   23.8,   23.0,   23.9,   23.5,   22.2,   20.3,   22.2,   21.2,   19.1,   20.0,   19.1,   19.1,   18.6,   18.7,   17.2,  999.0,  999.0,  999.0,  999.0,  999.0,   16.0,  999.0,  999.0,  999.0
2005/08/21 04:20,  999.0,   37.6,   37.3,   34.7,   39.5,   41.7,   37.6,   36.1,   31.4,   30.2,   32.4,   38.2,   37.2,   27.1,   30.8,   29.1,   26.3,   25.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   24.6,   21.7,   23.2,   24.3,   22.9,   22.0,   24.6,   23.0,   22.9,   22.1,   21.4,   21.6,   22.1,   21.7,   21.1,   21.0,   20.6,   21.4,   19.5,   19.2,   20.0,   20.8,   19.4,   19.3,   18.1,   19.3,   18.4,   17.7,  999.0,  999.0,   16.9,   16.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/08/21 04:30,  999.0,   38.0,   40.8,   32.2,   40.8,   41.6,   34.8,   29.5,   27.2,   31.4,   40.1,   37.2,   30.0,   30.1,   27.8,   28.5,   25.1,   23.0,   21.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   26.8,   25.8,   25.2,   24.1,   26.7,   26.4,   25.1,   23.8,   25.9,   26.8,   23.9,   23.9,   24.2,   23.4,   22.5,   22.8,   22.6,   22.3,   20.4,   20.8,   21.3,   19.2,   19.2,   18.9,   18.5,   19.2,   17.2,  999.0,   15.8,   16.5,   16.0,  999.0,  999.0,  999.0,  999.0,   11.9,  999.0
2005/08/21 04:40,  999.0,   38.5,   39.7,   34.3,   37.5,   37.1,   31.5,   32.7,   32.6,   39.8,   37.1,   30.7,   26.4,   32.2,   28.1,   29.0,   26.5,   28.2,   21.5,   18.8,  999.0,  999.0,  999.0,  999.0,  999.0,   26.6,   25.1,   24.2,   27.6,   24.8,   24.6,   25.5,   26.4,   24.3,   23.3,   25.1,   22.5,   22.1,   22.8,   20.5,   21.6,   21.1,   20.9,   19.5,   19.8,   19.7,   20.4,   19.1,   20.1,   18.2,   18.6,   16.0,   14.4,   14.9,   16.7,   17.4,  999.0,   14.9,  999.0,  999.0,  999.0,  999.0,  999.0
2005/08/21 04:50,  999.0,   44.1,   44.4,   39.9,   35.3,   36.4,   29.5,   28.0,   27.1,   34.9,   34.8,   28.9,   26.8,   32.9,   29.9,   33.2,   23.0,   20.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   27.2,   29.1,   25.3,   24.0,   26.5,   26.5,   24.2,   23.8,   25.6,   25.1,   23.6,   24.5,   25.3,   23.3,   22.6,   23.1,   22.9,   21.6,   20.1,   21.2,   21.0,   19.7,   19.1,   18.2,   20.4,   17.0,   19.2,   18.5,   19.3,   17.9,   17.2,   17.9,  999.0,  999.0,  999.0,   17.1,  999.0
2005/08/21 05:00,  999.0,   52.0,   43.0,   37.8,   30.4,   33.3,   32.8,   31.3,   30.0,   26.2,   26.8,   26.4,   31.8,   31.4,   34.3,   34.4,   26.2,   24.8,   21.9,   20.2,  999.0,  999.0,   18.5,  999.0,  999.0,  999.0,  999.0,   30.4,   24.6,   24.0,   24.8,   20.6,   24.2,   24.3,   23.4,   23.1,   20.8,   23.4,   23.3,   21.5,   21.5,   22.4,   22.1,   20.9,   19.3,   21.2,   20.7,   20.3,   17.3,   18.6,   19.2,   18.7,   18.7,   18.0,   15.5,   16.6,  999.0,  999.0,  999.0,  999.0,  999.0,   15.5,  999.0
2005/08/21 05:10,  999.0,   59.7,   50.7,   41.3,   31.2,   35.0,   35.6,   32.3,   38.3,   41.9,   35.8,   33.6,   28.8,   32.5,   34.6,   32.6,   21.4,   21.7,   20.3,   22.4,   23.3,   25.2,   28.6,   26.9,   23.8,   28.3,  999.0,  999.0,   24.5,   22.9,   26.6,   25.5,   23.6,   23.7,   23.3,   24.0,   22.5,   23.3,   21.9,   21.7,   21.7,   21.9,   22.1,   20.6,   20.4,   20.5,   19.3,   19.5,   18.7,   18.5,   17.3,   14.6,   15.2,  999.0,   15.9,  999.0,   16.7,  999.0,  999.0,  999.0,  999.0,   16.7,  999.0
2005/08/21 05:20,  999.0,   57.9,   53.2,   49.0,   43.7,   32.0,   35.5,   30.7,   36.2,   38.8,   38.7,   33.4,   32.8,   28.2,   36.4,   33.3,   25.2,   24.4,   22.6,   25.5,   22.2,   28.2,   29.1,   26.1,   27.7,   26.5,  999.0,  999.0,  999.0,  999.0,  999.0,   26.0,   25.3,   21.7,   23.5,   24.9,   23.8,   23.5,   25.1,   22.3,   23.2,   23.4,   22.3,   21.3,   21.1,   22.5,   20.2,   19.0,   18.8,   19.2,   18.4,   18.2,  999.0,   15.6,   18.0,   16.0,   15.8,   16.3,  999.0,  999.0,  999.0,   17.3,   13.7
2005/08/21 05:30,  999.0,   47.1,   45.9,   44.3,   41.7,   34.3,   29.2,   26.4,   33.5,   28.4,   29.9,   33.0,   35.6,   34.8,   33.2,   26.3,   26.2,   25.1,   28.3,   26.4,   22.7,   26.4,   27.7,   24.0,   25.2,   22.9,  999.0,  999.0,  999.0,  999.0,   25.4,   27.0,   22.9,   22.9,   25.4,   22.9,   22.2,   22.5,   23.4,   20.1,   21.6,   22.1,   21.0,   19.6,   18.5,   20.9,   19.7,   17.7,   18.7,   17.3,   18.3,   16.6,   16.7,   17.3,   15.9,  999.0,  999.0,  999.0,   16.2,  999.0,   15.0,  999.0,  999.0
2005/08/21 05:40,  999.0,   45.8,   41.3,   38.8,   38.1,   33.2,   32.2,   31.5,   36.5,   42.0,   38.9,   32.5,   30.6,   36.1,   31.0,   31.0,   26.0,   21.2,   28.2,   29.2,   20.9,   23.0,   22.7,   23.5,   25.3,   25.0,  999.0,  999.0,  999.0,  999.0,   24.2,  999.0,   25.8,   25.7,   25.6,   24.4,   25.3,   24.9,   24.2,   24.2,   24.0,   23.6,   22.8,   22.9,   21.3,   21.2,   20.5,   20.4,   21.0,   19.6,   20.7,   19.0,   18.3,   17.6,  999.0,   15.8,  999.0,  999.0,  999.0,  999.0,    9.3,  999.0,  999.0
2005/08/21 05:50,  999.0,   48.7,   38.8,   35.8,   33.5,   28.6,   30.0,   29.4,   36.2,   35.7,   36.0,   29.1,   33.5,   32.6,   33.2,   33.1,   26.3,   22.7,   25.7,   21.7,   21.9,   24.6,   26.0,   24.7,   30.5,   25.4,   27.4,   22.3,  999.0,  999.0,  999.0,  999.0,   23.9,   22.8,   21.1,   22.8,   22.8,   21.8,   22.1,   19.6,   21.1,   21.9,   21.2,   19.9,   18.2,   18.9,   18.9,   18.0,   19.2,   18.2,   17.8,   16.5,   15.6,   17.5,   18.0,   16.0,   16.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/08/21 06:00,  999.0,   43.5,   42.0,   35.7,   33.3,   29.7,   28.3,   29.7,   33.4,   30.7,   30.2,   28.6,   29.8,   30.9,   32.1,   30.6,   26.9,   23.4,   22.2,   26.6,   26.0,   26.8,   28.6,   27.9,   26.4,   29.7,   28.9,   22.5,   20.6,   22.3,   19.0,  999.0,  999.0,  999.0,  999.0,  999.0,   23.7,   25.1,   24.1,   22.8,   23.6,   23.6,   22.4,   22.4,   22.2,   21.4,   20.7,   20.0,   20.5,   18.3,   17.7,   18.3,   17.1,   17.8,   15.9,   17.1,  999.0,   16.9,  999.0,  999.0,  999.0,  999.0,  999.0
2005/08/21 06:10,  999.0,   41.2,   41.4,   37.2,   34.2,   33.7,   32.5,   35.3,   37.6,   29.7,   25.1,   33.5,   36.3,   35.8,   37.0,   30.2,   28.4,   22.9,   25.3,   24.9,   23.1,   26.3,   24.9,   21.5,   27.0,   32.3,   35.4,   23.7,   22.6,   19.5,   20.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   22.0,   23.0,   22.0,   22.7,   20.0,   20.6,   20.4,   20.2,   19.1,   19.3,   18.8,   18.0,   17.7,   17.5,   16.7,   15.3,   16.5,  999.0,   14.3,   16.5,   17.0,  999.0,   19.7,  999.0,   12.4,  999.0
2005/08/21 06:20,  999.0,   40.6,   40.2,   39.4,   34.5,   38.7,   29.5,   32.1,   37.9,   30.5,   27.2,   34.1,   37.3,   35.6,   32.3,   30.0,   31.9,   25.6,   27.5,   25.2,   24.3,   23.8,   25.8,   29.3,   29.0,   24.2,  999.0,   19.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   24.4,   25.1,   26.1,   25.4,   22.2,   24.0,   24.4,   22.7,   21.4,   22.6,   22.4,   20.6,   20.2,   20.9,   20.7,   19.3,   19.2,   18.3,   19.6,   16.4,   16.6,  999.0,   16.7,  999.0,   19.2,   16.3,  999.0,   16.4
2005/08/21 06:30,  999.0,   39.9,   44.5,   39.3,   38.5,   37.9,   27.4,   36.4,   35.0,   32.6,   24.8,   30.8,   32.4,   24.8,   25.8,   28.0,   28.1,   29.7,   25.0,   25.1,   24.0,   20.7,   24.9,   34.5,   31.4,   21.8,   23.2,   17.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   22.0,   25.7,   24.5,   19.2,   22.3,   23.9,   23.5,   20.5,   18.9,   20.8,   19.5,   19.8,   19.4,   19.3,   19.5,   19.0,   19.0,   18.2,   20.0,   17.7,   15.3,   17.0,   15.6,  999.0,  999.0,  999.0,   18.0,   15.5,  999.0
2005/08/21 06:40,  999.0,   43.1,   50.4,   37.9,   36.0,   36.1,   30.5,   27.4,   35.5,   35.5,   28.3,   26.9,   28.9,   31.6,   32.3,   32.4,   28.6,   27.2,   29.7,   27.0,   27.5,   27.2,   26.1,   28.4,   25.8,   21.2,   20.1,   18.4,   18.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   21.8,   24.9,   24.0,   23.0,   22.5,   24.1,   21.9,   20.4,   20.8,   22.9,   20.6,   19.6,   19.6,   19.4,   18.0,   16.6,   16.5,   17.9,  999.0,   17.9,  999.0,   16.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/08/21 06:50,  999.0,   44.7,   42.0,   36.3,   37.0,   36.0,   28.0,   31.8,   30.9,   32.4,   31.8,   28.9,   25.0,   26.7,   26.1,   24.5,   27.7,   28.8,   25.2,   26.3,   28.3,   24.9,   28.5,   31.2,   28.9,   26.2,   23.6,   18.4,   18.5,  999.0,   22.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   21.9,   19.7,   21.6,   20.6,   19.6,   19.5,   18.9,   21.7,   18.4,   19.3,   18.4,   18.5,   18.4,   15.9,   17.5,   18.1,  999.0,   14.2,  999.0,   16.5,   17.4,  999.0,   13.6,  999.0,  999.0
2005/08/21 07:00,  999.0,   48.5,   45.6,   39.5,   36.6,   32.6,   33.2,   37.9,   32.3,   28.3,   30.7,   29.6,   29.7,   31.2,   34.0,   31.5,   24.5,   23.1,   24.3,   24.7,   27.8,   28.0,   34.4,   34.7,   25.3,   26.7,   26.1,   22.6,   23.9,   20.2,   24.5,   23.7,  999.0,  999.0,  999.0,  999.0,  999.0,   23.2,   24.8,   23.2,   22.9,   22.7,   24.0,   23.1,   22.3,   21.9,   21.9,   21.2,   19.8,   19.9,   20.9,   18.9,   20.3,   18.3,   20.6,   19.7,   16.1,   18.5,   17.4,  999.0,  999.0,  999.0,  999.0
2005/08/21 07:10,  999.0,   47.2,   40.8,   38.9,   32.8,   30.3,   33.6,   33.7,   34.5,   29.6,   26.9,   25.5,   32.9,   32.8,   29.2,   29.8,   28.8,   25.5,   26.4,   22.3,   25.8,   25.3,   32.5,   33.3,   32.0,   28.7,   25.5,   22.0,   22.1,   22.7,   27.7,   24.1,   23.9,   23.1,  999.0,  999.0,  999.0,   21.2,   21.2,   22.3,   23.0,   20.4,   19.0,   20.4,   19.2,   20.0,   21.0,   19.0,   17.4,   15.5,   20.2,   18.1,   14.8,   18.4,   18.3,   18.4,  999.0,  999.0,   15.6,  999.0,  999.0,  999.0,  999.0
2005/08/21 07:20,  999.0,   50.4,   44.9,   36.0,   30.5,   31.9,   28.9,   27.7,   31.0,   30.6,   28.7,   33.5,   34.0,   29.9,   31.5,   30.7,   29.1,   28.4,   28.6,   22.7,   22.6,   24.7,   30.8,   32.3,   25.5,   27.7,   26.7,   24.6,   21.0,   23.3,   26.0,   25.2,   25.7,   21.9,   18.1,   23.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   22.2,   21.2,   20.7,   20.6,   21.1,   19.7,   20.6,   18.8,   18.6,   17.5,   14.8,   16.2,   16.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0