                ,  0.300,  0.400,  0.500,  0.600,  0.700,  0.800,  0.900,  1.000,  1.100,  1.200,  1.300,  1.400,  1.500,  1.600,  1.700,  1.800,  1.900,  2.000,  2.100,  2.200,  2.300,  2.400,  2.500,  2.600,  2.700,  2.800,  2.900,  3.000,  3.100,  3.200,  3.300,  3.400,  3.500,  3.600,  3.700,  3.800,  3.900,  4.000,  4.100,  4.200,  4.300,  4.400,  4.500,  4.600,  4.700,  4.800,  4.900,  5.000,  5.100,  5.200,  5.300,  5.400,  5.500,  5.600,  5.700,  5.800,  5.900,  6.000
1999/03/14 00:00,  -40.0,  -28.5,  -36.3,  -37.5,  -35.5,  -35.9,  -35.9,  -37.6,  -42.7,  -45.4,  -43.5,  -43.7,  -45.4,  999.0,  -48.1,  999.0,  999.0,  999.0,  999.0,  999.0,  -43.1,  999.0,  999.0,  999.0,  999.0,  999.0,  -47.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1999/03/14 00:10,  -32.9,  -24.6,  -31.9,  -35.3,  -35.6,  -34.2,  -32.5,  -37.3,  -40.2,  -40.2,  -41.0,  -46.0,  -44.0,  -45.0,  999.0,  999.0,  999.0,  -46.4,  -44.0,  -44.2,  -48.3,  -44.8,  999.0,  -49.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -47.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -50.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -50.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1999/03/14 00:20,  -34.8,  -25.1,  -32.6,  -37.8,  -35.2,  -33.3,  -32.8,  -36.1,  -35.1,  -43.6,  -41.2,  -44.8,  -47.6,  999.0,  999.0,  999.0,  999.0,  -46.9,  999.0,  999.0,  -43.5,  -44.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -48.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -49.7,  -48.6,  -50.1,  -51.3,  999.0,  -49.9,  999.0,  999.0
1999/03/14 00:30,  -37.3,  -29.3,  -37.2,  -37.2,  -36.2,  -31.6,  -32.2,  -36.4,  -38.9,  -41.5,  -42.7,  -44.2,  -42.7,  -41.8,  999.0,  999.0,  -45.6,  999.0,  999.0,  -46.9,  -44.7,  -45.3,  -46.2,  999.0,  999.0,  999.0,  999.0,  -46.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -48.3,  999.0,  999.0,  999.0,  999.0,  999.0,  -50.7,  999.0,  -50.9,  -51.2,  999.0,  999.0
1999/03/14 00:40,  -36.3,  -26.5,  -36.6,  -37.2,  -31.5,  -28.1,  -31.6,  -40.7,  -39.8,  -41.0,  -44.0,  -41.1,  999.0,  -46.2,  999.0,  999.0,  999.0,  999.0,  999.0,  -45.7,  999.0,  999.0,  -43.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -52.0,  999.0,  -48.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -49.5,  999.0,  999.0,  999.0,  999.0,  999.0
1999/03/14 00:50,  -36.3,  -26.8,  -36.1,  -33.4,  -30.2,  -35.1,  -42.1,  -39.5,  -38.7,  -43.5,  -43.3,  -43.0,  999.0,  999.0,  999.0,  999.0,  -47.4,  -43.0,  -45.4,  -43.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -46.0,  -52.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -47.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -47.5,  -49.3,  -48.1,  999.0,  -50.3,  999.0,  -51.0,  999.0
1999/03/14 01:00,  -32.2,  -25.0,  -37.6,  -35.2,  -30.5,  -29.4,  -35.5,  -41.1,  -37.4,  -43.3,  -41.6,  -41.7,  -42.2,  999.0,  999.0,  999.0,  999.0,  -44.5,  -42.9,  -44.1,  999.0,  999.0,  -49.5,  999.0,  999.0,  999.0,  -47.2,  -51.3,  999.0,  999.0,  -45.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -48.8,  999.0,  999.0,  999.0,  -49.0,  999.0,  -48.6,  999.0,  -49.5,  999.0,  999.0,  999.0,  999.0,  -51.6,  999.0,  999.0,  -50.4,  -51.2
1999/03/14 01:10,  -34.9,  -22.8,  -37.5,  -33.9,  -35.3,  -35.8,  -40.4,  -41.8,  -41.8,  -41.7,  -45.1,  -44.4,  999.0,  999.0,  -47.5,  999.0,  999.0,  999.0,  -44.1,  -44.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -47.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -49.0,  999.0,  999.0,  999.0,  999.0,  -52.2,  999.0,  999.0,  -50.8,  999.0,  -51.0,  999.0,  -50.5
1999/03/14 01:20,  -38.2,  -25.6,  -35.0,  -36.3,  -37.9,  -38.6,  -34.2,  -37.7,  -40.7,  -45.6,  -44.8,  -45.1,  -46.7,  999.0,  999.0,  999.0,  999.0,  999.0,  -43.9,  -43.4,  999.0,  999.0,  999.0,  999.0,  999.0,  -48.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -48.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -49.4,  999.0,  999.0,  -49.9,  999.0,  999.0,  999.0,  999.0,  999.0,  -49.8,  -50.6,  999.0
1999/03/14 01:30,  -35.1,  -22.2,  -34.7,  -34.4,  -37.0,  -34.8,  -35.2,  -41.5,  -42.4,  -40.4,  -39.7,  -44.5,  -50.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -49.0,  999.0,  -55.6,  999.0,  -44.2,  -45.0,  -43.7,  -45.4,  -45.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -49.6,  -49.9,  999.0,  -48.7,  999.0
1999/03/14 01:40,  -38.3,  -26.3,  -30.6,  -31.6,  -38.5,  -36.1,  -35.5,  -38.2,  -45.4,  999.0,  999.0,  -44.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -43.2,  -40.2,  999.0,  999.0,  -42.2,  -44.0,  -42.4,  -43.0,  -42.0,  -42.4,  -44.1,  -43.4,  -44.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -45.9,  999.0,  -42.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -49.2,  999.0
1999/03/14 01:50,  -39.5,  -23.8,  -23.1,  -34.8,  -30.9,  -35.2,  -36.1,  -39.4,  -42.1,  999.0,  999.0,  999.0,  999.0,  999.0,  -48.0,  -46.1,  999.0,  999.0,  -39.5,  -37.9,  -36.8,  -36.8,  -37.1,  -37.3,  -38.0,  -38.2,  -39.1,  -38.7,  -39.7,  -39.6,  -40.0,  -40.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -27.1,  -36.4,  -33.8,  -41.3,  999.0,  999.0,  999.0,  -40.1,  -38.4,  999.0,  999.0,  -41.9,  -45.9,  999.0,  999.0,  999.0,  999.0,  999.0
1999/03/14 02:00,  -33.5,  999.0,  -23.2,  -32.8,  -42.3,  -37.1,  -37.1,  -42.1,  -42.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -35.0,  999.0,  -34.8,  -36.4,  -38.3,  -39.7,  -40.7,  -40.6,  -27.6,  -26.9,  -24.8,  -24.2,  -19.0,  -19.4,  -22.1,  -21.0,  -20.1,  -19.6,  -19.0,  -20.1,  -20.6,  -20.6,  -15.6,  999.0,  999.0,  -22.6,  -26.2,  -28.6,  -29.6,  -31.1,  -31.3,  -32.6,  -34.6,  -37.7,  -39.0,  -42.3,  -45.7,  999.0,  999.0,  999.0
1999/03/14 02:10,  999.0,  -24.1,  -25.8,  -26.9,  -26.3,  -25.8,  -27.1,  -27.3,  -27.8,  -29.9,  999.0,  -32.1,  -31.9,  -24.4,  -23.6,  -15.1,  -26.0,  -14.3,  -13.8,  -18.5,  -19.4,  -18.3,  -17.9,  -17.8,  -17.8,  -17.7,  -16.7,  -17.6,  -18.3,  -19.7,  -19.1,  -20.2,  -21.0,  -21.2,  -21.5,  -22.1,  -23.0,  -22.2,  -21.9,  -20.7,  -17.4,  999.0,  -20.5,  -22.9,  -25.5,  -27.9,  -29.2,  -29.3,  -30.0,  -31.4,  -33.6,  -37.3,  -39.9,  -42.7,  999.0,  999.0,  999.0,  999.0
1999/03/14 02:20,  -15.7,  -11.3,   -7.9,   -8.1,   -7.8,   -7.3,   -6.8,   -6.9,   -7.1,   -6.8,   -8.3,   -8.2,   -8.7,   -9.1,   -9.1,   -8.9,   -8.9,   -9.3,   -9.5,  -10.2,  -10.7,  -11.1,  -11.3,  -11.2,  -11.4,  -11.8,  -12.0,  -12.8,  -14.2,  -15.8,  -17.3,  -18.6,  -19.1,  -19.3,  -19.2,  -18.8,  -18.1,  -18.0,  -17.6,  -15.4,  999.0,  999.0,  999.0,  -17.0,  -19.8,  -21.7,  -23.4,  -24.6,  -26.9,  -28.4,  -30.9,  -33.0,  -36.5,  -40.8,  -42.5,  -43.8,  999.0,  999.0
1999/03/14 02:30,  -15.7,   -3.0,   -5.2,   -6.6,   -7.5,   -7.7,   -7.9,   -8.1,   -8.6,   -9.1,   -9.8,  -10.8,  -12.1,  -13.6,  -14.9,  -15.8,  -16.2,  -16.8,  -17.3,  -18.2,  -19.0,  -19.4,  -19.7,  -18.5,  -19.2,  -17.3,  -19.0,  -18.2,  -18.4,  -18.2,  -18.3,  -19.1,  -19.9,  -20.3,  -20.4,  -20.9,  -21.3,  -21.2,  -21.2,  -21.0,  -19.7,  999.0,  -12.8,  -22.0,  -26.6,  -29.9,  -32.4,  -33.9,  -34.6,  -37.4,  -39.2,  -38.8,  -41.0,  -41.9,  999.0,  999.0,  999.0,  -46.7
1999/03/14 02:40,  -29.3,  -15.2,  -18.0,  -19.6,  -23.7,  999.0,  999.0,  999.0,  -16.9,  -19.7,  -20.5,  -21.7,  -23.5,  -30.4,  -30.8,  -31.5,  -33.4,  -34.6,  -34.7,  -34.9,  -26.7,  -27.3,  -28.1,  -29.2,  999.0,  999.0,  -47.3,  999.0,  -46.7,  -40.2,  -38.8,  -40.2,  -37.3,  -30.6,  -29.8,  -29.9,  -30.1,  -30.4,  -31.4,  -31.4,  -31.6,  -36.2,  -35.2,  -35.8,  -37.2,  -41.7,  -46.4,  -44.9,  999.0,  999.0,  999.0,  999.0,  -46.7,  999.0,  999.0,  999.0,  999.0,  999.0
1999/03/14 02:50,  -28.4,  -16.4,  -23.8,  -32.6,  -37.4,  -29.9,  -29.1,  -30.5,  -32.9,  -34.6,  -36.0,  -38.4,  -37.3,  -43.5,  -40.9,  -38.6,  -42.1,  999.0,  999.0,  999.0,  999.0,  -42.2,  -41.7,  -38.9,  -38.8,  -37.6,  -37.8,  -36.6,  -35.6,  -39.4,  -35.8,  -42.6,  -39.2,  -45.1,  -40.9,  -40.7,  -40.5,  -38.2,  -40.0,  -40.6,  -41.0,  -43.1,  -42.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1999/03/14 03:00,  -26.7,  -17.6,  -22.1,  -30.3,  -33.1,  -32.1,  -32.0,  -30.6,  -31.1,  -34.6,  -35.7,  -37.0,  -38.7,  -43.0,  -40.0,  -48.1,  999.0,  -47.5,  999.0,  999.0,  999.0,  -48.9,  -45.4,  -42.3,  -41.6,  -40.1,  -41.1,  -42.1,  -38.3,  -37.6,  -40.2,  -38.3,  -38.5,  -39.3,  -40.0,  -41.8,  -45.2,  999.0,  -48.1,  999.0,  999.0,  -46.2,  -40.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1999/03/14 03:10,  -34.4,  -24.1,  -34.4,  -35.1,  -38.1,  -33.4,  -35.3,  -38.3,  -33.6,  -33.3,  -36.0,  -37.1,  -41.0,  -41.3,  -45.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -42.3,  999.0,  999.0,  -41.5,  999.0,  999.0,  999.0,  999.0,  -48.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1999/03/14 03:20,  -33.8,  -23.7,  -23.4,  -26.7,  -27.4,  -29.0,  -29.9,  -33.6,  -27.0,  -27.4,  -32.6,  -33.5,  -35.0,  -36.2,  -27.9,  -37.3,  -38.4,  -29.7,  -30.6,  -31.4,  -32.3,  -33.2,  -35.6,  -33.1,  -35.3,  -33.7,  -34.4,  -34.9,  -37.0,  -36.2,  -36.5,  -37.3,  -35.9,  999.0,  999.0,  999.0,  -45.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1999/03/14 03:30,  -27.3,  -15.1,  -17.5,  -18.9,  -18.8,  -20.6,  -22.9,  -23.7,  -24.1,  -25.6,  -26.6,  -27.8,  -28.3,  -29.0,  -30.4,  -31.4,  -26.6,  -23.3,  -23.3,  -24.3,  -24.0,  -24.2,  -25.0,  -26.1,  -25.7,  -25.1,  -22.9,  -22.4,  -22.0,  -21.4,  -21.1,  -21.0,  -21.3,  -21.2,  -22.6,  -22.9,  -21.9,  -22.6,  -22.6,  -19.9,  -26.8,  999.0,  -23.2,  -24.2,  -25.9,  -28.8,  -32.4,  -31.9,  -35.0,  -36.7,  -37.3,  -38.1,  -39.4,  -42.5,  999.0,  999.0,  999.0,  999.0
1999/03/14 03:40,  -20.6,   -7.8,   -9.1,  -11.5,   -9.2,  -10.6,  -16.3,  -20.9,  -20.2,  -24.4,  -26.2,  -33.5,  -34.3,  -34.0,  -36.5,  -31.4,  -33.8,  -23.4,  -24.4,  -32.9,  -31.7,  -32.1,  -30.1,  -30.5,  -29.2,  -29.5,  -29.1,  -28.3,  -27.8,  -28.2,  -28.6,  -28.7,  -29.3,  -29.3,  -29.6,  -29.8,  -30.2,  -30.3,  -30.6,  -30.6,  -28.5,  -30.6,  -29.2,  -31.3,  -31.5,  -35.9,  -37.0,  -38.3,  -39.2,  -38.0,  -38.0,  -38.3,  -39.2,  -42.4,  999.0,  999.0,  999.0,  999.0
1999/03/14 03:50,  -11.1,    0.6,   -0.8,   -2.8,   -4.4,   -6.6,   -8.9,  -10.4,  -14.3,  -17.3,  -17.9,  -20.4,  -17.0,  -18.3,  -19.8,  -21.6,  -23.1,  -24.5,  -25.6,  -26.4,  -26.8,  -25.4,  -28.1,  -28.6,  -28.4,  -26.3,  -23.8,  -23.1,  -20.3,  -19.0,  -18.6,  -18.9,  -19.4,  -16.7,  -19.9,  -17.2,  -17.9,  -18.1,  -18.0,  -15.9,  999.0,  999.0,  999.0,  -17.9,  -21.0,  -21.8,  -22.8,  -24.4,  -25.7,  -27.7,  -31.0,  -34.4,  -40.0,  -43.4,  999.0,  999.0,  999.0,  999.0
1999/03/14 04:00,  -20.7,   -8.7,  -11.1,  -13.2,  -15.5,  -17.5,  -19.3,  -21.1,  -22.5,  -23.7,  -24.5,  -25.5,  -26.5,  -28.1,  -30.0,  -33.0,  -28.1,  -23.0,  -24.7,  -24.7,  -23.0,  -21.8,  -20.8,  -20.4,  -19.7,  -20.5,  -20.9,  -21.4,  -22.3,  -23.0,  -24.0,  -24.6,  -24.4,  -25.6,  -25.6,  -25.1,  -25.4,  -25.3,  -25.2,  -24.6,  -27.9,  -28.1,  -26.1,  -24.8,  -27.2,  -27.9,  -28.6,  -28.8,  -29.3,  -29.6,  -30.6,  -32.4,  -36.7,  -45.6,  999.0,  999.0,  999.0,  999.0
1999/03/14 04:10,  999.0,  999.0,  999.0,  -30.2,  -28.8,  -30.7,  -31.1,  -32.9,  -34.0,  -34.8,  -35.2,  -35.9,  -36.3,  -40.8,  -40.2,  -40.3,  -38.8,  -31.3,  -30.8,  -30.8,  -30.8,  -36.9,  -34.5,  -33.0,  -32.9,  -31.7,  -30.6,  -30.3,  -30.7,  -31.6,  -32.9,  -33.2,  -32.6,  -32.5,  -32.3,  -32.5,  -32.7,  -33.3,  -33.4,  -33.6,  -33.9,  -32.9,  -32.9,  -37.4,  -39.8,  -39.8,  -42.6,  -41.3,  -42.9,  -41.6,  -40.3,  -40.9,  999.0,  -46.5,  999.0,  999.0,  999.0,  999.0
1999/03/14 04:20,  -42.0,  -24.7,  -21.0,  -23.1,  -29.2,  -37.4,  -35.4,  -37.3,  -37.2,  -42.9,  999.0,  -41.9,  -38.9,  -42.6,  -45.1,  -45.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -43.4,  -41.4,  -41.3,  -41.4,  -40.2,  -36.8,  -40.2,  -39.6,  -43.3,  -41.0,  -40.1,  -37.2,  -36.5,  -34.8,  -37.4,  -36.7,  -37.1,  -37.1,  -38.4,  -38.6,  -39.5,  -39.2,  -43.1,  -44.9,  -44.9,  -45.4,  -45.7,  -42.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1999/03/14 04:30,  -34.4,  -29.2,  -26.1,  -26.6,  -29.0,  -37.8,  -40.3,  -38.3,  -37.1,  -41.7,  -42.0,  -41.1,  -39.8,  -42.6,  -45.2,  -42.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -54.6,  999.0,  -55.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -43.3,  -40.8,  -41.3,  -41.5,  -41.9,  -42.8,  -41.9,  -42.8,  -42.9,  -44.2,  -43.7,  999.0,  -48.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1999/03/14 04:40,  -37.3,  -26.3,  -24.7,  -24.3,  -31.1,  -37.4,  -38.1,  -40.6,  -41.3,  -43.0,  -42.8,  -42.7,  -41.9,  -41.4,  -43.9,  -47.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -45.6,  -42.4,  -40.2,  -39.6,  -38.0,  -39.4,  -41.3,  -38.9,  -41.4,  -40.5,  -41.5,  -39.7,  -40.4,  -40.6,  -41.2,  -42.3,  -42.6,  -46.1,  -50.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1999/03/14 04:50,  -37.2,  -20.2,  -20.6,  -26.0,  -32.3,  -36.9,  -39.6,  -42.6,  -42.8,  -45.3,  -43.2,  -42.4,  -41.3,  -41.2,  -40.7,  -44.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -43.8,  -41.2,  -42.5,  -40.4,  -39.9,  -41.1,  -42.5,  -39.2,  -39.6,  -41.5,  -39.2,  -41.3,  -41.8,  -41.1,  -44.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1999/03/14 05:00,  -31.5,  -18.6,  -24.5,  -29.9,  -31.2,  -37.7,  -40.0,  -44.4,  -43.5,  999.0,  -45.5,  -42.8,  -40.9,  -41.5,  -37.9,  -39.5,  -50.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -46.0,  999.0,  -47.2,  999.0,  -46.4,  -45.2,  999.0,  999.0,  -45.1,  -48.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1999/03/14 05:10,  -33.6,  -21.8,  -31.6,  -35.3,  -37.1,  -39.0,  -38.0,  -41.3,  -46.0,  -45.1,  -43.8,  -40.3,  -40.5,  -41.4,  -42.1,  -48.4,  -46.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -46.4,  -47.4,  999.0,  999.0,  999.0,  999.0,  -45.5,  -49.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1999/03/14 05:20,  -31.9,  -20.5,  -29.8,  -34.0,  -41.3,  -40.2,  -41.0,  -44.5,  -42.1,  -47.1,  -43.3,  -41.3,  -39.8,  -43.9,  -43.9,  -42.8,  -48.0,  999.0,  999.0,  -48.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -46.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1999/03/14 05:30,  -32.2,  -22.8,  -29.8,  -34.9,  -36.9,  -40.4,  -39.8,  -41.9,  -42.1,  -40.7,  -43.2,  -40.6,  -40.9,  -40.3,  -44.2,  -46.0,  999.0,  999.0,  999.0,  -48.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -44.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1999/03/14 05:40,  -36.5,  -25.1,  -31.9,  -37.0,  -37.6,  -44.1,  -38.5,  -39.5,  -40.7,  -39.6,  -42.3,  -42.8,  -41.1,  -45.2,  -42.0,  -45.0,  999.0,  -46.7,  999.0,  999.0,  999.0,  -48.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1999/03/14 05:50,  -19.7,  999.0,  -30.7,  -38.7,  -41.2,  -39.4,  -41.9,  -40.3,  -43.5,  -44.8,  -43.1,  -41.1,  -41.0,  -41.8,  -44.4,  -43.4,  -45.6,  999.0,  999.0,  -45.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1999/03/14 06:00,  -32.5,  -22.7,  -28.5,  -31.2,  -32.2,  -38.0,  -40.1,  -42.4,  -41.7,  -44.0,  -43.4,  -40.2,  -39.8,  -42.0,  -42.8,  -43.7,  999.0,  -46.5,  999.0,  999.0,  -44.8,  -48.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1999/03/14 06:10,  -37.0,  -26.2,  -29.2,  -31.7,  -28.8,  -27.9,  -30.6,  -32.1,  -34.9,  -37.9,  -38.9,  -37.6,  -39.7,  -43.0,  -44.9,  -41.8,  -44.0,  -46.1,  999.0,  999.0,  999.0,  -46.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -48.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1999/03/14 06:20,  -39.0,  -28.1,  -30.0,  -29.6,  -31.2,  -30.0,  -28.9,  -30.0,  -30.4,  -30.4,  -31.4,  -34.7,  -37.8,  -40.1,  -42.6,  -42.7,  -45.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -51.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1999/03/14 06:30,  -39.0,  -26.0,  -29.1,  -30.1,  -27.7,  -30.3,  -31.7,  -31.5,  -31.0,  -30.4,  -32.2,  -35.1,  -36.5,  -41.0,  -40.8,  -40.8,  -44.1,  -43.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -48.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1999/03/14 06:40,  -38.5,  -29.5,  -32.7,  -28.0,  -30.9,  -36.0,  -33.1,  -30.4,  -30.3,  -30.4,  -31.8,  -33.4,  -32.3,  -36.9,  -36.8,  -38.0,  -39.3,  -44.3,  999.0,  999.0,  999.0,  -47.2,  999.0,  999.0,  -46.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1999/03/14 06:50,  -39.3,  -29.0,  -31.6,  -35.4,  -36.5,  -34.8,  -32.7,  -28.8,  -31.6,  -33.7,  -33.3,  -33.8,  -37.9,  -36.8,  -35.6,  -38.1,  -39.5,  -44.2,  -44.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1999/03/14 07:00,  -38.5,  -30.0,  -34.6,  -37.4,  -37.1,  -35.6,  -33.1,  -29.9,  -31.8,  -36.7,  -36.5,  -34.8,  -36.2,  -40.0,  -38.6,  -39.9,  -38.7,  -42.4,  -46.0,  999.0,  -46.2,  999.0,  -47.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -47.4,  999.0,  -47.8,  999.0,  999.0,  999.0,  999.0
1999/03/14 07:10,  -42.9,  -29.6,  -33.5,  -34.6,  -34.9,  -36.7,  -31.8,  -31.7,  -33.5,  -36.7,  -36.6,  -35.5,  -38.1,  -38.8,  -38.6,  -41.3,  -41.9,  -42.0,  -43.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -51.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -45.8,  999.0,  999.0
1999/03/14 07:20,  -40.7,  -32.6,  -33.6,  -34.5,  -34.8,  -36.2,  -34.0,  -31.5,  -32.6,  -34.6,  -35.4,  -34.9,  -38.9,  -39.3,  -39.3,  -40.3,  -40.8,  -43.5,  -45.6,  -44.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1999/03/14 07:30,  999.0,  -34.5,  -34.2,  -35.7,  -38.3,  -37.9,  -36.0,  -32.4,  -33.6,  -35.4,  -38.5,  -34.5,  -41.4,  -37.4,  -37.7,  -36.5,  -37.8,  -39.0,  -43.4,  -43.7,  999.0,  -45.2,  -45.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -45.8,  999.0,  999.0
1999/03/14 07:40,  999.0,  -35.0,  -38.0,  -36.1,  -36.6,  -38.9,  -39.2,  -32.9,  -33.3,  -36.7,  -38.4,  -40.0,  -40.9,  -39.2,  -39.4,  -39.0,  -36.5,  -44.4,  -44.8,  -44.4,  999.0,  -49.2,  -45.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1999/03/14 07:50,  -44.9,  -30.5,  -38.8,  -35.5,  -36.0,  -37.6,  -38.8,  -36.0,  -34.5,  -36.8,  -38.6,  -39.8,  -40.1,  -40.6,  -41.3,  -41.5,  -35.4,  -43.3,  -44.4,  -44.8,  -47.1,  -47.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -48.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0