2011/04/03, +9, 136.10,  34.85, 385
00:00:00,  973.9,    2.9,   54.0,    2.31,   -2.96, -999.0, -999.0
00:00:05,  973.9,    2.9,   54.1,    2.02,   -3.00, -999.0, -999.0
00:00:10,  973.9,    2.9,   54.1,    1.25,   -2.57, -999.0, -999.0
00:00:15,  973.9,    2.9,   54.1,    1.12,   -3.45, -999.0, -999.0
00:00:20,  974.0,    2.9,   53.8,    0.32,   -3.71, -999.0, -999.0
00:00:25,  973.9,    2.9,   54.1,   -0.19,   -3.62, -999.0, -999.0
00:00:30,  973.9,    2.9,   54.0,   -0.81,   -1.91, -999.0, -999.0
00:00:35,  973.9,    2.9,   53.9,   -0.24,   -1.98, -999.0, -999.0
00:00:40,  973.9,    2.9,   54.3,    0.42,   -2.64, -999.0, -999.0
00:00:45,  973.9,    2.9,   54.2,   -0.13,   -2.44, -999.0, -999.0
00:00:50,  974.0,    2.9,   53.9,   -0.23,   -2.15, -999.0, -999.0
00:00:55,  973.9,    2.9,   54.4,    0.25,   -1.76, -999.0, -999.0
00:01:00,  974.0,    2.9,   54.6,    0.03,   -1.77, -999.0, -999.0
00:01:05,  973.9,    2.9,   54.3,    0.75,   -1.94, -999.0, -999.0
00:01:10,  974.0,    2.9,   54.1,    0.52,   -2.10, -999.0, -999.0
00:01:15,  973.9,    2.9,   54.3,    0.04,   -2.16, -999.0, -999.0
00:01:20,  973.9,    2.9,   54.1,    0.51,   -1.89, -999.0, -999.0
00:01:25,  973.9,    2.9,   54.6,    1.34,   -4.98, -999.0, -999.0
00:01:30,  974.0,    2.9,   54.2,    1.20,   -4.80, -999.0, -999.0
00:01:35,  974.0,    2.9,   54.2,    1.25,   -4.66, -999.0, -999.0
00:01:40,  973.9,    2.9,   54.4,    2.16,   -4.62, -999.0, -999.0
00:01:45,  974.0,    2.9,   54.5,    1.66,   -4.33, -999.0, -999.0
00:01:50,  974.0,    2.9,   54.6,    1.08,   -4.04, -999.0, -999.0
00:01:55,  973.9,    2.9,   54.4,    0.56,   -3.99, -999.0, -999.0
00:02:00,  973.9,    2.9,   54.6,    1.17,   -4.69, -999.0, -999.0
00:02:05,  973.9,    2.9,   54.6,    1.61,   -4.18, -999.0, -999.0
00:02:10,  973.9,    2.9,   54.4,    0.30,   -3.46, -999.0, -999.0
00:02:15,  973.9,    2.9,   54.7,    1.39,   -3.62, -999.0, -999.0
00:02:20,  973.9,    2.9,   54.8,    1.85,   -3.09, -999.0, -999.0
00:02:25,  973.9,    2.9,   54.5,    1.23,   -2.21, -999.0, -999.0
00:02:30,  973.9,    2.9,   54.7,    0.76,   -1.79, -999.0, -999.0
00:02:35,  973.9,    2.9,   54.6,    0.04,   -2.38, -999.0, -999.0
00:02:40,  973.9,    2.9,   54.6,   -0.88,   -4.12, -999.0, -999.0
00:02:45,  973.9,    2.9,   54.8,   -0.76,   -3.56, -999.0, -999.0
00:02:50,  973.9,    2.9,   54.8,   -0.36,   -3.42, -999.0, -999.0
00:02:55,  973.9,    2.9,   54.9,   -0.87,   -2.52, -999.0, -999.0
00:03:00,  973.9,    2.9,   54.8,   -1.69,   -3.47, -999.0, -999.0
00:03:05,  973.9,    2.9,   54.8,   -0.23,   -4.48, -999.0, -999.0
00:03:10,  973.9,    2.9,   54.7,   -0.47,   -3.86, -999.0, -999.0
00:03:15,  973.9,    2.8,   54.9,    0.29,   -4.17, -999.0, -999.0
00:03:20,  973.9,    2.9,   54.7,   -0.19,   -3.60, -999.0, -999.0
00:03:25,  973.9,    2.9,   54.7,    0.70,   -2.61, -999.0, -999.0
00:03:30,  973.9,    2.8,   54.6,    1.69,   -3.05, -999.0, -999.0
00:03:35,  973.9,    2.9,   55.3,    1.51,   -3.10, -999.0, -999.0
00:03:40,  974.0,    2.8,   55.1,    0.56,   -3.55, -999.0, -999.0
00:03:45,  973.9,    2.9,   55.2,    0.84,   -3.37, -999.0, -999.0
00:03:50,  973.9,    2.8,   55.1,    0.97,   -3.60, -999.0, -999.0
00:03:55,  973.9,    2.8,   55.5,    0.05,   -2.88, -999.0, -999.0
00:04:00,  973.9,    2.8,   55.2,   -0.11,   -3.06, -999.0, -999.0
00:04:05,  973.9,    2.8,   55.0,    0.05,   -2.60, -999.0, -999.0
00:04:10,  973.9,    2.8,   55.1,    0.65,   -2.41, -999.0, -999.0
00:04:15,  973.9,    2.8,   55.1,    0.96,   -2.51, -999.0, -999.0
00:04:20,  973.9,    2.8,   55.1,    1.07,   -2.20, -999.0, -999.0
00:04:25,  973.9,    2.8,   55.1,    1.55,   -2.80, -999.0, -999.0
00:04:30,  973.9,    2.8,   54.9,    1.95,   -0.87, -999.0, -999.0
00:04:35,  973.8,    2.8,   55.1,    0.96,   -0.83, -999.0, -999.0
00:04:40,  973.8,    2.8,   55.2,    0.39,   -1.19, -999.0, -999.0
00:04:45,  973.9,    2.8,   55.2,    0.35,   -0.91, -999.0, -999.0
00:04:50,  973.8,    2.8,   55.0,    0.29,   -1.50, -999.0, -999.0
00:04:55,  973.9,    2.8,   55.2,    0.92,   -2.84, -999.0, -999.0
00:05:00,  973.9,    2.8,   55.1,    1.59,   -2.86, -999.0, -999.0
00:05:05,  973.8,    2.8,   54.9,    0.93,   -2.29, -999.0, -999.0
00:05:10,  973.8,    2.8,   55.3,   -0.42,   -0.99, -999.0, -999.0
00:05:15,  973.9,    2.8,   55.2,   -0.57,   -0.53, -999.0, -999.0
00:05:20,  973.9,    2.8,   55.2,   -0.44,   -0.61, -999.0, -999.0
00:05:25,  973.8,    2.8,   55.3,    0.23,   -0.37, -999.0, -999.0
00:05:30,  973.8,    2.8,   55.3,   -0.07,   -0.44, -999.0, -999.0
00:05:35,  973.8,    2.8,   55.2,   -0.65,   -1.09, -999.0, -999.0
00:05:40,  973.8,    2.8,   55.6,    0.55,   -2.05, -999.0, -999.0
00:05:45,  973.8,    2.8,   55.2,   -0.69,   -1.02, -999.0, -999.0
00:05:50,  973.8,    2.8,   55.9,    1.51,   -1.93, -999.0, -999.0
00:05:55,  973.9,    2.8,   55.3,    0.80,   -2.45, -999.0, -999.0
00:06:00,  973.9,    2.8,   55.4,    0.44,   -2.81, -999.0, -999.0
00:06:05,  973.8,    2.8,   55.3,    1.50,   -2.06, -999.0, -999.0
00:06:10,  973.9,    2.8,   55.4,    0.85,   -2.01, -999.0, -999.0
00:06:15,  973.9,    2.8,   55.7,    1.83,   -3.44, -999.0, -999.0
00:06:20,  973.8,    2.8,   55.3,    1.29,   -3.96, -999.0, -999.0
00:06:25,  973.8,    2.8,   55.5,    0.07,   -4.19, -999.0, -999.0
00:06:30,  973.8,    2.8,   55.4,    0.32,   -3.65, -999.0, -999.0
00:06:35,  973.8,    2.8,   55.6,   -0.11,   -3.15, -999.0, -999.0
00:06:40,  973.8,    2.8,   55.6,    0.40,   -2.83, -999.0, -999.0
00:06:45,  973.8,    2.8,   55.6,    1.07,   -2.65, -999.0, -999.0
00:06:50,  973.8,    2.8,   56.1,    1.52,   -1.52, -999.0, -999.0
00:06:55,  973.9,    2.8,   55.5,    2.08,   -2.23, -999.0, -999.0
00:07:00,  973.9,    2.8,   55.7,    3.28,   -4.35, -999.0, -999.0
00:07:05,  973.9,    2.8,   55.5,    1.48,   -1.89, -999.0, -999.0
00:07:10,  973.8,    2.8,   55.7,    1.32,   -1.46, -999.0, -999.0
00:07:15,  973.8,    2.8,   55.7,    1.30,   -3.21, -999.0, -999.0
00:07:20,  973.9,    2.8,   55.6,    0.79,   -3.17, -999.0, -999.0
00:07:25,  973.8,    2.8,   55.5,    1.62,   -2.40, -999.0, -999.0
00:07:30,  973.9,    2.8,   55.6,    2.31,   -3.56, -999.0, -999.0
00:07:35,  973.9,    2.8,   55.5,    1.20,   -4.48, -999.0, -999.0
00:07:40,  973.9,    2.8,   55.7,    0.36,   -4.15, -999.0, -999.0
00:07:45,  973.9,    2.8,   55.7,   -0.38,   -3.59, -999.0, -999.0
00:07:50,  973.9,    2.8,   55.5,    0.23,   -2.67, -999.0, -999.0
00:07:55,  973.9,    2.8,   55.6,   -0.38,   -2.41, -999.0, -999.0
00:08:00,  973.8,    2.8,   55.8,   -0.31,   -1.97, -999.0, -999.0
00:08:05,  973.9,    2.8,   55.7,    1.31,   -4.04, -999.0, -999.0
00:08:10,  973.9,    2.8,   55.7,   -0.22,   -4.17, -999.0, -999.0
00:08:15,  973.8,    2.8,   55.6,   -0.11,   -3.02, -999.0, -999.0
00:08:20,  973.8,    2.8,   55.6,    0.92,   -2.27, -999.0, -999.0
00:08:25,  973.8,    2.8,   55.6,    0.57,   -3.61, -999.0, -999.0
00:08:30,  973.8,    2.8,   55.6,    0.82,   -3.04, -999.0, -999.0
00:08:35,  973.9,    2.8,   55.5,    0.30,   -2.45, -999.0, -999.0
00:08:40,  973.8,    2.8,   55.5,    0.97,   -1.75, -999.0, -999.0
00:08:45,  973.8,    2.8,   55.6,    0.06,   -0.91, -999.0, -999.0
00:08:50,  973.8,    2.8,   55.7,    0.77,   -0.92, -999.0, -999.0
00:08:55,  973.8,    2.8,   55.5,   -0.10,   -0.93, -999.0, -999.0
00:09:00,  973.8,    2.8,   55.4,    0.81,   -1.24, -999.0, -999.0
00:09:05,  973.8,    2.8,   55.6,    0.02,   -1.22, -999.0, -999.0
00:09:10,  973.8,    2.8,   55.3,    0.19,   -2.12, -999.0, -999.0
00:09:15,  973.8,    2.8,   55.7,   -0.10,   -2.73, -999.0, -999.0
00:09:20,  973.8,    2.8,   55.6,    0.96,   -2.51, -999.0, -999.0
00:09:25,  973.9,    2.8,   55.6,    0.69,   -1.63, -999.0, -999.0
00:09:30,  973.8,    2.8,   55.3,    0.55,   -2.05, -999.0, -999.0
00:09:35,  973.8,    2.8,   55.6,    0.49,   -2.32, -999.0, -999.0
00:09:40,  973.8,    2.8,   55.6,    0.81,   -4.60, -999.0, -999.0
00:09:45,  973.9,    2.8,   55.8,    1.28,   -6.02, -999.0, -999.0
00:09:50,  973.9,    2.8,   55.7,    1.47,   -5.49, -999.0, -999.0
00:09:55,  973.8,    2.8,   55.9,    1.21,   -4.53, -999.0, -999.0
00:10:00,  973.8,    2.8,   55.5,    1.09,   -5.60, -999.0, -999.0
00:10:05,  973.8,    2.8,   55.8,    1.93,   -4.56, -999.0, -999.0
00:10:10,  973.8,    2.8,   56.2,    2.43,   -3.10, -999.0, -999.0
00:10:15,  973.9,    2.8,   56.1,   -0.12,   -3.47, -999.0, -999.0
00:10:20,  973.8,    2.8,   56.0,    1.18,   -2.93, -999.0, -999.0
00:10:25,  973.9,    2.8,   55.8,    0.57,   -2.92, -999.0, -999.0
00:10:30,  973.9,    2.7,   56.0,    0.34,   -4.82, -999.0, -999.0
00:10:35,  973.9,    2.8,   56.1,    2.00,   -3.09, -999.0, -999.0
00:10:40,  973.8,    2.8,   56.0,    0.29,   -3.29, -999.0, -999.0
00:10:45,  973.8,    2.7,   56.0,   -2.43,   -4.78, -999.0, -999.0
00:10:50,  973.8,    2.7,   55.9,    0.94,   -2.88, -999.0, -999.0
00:10:55,  973.9,    2.7,   56.0,    1.94,   -2.88, -999.0, -999.0
00:11:00,  973.8,    2.7,   55.9,    0.29,   -4.17, -999.0, -999.0
00:11:05,  973.9,    2.7,   56.4,    1.23,   -2.90, -999.0, -999.0
00:11:10,  973.9,    2.7,   55.7,    1.78,   -4.63, -999.0, -999.0
00:11:15,  973.9,    2.7,   55.9,    0.42,   -4.84, -999.0, -999.0
00:11:20,  973.9,    2.7,   56.0,    0.09,   -4.95, -999.0, -999.0
00:11:25,  973.9,    2.7,   56.0,    0.07,   -3.86, -999.0, -999.0
00:11:30,  973.9,    2.7,   55.8,   -0.60,   -3.80, -999.0, -999.0
00:11:35,  973.9,    2.7,   55.8,    0.06,   -3.18, -999.0, -999.0
00:11:40,  973.8,    2.7,   56.0,    0.85,   -3.17, -999.0, -999.0
00:11:45,  973.8,    2.7,   55.9,    0.58,   -3.00, -999.0, -999.0
00:11:50,  973.9,    2.7,   56.0,   -0.45,   -3.67, -999.0, -999.0
00:11:55,  973.9,    2.7,   56.0,    1.21,   -4.52, -999.0, -999.0
00:12:00,  973.9,    2.7,   56.1,    0.95,   -3.82, -999.0, -999.0
00:12:05,  973.9,    2.7,   56.6,    1.53,   -3.27, -999.0, -999.0
00:12:10,  974.0,    2.7,   56.1,    2.61,   -2.43, -999.0, -999.0
00:12:15,  973.9,    2.7,   56.4,    2.51,   -2.18, -999.0, -999.0
00:12:20,  973.9,    2.7,   55.9,    2.07,   -1.74, -999.0, -999.0
00:12:25,  973.9,    2.7,   56.2,    2.84,   -2.22, -999.0, -999.0
00:12:30,  973.8,    2.7,   56.2,    3.04,   -3.62, -999.0, -999.0
00:12:35,  973.9,    2.7,   56.1,    3.33,   -3.33, -999.0, -999.0
00:12:40,  973.9,    2.7,   56.5,    2.76,   -2.57, -999.0, -999.0
00:12:45,  973.9,    2.7,   56.0,    1.99,   -3.32, -999.0, -999.0
00:12:50,  973.9,    2.7,   56.3,   -0.14,   -2.66, -999.0, -999.0
00:12:55,  973.9,    2.7,   56.4,   -0.25,   -3.59, -999.0, -999.0
00:13:00,  973.9,    2.7,   56.1,    0.08,   -4.34, -999.0, -999.0
00:13:05,  973.9,    2.7,   56.1,   -0.15,   -4.22, -999.0, -999.0
00:13:10,  973.8,    2.7,   56.4,    0.82,   -4.20, -999.0, -999.0
00:13:15,  973.9,    2.7,   56.1,    0.38,   -4.31, -999.0, -999.0
00:13:20,  973.9,    2.7,   56.1,    0.22,   -4.20, -999.0, -999.0
00:13:25,  973.9,    2.7,   56.2,    0.52,   -1.92, -999.0, -999.0
00:13:30,  973.8,    2.7,   55.8,   -0.15,   -1.44, -999.0, -999.0
00:13:35,  973.9,    2.7,   56.0,   -1.10,   -2.47, -999.0, -999.0
00:13:40,  973.9,    2.7,   56.3,    0.42,   -2.97, -999.0, -999.0
00:13:45,  973.9,    2.7,   56.2,    0.06,   -3.18, -999.0, -999.0
00:13:50,  973.9,    2.7,   56.2,   -0.17,   -3.17, -999.0, -999.0
00:13:55,  973.8,    2.7,   56.1,    0.77,   -2.89, -999.0, -999.0
00:14:00,  973.9,    2.7,   56.0,    0.18,   -2.05, -999.0, -999.0
00:14:05,  973.8,    2.7,   56.2,    1.04,   -2.24, -999.0, -999.0
00:14:10,  973.8,    2.7,   56.2,    1.05,   -2.25, -999.0, -999.0
00:14:15,  973.9,    2.7,   56.4,    0.05,   -2.98, -999.0, -999.0
00:14:20,  973.9,    2.7,   56.1,   -0.00,   -3.07, -999.0, -999.0
00:14:25,  973.9,    2.7,   56.1,    0.38,   -2.67, -999.0, -999.0
00:14:30,  973.9,    2.7,   56.3,    1.31,   -2.18, -999.0, -999.0
00:14:35,  973.9,    2.7,   56.1,   -0.25,   -2.35, -999.0, -999.0
00:14:40,  973.9,    2.7,   56.4,    0.52,   -1.92, -999.0, -999.0
00:14:45,  973.9,    2.7,   56.5,    0.29,   -1.83, -999.0, -999.0
00:14:50,  973.9,    2.7,   56.3,    0.92,   -1.18, -999.0, -999.0
00:14:55,  973.9,    2.7,   56.4,   -0.21,   -0.90, -999.0, -999.0
00:15:00,  973.9,    2.7,   56.6,   -0.37,   -1.47, -999.0, -999.0
00:15:05,  973.8,    2.7,   56.6,    0.16,   -1.78, -999.0, -999.0
00:15:10,  973.9,    2.7,   56.5,   -0.15,   -1.45, -999.0, -999.0
00:15:15,  973.9,    2.7,   56.6,   -0.72,   -2.90, -999.0, -999.0
00:15:20,  973.9,    2.7,   56.4,   -0.42,   -2.66, -999.0, -999.0
00:15:25,  973.8,    2.7,   56.6,    0.05,   -2.97, -999.0, -999.0
00:15:30,  973.9,    2.7,   56.6,    1.19,   -2.95, -999.0, -999.0
00:15:35,  973.9,    2.7,   56.9,   -0.11,   -3.19, -999.0, -999.0
00:15:40,  973.9,    2.7,   56.4,   -0.30,   -2.43, -999.0, -999.0
00:15:45,  973.9,    2.7,   56.5,   -0.51,   -2.91, -999.0, -999.0
00:15:50,  973.9,    2.7,   56.4,   -1.31,   -2.36, -999.0, -999.0
00:15:55,  973.9,    2.8,   56.3,   -0.11,   -3.20, -999.0, -999.0
00:16:00,  973.9,    2.7,   56.3,    2.16,   -1.57, -999.0, -999.0
00:16:05,  973.9,    2.8,   56.4,    0.05,   -3.06, -999.0, -999.0
00:16:10,  973.9,    2.8,   56.4,    0.52,   -1.81, -999.0, -999.0
00:16:15,  973.9,    2.7,   56.2,    1.29,   -0.71, -999.0, -999.0
00:16:20,  973.9,    2.7,   56.6,    0.65,   -1.08, -999.0, -999.0
00:16:25,  973.9,    2.7,   56.0,    1.10,   -1.02, -999.0, -999.0
00:16:30,  973.9,    2.7,   55.9,    0.94,   -1.20, -999.0, -999.0
00:16:35,  973.9,    2.7,   55.9,   -0.36,   -1.46, -999.0, -999.0
00:16:40,  973.9,    2.7,   55.9,    0.58,   -1.24, -999.0, -999.0
00:16:45,  973.9,    2.7,   55.8,    0.69,   -1.29, -999.0, -999.0
00:16:50,  973.9,    2.7,   56.2,    0.77,   -1.65, -999.0, -999.0
00:16:55,  973.9,    2.7,   56.3,    1.32,   -1.23, -999.0, -999.0
00:17:00,  973.9,    2.7,   56.0,    1.11,   -1.07, -999.0, -999.0
00:17:05,  973.9,    2.7,   56.1,    1.05,   -1.05, -999.0, -999.0
00:17:10,  973.9,    2.7,   55.8,    0.80,   -1.19, -999.0, -999.0
00:17:15,  973.9,    2.7,   56.2,    1.12,   -0.98, -999.0, -999.0
00:17:20,  973.9,    2.7,   55.9,    1.12,   -0.82, -999.0, -999.0
00:17:25,  973.9,    2.7,   56.0,    1.44,   -1.34, -999.0, -999.0
00:17:30,  973.9,    2.7,   56.0,    0.79,   -1.62, -999.0, -999.0
00:17:35,  973.9,    2.7,   55.9,    1.31,   -1.68, -999.0, -999.0
00:17:40,  973.9,    2.7,   56.2,    2.10,   -1.64, -999.0, -999.0
00:17:45,  973.9,    2.7,   56.3,    1.05,   -2.25, -999.0, -999.0
00:17:50,  973.9,    2.7,   56.3,    2.39,   -1.74, -999.0, -999.0
00:17:55,  973.9,    2.7,   56.2,    0.90,   -2.22, -999.0, -999.0
00:18:00,  973.9,    2.7,   56.3,    2.13,   -1.18, -999.0, -999.0
00:18:05,  973.9,    2.7,   56.4,    1.43,   -0.36, -999.0, -999.0
00:18:10,  973.9,    2.7,   56.4,    0.88,   -0.39, -999.0, -999.0
00:18:15,  973.9,    2.7,   56.3,    0.54,   -0.50, -999.0, -999.0
00:18:20,  973.8,    2.7,   56.3,    0.93,    0.13, -999.0, -999.0
00:18:25,  973.9,    2.7,   56.2,    0.58,   -0.51, -999.0, -999.0
00:18:30,  973.8,    2.7,   56.5,   -0.18,   -0.42, -999.0, -999.0
00:18:35,  973.9,    2.7,   56.3,    0.01,   -0.78, -999.0, -999.0
00:18:40,  973.9,    2.7,   56.8,    0.09,   -0.51, -999.0, -999.0
00:18:45,  973.9,    2.7,   56.8,    0.19,   -0.89, -999.0, -999.0
00:18:50,  973.9,    2.7,   56.6,    0.15,   -0.71, -999.0, -999.0
00:18:55,  973.9,    2.7,   56.5,    0.77,   -1.82, -999.0, -999.0
00:19:00,  973.9,    2.7,   56.7,    1.12,   -0.98, -999.0, -999.0
00:19:05,  973.9,    2.7,   56.5,    0.95,   -1.52, -999.0, -999.0
00:19:10,  974.0,    2.7,   56.3,    1.42,   -1.32, -999.0, -999.0
00:19:15,  973.9,    2.7,   56.5,    1.12,   -2.30, -999.0, -999.0
00:19:20,  973.9,    2.7,   56.4,    0.96,   -2.50, -999.0, -999.0
00:19:25,  973.9,    2.7,   56.3,    1.05,   -2.47, -999.0, -999.0
00:19:30,  973.9,    2.7,   57.1,    0.38,   -2.43, -999.0, -999.0
00:19:35,  973.9,    2.7,   56.6,    0.21,   -2.45, -999.0, -999.0
00:19:40,  973.9,    2.7,   56.6,    0.77,   -2.01, -999.0, -999.0
00:19:45,  973.9,    2.7,   56.5,    0.70,   -1.64, -999.0, -999.0
00:19:50,  973.9,    2.7,   56.5,    0.46,   -1.72, -999.0, -999.0
00:19:55,  973.9,    2.7,   56.4,    0.84,   -2.59, -999.0, -999.0
00:20:00,  973.9,    2.7,   56.8,    0.69,   -2.57, -999.0, -999.0
00:20:05,  973.9,    2.7,   56.5,    0.52,   -2.08, -999.0, -999.0
00:20:10,  973.9,    2.7,   56.8,    0.90,   -1.92, -999.0, -999.0
00:20:15,  973.9,    2.7,   56.3,    0.21,   -1.52, -999.0, -999.0
00:20:20,  973.9,    2.7,   56.7,   -0.06,   -1.80, -999.0, -999.0
00:20:25,  973.9,    2.7,   56.5,    0.68,   -1.69, -999.0, -999.0
00:20:30,  973.9,    2.7,   56.5,    1.29,   -1.29, -999.0, -999.0
00:20:35,  973.9,    2.7,   56.6,    0.78,   -0.93, -999.0, -999.0
00:20:40,  973.9,    2.7,   56.5,    1.71,   -0.59, -999.0, -999.0
00:20:45,  973.9,    2.7,   56.5,    1.23,   -0.83, -999.0, -999.0
00:20:50,  973.9,    2.7,   56.7,    1.20,   -1.29, -999.0, -999.0
00:20:55,  973.9,    2.7,   56.5,    1.08,   -1.39, -999.0, -999.0
00:21:00,  973.9,    2.7,   56.4,    1.84,   -3.31, -999.0, -999.0
00:21:05,  973.9,    2.7,   56.6,    0.89,   -3.33, -999.0, -999.0
00:21:10,  973.8,    2.7,   56.5,    1.34,   -3.17, -999.0, -999.0
00:21:15,  973.9,    2.7,   56.3,    0.43,   -3.03, -999.0, -999.0
00:21:20,  973.9,    2.7,   56.5,    0.88,   -3.52, -999.0, -999.0
00:21:25,  973.9,    2.7,   56.7,    0.93,   -3.47, -999.0, -999.0
00:21:30,  973.9,    2.7,   56.2,    0.04,   -2.43, -999.0, -999.0
00:21:35,  973.9,    2.7,   56.4,    0.17,   -2.41, -999.0, -999.0
00:21:40,  973.9,    2.7,   56.7,    0.92,   -1.72, -999.0, -999.0
00:21:45,  973.9,    2.7,   56.6,    0.73,   -1.80, -999.0, -999.0
00:21:50,  973.9,    2.7,   56.2,    0.76,   -0.97, -999.0, -999.0
00:21:55,  973.9,    2.7,   56.5,    1.12,   -0.57, -999.0, -999.0
00:22:00,  973.9,    2.7,   56.6,    0.97,   -0.71, -999.0, -999.0
00:22:05,  973.9,    2.7,   56.3,    1.36,   -1.14, -999.0, -999.0
00:22:10,  973.9,    2.7,   56.8,    1.45,   -1.55, -999.0, -999.0
00:22:15,  973.9,    2.7,   56.8,    1.16,   -1.59, -999.0, -999.0
00:22:20,  973.9,    2.7,   56.6,    1.07,   -2.18, -999.0, -999.0
00:22:25,  973.9,    2.7,   56.8,    1.63,   -1.75, -999.0, -999.0
00:22:30,  973.9,    2.7,   56.5,    1.32,   -1.69, -999.0, -999.0
00:22:35,  973.9,    2.7,   56.6,    1.78,   -1.66, -999.0, -999.0
00:22:40,  973.9,    2.7,   56.5,    1.13,   -2.43, -999.0, -999.0
00:22:45,  973.9,    2.7,   56.9,    1.67,   -2.67, -999.0, -999.0
00:22:50,  973.9,    2.7,   56.4,    0.89,   -3.33, -999.0, -999.0
00:22:55,  973.9,    2.7,   56.5,    1.08,   -2.80, -999.0, -999.0
00:23:00,  973.9,    2.7,   56.8,    1.59,   -2.19, -999.0, -999.0
00:23:05,  973.9,    2.7,   56.7,    0.92,   -1.89, -999.0, -999.0
00:23:10,  973.9,    2.7,   56.7,    1.49,   -1.25, -999.0, -999.0
00:23:15,  973.9,    2.7,   56.8,    1.34,   -1.59, -999.0, -999.0
00:23:20,  973.9,    2.7,   56.5,    1.92,   -2.64, -999.0, -999.0
00:23:25,  973.9,    2.7,   56.6,    1.45,   -1.55, -999.0, -999.0
00:23:30,  973.9,    2.7,   57.0,    1.26,   -2.59, -999.0, -999.0
00:23:35,  973.9,    2.7,   56.9,    1.43,   -1.59, -999.0, -999.0
00:23:40,  973.9,    2.7,   56.8,    1.19,   -1.53, -999.0, -999.0
00:23:45,  973.9,    2.7,   56.7,    1.16,   -1.72, -999.0, -999.0
00:23:50,  973.9,    2.7,   56.7,    1.81,   -1.57, -999.0, -999.0
00:23:55,  973.9,    2.7,   56.8,    0.90,   -2.23, -999.0, -999.0
00:24:00,  973.9,    2.7,   56.5,   -0.19,   -1.56, -999.0, -999.0
00:24:05,  973.9,    2.7,   56.5,    0.19,   -1.77, -999.0, -999.0
00:24:10,  973.9,    2.7,   56.7,    0.62,   -2.30, -999.0, -999.0
00:24:15,  973.9,    2.7,   56.7,   -0.43,   -2.41, -999.0, -999.0
00:24:20,  973.9,    2.7,   56.4,    0.92,   -2.41, -999.0, -999.0
00:24:25,  973.9,    2.7,   56.8,    0.19,   -2.70, -999.0, -999.0
00:24:30,  973.9,    2.7,   56.9,    1.01,   -3.12, -999.0, -999.0
00:24:35,  973.9,    2.7,   56.8,    2.39,   -3.98, -999.0, -999.0
00:24:40,  973.9,    2.7,   56.8,    2.60,   -4.01, -999.0, -999.0
00:24:45,  973.9,    2.7,   56.9,   -0.71,   -3.08, -999.0, -999.0
00:24:50,  973.8,    2.7,   56.5,    0.50,   -3.56, -999.0, -999.0
00:24:55,  973.8,    2.7,   56.9,   -0.14,   -3.91, -999.0, -999.0
00:25:00,  973.9,    2.7,   56.7,   -0.15,   -4.27, -999.0, -999.0
00:25:05,  973.9,    2.7,   56.9,   -0.31,   -4.37, -999.0, -999.0
00:25:10,  973.8,    2.7,   56.9,   -0.74,   -3.21, -999.0, -999.0
00:25:15,  973.8,    2.7,   57.1,   -0.37,   -3.02, -999.0, -999.0
00:25:20,  973.9,    2.7,   57.0,   -0.44,   -3.54, -999.0, -999.0
00:25:25,  973.8,    2.7,   57.0,   -0.35,   -2.83, -999.0, -999.0
00:25:30,  973.9,    2.7,   56.8,    0.19,   -2.66, -999.0, -999.0
00:25:35,  973.9,    2.7,   56.7,    1.45,   -1.86, -999.0, -999.0
00:25:40,  973.9,    2.7,   56.7,    1.91,   -0.48, -999.0, -999.0
00:25:45,  973.8,    2.7,   56.4,    0.54,   -1.11, -999.0, -999.0
00:25:50,  973.9,    2.7,   56.8,    1.89,   -0.54, -999.0, -999.0
00:25:55,  973.8,    2.7,   56.7,    0.78,   -1.00, -999.0, -999.0
00:26:00,  973.8,    2.7,   56.6,    0.97,   -0.10, -999.0, -999.0
00:26:05,  973.8,    2.7,   56.5,    0.57,   -1.08, -999.0, -999.0
00:26:10,  973.8,    2.7,   56.9,    0.87,   -1.20, -999.0, -999.0
00:26:15,  973.8,    2.7,   56.6,    0.96,   -2.49, -999.0, -999.0
00:26:20,  973.8,    2.7,   56.8,    1.11,   -1.65, -999.0, -999.0
00:26:25,  973.8,    2.7,   57.0,    0.28,   -1.80, -999.0, -999.0
00:26:30,  973.9,    2.7,   56.7,   -0.07,   -2.14, -999.0, -999.0
00:26:35,  973.9,    2.7,   56.8,    0.95,   -1.58, -999.0, -999.0
00:26:40,  973.9,    2.7,   56.6,    0.67,   -2.05, -999.0, -999.0
00:26:45,  973.9,    2.6,   56.6,   -0.10,   -1.96, -999.0, -999.0
00:26:50,  973.8,    2.7,   56.5,    0.15,   -2.14, -999.0, -999.0
00:26:55,  973.9,    2.7,   56.7,    1.15,   -1.47, -999.0, -999.0
00:27:00,  973.9,    2.7,   56.9,    1.34,   -1.43, -999.0, -999.0
00:27:05,  973.8,    2.7,   56.8,    1.53,   -1.19, -999.0, -999.0
00:27:10,  973.8,    2.6,   56.7,    1.46,   -1.14, -999.0, -999.0
00:27:15,  973.8,    2.6,   56.7,    1.78,   -1.66, -999.0, -999.0
00:27:20,  973.8,    2.6,   56.5,    0.92,   -1.90, -999.0, -999.0
00:27:25,  973.8,    2.6,   56.8,    1.30,   -1.21, -999.0, -999.0
00:27:30,  973.8,    2.7,   56.7,    0.39,   -1.45, -999.0, -999.0
00:27:35,  973.8,    2.6,   56.7,    1.52,   -0.95, -999.0, -999.0
00:27:40,  973.8,    2.6,   56.8,    2.04,   -0.43, -999.0, -999.0
00:27:45,  973.8,    2.6,   56.8,    0.35,   -1.32, -999.0, -999.0
00:27:50,  973.8,    2.6,   56.6,   -0.10,   -1.97, -999.0, -999.0
00:27:55,  973.8,    2.6,   56.8,    0.80,   -1.33, -999.0, -999.0
00:28:00,  973.8,    2.6,   56.6,    0.11,   -1.51, -999.0, -999.0
00:28:05,  973.8,    2.6,   56.7,    0.92,   -1.17, -999.0, -999.0
00:28:10,  973.8,    2.6,   56.9,    0.03,   -1.50, -999.0, -999.0
00:28:15,  973.8,    2.6,   57.3,    0.65,   -1.70, -999.0, -999.0
00:28:20,  973.7,    2.6,   57.0,    0.47,   -1.74, -999.0, -999.0
00:28:25,  973.8,    2.6,   56.9,    0.28,   -1.43, -999.0, -999.0
00:28:30,  973.8,    2.6,   57.0,    0.24,   -0.83, -999.0, -999.0
00:28:35,  973.7,    2.6,   56.9,    1.12,   -0.97, -999.0, -999.0
00:28:40,  973.8,    2.6,   57.2,    1.37,   -1.15, -999.0, -999.0
00:28:45,  973.8,    2.6,   56.8,    1.07,   -0.61, -999.0, -999.0
00:28:50,  973.8,    2.6,   56.8,    0.89,   -0.89, -999.0, -999.0
00:28:55,  973.8,    2.6,   57.0,    0.65,   -1.04, -999.0, -999.0
00:29:00,  973.8,    2.6,   57.4,    0.56,   -1.14, -999.0, -999.0
00:29:05,  973.8,    2.6,   57.2,    0.02,   -1.23, -999.0, -999.0
00:29:10,  973.8,    2.6,   57.1,    0.33,   -1.23, -999.0, -999.0
00:29:15,  973.8,    2.6,   57.0,    0.28,   -1.33, -999.0, -999.0
00:29:20,  973.8,    2.6,   57.0,   -0.10,   -0.91, -999.0, -999.0
00:29:25,  973.8,    2.6,   56.9,   -0.03,   -0.75, -999.0, -999.0
00:29:30,  973.8,    2.6,   56.8,    0.24,   -0.90, -999.0, -999.0
00:29:35,  973.8,    2.6,   56.7,    0.38,   -0.81, -999.0, -999.0
00:29:40,  973.8,    2.6,   56.6,    1.03,   -1.42, -999.0, -999.0