2006/01/04, +9, 136.10,  34.85, 385
00:00:00,  970.0,    0.6,   62.2,    2.25,   -3.75, 1150.0, -999.0
00:00:05,  970.1,    0.6,   62.6,    2.88,   -3.09,    0.0, -999.0
00:00:10,  970.1,    0.6,   61.5,    0.50,    2.17,    0.0, -999.0
00:00:15,  970.0,    0.6,   62.1,    4.87,    0.43,    0.0, -999.0
00:00:20,  970.1,    0.6,   62.2,    4.75,   -2.74,    0.0, -999.0
00:00:25,  970.1,    0.6,   63.2,    2.71,   -3.23,    0.0, -999.0
00:00:30,  970.1,    0.5,   61.9,    4.22,   -1.29,    0.0, -999.0
00:00:35,  970.1,    0.5,   62.8,    5.62,   -2.50,    0.0, -999.0
00:00:40,  970.0,    0.5,   61.2,    5.85,   -5.08,    0.0, -999.0
00:00:45,  970.1,    0.5,   62.3,    4.28,   -3.72,    0.0, -999.0
00:00:50,  970.1,    0.5,   62.2,    6.37,   -0.78,    0.0, -999.0
00:00:55,  970.1,    0.5,   63.0,    4.58,   -1.14,    0.0, -999.0
00:01:00,  970.0,    0.5,   62.8,    2.00,   -0.93,    0.0, -999.0
00:01:05,  970.1,    0.5,   62.5,    2.69,   -1.37,    0.0, -999.0
00:01:10,  970.1,    0.5,   62.2,    3.70,   -0.26,    0.0, -999.0
00:01:15,  970.0,    0.5,   61.8,    6.45,    0.68,    0.0, -999.0
00:01:20,  970.1,    0.5,   62.7,    4.74,   -1.63,    0.0, -999.0
00:01:25,  970.0,    0.5,   61.9,    3.05,   -1.62,    0.0, -999.0
00:01:30,  970.0,    0.5,   61.3,    0.74,   -2.96,    0.0, -999.0
00:01:35,  970.0,    0.5,   61.7,    0.78,   -2.91,    0.0, -999.0
00:01:40,  970.0,    0.5,   62.3,    3.20,   -2.08,    0.0, -999.0
00:01:45,  970.0,    0.5,   62.3,   -0.19,   -1.81,    0.0, -999.0
00:01:50,  970.1,    0.5,   62.7,    2.92,   -0.62,    0.0, -999.0
00:01:55,  970.1,    0.5,   61.9,    8.15,    0.00,    0.0, -999.0
00:02:00,  970.1,    0.5,   62.2,    5.81,    2.23,    0.0, -999.0
00:02:05,  970.0,    0.5,   61.8,    4.25,   -0.52,    0.0, -999.0
00:02:10,  970.1,    0.5,   62.1,    8.26,   -0.58,    0.0, -999.0
00:02:15,  970.0,    0.5,   62.1,    7.15,   -2.32,    0.0, -999.0
00:02:20,  970.0,    0.5,   61.8,    6.49,   -1.62,    0.0, -999.0
00:02:25,  970.1,    0.5,   62.1,    5.21,   -3.13,    0.0, -999.0
00:02:30,  970.1,    0.5,   61.5,    8.25,   -0.29,    0.0, -999.0
00:02:35,  970.1,    0.5,   61.7,    6.14,    1.53,    0.0, -999.0
00:02:40,  970.0,    0.5,   61.4,    7.20,   -2.06,    0.0, -999.0
00:02:45,  970.0,    0.5,   62.2,    3.19,   -4.08,    0.0, -999.0
00:02:50,  970.1,    0.5,   61.5,    3.81,   -2.98,    0.0, -999.0
00:02:55,  970.0,    0.5,   62.1,    3.33,   -4.42,    0.0, -999.0
00:03:00,  970.0,    0.5,   61.5,    3.14,   -0.22,    0.0, -999.0
00:03:05,  970.1,    0.5,   61.4,    3.32,   -0.77,    0.0, -999.0
00:03:10,  970.0,    0.5,   60.9,    6.27,   -3.48,    0.0, -999.0
00:03:15,  970.0,    0.5,   61.6,    5.32,   -2.26,    0.0, -999.0
00:03:20,  970.0,    0.5,   60.3,    8.46,   -1.95,    0.0, -999.0
00:03:25,  970.0,    0.5,   61.2,    5.72,    0.00,    0.0, -999.0
00:03:30,  970.0,    0.5,   60.7,    3.39,   -3.90,    0.0, -999.0
00:03:35,  970.0,    0.5,   61.8,    3.84,    0.82,    0.0, -999.0
00:03:40,  970.1,    0.5,   61.8,    4.68,   -1.34,    0.0, -999.0
00:03:45,  970.1,    0.5,   61.2,    4.73,   -2.73,    0.0, -999.0
00:03:50,  970.1,    0.5,   62.2,    7.11,   -0.50,    0.0, -999.0
00:03:55,  970.1,    0.5,   61.2,    5.75,   -2.44,    0.0, -999.0
00:04:00,  970.1,    0.5,   61.8,    5.65,    0.10,    0.0, -999.0
00:04:05,  970.1,    0.5,   62.4,    6.40,   -2.20,    0.0, -999.0
00:04:10,  970.1,    0.5,   61.9,    6.93,   -1.60,    0.0, -999.0
00:04:15,  970.1,    0.5,   59.9,    6.33,   -3.09,    0.0, -999.0
00:04:20,  970.1,    0.5,   61.9,    5.63,   -0.89,    0.0, -999.0
00:04:25,  970.1,    0.5,   61.3,    6.86,   -0.84,    0.0, -999.0
00:04:30,  970.0,    0.5,   61.7,    5.23,   -1.30,    0.0, -999.0
00:04:35,  970.1,    0.5,   62.4,    3.24,   -1.95,    0.0, -999.0
00:04:40,  970.0,    0.5,   62.2,    2.64,   -1.92,    0.0, -999.0
00:04:45,  970.0,    0.5,   61.4,    5.44,   -1.66,    0.0, -999.0
00:04:50,  970.1,    0.5,   60.7,    8.60,   -0.90,    0.0, -999.0
00:04:55,  970.1,    0.5,   61.5,    7.96,   -1.40,    0.0, -999.0
00:05:00,  970.2,    0.5,   61.3,    7.73,    0.68,    0.0, -999.0
00:05:05,  970.1,    0.5,   61.3,    7.02,   -1.11,    0.0, -999.0
00:05:10,  970.1,    0.5,   62.2,    8.17,   -1.59,    0.0, -999.0
00:05:15,  970.1,    0.5,   61.0,    6.98,   -3.11,    0.0, -999.0
00:05:20,  970.1,    0.5,   60.7,    7.81,   -3.64,    0.0, -999.0
00:05:25,  970.1,    0.5,   61.6,    7.82,    0.82,    0.0, -999.0
00:05:30,  970.1,    0.5,   61.7,    5.81,   -1.45,    0.0, -999.0
00:05:35,  970.1,    0.5,   61.7,    3.34,    3.98,    0.0, -999.0
00:05:40,  970.1,    0.5,   60.5,    1.89,   -1.48,    0.0, -999.0
00:05:45,  970.1,    0.5,   61.0,    4.92,    0.69,    0.0, -999.0
00:05:50,  970.0,    0.5,   60.7,    2.22,   -2.22,    0.0, -999.0
00:05:55,  970.1,    0.5,   61.3,    3.11,   -1.07,    0.0, -999.0
00:06:00,  970.1,    0.5,   61.3,    0.78,   -5.54,    0.0, -999.0
00:06:05,  970.2,    0.5,   61.6,    4.26,   -3.57,    0.0, -999.0
00:06:10,  970.2,    0.5,   61.0,    8.53,   -4.54,    0.0, -999.0
00:06:15,  970.2,    0.5,   61.0,    5.94,   -0.73,    0.0, -999.0
00:06:20,  970.1,    0.5,   60.9,    6.17,    1.54,    0.0, -999.0
00:06:25,  970.1,    0.5,   61.1,    7.47,    2.28,    0.0, -999.0
00:06:30,  970.1,    0.6,   62.1,    9.78,   -1.20,    0.0, -999.0
00:06:35,  970.2,    0.6,   60.9,    6.31,    0.00,    0.0, -999.0
00:06:40,  970.0,    0.6,   61.4,    8.63,   -3.14,    0.0, -999.0
00:06:45,  970.2,    0.6,   60.5,    7.63,   -2.33,    0.0, -999.0
00:06:50,  970.2,    0.6,   61.4,    8.10,   -2.48,    0.0, -999.0
00:06:55,  970.1,    0.6,   61.4,   10.50,   -4.24,    0.0, -999.0
00:07:00,  970.1,    0.6,   61.2,    8.86,   -3.23,    0.0, -999.0
00:07:05,  970.1,    0.6,   60.2,    8.60,   -2.14,    0.0, -999.0
00:07:10,  970.1,    0.6,   60.7,   10.22,   -3.52,    0.0, -999.0
00:07:15,  970.2,    0.6,   60.2,    8.11,   -4.87,    0.0, -999.0
00:07:20,  970.2,    0.6,   59.9,    8.29,   -2.53,    0.0, -999.0
00:07:25,  970.2,    0.6,   61.0,    7.59,   -4.93,    0.0, -999.0
00:07:30,  970.2,    0.6,   60.6,    6.23,    0.54,    0.0, -999.0
00:07:35,  970.1,    0.6,   60.4,    4.55,   -1.84,    0.0, -999.0
00:07:40,  970.1,    0.6,   59.9,    7.58,   -1.75,    0.0, -999.0
00:07:45,  970.1,    0.6,   60.5,    5.99,   -4.36,    0.0, -999.0
00:07:50,  970.1,    0.6,   60.6,    7.30,   -5.30,    0.0, -999.0
00:07:55,  970.0,    0.6,   60.9,    5.81,   -6.02,    0.0, -999.0
00:08:00,  970.1,    0.6,   59.5,    5.67,   -2.65,    0.0, -999.0
00:08:05,  970.1,    0.6,   61.0,    5.67,   -4.27,    0.0, -999.0
00:08:10,  970.1,    0.6,   59.4,    4.08,   -5.22,    0.0, -999.0
00:08:15,  970.1,    0.6,   60.2,    3.35,   -4.29,    0.0, -999.0
00:08:20,  970.1,    0.6,   60.7,    3.73,   -3.24,    0.0, -999.0
00:08:25,  970.1,    0.6,   60.0,    5.69,   -3.56,    0.0, -999.0
00:08:30,  970.1,    0.6,   60.7,    5.07,   -0.09,    0.0, -999.0
00:08:35,  970.1,    0.6,   60.1,    3.24,   -2.53,    0.0, -999.0
00:08:40,  970.1,    0.6,   60.5,    3.01,    0.00,    0.0, -999.0
00:08:45,  970.1,    0.6,   60.5,    5.86,   -1.03,    0.0, -999.0
00:08:50,  970.1,    0.6,   61.2,    4.64,   -1.87,    0.0, -999.0
00:08:55,  970.1,    0.6,   60.6,    4.28,   -0.76,    0.0, -999.0
00:09:00,  970.1,    0.6,   60.1,    5.62,   -3.51,    0.0, -999.0
00:09:05,  970.1,    0.6,   60.2,    5.66,   -4.11,    0.0, -999.0
00:09:10,  970.1,    0.6,   60.7,    2.98,   -3.31,    0.0, -999.0
00:09:15,  970.1,    0.6,   60.8,    5.40,   -0.47,    0.0, -999.0
00:09:20,  970.1,    0.6,   60.4,    4.06,   -2.25,    0.0, -999.0
00:09:25,  970.1,    0.6,   60.3,    4.35,   -0.46,    0.0, -999.0
00:09:30,  970.1,    0.6,   61.1,    3.96,   -2.99,    0.0, -999.0
00:09:35,  970.1,    0.6,   60.8,    5.32,   -1.23,    0.0, -999.0
00:09:40,  970.1,    0.6,   60.1,    4.21,   -0.15,    0.0, -999.0
00:09:45,  970.1,    0.6,   60.0,    4.31,   -4.46,    0.0, -999.0
00:09:50,  970.2,    0.6,   60.0,    7.25,   -3.85,    0.0, -999.0
00:09:55,  970.2,    0.6,   60.1,    5.25,   -3.41,    0.0, -999.0
00:10:00,  970.1,    0.6,   59.9,    7.60,   -3.87,    0.0, -999.0
00:10:05,  970.1,    0.6,   60.3,    5.31,   -1.93,    0.0, -999.0
00:10:10,  970.2,    0.6,   59.9,    5.17,   -2.87,    0.0, -999.0
00:10:15,  970.2,    0.6,   60.5,    4.17,   -1.94,    0.0, -999.0
00:10:20,  970.2,    0.6,   60.6,    6.93,    0.12,    0.0, -999.0
00:10:25,  970.1,    0.6,   60.0,    7.23,   -3.07,    0.0, -999.0
00:10:30,  970.2,    0.6,   59.6,    6.61,   -3.37,    0.0, -999.0
00:10:35,  970.2,    0.6,   60.1,    7.12,   -2.04,    0.0, -999.0
00:10:40,  970.2,    0.6,   60.4,    4.59,   -3.99,    0.0, -999.0
00:10:45,  970.2,    0.6,   60.4,    6.83,   -1.33,    0.0, -999.0
00:10:50,  970.2,    0.6,   59.0,    5.17,   -1.19,    0.0, -999.0
00:10:55,  970.2,    0.6,   59.4,    7.21,   -1.27,    0.0, -999.0
00:11:00,  970.2,    0.6,   59.1,    6.30,   -2.67,    0.0, -999.0
00:11:05,  970.2,    0.6,   59.5,    8.84,   -2.04,    0.0, -999.0
00:11:10,  970.3,    0.6,   60.3,    7.36,   -1.84,    0.0, -999.0
00:11:15,  970.2,    0.6,   59.9,    6.83,   -0.60,    0.0, -999.0
00:11:20,  970.3,    0.6,   60.6,    5.33,   -0.65,    0.0, -999.0
00:11:25,  970.2,    0.6,   59.3,    5.92,   -1.81,    0.0, -999.0
00:11:30,  970.3,    0.6,   60.1,    5.84,    3.10,    0.0, -999.0
00:11:35,  970.2,    0.6,   60.0,    3.68,    2.39,    0.0, -999.0
00:11:40,  970.2,    0.6,   60.5,    2.40,    0.64,    0.0, -999.0
00:11:45,  970.2,    0.6,   58.7,    4.12,   -1.75,    0.0, -999.0
00:11:50,  970.2,    0.6,   60.3,    4.00,   -2.91,    0.0, -999.0
00:11:55,  970.2,    0.7,   58.5,    4.14,   -3.01,    0.0, -999.0
00:12:00,  970.2,    0.7,   59.3,   10.80,   -3.30,    0.0, -999.0
00:12:05,  970.2,    0.7,   59.8,    9.80,   -2.26,    0.0, -999.0
00:12:10,  970.2,    0.7,   59.2,    8.92,   -2.06,    0.0, -999.0
00:12:15,  970.2,    0.7,   58.3,    8.97,   -2.74,    0.0, -999.0
00:12:20,  970.3,    0.7,   59.1,    8.97,   -0.94,    0.0, -999.0
00:12:25,  970.3,    0.7,   59.0,    4.85,   -3.65,    0.0, -999.0
00:12:30,  970.3,    0.7,   59.1,    2.89,   -2.10,    0.0, -999.0
00:12:35,  970.2,    0.7,   59.8,    5.69,   -1.21,    0.0, -999.0
00:12:40,  970.3,    0.7,   58.5,    7.89,    0.69,    0.0, -999.0
00:12:45,  970.2,    0.7,   59.9,    5.71,    0.50,    0.0, -999.0
00:12:50,  970.3,    0.7,   58.3,    4.46,   -2.17,    0.0, -999.0
00:12:55,  970.3,    0.7,   59.5,    2.91,   -3.87,    0.0, -999.0
00:13:00,  970.3,    0.7,   59.4,    3.58,   -2.15,    0.0, -999.0
00:13:05,  970.3,    0.7,   59.6,    3.07,   -3.41,    0.0, -999.0
00:13:10,  970.3,    0.7,   59.0,    3.27,   -0.11,    0.0, -999.0
00:13:15,  970.3,    0.7,   59.2,    3.15,    0.00,    0.0, -999.0
00:13:20,  970.4,    0.7,   58.8,    1.43,   -1.43,    0.0, -999.0
00:13:25,  970.4,    0.7,   58.9,    2.17,   -1.58,    0.0, -999.0
00:13:30,  970.4,    0.7,   58.9,    4.68,    0.91,    0.0, -999.0
00:13:35,  970.3,    0.7,   58.1,    4.40,    1.87,    0.0, -999.0
00:13:40,  970.3,    0.7,   59.0,    3.65,   -0.91,    0.0, -999.0
00:13:45,  970.3,    0.7,   58.7,    3.77,   -1.15,    0.0, -999.0
00:13:50,  970.3,    0.7,   59.0,    4.23,    0.07,    0.0, -999.0
00:13:55,  970.3,    0.7,   58.6,    4.89,   -4.10,    0.0, -999.0
00:14:00,  970.3,    0.7,   59.2,    4.51,   -1.91,    0.0, -999.0
00:14:05,  970.2,    0.7,   58.8,    2.56,   -3.80,    0.0, -999.0
00:14:10,  970.3,    0.7,   59.3,    4.12,   -1.92,    0.0, -999.0
00:14:15,  970.3,    0.7,   58.4,    3.34,    0.90,    0.0, -999.0
00:14:20,  970.3,    0.7,   58.9,    3.90,   -0.41,    0.0, -999.0
00:14:25,  970.2,    0.7,   59.4,    0.73,   -3.78,    0.0, -999.0
00:14:30,  970.4,    0.7,   58.2,    3.77,   -1.84,    0.0, -999.0
00:14:35,  970.2,    0.7,   59.3,    6.30,   -1.46,    0.0, -999.0
00:14:40,  970.2,    0.7,   59.4,    4.32,   -4.17,    0.0, -999.0
00:14:45,  970.2,    0.7,   58.5,    6.39,    0.56,    0.0, -999.0
00:14:50,  970.2,    0.7,   58.2,    8.99,   -0.47,    0.0, -999.0
00:14:55,  970.3,    0.7,   59.4,    6.16,   -2.74,    0.0, -999.0
00:15:00,  970.2,    0.7,   58.5,    3.65,    0.64,    0.0, -999.0
00:15:05,  970.2,    0.7,   59.4,    2.69,   -1.20,    0.0, -999.0
00:15:10,  970.3,    0.7,   58.5,    1.92,   -1.73,    0.0, -999.0
00:15:15,  970.3,    0.7,   59.2,    2.91,   -1.36,    0.0, -999.0
00:15:20,  970.3,    0.7,   58.7,    6.60,   -1.16,    0.0, -999.0
00:15:25,  970.3,    0.7,   59.0,    7.91,   -0.14,    0.0, -999.0
00:15:30,  970.3,    0.7,   58.9,    7.09,    0.50,    0.0, -999.0
00:15:35,  970.3,    0.7,   59.9,    3.82,    0.95,    0.0, -999.0
00:15:40,  970.3,    0.7,   58.6,    5.18,   -1.10,    0.0, -999.0
00:15:45,  970.3,    0.7,   58.7,    4.27,   -0.75,    0.0, -999.0
00:15:50,  970.2,    0.7,   59.5,    3.42,   -0.24,    0.0, -999.0
00:15:55,  970.3,    0.7,   58.6,    5.49,   -2.33,    0.0, -999.0
00:16:00,  970.3,    0.7,   58.2,    4.23,   -2.64,    0.0, -999.0
00:16:05,  970.3,    0.7,   58.4,    2.23,   -0.35,    0.0, -999.0
00:16:10,  970.3,    0.8,   59.0,    1.63,   -1.27,    0.0, -999.0
00:16:15,  970.3,    0.8,   58.6,    0.59,   -1.39,    0.0, -999.0
00:16:20,  970.3,    0.8,   59.3,    2.88,   -1.94,    0.0, -999.0
00:16:25,  970.3,    0.8,   57.6,    1.18,   -2.93,    0.0, -999.0
00:16:30,  970.3,    0.7,   58.0,    3.61,   -0.19,    0.0, -999.0
00:16:35,  970.2,    0.8,   58.1,    5.57,   -0.98,    0.0, -999.0
00:16:40,  970.3,    0.8,   59.4,    5.13,    1.67,    0.0, -999.0
00:16:45,  970.2,    0.8,   58.6,    3.69,   -0.19,    0.0, -999.0
00:16:50,  970.2,    0.8,   59.1,    4.48,   -2.09,    0.0, -999.0
00:16:55,  970.3,    0.7,   59.5,    4.78,   -2.65,    0.0, -999.0
00:17:00,  970.2,    0.8,   58.5,    3.57,   -3.00,    0.0, -999.0
00:17:05,  970.3,    0.8,   58.1,    7.36,    0.13,    0.0, -999.0
00:17:10,  970.4,    0.8,   58.8,    4.24,   -3.31,    0.0, -999.0
00:17:15,  970.3,    0.8,   59.1,    6.10,   -0.97,    0.0, -999.0
00:17:20,  970.3,    0.8,   59.3,    7.32,   -0.90,    0.0, -999.0
00:17:25,  970.2,    0.7,   58.6,    4.76,    0.50,    0.0, -999.0
00:17:30,  970.3,    0.8,   58.9,    5.87,   -1.14,    0.0, -999.0
00:17:35,  970.3,    0.8,   59.1,    3.48,   -1.93,    0.0, -999.0
00:17:40,  970.3,    0.8,   59.1,    2.72,   -2.05,    0.0, -999.0
00:17:45,  970.3,    0.8,   59.1,    3.61,   -1.84,    0.0, -999.0
00:17:50,  970.3,    0.8,   59.0,    2.24,   -1.88,    0.0, -999.0
00:17:55,  970.3,    0.8,   59.0,    2.10,   -0.89,    0.0, -999.0
00:18:00,  970.3,    0.8,   58.1,    1.31,   -2.46,    0.0, -999.0
00:18:05,  970.3,    0.8,   59.0,    3.49,   -2.63,    0.0, -999.0
00:18:10,  970.2,    0.8,   59.4,    2.31,   -0.84,    0.0, -999.0
00:18:15,  970.3,    0.8,   58.0,    4.78,   -1.10,    0.0, -999.0
00:18:20,  970.3,    0.8,   58.5,    4.90,    2.50,    0.0, -999.0
00:18:25,  970.3,    0.8,   58.7,    3.23,    0.81,    0.0, -999.0
00:18:30,  970.2,    0.8,   57.5,    6.35,   -3.82,    0.0, -999.0
00:18:35,  970.3,    0.8,   58.3,    5.24,   -4.55,    0.0, -999.0
00:18:40,  970.3,    0.8,   59.1,    5.57,   -5.19,    0.0, -999.0
00:18:45,  970.4,    0.8,   57.5,    7.26,   -2.93,    0.0, -999.0
00:18:50,  970.3,    0.8,   59.0,    5.34,   -3.60,    0.0, -999.0
00:18:55,  970.4,    0.8,   58.7,    3.82,   -2.39,    0.0, -999.0
00:19:00,  970.3,    0.8,   59.0,    2.97,   -1.65,    0.0, -999.0
00:19:05,  970.3,    0.8,   59.5,    3.22,   -0.68,    0.0, -999.0
00:19:10,  970.4,    0.8,   59.3,    1.37,   -0.99,    0.0, -999.0
00:19:15,  970.3,    0.8,   58.6,    0.72,   -2.22,    0.0, -999.0
00:19:20,  970.3,    0.8,   58.9,    0.96,   -2.96,    0.0, -999.0
00:19:25,  970.3,    0.8,   57.9,   -0.33,   -2.09,    0.0, -999.0
00:19:30,  970.3,    0.8,   58.4,    3.32,   -1.34,    0.0, -999.0
00:19:35,  970.3,    0.7,   59.7,    2.96,   -0.79,    0.0, -999.0
00:19:40,  970.3,    0.7,   59.6,    3.45,   -2.50,    0.0, -999.0
00:19:45,  970.3,    0.8,   59.3,    1.15,   -3.75,    0.0, -999.0
00:19:50,  970.3,    0.7,   58.2,    1.98,   -4.44,    0.0, -999.0
00:19:55,  970.3,    0.7,   58.6,    1.74,   -0.74,    0.0, -999.0
00:20:00,  970.3,    0.8,   58.5,    1.75,    0.57,    0.0, -999.0
00:20:05,  970.2,    0.8,   59.1,    0.30,   -1.10,    0.0, -999.0
00:20:10,  970.2,    0.7,   57.6,    2.11,   -3.13,    0.0, -999.0
00:20:15,  970.3,    0.7,   57.9,    2.40,   -1.75,    0.0, -999.0
00:20:20,  970.2,    0.8,   57.8,    3.86,   -1.97,    0.0, -999.0
00:20:25,  970.3,    0.8,   58.7,    5.49,   -0.58,    0.0, -999.0
00:20:30,  970.2,    0.8,   59.4,    3.67,   -0.58,    0.0, -999.0
00:20:35,  970.2,    0.8,   59.0,   -0.35,   -2.87,    0.0, -999.0
00:20:40,  970.2,    0.8,   58.9,    1.17,   -2.20,    0.0, -999.0
00:20:45,  970.3,    0.8,   58.3,    2.93,   -3.61,    0.0, -999.0
00:20:50,  970.3,    0.8,   58.7,    6.59,    0.81,    0.0, -999.0
00:20:55,  970.2,    0.8,   58.6,    6.69,   -1.55,    0.0, -999.0
00:21:00,  970.4,    0.8,   59.4,    5.24,   -3.02,    0.0, -999.0
00:21:05,  970.3,    0.8,   58.5,    2.42,   -0.98,    0.0, -999.0
00:21:10,  970.3,    0.8,   58.0,    3.00,   -0.69,    0.0, -999.0
00:21:15,  970.2,    0.8,   58.3,   -0.28,   -2.63,    0.0, -999.0
00:21:20,  970.3,    0.8,   58.3,   -1.56,   -1.41,    0.0, -999.0
00:21:25,  970.2,    0.8,   58.7,    3.05,   -3.91,    0.0, -999.0
00:21:30,  970.2,    0.8,   58.2,    4.38,   -5.81,    0.0, -999.0
00:21:35,  970.2,    0.8,   58.1,    7.39,   -2.99,    0.0, -999.0
00:21:40,  970.2,    0.8,   58.4,    4.24,   -2.65,    0.0, -999.0
00:21:45,  970.2,    0.8,   57.9,    4.58,   -4.42,    0.0, -999.0
00:21:50,  970.2,    0.8,   58.8,    7.42,   -3.15,    0.0, -999.0
00:21:55,  970.2,    0.8,   59.0,    5.36,   -2.73,    0.0, -999.0
00:22:00,  970.2,    0.8,   58.9,    4.88,   -3.05,    0.0, -999.0
00:22:05,  970.2,    0.8,   59.0,    2.69,   -3.20,    0.0, -999.0
00:22:10,  970.3,    0.8,   59.3,    3.97,   -4.11,    0.0, -999.0
00:22:15,  970.3,    0.8,   58.7,    3.80,   -0.81,    0.0, -999.0
00:22:20,  970.3,    0.8,   58.8,    2.85,   -1.45,    0.0, -999.0
00:22:25,  970.2,    0.8,   58.7,    2.73,    0.05,    0.0, -999.0
00:22:30,  970.3,    0.8,   59.3,    4.90,   -3.69,    0.0, -999.0
00:22:35,  970.3,    0.8,   58.3,    4.35,   -1.00,    0.0, -999.0
00:22:40,  970.2,    0.8,   58.2,    3.34,   -2.01,    0.0, -999.0
00:22:45,  970.2,    0.8,   59.1,    8.31,   -3.53,    0.0, -999.0
00:22:50,  970.2,    0.7,   58.8,    6.26,   -1.56,    0.0, -999.0
00:22:55,  970.2,    0.7,   59.2,    6.25,   -1.22,    0.0, -999.0
00:23:00,  970.3,    0.7,   59.1,    8.12,   -1.73,    0.0, -999.0
00:23:05,  970.3,    0.7,   58.7,    5.17,   -4.49,    0.0, -999.0
00:23:10,  970.3,    0.7,   58.2,    5.49,   -3.30,    0.0, -999.0
00:23:15,  970.2,    0.7,   58.2,    2.61,   -6.15,    0.0, -999.0
00:23:20,  970.3,    0.7,   58.6,    3.92,   -3.79,    0.0, -999.0
00:23:25,  970.3,    0.7,   58.7,    1.87,   -1.26,    0.0, -999.0
00:23:30,  970.3,    0.7,   58.7,    4.53,    0.56,    0.0, -999.0
00:23:35,  970.3,    0.7,   58.2,    2.70,   -2.27,    0.0, -999.0
00:23:40,  970.3,    0.7,   58.4,    1.82,   -1.64,    0.0, -999.0
00:23:45,  970.3,    0.8,   58.4,    0.67,   -1.44,    0.0, -999.0
00:23:50,  970.2,    0.7,   59.5,    0.76,   -3.59,    0.0, -999.0
00:23:55,  970.2,    0.8,   58.1,    0.34,   -4.82,    0.0, -999.0
00:24:00,  970.2,    0.8,   58.4,    2.20,   -2.20,    0.0, -999.0
00:24:05,  970.3,    0.7,   57.9,    2.98,   -1.65,    0.0, -999.0
00:24:10,  970.2,    0.8,   59.0,    3.00,   -1.33,    0.0, -999.0
00:24:15,  970.3,    0.8,   59.0,    3.65,   -2.10,    0.0, -999.0
00:24:20,  970.3,    0.8,   58.0,    3.37,   -1.72,    0.0, -999.0
00:24:25,  970.3,    0.8,   58.8,    4.97,    0.00,    0.0, -999.0
00:24:30,  970.4,    0.8,   58.5,    4.89,    1.13,    0.0, -999.0
00:24:35,  970.3,    0.8,   58.8,    5.16,   -1.68,    0.0, -999.0
00:24:40,  970.3,    0.8,   58.2,    6.47,   -1.98,    0.0, -999.0
00:24:45,  970.3,    0.8,   58.8,    5.00,   -3.37,    0.0, -999.0
00:24:50,  970.3,    0.7,   58.1,    5.42,   -1.76,    0.0, -999.0
00:24:55,  970.3,    0.8,   58.5,    6.87,   -0.12,    0.0, -999.0
00:25:00,  970.2,    0.7,   57.8,    6.68,    0.12,    0.0, -999.0
00:25:05,  970.2,    0.8,   58.0,    4.35,    0.53,    0.0, -999.0
00:25:10,  970.3,    0.8,   58.1,    3.12,   -0.49,    0.0, -999.0
00:25:15,  970.2,    0.8,   59.1,    0.74,   -2.75,    0.0, -999.0
00:25:20,  970.2,    0.8,   57.2,    0.59,   -3.73,    0.0, -999.0
00:25:25,  970.3,    0.8,   58.4,    5.96,   -5.56,    0.0, -999.0
00:25:30,  970.2,    0.8,   58.0,    6.74,   -3.44,    0.0, -999.0
00:25:35,  970.3,    0.8,   58.2,    6.78,   -3.16,    0.0, -999.0
00:25:40,  970.3,    0.8,   58.3,    4.83,   -3.51,    0.0, -999.0
00:25:45,  970.3,    0.8,   57.8,    6.66,   -2.16,    0.0, -999.0
00:25:50,  970.3,    0.8,   58.1,    7.59,   -5.12,    0.0, -999.0
00:25:55,  970.3,    0.8,   58.4,    8.91,   -3.60,    0.0, -999.0
00:26:00,  970.4,    0.8,   58.2,   10.57,   -0.55,    0.0, -999.0
00:26:05,  970.3,    0.8,   58.2,   10.09,   -0.53,    0.0, -999.0
00:26:10,  970.3,    0.8,   58.6,    4.37,   -2.13,    0.0, -999.0
00:26:15,  970.3,    0.8,   58.0,    7.97,   -3.55,    0.0, -999.0
00:26:20,  970.3,    0.8,   58.0,    7.42,   -3.00,    0.0, -999.0
00:26:25,  970.3,    0.8,   56.9,    7.48,   -3.02,    0.0, -999.0
00:26:30,  970.3,    0.8,   58.0,    7.68,   -3.26,    0.0, -999.0
00:26:35,  970.3,    0.8,   58.2,    7.54,   -1.74,    0.0, -999.0
00:26:40,  970.3,    0.8,   57.4,    7.06,   -2.71,    0.0, -999.0
00:26:45,  970.4,    0.8,   57.2,    6.80,   -2.08,    0.0, -999.0
00:26:50,  970.3,    0.8,   58.0,    4.26,   -0.83,    0.0, -999.0
00:26:55,  970.3,    0.8,   57.3,    3.64,   -2.19,    0.0, -999.0
00:27:00,  970.3,    0.8,   57.9,    6.14,   -1.31,    0.0, -999.0
00:27:05,  970.4,    0.8,   58.5,    8.47,   -1.80,    0.0, -999.0
00:27:10,  970.5,    0.8,   58.2,    8.27,    0.14,    0.0, -999.0
00:27:15,  970.4,    0.8,   57.6,    8.34,   -2.08,    0.0, -999.0
00:27:20,  970.3,    0.8,   57.6,    6.24,   -1.33,    0.0, -999.0
00:27:25,  970.4,    0.8,   57.8,    5.17,    0.09,    0.0, -999.0
00:27:30,  970.3,    0.8,   57.7,    4.68,   -1.08,    0.0, -999.0
00:27:35,  970.4,    0.8,   58.4,    3.26,   -2.73,    0.0, -999.0
00:27:40,  970.4,    0.8,   56.8,    7.15,   -3.18,    0.0, -999.0
00:27:45,  970.4,    0.8,   58.0,    6.76,   -2.20,    0.0, -999.0
00:27:50,  970.3,    0.8,   57.4,    9.03,   -2.59,    0.0, -999.0
00:27:55,  970.4,    0.8,   57.8,    5.79,   -4.21,    0.0, -999.0
00:28:00,  970.3,    0.8,   57.5,    7.33,    0.64,    0.0, -999.0
00:28:05,  970.3,    0.8,   57.6,    3.80,   -1.31,    0.0, -999.0
00:28:10,  970.3,    0.8,   57.2,    5.56,   -2.71,    0.0, -999.0
00:28:15,  970.3,    0.8,   57.5,    8.33,   -3.88,    0.0, -999.0
00:28:20,  970.3,    0.8,   57.4,    5.31,   -3.19,    0.0, -999.0
00:28:25,  970.3,    0.8,   58.1,    3.86,   -2.32,    0.0, -999.0
00:28:30,  970.2,    0.8,   58.2,   -0.09,   -2.63,    0.0, -999.0
00:28:35,  970.4,    0.8,   57.4,    2.48,   -1.43,    0.0, -999.0
00:28:40,  970.4,    0.8,   58.8,    6.98,   -2.82,    0.0, -999.0
00:28:45,  970.3,    0.8,   57.3,    5.72,   -2.43,    0.0, -999.0
00:28:50,  970.4,    0.8,   58.0,    6.22,   -4.69,    0.0, -999.0
00:28:55,  970.4,    0.8,   58.0,    6.68,   -2.04,    0.0, -999.0
00:29:00,  970.4,    0.8,   58.1,    5.10,   -3.57,    0.0, -999.0
00:29:05,  970.3,    0.8,   58.2,    5.26,   -2.34,    0.0, -999.0
00:29:10,  970.4,    0.8,   58.6,    4.46,   -1.36,    0.0, -999.0
00:29:15,  970.3,    0.8,   57.1,    7.05,   -0.37,    0.0, -999.0
00:29:20,  970.4,    0.8,   58.0,    6.13,   -0.64,    0.0, -999.0
00:29:25,  970.4,    0.8,   58.6,    3.05,   -3.91,    0.0, -999.0
00:29:30,  970.3,    0.8,   58.0,    2.30,   -3.05,    0.0, -999.0
00:29:35,  970.3,    0.8,   57.3,    2.93,   -1.98,    0.0, -999.0
00:29:40,  970.3,    0.8,   57.5,    3.37,   -1.57,    0.0, -999.0