2008/09/21, +9, 136.10,  34.85, 385
00:00:00,  967.7,   20.2,   95.0,    0.01,   -0.35,    0.0, -999.0
00:00:05,  967.7,   20.2,   94.7,   -0.02,   -0.32,    0.0, -999.0
00:00:10,  967.7,   20.1,   94.6,    0.06,   -0.45,    0.0, -999.0
00:00:15,  967.7,   20.1,   94.8,   -0.29,   -0.01,    0.0, -999.0
00:00:20,  967.7,   20.1,   94.8,   -0.97,    0.03,    0.0, -999.0
00:00:25,  967.7,   20.1,   94.7,   -1.26,    0.13,    0.0, -999.0
00:00:30,  967.7,   20.1,   94.7,   -1.19,   -0.30,    0.0, -999.0
00:00:35,  967.7,   20.1,   95.0,   -1.57,   -0.11,    0.0, -999.0
00:00:40,  967.7,   20.1,   94.5,   -0.99,   -0.78,    0.0, -999.0
00:00:45,  967.6,   20.1,   94.7,   -1.25,   -0.91,    0.0, -999.0
00:00:50,  967.7,   20.1,   94.8,   -0.88,   -0.88,    0.0, -999.0
00:00:55,  967.7,   20.1,   94.7,   -0.95,   -0.74,    0.0, -999.0
00:01:00,  967.7,   20.1,   94.8,   -0.72,   -0.68,    0.0, -999.0
00:01:05,  967.7,   20.1,   94.8,   -0.87,   -0.48,    0.0, -999.0
00:01:10,  967.7,   20.1,   94.8,   -0.83,   -0.65,    0.0, -999.0
00:01:15,  967.7,   20.0,   94.9,   -0.85,   -0.47,    0.0, -999.0
00:01:20,  967.7,   20.0,   94.7,   -0.75,   -0.01,    0.0, -999.0
00:01:25,  967.7,   20.0,   94.5,   -0.71,   -0.19,    0.0, -999.0
00:01:30,  967.7,   20.0,   94.7,   -0.76,   -0.05,    0.0, -999.0
00:01:35,  967.7,   20.0,   94.5,   -0.80,    0.03,    0.0, -999.0
00:01:40,  967.7,   20.0,   94.7,   -0.86,   -0.11,    0.0, -999.0
00:01:45,  967.7,   20.0,   94.5,   -0.81,    0.14,    0.0, -999.0
00:01:50,  967.7,   20.0,   94.6,   -1.23,    0.31,    0.0, -999.0
00:01:55,  967.7,   20.0,   94.9,   -1.34,    0.33,    0.0, -999.0
00:02:00,  967.7,   20.0,   94.9,   -0.80,    0.58,    0.0, -999.0
00:02:05,  967.7,   20.0,   94.6,   -0.96,    0.07,    0.0, -999.0
00:02:10,  967.7,   20.0,   94.9,   -0.91,   -0.30,    0.0, -999.0
00:02:15,  967.7,   20.0,   94.6,   -0.78,   -0.07,    0.0, -999.0
00:02:20,  967.7,   20.0,   94.7,   -0.56,   -0.15,    0.0, -999.0
00:02:25,  967.7,   20.0,   94.8,   -0.69,   -0.37,    0.0, -999.0
00:02:30,  967.8,   20.0,   94.7,   -0.83,   -0.12,    0.0, -999.0
00:02:35,  967.7,   20.0,   94.5,   -0.33,   -0.09,    0.0, -999.0
00:02:40,  967.7,   20.0,   94.7,   -0.52,    0.06,    0.0, -999.0
00:02:45,  967.7,   20.0,   94.6,   -0.27,   -0.07,    0.0, -999.0
00:02:50,  967.8,   20.0,   95.0,   -0.46,    0.10,    0.0, -999.0
00:02:55,  967.7,   20.0,   94.6,   -0.46,   -0.06,    0.0, -999.0
00:03:00,  967.8,   20.0,   94.6,   -0.38,   -0.20,    0.0, -999.0
00:03:05,  967.7,   20.0,   94.5,   -0.43,   -0.27,    0.0, -999.0
00:03:10,  967.8,   19.9,   94.7,   -0.56,   -0.58,    0.0, -999.0
00:03:15,  967.8,   19.9,   94.9,   -0.61,   -0.38,    0.0, -999.0
00:03:20,  967.7,   19.9,   94.5,   -0.48,   -0.15,    0.0, -999.0
00:03:25,  967.7,   19.9,   94.6,   -0.25,   -0.12,    0.0, -999.0
00:03:30,  967.8,   19.9,   94.6,   -0.20,   -0.45,    0.0, -999.0
00:03:35,  967.7,   19.9,   94.8,   -0.81,   -0.51,    0.0, -999.0
00:03:40,  967.7,   19.9,   94.5,   -0.91,   -0.24,    0.0, -999.0
00:03:45,  967.8,   19.9,   94.7,   -0.89,   -0.34,    0.0, -999.0
00:03:50,  967.8,   19.9,   94.7,   -0.78,   -0.51,    0.0, -999.0
00:03:55,  967.8,   19.9,   94.6,   -0.81,   -0.53,    0.0, -999.0
00:04:00,  967.8,   19.9,   94.7,   -0.82,   -0.21,    0.0, -999.0
00:04:05,  967.8,   19.9,   94.5,   -0.97,   -0.82,    0.0, -999.0
00:04:10,  967.7,   19.9,   94.6,   -0.89,   -0.29,    0.0, -999.0
00:04:15,  967.8,   19.9,   94.3,   -1.15,    0.49,    0.0, -999.0
00:04:20,  967.8,   19.9,   94.7,   -0.98,    0.24,    0.0, -999.0
00:04:25,  967.8,   19.9,   94.3,   -0.71,    0.71,    0.0, -999.0
00:04:30,  967.8,   19.9,   94.4,   -0.95,    0.39,    0.0, -999.0
00:04:35,  967.8,   19.9,   94.9,   -0.79,    0.51,    0.0, -999.0
00:04:40,  967.8,   19.9,   94.5,   -0.48,   -0.66,    0.0, -999.0
00:04:45,  967.8,   19.9,   94.6,   -0.75,   -0.63,    0.0, -999.0
00:04:50,  967.8,   19.9,   94.7,   -1.00,   -0.78,    0.0, -999.0
00:04:55,  967.8,   19.9,   94.6,   -1.26,   -0.59,    0.0, -999.0
00:05:00,  967.8,   19.8,   94.5,   -0.71,   -0.71,    0.0, -999.0
00:05:05,  967.8,   19.8,   94.2,   -0.56,   -0.56,    0.0, -999.0
00:05:10,  967.8,   19.8,   94.8,   -0.65,   -0.39,    0.0, -999.0
00:05:15,  967.8,   19.8,   94.5,   -0.62,   -0.50,    0.0, -999.0
00:05:20,  967.8,   19.8,   94.6,   -0.87,   -0.37,    0.0, -999.0
00:05:25,  967.8,   19.8,   94.9,   -0.77,   -0.19,    0.0, -999.0
00:05:30,  967.8,   19.8,   94.4,   -0.81,   -0.11,    0.0, -999.0
00:05:35,  967.7,   19.8,   94.5,   -0.95,   -0.15,    0.0, -999.0
00:05:40,  967.7,   19.8,   94.5,   -0.78,   -0.05,    0.0, -999.0
00:05:45,  967.8,   19.9,   94.6,   -0.14,    0.43,    0.0, -999.0
00:05:50,  967.8,   19.9,   94.5,   -0.04,    0.34,    0.0, -999.0
00:05:55,  967.8,   19.9,   94.8,   -0.32,    0.01,    0.0, -999.0
00:06:00,  967.8,   19.9,   94.6,   -0.54,    0.60,    0.0, -999.0
00:06:05,  967.8,   19.9,   94.7,   -0.37,    1.01,    0.0, -999.0
00:06:10,  967.8,   19.9,   94.6,   -0.39,    1.47,    0.0, -999.0
00:06:15,  967.8,   19.9,   94.6,   -0.92,    1.53,    0.0, -999.0
00:06:20,  967.8,   19.9,   94.5,   -0.57,    1.74,    0.0, -999.0
00:06:25,  967.8,   19.9,   94.6,   -0.74,    2.02,    0.0, -999.0
00:06:30,  967.8,   19.9,   94.7,   -0.71,    1.34,    0.0, -999.0
00:06:35,  967.8,   19.9,   94.8,    0.19,    1.39,    0.0, -999.0
00:06:40,  967.8,   19.9,   94.7,   -0.02,    0.94,    0.0, -999.0
00:06:45,  967.7,   19.9,   94.6,   -0.80,    0.48,    0.0, -999.0
00:06:50,  967.8,   19.9,   94.5,   -0.70,    0.68,    0.0, -999.0
00:06:55,  967.8,   19.9,   94.5,   -0.93,    0.28,    0.0, -999.0
00:07:00,  967.7,   19.9,   94.5,   -0.87,    0.14,    0.0, -999.0
00:07:05,  967.8,   19.9,   94.7,   -1.26,    0.09,    0.0, -999.0
00:07:10,  967.8,   19.9,   94.7,   -0.77,    0.44,    0.0, -999.0
00:07:15,  967.7,   19.9,   94.4,   -0.89,    0.38,    0.0, -999.0
00:07:20,  967.8,   19.9,   94.8,   -1.15,   -0.61,    0.0, -999.0
00:07:25,  967.8,   19.9,   94.6,   -0.89,   -0.83,    0.0, -999.0
00:07:30,  967.8,   19.9,   94.1,   -0.64,   -0.74,    0.0, -999.0
00:07:35,  967.8,   19.9,   94.8,   -0.48,   -0.87,    0.0, -999.0
00:07:40,  967.8,   19.9,   94.7,   -0.81,   -0.59,    0.0, -999.0
00:07:45,  967.8,   19.9,   94.7,   -0.56,   -0.78,    0.0, -999.0
00:07:50,  967.8,   19.9,   94.5,   -1.17,   -0.62,    0.0, -999.0
00:07:55,  967.8,   19.9,   94.8,   -1.71,   -0.56,    0.0, -999.0
00:08:00,  967.8,   19.8,   94.8,   -2.02,   -0.04,    0.0, -999.0
00:08:05,  967.8,   19.9,   94.7,   -1.70,    0.42,    0.0, -999.0
00:08:10,  967.8,   19.9,   94.4,   -1.90,    0.65,    0.0, -999.0
00:08:15,  967.8,   19.9,   94.5,   -1.86,    0.64,    0.0, -999.0
00:08:20,  967.8,   19.9,   94.5,   -1.60,    0.89,    0.0, -999.0
00:08:25,  967.8,   19.9,   94.5,   -1.44,    0.47,    0.0, -999.0
00:08:30,  967.8,   19.9,   94.5,   -1.79,    0.41,    0.0, -999.0
00:08:35,  967.8,   19.9,   94.4,   -1.63,    0.79,    0.0, -999.0
00:08:40,  967.8,   19.8,   94.7,   -1.70,    0.59,    0.0, -999.0
00:08:45,  967.8,   19.8,   94.8,   -0.82,    1.22,    0.0, -999.0
00:08:50,  967.8,   19.8,   94.6,   -0.68,    0.72,    0.0, -999.0
00:08:55,  967.8,   19.8,   94.6,   -0.61,    0.45,    0.0, -999.0
00:09:00,  967.8,   19.8,   94.6,   -0.11,    0.51,    0.0, -999.0
00:09:05,  967.8,   19.8,   94.7,   -0.46,    0.10,    0.0, -999.0
00:09:10,  967.8,   19.8,   94.8,   -0.39,    0.25,    0.0, -999.0
00:09:15,  967.8,   19.8,   94.7,   -0.98,    0.34,    0.0, -999.0
00:09:20,  967.8,   19.8,   94.6,   -1.28,    0.29,    0.0, -999.0
00:09:25,  967.8,   19.8,   94.4,   -1.04,    0.30,    0.0, -999.0
00:09:30,  967.8,   19.8,   94.6,   -1.13,   -0.02,    0.0, -999.0
00:09:35,  967.8,   19.8,   94.6,   -0.85,    0.18,    0.0, -999.0
00:09:40,  967.8,   19.8,   94.1,   -0.69,   -0.35,    0.0, -999.0
00:09:45,  967.8,   19.8,   94.7,   -0.76,   -0.60,    0.0, -999.0
00:09:50,  967.8,   19.8,   94.7,   -0.79,   -0.01,    0.0, -999.0
00:09:55,  967.8,   19.9,   94.6,   -0.41,    0.27,    0.0, -999.0
00:10:00,  967.9,   19.9,   94.2,   -0.36,   -0.03,    0.0, -999.0
00:10:05,  967.8,   19.9,   94.6,   -0.49,    0.06,    0.0, -999.0
00:10:10,  967.8,   19.9,   94.7,   -0.04,   -0.35,    0.0, -999.0
00:10:15,  967.8,   19.9,   94.7,   -0.30,    0.10,    0.0, -999.0
00:10:20,  967.8,   19.9,   94.5,   -0.42,    0.21,    0.0, -999.0
00:10:25,  967.8,   19.9,   94.8,   -0.43,    0.19,    0.0, -999.0
00:10:30,  967.8,   19.9,   94.7,   -0.22,    0.22,    0.0, -999.0
00:10:35,  967.8,   19.9,   94.7,   -0.74,   -0.35,    0.0, -999.0
00:10:40,  967.9,   19.9,   94.6,   -0.48,   -0.01,    0.0, -999.0
00:10:45,  967.8,   19.9,   94.6,   -0.26,   -0.12,    0.0, -999.0
00:10:50,  967.8,   19.9,   94.7,   -0.38,   -0.35,    0.0, -999.0
00:10:55,  967.9,   19.8,   94.6,    0.04,   -0.46,    0.0, -999.0
00:11:00,  967.8,   19.8,   94.6,   -0.13,   -0.60,    0.0, -999.0
00:11:05,  967.8,   19.8,   94.5,   -0.28,   -0.39,    0.0, -999.0
00:11:10,  967.9,   19.8,   94.6,   -0.51,   -0.14,    0.0, -999.0
00:11:15,  967.8,   19.8,   94.6,   -0.26,   -0.10,    0.0, -999.0
00:11:20,  967.8,   19.8,   94.7,   -0.14,   -0.28,    0.0, -999.0
00:11:25,  967.9,   19.8,   94.5,   -0.28,    0.16,    0.0, -999.0
00:11:30,  967.9,   19.8,   94.6,   -0.50,   -0.04,    0.0, -999.0
00:11:35,  967.9,   19.8,   94.8,   -0.44,    0.13,    0.0, -999.0
00:11:40,  967.9,   19.8,   94.4,   -0.37,    0.21,    0.0, -999.0
00:11:45,  967.9,   19.8,   94.3,   -0.44,    0.18,    0.0, -999.0
00:11:50,  967.9,   19.8,   94.6,   -0.52,   -0.01,    0.0, -999.0
00:11:55,  967.9,   19.8,   94.6,   -0.46,   -0.29,    0.0, -999.0
00:12:00,  967.8,   19.8,   94.5,   -0.25,   -0.13,    0.0, -999.0
00:12:05,  967.8,   19.8,   94.6,   -0.27,   -0.15,    0.0, -999.0
00:12:10,  967.9,   19.8,   94.5,   -0.71,   -0.19,    0.0, -999.0
00:12:15,  967.9,   19.8,   94.7,   -0.60,   -0.16,    0.0, -999.0
00:12:20,  967.8,   19.8,   94.6,   -0.43,   -0.27,    0.0, -999.0
00:12:25,  967.8,   19.8,   94.6,   -0.87,    0.35,    0.0, -999.0
00:12:30,  967.9,   19.8,   94.9,   -1.09,    0.25,    0.0, -999.0
00:12:35,  967.8,   19.8,   94.5,   -1.22,    0.13,    0.0, -999.0
00:12:40,  967.9,   19.9,   94.6,   -0.92,    0.21,    0.0, -999.0
00:12:45,  967.9,   19.9,   94.7,   -0.80,   -0.15,    0.0, -999.0
00:12:50,  967.9,   19.9,   94.7,   -0.30,    0.39,    0.0, -999.0
00:12:55,  967.9,   19.9,   94.7,   -0.48,    0.20,    0.0, -999.0
00:13:00,  967.9,   19.9,   94.6,   -0.90,    0.27,    0.0, -999.0
00:13:05,  967.9,   19.8,   94.7,   -0.96,   -0.02,    0.0, -999.0
00:13:10,  967.9,   19.8,   94.8,   -0.85,   -0.33,    0.0, -999.0
00:13:15,  967.9,   19.8,   94.6,   -0.67,   -0.44,    0.0, -999.0
00:13:20,  967.9,   19.8,   94.7,   -0.44,   -0.37,    0.0, -999.0
00:13:25,  967.8,   19.8,   94.5,   -0.11,   -0.50,    0.0, -999.0
00:13:30,  967.8,   19.8,   94.8,   -0.11,   -0.49,    0.0, -999.0
00:13:35,  967.8,   19.8,   94.7,   -0.38,   -0.68,    0.0, -999.0
00:13:40,  967.9,   19.8,   94.7,   -0.73,   -0.36,    0.0, -999.0
00:13:45,  967.9,   19.8,   94.7,   -0.78,    0.04,    0.0, -999.0
00:13:50,  967.9,   19.8,   94.7,   -0.47,    0.02,    0.0, -999.0
00:13:55,  967.8,   19.8,   94.6,   -0.76,   -0.01,    0.0, -999.0
00:14:00,  967.8,   19.8,   94.7,   -0.50,    0.02,    0.0, -999.0
00:14:05,  967.9,   19.8,   94.7,   -0.32,    0.07,    0.0, -999.0
00:14:10,  967.9,   19.8,   94.3,   -0.27,    0.01,    0.0, -999.0
00:14:15,  967.9,   19.8,   94.8,   -0.99,    0.07,    0.0, -999.0
00:14:20,  967.9,   19.8,   94.7,   -0.81,   -0.01,    0.0, -999.0
00:14:25,  967.8,   19.7,   94.8,   -0.57,    0.32,    0.0, -999.0
00:14:30,  967.9,   19.8,   94.5,   -0.29,    0.18,    0.0, -999.0
00:14:35,  967.9,   19.7,   94.8,   -0.53,   -0.08,    0.0, -999.0
00:14:40,  967.9,   19.7,   94.4,   -0.50,    0.03,    0.0, -999.0
00:14:45,  967.9,   19.7,   94.6,   -0.28,   -0.11,    0.0, -999.0
00:14:50,  967.9,   19.7,   94.5,   -0.31,   -0.04,    0.0, -999.0
00:14:55,  967.8,   19.7,   94.7,   -0.31,   -0.08,    0.0, -999.0
00:15:00,  967.9,   19.7,   94.6,   -0.13,   -0.30,    0.0, -999.0
00:15:05,  967.9,   19.7,   94.7,   -0.22,   -0.20,    0.0, -999.0
00:15:10,  967.9,   19.7,   95.0,   -0.16,   -0.18,    0.0, -999.0
00:15:15,  967.9,   19.7,   94.6,   -0.23,   -0.24,    0.0, -999.0
00:15:20,  967.9,   19.7,   94.9,   -0.01,   -0.02,    0.0, -999.0
00:15:25,  967.9,   19.7,   94.7,   -0.00,   -0.00,    0.0, -999.0
00:15:30,  967.9,   19.7,   94.6,   -0.11,   -0.27,    0.0, -999.0
00:15:35,  967.9,   19.7,   94.6,   -0.24,   -0.20,    0.0, -999.0
00:15:40,  967.9,   19.7,   94.7,   -0.30,   -0.13,    0.0, -999.0
00:15:45,  967.9,   19.7,   94.7,   -0.18,   -0.23,    0.0, -999.0
00:15:50,  967.9,   19.8,   94.7,   -0.06,   -0.05,    0.0, -999.0
00:15:55,  967.9,   19.8,   94.4,   -0.34,   -0.17,    0.0, -999.0
00:16:00,  967.8,   19.8,   94.6,   -0.86,   -0.33,    0.0, -999.0
00:16:05,  967.9,   19.8,   94.7,   -0.70,   -0.45,    0.0, -999.0
00:16:10,  967.9,   19.8,   94.4,   -0.88,    0.22,    0.0, -999.0
00:16:15,  967.9,   19.8,   94.4,   -0.93,   -0.10,    0.0, -999.0
00:16:20,  967.9,   19.8,   94.9,   -0.94,    0.10,    0.0, -999.0
00:16:25,  967.9,   19.8,   94.7,   -0.79,   -0.11,    0.0, -999.0
00:16:30,  967.9,   19.8,   94.6,   -0.47,    0.16,    0.0, -999.0
00:16:35,  967.9,   19.8,   94.6,   -0.62,   -0.01,    0.0, -999.0
00:16:40,  967.9,   19.8,   94.7,   -0.50,   -0.08,    0.0, -999.0
00:16:45,  967.9,   19.8,   95.0,   -0.79,   -0.15,    0.0, -999.0
00:16:50,  967.9,   19.9,   94.6,   -0.52,   -0.08,    0.0, -999.0
00:16:55,  967.9,   19.9,   94.6,   -0.37,   -0.22,    0.0, -999.0
00:17:00,  967.8,   19.9,   94.5,   -0.41,   -0.22,    0.0, -999.0
00:17:05,  967.9,   19.9,   94.5,   -0.28,   -0.11,    0.0, -999.0
00:17:10,  967.9,   19.9,   94.5,   -0.21,   -0.15,    0.0, -999.0
00:17:15,  967.9,   20.0,   94.6,   -0.25,   -0.13,    0.0, -999.0
00:17:20,  967.9,   20.0,   94.6,   -0.30,   -0.03,    0.0, -999.0
00:17:25,  967.9,   20.0,   94.7,   -0.31,    0.11,    0.0, -999.0
00:17:30,  967.9,   20.0,   94.2,   -0.35,    0.33,    0.0, -999.0
00:17:35,  967.9,   20.0,   94.7,   -0.90,    0.40,    0.0, -999.0
00:17:40,  967.9,   20.0,   94.6,   -0.53,   -0.05,    0.0, -999.0
00:17:45,  967.9,   20.1,   94.7,   -0.76,    0.19,    0.0, -999.0
00:17:50,  967.9,   20.1,   94.6,   -0.76,    0.28,    0.0, -999.0
00:17:55,  967.9,   20.1,   94.7,   -0.73,   -0.24,    0.0, -999.0
00:18:00,  967.9,   20.1,   94.7,   -0.64,   -0.01,    0.0, -999.0
00:18:05,  967.9,   20.0,   94.6,   -0.21,    0.42,    0.0, -999.0
00:18:10,  967.9,   20.0,   94.8,    0.11,    0.50,    0.0, -999.0
00:18:15,  967.9,   20.0,   94.5,   -0.24,    0.38,    0.0, -999.0
00:18:20,  967.9,   20.0,   94.7,   -0.72,    0.26,    0.0, -999.0
00:18:25,  967.9,   20.0,   94.5,   -0.75,   -0.11,    0.0, -999.0
00:18:30,  967.9,   19.9,   94.8,   -0.75,   -0.17,    0.0, -999.0
00:18:35,  967.9,   19.9,   94.8,   -0.81,   -0.52,    0.0, -999.0
00:18:40,  967.9,   19.9,   94.6,   -0.65,   -0.49,    0.0, -999.0
00:18:45,  967.9,   19.9,   94.8,   -0.39,    0.33,    0.0, -999.0
00:18:50,  967.9,   19.9,   94.7,   -0.26,    0.36,    0.0, -999.0
00:18:55,  967.9,   19.9,   94.6,   -0.17,    0.52,    0.0, -999.0
00:19:00,  967.9,   19.9,   94.8,   -0.37,    0.29,    0.0, -999.0
00:19:05,  967.9,   19.9,   94.9,   -0.38,    0.68,    0.0, -999.0
00:19:10,  967.9,   19.9,   94.7,   -0.50,   -0.09,    0.0, -999.0
00:19:15,  967.9,   19.8,   94.4,   -0.42,   -0.25,    0.0, -999.0
00:19:20,  967.9,   19.8,   94.7,   -0.49,   -0.12,    0.0, -999.0
00:19:25,  967.9,   19.8,   94.7,   -0.44,   -0.08,    0.0, -999.0
00:19:30,  967.9,   19.8,   94.8,   -0.59,   -0.05,    0.0, -999.0
00:19:35,  967.9,   19.8,   94.7,   -0.82,    0.04,    0.0, -999.0
00:19:40,  967.9,   19.8,   95.1,   -0.58,    0.26,    0.0, -999.0
00:19:45,  967.9,   19.8,   94.7,   -0.45,    0.08,    0.0, -999.0
00:19:50,  967.9,   19.8,   94.8,   -0.44,   -0.11,    0.0, -999.0
00:19:55,  967.9,   19.8,   94.6,   -0.78,    0.12,    0.0, -999.0
00:20:00,  967.9,   19.8,   94.7,   -0.76,    0.18,    0.0, -999.0
00:20:05,  967.9,   19.8,   94.6,   -0.35,   -0.31,    0.0, -999.0
00:20:10,  967.9,   19.8,   94.8,   -0.44,   -0.23,    0.0, -999.0
00:20:15,  967.9,   19.8,   94.6,   -0.87,   -0.27,    0.0, -999.0
00:20:20,  967.9,   19.8,   94.7,   -0.70,   -0.31,    0.0, -999.0
00:20:25,  967.9,   19.8,   94.5,   -0.23,   -0.45,    0.0, -999.0
00:20:30,  967.9,   19.8,   94.8,   -0.37,   -0.37,    0.0, -999.0
00:20:35,  967.9,   19.8,   94.7,   -0.24,   -0.40,    0.0, -999.0
00:20:40,  967.9,   19.8,   94.7,   -0.19,   -0.28,    0.0, -999.0
00:20:45,  967.9,   19.8,   94.7,   -0.17,   -0.26,    0.0, -999.0
00:20:50,  967.9,   19.8,   94.6,   -0.16,    0.20,    0.0, -999.0
00:20:55,  967.9,   19.8,   94.7,   -0.12,    0.21,    0.0, -999.0
00:21:00,  967.9,   19.8,   94.6,   -0.21,    0.35,    0.0, -999.0
00:21:05,  967.9,   19.8,   94.7,   -0.44,    0.56,    0.0, -999.0
00:21:10,  967.9,   19.8,   94.9,   -0.01,    0.43,    0.0, -999.0
00:21:15,  967.9,   19.8,   94.6,   -0.25,    0.49,    0.0, -999.0
00:21:20,  967.9,   19.8,   94.8,   -0.16,    0.82,    0.0, -999.0
00:21:25,  967.9,   19.8,   94.7,   -1.01,    1.49,    0.0, -999.0
00:21:30,  967.9,   19.8,   94.6,   -1.59,    0.81,    0.0, -999.0
00:21:35,  967.9,   19.8,   94.5,   -0.66,    1.06,    0.0, -999.0
00:21:40,  967.9,   19.8,   94.7,   -0.54,    0.83,    0.0, -999.0
00:21:45,  967.9,   19.8,   94.7,   -0.45,    0.84,    0.0, -999.0
00:21:50,  967.9,   19.8,   94.7,   -0.69,    1.06,    0.0, -999.0
00:21:55,  967.9,   19.8,   94.5,   -0.53,    1.10,    0.0, -999.0
00:22:00,  967.9,   19.8,   94.6,   -0.59,    0.76,    0.0, -999.0
00:22:05,  967.9,   19.8,   94.7,   -0.68,    0.57,    0.0, -999.0
00:22:10,  967.9,   19.8,   94.7,   -0.64,    0.69,    0.0, -999.0
00:22:15,  967.9,   19.8,   94.5,   -0.82,    0.42,    0.0, -999.0
00:22:20,  967.9,   19.8,   94.6,   -0.50,    0.07,    0.0, -999.0
00:22:25,  967.9,   19.8,   94.7,   -0.14,    0.30,    0.0, -999.0
00:22:30,  967.9,   19.8,   94.8,   -0.34,    0.12,    0.0, -999.0
00:22:35,  967.9,   19.8,   94.6,   -0.51,    0.05,    0.0, -999.0
00:22:40,  967.9,   19.8,   94.9,   -0.46,   -0.05,    0.0, -999.0
00:22:45,  967.9,   19.8,   94.6,   -0.28,   -0.07,    0.0, -999.0
00:22:50,  967.9,   19.8,   94.7,   -0.27,   -0.04,    0.0, -999.0
00:22:55,  967.9,   19.8,   94.6,   -0.29,   -0.02,    0.0, -999.0
00:23:00,  967.9,   19.8,   94.6,   -0.34,   -0.04,    0.0, -999.0
00:23:05,  967.8,   19.9,   94.5,   -0.03,   -0.00,    0.0, -999.0
00:23:10,  967.9,   19.9,   94.8,   -0.29,   -0.18,    0.0, -999.0
00:23:15,  967.9,   19.9,   94.7,   -0.00,   -0.00,    0.0, -999.0
00:23:20,  967.9,   19.9,   94.5,   -0.29,   -0.19,    0.0, -999.0
00:23:25,  967.9,   19.9,   94.4,   -0.01,   -0.02,    0.0, -999.0
00:23:30,  967.9,   19.9,   94.6,   -0.00,   -0.00,    0.0, -999.0
00:23:35,  967.8,   20.0,   95.0,   -0.02,   -0.02,    0.0, -999.0
00:23:40,  967.8,   20.0,   94.7,   -0.04,   -0.03,    0.0, -999.0
00:23:45,  967.9,   20.0,   94.3,   -0.07,   -0.03,    0.0, -999.0
00:23:50,  967.9,   20.0,   95.1,   -0.01,    0.00,    0.0, -999.0
00:23:55,  967.9,   20.0,   94.8,   -0.00,    0.00,    0.0, -999.0
00:24:00,  967.9,   20.0,   95.1,   -0.00,    0.00,    0.0, -999.0
00:24:05,  967.8,   20.0,   94.6,   -0.00,    0.01,    0.0, -999.0
00:24:10,  967.8,   20.0,   94.7,   -0.01,    0.01,    0.0, -999.0
00:24:15,  967.8,   20.0,   94.7,   -0.30,    0.07,    0.0, -999.0
00:24:20,  967.8,   20.0,   94.7,   -0.31,   -0.08,    0.0, -999.0
00:24:25,  967.8,   20.0,   94.8,   -0.27,   -0.17,    0.0, -999.0
00:24:30,  967.8,   20.0,   94.8,   -0.37,   -0.34,    0.0, -999.0
00:24:35,  967.8,   20.0,   94.7,   -0.32,   -0.17,    0.0, -999.0
00:24:40,  967.8,   19.9,   94.9,   -0.29,   -0.19,    0.0, -999.0
00:24:45,  967.8,   19.9,   94.5,   -0.37,   -0.47,    0.0, -999.0
00:24:50,  967.8,   19.9,   94.7,   -0.40,   -0.25,    0.0, -999.0
00:24:55,  967.8,   19.9,   94.8,   -0.42,   -0.31,    0.0, -999.0
00:25:00,  967.8,   19.9,   94.8,   -0.40,   -0.30,    0.0, -999.0
00:25:05,  967.8,   19.8,   94.8,   -0.31,   -0.35,    0.0, -999.0
00:25:10,  967.8,   19.8,   94.7,   -0.26,   -0.36,    0.0, -999.0
00:25:15,  967.8,   19.8,   94.6,   -0.23,   -0.22,    0.0, -999.0
00:25:20,  967.8,   19.8,   94.6,   -0.46,   -0.07,    0.0, -999.0
00:25:25,  967.8,   19.8,   94.4,   -0.70,   -0.19,    0.0, -999.0
00:25:30,  967.9,   19.8,   94.5,   -0.44,   -0.20,    0.0, -999.0
00:25:35,  967.8,   19.8,   94.8,   -0.29,   -0.18,    0.0, -999.0
00:25:40,  967.8,   19.8,   94.7,   -0.32,   -0.22,    0.0, -999.0
00:25:45,  967.8,   19.8,   94.6,   -0.42,   -0.23,    0.0, -999.0
00:25:50,  967.8,   19.7,   94.7,   -0.33,   -0.15,    0.0, -999.0
00:25:55,  967.8,   19.7,   94.5,   -0.35,   -0.15,    0.0, -999.0
00:26:00,  967.8,   19.7,   94.5,   -0.32,   -0.10,    0.0, -999.0
00:26:05,  967.8,   19.7,   94.6,   -0.27,   -0.10,    0.0, -999.0
00:26:10,  967.8,   19.7,   94.7,   -0.01,   -0.00,    0.0, -999.0
00:26:15,  967.8,   19.7,   94.8,   -0.05,   -0.01,    0.0, -999.0
00:26:20,  967.8,   19.7,   94.7,   -0.04,   -0.01,    0.0, -999.0
00:26:25,  967.8,   19.7,   94.7,   -0.05,   -0.03,    0.0, -999.0
00:26:30,  967.8,   19.7,   94.5,   -0.00,   -0.00,    0.0, -999.0
00:26:35,  967.8,   19.7,   94.5,   -0.26,   -0.06,    0.0, -999.0
00:26:40,  967.7,   19.7,   94.5,    0.04,   -0.03,    0.0, -999.0
00:26:45,  967.7,   19.7,   94.6,   -0.01,    0.01,    0.0, -999.0
00:26:50,  967.7,   19.8,   94.7,   -0.50,    0.37,    0.0, -999.0
00:26:55,  967.8,   19.8,   94.4,   -0.43,    0.14,    0.0, -999.0
00:27:00,  967.7,   19.8,   94.8,   -0.76,    0.19,    0.0, -999.0
00:27:05,  967.7,   19.8,   94.7,   -0.65,    0.39,    0.0, -999.0
00:27:10,  967.8,   19.8,   94.7,   -0.06,    0.66,    0.0, -999.0
00:27:15,  967.8,   19.8,   94.6,   -0.40,    0.23,    0.0, -999.0
00:27:20,  967.7,   19.8,   94.5,   -0.80,   -0.08,    0.0, -999.0
00:27:25,  967.7,   19.8,   94.7,   -0.75,   -0.11,    0.0, -999.0
00:27:30,  967.8,   19.8,   94.9,   -0.68,   -0.38,    0.0, -999.0
00:27:35,  967.7,   19.8,   94.6,   -0.44,   -0.21,    0.0, -999.0
00:27:40,  967.7,   19.8,   94.4,   -0.37,   -0.17,    0.0, -999.0
00:27:45,  967.8,   19.8,   94.7,   -0.40,   -0.31,    0.0, -999.0
00:27:50,  967.7,   19.8,   94.9,   -0.46,   -0.12,    0.0, -999.0
00:27:55,  967.8,   19.8,   94.7,   -0.44,   -0.18,    0.0, -999.0
00:28:00,  967.7,   19.8,   94.5,   -0.70,   -0.25,    0.0, -999.0
00:28:05,  967.7,   19.7,   94.9,   -0.89,   -0.38,    0.0, -999.0
00:28:10,  967.7,   19.7,   94.5,   -0.95,   -0.07,    0.0, -999.0
00:28:15,  967.7,   19.7,   94.6,   -1.37,   -0.12,    0.0, -999.0
00:28:20,  967.7,   19.7,   94.6,   -1.27,    0.04,    0.0, -999.0
00:28:25,  967.7,   19.7,   94.7,   -1.22,    0.06,    0.0, -999.0
00:28:30,  967.7,   19.7,   94.8,   -0.80,   -0.21,    0.0, -999.0
00:28:35,  967.7,   19.7,   94.5,   -1.24,    0.09,    0.0, -999.0
00:28:40,  967.7,   19.7,   94.6,   -0.95,   -0.17,    0.0, -999.0
00:28:45,  967.7,   19.7,   94.6,   -0.74,   -0.56,    0.0, -999.0
00:28:50,  967.6,   19.7,   94.6,   -0.77,   -0.45,    0.0, -999.0
00:28:55,  967.7,   19.7,   94.6,   -0.76,   -0.57,    0.0, -999.0
00:29:00,  967.7,   19.7,   94.5,   -0.88,   -0.27,    0.0, -999.0
00:29:05,  967.7,   19.7,   94.6,   -0.97,   -0.12,    0.0, -999.0
00:29:10,  967.6,   19.7,   94.6,   -0.79,   -0.53,    0.0, -999.0
00:29:15,  967.7,   19.7,   94.7,   -0.74,    0.10,    0.0, -999.0
00:29:20,  967.6,   19.7,   94.9,   -0.51,   -0.04,    0.0, -999.0
00:29:25,  967.7,   19.7,   94.5,   -0.54,   -0.01,    0.0, -999.0
00:29:30,  967.7,   19.7,   94.6,   -0.22,    0.21,    0.0, -999.0
00:29:35,  967.6,   19.7,   94.7,   -0.28,   -0.00,    0.0, -999.0
00:29:40,  967.7,   19.7,   94.6,   -0.16,   -0.22,    0.0, -999.0