                ,  0.675,  0.825,  0.975,  1.125,  1.275,  1.425,  1.575,  1.725,  1.875,  2.025,  2.175,  2.325,  2.475,  2.625,  2.775,  2.925,  3.075,  3.225,  3.375,  3.525,  3.675,  3.825,  3.975,  4.125,  4.275,  4.425,  4.575,  4.725,  4.875,  5.025,  5.175,  5.325,  5.475,  5.625,  5.775,  5.925,  6.075,  6.225,  6.375,  6.525,  6.675,  6.825,  6.975,  7.125,  7.275,  7.425,  7.575,  7.725,  7.875,  8.025,  8.175,  8.325,  8.475,  8.625,  8.775,  8.925,  9.075,  9.225,  9.375,  9.525,  9.675,  9.825,  9.975
2001/06/22 00:00,   72.6,   73.7,   74.2,   74.3,   74.3,   74.5,   74.7,   74.6,   74.8,   74.7,   74.3,   73.8,   73.1,   72.9,   72.5,   72.2,   72.0,   71.8,   71.3,   70.7,   71.3,   75.8,   80.2,   73.1,   67.5,   66.5,   66.1,   65.1,   64.1,   63.1,   62.2,   61.4,   60.8,   60.4,   59.9,   59.8,   59.4,   59.0,   58.5,   57.2,   55.6,   54.6,   53.9,   53.7,   52.9,   52.4,   50.9,   49.2,   47.9,   46.8,   46.0,   45.6,   44.9,   44.7,   44.2,   43.2,   42.5,   41.5,   40.3,   39.4,   38.1,   36.5,   34.8
2001/06/22 00:10,   74.5,   75.0,   75.1,   74.8,   74.4,   74.2,   74.1,   73.6,   73.5,   73.2,   72.9,   72.6,   72.3,   71.9,   71.6,   71.5,   71.3,   71.2,   70.6,   70.8,   71.9,   76.6,   79.0,   76.2,   70.4,   66.9,   65.3,   64.0,   63.2,   62.6,   61.9,   61.8,   61.0,   60.7,   60.0,   59.5,   58.8,   57.7,   56.8,   55.6,   54.7,   53.9,   53.1,   52.5,   51.8,   50.7,   49.5,   48.1,   46.8,   45.7,   44.7,   43.9,   42.9,   41.8,   40.8,   39.6,   38.3,   36.7,   35.5,   34.1,   33.3,   32.0,   31.8
2001/06/22 00:20,   74.9,   75.2,   75.4,   75.0,   75.0,   75.2,   74.7,   74.4,   74.1,   73.5,   73.0,   72.6,   72.0,   71.7,   71.2,   71.1,   70.9,   70.7,   70.3,   70.0,   71.1,   71.6,   77.5,   74.7,   68.0,   64.6,   63.8,   63.2,   62.3,   61.4,   60.4,   59.7,   59.1,   58.8,   58.1,   57.3,   56.3,   55.1,   54.0,   52.8,   51.3,   50.3,   49.8,   49.5,   49.1,   48.0,   46.6,   45.3,   44.1,   43.0,   41.7,   40.4,   39.1,   37.4,   36.1,   34.7,   33.5,   32.5,   31.3,   30.8,  999.0,  999.0,  999.0
2001/06/22 00:30,   73.4,   73.9,   73.9,   72.4,   72.0,   71.7,   71.5,   71.7,   71.2,   70.9,   70.5,   70.5,   69.8,   69.1,   68.4,   69.1,   68.2,   67.5,   67.3,   66.9,   67.3,   70.9,   76.5,   78.3,   70.9,   67.3,   65.5,   63.5,   61.5,   60.1,   59.2,   58.4,   58.2,   57.7,   57.1,   56.6,   55.5,   54.2,   52.8,   51.5,   50.4,   49.3,   48.2,   47.2,   46.3,   45.0,   43.7,   42.2,   40.8,   39.4,   38.3,   37.0,   35.8,   35.3,   34.7,   34.3,   33.7,   33.4,   32.7,   31.7,   31.3,  999.0,  999.0
2001/06/22 00:40,   73.3,   73.8,   74.0,   73.4,   73.1,   72.6,   72.1,   71.8,   71.3,   70.6,   70.0,   69.4,   68.9,   68.4,   68.1,   67.8,   67.6,   67.3,   67.0,   66.6,   66.6,   67.7,   73.6,   73.7,   66.5,   63.4,   62.2,   61.4,   60.5,   60.1,   59.4,   59.1,   59.3,   58.9,   58.2,   57.5,   56.7,   55.8,   55.0,   54.2,   53.4,   53.0,   52.2,   51.6,   51.0,   50.1,   49.1,   48.1,   47.2,   46.4,   45.7,   44.7,   43.6,   42.6,   41.5,   40.3,   38.7,   37.2,   35.8,   34.7,   33.1,   32.6,   32.4
2001/06/22 00:50,   71.8,   72.4,   72.2,   72.3,   72.2,   72.3,   72.4,   72.5,   72.5,   72.3,   72.2,   71.9,   71.8,   71.8,   71.4,   71.3,   71.2,   70.9,   70.6,   70.1,   69.9,   73.5,   78.6,   75.0,   67.0,   64.8,   63.8,   63.1,   62.3,   61.7,   61.1,   60.7,   60.3,   59.8,   58.8,   57.6,   57.1,   56.0,   55.3,   54.4,   53.8,   53.2,   52.6,   52.1,   51.1,   50.3,   49.2,   48.0,   46.6,   45.5,   44.0,   42.9,   41.8,   40.8,   39.7,   38.8,   37.4,   36.2,   35.0,   34.1,   33.0,   33.3,   33.9
2001/06/22 01:00,   74.9,   75.0,   74.9,   74.8,   74.6,   74.3,   74.3,   74.0,   73.8,   73.5,   73.1,   72.4,   72.3,   72.0,   71.5,   71.0,   70.4,   70.1,   69.6,   69.1,   68.6,   73.6,   75.9,   68.3,   65.5,   64.6,   63.5,   62.3,   61.3,   59.8,   58.1,   56.6,   55.0,   54.2,   52.8,   51.6,   50.6,   49.9,   49.0,   48.1,   47.4,   46.8,   46.2,   44.5,   43.2,   41.8,   40.4,   39.1,   38.4,   37.9,   37.1,   36.8,   36.0,   35.3,   34.5,   34.0,   32.5,   29.2,   31.6,   30.2,   30.5,   30.7,  999.0
2001/06/22 01:10,   72.8,   73.2,   73.1,   72.7,   72.3,   71.7,   71.1,   69.9,   69.7,   68.6,   67.7,   66.8,   66.6,   66.5,   65.7,   65.9,   65.4,   65.1,   64.6,   64.3,   63.6,   66.2,   69.1,   61.3,   58.8,   57.5,   56.5,   56.0,   55.1,   53.9,   53.9,   53.4,   52.7,   51.1,   49.2,   48.0,   47.2,   46.7,   45.9,   44.8,   43.8,   42.9,   42.0,   41.2,   40.2,   39.4,   38.8,   38.2,   37.0,   35.8,   36.0,   34.4,   33.6,   33.3,   31.3,   31.1,   31.4,   31.0,   30.8,   30.6,  999.0,  999.0,  999.0
2001/06/22 01:20,   68.8,   69.9,   69.3,   68.9,   68.8,   68.7,   68.6,   68.5,   68.4,   68.1,   67.8,   67.9,   67.9,   67.8,   67.9,   68.0,   67.8,   67.7,   67.5,   67.2,   67.2,   72.4,   72.7,   64.1,   62.5,   61.1,   59.8,   58.5,   57.2,   56.2,   55.3,   54.5,   53.8,   53.0,   52.2,   51.6,   51.0,   50.5,   49.7,   49.0,   48.0,   47.2,   46.0,   45.2,   44.8,   44.2,   43.5,   42.3,   41.8,   41.1,   40.4,   39.7,   39.2,   38.9,   38.0,   37.3,   36.2,   37.6,   35.6,   36.5,   35.7,   35.3,   33.9
2001/06/22 01:30,   72.5,   72.7,   72.3,   72.1,   71.7,   71.4,   71.1,   70.8,   70.4,   69.6,   69.3,   68.7,   68.5,   68.2,   68.2,   67.9,   67.6,   67.2,   66.7,   66.3,   66.0,   69.0,   72.4,   62.7,   60.8,   60.0,   59.0,   58.2,   57.2,   55.9,   54.9,   53.7,   52.7,   51.7,   50.4,   49.4,   48.3,   47.1,   46.0,   44.5,   43.4,   42.0,   41.3,   40.3,   40.1,   40.3,   39.6,   38.6,   40.0,   40.1,   39.1,   38.8,   36.8,   35.3,   33.9,   33.6,   34.4,   32.4,   34.9,   33.8,   33.6,   31.9,   31.5
2001/06/22 01:40,   71.4,   71.5,   71.1,   70.5,   69.7,   69.1,   68.1,   67.5,   67.1,   66.6,   65.7,   65.6,   65.1,   65.2,   65.4,   65.2,   65.2,   64.7,   64.2,   63.6,   63.2,   65.2,   70.6,   62.1,   59.2,   58.1,   57.2,   56.1,   54.9,   53.9,   52.4,   51.5,   49.6,   47.9,   45.4,   42.9,   41.1,   39.6,   38.3,   36.3,   35.1,   33.8,   33.4,   33.7,   34.0,   34.1,   34.4,   34.0,   34.8,   36.0,   35.1,   34.5,   32.9,   32.7,   31.5,   31.6,   32.9,   33.2,   32.8,   32.8,  999.0,  999.0,  999.0
2001/06/22 01:50,   69.3,   69.2,   68.5,   67.8,   67.2,   67.1,   66.3,   66.2,   66.1,   65.5,   65.5,   65.6,   65.2,   65.5,   65.5,   65.7,   65.4,   65.5,   64.5,   64.0,   63.9,   65.5,   71.0,   64.0,   61.5,   60.5,   59.4,   58.8,   58.1,   57.4,   56.7,   56.0,   54.8,   53.3,   51.9,   51.1,   50.3,   49.5,   48.8,   48.1,   47.0,   46.3,   45.5,   44.5,   43.2,   41.8,   40.1,   38.3,   36.7,   35.2,   34.1,   33.3,   31.4,   31.4,   30.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2001/06/22 02:00,   69.8,   70.9,   71.3,   70.7,   71.3,   71.0,   70.6,   70.9,   69.7,   68.9,   68.6,   67.9,   67.7,   66.9,   66.8,   66.5,   66.5,   66.2,   66.0,   65.7,   65.8,   70.8,   71.1,   64.4,   62.9,   62.4,   61.7,   61.4,   60.3,   59.4,   58.4,   57.5,   56.6,   56.0,   55.3,   54.7,   54.0,   53.1,   52.4,   52.0,   51.7,   52.3,   52.3,   51.6,   50.6,   49.2,   48.7,   48.0,   47.3,   46.4,   45.7,   45.1,   43.9,   42.9,   41.9,   41.5,   41.0,   40.1,   39.7,   40.0,   38.5,   37.7,   38.2
2001/06/22 02:10,   71.0,   71.6,   74.3,   73.1,   73.4,   72.3,   72.3,   72.0,   72.0,   72.8,   71.9,   71.7,   70.8,   69.9,   69.1,   68.7,   69.5,   68.4,   67.8,   67.1,   70.0,   78.4,   73.4,   67.3,   66.3,   65.3,   64.6,   63.8,   63.4,   62.8,   62.5,   61.6,   61.2,   60.4,   59.7,   59.2,   58.8,   58.3,   57.7,   56.9,   56.1,   55.8,   55.2,   54.7,   53.7,   52.8,   51.7,   50.8,   49.2,   48.1,   47.0,   46.0,   45.1,   43.9,   42.6,   41.4,   40.3,   39.3,   39.5,   38.9,   38.2,   39.4,   38.4
2001/06/22 02:20,   73.7,   73.7,   73.5,   73.5,   74.2,   74.3,   74.8,   75.0,   76.3,   76.1,   76.1,   75.8,   75.8,   75.4,   75.4,   74.7,   74.1,   73.5,   72.9,   72.8,   78.9,   83.6,   78.1,   71.3,   69.8,   68.8,   67.8,   66.6,   65.8,   65.0,   63.6,   61.7,   60.3,   58.9,   57.6,   56.9,   56.4,   56.0,   55.6,   55.2,   54.6,   53.7,   53.3,   53.3,   52.9,   51.9,   51.3,   50.0,   48.9,   48.2,   47.0,   45.6,   44.1,   42.5,   41.4,   40.5,   38.8,   36.5,   37.0,   35.9,   40.0,   37.8,   36.0
2001/06/22 02:30,   75.8,   75.8,   75.7,   75.8,   75.7,   75.6,   75.6,   75.5,   75.2,   75.0,   74.7,   74.5,   74.1,   74.0,   73.4,   73.0,   72.4,   71.9,   71.3,   71.3,   76.6,   80.5,   76.3,   69.2,   67.5,   66.3,   65.3,   64.3,   63.6,   62.8,   61.9,   60.9,   60.0,   59.0,   58.0,   57.0,   56.1,   55.1,   54.5,   53.9,   53.4,   53.1,   52.7,   52.4,   51.9,   51.2,   51.0,   50.2,   49.7,   48.9,   47.9,   47.4,   46.9,   46.2,   45.5,   44.3,   43.0,   41.7,   41.4,   40.0,   39.0,   37.6,   36.4
2001/06/22 02:40,   75.9,   75.8,   75.7,   75.6,   75.5,   75.1,   74.4,   74.2,   73.9,   73.6,   73.0,   72.5,   72.0,   71.8,   71.3,   70.7,   70.3,   69.6,   69.3,   69.0,   72.7,   77.7,   73.2,   65.9,   63.4,   62.7,   62.2,   61.9,   60.9,   59.5,   58.3,   56.8,   55.6,   54.2,   52.9,   51.4,   50.1,   48.3,   47.1,   45.8,   45.1,   44.5,   43.5,   43.1,   43.2,   42.9,   41.4,   39.9,   37.6,   37.8,   37.2,   38.6,   39.6,   39.0,   38.5,   37.7,   36.6,   36.1,   34.6,   32.7,   33.0,   31.0,   31.4
2001/06/22 02:50,   72.7,   72.9,   72.0,   70.8,   69.7,   69.0,   67.9,   67.3,   66.5,   66.5,   66.4,   65.6,   66.0,   66.2,   65.4,   64.9,   64.6,   64.2,   63.9,   63.8,   65.5,   69.7,   66.4,   60.5,   59.1,   58.2,   57.2,   56.0,   54.9,   54.0,   52.6,   51.4,   50.0,   48.7,   47.1,   45.3,   43.9,   43.1,   42.5,   42.4,   42.3,   42.6,   43.1,   43.6,   43.9,   44.4,   44.2,   43.9,   43.4,   42.8,   42.3,   41.8,   40.8,   40.3,   39.6,   38.5,   37.8,   36.6,   35.6,   34.5,   34.0,   33.6,   33.5
2001/06/22 03:00,   70.9,   70.2,   68.9,   67.4,   66.7,   66.3,   65.7,   64.9,   64.5,   64.0,   62.9,   62.7,   62.4,   63.0,   62.9,   62.8,   62.9,   62.8,   62.7,   62.4,   62.3,   66.0,   67.6,   61.2,   57.0,   55.8,   54.3,   53.4,   52.2,   50.9,   49.2,   47.5,   46.0,   44.0,   41.6,   39.2,   38.0,   38.7,   39.3,   39.7,   40.1,   41.3,   41.7,   42.1,   42.8,   43.6,   43.9,   44.3,   43.8,   43.1,   42.8,   42.4,   41.2,   40.4,   39.2,   38.5,   39.8,   38.2,   36.5,   34.3,   33.8,   31.5,   31.3
2001/06/22 03:10,   66.6,   66.4,   66.5,   66.6,   65.2,   64.6,   64.9,   63.5,   63.3,   61.9,   60.2,   61.3,   60.9,   60.7,   60.3,   60.5,   59.9,   59.7,   61.3,   59.6,   58.9,   59.5,   63.5,   61.5,   55.0,   53.6,   51.6,   50.7,   49.5,   48.8,   48.4,   47.2,   46.1,   45.3,   44.3,   43.3,   43.4,   43.4,   43.7,   44.1,   44.1,   44.4,   44.8,   44.9,   44.9,   44.5,   44.2,   44.1,   44.1,   43.4,   42.8,   42.2,   41.4,   40.6,   40.0,   39.7,   39.4,   39.4,   39.1,   38.2,   37.6,   36.5,   35.3
2001/06/22 03:20,   62.5,   63.0,   60.1,   59.6,   59.1,   59.2,   59.1,   59.1,   58.1,   58.8,   58.7,   59.0,   59.4,   59.9,   60.1,   60.2,   60.2,   60.4,   60.3,   60.0,   59.5,   60.1,   64.3,   62.4,   55.4,   54.0,   52.8,   51.4,   50.1,   48.3,   47.0,   45.8,   45.2,   44.6,   44.2,   44.2,   44.9,   45.0,   44.9,   44.1,   43.4,   42.5,   41.9,   41.1,   40.7,   40.4,   40.0,   39.6,   39.3,   38.9,   38.6,   38.1,   37.7,   37.2,   36.9,   36.3,   35.7,   34.7,   34.3,   34.1,   33.6,   33.3,   32.5
2001/06/22 03:30,   66.7,   66.1,   64.8,   63.3,   62.2,   60.4,   59.5,   58.9,   57.3,   55.4,   57.0,   56.5,   56.7,   57.2,   58.1,   59.0,   59.6,   59.8,   59.5,   59.6,   59.2,   59.0,   60.9,   62.0,   54.6,   52.3,   51.3,   50.4,   49.2,   48.6,   47.9,   47.3,   46.0,   44.9,   44.1,   43.6,   43.3,   42.8,   41.9,   41.8,   41.2,   40.5,   39.9,   39.1,   38.2,   37.7,   37.2,   37.3,   37.1,   37.2,   36.8,   36.9,   37.1,   36.8,   36.5,   35.7,   34.8,   34.0,   33.7,   32.9,   32.3,   32.6,   32.2
2001/06/22 03:40,   63.5,   63.3,   62.4,   61.6,   60.8,   60.8,   61.0,   61.8,   61.5,   60.6,   60.2,   60.6,   59.9,   60.8,   60.6,   61.2,   60.9,   60.4,   60.2,   59.8,   59.4,   59.0,   60.1,   62.4,   55.3,   52.9,   51.7,   50.1,   48.8,   47.3,   45.5,   43.8,   42.0,   40.7,   40.3,   39.4,   38.7,   37.3,   36.2,   35.4,   35.3,   34.5,   34.5,   35.4,   35.1,   33.8,   33.9,   33.5,   33.6,   33.0,   34.1,   33.8,   34.1,   34.6,   34.4,   34.9,   35.0,   35.4,   35.2,   35.6,   35.3,   35.5,   35.6
2001/06/22 03:50,   65.2,   63.3,   61.6,   61.1,   60.5,   60.1,   59.3,   58.7,   58.0,   56.6,   56.1,   56.1,   55.8,   55.7,   56.4,   56.9,   58.5,   58.4,   59.1,   57.9,   57.7,   57.2,   58.6,   59.9,   55.7,   53.7,   51.4,   50.1,   49.3,   48.6,   47.7,   47.2,   46.1,   45.5,   43.9,   42.6,   41.3,   40.0,   39.2,   39.1,   39.9,   40.7,   41.3,   41.8,   41.1,   40.7,   39.6,   38.9,   38.7,   38.8,   39.0,   39.4,   39.8,   40.1,   40.2,   40.2,   40.3,   39.9,   39.4,   38.7,   38.2,   37.5,   37.1
2001/06/22 04:00,   65.9,   66.5,   64.1,   65.4,   65.7,   66.1,   63.8,   64.8,   64.4,   62.9,   62.7,   67.2,   65.8,   65.0,   65.2,   64.9,   64.4,   63.9,   63.3,   63.4,   62.7,   61.8,   61.7,   66.2,   68.3,   63.9,   56.7,   54.3,   53.2,   51.7,   50.6,   50.4,   50.1,   50.1,   49.6,   49.3,   48.1,   46.9,   46.1,   45.4,   45.0,   44.6,   44.2,   43.7,   43.0,   42.4,   41.9,   41.9,   41.6,   41.4,   41.5,   41.6,   41.3,   41.5,   41.4,   41.4,   41.0,   40.8,   40.4,   39.8,   39.2,   38.3,   37.5
2001/06/22 04:10,   68.5,   67.6,   66.9,   65.8,   63.2,   62.6,   62.9,   60.8,   60.5,   60.1,   59.6,   59.8,   60.4,   60.4,   60.7,   61.3,   61.7,   62.4,   62.7,   62.6,   62.2,   61.9,   62.6,   66.6,   59.0,   56.5,   55.5,   54.4,   53.7,   53.3,   53.0,   52.4,   51.8,   51.2,   50.4,   49.2,   48.3,   47.3,   46.2,   45.2,   45.0,   44.2,   43.7,   42.5,   41.6,   40.7,   40.7,   40.9,   40.5,   40.3,   39.8,   39.6,   39.0,   38.6,   38.1,   37.5,   36.8,   36.2,   35.6,   35.1,   34.9,   34.0,   33.6
2001/06/22 04:20,   69.9,   69.1,   68.6,   68.1,   66.7,   67.5,   67.2,   67.2,   66.9,   66.0,   65.8,   65.9,   65.5,   65.3,   64.9,   64.5,   64.2,   64.3,   64.2,   63.9,   63.7,   63.4,   66.5,   67.3,   59.0,   57.3,   55.6,   53.9,   52.8,   51.9,   51.2,   50.6,   50.2,   49.7,   48.9,   48.1,   47.7,   47.2,   46.7,   46.7,   46.7,   46.4,   45.8,   44.8,   44.1,   43.2,   42.4,   42.2,   41.6,   41.1,   40.4,   40.1,   39.9,   39.4,   38.7,   38.0,   37.2,   36.7,   36.0,   34.7,   34.1,   33.0,   32.1
2001/06/22 04:30,   70.2,   69.1,   67.9,   66.8,   66.1,   65.5,   64.9,   64.2,   63.7,   62.8,   62.4,   62.3,   62.7,   62.5,   62.6,   62.6,   62.8,   62.9,   62.9,   62.9,   62.7,   62.5,   65.3,   67.9,   61.1,   58.0,   55.5,   53.5,   52.4,   51.5,   50.8,   50.7,   50.6,   50.7,   50.6,   50.2,   49.7,   49.6,   49.4,   49.0,   49.0,   48.2,   48.0,   46.7,   45.1,   43.6,   42.7,   41.9,   41.2,   40.8,   40.5,   40.0,   39.7,   39.0,   38.2,   38.0,   36.9,   36.0,   35.2,   34.4,   33.3,   32.6,   31.6
2001/06/22 04:40,   69.6,   68.9,   67.9,   67.0,   66.6,   66.0,   65.7,   65.4,   64.9,   64.7,   64.5,   64.4,   64.3,   64.2,   64.1,   63.8,   63.8,   63.9,   63.9,   64.1,   63.8,   63.4,   67.0,   68.2,   59.2,   57.5,   56.8,   56.1,   55.1,   54.2,   53.2,   52.5,   51.9,   51.0,   50.2,   49.4,   48.3,   47.7,   47.4,   47.0,   46.4,   45.8,   45.1,   44.3,   43.8,   43.0,   42.4,   41.9,   41.7,   41.3,   41.2,   40.6,   39.8,   38.8,   37.9,   37.3,   36.2,   35.2,   34.2,   33.2,   32.3,   31.3,   31.1
2001/06/22 04:50,   69.9,   69.4,   68.5,   68.0,   67.5,   67.0,   66.5,   66.2,   65.7,   65.3,   65.2,   65.0,   64.8,   64.5,   64.3,   64.1,   64.0,   63.9,   63.7,   63.8,   63.3,   63.0,   65.8,   68.2,   63.5,   58.6,   56.3,   55.2,   54.0,   53.1,   52.4,   51.5,   50.7,   49.6,   48.8,   48.0,   47.3,   46.3,   45.4,   44.8,   44.3,   43.8,   43.5,   43.2,   42.8,   42.4,   42.0,   41.4,   41.0,   40.7,   40.3,   39.8,   39.1,   38.7,   38.1,   37.4,   36.5,   35.9,   35.7,   35.1,   34.3,   33.5,   33.2
2001/06/22 05:00,   69.3,   68.5,   67.3,   66.7,   66.0,   65.1,   64.6,   65.1,   63.9,   63.1,   63.2,   63.0,   62.8,   62.2,   62.0,   61.9,   61.6,   61.8,   62.1,   61.9,   61.5,   60.6,   60.1,   62.9,   65.6,   59.8,   55.5,   54.7,   54.3,   53.5,   53.2,   52.5,   51.0,   49.7,   48.6,   47.0,   45.8,   44.9,   44.1,   43.3,   42.8,   42.2,   41.5,   41.7,   41.1,   40.6,   39.7,   39.1,   38.8,   38.5,   38.3,   37.8,   37.0,   36.1,   35.1,   34.9,   34.1,   33.2,   32.8,   32.3,   31.5,   32.0,   32.5
2001/06/22 05:10,   66.2,   65.0,   63.7,   62.6,   62.0,   61.4,   61.3,   60.4,   60.2,   60.2,   60.1,   59.7,   59.5,   59.2,   59.5,   59.9,   60.6,   60.5,   60.9,   60.8,   60.9,   60.6,   60.9,   66.1,   67.5,   60.9,   58.2,   57.6,   56.8,   55.3,   54.2,   52.7,   51.5,   50.2,   49.2,   48.5,   47.5,   46.6,   46.0,   45.4,   45.3,   45.1,   45.3,   45.1,   44.6,   43.8,   42.6,   41.5,   40.1,   38.7,   37.4,   35.7,   34.9,   34.3,   33.5,   32.9,   32.2,   32.0,   31.2,   30.8,   31.1,   31.0,   30.7
2001/06/22 05:20,   65.7,   65.4,   64.9,   64.8,   64.6,   64.4,   64.6,   64.8,   65.0,   65.0,   65.2,   65.3,   65.1,   64.8,   64.8,   64.8,   65.0,   65.1,   65.2,   64.7,   64.5,   63.8,   64.6,   71.4,   70.2,   62.8,   60.0,   58.8,   57.7,   56.5,   54.9,   53.5,   52.5,   52.3,   51.6,   50.9,   50.2,   49.5,   49.1,   48.6,   47.6,   46.4,   45.2,   43.6,   41.9,   40.4,   38.6,   37.3,   36.4,   36.0,   35.3,   34.9,   34.6,   34.8,   34.9,   33.7,   32.0,   32.9,   32.4,   32.9,   32.9,   32.6,   32.0
2001/06/22 05:30,   70.8,   68.9,   69.8,   68.5,   67.5,   66.5,   67.6,   64.9,   64.2,   63.5,   64.1,   63.1,   61.6,   61.0,   60.4,   59.7,   60.3,   60.1,   60.0,   59.9,   59.5,   58.9,   59.9,   63.9,   61.3,   54.5,   53.7,   53.2,   52.6,   52.0,   51.5,   50.5,   49.2,   48.1,   46.9,   45.9,   45.0,   44.4,   43.7,   42.8,   42.6,   42.2,   41.1,   39.1,   38.0,   36.9,   34.9,   33.3,   31.9,   32.2,   31.8,   32.6,   32.1,   32.2,   31.7,   32.1,   32.1,   30.4,  999.0,  999.0,  999.0,  999.0,  999.0
2001/06/22 05:40,   63.8,   62.2,   61.1,   59.8,   60.4,   59.2,   58.8,   58.4,   57.8,   57.0,   57.1,   56.6,   56.5,   56.8,   56.4,   56.9,   57.7,   59.9,   59.6,   60.3,   60.5,   61.1,   61.2,   64.7,   61.5,   55.2,   53.3,   51.0,   48.2,   46.1,   44.6,   41.7,   39.1,   40.3,   42.0,   43.5,   45.3,   46.8,   47.3,   46.9,   45.9,   44.2,   42.6,   41.4,   40.6,   40.0,   38.2,   36.4,   35.7,   35.8,   36.2,   36.1,   35.7,   34.6,   33.2,   33.7,   35.9,   32.6,  999.0,  999.0,  999.0,  999.0,  999.0
2001/06/22 05:50,   60.5,   58.5,   56.9,   53.1,   51.0,   49.2,   48.4,   47.6,   47.7,   48.5,   49.8,   50.5,   52.0,   53.4,   53.8,   56.2,   55.8,   57.1,   58.4,   59.0,   59.5,   58.9,   63.9,   65.7,   61.3,   56.9,   55.6,   54.9,   53.9,   53.9,   51.5,   50.6,   50.4,   48.6,   48.5,   49.2,   50.0,   50.4,   50.3,   50.5,   50.2,   49.5,   48.0,   45.7,   42.5,   39.3,   37.2,   35.7,   33.1,   32.2,   31.9,  999.0,  999.0,   30.7,   31.2,   31.6,   33.9,   35.0,   34.5,   34.0,   34.3,   34.8,   35.5
2001/06/22 06:00,   62.0,   60.9,   59.9,   60.2,   60.7,   61.5,   61.2,   60.8,   60.6,   59.6,   58.3,   56.4,   57.6,   56.8,   53.2,   54.8,   53.2,   53.6,   53.2,   53.0,   52.8,   52.2,   54.0,   54.1,   52.5,   47.7,   43.8,   41.6,   39.9,   39.1,   35.9,   34.6,   33.4,   34.7,   35.7,   36.1,   37.3,   39.4,   40.5,   41.2,   41.9,   42.8,   43.7,   43.8,   42.5,   40.3,   36.9,   32.6,   31.3,   33.9,   33.7,   32.0,   30.9,   31.2,   31.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   30.8
2001/06/22 06:10,   58.8,   58.0,   61.3,   56.7,   51.0,   49.1,   47.4,   45.0,   44.4,   46.2,   43.4,   45.6,   47.0,   44.4,   43.7,   44.2,   43.1,   45.2,   45.0,   45.3,   46.6,   46.8,   47.1,   50.2,   50.6,   48.2,   45.5,   45.6,   44.8,   45.1,   45.5,   44.3,   45.2,   46.3,   47.3,   47.9,   48.0,   48.2,   47.8,   47.4,   46.7,   45.6,   44.3,   42.8,   41.3,   39.9,   38.5,   37.3,   36.6,   36.3,   35.1,   33.5,   32.2,   32.0,   31.9,   32.0,   32.0,   32.0,   31.2,  999.0,  999.0,   28.2,  999.0
2001/06/22 06:20,   45.1,   49.0,   56.7,   48.3,   37.9,   37.4,   38.8,   43.8,   44.2,   49.8,   45.0,   51.8,   52.2,   54.8,   50.3,   50.8,   53.3,   53.0,   54.3,   56.1,   57.2,   55.6,   57.5,   60.1,   62.3,   57.1,   52.3,   50.9,   51.7,   49.2,   48.9,   48.9,   49.4,   50.7,   51.4,   52.1,   51.7,   51.4,   51.2,   50.5,   49.9,   48.9,   47.3,   45.8,   44.5,   43.1,   41.2,   39.3,   37.7,   36.5,   35.0,   34.6,   34.2,   34.4,   32.7,   31.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2001/06/22 06:30,   59.7,   57.8,   57.8,   55.3,   52.9,   51.2,   50.0,   48.1,   49.0,   46.7,   43.6,   43.9,   45.0,   48.8,   48.6,   46.6,   47.8,   49.3,   51.4,   51.4,   52.4,   51.6,   54.5,   53.8,   56.8,   54.8,   49.9,   48.8,   47.5,   47.9,   47.5,   49.0,   50.1,   51.6,   52.4,   53.2,   53.2,   53.1,   52.6,   51.6,   50.3,   48.4,   46.4,   44.7,   43.5,   42.3,   41.1,   39.7,   38.5,   37.7,   36.2,   34.8,   33.9,   32.4,   32.2,   30.7,   31.3,   33.7,   31.9,   31.4,   31.0,   32.5,   33.4
2001/06/22 06:40,   53.0,   53.3,   48.6,   50.7,   45.6,   43.8,   38.6,   43.6,   43.1,   48.4,   47.4,   44.9,   46.3,   48.1,   48.0,   48.6,   50.7,   51.7,   53.5,   52.4,   52.4,   51.6,   49.0,   49.6,   49.7,   51.7,   45.3,   42.0,   41.7,   39.1,   36.7,   34.8,   34.9,   36.4,   38.5,   39.3,   39.6,   40.4,   41.5,   43.1,   36.2,   38.2,   39.2,   39.2,   37.8,   37.2,   36.8,   35.8,   34.6,   33.7,   33.5,   33.1,   32.4,   31.3,   31.2,   31.4,   31.3,   31.4,   31.5,   32.1,   31.3,   31.7,   32.5
2001/06/22 06:50,   52.8,   52.7,   50.6,   51.2,   43.0,   40.3,   37.1,   40.5,   37.8,   39.1,   34.7,   37.2,   37.4,   37.1,   40.0,   40.8,   41.4,   42.4,   42.4,   43.2,   46.1,   44.3,   44.1,   45.3,   46.1,   46.3,   43.9,   42.1,   40.7,   38.2,   36.0,   34.3,   33.0,   32.2,   30.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   31.5,   32.4,   34.5,   40.3,   38.2,   33.9,   33.8,   31.0,  999.0
2001/06/22 07:00,   45.7,   47.0,   48.8,   43.5,   36.9,   34.6,   33.5,   37.0,   33.7,   36.6,   32.9,   34.1,  999.0,  999.0,   33.0,   32.3,   35.1,   39.5,   40.5,   45.2,   49.0,   49.7,   50.2,   49.7,   49.1,   48.5,   46.5,   45.3,   43.7,   42.5,   42.4,   42.2,   41.1,   38.8,   37.3,   37.4,   34.9,   33.3,   33.9,   31.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   31.5,   32.7,   31.9,   33.2,   32.9
2001/06/22 07:10,   46.8,   49.6,   43.4,   42.3,   35.7,   33.6,   32.2,   36.2,   34.1,  999.0,   36.2,   45.6,   41.5,   40.0,   44.4,   47.3,   49.8,   51.1,   52.3,   52.9,   54.1,   55.7,   54.5,   54.4,   56.1,   53.8,   51.2,   51.3,   51.1,   50.2,   49.6,   48.9,   48.1,   46.8,   45.2,   43.3,   42.1,   40.1,   38.4,   36.7,   37.2,   37.1,   37.1,   36.2,   37.3,   33.7,   36.7,   40.4,   41.0,   40.7,   39.0,   40.3,   39.0,   42.7,   39.8,   36.0,   34.3,   40.3,  999.0,  999.0,  999.0,  999.0,  999.0
2001/06/22 07:20,   55.2,   56.0,   51.4,   51.3,   54.5,   49.7,   51.7,   50.7,   52.6,   50.8,   52.2,   54.1,   55.3,   55.0,   52.8,   55.0,   56.8,   57.9,   63.7,   61.1,   61.2,   59.8,   59.7,   60.1,   60.1,   58.9,   54.2,   53.3,   52.6,   51.8,   49.9,   49.0,   47.0,   44.8,   42.7,   39.6,   37.0,   34.9,   33.4,   33.8,   34.3,   35.1,   34.3,   34.7,   34.7,   35.2,   35.2,   35.5,   34.8,   35.3,   33.0,   34.6,   35.0,   34.5,   33.7,   31.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0