2012/02/22, +9, 136.10,  34.85, 385
00:00:00,  976.0,    1.4,   78.6,    1.44,   -0.64,    0.0, -999.0
00:00:05,  975.9,    1.4,   78.6,    1.36,   -0.58,    0.0, -999.0
00:00:10,  975.9,    1.4,   78.7,    1.94,   -0.95,    0.0, -999.0
00:00:15,  975.9,    1.4,   78.8,    2.27,   -0.78,    0.0, -999.0
00:00:20,  976.0,    1.4,   78.7,    2.25,   -0.91,    0.0, -999.0
00:00:25,  976.0,    1.4,   78.7,    2.21,   -0.94,    0.0, -999.0
00:00:30,  975.9,    1.4,   78.8,    2.02,   -0.82,    0.0, -999.0
00:00:35,  975.9,    1.3,   78.7,    2.77,   -0.64,    0.0, -999.0
00:00:40,  975.9,    1.3,   78.7,    2.66,    0.28,    0.0, -999.0
00:00:45,  976.0,    1.3,   78.9,    2.10,   -0.22,    0.0, -999.0
00:00:50,  976.0,    1.3,   79.0,    2.08,   -0.26,    0.0, -999.0
00:00:55,  975.9,    1.3,   78.9,    2.41,   -0.25,    0.0, -999.0
00:01:00,  976.0,    1.3,   78.9,    2.09,    0.29,    0.0, -999.0
00:01:05,  975.9,    1.3,   78.7,    1.55,   -0.79,    0.0, -999.0
00:01:10,  975.9,    1.3,   78.6,    1.88,   -0.43,    0.0, -999.0
00:01:15,  975.9,    1.3,   79.1,    1.46,   -1.06,    0.0, -999.0
00:01:20,  975.9,    1.3,   78.8,    1.97,   -0.35,    0.0, -999.0
00:01:25,  975.9,    1.3,   78.9,    2.44,   -0.75,    0.0, -999.0
00:01:30,  975.9,    1.3,   78.7,    2.01,   -0.85,    0.0, -999.0
00:01:35,  975.9,    1.3,   78.8,    1.80,   -0.09,    0.0, -999.0
00:01:40,  975.9,    1.3,   78.8,    2.62,   -0.61,    0.0, -999.0
00:01:45,  975.9,    1.3,   78.8,    2.46,    0.04,    0.0, -999.0
00:01:50,  975.9,    1.3,   78.8,    2.17,    0.04,    0.0, -999.0
00:01:55,  975.9,    1.3,   78.7,    2.06,   -0.47,    0.0, -999.0
00:02:00,  975.9,    1.3,   78.9,    1.53,   -0.85,    0.0, -999.0
00:02:05,  975.9,    1.3,   79.0,    1.28,   -0.77,    0.0, -999.0
00:02:10,  975.9,    1.3,   78.8,    1.77,   -0.41,    0.0, -999.0
00:02:15,  975.9,    1.3,   78.7,    2.03,    0.66,    0.0, -999.0
00:02:20,  975.9,    1.3,   79.0,    1.33,    0.43,    0.0, -999.0
00:02:25,  975.9,    1.3,   79.1,    1.35,    0.14,    0.0, -999.0
00:02:30,  975.9,    1.3,   78.8,    1.49,   -0.24,    0.0, -999.0
00:02:35,  975.9,    1.3,   79.0,    2.37,   -0.59,    0.0, -999.0
00:02:40,  975.9,    1.3,   79.1,    1.93,   -0.78,    0.0, -999.0
00:02:45,  975.9,    1.3,   78.9,    1.46,   -1.06,    0.0, -999.0
00:02:50,  975.9,    1.3,   78.6,    1.95,   -0.24,    0.0, -999.0
00:02:55,  975.9,    1.3,   79.2,    2.05,   -0.51,    0.0, -999.0
00:03:00,  975.9,    1.2,   79.3,    1.76,   -0.37,    0.0, -999.0
00:03:05,  975.9,    1.3,   79.1,    1.95,    0.03,    0.0, -999.0
00:03:10,  975.9,    1.2,   79.1,    1.22,    0.85,    0.0, -999.0
00:03:15,  976.0,    1.2,   79.2,    1.39,    0.59,    0.0, -999.0
00:03:20,  975.9,    1.2,   78.8,    1.24,   -0.04,    0.0, -999.0
00:03:25,  975.9,    1.2,   79.2,    1.58,   -0.19,    0.0, -999.0
00:03:30,  975.9,    1.2,   79.2,    2.03,   -0.62,    0.0, -999.0
00:03:35,  975.9,    1.2,   79.0,    1.28,   -0.86,    0.0, -999.0
00:03:40,  975.9,    1.2,   79.2,    1.81,   -0.73,    0.0, -999.0
00:03:45,  976.0,    1.2,   79.2,    1.79,   -0.72,    0.0, -999.0
00:03:50,  975.9,    1.2,   79.2,    2.44,   -0.30,    0.0, -999.0
00:03:55,  975.9,    1.2,   79.2,    2.12,   -0.26,    0.0, -999.0
00:04:00,  976.0,    1.2,   79.3,    1.79,    0.12,    0.0, -999.0
00:04:05,  975.9,    1.2,   79.3,    1.28,   -0.71,    0.0, -999.0
00:04:10,  975.9,    1.2,   79.2,    1.40,   -0.48,    0.0, -999.0
00:04:15,  976.0,    1.2,   79.6,    1.72,   -0.18,    0.0, -999.0
00:04:20,  976.0,    1.2,   79.2,    1.98,   -0.31,    0.0, -999.0
00:04:25,  976.0,    1.2,   79.1,    1.91,    0.13,    0.0, -999.0
00:04:30,  976.0,    1.2,   79.2,    1.57,   -0.17,    0.0, -999.0
00:04:35,  976.0,    1.2,   79.4,    1.79,    0.19,    0.0, -999.0
00:04:40,  975.9,    1.2,   79.3,    2.68,   -0.33,    0.0, -999.0
00:04:45,  976.0,    1.2,   79.4,    2.00,   -0.50,    0.0, -999.0
00:04:50,  976.0,    1.2,   79.5,    1.22,   -0.19,    0.0, -999.0
00:04:55,  975.9,    1.2,   79.3,    1.85,    0.00,    0.0, -999.0
00:05:00,  976.0,    1.2,   79.4,    2.01,   -0.11,    0.0, -999.0
00:05:05,  976.0,    1.2,   79.4,    2.40,   -0.17,    0.0, -999.0
00:05:10,  976.0,    1.2,   79.7,    1.98,   -0.07,    0.0, -999.0
00:05:15,  976.0,    1.2,   79.7,    2.51,    0.49,    0.0, -999.0
00:05:20,  976.0,    1.2,   79.6,    2.14,    1.09,    0.0, -999.0
00:05:25,  975.9,    1.2,   79.6,    2.08,   -0.07,    0.0, -999.0
00:05:30,  976.0,    1.2,   79.5,    2.37,    0.21,    0.0, -999.0
00:05:35,  976.0,    1.2,   79.5,    1.87,    0.03,    0.0, -999.0
00:05:40,  975.9,    1.2,   79.5,    2.10,   -0.26,    0.0, -999.0
00:05:45,  975.9,    1.2,   79.6,    1.70,   -0.39,    0.0, -999.0
00:05:50,  976.0,    1.2,   79.7,    1.74,    0.18,    0.0, -999.0
00:05:55,  976.0,    1.2,   79.6,    1.69,   -0.52,    0.0, -999.0
00:06:00,  975.9,    1.2,   79.7,    1.44,   -0.44,    0.0, -999.0
00:06:05,  976.0,    1.2,   79.6,    1.71,   -1.02,    0.0, -999.0
00:06:10,  975.9,    1.2,   79.3,    1.77,   -0.51,    0.0, -999.0
00:06:15,  975.9,    1.2,   79.7,    1.75,   -0.37,    0.0, -999.0
00:06:20,  976.0,    1.2,   79.8,    1.56,   -0.11,    0.0, -999.0
00:06:25,  976.0,    1.2,   79.7,    1.70,   -0.49,    0.0, -999.0
00:06:30,  976.0,    1.2,   79.5,    2.06,   -0.25,    0.0, -999.0
00:06:35,  976.0,    1.2,   79.6,    1.44,   -0.49,    0.0, -999.0
00:06:40,  975.9,    1.2,   79.3,    0.86,    0.28,    0.0, -999.0
00:06:45,  975.9,    1.2,   79.6,    0.68,    0.42,    0.0, -999.0
00:06:50,  975.9,    1.2,   79.5,    0.78,    0.08,    0.0, -999.0
00:06:55,  976.0,    1.2,   79.6,    0.72,   -0.05,    0.0, -999.0
00:07:00,  975.9,    1.2,   79.9,    0.79,    0.07,    0.0, -999.0
00:07:05,  975.9,    1.2,   79.5,    0.62,    0.44,    0.0, -999.0
00:07:10,  976.0,    1.2,   79.6,    0.60,    0.47,    0.0, -999.0
00:07:15,  975.9,    1.2,   79.4,    0.58,    0.46,    0.0, -999.0
00:07:20,  975.9,    1.2,   79.5,    0.25,    0.39,    0.0, -999.0
00:07:25,  975.9,    1.2,   79.8,    0.25,    0.06,    0.0, -999.0
00:07:30,  975.9,    1.2,   79.5,    0.39,    0.13,    0.0, -999.0
00:07:35,  975.9,    1.2,   79.7,    1.27,   -0.09,    0.0, -999.0
00:07:40,  975.9,    1.2,   79.6,    1.21,   -0.42,    0.0, -999.0
00:07:45,  976.0,    1.2,   79.6,    1.16,   -0.49,    0.0, -999.0
00:07:50,  976.0,    1.2,   79.5,    1.20,   -0.41,    0.0, -999.0
00:07:55,  976.0,    1.2,   79.6,    1.18,   -0.48,    0.0, -999.0
00:08:00,  975.9,    1.2,   79.5,    1.37,   -0.24,    0.0, -999.0
00:08:05,  975.9,    1.2,   79.3,    1.06,   -0.54,    0.0, -999.0
00:08:10,  976.0,    1.2,   79.4,    1.44,   -0.31,    0.0, -999.0
00:08:15,  975.9,    1.2,   79.5,    1.77,   -0.31,    0.0, -999.0
00:08:20,  976.0,    1.2,   79.4,    1.74,   -0.31,    0.0, -999.0
00:08:25,  975.9,    1.2,   79.8,    1.26,    0.09,    0.0, -999.0
00:08:30,  976.0,    1.2,   79.4,    1.26,   -0.36,    0.0, -999.0
00:08:35,  976.0,    1.2,   79.5,    1.46,   -0.15,    0.0, -999.0
00:08:40,  976.0,    1.2,   79.4,    1.10,   -0.56,    0.0, -999.0
00:08:45,  976.0,    1.2,   79.4,    2.36,   -0.59,    0.0, -999.0
00:08:50,  976.0,    1.2,   79.6,    2.41,   -0.43,    0.0, -999.0
00:08:55,  976.0,    1.2,   79.3,    2.04,   -0.58,    0.0, -999.0
00:09:00,  976.0,    1.2,   79.1,    2.37,   -0.42,    0.0, -999.0
00:09:05,  976.0,    1.2,   79.4,    2.39,   -0.21,    0.0, -999.0
00:09:10,  976.0,    1.2,   79.4,    2.13,    0.22,    0.0, -999.0
00:09:15,  976.0,    1.2,   79.1,    1.93,    0.13,    0.0, -999.0
00:09:20,  976.0,    1.2,   79.4,    1.68,   -0.61,    0.0, -999.0
00:09:25,  976.0,    1.2,   79.0,    1.98,   -0.24,    0.0, -999.0
00:09:30,  976.0,    1.2,   79.5,    2.08,   -0.26,    0.0, -999.0
00:09:35,  976.0,    1.2,   79.7,    1.88,   -0.58,    0.0, -999.0
00:09:40,  976.0,    1.2,   79.5,    1.90,   -0.55,    0.0, -999.0
00:09:45,  976.0,    1.2,   79.2,    2.13,   -0.22,    0.0, -999.0
00:09:50,  976.0,    1.2,   79.4,    2.36,   -0.50,    0.0, -999.0
00:09:55,  976.0,    1.2,   79.3,    1.71,   -0.52,    0.0, -999.0
00:10:00,  976.0,    1.2,   79.8,    2.01,   -0.69,    0.0, -999.0
00:10:05,  976.0,    1.2,   79.5,    2.01,   -0.69,    0.0, -999.0
00:10:10,  976.0,    1.2,   79.5,    2.13,   -0.38,    0.0, -999.0
00:10:15,  976.0,    1.2,   79.4,    2.46,   -0.30,    0.0, -999.0
00:10:20,  976.0,    1.2,   79.4,    2.13,   -0.49,    0.0, -999.0
00:10:25,  976.0,    1.2,   79.3,    1.68,   -0.51,    0.0, -999.0
00:10:30,  976.1,    1.2,   79.6,    1.26,   -0.43,    0.0, -999.0
00:10:35,  976.0,    1.2,   79.4,    1.35,   -0.66,    0.0, -999.0
00:10:40,  976.0,    1.2,   79.6,    1.11,   -0.67,    0.0, -999.0
00:10:45,  976.1,    1.2,   79.4,    1.03,   -0.59,    0.0, -999.0
00:10:50,  976.1,    1.2,   79.5,    0.93,   -0.32,    0.0, -999.0
00:10:55,  976.1,    1.2,   79.4,    1.27,   -0.65,    0.0, -999.0
00:11:00,  976.1,    1.2,   79.8,    0.95,   -0.53,    0.0, -999.0
00:11:05,  976.1,    1.2,   79.9,    0.71,   -0.29,    0.0, -999.0
00:11:10,  976.1,    1.2,   79.9,    1.12,   -0.55,    0.0, -999.0
00:11:15,  976.1,    1.2,   79.8,    1.27,   -0.07,    0.0, -999.0
00:11:20,  976.1,    1.2,   79.9,    1.27,   -0.16,    0.0, -999.0
00:11:25,  976.1,    1.2,   79.5,    1.41,   -0.22,    0.0, -999.0
00:11:30,  976.1,    1.1,   79.7,    1.76,    0.57,    0.0, -999.0
00:11:35,  976.1,    1.1,   79.7,    1.09,    1.05,    0.0, -999.0
00:11:40,  976.1,    1.2,   79.6,    1.80,    0.13,    0.0, -999.0
00:11:45,  976.1,    1.2,   79.7,    1.99,   -0.68,    0.0, -999.0
00:11:50,  976.1,    1.2,   79.9,    1.97,    0.14,    0.0, -999.0
00:11:55,  976.1,    1.2,   79.7,    2.15,    0.23,    0.0, -999.0
00:12:00,  976.1,    1.2,   79.8,    1.92,   -0.30,    0.0, -999.0
00:12:05,  976.1,    1.2,   79.9,    1.42,   -0.49,    0.0, -999.0
00:12:10,  976.1,    1.2,   79.7,    1.49,    0.03,    0.0, -999.0
00:12:15,  976.1,    1.2,   79.6,    1.78,   -0.22,    0.0, -999.0
00:12:20,  976.1,    1.2,   79.7,    1.89,    0.47,    0.0, -999.0
00:12:25,  976.1,    1.2,   79.9,    2.11,   -0.22,    0.0, -999.0
00:12:30,  976.0,    1.3,   79.3,    1.73,   -0.53,    0.0, -999.0
00:12:35,  976.0,    1.3,   79.6,    1.54,    0.00,    0.0, -999.0
00:12:40,  976.1,    1.3,   79.5,    1.31,   -0.21,    0.0, -999.0
00:12:45,  976.1,    1.3,   79.5,    1.28,    0.00,    0.0, -999.0
00:12:50,  976.1,    1.3,   79.4,    1.16,   -0.29,    0.0, -999.0
00:12:55,  976.0,    1.3,   79.6,    1.19,   -0.10,    0.0, -999.0
00:13:00,  976.1,    1.3,   79.5,    0.98,    0.02,    0.0, -999.0
00:13:05,  976.1,    1.3,   79.4,    1.34,   -0.24,    0.0, -999.0
00:13:10,  976.0,    1.3,   79.3,    1.51,   -0.27,    0.0, -999.0
00:13:15,  976.1,    1.3,   79.1,    1.46,    0.23,    0.0, -999.0
00:13:20,  976.0,    1.3,   79.3,    1.48,   -0.18,    0.0, -999.0
00:13:25,  976.1,    1.3,   79.1,    1.43,   -0.36,    0.0, -999.0
00:13:30,  976.0,    1.3,   79.2,    2.17,   -0.23,    0.0, -999.0
00:13:35,  976.0,    1.3,   79.2,    2.41,   -0.25,    0.0, -999.0
00:13:40,  976.0,    1.3,   78.8,    2.06,   -0.51,    0.0, -999.0
00:13:45,  976.1,    1.4,   78.6,    1.45,    0.36,    0.0, -999.0
00:13:50,  976.0,    1.4,   79.0,    2.57,    0.18,    0.0, -999.0
00:13:55,  976.0,    1.4,   78.7,    2.06,    0.51,    0.0, -999.0
00:14:00,  976.0,    1.4,   78.7,    1.75,    0.34,    0.0, -999.0
00:14:05,  976.1,    1.4,   78.4,    1.25,    0.75,    0.0, -999.0
00:14:10,  976.0,    1.4,   78.7,    1.36,   -0.61,    0.0, -999.0
00:14:15,  976.0,    1.4,   78.6,    1.89,   -0.07,    0.0, -999.0
00:14:20,  976.0,    1.4,   78.4,    2.01,    0.04,    0.0, -999.0
00:14:25,  976.0,    1.4,   78.8,    1.98,    0.14,    0.0, -999.0
00:14:30,  976.0,    1.4,   78.6,    1.45,   -0.31,    0.0, -999.0
00:14:35,  976.1,    1.4,   78.5,    1.15,    0.46,    0.0, -999.0
00:14:40,  976.0,    1.4,   78.5,    0.96,    0.08,    0.0, -999.0
00:14:45,  976.0,    1.4,   78.4,    1.22,    0.02,    0.0, -999.0
00:14:50,  976.1,    1.4,   78.4,    1.50,    0.00,    0.0, -999.0
00:14:55,  976.1,    1.4,   78.0,    1.72,   -0.43,    0.0, -999.0
00:15:00,  976.1,    1.4,   78.6,    1.98,   -0.07,    0.0, -999.0
00:15:05,  976.1,    1.4,   78.4,    1.50,    0.24,    0.0, -999.0
00:15:10,  976.1,    1.4,   78.2,    1.42,   -0.43,    0.0, -999.0
00:15:15,  976.1,    1.4,   78.4,    1.84,   -0.13,    0.0, -999.0
00:15:20,  976.1,    1.3,   78.4,    1.83,    0.03,    0.0, -999.0
00:15:25,  976.1,    1.3,   78.3,    1.78,    0.03,    0.0, -999.0
00:15:30,  976.1,    1.3,   78.3,    1.28,    0.18,    0.0, -999.0
00:15:35,  976.1,    1.3,   78.6,    1.54,   -0.36,    0.0, -999.0
00:15:40,  976.1,    1.3,   78.2,    1.42,    0.28,    0.0, -999.0
00:15:45,  976.2,    1.3,   78.4,    1.25,    0.13,    0.0, -999.0
00:15:50,  976.1,    1.3,   78.4,    1.20,    0.39,    0.0, -999.0
00:15:55,  976.2,    1.3,   78.1,    0.87,    0.28,    0.0, -999.0
00:16:00,  976.1,    1.3,   78.2,    0.70,    0.27,    0.0, -999.0
00:16:05,  976.2,    1.3,   78.3,    1.21,   -0.28,    0.0, -999.0
00:16:10,  976.1,    1.3,   78.6,    1.53,    0.22,    0.0, -999.0
00:16:15,  976.2,    1.3,   78.3,    1.47,   -0.26,    0.0, -999.0
00:16:20,  976.2,    1.3,   78.3,    1.68,   -0.51,    0.0, -999.0
00:16:25,  976.2,    1.3,   78.5,    1.84,   -0.23,    0.0, -999.0
00:16:30,  976.2,    1.3,   78.4,    1.81,    0.03,    0.0, -999.0
00:16:35,  976.2,    1.3,   78.2,    1.80,    0.03,    0.0, -999.0
00:16:40,  976.2,    1.3,   78.3,    1.48,    0.03,    0.0, -999.0
00:16:45,  976.2,    1.3,   78.2,    1.49,   -0.26,    0.0, -999.0
00:16:50,  976.2,    1.3,   78.3,    1.95,   -0.20,    0.0, -999.0
00:16:55,  976.2,    1.3,   78.4,    2.34,   -0.72,    0.0, -999.0
00:17:00,  976.2,    1.3,   78.2,    2.12,   -0.49,    0.0, -999.0
00:17:05,  976.1,    1.3,   78.2,    2.39,   -0.25,    0.0, -999.0
00:17:10,  976.2,    1.3,   78.4,    1.95,   -0.49,    0.0, -999.0
00:17:15,  976.2,    1.3,   78.3,    1.90,   -0.47,    0.0, -999.0
00:17:20,  976.3,    1.3,   78.4,    1.48,   -0.18,    0.0, -999.0
00:17:25,  976.2,    1.3,   78.4,    1.25,   -0.13,    0.0, -999.0
00:17:30,  976.2,    1.3,   78.7,    1.33,   -0.41,    0.0, -999.0
00:17:35,  976.2,    1.3,   78.5,    1.22,   -0.11,    0.0, -999.0
00:17:40,  976.2,    1.2,   78.6,    1.37,    0.14,    0.0, -999.0
00:17:45,  976.2,    1.2,   78.5,    1.22,    0.19,    0.0, -999.0
00:17:50,  976.3,    1.2,   78.5,    1.22,   -0.15,    0.0, -999.0
00:17:55,  976.2,    1.2,   78.5,    0.94,    0.07,    0.0, -999.0
00:18:00,  976.2,    1.2,   78.5,    1.07,   -0.59,    0.0, -999.0
00:18:05,  976.2,    1.2,   78.5,    1.36,   -0.61,    0.0, -999.0
00:18:10,  976.1,    1.2,   78.5,    1.45,   -0.15,    0.0, -999.0
00:18:15,  976.2,    1.2,   78.6,    1.97,    0.00,    0.0, -999.0
00:18:20,  976.2,    1.2,   78.7,    1.45,   -0.53,    0.0, -999.0
00:18:25,  976.2,    1.2,   78.8,    1.53,   -0.11,    0.0, -999.0
00:18:30,  976.2,    1.2,   78.2,    1.07,   -0.64,    0.0, -999.0
00:18:35,  976.2,    1.2,   78.7,    1.24,   -0.15,    0.0, -999.0
00:18:40,  976.2,    1.2,   78.7,    1.53,   -0.27,    0.0, -999.0
00:18:45,  976.2,    1.2,   78.6,    1.14,   -0.46,    0.0, -999.0
00:18:50,  976.2,    1.2,   78.6,    1.22,   -0.26,    0.0, -999.0
00:18:55,  976.2,    1.2,   78.8,    1.21,   -0.28,    0.0, -999.0
00:19:00,  976.2,    1.2,   78.6,    1.18,   -0.12,    0.0, -999.0
00:19:05,  976.2,    1.2,   78.7,    1.35,    0.02,    0.0, -999.0
00:19:10,  976.2,    1.2,   78.4,    1.52,   -0.32,    0.0, -999.0
00:19:15,  976.2,    1.2,   78.7,    1.81,   -0.19,    0.0, -999.0
00:19:20,  976.3,    1.2,   78.7,    1.96,    0.03,    0.0, -999.0
00:19:25,  976.1,    1.2,   78.7,    1.91,    0.34,    0.0, -999.0
00:19:30,  976.2,    1.2,   78.8,    1.59,   -0.81,    0.0, -999.0
00:19:35,  976.2,    1.2,   78.8,    1.86,    0.03,    0.0, -999.0
00:19:40,  976.2,    1.2,   79.0,    2.15,    0.04,    0.0, -999.0
00:19:45,  976.2,    1.2,   78.6,    2.16,   -0.11,    0.0, -999.0
00:19:50,  976.2,    1.2,   78.9,    1.96,    0.24,    0.0, -999.0
00:19:55,  976.2,    1.2,   78.9,    1.89,    0.37,    0.0, -999.0
00:20:00,  976.2,    1.2,   78.9,    1.66,    0.70,    0.0, -999.0
00:20:05,  976.2,    1.2,   78.9,    1.42,    0.46,    0.0, -999.0
00:20:10,  976.2,    1.2,   78.9,    0.81,    0.49,    0.0, -999.0
00:20:15,  976.2,    1.2,   78.9,    0.71,    0.19,    0.0, -999.0
00:20:20,  976.2,    1.2,   78.8,    0.77,    0.01,    0.0, -999.0
00:20:25,  976.1,    1.2,   79.1,    0.88,    0.24,    0.0, -999.0
00:20:30,  976.2,    1.2,   79.0,    1.73,    0.24,    0.0, -999.0
00:20:35,  976.2,    1.2,   79.0,    1.86,    0.61,    0.0, -999.0
00:20:40,  976.2,    1.2,   79.2,    1.60,    0.85,    0.0, -999.0
00:20:45,  976.2,    1.2,   79.2,    1.27,    0.79,    0.0, -999.0
00:20:50,  976.2,    1.2,   79.2,    1.62,    0.83,    0.0, -999.0
00:20:55,  976.2,    1.2,   79.1,    1.80,    0.73,    0.0, -999.0
00:21:00,  976.2,    1.2,   79.1,    1.74,    0.85,    0.0, -999.0
00:21:05,  976.2,    1.2,   79.3,    1.46,    0.13,    0.0, -999.0
00:21:10,  976.1,    1.2,   79.2,    1.43,    0.46,    0.0, -999.0
00:21:15,  976.1,    1.1,   79.2,    1.22,    0.33,    0.0, -999.0
00:21:20,  976.2,    1.1,   79.4,    1.17,    0.45,    0.0, -999.0
00:21:25,  976.1,    1.1,   79.4,    0.83,    0.39,    0.0, -999.0
00:21:30,  976.1,    1.1,   79.4,    0.91,    0.08,    0.0, -999.0
00:21:35,  976.1,    1.1,   79.2,    0.92,    0.20,    0.0, -999.0
00:21:40,  976.2,    1.1,   79.4,    1.20,   -0.13,    0.0, -999.0
00:21:45,  976.1,    1.1,   79.4,    1.39,   -0.42,    0.0, -999.0
00:21:50,  976.1,    1.1,   79.5,    1.47,   -0.34,    0.0, -999.0
00:21:55,  976.1,    1.2,   79.7,    0.94,   -0.10,    0.0, -999.0
00:22:00,  976.1,    1.1,   79.5,    1.45,    0.28,    0.0, -999.0
00:22:05,  976.1,    1.2,   79.3,    1.50,    0.13,    0.0, -999.0
00:22:10,  976.1,    1.2,   79.9,    0.79,    0.34,    0.0, -999.0
00:22:15,  976.1,    1.2,   79.6,    0.90,    0.81,    0.0, -999.0
00:22:20,  976.2,    1.2,   79.8,    0.91,   -0.11,    0.0, -999.0
00:22:25,  976.2,    1.2,   79.7,    1.26,   -0.04,    0.0, -999.0
00:22:30,  976.1,    1.2,   79.6,    1.23,    0.11,    0.0, -999.0
00:22:35,  976.2,    1.2,   79.3,    1.46,    0.23,    0.0, -999.0
00:22:40,  976.1,    1.2,   79.6,    1.51,    0.11,    0.0, -999.0
00:22:45,  976.2,    1.2,   80.0,    0.97,    0.26,    0.0, -999.0
00:22:50,  976.2,    1.2,   79.3,    1.21,   -0.42,    0.0, -999.0
00:22:55,  976.2,    1.2,   79.8,    1.24,   -0.26,    0.0, -999.0
00:23:00,  976.1,    1.2,   79.6,    1.18,   -0.34,    0.0, -999.0
00:23:05,  976.1,    1.2,   79.8,    1.50,    0.00,    0.0, -999.0
00:23:10,  976.2,    1.2,   80.0,    1.48,    0.16,    0.0, -999.0
00:23:15,  976.1,    1.2,   80.0,    1.97,   -0.10,    0.0, -999.0
00:23:20,  976.2,    1.2,   79.6,    1.71,   -0.59,    0.0, -999.0
00:23:25,  976.1,    1.2,   80.0,    1.75,   -0.50,    0.0, -999.0
00:23:30,  976.2,    1.2,   80.2,    2.08,   -0.11,    0.0, -999.0
00:23:35,  976.1,    1.2,   80.0,    1.52,   -0.05,    0.0, -999.0
00:23:40,  976.2,    1.2,   80.2,    1.28,    0.11,    0.0, -999.0
00:23:45,  976.1,    1.2,   80.0,    1.20,    0.75,    0.0, -999.0
00:23:50,  976.2,    1.2,   80.1,    1.13,    0.68,    0.0, -999.0
00:23:55,  976.2,    1.3,   79.8,    1.36,    0.52,    0.0, -999.0
00:24:00,  976.2,    1.3,   79.7,    0.69,   -0.28,    0.0, -999.0
00:24:05,  976.2,    1.3,   80.0,    0.61,   -0.41,    0.0, -999.0
00:24:10,  976.2,    1.3,   80.1,    0.88,   -0.30,    0.0, -999.0
00:24:15,  976.1,    1.3,   80.0,    1.15,   -0.46,    0.0, -999.0
00:24:20,  976.2,    1.3,   79.7,    1.48,   -0.34,    0.0, -999.0
00:24:25,  976.1,    1.3,   80.0,    1.06,   -0.22,    0.0, -999.0
00:24:30,  976.2,    1.3,   80.1,    0.96,    0.15,    0.0, -999.0
00:24:35,  976.1,    1.3,   80.1,    1.23,    0.26,    0.0, -999.0
00:24:40,  976.2,    1.3,   80.1,    1.24,    0.20,    0.0, -999.0
00:24:45,  976.2,    1.3,   80.1,    1.20,    0.39,    0.0, -999.0
00:24:50,  976.2,    1.3,   80.1,    1.15,    0.56,    0.0, -999.0
00:24:55,  976.2,    1.3,   79.8,    1.02,    0.33,    0.0, -999.0
00:25:00,  976.2,    1.3,   80.0,    1.71,   -0.49,    0.0, -999.0
00:25:05,  976.2,    1.3,   80.1,    1.44,   -0.44,    0.0, -999.0
00:25:10,  976.2,    1.3,   80.0,    2.46,   -0.09,    0.0, -999.0
00:25:15,  976.2,    1.3,   80.1,    2.01,   -0.73,    0.0, -999.0
00:25:20,  976.2,    1.3,   79.9,    1.50,   -0.97,    0.0, -999.0
00:25:25,  976.2,    1.3,   80.0,    0.92,   -0.15,    0.0, -999.0
00:25:30,  976.2,    1.3,   80.3,    0.78,   -0.05,    0.0, -999.0
00:25:35,  976.2,    1.3,   80.0,    0.39,   -0.24,    0.0, -999.0
00:25:40,  976.2,    1.3,   79.9,    0.56,   -0.13,    0.0, -999.0
00:25:45,  976.2,    1.3,   80.1,    0.49,   -0.06,    0.0, -999.0
00:25:50,  976.2,    1.3,   80.2,    0.74,   -0.31,    0.0, -999.0
00:25:55,  976.2,    1.3,   79.9,    0.76,   -0.18,    0.0, -999.0
00:26:00,  976.2,    1.3,   80.2,    0.78,    0.07,    0.0, -999.0
00:26:05,  976.1,    1.3,   80.3,    0.89,    0.19,    0.0, -999.0
00:26:10,  976.1,    1.3,   80.0,    1.42,    0.35,    0.0, -999.0
00:26:15,  976.2,    1.3,   80.3,    1.75,    0.12,    0.0, -999.0
00:26:20,  976.1,    1.3,   80.0,    1.28,   -0.04,    0.0, -999.0
00:26:25,  976.1,    1.3,   80.1,    0.98,   -0.23,    0.0, -999.0
00:26:30,  976.2,    1.3,   80.1,    0.86,   -0.44,    0.0, -999.0
00:26:35,  976.2,    1.3,   80.2,    1.20,   -0.37,    0.0, -999.0
00:26:40,  976.1,    1.3,   80.2,    1.44,    0.03,    0.0, -999.0
00:26:45,  976.2,    1.3,   80.2,    1.49,   -0.16,    0.0, -999.0
00:26:50,  976.1,    1.3,   80.0,    1.26,   -0.51,    0.0, -999.0
00:26:55,  976.2,    1.3,   80.3,    1.94,   -0.34,    0.0, -999.0
00:27:00,  976.2,    1.3,   80.2,    1.47,    0.37,    0.0, -999.0
00:27:05,  976.1,    1.3,   80.1,    1.25,   -0.29,    0.0, -999.0
00:27:10,  976.1,    1.3,   80.3,    1.25,    0.02,    0.0, -999.0
00:27:15,  976.1,    1.3,   80.2,    1.43,    0.28,    0.0, -999.0
00:27:20,  976.1,    1.3,   80.2,    1.18,    0.12,    0.0, -999.0
00:27:25,  976.2,    1.3,   80.3,    0.96,    0.08,    0.0, -999.0
00:27:30,  976.1,    1.3,   80.3,    0.93,    0.08,    0.0, -999.0
00:27:35,  976.1,    1.3,   80.2,    1.02,    0.00,    0.0, -999.0
00:27:40,  976.1,    1.3,   80.3,    1.48,    0.10,    0.0, -999.0
00:27:45,  976.1,    1.3,   80.3,    1.35,    0.07,    0.0, -999.0
00:27:50,  976.1,    1.3,   80.1,    1.24,   -0.36,    0.0, -999.0
00:27:55,  976.2,    1.3,   80.2,    1.80,   -0.38,    0.0, -999.0
00:28:00,  976.2,    1.3,   80.4,    0.98,   -0.82,    0.0, -999.0
00:28:05,  976.1,    1.3,   80.3,    0.95,   -0.08,    0.0, -999.0
00:28:10,  976.1,    1.3,   80.2,    0.72,   -0.09,    0.0, -999.0
00:28:15,  976.1,    1.3,   79.8,    1.00,    0.09,    0.0, -999.0
00:28:20,  976.1,    1.3,   80.3,    1.20,   -0.15,    0.0, -999.0
00:28:25,  976.1,    1.3,   80.1,    1.86,   -0.10,    0.0, -999.0
00:28:30,  976.1,    1.3,   80.2,    1.73,    0.03,    0.0, -999.0
00:28:35,  976.1,    1.3,   80.1,    1.74,    0.37,    0.0, -999.0
00:28:40,  976.1,    1.3,   80.2,    1.42,   -0.44,    0.0, -999.0
00:28:45,  976.2,    1.3,   80.1,    1.23,    0.02,    0.0, -999.0
00:28:50,  976.1,    1.3,   80.2,    0.72,    0.14,    0.0, -999.0
00:28:55,  976.1,    1.3,   80.2,    0.85,   -0.36,    0.0, -999.0
00:29:00,  976.1,    1.3,   80.1,    0.86,   -0.38,    0.0, -999.0
00:29:05,  976.1,    1.3,   80.1,    1.28,   -0.74,    0.0, -999.0
00:29:10,  976.2,    1.3,   80.1,    1.45,   -0.31,    0.0, -999.0
00:29:15,  976.2,    1.3,   80.2,    1.25,   -0.48,    0.0, -999.0
00:29:20,  976.1,    1.3,   80.0,    1.46,   -0.18,    0.0, -999.0
00:29:25,  976.1,    1.3,   80.3,    1.35,   -0.14,    0.0, -999.0
00:29:30,  976.2,    1.3,   80.2,    1.52,    0.03,    0.0, -999.0
00:29:35,  976.1,    1.3,   80.3,    1.50,   -0.18,    0.0, -999.0
00:29:40,  976.1,    1.3,   79.9,    1.75,   -0.21,    0.0, -999.0