                ,  1.160,  1.308,  1.456,  1.604,  1.751,  1.899,  2.047,  2.194,  2.342,  2.490,  2.638,  2.785,  2.933,  3.081,  3.229,  3.376,  3.524,  3.672,  3.819,  3.967,  4.115,  4.263,  4.410,  4.558,  4.706,  4.853,  5.001,  5.149,  5.297,  5.444
2004/05/03 00:00,   11.9,   10.7,   17.2,   15.2,    4.3,    6.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -3.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/05/03 00:10,   17.4,   18.7,   19.0,   13.5,    7.0,    5.9,   -4.9,  999.0,   -4.2,  999.0,  999.0,  999.0,   -3.0,  999.0,   -2.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/05/03 00:20,   13.9,   13.9,    9.0,    5.8,  999.0,    6.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -2.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/05/03 00:30,   11.6,   12.7,   10.2,    6.5,    5.1,    4.1,   -3.2,    1.5,   -1.9,  999.0,  999.0,   -4.1,  999.0,  999.0,   -1.9,  999.0,  999.0,  999.0,  999.0,   -3.1,  999.0,  999.0,   -4.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/05/03 00:40,   13.7,    8.1,    9.9,    9.4,    1.2,    0.2,    1.3,  999.0,   -3.5,  999.0,  999.0,  999.0,    3.0,  999.0,  999.0,  999.0,  999.0,   -1.2,   -3.3,   -1.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/05/03 00:50,  999.0,    8.0,    7.5,    4.9,    0.8,  999.0,    3.4,    1.2,  999.0,    2.3,   -1.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -4.0
2004/05/03 01:00,    6.4,   12.2,   11.5,   10.1,   -2.1,  999.0,   -0.7,  999.0,   -2.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -4.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/05/03 01:10,   15.4,  999.0,    9.3,  999.0,  999.0,  999.0,   -0.7,   -3.4,  999.0,  999.0,   -2.9,  999.0,  999.0,   -3.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/05/03 01:20,   12.2,   14.9,    4.4,    9.0,  999.0,    0.1,    3.0,  999.0,  999.0,  999.0,  999.0,   -1.4,  999.0,  999.0,  999.0,   -3.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/05/03 01:30,   14.0,   15.2,   12.5,   10.5,  999.0,  999.0,   -1.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/05/03 01:40,   23.3,   17.7,   12.6,   10.6,    1.4,  999.0,    0.9,   -0.6,  999.0,  999.0,  999.0,   -0.7,  999.0,  999.0,   -2.6,  999.0,  999.0,  999.0,  999.0,   -5.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/05/03 01:50,  999.0,   10.4,   10.4,    6.3,   14.1,    7.8,  999.0,   -1.1,   -3.2,  999.0,  999.0,  999.0,  999.0,  999.0,   -2.2,   -0.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/05/03 02:00,   12.4,   10.5,   10.0,    1.5,    5.3,    3.7,  999.0,   -2.6,  999.0,  999.0,   -2.0,  999.0,  999.0,  999.0,   -4.2,  999.0,  999.0,  999.0,   -4.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/05/03 02:10,   10.7,   11.2,    6.6,   13.6,    2.7,    6.7,    1.9,  999.0,  999.0,    3.8,   -2.1,  999.0,  999.0,  999.0,   -3.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/05/03 02:20,   11.7,  999.0,    7.7,    6.6,  999.0,    7.7,  999.0,  999.0,  999.0,  999.0,  999.0,   -0.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/05/03 02:30,   14.2,  999.0,   -2.1,    7.6,    6.3,  999.0,   11.1,   -2.2,  999.0,  999.0,  999.0,    0.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/05/03 02:40,    7.0,  999.0,   12.0,    5.7,    4.4,  999.0,  999.0,  999.0,   -3.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/05/03 02:50,    9.3,  999.0,    5.9,    1.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/05/03 03:00,   10.6,    9.3,   11.5,  999.0,   -1.0,  999.0,    8.9,   11.5,  999.0,  999.0,   -1.3,   -1.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/05/03 03:10,   14.1,  999.0,    3.2,    5.8,    4.4,    5.2,    0.7,  999.0,   -2.7,  999.0,  999.0,  999.0,  999.0,  999.0,   -1.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/05/03 03:20,   26.3,   15.7,    6.4,   19.3,    2.7,    7.0,    6.2,    0.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/05/03 03:30,   26.5,    8.7,    4.0,  999.0,    9.1,    7.8,    6.6,  999.0,   -1.0,  999.0,  999.0,   -0.3,  999.0,   -4.5,   -4.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/05/03 03:40,  999.0,    8.0,   10.0,    3.9,  999.0,    7.3,    2.1,  999.0,   -1.1,   -2.3,  999.0,   -1.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -4.8,  999.0,  999.0,  999.0,  999.0
2004/05/03 03:50,    7.9,  999.0,    7.4,   10.8,    2.0,    8.5,   -0.4,   -3.3,  999.0,  999.0,  999.0,   -1.5,  999.0,   -5.1,   -4.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/05/03 04:00,   13.2,    9.0,   13.9,   16.7,  999.0,    3.8,   -0.2,    2.7,    1.0,  999.0,  999.0,   -1.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/05/03 04:10,   10.2,   11.3,    6.5,    6.0,  999.0,   10.6,   -0.1,   -0.4,  999.0,  999.0,  999.0,   -1.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/05/03 04:20,   20.4,   13.9,    6.9,    4.2,  999.0,  999.0,  999.0,   -1.7,  999.0,  999.0,    0.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/05/03 04:30,   13.5,    9.5,   13.9,    9.2,    9.8,    4.7,   -1.7,    1.7,  999.0,   -2.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -5.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/05/03 04:40,   16.8,   16.7,   17.5,   10.2,    7.1,    7.6,    4.8,   15.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/05/03 04:50,   23.2,   18.8,   20.0,   26.0,    6.8,    4.1,    5.4,    9.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -6.9,   -4.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/05/03 05:00,    4.5,   16.4,   12.8,    8.2,   10.2,   -0.5,   -3.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -5.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/05/03 05:10,  999.0,   12.2,   28.0,   12.5,    4.2,    1.5,    3.0,  999.0,  999.0,  999.0,  999.0,   -2.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/05/03 05:20,   15.0,   15.3,    6.8,   11.9,   11.1,  999.0,    3.2,  999.0,  999.0,   -2.0,  999.0,   -1.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/05/03 05:30,   22.4,   32.3,   13.0,   14.3,   16.0,   10.2,  999.0,    0.6,  999.0,   -2.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/05/03 05:40,   17.9,   14.8,   21.4,   11.9,   21.8,   15.2,  999.0,  999.0,  999.0,  999.0,   -2.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/05/03 05:50,  999.0,    9.7,   15.1,   21.0,   15.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -4.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/05/03 06:00,   16.9,   23.5,   12.5,   11.0,   10.1,    4.9,  999.0,    5.6,  999.0,  999.0,   -1.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -5.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/05/03 06:10,   11.4,    7.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -2.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/05/03 06:20,    6.8,   11.5,   14.7,  999.0,  999.0,  999.0,    2.3,  999.0,  999.0,  999.0,  999.0,   -3.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -0.8,  999.0,  999.0,  999.0,  999.0
2004/05/03 06:30,   13.2,    7.2,  999.0,    6.1,   23.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -0.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/05/03 06:40,   11.7,  999.0,  999.0,  999.0,  999.0,    7.4,    4.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/05/03 06:50,    9.0,    8.4,   11.0,  999.0,  999.0,    2.1,    1.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/05/03 07:00,   14.3,   13.9,  999.0,  999.0,  999.0,    5.1,    2.1,   -2.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/05/03 07:10,    8.1,  999.0,  999.0,    1.3,  999.0,    2.4,   -2.7,   -0.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/05/03 07:20,    8.0,    5.1,  999.0,  999.0,  999.0,    4.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/05/03 07:30,   14.3,   10.4,  999.0,    3.3,  999.0,    2.2,  999.0,    1.9,  999.0,  999.0,  999.0,   -4.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/05/03 07:40,   23.5,  999.0,   13.1,    4.8,  999.0,  999.0,  999.0,    3.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/05/03 07:50,  999.0,   12.2,    1.9,    3.9,  -13.1,    6.1,  999.0,    2.6,  999.0,  999.0,  999.0,   -5.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -4.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/05/03 08:00,   17.5,   14.1,    0.3,    5.9,  999.0,   10.7,  999.0,   -4.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/05/03 08:10,   15.5,    7.5,  999.0,    8.5,    5.3,    4.6,    1.3,   -4.0,  999.0,  999.0,  999.0,   -6.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/05/03 08:20,   16.5,    4.9,    6.0,  999.0,  999.0,    6.2,   -2.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -5.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -5.9,  999.0,  999.0,  999.0,  999.0
2004/05/03 08:30,   19.5,   10.3,   16.7,    8.7,  999.0,   -2.4,   -3.2,   -0.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/05/03 08:40,   18.1,   16.5,  999.0,    6.8,  999.0,    3.6,   -8.8,    0.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/05/03 08:50,   12.7,   15.3,  999.0,    4.3,   -0.9,  999.0,   -2.5,   -2.5,  999.0,  999.0,  999.0,   -5.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -5.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/05/03 09:00,   16.9,   14.9,  999.0,  999.0,    4.8,  999.0,   -3.9,   -7.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/05/03 09:10,   27.0,   15.2,    9.0,    5.3,  999.0,  999.0,   -7.2,   -2.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/05/03 09:20,   29.4,   12.9,    7.0,    1.1,    5.8,    0.5,   -1.0,   -2.8,   -2.7,   -3.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/05/03 09:30,   18.4,   13.6,  999.0,    2.0,    8.4,    9.5,  999.0,  999.0,   -4.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -6.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/05/03 09:40,   22.8,   13.3,  999.0,    6.6,    3.7,  999.0,    0.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -6.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/05/03 09:50,   27.0,   18.3,   10.2,   13.4,  999.0,    0.8,    4.3,  999.0,   -3.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/05/03 10:00,   24.8,   14.3,   12.0,  999.0,    5.6,    0.5,   -3.0,   -2.0,   -5.2,   -3.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/05/03 10:10,   25.0,   16.4,    6.1,    4.6,    1.3,    3.3,    3.5,  999.0,   -1.8,  999.0,  999.0,   -3.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/05/03 10:20,   25.2,   16.8,   11.3,    2.4,    5.0,  999.0,    4.3,   -2.3,   -3.2,  999.0,   -2.0,   -6.1,   -3.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -5.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -4.7,  999.0,  999.0,   -9.7
2004/05/03 10:30,   22.0,   26.4,   18.2,    6.8,    1.1,    2.8,    6.1,    5.1,  999.0,  999.0,   -5.8,  -10.2,   -6.5,  999.0,  999.0,  999.0,  999.0,   -8.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/05/03 10:40,   20.0,   19.5,   22.8,    8.5,    7.7,    6.8,    6.0,    7.0,    0.6,  999.0,   -3.0,   -4.7,  999.0,  999.0,   -4.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/05/03 10:50,   22.3,   21.8,   23.8,   21.9,   10.2,    4.8,    8.7,    5.0,   -3.8,   -4.6,   -2.6,   -4.9,   -2.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/05/03 11:00,   20.5,   15.2,    9.1,   13.6,    8.6,    8.9,   10.7,    9.5,   -3.6,    2.3,   -0.9,   -2.1,   -1.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -9.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/05/03 11:10,   22.1,   25.4,   15.1,   16.4,    8.9,    7.9,   10.2,    6.2,   -3.5,  999.0,    3.6,   -2.8,   -5.8,  999.0,   -4.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -8.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/05/03 11:20,   22.1,   19.5,   18.5,   14.4,    9.5,    7.2,    6.9,    1.8,   -0.8,   -4.3,    5.1,   -2.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/05/03 11:30,   21.5,   24.5,   22.7,   10.4,    3.8,  999.0,   11.7,    3.7,  999.0,  999.0,    6.2,  999.0,   -3.2,  999.0,   -5.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/05/03 11:40,   22.7,   21.8,   24.1,   14.8,    5.9,    9.3,    9.4,    2.2,   -6.0,   -4.2,  999.0,  999.0,   -4.4,  999.0,   -6.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/05/03 11:50,   22.6,   19.6,   22.4,   23.7,   12.5,    5.0,    5.7,   -3.2,   -5.8,  999.0,  999.0,   -5.1,   -7.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/05/03 12:00,   28.2,   25.3,   15.9,   14.4,    8.8,    7.7,    9.8,   -3.8,  999.0,   -8.6,    8.0,    1.2,   -2.3,  999.0,   -3.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/05/03 12:10,   23.3,   26.0,   24.3,   20.6,    7.8,    3.9,    6.0,   -3.6,  999.0,   -7.4,    1.3,   -2.5,   -1.6,  999.0,   -3.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/05/03 12:20,   21.3,   25.2,   24.1,   22.5,  999.0,    8.2,    9.7,  999.0,  999.0,    4.4,   -1.4,  999.0,   -0.2,   -2.5,   -3.0,   -4.9,  999.0,  999.0,   -5.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/05/03 12:30,   23.4,   21.8,   23.1,   18.1,   22.5,   18.5,   14.3,  999.0,  999.0,    5.1,   -3.3,  999.0,  999.0,   -1.8,   -4.6,   -4.2,  999.0,   -4.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -1.8,  999.0,  999.0,  999.0,  999.0
2004/05/03 12:40,   25.2,   23.2,   22.2,   21.9,   19.1,   10.6,   13.0,   13.7,   11.2,   14.0,    6.4,   -2.5,   -5.4,   -2.6,   -3.1,  999.0,   -2.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -3.1,  999.0
2004/05/03 12:50,   22.0,   26.9,   25.0,   19.5,   20.0,   13.0,    9.6,    4.9,    6.4,    7.8,    4.2,   -2.4,   -5.6,  999.0,   -1.6,   -4.7,  999.0,  999.0,  999.0,   -2.2,   -1.9,  999.0,   -2.7,  999.0,  999.0,  999.0,  999.0,  999.0,   -5.1,  999.0
2004/05/03 13:00,   27.0,   25.3,   21.6,   19.8,    9.7,    7.3,   12.1,    7.4,    2.1,    4.0,    2.6,    1.4,   -2.3,   -2.4,   -1.0,   -3.2,  999.0,   -3.8,  999.0,  999.0,  999.0,  999.0,   -2.5,   -3.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/05/03 13:10,   28.5,   26.1,   26.3,   17.8,   10.6,   11.2,   13.8,    7.6,    4.6,    4.8,    4.2,    5.9,   -5.2,   -6.1,   -2.5,   -4.3,   -2.9,   -3.2,  999.0,  999.0,   -3.3,  999.0,   -1.5,   -3.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -5.5
2004/05/03 13:20,   26.1,   21.3,   14.8,    9.6,   11.6,    9.0,  999.0,    0.9,   -1.9,    6.6,    8.3,    4.0,    2.2,   -3.6,   -2.9,  999.0,   -2.6,  999.0,   -3.4,   -2.8,   -4.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/05/03 13:30,   21.1,   25.2,   22.9,   20.8,   17.5,   13.8,    5.1,   -2.4,   -3.0,  999.0,    3.9,    2.1,   -4.5,   -5.7,   -3.4,   -3.1,   -1.1,   -2.6,   -4.0,   -2.8,  999.0,  999.0,   -2.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/05/03 13:40,   26.3,   22.3,   17.7,   17.7,   13.9,   17.4,   10.7,    3.8,   -0.5,   -0.6,    6.7,   -0.3,   -4.5,   -3.3,   -2.4,   -5.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -4.1,  999.0,  999.0,  999.0,  999.0,   -5.2,  999.0
2004/05/03 13:50,   25.6,   17.8,    8.5,    8.8,    6.0,    4.0,    4.2,    2.7,    3.7,    8.9,   11.4,    3.4,   -3.3,   -3.6,   -3.4,   -3.4,   -3.1,   -4.2,   -1.8,   -2.5,  999.0,   -3.0,   -2.0,   -3.0,   -4.8,  999.0,  999.0,  999.0,  999.0,  999.0
2004/05/03 14:00,   24.4,   14.4,    5.3,    5.6,    5.8,    8.4,   -3.9,   -1.1,    4.9,    4.7,    3.9,   -1.9,   -2.3,   -4.3,   -2.6,   -2.0,   -0.7,  999.0,  999.0,   -1.5,  999.0,   -2.2,  999.0,  999.0,   -4.0,   -4.0,   -3.3,  999.0,  999.0,  999.0
2004/05/03 14:10,   22.8,   19.1,   11.7,    6.7,    6.5,    7.2,    0.1,    0.2,   -4.8,    4.2,    2.9,   -0.2,   -5.0,  999.0,   -1.9,  999.0,  999.0,   -4.4,  999.0,   -2.6,   -3.1,   -3.0,   -1.5,  999.0,   -2.9,  999.0,  999.0,  999.0,  999.0,  999.0
2004/05/03 14:20,   28.9,   20.0,   12.9,    9.7,    8.9,    3.3,  999.0,  999.0,   -5.3,    0.3,    4.8,   -2.1,  999.0,   -2.6,   -2.2,   -2.5,    1.1,   -1.9,   -2.1,   -2.1,   -3.8,  999.0,   -2.6,   -3.4,   -4.3,  999.0,   -1.9,  999.0,   -3.7,  999.0
2004/05/03 14:30,   26.3,   23.9,   10.8,    8.9,    9.2,   -5.0,   -3.9,  999.0,  999.0,    1.4,   -1.9,  999.0,  999.0,   -2.8,    1.5,   -4.4,   -3.6,  999.0,   -1.6,  999.0,  999.0,  999.0,   -3.9,  999.0,  999.0,  999.0,  999.0,  999.0,   -3.6,   -2.4
2004/05/03 14:40,   27.1,   18.3,   10.6,    6.3,    5.7,    5.9,   -2.3,   -4.3,   -4.7,   -1.9,    2.2,   -4.2,   -4.4,   -5.3,   -3.4,   -6.3,   -4.1,   -2.6,   -3.2,  999.0,  999.0,   -4.0,   -4.2,   -2.2,   -3.8,   -2.2,  999.0,   -4.0,  999.0,  999.0
2004/05/03 14:50,   21.5,   20.2,   12.2,    9.3,    5.4,    6.3,  999.0,   -1.8,   -5.3,   -2.7,   -2.2,  999.0,  999.0,  999.0,  999.0,  999.0,   -4.6,  999.0,  999.0,  999.0,    4.9,    5.9,    4.5,    8.1,   -1.9,  999.0,   -1.1,  999.0,   -3.5,   -5.9
2004/05/03 15:00,   21.0,  999.0,   14.4,   13.2,  999.0,   11.7,    7.2,  999.0,   -3.5,   -3.5,    1.3,    1.8,  999.0,   -3.6,   -3.0,   -6.3,  999.0,   -4.2,   -4.4,  999.0,  999.0,   -4.0,   -4.2,  999.0,  999.0,   -1.6,   -4.6,   -5.5,   -3.9,   -2.5
2004/05/03 15:10,   26.1,   18.2,   12.5,    8.7,    3.7,    5.9,   -0.9,   -2.6,  999.0,   -0.6,    1.1,   -2.0,   -5.8,   -4.5,   -4.8,   -2.9,   -3.9,   -4.3,  999.0,   -5.2,  999.0,   -2.7,  999.0,  999.0,  999.0,  999.0,  999.0,   -4.6,  999.0,   -2.9