                ,  0.671,  0.819,  0.966,  1.114,  1.262,  1.410,  1.558,  1.705,  1.853,  2.001,  2.149,  2.297,  2.445,  2.592,  2.740,  2.888,  3.036,  3.184,  3.331,  3.479,  3.627,  3.775,  3.923,  4.070,  4.218,  4.366,  4.514,  4.662,  4.809,  4.957,  5.105,  5.253,  5.401,  5.549,  5.696,  5.844,  5.992,  6.140,  6.288,  6.435,  6.583,  6.731,  6.879,  7.027,  7.174,  7.322,  7.470,  7.618,  7.766,  7.914,  8.061,  8.209,  8.357,  8.505,  8.653,  8.800,  8.948,  9.096,  9.244,  9.392,  9.539,  9.687,  9.835
2003/10/07 00:00,  999.0,   34.8,   37.6,   40.0,   38.4,   44.7,   45.6,  999.0,  999.0,   37.5,   40.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   21.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   25.7,  999.0,   27.7,  999.0,   31.0,   38.6,   41.9,   42.2,   41.3,   40.0,   39.4,   39.6,   39.9,   39.2,   37.8,   36.2,   34.7,   33.3,   32.8,   31.3,   29.7,   30.0,   26.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2003/10/07 00:10,  999.0,   35.0,   40.8,   40.6,   41.1,   42.1,   47.4,   41.2,   43.9,   47.1,   40.9,   34.5,   41.1,   26.3,   35.7,   36.3,   35.3,   31.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   25.9,  999.0,   26.3,   35.0,   33.6,   37.1,   39.9,   41.1,   42.2,   42.2,   42.1,   41.1,   40.1,   40.4,   37.6,   37.0,   35.3,   35.2,   35.2,   35.7,   34.7,   32.8,   32.0,   28.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2003/10/07 00:20,  999.0,   37.1,   38.3,   45.5,   40.4,   43.2,   45.9,   36.9,   37.0,   38.3,   38.9,   30.1,  999.0,   43.1,  999.0,   33.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   27.3,   28.9,   30.4,  999.0,   26.0,  999.0,   31.4,   34.6,   35.3,   38.1,   37.6,   36.8,   33.9,   32.5,   33.5,   32.2,   35.7,   33.7,   34.8,   32.4,   31.8,   31.0,   32.0,   28.0,  999.0,  999.0,   30.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2003/10/07 00:30,  999.0,   37.1,   40.4,   38.4,   38.3,   38.8,   43.8,   37.6,   36.7,   35.1,   34.2,   35.4,   32.7,   27.3,  999.0,   23.9,   21.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   30.1,   29.3,  999.0,  999.0,   23.6,  999.0,   24.7,   21.9,   29.1,   31.0,   31.5,   33.6,   34.5,   35.4,   35.0,   33.9,   34.1,   32.9,   33.0,   32.8,   33.0,   30.5,   32.3,   31.9,   31.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2003/10/07 00:40,  999.0,   43.2,   43.9,   44.2,   39.1,   40.0,   46.3,   39.8,   37.2,   34.9,   42.1,   35.4,   33.1,   29.0,  999.0,   24.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   28.4,   30.2,   31.6,  999.0,   25.0,   23.2,   20.5,   26.2,   28.8,   33.9,   37.3,   38.2,   38.2,   37.4,   36.7,   35.9,   34.9,   35.3,   35.2,   34.9,   34.0,   34.1,   31.4,   32.8,   31.7,   30.1,  999.0,  999.0,  999.0,  999.0,  999.0,   16.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2003/10/07 00:50,  999.0,   39.5,   40.8,   40.0,   39.0,   47.2,   46.1,   38.1,   37.0,   37.3,   40.5,   35.4,   34.0,  999.0,   35.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   25.8,   26.2,   32.8,   35.3,   36.4,   37.4,   37.9,   38.7,   38.2,   37.9,   37.4,   37.7,   37.8,   37.6,   37.0,   35.1,   34.1,   32.8,   33.6,   33.0,   31.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2003/10/07 01:00,  999.0,   40.7,   46.3,   42.2,   41.4,   47.1,   41.9,   37.4,   41.7,   37.4,   42.7,   37.0,   33.6,  999.0,  999.0,   28.3,  999.0,   21.1,   26.2,  999.0,   24.8,   31.8,   31.7,   22.4,  999.0,   24.2,  999.0,   30.4,   30.2,   35.4,   37.3,   39.0,   39.6,   40.0,   39.0,   38.3,   38.7,   37.9,   37.2,   36.2,   34.6,   33.1,   31.6,   30.9,   30.9,   31.1,   31.4,   30.1,   30.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2003/10/07 01:10,  999.0,   41.3,   43.5,   40.5,   43.8,   47.0,   42.4,   38.5,   38.2,   39.6,  999.0,   39.3,   30.7,   28.2,  999.0,  999.0,  999.0,  999.0,   23.9,  999.0,   31.0,   35.4,   24.8,  999.0,   29.2,   29.4,   30.6,   31.9,   33.9,   34.6,   35.0,   35.1,   35.0,   36.0,   35.4,   34.7,   34.5,   34.0,   33.9,   33.5,   33.5,   33.0,   35.6,   32.5,   32.2,   31.5,   31.5,   29.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2003/10/07 01:20,  999.0,   40.8,   43.1,   42.0,   43.5,   41.5,   36.9,   39.5,   39.3,   37.3,   41.8,   35.7,   32.7,   40.1,  999.0,   35.2,  999.0,  999.0,  999.0,   20.2,   31.0,   24.6,  999.0,  999.0,  999.0,  999.0,   29.4,   33.5,   35.0,   34.6,   34.5,   34.2,   34.6,   35.1,   35.4,   37.3,   38.0,   37.7,   37.6,   37.5,   37.3,   37.0,   36.9,   36.0,   34.4,   33.2,   32.9,   31.3,   31.7,   30.1,   28.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2003/10/07 01:30,  999.0,   37.4,   41.3,   41.2,   44.1,   37.8,   37.9,   41.9,   41.6,   45.9,   39.8,   33.8,   32.1,   32.0,   35.6,   31.7,   28.0,  999.0,   21.1,   23.7,   28.7,   25.2,  999.0,  999.0,   25.0,   28.9,   27.8,   31.4,   35.4,   38.7,   40.2,   40.0,   39.4,   39.6,   39.6,   38.8,   38.5,   37.6,   37.0,   36.8,   34.8,   33.5,   33.6,   33.6,   32.4,   32.2,   32.2,   30.0,   30.7,   31.6,   31.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2003/10/07 01:40,  999.0,   35.1,   38.2,   42.4,   49.1,   45.0,   37.9,   38.4,   35.4,   36.2,   41.7,   31.8,   28.1,   29.4,   31.3,   30.8,   24.1,  999.0,   20.4,  999.0,  999.0,   22.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   39.2,   38.6,   37.0,   36.2,   35.7,   36.2,   35.4,   33.4,   33.3,   33.9,   33.3,   33.2,   33.4,   33.5,   35.2,   35.0,   34.8,   33.8,   32.9,   29.8,   30.0,   28.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2003/10/07 01:50,  999.0,   41.3,   43.6,   43.9,   48.2,   41.3,   42.2,   39.7,   37.2,   35.9,   43.7,   44.5,   43.6,   43.0,   31.7,   31.7,   31.8,   30.6,  999.0,  999.0,  999.0,   23.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   33.4,   35.4,   35.3,   34.8,   33.9,   35.0,   36.0,   36.0,   34.9,   35.8,   35.4,   35.0,   35.7,   35.9,   35.6,   34.5,   33.6,   33.5,   33.7,   33.8,   33.3,   32.2,   30.8,   27.7,   29.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2003/10/07 02:00,  999.0,   36.9,   44.0,   43.8,   44.5,   37.3,   37.3,   37.4,   41.8,   35.0,   41.4,   33.6,   41.3,   40.2,   35.8,   21.3,   19.1,  999.0,  999.0,  999.0,   28.3,   28.9,  999.0,  999.0,  999.0,  999.0,  999.0,   26.4,   32.7,   36.6,   39.3,   40.9,   41.6,   40.9,   40.0,   39.1,   38.9,   38.9,   38.1,   37.5,   35.5,   35.7,   35.6,   35.1,   34.2,   33.7,   32.8,   32.1,   31.4,   31.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2003/10/07 02:10,  999.0,   41.5,   44.9,   41.9,   43.3,   38.3,   38.0,   39.7,   43.4,   42.8,   36.1,   36.1,   31.6,   28.7,   21.5,   26.4,  999.0,  999.0,   22.0,  999.0,   30.0,   30.4,  999.0,  999.0,  999.0,  999.0,   22.6,   26.1,   32.4,   35.4,   38.5,   39.2,   40.2,   41.1,   41.7,   41.1,   40.4,   39.8,   39.3,   38.7,   37.7,   37.1,   36.1,   35.3,   34.8,   33.7,   32.3,   31.2,   30.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2003/10/07 02:20,  999.0,   48.6,   45.3,   44.6,   44.4,   38.7,   43.0,   37.2,   36.5,   38.8,   47.1,   40.0,   40.6,   41.2,   39.9,   27.9,   40.2,   48.7,   36.5,   27.9,   33.0,   29.9,  999.0,  999.0,  999.0,  999.0,   24.4,   28.2,   34.8,   39.4,   42.4,   43.2,   42.7,   42.1,   40.1,   38.1,   35.0,   35.3,   31.6,   32.8,   29.7,   31.7,   30.9,   29.0,   30.0,   32.4,   30.5,   30.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   21.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2003/10/07 02:30,  999.0,   41.9,   44.0,   43.1,   47.7,   40.5,   40.3,   39.0,   42.2,   38.7,   44.0,   39.7,   40.9,   39.1,   46.5,   41.5,   31.2,  999.0,  999.0,   19.2,   34.0,   29.9,  999.0,  999.0,  999.0,   22.7,  999.0,   34.1,   36.4,   39.7,   43.0,   40.8,   30.9,   27.4,   25.9,   24.5,   24.6,   29.6,   30.8,   29.6,   28.7,   29.4,   29.5,   29.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2003/10/07 02:40,  999.0,   45.7,   45.5,   47.4,   44.5,   42.4,   46.5,   35.0,   37.1,   34.0,   41.9,   37.0,   35.3,   36.5,   36.8,   33.8,   27.6,  999.0,  999.0,   20.3,   30.5,   30.5,  999.0,  999.0,  999.0,   22.6,  999.0,  999.0,  999.0,   23.9,   25.3,   30.3,   30.0,   32.1,   34.9,   36.3,   36.3,   36.0,   35.3,   35.0,   34.5,   33.4,   32.6,   31.6,   29.6,   28.8,   27.5,   25.7,   25.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2003/10/07 02:50,  999.0,   42.1,   46.0,   45.0,   48.6,   46.5,   40.7,   37.6,   53.0,   44.1,   45.0,   48.2,   40.3,   35.9,   35.1,  999.0,  999.0,  999.0,   32.7,  999.0,   31.1,   27.3,  999.0,  999.0,  999.0,  999.0,  999.0,   23.8,  999.0,   29.3,   34.9,   37.3,   38.4,   39.0,   39.4,   40.5,   40.2,   39.0,   36.7,   35.0,   34.0,   32.7,   33.3,   31.2,   31.2,   31.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2003/10/07 03:00,  999.0,   43.1,   46.8,   43.8,   51.8,   45.1,   45.8,   39.7,   37.3,   42.9,   40.4,   57.4,   46.9,   38.7,   33.0,  999.0,  999.0,  999.0,  999.0,   26.7,   31.0,   29.8,  999.0,  999.0,  999.0,  999.0,  999.0,   26.7,   30.3,   33.6,   37.7,   38.3,   37.2,   35.8,   36.5,   38.7,   37.4,   34.8,   32.9,   32.4,   29.8,   30.5,   28.3,  999.0,   26.1,  999.0,  999.0,   26.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2003/10/07 03:10,  999.0,   43.1,   47.0,   46.0,   47.4,   42.4,   39.7,   36.0,   36.6,   39.1,   38.3,   37.9,   40.5,   38.3,   39.3,   32.4,   30.0,  999.0,   23.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2003/10/07 03:20,  999.0,   42.5,   44.8,   48.1,   46.5,   42.4,   36.4,   37.0,   38.1,   33.3,   44.4,   36.0,   35.3,   33.0,  999.0,   26.3,   35.5,  999.0,   26.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   24.4,  999.0,  999.0,   23.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2003/10/07 03:30,  999.0,   42.6,   43.3,   46.6,   42.3,   38.5,   36.6,   34.3,   38.7,   33.0,   37.1,   36.5,   30.6,   27.1,  999.0,  999.0,   25.8,  999.0,   21.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   24.3,   26.1,   24.8,   29.4,   29.0,   28.9,   27.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2003/10/07 03:40,  999.0,   43.1,   44.6,   45.0,   40.8,   43.2,   38.1,   40.5,   47.2,   41.1,   40.6,   32.0,   43.6,   32.7,   43.9,  999.0,  999.0,  999.0,   22.0,   21.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   20.8,   20.1,   24.8,   26.1,   29.0,   29.6,   28.9,   29.0,   32.0,   32.0,   31.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2003/10/07 03:50,  999.0,   45.2,   49.3,   41.6,   41.8,   37.8,   43.6,   42.5,   38.2,   41.1,   40.0,   39.4,   39.5,  999.0,   35.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   23.2,   20.9,   27.1,   26.8,   31.0,   33.3,   33.4,   32.4,   30.4,   29.3,   30.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2003/10/07 04:00,  999.0,   41.5,   47.3,   45.3,   45.1,   46.4,   44.6,   39.5,   38.9,   44.5,   43.3,   36.9,   38.8,   29.5,  999.0,  999.0,  999.0,   21.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   22.5,   18.2,   24.7,   26.4,   31.6,   32.7,   30.5,   31.3,   26.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2003/10/07 04:10,  999.0,   41.4,   44.5,   41.5,   37.0,   29.3,   39.0,   31.9,   34.3,   32.9,   33.9,   31.3,   29.3,   27.7,  999.0,   26.7,   22.6,  999.0,   19.3,  999.0,   23.0,   27.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   23.6,  999.0,   21.4,   26.1,   28.1,   33.4,   31.3,   37.2,   37.4,   34.9,   35.2,   34.6,   33.8,   32.2,   31.0,   30.3,   30.5,   28.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2003/10/07 04:20,  999.0,   39.0,   40.4,   46.9,   38.3,   29.8,   43.5,   57.7,   64.3,   54.7,   40.0,   36.1,   34.5,   24.7,   34.4,   26.3,   22.1,  999.0,  999.0,  999.0,   22.4,   28.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   31.0,   33.8,   35.4,   37.0,   37.8,   37.8,   38.0,   37.2,   36.8,   34.7,   33.6,   31.9,   30.7,   27.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2003/10/07 04:30,  999.0,   42.0,   41.3,   42.8,   39.5,   42.0,   41.1,   33.5,   38.1,   39.5,   36.7,   30.8,   38.8,  999.0,   38.6,  999.0,   27.3,  999.0,   22.8,  999.0,  999.0,   25.1,  999.0,   27.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   26.5,   29.1,   32.4,   32.7,   34.6,   36.5,   38.0,   37.7,   36.3,   35.3,   33.8,   31.6,   30.3,   28.7,   26.9,   26.7,  999.0,   19.9,  999.0,   18.3,  999.0,  999.0,   21.4,   19.9,  999.0,  999.0,  999.0,  999.0,   20.3,  999.0,  999.0,  999.0,  999.0
2003/10/07 04:40,  999.0,   42.8,   41.5,   40.8,   37.4,   35.7,   33.3,   33.6,   36.4,   34.1,   34.7,   32.3,   34.1,   24.4,   27.4,   24.9,   23.8,   23.5,   22.2,  999.0,  999.0,   26.0,  999.0,   26.8,   25.9,  999.0,  999.0,  999.0,  999.0,   22.8,  999.0,   29.7,   31.9,   34.2,   35.1,   34.8,   34.7,   33.8,   32.1,   30.1,   28.1,   25.5,  999.0,   23.0,  999.0,   20.7,   21.0,  999.0,   22.5,  999.0,   20.7,  999.0,   21.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   18.5,  999.0,  999.0
2003/10/07 04:50,  999.0,   42.8,   45.8,   39.9,   38.6,   38.2,   43.4,   40.0,   35.6,  999.0,   29.7,   39.2,   26.3,  999.0,   27.7,  999.0,   25.3,  999.0,  999.0,   22.6,   24.3,   26.5,   24.4,   26.9,   26.5,  999.0,  999.0,  999.0,  999.0,   22.6,   26.1,   24.5,   26.6,   25.3,   25.1,   28.5,   28.7,   30.0,   29.7,   30.8,   32.0,   29.2,   31.7,   30.4,   29.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2003/10/07 05:00,  999.0,   43.5,   46.7,   44.3,   36.1,   30.1,   38.1,   36.5,   38.9,   37.7,   36.6,   38.7,   27.4,   20.0,  999.0,   23.8,   28.5,  999.0,  999.0,   22.8,   24.5,   23.7,   26.9,   27.7,   23.5,  999.0,  999.0,  999.0,   19.0,   19.4,   24.2,   19.8,   23.2,   27.3,   31.5,   34.7,   35.2,   35.6,   35.2,   34.5,   32.8,   31.1,   30.1,   27.9,   29.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   17.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2003/10/07 05:10,  999.0,   45.2,   45.9,   38.8,   34.8,   34.8,   37.7,   37.0,   39.2,   36.3,   35.7,   38.7,   28.0,   36.4,   28.7,  999.0,  999.0,  999.0,  999.0,   18.5,   22.4,   23.3,   24.2,   23.6,  999.0,  999.0,   21.2,   19.3,   19.4,  999.0,  999.0,   31.2,   33.7,   34.6,   33.8,   32.9,   32.1,   33.0,   32.7,   32.3,   30.5,   29.4,   28.4,   28.0,   19.9,  999.0,   18.8,  999.0,   18.7,   17.7,  999.0,  999.0,   18.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2003/10/07 05:20,  999.0,   43.2,   44.8,   37.0,  999.0,   41.5,   34.6,   35.7,   40.9,   37.8,   38.0,   33.8,  999.0,  999.0,   33.4,  999.0,   22.7,  999.0,   20.3,  999.0,   22.4,   30.0,   25.6,   24.5,   27.6,   29.0,  999.0,  999.0,   24.6,  999.0,  999.0,   31.4,   29.7,   30.5,   28.7,   29.4,   30.7,   31.2,   26.8,   25.2,  999.0,   23.5,   28.1,   27.5,   29.0,  999.0,   27.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2003/10/07 05:30,  999.0,   43.9,   43.1,   33.5,   32.1,   37.6,   39.1,   27.9,   32.2,   30.8,   32.9,   33.0,  999.0,   38.1,   34.8,   23.9,  999.0,  999.0,  999.0,   27.5,   23.8,   31.6,   27.1,   27.1,   28.5,  999.0,  999.0,   28.3,  999.0,  999.0,   22.2,   28.8,   30.6,   31.3,   32.1,   31.7,   32.1,   29.0,   28.7,   28.2,   28.2,   23.8,   28.4,   26.6,  999.0,   27.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2003/10/07 05:40,  999.0,   45.0,   42.3,   34.8,   29.5,   36.5,   38.2,   30.9,   23.9,  999.0,   29.1,  999.0,  999.0,  999.0,  999.0,   25.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   28.3,  999.0,  999.0,  999.0,   28.6,   32.4,   30.6,   30.2,   26.5,  999.0,  999.0,  999.0,   23.6,  999.0,   28.0,   26.9,   27.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   19.3,  999.0,  999.0
2003/10/07 05:50,  999.0,   45.8,   42.8,   33.0,   30.8,   36.4,   37.0,   27.7,   23.6,   20.4,   26.3,   29.0,  999.0,  999.0,  999.0,   23.6,   21.3,  999.0,  999.0,   22.4,  999.0,  999.0,  999.0,   24.9,  999.0,   23.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   26.2,   25.3,   25.8,   28.6,   30.0,   28.4,   29.2,   25.8,   23.7,   22.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2003/10/07 06:00,  999.0,   43.5,   43.8,   35.9,   32.6,   38.2,   32.3,   24.9,   21.2,   22.7,   23.0,   31.9,  999.0,  999.0,  999.0,   20.3,   23.0,  999.0,   22.5,   24.8,  999.0,  999.0,  999.0,   23.1,  999.0,  999.0,  999.0,  999.0,  999.0,   22.5,   22.9,   25.4,   25.4,   22.9,   25.8,   27.2,   30.0,   29.7,   27.5,   25.5,  999.0,   21.3,  999.0,  999.0,   20.1,  999.0,   18.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2003/10/07 06:10,  999.0,   43.5,   42.1,   33.2,   33.3,   34.4,   30.4,   26.1,   21.6,   18.9,   22.0,   31.7,  999.0,  999.0,  999.0,   23.7,  999.0,  999.0,  999.0,   22.6,  999.0,   20.9,   18.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   24.0,  999.0,   27.5,   28.2,   27.1,   27.4,   27.0,   23.0,   22.7,   21.1,   23.7,   20.7,   22.1,   19.7,  999.0,   20.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   19.6
2003/10/07 06:20,  999.0,   44.3,   38.4,   28.3,   30.4,   36.5,   31.0,   28.2,   23.4,   22.9,   26.0,   30.3,  999.0,  999.0,  999.0,   23.5,  999.0,  999.0,  999.0,   22.3,  999.0,   19.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   28.0,   30.7,   29.9,   29.5,   28.8,   28.8,  999.0,   27.1,   24.7,  999.0,   22.5,  999.0,  999.0,  999.0,  999.0,  999.0,   18.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2003/10/07 06:30,  999.0,   45.4,   35.2,   28.9,   28.5,   34.1,   30.2,   25.8,   21.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   21.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   24.5,   24.3,   26.2,   24.2,  999.0,  999.0,  999.0,  999.0,  999.0,   17.8,   18.5,   20.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2003/10/07 06:40,  999.0,   45.4,   33.5,   31.0,   31.2,   37.0,   37.0,   26.0,   22.4,   25.3,   26.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2003/10/07 06:50,  999.0,   45.9,   33.7,   29.3,   32.8,   36.0,   28.0,   27.3,   24.5,   23.1,   27.4,   27.4,   23.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   21.9,   22.8,  999.0,  999.0,  999.0,  999.0,   20.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2003/10/07 07:00,  999.0,   43.0,   30.3,   29.0,   35.0,   31.1,   30.0,   32.4,   25.0,   22.1,   28.1,   24.6,   23.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   24.7,  999.0,   21.0,  999.0,  999.0,   21.8,  999.0,  999.0,  999.0,  999.0,   18.0,   18.1,  999.0,  999.0,  999.0,   19.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2003/10/07 07:10,  999.0,   45.2,   32.5,   30.0,   31.5,   31.7,   35.3,   29.9,   31.1,   26.1,   29.7,   26.6,   23.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   22.7,  999.0,   22.0,   23.1,   20.7,   22.1,   21.2,   22.8,   21.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2003/10/07 07:20,  999.0,   45.5,   35.2,   31.5,   28.7,   36.5,   31.3,   30.2,   34.6,   31.0,   26.6,  999.0,   22.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   21.6,   23.2,  999.0,   22.0,  999.0,  999.0,   21.1,   21.1,   19.9,  999.0,   20.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0