                ,  0.671,  0.769,  0.868,  0.966,  1.065,  1.163,  1.262,  1.361,  1.459,  1.558,  1.656,  1.755,  1.853,  1.952,  2.050,  2.149,  2.247,  2.346,  2.445,  2.543,  2.642,  2.740,  2.839,  2.937,  3.036,  3.134,  3.233,  3.331,  3.430,  3.528,  3.627,  3.726,  3.824,  3.923,  4.021,  4.120,  4.218,  4.317,  4.415,  4.514,  4.612,  4.711,  4.809,  4.908,  5.007,  5.105,  5.204,  5.302,  5.401,  5.499,  5.598,  5.696,  5.795,  5.893,  5.992,  6.091,  6.189,  6.288,  6.386,  6.485,  6.583,  6.682,  6.780,  6.879,  6.977,  7.076,  7.174,  7.273,  7.372,  7.470
2004/09/16 00:00,   47.8,   46.7,   47.5,   43.2,   45.3,   46.6,  999.0,   44.6,  999.0,  999.0,   45.1,   33.2,   41.6,   42.8,   43.0,   40.7,   41.3,   43.4,   41.0,  999.0,   45.7,   45.5,   39.9,   39.6,   43.6,   33.6,   34.4,   33.7,   41.6,   23.2,  999.0,   32.4,   31.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   20.9,  999.0,  999.0,   29.0,   26.3,   21.7,   23.8,   22.2,   27.1,   23.5,  999.0,  999.0,  999.0,   19.3,   21.5,  999.0,  999.0,  999.0,   21.7,   19.4,   21.2,   23.2,  999.0,   22.5,  999.0,  999.0,  999.0,   19.5,  999.0,  999.0,  999.0
2004/09/16 00:10,   44.9,   45.7,   46.1,   45.0,   46.0,   43.0,   43.4,   42.6,   45.1,   41.1,   37.7,   40.2,   40.3,   49.3,   40.6,   33.5,   36.0,   41.7,   38.8,   37.4,   42.7,   36.3,   34.0,   36.9,   43.6,   31.5,   37.8,   36.8,   38.9,   28.3,   35.5,   21.5,   26.1,   24.6,   30.3,  999.0,   22.6,  999.0,  999.0,  999.0,   20.2,   35.1,   29.3,   21.5,   21.7,  999.0,   20.1,   28.9,   22.6,   18.5,  999.0,  999.0,   18.7,  999.0,  999.0,  999.0,   20.7,   21.8,   20.1,   22.4,   22.3,   22.4,   22.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/09/16 00:20,   43.3,   44.8,   45.8,   45.8,   46.6,   43.7,   40.8,   41.2,   40.7,   39.0,   36.6,   41.5,   42.3,   41.2,   39.7,   30.1,   40.9,   36.2,   41.3,   39.0,   34.9,   33.1,   30.9,   29.8,   28.7,   34.5,   33.5,   28.6,   29.9,   27.5,   29.2,   26.0,   25.1,   25.1,   30.2,  999.0,   19.8,  999.0,   27.0,   19.0,   23.1,   33.3,   29.8,   20.4,   21.8,  999.0,   22.6,   22.9,   23.0,   19.0,  999.0,  999.0,   20.5,  999.0,  999.0,   19.4,  999.0,   22.0,   21.3,   23.9,   24.0,   25.5,   20.7,   20.1,  999.0,  999.0,  999.0,  999.0,   19.8,  999.0
2004/09/16 00:30,   43.4,   45.0,   45.0,   44.2,   47.5,   47.0,   40.4,   41.5,   47.4,   40.9,   43.9,   41.4,   48.0,   45.3,   50.5,   39.3,   43.1,   41.6,  999.0,   38.9,   44.2,   33.8,   36.9,   34.9,   36.9,   39.5,   36.1,   33.2,   26.5,   31.0,   30.4,   25.6,   24.3,  999.0,   27.3,   25.7,   28.2,   25.2,   24.2,  999.0,  999.0,   32.8,   30.8,  999.0,   24.2,  999.0,  999.0,   19.5,   18.3,   21.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   21.2,   21.9,   19.7,   22.8,   23.0,   22.5,   22.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/09/16 00:40,   42.9,   45.5,   47.5,   44.3,   45.3,   42.6,   39.9,   34.1,   43.1,   38.8,   48.6,   43.8,   43.7,   46.1,   40.8,   41.8,   39.3,   43.0,   39.4,   42.1,   44.2,   39.2,   34.9,   37.2,   28.4,   35.7,   36.5,   31.9,   26.6,   27.0,   22.3,   24.3,   22.8,   22.4,  999.0,  999.0,  999.0,  999.0,  999.0,   20.7,   20.5,   33.9,   27.7,  999.0,   21.2,   21.6,   17.7,   20.8,  999.0,   20.3,  999.0,   19.6,  999.0,  999.0,  999.0,   20.7,   18.7,   22.9,   21.5,   23.4,   21.0,   23.4,   23.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/09/16 00:50,   40.0,   44.7,   47.6,   44.0,   46.4,   43.8,   39.0,   39.0,   41.2,   43.5,   49.9,   43.7,   38.8,   40.2,   39.6,   41.1,   34.8,   40.8,  999.0,   37.4,   39.2,   38.2,   40.9,   29.7,   36.1,   37.6,   35.3,   31.9,   31.0,   34.2,   27.1,   22.4,   28.1,   29.9,   33.6,  999.0,  999.0,  999.0,  999.0,  999.0,   20.4,   30.1,   20.4,  999.0,   23.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   20.1,  999.0,  999.0,  999.0,   21.5,  999.0,   21.7,   23.1,   21.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/09/16 01:00,   41.3,   44.5,   46.5,   45.0,   44.2,   41.0,   37.7,   41.9,   39.9,   39.5,   40.2,   37.9,   41.2,   37.9,   37.7,   33.0,   37.8,   43.3,   41.3,   35.6,   39.6,   38.2,   40.0,   37.2,   32.9,   39.4,   33.3,   35.7,   32.3,   32.4,   25.5,   26.1,   25.3,   24.4,   24.1,   31.5,   17.2,   26.1,   19.6,  999.0,   17.3,   29.0,   21.6,   23.2,  999.0,   16.8,   19.8,  999.0,  999.0,  999.0,  999.0,  999.0,   21.0,  999.0,  999.0,  999.0,   21.1,   24.2,   22.1,   22.6,  999.0,   21.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/09/16 01:10,   50.6,   48.4,   50.2,   46.0,   45.1,   44.1,   42.1,   45.2,   42.8,   43.5,   41.1,   39.7,   39.3,   43.4,   41.5,   40.4,   37.5,   39.3,   42.1,   40.0,   35.6,   36.7,   35.7,   32.2,   23.5,   25.3,   36.6,   36.5,   31.7,   38.5,   35.7,   24.1,   24.3,   25.0,  999.0,   29.2,   28.9,   24.9,   19.4,  999.0,  999.0,  999.0,   22.3,   22.3,  999.0,  999.0,  999.0,  999.0,  999.0,   19.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   26.3,   26.0,   22.9,   22.7,   22.0,   19.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/09/16 01:20,   43.4,   46.2,   49.1,   43.3,   43.4,   39.4,   40.6,   39.9,   39.8,   41.4,   37.9,   47.1,   45.9,   48.3,   46.1,   42.5,   39.2,   45.5,   44.0,   35.9,   36.4,   28.2,   36.3,   35.6,  999.0,   30.9,   31.4,   33.4,   33.6,   32.2,   34.8,   28.0,   23.5,   21.4,   23.9,  999.0,   26.8,   24.2,  999.0,  999.0,  999.0,   26.3,   24.1,   22.2,  999.0,   23.2,   21.1,  999.0,   19.5,  999.0,  999.0,   19.1,   18.8,  999.0,  999.0,   20.0,  999.0,   27.1,   27.6,   21.0,   21.9,   19.3,  999.0,  999.0,  999.0,   19.7,  999.0,  999.0,  999.0,  999.0
2004/09/16 01:30,   40.6,   43.4,   44.2,   44.0,   43.0,   39.9,   40.0,   38.4,   40.6,   39.1,   43.3,   40.4,   42.8,   48.0,   43.7,   41.0,   44.4,   46.8,   44.0,   39.0,   42.7,   37.7,   32.9,   34.7,   28.9,   35.3,   34.5,   39.4,   34.9,   28.2,   33.7,   24.3,   24.1,   22.6,   20.2,  999.0,   27.3,   20.8,  999.0,  999.0,  999.0,   27.3,   21.6,  999.0,  999.0,  999.0,  999.0,  999.0,   19.7,  999.0,   20.8,   21.7,  999.0,  999.0,  999.0,  999.0,   19.7,   28.1,   21.7,   22.4,   21.1,   21.4,  999.0,  999.0,  999.0,   19.5,  999.0,  999.0,  999.0,  999.0
2004/09/16 01:40,   39.4,   42.5,   45.3,   42.3,   41.1,   41.2,   39.3,   39.8,   40.6,   44.2,   42.2,   46.0,   48.4,   47.0,   44.0,   42.7,   43.0,   46.2,   45.7,   43.5,   40.3,   37.3,   33.9,   34.3,   29.5,   38.8,   30.4,   37.4,   32.6,   32.7,   36.7,   30.4,   23.1,   21.2,   31.7,  999.0,  999.0,  999.0,  999.0,  999.0,   24.9,   25.0,   20.3,  999.0,   19.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   19.2,  999.0,  999.0,  999.0,   19.3,   27.4,  999.0,   22.9,   20.8,   19.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/09/16 01:50,   39.8,   44.0,   42.7,   44.4,   44.8,   43.2,   39.4,   40.1,   44.7,   42.0,   38.8,   47.7,   44.8,   40.2,   49.7,   44.0,   39.0,   41.1,   41.7,   37.0,   33.4,   36.7,   32.7,   31.5,   37.3,   22.9,   37.2,   37.4,   31.2,   27.3,   31.9,   36.2,   32.2,   35.7,   30.2,  999.0,   21.4,  999.0,  999.0,   26.8,   29.3,   24.1,  999.0,  999.0,   21.9,  999.0,   20.1,  999.0,   20.3,  999.0,  999.0,  999.0,   19.0,   19.7,  999.0,  999.0,  999.0,  999.0,   19.6,   22.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/09/16 02:00,   42.5,   44.2,   50.4,   45.3,   45.2,   44.5,   37.1,   40.6,   43.6,   40.2,   35.5,   50.6,   41.5,   42.6,  999.0,   38.8,   35.3,   43.3,   40.7,   39.0,   41.4,   36.5,   35.1,   36.7,   36.5,   26.3,   24.4,  999.0,  999.0,   20.8,  999.0,   29.8,   28.5,   30.9,   23.6,  999.0,  999.0,  999.0,   27.0,   28.4,   24.5,   22.8,   23.5,   21.0,  999.0,  999.0,   21.3,  999.0,  999.0,   20.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/09/16 02:10,   45.8,   47.1,   47.8,   44.2,   46.2,   44.6,   44.6,   38.8,   41.6,   40.3,   37.6,   38.6,  999.0,  999.0,  999.0,   42.3,   37.5,   36.4,   32.9,   31.1,   31.0,   31.4,   36.6,   32.5,   30.9,   23.3,   22.8,   24.8,   20.6,   24.1,  999.0,   19.7,   21.7,  999.0,   23.4,   20.2,  999.0,   31.0,   29.5,   24.6,   23.1,   20.1,   19.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   20.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   15.0,   16.3,   15.8,  999.0
2004/09/16 02:20,   44.9,   48.7,   48.5,   47.5,   44.4,   45.6,   40.3,   40.9,   40.5,   43.1,   38.7,  999.0,   33.1,   39.6,   42.2,   38.4,   41.1,   37.8,   37.6,   33.2,   32.7,   31.8,   36.8,  999.0,   27.8,  999.0,  999.0,   24.5,  999.0,  999.0,  999.0,   22.9,   22.7,   26.5,   31.7,   21.4,  999.0,   35.0,   31.6,   22.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   20.5,  999.0,  999.0,  999.0,  999.0,  999.0,   13.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/09/16 02:30,   42.5,   46.4,   45.9,   45.3,   45.4,   43.5,   41.0,   38.8,   37.5,   39.4,   41.1,  999.0,   42.6,   38.0,   41.1,   39.0,   36.6,   37.0,   34.4,   34.9,   32.9,   32.6,   32.8,   41.9,   33.8,   21.8,   28.1,  999.0,   24.8,   20.6,  999.0,  999.0,   21.7,   23.2,   31.3,   23.5,  999.0,   29.3,   22.7,  999.0,   21.6,   18.6,  999.0,  999.0,  999.0,   19.7,   20.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   19.4,  999.0,  999.0
2004/09/16 02:40,   45.9,   45.2,   45.4,   47.5,   46.2,   44.1,   40.3,   41.1,   41.1,   43.2,   38.1,   41.5,   31.2,   39.4,   43.6,   40.0,   43.1,   39.3,   35.5,   34.7,   32.4,   31.0,   30.4,   43.3,   34.2,   32.1,   24.0,  999.0,   23.2,  999.0,  999.0,   20.8,   22.2,   23.0,   22.9,   25.6,   22.7,   33.9,   24.0,  999.0,  999.0,   21.2,   20.7,  999.0,   21.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   18.3,  999.0,  999.0,  999.0
2004/09/16 02:50,   44.7,   48.6,   46.3,   45.3,   43.7,   41.6,   38.9,   37.5,   39.2,   41.4,   36.6,   34.9,   43.0,  999.0,   48.6,   34.4,   36.7,   34.6,   30.6,   34.2,   37.0,   31.9,   31.1,   44.5,  999.0,   32.9,   32.1,  999.0,   24.1,  999.0,   25.0,  999.0,   22.9,   23.0,   27.2,   26.8,   24.6,  999.0,  999.0,   21.0,  999.0,   20.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/09/16 03:00,   43.0,   45.3,   44.9,   43.8,   44.5,   42.4,   38.1,   41.7,   40.1,   37.8,   41.4,   43.2,   39.7,   31.7,   35.6,   36.1,   37.9,   32.5,   33.2,   40.0,   37.7,   31.8,   31.0,   47.0,  999.0,   30.8,  999.0,  999.0,   21.6,  999.0,  999.0,  999.0,   23.4,   22.1,   22.8,   28.5,   24.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   19.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   19.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/09/16 03:10,   46.9,   49.7,   44.9,   43.4,   43.6,   46.6,   38.9,   41.8,   51.1,   49.7,   44.7,   43.7,   34.7,   34.4,   50.3,   42.5,   42.3,   38.2,   43.6,   38.8,   32.2,   30.4,   33.1,   47.1,   33.5,  999.0,   26.4,  999.0,   21.9,  999.0,   21.9,   26.3,   28.7,   23.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   19.7,  999.0,  999.0,  999.0,  999.0,  999.0,   19.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   19.5,  999.0,   17.4,  999.0
2004/09/16 03:20,   47.1,   48.2,   46.4,   43.1,   48.4,   43.9,   38.4,   40.9,   39.1,   39.1,   43.1,   40.9,   46.0,   30.2,   42.3,   41.6,   40.4,   38.0,   35.0,   32.0,   30.2,   33.4,   30.6,  999.0,  999.0,   27.5,   33.3,   30.1,   22.6,  999.0,   24.6,   24.7,   26.0,   20.1,   22.1,   32.8,  999.0,   22.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/09/16 03:30,   52.9,   53.5,   46.3,   46.5,   46.4,   45.0,   42.8,   41.6,   45.3,   40.0,   41.2,   44.7,   46.6,   46.5,   36.9,   37.3,   42.7,   43.1,   38.9,   36.8,   32.1,   33.0,   29.6,   41.9,   37.1,   27.7,   36.4,   33.7,  999.0,  999.0,  999.0,  999.0,   26.2,  999.0,  999.0,   30.9,  999.0,   23.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/09/16 03:40,   41.6,   44.6,   44.6,   43.0,   43.2,   38.8,   40.8,   36.8,   33.6,   37.5,   40.1,   38.9,   42.7,  999.0,   45.8,   41.5,   38.6,   42.6,   41.0,   41.3,   32.8,   35.8,   30.8,   42.9,   42.0,   31.1,   28.4,   31.2,  999.0,   21.9,   26.3,   22.4,   22.9,   21.5,  999.0,   21.7,  999.0,   22.5,  999.0,  999.0,   20.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/09/16 03:50,   41.0,   41.9,   43.7,   43.0,   44.8,   39.2,   36.6,   34.8,   29.8,   40.1,   47.4,   41.3,  999.0,   42.5,   42.4,   36.5,   35.6,   36.5,   35.2,   38.6,   31.6,   26.9,   29.4,   41.3,   41.7,   35.8,   33.5,  999.0,  999.0,   23.1,   20.4,   23.7,   23.4,  999.0,  999.0,   23.1,  999.0,   22.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/09/16 04:00,   37.8,   45.7,   44.1,   46.5,   45.6,   41.4,   37.2,   39.0,   42.3,   36.5,   52.0,   34.7,   40.5,   44.8,   39.4,   42.9,   39.4,   39.1,   39.4,   34.7,   32.3,   29.4,   29.1,   39.0,   40.0,   28.5,   34.0,   35.1,   25.4,   21.6,   20.9,   22.6,  999.0,  999.0,  999.0,   22.6,   23.0,   22.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/09/16 04:10,   41.4,   43.0,   45.0,   43.9,   45.2,   40.5,   37.4,   36.1,   41.0,   34.9,   40.8,   32.4,   38.1,   38.5,   28.5,   40.1,   35.0,   42.8,   37.0,   40.3,   35.6,   36.4,   30.6,   42.4,   36.6,   29.5,  999.0,  999.0,   23.3,   24.2,   24.0,   22.4,   24.4,  999.0,  999.0,   22.4,   24.5,   24.2,   20.0,  999.0,   19.2,  999.0,  999.0,  999.0,   19.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   15.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/09/16 04:20,   45.2,   45.9,   48.3,   44.1,   44.8,   39.0,   37.3,   35.2,   38.2,   35.8,   39.2,   40.2,   40.2,   40.3,   39.9,   37.4,   33.3,   35.4,   37.9,   38.9,   35.2,   30.7,   30.4,   45.0,   38.0,  999.0,   22.8,   24.1,   23.7,   22.4,   23.0,   23.5,   22.3,  999.0,  999.0,  999.0,  999.0,   18.3,  999.0,  999.0,  999.0,  999.0,  999.0,   20.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/09/16 04:30,   44.6,   47.6,   47.5,   44.6,   45.6,   42.0,   39.2,   38.3,   36.2,   35.4,  999.0,   38.3,   37.2,   40.8,   40.0,   42.4,   40.6,   41.4,   33.1,   38.1,   35.4,   31.8,   36.5,   45.6,   32.7,  999.0,   24.5,  999.0,   23.5,   20.6,   21.0,   23.3,   22.9,   19.8,   22.7,  999.0,   20.2,   19.8,   18.9,   18.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   19.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   21.6,  999.0,  999.0
2004/09/16 04:40,   39.3,   42.0,   45.8,   43.9,   45.2,   39.2,   35.2,   36.7,   36.1,   39.6,  999.0,   38.0,  999.0,   41.4,   46.8,   42.2,   44.7,   36.2,   33.6,   39.4,   31.0,   32.4,   40.8,  999.0,   29.9,  999.0,   22.5,   23.1,   23.4,   22.4,   22.2,   23.4,   22.6,   20.6,  999.0,  999.0,   19.3,   22.8,  999.0,  999.0,  999.0,   18.4,  999.0,   21.2,  999.0,   21.2,   21.3,  999.0,  999.0,  999.0,  999.0,  999.0,   20.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   20.5,   20.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/09/16 04:50,   39.2,   43.8,   45.2,   41.4,   39.9,   38.3,   36.1,   34.3,   35.2,   42.5,   43.0,   40.1,  999.0,   40.5,   42.3,   42.5,   39.6,   40.4,   33.6,   37.3,   29.0,   37.4,   38.7,   40.2,   31.1,   25.9,  999.0,  999.0,   22.8,   22.8,   22.3,   23.6,   22.8,   19.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   19.7,  999.0,  999.0,  999.0,  999.0,  999.0,   20.0,  999.0,  999.0,  999.0,   20.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/09/16 05:00,   45.7,   46.3,   47.1,   42.8,   41.0,   34.8,   35.0,   36.2,   36.8,   41.1,   32.4,   39.2,   39.9,   41.2,   42.5,   40.1,   40.9,   39.9,   35.8,   32.0,   29.6,   36.2,   34.9,   29.7,  999.0,  999.0,  999.0,  999.0,   21.6,   23.7,  999.0,   20.8,   21.0,  999.0,   22.8,   21.9,  999.0,  999.0,   24.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   20.8,  999.0,   19.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   21.2,  999.0,  999.0,  999.0,  999.0,   19.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/09/16 05:10,   42.4,   45.5,   45.2,   42.6,   41.3,   35.4,   34.0,   37.8,  999.0,   37.6,   32.3,  999.0,  999.0,   39.9,  999.0,   36.0,   38.1,   31.5,   39.6,   29.3,   31.2,   31.7,   32.1,   25.2,  999.0,   21.8,  999.0,  999.0,   19.0,  999.0,  999.0,   22.4,  999.0,   19.0,   19.7,   20.4,  999.0,   24.1,  999.0,   21.3,  999.0,  999.0,   19.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   20.1,  999.0,  999.0,  999.0,  999.0,  999.0,   19.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/09/16 05:20,   42.1,   46.9,   45.8,   40.2,   39.3,   34.1,   33.3,   37.8,   34.4,  999.0,  999.0,   32.7,  999.0,   29.9,   23.9,  999.0,  999.0,   32.6,   37.0,   30.9,   26.9,   27.9,   25.2,   24.7,  999.0,  999.0,  999.0,   21.8,   22.3,  999.0,  999.0,  999.0,   23.2,  999.0,  999.0,   20.4,  999.0,   21.4,   20.8,   21.2,  999.0,  999.0,  999.0,  999.0,   22.4,  999.0,  999.0,  999.0,   19.9,   20.1,  999.0,  999.0,  999.0,  999.0,  999.0,   21.6,  999.0,   21.2,  999.0,   20.0,  999.0,  999.0,  999.0,  999.0,   20.2,   19.8,   20.3,  999.0,   19.0,   19.0
2004/09/16 05:30,   42.8,   45.9,   49.4,   40.1,   40.5,   34.7,   31.1,   40.7,   33.6,  999.0,   32.1,   34.5,   36.8,   28.6,   28.5,   28.8,   22.8,   29.4,   32.7,   25.3,   25.6,   28.8,   22.2,   24.4,  999.0,   20.5,  999.0,   20.6,   23.4,   20.9,  999.0,   21.7,   22.7,  999.0,   19.8,  999.0,   17.5,  999.0,  999.0,   19.4,  999.0,   20.8,  999.0,   21.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   19.7,   18.1,   20.5,  999.0,  999.0,   20.2,  999.0,   17.4,  999.0,  999.0,  999.0,  999.0
2004/09/16 05:40,   39.5,   42.1,   42.1,   39.2,   39.4,   35.5,   32.1,   40.5,   35.8,   30.3,   31.2,   36.6,   30.7,   29.5,   33.4,   34.4,   28.2,   32.7,   35.1,   30.7,   27.8,   30.8,   26.8,   26.9,  999.0,   19.3,   23.3,  999.0,   21.5,   21.0,  999.0,   21.5,   22.2,   20.5,  999.0,   17.5,  999.0,  999.0,  999.0,  999.0,   22.0,   21.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   19.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   19.4,  999.0,  999.0,   18.4,   17.8,  999.0,   17.4,   19.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/09/16 05:50,   38.8,   43.6,   44.6,   41.2,   39.5,   35.2,   30.2,   40.3,   39.0,   32.8,   30.5,   34.0,   32.2,   27.8,   32.7,   33.9,   25.4,   28.2,   35.5,   30.6,   25.6,   30.5,   23.1,   30.5,   22.4,   21.5,  999.0,   22.3,   21.7,   20.1,  999.0,   22.0,   21.3,   20.7,   19.7,   20.2,  999.0,  999.0,  999.0,  999.0,  999.0,   20.0,  999.0,   22.8,  999.0,  999.0,  999.0,   20.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   17.8,  999.0,   17.3,  999.0,  999.0,   17.3,  999.0,  999.0,  999.0,  999.0
2004/09/16 06:00,   40.1,   43.5,   42.2,   37.6,   39.7,   37.1,   30.9,   38.3,   38.2,   30.9,   26.4,   28.3,   30.4,   29.4,   30.6,   26.9,   21.6,   24.3,   31.2,   24.8,   21.2,   23.9,   26.0,   31.8,   21.2,   22.3,   20.9,   24.0,   22.6,   21.1,  999.0,   22.9,   23.4,  999.0,  999.0,  999.0,   21.2,  999.0,  999.0,   18.5,  999.0,  999.0,  999.0,   21.6,   20.7,  999.0,  999.0,  999.0,  999.0,   19.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   18.7,   19.0,  999.0,   17.9,   18.5,  999.0,   17.7,  999.0,  999.0,  999.0,  999.0
2004/09/16 06:10,   39.7,   41.6,   42.3,   38.9,   40.3,   35.2,   30.4,   38.0,   37.6,   29.8,   25.8,   25.7,   29.3,   32.0,   32.1,   29.3,   21.7,   23.2,   27.5,   23.0,   23.8,   29.8,   28.3,   25.8,   22.3,  999.0,   22.9,   24.9,   24.6,   22.1,  999.0,   23.6,   23.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   20.8,   19.8,   21.1,   19.8,  999.0,  999.0,   20.7,   20.5,  999.0,   21.6,   21.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/09/16 06:20,   43.9,   46.6,   45.2,   41.2,   42.2,   36.5,   33.2,   39.9,   37.5,   30.4,   28.0,   26.4,   28.1,   30.9,   28.0,   33.3,   25.7,   31.0,   30.1,   25.0,   21.8,   27.0,   29.4,   29.2,   21.5,   23.1,   23.4,   24.9,   25.7,   23.4,   21.4,   22.8,   23.7,   21.9,   22.3,   19.6,   18.8,   19.4,   21.6,  999.0,   21.8,   20.8,   22.7,  999.0,   20.0,  999.0,  999.0,  999.0,   21.4,  999.0,  999.0,   21.3,  999.0,  999.0,  999.0,  999.0,   21.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/09/16 06:30,   42.2,   41.5,   42.0,   41.5,   40.5,   34.1,   32.4,   36.7,   38.4,   32.7,   27.0,   25.7,   27.5,   27.0,   29.6,   35.3,   27.9,   35.3,   36.4,   33.1,   30.3,   33.9,   33.3,   28.8,   24.2,   23.8,   24.2,   26.0,   25.1,   23.2,   23.1,   23.8,   23.7,   21.8,  999.0,  999.0,  999.0,   19.3,   19.7,  999.0,   20.8,  999.0,   21.9,   20.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   20.8,   19.7,  999.0,  999.0,  999.0,   20.7,  999.0,  999.0,  999.0,  999.0,  999.0,   19.9