1997/05/22, +9, 136.10,  34.85, 385
00:00:02,  964.3,    8.3,   93.3,    1.97,   -0.92,    0.0, -999.0
00:00:07,  964.3,    8.3,   93.2,    1.66,   -0.77,    0.0, -999.0
00:00:12,  964.3,    8.3,   93.2,    0.92,   -0.86,    0.0, -999.0
00:00:17,  964.3,    8.3,   93.2,    1.42,   -0.44,    0.0, -999.0
00:00:22,  964.3,    8.3,   93.2,    2.42,    0.00,    0.0, -999.0
00:00:27,  964.3,    8.3,   93.1,    3.01,    0.42,    0.0, -999.0
00:00:32,  964.3,    8.3,   93.1,    3.11,    0.27,    0.0, -999.0
00:00:37,  964.3,    8.3,   93.2,    2.22,   -0.43,    0.0, -999.0
00:00:42,  964.3,    8.3,   93.1,    1.79,   -0.80,    0.0, -999.0
00:00:47,  964.3,    8.3,   93.1,    1.71,   -1.02,    0.0, -999.0
00:00:52,  964.3,    8.3,   93.1,    1.82,   -0.89,    0.0, -999.0
00:00:57,  964.3,    8.3,   93.2,    2.14,   -0.42,    0.0, -999.0
00:01:02,  964.3,    8.3,   93.1,    1.54,   -1.65,    0.0, -999.0
00:01:07,  964.3,    8.3,   93.1,    1.97,   -1.00,    0.0, -999.0
00:01:12,  964.3,    8.3,   93.2,    1.74,    0.70,    0.0, -999.0
00:01:17,  964.3,    8.3,   93.2,    1.43,    0.38,    0.0, -999.0
00:01:22,  964.3,    8.3,   93.2,    1.76,   -0.34,    0.0, -999.0
00:01:27,  964.3,    8.3,   93.2,    3.08,   -0.71,    0.0, -999.0
00:01:32,  964.3,    8.3,   93.1,    4.02,   -0.85,    0.0, -999.0
00:01:37,  964.3,    8.3,   93.2,    3.48,    0.49,    0.0, -999.0
00:01:42,  964.3,    8.3,   93.1,    3.01,    0.21,    0.0, -999.0
00:01:47,  964.3,    8.3,   93.1,    3.10,   -0.22,    0.0, -999.0
00:01:52,  964.3,    8.3,   93.1,    3.39,    0.24,    0.0, -999.0
00:01:57,  964.3,    8.3,   93.1,    3.10,   -0.33,    0.0, -999.0
00:02:02,  964.3,    8.3,   93.0,    2.85,   -1.04,    0.0, -999.0
00:02:07,  964.3,    8.3,   93.1,    2.96,   -0.85,    0.0, -999.0
00:02:12,  964.3,    8.3,   93.1,    3.29,    0.29,    0.0, -999.0
00:02:17,  964.3,    8.3,   93.1,    3.40,    0.12,    0.0, -999.0
00:02:22,  964.3,    8.3,   93.1,    3.18,   -0.33,    0.0, -999.0
00:02:27,  964.3,    8.3,   93.2,    2.84,   -0.81,    0.0, -999.0
00:02:32,  964.3,    8.3,   93.1,    2.71,    0.19,    0.0, -999.0
00:02:37,  964.3,    8.3,   93.2,    2.64,    0.05,    0.0, -999.0
00:02:42,  964.3,    8.3,   93.1,    1.43,   -0.90,    0.0, -999.0
00:02:47,  964.3,    8.2,   93.2,    0.35,   -0.92,    0.0, -999.0
00:02:52,  964.3,    8.2,   93.1,    0.48,   -0.83,    0.0, -999.0
00:02:57,  964.3,    8.2,   93.1,    1.29,   -0.47,    0.0, -999.0
00:03:02,  964.3,    8.2,   93.2,    1.99,   -1.11,    0.0, -999.0
00:03:07,  964.3,    8.2,   93.1,    1.49,   -0.76,    0.0, -999.0
00:03:12,  964.3,    8.2,   93.1,    1.85,   -0.94,    0.0, -999.0
00:03:17,  964.3,    8.2,   93.2,    2.18,   -0.75,    0.0, -999.0
00:03:22,  964.3,    8.2,   93.2,    1.91,   -0.97,    0.0, -999.0
00:03:27,  964.3,    8.2,   93.3,    2.60,   -0.70,    0.0, -999.0
00:03:32,  964.3,    8.2,   93.3,    3.27,    0.46,    0.0, -999.0
00:03:37,  964.3,    8.2,   93.3,    3.21,    0.98,    0.0, -999.0
00:03:42,  964.3,    8.2,   93.3,    2.95,    1.07,    0.0, -999.0
00:03:47,  964.3,    8.2,   93.2,    1.85,    0.03,    0.0, -999.0
00:03:52,  964.3,    8.2,   93.2,    3.66,   -0.13,    0.0, -999.0
00:03:57,  964.3,    8.2,   93.2,    3.56,   -0.44,    0.0, -999.0
00:04:02,  964.3,    8.2,   93.2,    2.53,   -1.02,    0.0, -999.0
00:04:07,  964.3,    8.2,   93.2,    2.61,   -0.90,    0.0, -999.0
00:04:12,  964.3,    8.2,   93.2,    3.76,   -0.87,    0.0, -999.0
00:04:17,  964.3,    8.2,   93.2,    2.94,   -0.21,    0.0, -999.0
00:04:22,  964.3,    8.2,   93.1,    2.73,    0.14,    0.0, -999.0
00:04:27,  964.3,    8.2,   93.1,    1.90,    0.30,    0.0, -999.0
00:04:32,  964.3,    8.2,   93.2,    2.70,   -0.67,    0.0, -999.0
00:04:37,  964.4,    8.2,   93.1,    3.09,   -1.31,    0.0, -999.0
00:04:42,  964.3,    8.2,   93.2,    3.06,   -1.84,    0.0, -999.0
00:04:47,  964.3,    8.2,   93.2,    2.79,   -1.02,    0.0, -999.0
00:04:52,  964.3,    8.2,   93.3,    3.30,   -0.17,    0.0, -999.0
00:04:57,  964.3,    8.2,   93.3,    3.14,   -0.61,    0.0, -999.0
00:05:02,  964.3,    8.2,   93.3,    3.00,   -1.21,    0.0, -999.0
00:05:07,  964.3,    8.2,   93.4,    2.37,   -1.43,    0.0, -999.0
00:05:12,  964.4,    8.2,   93.5,    3.20,   -0.86,    0.0, -999.0
00:05:17,  964.3,    8.2,   93.5,    3.40,   -1.44,    0.0, -999.0
00:05:22,  964.3,    8.2,   93.5,    3.24,   -1.18,    0.0, -999.0
00:05:27,  964.3,    8.2,   93.4,    1.82,   -1.70,    0.0, -999.0
00:05:32,  964.3,    8.2,   93.4,    2.54,   -1.78,    0.0, -999.0
00:05:37,  964.3,    8.2,   93.4,    2.27,   -1.53,    0.0, -999.0
00:05:42,  964.3,    8.2,   93.4,    1.83,   -1.01,    0.0, -999.0
00:05:47,  964.3,    8.2,   93.4,    2.85,   -0.98,    0.0, -999.0
00:05:52,  964.3,    8.2,   93.5,    2.66,   -0.14,    0.0, -999.0
00:05:57,  964.3,    8.2,   93.4,    2.84,    0.05,    0.0, -999.0
00:06:02,  964.3,    8.2,   93.4,    1.83,    0.00,    0.0, -999.0
00:06:07,  964.4,    8.2,   93.4,    2.20,   -0.31,    0.0, -999.0
00:06:12,  964.3,    8.2,   93.4,    1.67,   -0.82,    0.0, -999.0
00:06:17,  964.3,    8.2,   93.4,    2.50,   -1.33,    0.0, -999.0
00:06:22,  964.3,    8.2,   93.4,    2.36,   -0.25,    0.0, -999.0
00:06:27,  964.4,    8.2,   93.4,    1.77,    0.25,    0.0, -999.0
00:06:32,  964.3,    8.2,   93.3,    2.29,   -0.97,    0.0, -999.0
00:06:37,  964.3,    8.2,   93.4,    2.72,   -1.16,    0.0, -999.0
00:06:42,  964.3,    8.2,   93.4,    3.33,   -0.35,    0.0, -999.0
00:06:47,  964.3,    8.2,   93.5,    3.21,   -0.74,    0.0, -999.0
00:06:52,  964.3,    8.2,   93.5,    4.03,   -0.71,    0.0, -999.0
00:06:57,  964.4,    8.2,   93.5,    4.21,   -0.22,    0.0, -999.0
00:07:02,  964.3,    8.2,   93.4,    3.73,    0.93,    0.0, -999.0
00:07:07,  964.3,    8.2,   93.4,    3.39,    0.72,    0.0, -999.0
00:07:12,  964.3,    8.2,   93.5,    3.41,    1.52,    0.0, -999.0
00:07:17,  964.3,    8.2,   93.5,    2.93,    1.76,    0.0, -999.0
00:07:22,  964.3,    8.2,   93.5,    1.78,    1.03,    0.0, -999.0
00:07:27,  964.3,    8.2,   93.4,    1.14,    0.00,    0.0, -999.0
00:07:32,  964.3,    8.2,   93.4,    1.45,   -1.02,    0.0, -999.0
00:07:37,  964.3,    8.2,   93.5,    2.84,   -1.21,    0.0, -999.0
00:07:42,  964.3,    8.2,   93.5,    3.00,   -0.86,    0.0, -999.0
00:07:47,  964.3,    8.2,   93.5,    3.09,   -0.55,    0.0, -999.0
00:07:52,  964.3,    8.2,   93.6,    3.66,   -0.32,    0.0, -999.0
00:07:57,  964.3,    8.2,   93.5,    3.77,    0.20,    0.0, -999.0
00:08:02,  964.3,    8.2,   93.5,    3.51,    0.37,    0.0, -999.0
00:08:07,  964.3,    8.2,   93.6,    3.30,    0.46,    0.0, -999.0
00:08:12,  964.3,    8.2,   93.5,    2.76,    0.29,    0.0, -999.0
00:08:17,  964.3,    8.2,   93.5,    1.79,    1.30,    0.0, -999.0
00:08:22,  964.3,    8.2,   93.5,    1.77,    0.54,    0.0, -999.0
00:08:27,  964.3,    8.2,   93.5,    1.37,    0.17,    0.0, -999.0
00:08:32,  964.3,    8.2,   93.4,    1.79,    0.22,    0.0, -999.0
00:08:37,  964.3,    8.2,   93.4,    1.20,   -0.39,    0.0, -999.0
00:08:42,  964.3,    8.2,   93.4,    1.25,   -0.40,    0.0, -999.0
00:08:47,  964.3,    8.2,   93.4,    1.57,   -0.87,    0.0, -999.0
00:08:52,  964.3,    8.2,   93.4,    1.33,    0.09,    0.0, -999.0
00:08:57,  964.3,    8.2,   93.5,    1.59,    0.25,    0.0, -999.0
00:09:02,  964.3,    8.2,   93.6,    2.53,   -0.09,    0.0, -999.0
00:09:07,  964.3,    8.2,   93.6,    2.07,    1.24,    0.0, -999.0
00:09:12,  964.3,    8.2,   93.5,    1.83,    1.24,    0.0, -999.0
00:09:17,  964.3,    8.2,   93.6,    2.04,    1.71,    0.0, -999.0
00:09:22,  964.3,    8.2,   93.6,    1.96,    0.91,    0.0, -999.0
00:09:27,  964.3,    8.2,   93.6,    3.00,    0.16,    0.0, -999.0
00:09:32,  964.3,    8.2,   93.6,    3.12,    0.90,    0.0, -999.0
00:09:37,  964.3,    8.2,   93.5,    2.45,   -0.39,    0.0, -999.0
00:09:42,  964.3,    8.2,   93.6,    1.85,   -1.25,    0.0, -999.0
00:09:47,  964.3,    8.2,   93.5,    1.38,   -0.83,    0.0, -999.0
00:09:52,  964.3,    8.2,   93.5,    1.37,   -0.58,    0.0, -999.0
00:09:57,  964.3,    8.2,   93.4,    1.77,   -0.09,    0.0, -999.0
00:10:02,  964.3,    8.2,   93.4,    1.11,   -0.32,    0.0, -999.0
00:10:07,  964.3,    8.2,   93.3,    1.11,   -0.72,    0.0, -999.0
00:10:12,  964.3,    8.2,   93.2,    1.92,   -0.27,    0.0, -999.0
00:10:17,  964.3,    8.2,   93.2,    3.21,    0.45,    0.0, -999.0
00:10:22,  964.3,    8.2,   93.2,    3.62,    0.64,    0.0, -999.0
00:10:27,  964.3,    8.2,   93.2,    2.99,   -0.16,    0.0, -999.0
00:10:32,  964.3,    8.2,   93.2,    2.49,   -0.62,    0.0, -999.0
00:10:37,  964.3,    8.2,   93.2,    1.53,   -0.85,    0.0, -999.0
00:10:42,  964.4,    8.2,   93.1,    1.64,    0.09,    0.0, -999.0
00:10:47,  964.3,    8.2,   93.2,    1.30,   -0.02,    0.0, -999.0
00:10:52,  964.3,    8.2,   93.1,    1.72,   -0.69,    0.0, -999.0
00:10:57,  964.3,    8.2,   93.0,    2.48,   -0.57,    0.0, -999.0
00:11:02,  964.3,    8.2,   93.0,    1.72,    0.43,    0.0, -999.0
00:11:07,  964.3,    8.2,   93.0,    1.18,    0.30,    0.0, -999.0
00:11:12,  964.3,    8.2,   93.0,    1.09,    0.23,    0.0, -999.0
00:11:17,  964.3,    8.2,   93.0,    0.82,   -0.64,    0.0, -999.0
00:11:22,  964.3,    8.2,   93.0,    1.10,   -0.30,    0.0, -999.0
00:11:27,  964.3,    8.2,   93.0,    1.12,   -0.16,    0.0, -999.0
00:11:32,  964.3,    8.2,   93.1,    1.31,   -0.55,    0.0, -999.0
00:11:37,  964.3,    8.2,   93.2,    2.08,   -0.68,    0.0, -999.0
00:11:42,  964.3,    8.2,   93.2,    2.42,   -0.51,    0.0, -999.0
00:11:47,  964.3,    8.2,   93.1,    2.29,   -0.93,    0.0, -999.0
00:11:52,  964.3,    8.2,   93.2,    2.16,   -0.62,    0.0, -999.0
00:11:57,  964.3,    8.2,   93.2,    2.34,   -0.08,    0.0, -999.0
00:12:02,  964.3,    8.2,   93.1,    2.75,    0.74,    0.0, -999.0
00:12:07,  964.3,    8.2,   93.2,    2.23,   -0.04,    0.0, -999.0
00:12:12,  964.3,    8.2,   93.2,    1.67,   -0.61,    0.0, -999.0
00:12:17,  964.3,    8.2,   93.2,    1.50,   -0.08,    0.0, -999.0
00:12:22,  964.3,    8.2,   93.2,    1.53,    0.19,    0.0, -999.0
00:12:27,  964.3,    8.2,   93.3,    1.73,    0.15,    0.0, -999.0
00:12:32,  964.3,    8.2,   93.2,    1.69,    0.39,    0.0, -999.0
00:12:37,  964.3,    8.2,   93.1,    1.42,   -0.57,    0.0, -999.0
00:12:42,  964.3,    8.2,   93.2,    1.45,   -0.53,    0.0, -999.0
00:12:47,  964.3,    8.2,   93.2,    2.13,   -0.34,    0.0, -999.0
00:12:52,  964.3,    8.2,   93.2,    1.58,    0.31,    0.0, -999.0
00:12:57,  964.3,    8.2,   93.2,    1.92,   -0.03,    0.0, -999.0
00:13:02,  964.3,    8.1,   93.3,    1.36,    0.72,    0.0, -999.0
00:13:07,  964.3,    8.1,   93.2,    1.54,    0.38,    0.0, -999.0
00:13:12,  964.3,    8.2,   93.3,    1.82,   -1.01,    0.0, -999.0
00:13:17,  964.3,    8.2,   93.3,    2.88,   -0.35,    0.0, -999.0
00:13:22,  964.3,    8.2,   93.3,    2.41,   -0.74,    0.0, -999.0
00:13:27,  964.3,    8.2,   93.4,    2.18,   -0.15,    0.0, -999.0
00:13:32,  964.3,    8.2,   93.4,    2.40,    0.38,    0.0, -999.0
00:13:37,  964.3,    8.2,   93.3,    2.53,   -1.29,    0.0, -999.0
00:13:42,  964.3,    8.2,   93.3,    2.90,   -0.89,    0.0, -999.0
00:13:47,  964.3,    8.2,   93.3,    2.81,   -0.30,    0.0, -999.0
00:13:52,  964.3,    8.2,   93.3,    2.01,    0.54,    0.0, -999.0
00:13:57,  964.3,    8.2,   93.3,    2.11,    0.37,    0.0, -999.0
00:14:02,  964.3,    8.1,   93.2,    2.27,    0.48,    0.0, -999.0
00:14:07,  964.3,    8.1,   93.3,    1.67,    0.36,    0.0, -999.0
00:14:12,  964.3,    8.1,   93.2,    1.58,    0.77,    0.0, -999.0
00:14:17,  964.3,    8.1,   93.3,    1.82,   -0.03,    0.0, -999.0
00:14:22,  964.3,    8.1,   93.3,    2.87,    0.10,    0.0, -999.0
00:14:27,  964.3,    8.1,   93.2,    2.53,    0.45,    0.0, -999.0
00:14:32,  964.3,    8.1,   93.2,    3.07,    0.60,    0.0, -999.0
00:14:37,  964.3,    8.1,   93.2,    2.71,    0.28,    0.0, -999.0
00:14:42,  964.3,    8.1,   93.2,    2.25,    0.32,    0.0, -999.0
00:14:47,  964.3,    8.1,   93.1,    1.69,    0.09,    0.0, -999.0
00:14:52,  964.3,    8.1,   93.1,    1.59,   -0.14,    0.0, -999.0
00:14:57,  964.3,    8.1,   93.2,    1.83,   -0.35,    0.0, -999.0
00:15:02,  964.3,    8.1,   93.1,    2.34,   -0.33,    0.0, -999.0
00:15:07,  964.3,    8.1,   93.1,    3.17,   -0.06,    0.0, -999.0
00:15:12,  964.3,    8.1,   93.2,    3.49,   -0.87,    0.0, -999.0
00:15:17,  964.3,    8.1,   93.2,    3.24,   -0.23,    0.0, -999.0
00:15:22,  964.3,    8.1,   93.2,    3.64,   -0.19,    0.0, -999.0
00:15:27,  964.3,    8.1,   93.1,    3.50,   -0.31,    0.0, -999.0
00:15:32,  964.3,    8.1,   93.1,    3.88,   -0.27,    0.0, -999.0
00:15:37,  964.3,    8.1,   93.1,    3.87,    0.41,    0.0, -999.0
00:15:42,  964.3,    8.1,   93.1,    4.21,    0.29,    0.0, -999.0
00:15:47,  964.3,    8.1,   93.1,    3.85,    0.40,    0.0, -999.0
00:15:52,  964.3,    8.1,   93.2,    3.13,   -0.38,    0.0, -999.0
00:15:57,  964.3,    8.1,   93.2,    2.82,    0.40,    0.0, -999.0
00:16:02,  964.3,    8.1,   93.2,    2.68,    0.52,    0.0, -999.0
00:16:07,  964.3,    8.1,   93.2,    3.16,   -0.28,    0.0, -999.0
00:16:12,  964.3,    8.1,   93.2,    2.91,   -0.31,    0.0, -999.0
00:16:17,  964.3,    8.1,   93.3,    2.49,    0.09,    0.0, -999.0
00:16:22,  964.3,    8.1,   93.2,    2.27,   -0.40,    0.0, -999.0
00:16:27,  964.3,    8.1,   93.2,    2.03,   -0.07,    0.0, -999.0
00:16:32,  964.3,    8.1,   93.3,    2.22,    0.35,    0.0, -999.0
00:16:37,  964.3,    8.1,   93.3,    2.59,    0.36,    0.0, -999.0
00:16:42,  964.3,    8.1,   93.3,    2.84,    0.35,    0.0, -999.0
00:16:47,  964.3,    8.1,   93.2,    2.82,    0.15,    0.0, -999.0
00:16:52,  964.3,    8.1,   93.3,    2.63,   -0.23,    0.0, -999.0
00:16:57,  964.3,    8.1,   93.2,    2.88,    0.72,    0.0, -999.0
00:17:02,  964.3,    8.1,   93.3,    2.78,   -0.54,    0.0, -999.0
00:17:07,  964.3,    8.1,   93.4,    2.44,   -0.34,    0.0, -999.0
00:17:12,  964.3,    8.1,   93.3,    2.80,   -0.44,    0.0, -999.0
00:17:17,  964.3,    8.1,   93.3,    2.46,   -0.90,    0.0, -999.0
00:17:22,  964.3,    8.1,   93.4,    2.43,   -0.56,    0.0, -999.0
00:17:27,  964.3,    8.1,   93.3,    1.60,    0.71,    0.0, -999.0
00:17:32,  964.3,    8.1,   93.4,    1.55,    1.01,    0.0, -999.0
00:17:37,  964.3,    8.1,   93.3,    1.78,    1.66,    0.0, -999.0
00:17:42,  964.3,    8.1,   93.3,    2.27,    1.53,    0.0, -999.0
00:17:47,  964.3,    8.1,   93.4,    2.63,    0.86,    0.0, -999.0
00:17:52,  964.3,    8.1,   93.3,    4.42,   -0.08,    0.0, -999.0
00:17:57,  964.3,    8.1,   93.3,    4.13,    0.00,    0.0, -999.0
00:18:02,  964.3,    8.1,   93.3,    3.85,   -0.27,    0.0, -999.0
00:18:07,  964.2,    8.1,   93.3,    3.28,    0.40,    0.0, -999.0
00:18:12,  964.2,    8.1,   93.3,    3.27,    0.52,    0.0, -999.0
00:18:17,  964.2,    8.1,   93.3,    3.20,    0.56,    0.0, -999.0
00:18:22,  964.3,    8.1,   93.3,    3.68,    1.56,    0.0, -999.0
00:18:27,  964.3,    8.1,   93.3,    3.41,    1.38,    0.0, -999.0
00:18:32,  964.3,    8.1,   93.3,    3.01,    0.05,    0.0, -999.0
00:18:37,  964.2,    8.1,   93.3,    2.54,   -0.04,    0.0, -999.0
00:18:42,  964.3,    8.1,   93.4,    2.32,   -0.58,    0.0, -999.0
00:18:47,  964.2,    8.1,   93.4,    1.51,   -0.61,    0.0, -999.0
00:18:52,  964.2,    8.1,   93.4,    1.29,    0.00,    0.0, -999.0
00:18:57,  964.3,    8.1,   93.4,    1.47,    0.21,    0.0, -999.0
00:19:02,  964.3,    8.1,   93.4,    1.53,   -0.50,    0.0, -999.0
00:19:07,  964.3,    8.1,   93.5,    1.55,   -0.41,    0.0, -999.0
00:19:12,  964.2,    8.1,   93.4,    1.68,    0.03,    0.0, -999.0
00:19:17,  964.2,    8.1,   93.5,    2.14,   -0.87,    0.0, -999.0
00:19:22,  964.2,    8.1,   93.5,    1.94,   -0.70,    0.0, -999.0
00:19:27,  964.2,    8.1,   93.5,    2.43,   -0.04,    0.0, -999.0
00:19:32,  964.3,    8.1,   93.5,    2.62,   -0.23,    0.0, -999.0
00:19:37,  964.3,    8.1,   93.6,    3.17,    0.91,    0.0, -999.0
00:19:42,  964.3,    8.1,   93.6,    3.49,    0.49,    0.0, -999.0
00:19:47,  964.3,    8.1,   93.6,    3.94,    0.14,    0.0, -999.0
00:19:52,  964.3,    8.1,   93.5,    2.90,   -0.83,    0.0, -999.0
00:19:57,  964.3,    8.1,   93.6,    2.38,   -0.29,    0.0, -999.0
00:20:02,  964.3,    8.1,   93.5,    2.77,   -0.34,    0.0, -999.0
00:20:07,  964.3,    8.1,   93.5,    3.10,   -1.01,    0.0, -999.0
00:20:12,  964.3,    8.1,   93.5,    3.30,   -0.58,    0.0, -999.0
00:20:17,  964.3,    8.1,   93.6,    2.59,   -0.27,    0.0, -999.0
00:20:22,  964.3,    8.1,   93.5,    1.27,   -0.86,    0.0, -999.0
00:20:27,  964.2,    8.1,   93.5,    1.23,   -0.99,    0.0, -999.0
00:20:32,  964.3,    8.1,   93.5,    1.03,   -0.39,    0.0, -999.0
00:20:37,  964.2,    8.1,   93.5,    1.75,    0.31,    0.0, -999.0
00:20:42,  964.2,    8.1,   93.5,    2.24,    0.60,    0.0, -999.0
00:20:47,  964.3,    8.1,   93.4,    1.33,    1.00,    0.0, -999.0
00:20:52,  964.3,    8.1,   93.3,    1.33,    0.77,    0.0, -999.0
00:20:57,  964.2,    8.1,   93.2,    1.61,    1.05,    0.0, -999.0
00:21:02,  964.2,    8.0,   93.2,    1.71,    0.03,    0.0, -999.0
00:21:07,  964.3,    8.0,   93.1,    2.02,   -0.04,    0.0, -999.0
00:21:12,  964.3,    8.0,   93.0,    3.95,    0.21,    0.0, -999.0
00:21:17,  964.3,    7.9,   93.0,    3.05,   -0.76,    0.0, -999.0
00:21:22,  964.3,    7.9,   92.9,    2.25,    0.28,    0.0, -999.0
00:21:27,  964.3,    7.9,   92.9,    2.45,    1.09,    0.0, -999.0
00:21:32,  964.3,    7.9,   92.9,    2.03,    0.95,    0.0, -999.0
00:21:37,  964.3,    7.9,   92.9,    1.53,    0.03,    0.0, -999.0
00:21:42,  964.3,    7.9,   92.9,    1.17,   -0.71,    0.0, -999.0
00:21:47,  964.3,    7.8,   92.9,    1.66,   -0.23,    0.0, -999.0
00:21:52,  964.2,    7.8,   93.0,    1.53,    0.41,    0.0, -999.0
00:21:57,  964.3,    7.8,   93.0,    2.40,    0.73,    0.0, -999.0
00:22:02,  964.3,    7.8,   93.0,    2.45,    0.13,    0.0, -999.0
00:22:07,  964.3,    7.8,   93.1,    2.91,    0.56,    0.0, -999.0
00:22:12,  964.2,    7.8,   93.1,    2.54,    0.13,    0.0, -999.0
00:22:17,  964.3,    7.8,   93.3,    1.71,    0.36,    0.0, -999.0
00:22:22,  964.2,    7.8,   93.2,    3.89,    0.27,    0.0, -999.0
00:22:27,  964.3,    7.8,   93.2,    4.74,    0.41,    0.0, -999.0
00:22:32,  964.3,    7.8,   93.2,    3.89,   -0.20,    0.0, -999.0
00:22:37,  964.3,    7.8,   93.3,    2.97,    0.96,    0.0, -999.0
00:22:42,  964.3,    7.8,   93.3,    2.30,    0.08,    0.0, -999.0
00:22:47,  964.3,    7.8,   93.5,    2.65,   -1.41,    0.0, -999.0
00:22:52,  964.2,    7.8,   93.5,    2.74,   -1.05,    0.0, -999.0
00:22:57,  964.2,    7.8,   93.5,    2.48,   -0.76,    0.0, -999.0
00:23:02,  964.3,    7.9,   93.6,    2.01,   -0.35,    0.0, -999.0
00:23:07,  964.3,    7.9,   93.6,    1.71,   -0.80,    0.0, -999.0
00:23:12,  964.2,    7.9,   93.7,    2.67,   -0.23,    0.0, -999.0
00:23:17,  964.2,    7.9,   93.6,    3.56,   -0.69,    0.0, -999.0
00:23:22,  964.2,    7.9,   93.7,    3.29,    0.35,    0.0, -999.0
00:23:27,  964.2,    7.9,   93.7,    3.29,   -0.58,    0.0, -999.0
00:23:32,  964.2,    7.9,   93.7,    2.51,    0.18,    0.0, -999.0
00:23:37,  964.2,    7.9,   93.8,    3.25,    0.28,    0.0, -999.0
00:23:42,  964.2,    7.9,   93.7,    3.34,    0.23,    0.0, -999.0
00:23:47,  964.2,    7.9,   93.8,    2.81,    0.75,    0.0, -999.0
00:23:52,  964.3,    7.9,   93.6,    2.61,   -0.27,    0.0, -999.0
00:23:57,  964.3,    7.9,   93.6,    3.19,   -0.17,    0.0, -999.0
00:24:02,  964.3,    7.9,   93.6,    4.20,    0.37,    0.0, -999.0
00:24:07,  964.3,    7.8,   93.5,    3.02,    0.59,    0.0, -999.0
00:24:12,  964.2,    7.8,   93.5,    2.20,    1.12,    0.0, -999.0
00:24:17,  964.2,    7.8,   93.5,    3.10,    1.45,    0.0, -999.0
00:24:22,  964.3,    7.8,   93.5,    3.88,    0.55,    0.0, -999.0
00:24:27,  964.3,    7.8,   93.5,    4.20,   -0.15,    0.0, -999.0
00:24:32,  964.2,    7.8,   93.5,    3.43,   -0.36,    0.0, -999.0
00:24:37,  964.2,    7.8,   93.6,    2.69,   -0.82,    0.0, -999.0
00:24:42,  964.2,    7.8,   93.5,    2.15,    0.38,    0.0, -999.0
00:24:47,  964.2,    7.8,   93.6,    3.32,    0.70,    0.0, -999.0
00:24:52,  964.2,    7.8,   93.6,    3.61,    0.70,    0.0, -999.0
00:24:57,  964.2,    7.8,   93.7,    2.40,   -0.64,    0.0, -999.0
00:25:02,  964.2,    7.9,   93.6,    2.27,   -0.32,    0.0, -999.0
00:25:07,  964.3,    7.9,   93.7,    1.72,   -0.73,    0.0, -999.0
00:25:12,  964.3,    7.9,   93.7,    3.29,   -0.17,    0.0, -999.0
00:25:17,  964.3,    7.9,   93.8,    2.89,    0.56,    0.0, -999.0
00:25:22,  964.2,    7.9,   93.8,    2.12,    0.65,    0.0, -999.0
00:25:27,  964.2,    7.9,   93.7,    1.16,    0.27,    0.0, -999.0
00:25:32,  964.2,    7.9,   93.8,    1.39,    0.32,    0.0, -999.0
00:25:37,  964.2,    7.9,   93.8,    2.31,    0.89,    0.0, -999.0
00:25:42,  964.3,    7.9,   93.8,    1.97,    1.77,    0.0, -999.0
00:25:47,  964.3,    7.9,   93.9,    1.90,   -0.27,    0.0, -999.0
00:25:52,  964.3,    7.9,   93.8,    1.78,   -1.20,    0.0, -999.0
00:25:57,  964.3,    7.9,   93.8,    1.45,   -0.26,    0.0, -999.0
00:26:02,  964.3,    7.9,   93.8,    2.70,    0.38,    0.0, -999.0
00:26:07,  964.2,    8.0,   93.9,    2.60,    1.38,    0.0, -999.0
00:26:12,  964.3,    8.0,   93.9,    1.22,    1.18,    0.0, -999.0
00:26:17,  964.3,    8.0,   93.9,    2.00,    0.93,    0.0, -999.0
00:26:22,  964.3,    8.0,   93.8,    2.77,   -0.19,    0.0, -999.0
00:26:27,  964.3,    8.0,   93.9,    2.63,    0.00,    0.0, -999.0
00:26:32,  964.3,    8.0,   94.0,    2.50,   -0.86,    0.0, -999.0
00:26:37,  964.3,    8.0,   93.9,    3.80,    0.13,    0.0, -999.0
00:26:42,  964.2,    8.0,   93.9,    3.24,   -0.40,    0.0, -999.0
00:26:47,  964.3,    8.0,   93.9,    3.93,   -0.91,    0.0, -999.0
00:26:52,  964.3,    8.0,   93.9,    4.50,   -0.55,    0.0, -999.0
00:26:57,  964.3,    8.0,   94.0,    4.05,   -0.43,    0.0, -999.0
00:27:02,  964.2,    8.1,   94.0,    3.78,    0.13,    0.0, -999.0
00:27:07,  964.3,    8.1,   94.0,    3.41,    0.79,    0.0, -999.0
00:27:12,  964.2,    8.1,   93.9,    3.61,    0.38,    0.0, -999.0
00:27:17,  964.3,    8.1,   93.9,    3.26,    0.34,    0.0, -999.0
00:27:22,  964.3,    8.1,   93.9,    3.76,    0.66,    0.0, -999.0
00:27:27,  964.3,    8.1,   93.9,    4.18,   -1.28,    0.0, -999.0
00:27:32,  964.3,    8.1,   93.9,    4.69,   -1.43,    0.0, -999.0
00:27:37,  964.3,    8.1,   93.8,    4.69,   -1.00,    0.0, -999.0
00:27:42,  964.3,    8.1,   93.9,    3.62,    1.61,    0.0, -999.0
00:27:47,  964.3,    8.1,   93.9,    4.49,    0.95,    0.0, -999.0
00:27:52,  964.3,    8.1,   93.8,    4.07,   -0.07,    0.0, -999.0
00:27:57,  964.3,    8.1,   93.9,    3.47,   -0.12,    0.0, -999.0
00:28:02,  964.3,    8.1,   93.8,    2.88,    0.15,    0.0, -999.0
00:28:07,  964.3,    8.1,   93.8,    2.07,   -0.15,    0.0, -999.0
00:28:12,  964.3,    8.1,   93.8,    3.59,   -0.51,    0.0, -999.0
00:28:17,  964.3,    8.1,   93.8,    3.06,    0.94,    0.0, -999.0
00:28:22,  964.3,    8.1,   93.7,    2.91,    0.20,    0.0, -999.0
00:28:27,  964.3,    8.1,   93.8,    4.00,    0.71,    0.0, -999.0
00:28:32,  964.3,    8.1,   93.8,    3.38,    1.87,    0.0, -999.0
00:28:37,  964.3,    8.1,   93.7,    2.79,    1.30,    0.0, -999.0
00:28:42,  964.3,    8.1,   93.7,    1.97,    1.59,    0.0, -999.0
00:28:47,  964.3,    8.1,   93.7,    2.37,   -0.17,    0.0, -999.0
00:28:52,  964.3,    8.1,   93.6,    3.40,   -1.30,    0.0, -999.0
00:28:57,  964.3,    8.1,   93.6,    2.83,   -0.60,    0.0, -999.0
00:29:02,  964.3,    8.1,   93.6,    1.76,    1.06,    0.0, -999.0
00:29:07,  964.3,    8.1,   93.6,    0.77,    0.29,    0.0, -999.0
00:29:12,  964.3,    8.1,   93.5,    2.49,   -0.04,    0.0, -999.0
00:29:17,  964.3,    8.1,   93.5,    3.95,    0.35,    0.0, -999.0
00:29:22,  964.3,    8.1,   93.4,    3.44,    0.67,    0.0, -999.0
00:29:27,  964.3,    8.2,   93.5,    2.85,    0.66,    0.0, -999.0
00:29:32,  964.3,    8.2,   93.5,    3.51,    1.07,    0.0, -999.0
00:29:37,  964.3,    8.2,   93.4,    2.28,    0.00,    0.0, -999.0
00:29:42,  964.3,    8.2,   93.5,    2.60,    0.09,    0.0, -999.0