                ,  0.290,  0.386,  0.483,  0.580,  0.676,  0.773,  0.869,  0.966,  1.063,  1.159,  1.256,  1.352,  1.449,  1.545,  1.642,  1.739,  1.835,  1.932,  2.028,  2.125,  2.222,  2.318,  2.415,  2.511,  2.608,  2.705,  2.801,  2.898,  2.994,  3.091,  3.188,  3.284,  3.381,  3.477,  3.574,  3.671,  3.767,  3.864,  3.960,  4.057,  4.153,  4.250,  4.347,  4.443,  4.540,  4.636,  4.733,  4.830,  4.926,  5.023,  5.119,  5.216,  5.313,  5.409,  5.506,  5.602,  5.699,  5.796
2001/09/22 00:00,  999.0,    7.1,    4.4,    1.8,   -0.9,    2.5,   -2.0,   -3.4,    0.4,   -4.7,  999.0,  999.0,   -5.3,   -5.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2001/09/22 00:10,  999.0,    0.3,    0.1,    1.2,    1.0,    1.4,  999.0,   -2.8,  999.0,   -3.2,   -3.9,   -4.9,   -4.3,   -4.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   15.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   21.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2001/09/22 00:20,  999.0,    0.4,    2.2,    0.6,   -0.4,    0.6,  999.0,  999.0,   -3.4,   -5.4,   -5.4,   -5.4,   -5.5,   -5.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   40.5,   35.7,   38.3,  999.0,   42.0,   41.9,   38.6,   39.6,   40.4,  999.0,  999.0,  999.0,   40.6,   41.5,  999.0,   42.5,  999.0,  999.0,   42.2,  999.0,  999.0,   42.3,   42.1,  999.0,   33.0,  999.0,   29.6
2001/09/22 00:30,  999.0,    2.7,    2.5,   -0.6,    1.2,   -1.3,   -0.8,   -2.7,   -1.5,   -3.4,   -4.9,   -5.2,   -5.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   38.6,   41.1,  999.0,   40.9,   41.8,  999.0,   41.4,  999.0,   41.4,   41.3,   41.4,   41.4,  999.0,   41.7,   41.8,   41.7,   41.9,  999.0,   41.6,  999.0,   41.8,   41.7,   40.9,   41.7,   41.1,   41.6,   41.7
2001/09/22 00:40,  999.0,   -1.1,   -1.7,    0.1,   -0.4,   -2.8,   -1.7,    1.1,    0.1,   -1.7,  999.0,   -4.6,   -5.2,  999.0,  999.0,   -0.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   41.9,  999.0,  999.0,   42.1,   41.7,   42.0,   41.7,   41.6,   42.6,   41.4,   41.7,   41.6,   42.1,   41.9,   41.8,   41.8,   42.0,  999.0,   41.4,   41.5,   41.4,   41.4,   41.5,   41.8,  999.0,   41.7,  999.0
2001/09/22 00:50,  999.0,   -1.2,   -0.4,   -0.5,   -1.7,    0.5,    0.4,   -2.6,  999.0,  999.0,    1.0,   -4.4,  999.0,  999.0,   -0.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   41.7,  999.0,  999.0,  999.0,   41.8,  999.0,  999.0,   41.6,   41.4,   41.5,  999.0,   42.0,   41.7,   41.6,   33.8,   41.8,   41.6,   41.5,   42.1,  999.0,   41.9,  999.0,   41.6,   40.9,   41.8,  999.0
2001/09/22 01:00,  999.0,   -2.8,   -1.1,    0.6,   -4.5,   -1.5,   -2.7,   -1.3,  999.0,   -5.7,  999.0,   -5.5,   -6.6,  999.0,  999.0,  999.0,  999.0,  999.0,    0.1,    1.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2001/09/22 01:10,  999.0,    3.0,    0.9,   -1.9,    1.4,   -3.1,   -1.2,  999.0,  999.0,  999.0,  999.0,   -5.3,  999.0,  999.0,  999.0,  999.0,  999.0,   -2.4,   -1.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2001/09/22 01:20,  999.0,    1.2,    0.3,    0.9,    0.4,   -1.9,   -0.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -1.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   21.4,  999.0,  999.0,  999.0,  999.0,  999.0,   37.4,  999.0,  999.0,  999.0,  999.0,  999.0,   42.1,  999.0,   41.6,  999.0,   41.6,   42.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   41.7,   42.0,  999.0,  999.0
2001/09/22 01:30,  999.0,    0.6,    1.3,    1.6,   -0.1,   -3.8,  999.0,   -1.9,   -6.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   23.2,  999.0,  999.0,   34.3,  999.0,  999.0,  999.0,  999.0,  999.0,   38.9,   39.1,   40.5,   41.3,  999.0,  999.0,  999.0,   41.9,  999.0,  999.0,  999.0,  999.0,   42.0,  999.0,  999.0,   41.5,   41.6,  999.0,   41.5,  999.0,  999.0,   41.8,   42.0,   41.8
2001/09/22 01:40,  999.0,    0.6,    0.9,    1.5,    1.9,   -2.0,    0.7,    0.2,  999.0,    0.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   32.5,  999.0,  999.0,   36.2,   38.0,  999.0,   40.3,  999.0,  999.0,  999.0,   41.5,   41.6,   41.6,   41.4,   41.4,   41.8,  999.0,   41.7,   41.6,  999.0,  999.0,   41.0,   41.4,   41.5,  999.0,  999.0,   41.4,   41.5,   41.4,   41.6,   41.4,   41.9,   41.6
2001/09/22 01:50,  999.0,   -0.3,   -1.1,    1.3,    1.0,   -1.1,   -0.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   14.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   26.1,  999.0,  999.0,  999.0,  999.0,  999.0,   42.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    7.7,  999.0,   41.9,  999.0,  999.0,  999.0,  999.0,  999.0,   31.1,  999.0,  999.0
2001/09/22 02:00,  999.0,    1.4,   -0.7,    0.2,   -0.4,    0.3,   -0.2,    0.8,  999.0,  999.0,  999.0,  999.0,  999.0,   -4.3,  999.0,   -4.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2001/09/22 02:10,  999.0,   -1.2,   -1.3,    0.1,   -1.8,    0.7,    0.7,    1.1,   -0.1,    1.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   41.2,   41.7,  999.0,  999.0,  999.0,  999.0,   41.4,  999.0,   41.8,  999.0,   41.7,  999.0,   41.6,   41.7,   42.4,   41.5,   41.5,   42.0
2001/09/22 02:20,  999.0,   -0.4,   -0.7,   -1.1,   -1.7,    0.1,    0.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   37.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   41.4,  999.0,   41.8,   42.1,   41.3,   41.3,   41.8,   41.4,   42.2,   41.9,  999.0,   41.5,   41.6,   42.0,   41.8,   42.2,   41.8,   42.0,   42.0,   42.0,   41.6,   41.2
2001/09/22 02:30,  999.0,   -1.2,   -1.4,   -2.6,   -1.2,   -1.4,   -2.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   29.5,  999.0,   32.0,  999.0,   35.5,   35.4,   38.4,   40.9,  999.0,  999.0,  999.0,   41.5,   42.4,  999.0,  999.0,   41.8,   42.6,   42.2,   42.1,  999.0,   41.3,  999.0,  999.0,  999.0,   41.6,   41.7,  999.0,  999.0,   42.2,   41.8,  999.0,   41.4,  999.0,   42.3,  999.0
2001/09/22 02:40,  999.0,   -1.1,   -2.4,  999.0,  999.0,    0.0,    1.2,  999.0,   -5.5,   -1.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    7.1,    6.9,    6.7,  999.0,  999.0,  999.0,   41.0,  999.0,  999.0,  999.0,   41.8,  999.0,  999.0,   41.9,  999.0,   41.4,   29.4,  999.0,  999.0,   41.3,   41.4,   32.3,  999.0,   42.3,   42.0,   34.9,   41.7,   41.8,  999.0,   42.2,  999.0,  999.0,  999.0,   41.5,  999.0
2001/09/22 02:50,  999.0,   -0.7,   -3.3,   -1.7,   -2.4,   -0.8,   -0.3,  999.0,  999.0,   -2.4,   -3.1,  999.0,   -0.1,  999.0,  999.0,  999.0,  999.0,    2.1,  999.0,  999.0,  999.0,  999.0,  999.0,    5.7,    7.1,    7.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   41.9,  999.0,   41.8,  999.0,   42.1,   42.1,  999.0,   42.0,   41.7,  999.0,  999.0,   41.4,   41.8
2001/09/22 03:00,  999.0,   -1.0,   -3.5,   -3.3,   -2.6,    0.1,   -2.4,   -1.1,    1.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -4.5,  999.0,  999.0,  999.0,    1.6,    4.2,    4.7,    6.4,    7.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   41.8,   41.7,   41.5,  999.0,   41.9,  999.0,   42.0,   41.3,   41.9,   41.8
2001/09/22 03:10,  999.0,   -3.7,   -0.3,   -0.8,   -2.3,   -1.7,   -1.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -5.0,   -5.4,   -5.3,  999.0,  999.0,  999.0,  999.0,    2.3,    3.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   20.7,   42.2,   21.3,   42.5,   27.9,  999.0,  999.0,   31.5,   20.4
2001/09/22 03:20,  999.0,    0.0,   -0.4,   -0.0,    2.0,   -0.2,   -2.2,  999.0,    2.6,   -2.4,  999.0,   -4.0,  999.0,  999.0,   -5.5,   -5.7,   -3.4,   -3.6,   -3.8,  999.0,  999.0,    3.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   41.3,  999.0,  999.0,  999.0,   41.6,  999.0,   41.5,  999.0,   41.7,   42.3,   41.6,  999.0
2001/09/22 03:30,  999.0,   -1.5,   -0.8,   -0.7,   -0.8,   -1.8,   -3.1,  999.0,  999.0,  999.0,  999.0,   -5.6,  999.0,   -4.9,   -5.4,   -5.5,   -5.6,   -4.1,   -4.8,   -4.5,  999.0,   -1.0,   -0.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   41.9,   41.4,  999.0,  999.0,   41.7,   41.4,  999.0,  999.0,   42.1,  999.0,   41.9,   41.8,   41.4,  999.0,   41.2
2001/09/22 03:40,  999.0,   -0.6,    0.9,   -0.1,   -0.9,   -1.2,  999.0,   -3.1,   -1.9,  999.0,  999.0,  999.0,  999.0,   -5.7,   -4.9,   -4.9,   -5.2,   -4.9,   -3.4,   -1.2,   -1.6,    0.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   41.4,   42.0,   41.8,   35.8,   41.7,   41.6,   41.5,  999.0,   41.4,   41.7,  999.0,  999.0,   41.3,  999.0,  999.0,   41.4,  999.0
2001/09/22 03:50,  999.0,   -0.0,   -0.6,    0.1,    0.1,  999.0,  999.0,  999.0,   -2.9,   -3.4,  999.0,  999.0,  999.0,  999.0,  999.0,   -4.6,   -4.5,   -4.3,   -4.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   39.3,  999.0,  999.0,   41.0,  999.0,  999.0,  999.0,  999.0,   41.7,  999.0,   41.5,  999.0,   41.8,  999.0,   42.0
2001/09/22 04:00,  999.0,  999.0,  999.0,   -0.4,  999.0,    3.8,   -0.2,   -0.8,   -2.8,  999.0,   -3.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   33.8,   34.7,  999.0,  999.0,  999.0,  999.0,   37.7,  999.0,  999.0,   39.3,  999.0,  999.0,  999.0,   41.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2001/09/22 04:10,  999.0,   -0.2,   -4.2,   -1.7,   -4.1,   -2.9,  999.0,   -4.9,   -4.5,  999.0,   -3.2,  999.0,  999.0,   -4.5,   -4.2,   -5.2,  999.0,  999.0,  999.0,   -3.5,  999.0,   -1.1,   -1.0,   -1.0,   -1.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   38.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   42.6,   42.4,  999.0,   42.6,  999.0,   42.7,  999.0,   42.6,  999.0,  999.0
2001/09/22 04:20,  999.0,   -1.2,  999.0,   -1.4,   -0.5,   -1.9,   -2.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -5.1,  999.0,  999.0,  999.0,   -3.2,  999.0,   -0.1,  999.0,  999.0,    4.0,    5.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2001/09/22 04:30,  999.0,    0.0,    4.3,    5.1,    2.6,    0.5,   -0.1,   -4.7,   -0.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -4.3,   -2.9,   -1.8,   -2.6,   -1.8,    0.8,    1.3,  999.0,  999.0,  999.0,  999.0,  999.0,    7.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   15.0,  999.0,  999.0,   15.1,  999.0,  999.0,  999.0,  999.0,   15.1,  999.0,  999.0,  999.0,  999.0
2001/09/22 04:40,  999.0,   -0.0,  999.0,   -1.7,    0.9,    0.6,    0.4,   -1.8,   -3.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -3.0,   -2.8,   -2.2,   -2.1,   -1.1,    0.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   15.1,  999.0,  999.0,  999.0,  999.0,  999.0,   14.7,  999.0,  999.0,  999.0,  999.0
2001/09/22 04:50,  999.0,  999.0,   -1.0,   -0.4,   -0.5,    1.4,  999.0,   -2.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -3.7,  999.0,   -1.6,   -1.9,   -2.2,   -2.2,   -1.9,    0.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   14.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2001/09/22 05:00,  999.0,   -1.6,   -5.2,    3.1,   -0.9,  999.0,   -3.9,  999.0,   -1.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -1.5,   -1.8,   -1.3,   -1.6,    0.3,    1.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   15.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2001/09/22 05:10,  999.0,   -0.4,   -1.7,    2.3,    2.5,    1.2,   -2.5,   -2.1,  999.0,    0.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -0.1,   -0.6,   -1.1,    1.7,    0.9,    4.9,    7.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   15.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2001/09/22 05:20,  999.0,    1.3,   -3.9,  999.0,   -4.9,   -6.6,  999.0,  999.0,  999.0,  999.0,   -3.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -0.2,   -0.1,   -0.3,  999.0,  999.0,  999.0,  999.0,    9.1,  999.0,   11.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   15.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2001/09/22 05:30,  999.0,  999.0,   -1.5,    0.5,   -1.8,   -1.3,   -1.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -0.3,    0.9,    0.7,    0.7,  999.0,  999.0,    5.6,  999.0,    7.6,   10.6,   11.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2001/09/22 05:40,  999.0,   -0.4,  999.0,  999.0,  999.0,    2.3,   -0.1,   -0.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -3.9,   -4.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    6.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2001/09/22 05:50,  999.0,    0.0,   -1.7,   -2.3,  999.0,  999.0,  999.0,  999.0,  999.0,    7.7,  999.0,    4.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2001/09/22 06:00,  999.0,   -1.3,   -2.3,   -1.0,  999.0,   -1.9,  999.0,   -1.3,    3.6,    2.6,    5.7,    0.7,   -0.9,    0.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    6.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   16.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2001/09/22 06:10,  999.0,   -1.4,   -2.0,   -1.8,   -2.0,   -1.5,    1.7,  999.0,  999.0,    0.1,  999.0,  999.0,    0.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    2.9,    3.4,    5.8,  999.0,    9.4,    9.0,   10.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2001/09/22 06:20,  999.0,    0.1,   -1.1,   -0.4,   -0.1,    1.6,   -0.8,   -0.0,   -0.8,    2.8,  999.0,    1.7,  999.0,    1.2,    4.3,  999.0,  999.0,  999.0,  999.0,    3.1,  999.0,  999.0,  999.0,  999.0,   10.8,   10.4,   10.8,   13.0,   13.2,   14.0,   14.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   16.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   16.1,  999.0,  999.0
2001/09/22 06:30,  999.0,   -1.4,   -2.4,   -2.9,   -1.5,   -0.1,    1.9,  999.0,  999.0,   -1.6,    0.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -1.5,  999.0,  999.0,  999.0,  999.0,    7.7,    8.1,    9.2,   10.0,   11.5,   12.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2001/09/22 06:40,  999.0,   -0.7,   -1.2,   -2.3,   -4.8,   -0.2,  999.0,  999.0,  999.0,    2.4,   -0.7,  999.0,  999.0,  999.0,  999.0,  999.0,   -3.7,   -4.6,  999.0,  999.0,    0.0,   -0.4,  999.0,  999.0,  999.0,    8.4,   10.8,  999.0,   11.4,   15.3,   16.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2001/09/22 06:50,  999.0,   -1.1,   -2.7,   -3.5,   -2.4,   -1.0,   -2.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -3.8,  999.0,  999.0,  999.0,   -0.9,   -1.6,  999.0,  999.0,  999.0,  999.0,    8.6,  999.0,   11.1,   11.2,   11.8,   13.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   15.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2001/09/22 07:00,  999.0,   -2.2,   -3.7,   -3.7,  999.0,   -1.1,   -1.6,  999.0,  999.0,  999.0,  999.0,   -3.9,  999.0,   -4.1,  999.0,  999.0,  999.0,   -2.4,   -1.5,   -1.6,   -1.6,   -2.1,  999.0,  999.0,  999.0,  999.0,    7.2,    6.5,    6.6,    6.1,    9.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2001/09/22 07:10,  999.0,   -1.6,   -3.0,   -2.9,   -1.2,    0.2,   -1.6,   -3.4,  999.0,  999.0,    0.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -1.5,   -1.7,  999.0,  999.0,  999.0,  999.0,  999.0,    7.5,    7.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2001/09/22 07:20,  999.0,   -1.7,   -2.1,   -1.2,   -0.1,   -1.0,   -0.6,   -2.1,   -4.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    1.6,    1.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   12.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2001/09/22 07:30,  999.0,   -2.0,   -3.2,   -0.6,   -0.8,   -0.9,   -0.3,   -3.1,   -5.1,   -5.9,   -4.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -4.3,   -5.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2001/09/22 07:40,  999.0,   -2.1,   -1.6,   -1.3,   -0.1,    0.4,   -1.8,   -3.4,   -5.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -4.9,  999.0,  999.0,  999.0,   -2.9,   -3.3,  999.0,  999.0,  999.0,  999.0,  999.0,    4.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   13.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2001/09/22 07:50,  999.0,   -0.9,   -1.7,   -0.2,  999.0,   -0.4,   -1.3,   -3.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0