,,Stat6,,Stat2,,Stat8,,Stat9,,Stat10,,Wind1,,Wind1,
time,status,PA1M_AVG,status,PR1M_SUM,status,RH1M_AVG,status,SR1M_AVG,status,TA1M_AVG,status,W1dAve1m,status,W1sAve1m,
2005-04-24, 00:00:00,VALID,918.544,VALID,0,VALID,100,VALID,0,VALID,21.2367,VALID,137,VALID,0.11059,
2005-04-24, 00:01:00,VALID,918.528,VALID,0,VALID,100,VALID,-0.0169808,VALID,21.2402,VALID,137,VALID,0.220385,
2005-04-24, 00:02:00,VALID,918.536,VALID,0,VALID,100,VALID,-0.0169808,VALID,21.2208,VALID,137,VALID,0.260045,
2005-04-24, 00:03:00,VALID,918.538,VALID,0,VALID,100,VALID,-0.0509425,VALID,21.2241,VALID,137,VALID,0,
2005-04-24, 00:04:00,VALID,918.55,VALID,0,VALID,100,VALID,-0.0339617,VALID,21.2208,VALID,137,VALID,0.0394176,
2005-04-24, 00:05:00,VALID,918.54,VALID,0,VALID,100,VALID,-0.0509425,VALID,21.2241,VALID,137,VALID,0.363467,
2005-04-24, 00:06:00,VALID,918.54,VALID,0,VALID,100,VALID,-0.0679233,VALID,21.2141,VALID,142,VALID,0.449041,
2005-04-24, 00:07:00,VALID,918.546,VALID,0,VALID,100,VALID,-0.0339617,VALID,21.2278,VALID,166,VALID,0.408558,
2005-04-24, 00:08:00,VALID,918.523,VALID,0,VALID,100,VALID,-0.0679233,VALID,21.2276,VALID,166,VALID,0.270354,
2005-04-24, 00:09:00,VALID,918.515,VALID,0,VALID,100,VALID,-0.0339617,VALID,21.2012,VALID,166,VALID,0.383168,
2005-04-24, 00:10:00,VALID,918.513,VALID,0,VALID,100,VALID,-0.0339617,VALID,21.1985,VALID,166,VALID,0.214134,
2005-04-24, 00:11:00,VALID,918.506,VALID,0,VALID,100,VALID,-0.0679233,VALID,21.1891,VALID,166,VALID,0.186111,
2005-04-24, 00:12:00,VALID,918.492,VALID,0,VALID,100,VALID,-0.0169808,VALID,21.1953,VALID,166,VALID,0.188408,
2005-04-24, 00:13:00,VALID,918.496,VALID,0,VALID,100,VALID,-0.0339617,VALID,21.1756,VALID,161,VALID,0.357955,
2005-04-24, 00:14:00,VALID,918.495,VALID,0,VALID,100,VALID,-0.0339617,VALID,21.1562,VALID,156,VALID,0.0912064,
2005-04-24, 00:15:00,VALID,918.5,VALID,0,VALID,100,VALID,0,VALID,21.1589,VALID,156,VALID,0.0129573,
2005-04-24, 00:16:00,VALID,918.507,VALID,0,VALID,100,VALID,-0.0169808,VALID,21.1656,VALID,154,VALID,0.239211,
2005-04-24, 00:17:00,VALID,918.513,VALID,0,VALID,100,VALID,0,VALID,21.149,VALID,141,VALID,0.269077,
2005-04-24, 00:18:00,VALID,918.522,VALID,0,VALID,100,VALID,-0.0509425,VALID,21.146,VALID,136,VALID,0.455859,
2005-04-24, 00:19:00,VALID,918.526,VALID,0,VALID,100,VALID,-0.0169808,VALID,21.153,VALID,126,VALID,0.617365,
2005-04-24, 00:20:00,VALID,918.536,VALID,0,VALID,100,VALID,-0.0169808,VALID,21.1498,VALID,111,VALID,0.564406,
2005-04-24, 00:21:00,VALID,918.532,VALID,0,VALID,100,VALID,-0.0339617,VALID,21.1527,VALID,102,VALID,0.537695,
2005-04-24, 00:22:00,VALID,918.512,VALID,0,VALID,100,VALID,-0.0509425,VALID,21.1562,VALID,98,VALID,0.406994,
2005-04-24, 00:23:00,VALID,918.505,VALID,0,VALID,100,VALID,-0.0339617,VALID,21.1823,VALID,69,VALID,0.441692,
2005-04-24, 00:24:00,VALID,918.473,VALID,0,VALID,100,VALID,-0.0509425,VALID,21.1726,VALID,85,VALID,0.681868,
2005-04-24, 00:25:00,VALID,918.465,VALID,0,VALID,100,VALID,-0.0339617,VALID,21.1654,VALID,96,VALID,0.755409,
2005-04-24, 00:26:00,VALID,918.434,VALID,0,VALID,100,VALID,-0.0339617,VALID,21.1465,VALID,102,VALID,0.548549,
2005-04-24, 00:27:00,VALID,918.439,VALID,0,VALID,100,VALID,-0.0509425,VALID,21.1659,VALID,108,VALID,0.712936,
2005-04-24, 00:28:00,VALID,918.417,VALID,0,VALID,100,VALID,-0.0509425,VALID,21.1724,VALID,111,VALID,0.695143,
2005-04-24, 00:29:00,VALID,918.423,VALID,0,VALID,100,VALID,0,VALID,21.1759,VALID,122,VALID,0.600074,
2005-04-24, 00:30:00,VALID,918.429,VALID,0,VALID,100,VALID,-0.0339617,VALID,21.1624,VALID,120,VALID,0.906059,
2005-04-24, 00:31:00,VALID,918.433,VALID,0,VALID,100,VALID,-0.0339617,VALID,21.1691,VALID,113,VALID,0.965511,
2005-04-24, 00:32:00,VALID,918.435,VALID,0,VALID,100,VALID,-0.0169808,VALID,21.1686,VALID,115,VALID,0.661328,
2005-04-24, 00:33:00,VALID,918.415,VALID,0,VALID,100,VALID,-0.0169808,VALID,21.1786,VALID,101,VALID,0.669017,
2005-04-24, 00:34:00,VALID,918.405,VALID,0,VALID,100,VALID,0,VALID,21.1713,VALID,112,VALID,0.84266,
2005-04-24, 00:35:00,VALID,918.402,VALID,0,VALID,100,VALID,-0.0679233,VALID,21.1963,VALID,101,VALID,0.516555,
2005-04-24, 00:36:00,VALID,918.384,VALID,0,VALID,100,VALID,-0.101885,VALID,21.203,VALID,113,VALID,0.873197,
2005-04-24, 00:37:00,VALID,918.36,VALID,0,VALID,100,VALID,-0.118866,VALID,21.1866,VALID,118,VALID,0.881324,
2005-04-24, 00:38:00,VALID,918.364,VALID,0,VALID,100,VALID,-0.101885,VALID,21.1667,VALID,119,VALID,0.712054,
2005-04-24, 00:39:00,VALID,918.352,VALID,0,VALID,100,VALID,-0.118866,VALID,21.1737,VALID,105,VALID,0.987723,
2005-04-24, 00:40:00,VALID,918.341,VALID,0,VALID,100,VALID,-0.101885,VALID,21.1672,VALID,128,VALID,1.12726,
2005-04-24, 00:41:00,VALID,918.343,VALID,0,VALID,100,VALID,-0.118866,VALID,21.1576,VALID,131,VALID,0.813772,
2005-04-24, 00:42:00,VALID,918.32,VALID,0,VALID,100,VALID,-0.118866,VALID,21.125,VALID,127,VALID,1.75249,
2005-04-24, 00:43:00,VALID,918.288,VALID,0,VALID,100,VALID,-0.118866,VALID,21.0736,VALID,116,VALID,1.5516,
2005-04-24, 00:44:00,VALID,918.291,VALID,0,VALID,100,VALID,-0.101885,VALID,21.0571,VALID,128,VALID,1.1766,
2005-04-24, 00:45:00,VALID,918.271,VALID,0,VALID,100,VALID,-0.101885,VALID,21.055,VALID,110,VALID,1.92667,
2005-04-24, 00:46:00,VALID,918.284,VALID,0,VALID,100,VALID,-0.0849042,VALID,21.0221,VALID,100,VALID,1.29084,
2005-04-24, 00:47:00,VALID,918.286,VALID,0,VALID,100,VALID,-0.135847,VALID,21.0187,VALID,108,VALID,1.18316,
2005-04-24, 00:48:00,VALID,918.286,VALID,0,VALID,100,VALID,-0.118866,VALID,21.0227,VALID,115,VALID,1.748,
2005-04-24, 00:49:00,VALID,918.307,VALID,0,VALID,100,VALID,-0.101885,VALID,20.999,VALID,130,VALID,0.89668,
2005-04-24, 00:50:00,VALID,918.314,VALID,0,VALID,100,VALID,-0.0509425,VALID,21.0119,VALID,131,VALID,0.685352,
2005-04-24, 00:51:00,VALID,918.307,VALID,0,VALID,100,VALID,0,VALID,21.0049,VALID,132,VALID,0.755451,
2005-04-24, 00:52:00,VALID,918.318,VALID,0,VALID,100,VALID,0,VALID,21.0079,VALID,112,VALID,0.912427,
2005-04-24, 00:53:00,VALID,918.323,VALID,0,VALID,100,VALID,-0.0169808,VALID,21.0044,VALID,127,VALID,1.11465,
2005-04-24, 00:54:00,VALID,918.319,VALID,0,VALID,100,VALID,-0.0169808,VALID,20.9945,VALID,137,VALID,0.940044,
2005-04-24, 00:55:00,VALID,918.319,VALID,0,VALID,100,VALID,-0.0339617,VALID,21.0076,VALID,117,VALID,0.664789,
2005-04-24, 00:56:00,VALID,918.313,VALID,0,VALID,100,VALID,-0.0169808,VALID,20.9985,VALID,106,VALID,0.957465,
2005-04-24, 00:57:00,VALID,918.307,VALID,0,VALID,100,VALID,-0.0509425,VALID,20.995,VALID,113,VALID,0.705433,
2005-04-24, 00:58:00,VALID,918.296,VALID,0,VALID,100,VALID,-0.0509425,VALID,20.995,VALID,150,VALID,0.577195,
2005-04-24, 00:59:00,VALID,918.281,VALID,0,VALID,100,VALID,-0.0509425,VALID,20.9815,VALID,149,VALID,0.512607,
2005-04-24, 01:00:00,VALID,918.283,VALID,0,VALID,100,VALID,-0.0169808,VALID,20.9982,VALID,121,VALID,0.65554,
2005-04-24, 01:01:00,VALID,918.265,VALID,0,VALID,100,VALID,0,VALID,20.9952,VALID,121,VALID,0.863086,
2005-04-24, 01:02:00,VALID,918.261,VALID,0,VALID,100,VALID,0,VALID,20.9756,VALID,134,VALID,0.579514,
2005-04-24, 01:03:00,VALID,918.255,VALID,0,VALID,100,VALID,-0.0509425,VALID,20.9659,VALID,135,VALID,0.516927,
2005-04-24, 01:04:00,VALID,918.243,VALID,0,VALID,100,VALID,-0.0679233,VALID,20.9597,VALID,131,VALID,0.200893,
2005-04-24, 01:05:00,VALID,918.237,VALID,0,VALID,100,VALID,-0.0509425,VALID,20.9527,VALID,133,VALID,0.149554,
2005-04-24, 01:06:00,VALID,918.218,VALID,0,VALID,100,VALID,-0.0169808,VALID,20.9656,VALID,136,VALID,0.277257,
2005-04-24, 01:07:00,VALID,918.199,VALID,0,VALID,100,VALID,-0.0509425,VALID,20.9632,VALID,140,VALID,0.45694,
2005-04-24, 01:08:00,VALID,918.187,VALID,0,VALID,100,VALID,0,VALID,20.9336,VALID,135,VALID,0.169667,
2005-04-24, 01:09:00,VALID,918.161,VALID,0,VALID,100,VALID,-0.0169808,VALID,20.9306,VALID,142,VALID,0.464177,
2005-04-24, 01:10:00,VALID,918.132,VALID,0,VALID,100,VALID,-0.0339617,VALID,20.9344,VALID,208,VALID,0.292225,
2005-04-24, 01:11:00,VALID,918.116,VALID,0,VALID,100,VALID,-0.0169808,VALID,20.9145,VALID,210,VALID,0,
2005-04-24, 01:12:00,VALID,918.087,VALID,0,VALID,100,VALID,-0.0849042,VALID,20.9177,VALID,210,VALID,0.0623095,
2005-04-24, 01:13:00,VALID,918.062,VALID,0,VALID,100,VALID,-0.0339617,VALID,20.9177,VALID,210,VALID,0.226758,
2005-04-24, 01:14:00,VALID,918.05,VALID,0,VALID,100,VALID,-0.0679233,VALID,20.911,VALID,209,VALID,0.26222,
2005-04-24, 01:15:00,VALID,918.037,VALID,0,VALID,100,VALID,-0.0169808,VALID,20.8983,VALID,182,VALID,0.279297,
2005-04-24, 01:16:00,VALID,918.019,VALID,0,VALID,100,VALID,-0.0169808,VALID,20.8722,VALID,142,VALID,0.667225,
2005-04-24, 01:17:00,VALID,918.016,VALID,0,VALID,100,VALID,-0.0509425,VALID,20.8531,VALID,132,VALID,0.697917,
2005-04-24, 01:18:00,VALID,918.005,VALID,0,VALID,100,VALID,-0.0509425,VALID,20.8405,VALID,133,VALID,0.733132,
2005-04-24, 01:19:00,VALID,917.988,VALID,0,VALID,100,VALID,-0.0849042,VALID,20.8305,VALID,133,VALID,0.753018,
2005-04-24, 01:20:00,VALID,917.973,VALID,0,VALID,100,VALID,0,VALID,20.8233,VALID,127,VALID,0.661328,
2005-04-24, 01:21:00,VALID,917.955,VALID,0,VALID,100,VALID,0.0849042,VALID,20.8165,VALID,126,VALID,0.343023,
2005-04-24, 01:22:00,VALID,917.945,VALID,0,VALID,100,VALID,0.0679233,VALID,20.8133,VALID,105,VALID,0.655382,
2005-04-24, 01:23:00,VALID,917.94,VALID,0,VALID,100,VALID,0.0509425,VALID,20.787,VALID,102,VALID,0.423921,
2005-04-24, 01:24:00,VALID,917.93,VALID,0,VALID,100,VALID,0.0509425,VALID,20.78,VALID,98,VALID,0.518164,
2005-04-24, 01:25:00,VALID,917.926,VALID,0,VALID,100,VALID,0.0679233,VALID,20.7781,VALID,102,VALID,0.468117,
2005-04-24, 01:26:00,VALID,917.928,VALID,0,VALID,100,VALID,0.0679233,VALID,20.7611,VALID,102,VALID,0.389382,
2005-04-24, 01:27:00,VALID,917.931,VALID,0,VALID,100,VALID,0.0509425,VALID,20.7716,VALID,102,VALID,0.62314,
2005-04-24, 01:28:00,VALID,917.94,VALID,0,VALID,100,VALID,0.0509425,VALID,20.7619,VALID,99,VALID,0.460392,
2005-04-24, 01:29:00,VALID,917.933,VALID,0,VALID,100,VALID,0.0679233,VALID,20.7584,VALID,103,VALID,0.561914,
2005-04-24, 01:30:00,VALID,917.923,VALID,0,VALID,100,VALID,0.0169808,VALID,20.7584,VALID,105,VALID,0.333203,
2005-04-24, 01:31:00,VALID,917.92,VALID,0,VALID,100,VALID,0.0339617,VALID,20.7487,VALID,105,VALID,0.382431,
2005-04-24, 01:32:00,VALID,917.914,VALID,0,VALID,100,VALID,0.0679233,VALID,20.7447,VALID,106,VALID,0.351385,
2005-04-24, 01:33:00,VALID,917.906,VALID,0,VALID,100,VALID,0.0509425,VALID,20.7549,VALID,104,VALID,0.23473,
2005-04-24, 01:34:00,VALID,917.911,VALID,0,VALID,100,VALID,0.0679233,VALID,20.7552,VALID,102,VALID,0.405678,
2005-04-24, 01:35:00,VALID,917.909,VALID,0,VALID,100,VALID,0,VALID,20.7495,VALID,134,VALID,0.224077,
2005-04-24, 01:36:00,VALID,917.901,VALID,0,VALID,100,VALID,-0.0339617,VALID,20.7533,VALID,147,VALID,0.151101,
2005-04-24, 01:37:00,VALID,917.909,VALID,0,VALID,100,VALID,-0.0339617,VALID,20.7597,VALID,147,VALID,0.134146,
2005-04-24, 01:38:00,VALID,917.914,VALID,0,VALID,100,VALID,-0.0849042,VALID,20.7699,VALID,147,VALID,0.133213,
2005-04-24, 01:39:00,VALID,917.93,VALID,0,VALID,100,VALID,-0.0509425,VALID,20.7801,VALID,147,VALID,0.154535,
2005-04-24, 01:40:00,VALID,917.932,VALID,0,VALID,100,VALID,-0.0849042,VALID,20.7699,VALID,147,VALID,0,
2005-04-24, 01:41:00,VALID,917.956,VALID,0,VALID,100,VALID,-0.0679233,VALID,20.7764,VALID,147,VALID,0,
2005-04-24, 01:42:00,VALID,917.952,VALID,0,VALID,100,VALID,-0.0679233,VALID,20.7732,VALID,147,VALID,0,
2005-04-24, 01:43:00,VALID,917.958,VALID,0,VALID,100,VALID,-0.0679233,VALID,20.7729,VALID,147,VALID,0.0753348,
2005-04-24, 01:44:00,VALID,917.955,VALID,0,VALID,100,VALID,-0.0339617,VALID,20.7664,VALID,147,VALID,0.251953,
2005-04-24, 01:45:00,VALID,917.946,VALID,0,VALID,100,VALID,-0.0679233,VALID,20.7705,VALID,147,VALID,0.320499,
2005-04-24, 01:46:00,VALID,917.932,VALID,0,VALID,100,VALID,-0.0849042,VALID,20.7595,VALID,147,VALID,0.370384,
2005-04-24, 01:47:00,VALID,917.91,VALID,0,VALID,100,VALID,-0.0339617,VALID,20.7759,VALID,147,VALID,0.175495,
2005-04-24, 01:48:00,VALID,917.892,VALID,0,VALID,100,VALID,-0.0509425,VALID,20.7761,VALID,147,VALID,0,
2005-04-24, 01:49:00,VALID,917.875,VALID,0,VALID,100,VALID,-0.101885,VALID,20.7729,VALID,147,VALID,0.094494,
2005-04-24, 01:50:00,VALID,917.865,VALID,0,VALID,100,VALID,-0.0339617,VALID,20.7694,VALID,147,VALID,0.140434,
2005-04-24, 01:51:00,VALID,917.847,VALID,0,VALID,100,VALID,-0.0509425,VALID,20.7756,VALID,147,VALID,0.396257,
2005-04-24, 01:52:00,VALID,917.857,VALID,0,VALID,100,VALID,-0.0169808,VALID,20.7659,VALID,147,VALID,0.313902,
2005-04-24, 01:53:00,VALID,917.847,VALID,0,VALID,100,VALID,-0.0169808,VALID,20.7525,VALID,147,VALID,0.292783,
2005-04-24, 01:54:00,VALID,917.849,VALID,0,VALID,100,VALID,-0.0509425,VALID,20.7627,VALID,147,VALID,0.0369318,
2005-04-24, 01:55:00,VALID,917.833,VALID,0,VALID,100,VALID,0,VALID,20.7498,VALID,147,VALID,0,
2005-04-24, 01:56:00,VALID,917.815,VALID,0,VALID,100,VALID,0,VALID,20.7597,VALID,147,VALID,0,
2005-04-24, 01:57:00,VALID,917.781,VALID,0,VALID,100,VALID,-0.0169808,VALID,20.763,VALID,147,VALID,0.0867188,
2005-04-24, 01:58:00,VALID,917.766,VALID,0,VALID,100,VALID,-0.0169808,VALID,20.7438,VALID,138,VALID,0.360828,
2005-04-24, 01:59:00,VALID,917.738,VALID,0,VALID,100,VALID,-0.0339617,VALID,20.7242,VALID,51,VALID,0.673147,
2005-04-24, 02:00:00,VALID,917.735,VALID,0,VALID,100,VALID,-0.0509425,VALID,20.6825,VALID,20,VALID,1.09193,
2005-04-24, 02:01:00,VALID,917.731,VALID,0,VALID,100,VALID,-0.0169808,VALID,20.6531,VALID,19,VALID,0.865234,
2005-04-24, 02:02:00,VALID,917.741,VALID,0,VALID,100,VALID,-0.0509425,VALID,20.6402,VALID,17,VALID,0.33817,
2005-04-24, 02:03:00,VALID,917.748,VALID,0,VALID,100,VALID,-0.0679233,VALID,20.6335,VALID,17,VALID,0.378634,
2005-04-24, 02:04:00,VALID,917.749,VALID,0,VALID,100,VALID,-0.0849042,VALID,20.6405,VALID,16,VALID,0.398074,
2005-04-24, 02:05:00,VALID,917.747,VALID,0,VALID,100,VALID,-0.0169808,VALID,20.6405,VALID,13,VALID,0.132635,
2005-04-24, 02:06:00,VALID,917.742,VALID,0,VALID,100,VALID,-0.0509425,VALID,20.6402,VALID,13,VALID,0.184593,
2005-04-24, 02:07:00,VALID,917.721,VALID,0,VALID,100,VALID,-0.0849042,VALID,20.6472,VALID,13,VALID,0.342507,
2005-04-24, 02:08:00,VALID,917.699,VALID,0,VALID,100,VALID,-0.0849042,VALID,20.6467,VALID,13,VALID,0.533537,
2005-04-24, 02:09:00,VALID,917.675,VALID,0,VALID,100,VALID,-0.0339617,VALID,20.6795,VALID,13,VALID,0.728161,
2005-04-24, 02:10:00,VALID,917.674,VALID,0,VALID,100,VALID,-0.0509425,VALID,20.6857,VALID,15,VALID,0.377486,
2005-04-24, 02:11:00,VALID,917.648,VALID,0,VALID,100,VALID,-0.0509425,VALID,20.6991,VALID,17,VALID,0.453125,
2005-04-24, 02:12:00,VALID,917.632,VALID,0,VALID,100,VALID,-0.0169808,VALID,20.6954,VALID,33,VALID,0.470567,
2005-04-24, 02:13:00,VALID,917.625,VALID,0,VALID,100,VALID,-0.0169808,VALID,20.6857,VALID,50,VALID,0.75625,
2005-04-24, 02:14:00,VALID,917.609,VALID,0,VALID,100,VALID,-0.0169808,VALID,20.6658,VALID,54,VALID,0.749273,
2005-04-24, 02:15:00,VALID,917.601,VALID,0,VALID,100,VALID,-0.0509425,VALID,20.6599,VALID,68,VALID,0.796693,
2005-04-24, 02:16:00,VALID,917.592,VALID,0,VALID,100,VALID,-0.0339617,VALID,20.6596,VALID,71,VALID,0.604936,
2005-04-24, 02:17:00,VALID,917.572,VALID,0,VALID,100,VALID,-0.0339617,VALID,20.6305,VALID,79,VALID,0.746595,
2005-04-24, 02:18:00,VALID,917.552,VALID,0,VALID,100,VALID,-0.0509425,VALID,20.6082,VALID,98,VALID,0.792783,
2005-04-24, 02:19:00,VALID,917.535,VALID,0,VALID,100,VALID,-0.0169808,VALID,20.5756,VALID,106,VALID,0.610647,
2005-04-24, 02:20:00,VALID,917.512,VALID,0,VALID,100,VALID,-0.0339617,VALID,20.5697,VALID,110,VALID,0.982422,
2005-04-24, 02:21:00,VALID,917.513,VALID,0,VALID,100,VALID,-0.0169808,VALID,20.5662,VALID,114,VALID,0.667492,
2005-04-24, 02:22:00,VALID,917.501,VALID,0,VALID,100,VALID,-0.0169808,VALID,20.5568,VALID,115,VALID,0.340298,
2005-04-24, 02:23:00,VALID,917.517,VALID,0,VALID,100,VALID,-0.0169808,VALID,20.5431,VALID,119,VALID,0.518601,
2005-04-24, 02:24:00,VALID,917.522,VALID,0,VALID,100,VALID,-0.0169808,VALID,20.5466,VALID,118,VALID,0.570845,
2005-04-24, 02:25:00,VALID,917.541,VALID,0,VALID,100,VALID,-0.0339617,VALID,20.5433,VALID,114,VALID,0.379278,
2005-04-24, 02:26:00,VALID,917.538,VALID,0,VALID,100,VALID,-0.0339617,VALID,20.5438,VALID,126,VALID,0.421354,
2005-04-24, 02:27:00,VALID,917.552,VALID,0,VALID,100,VALID,-0.0169808,VALID,20.5272,VALID,135,VALID,0.481357,
2005-04-24, 02:28:00,VALID,917.546,VALID,0,VALID,100,VALID,-0.0169808,VALID,20.5212,VALID,135,VALID,0.136242,
2005-04-24, 02:29:00,VALID,917.521,VALID,0,VALID,100,VALID,-0.0339617,VALID,20.5245,VALID,135,VALID,0.137463,
2005-04-24, 02:30:00,VALID,917.504,VALID,0,VALID,100,VALID,-0.0509425,VALID,20.4949,VALID,135,VALID,0.157774,
2005-04-24, 02:31:00,VALID,917.493,VALID,0,VALID,100,VALID,-0.0679233,VALID,20.4922,VALID,131,VALID,0.556836,
2005-04-24, 02:32:00,VALID,917.478,VALID,0,VALID,100,VALID,-0.0169808,VALID,20.4728,VALID,129,VALID,0.576791,
2005-04-24, 02:33:00,VALID,917.472,VALID,0,VALID,100,VALID,-0.0339617,VALID,20.4661,VALID,129,VALID,0.405208,
2005-04-24, 02:34:00,VALID,917.467,VALID,0,VALID,100,VALID,-0.0679233,VALID,20.4666,VALID,129,VALID,0.407885,
2005-04-24, 02:35:00,VALID,917.472,VALID,0,VALID,100,VALID,-0.0509425,VALID,20.4631,VALID,129,VALID,0.395241,
2005-04-24, 02:36:00,VALID,917.457,VALID,0,VALID,100,VALID,-0.0679233,VALID,20.447,VALID,130,VALID,0.513765,
2005-04-24, 02:37:00,VALID,917.47,VALID,0,VALID,100,VALID,-0.0339617,VALID,20.4241,VALID,135,VALID,0.548234,
2005-04-24, 02:38:00,VALID,917.474,VALID,0,VALID,100,VALID,-0.0509425,VALID,20.4077,VALID,137,VALID,0.455221,
2005-04-24, 02:39:00,VALID,917.466,VALID,0,VALID,100,VALID,-0.0339617,VALID,20.3853,VALID,137,VALID,0.557546,
2005-04-24, 02:40:00,VALID,917.469,VALID,0,VALID,100,VALID,-0.0169808,VALID,20.363,VALID,135,VALID,0.800781,
2005-04-24, 02:41:00,VALID,917.48,VALID,0,VALID,100,VALID,-0.0169808,VALID,20.363,VALID,127,VALID,0.885231,
2005-04-24, 02:42:00,VALID,917.476,VALID,0,VALID,100,VALID,-0.0509425,VALID,20.3428,VALID,122,VALID,0.628089,
2005-04-24, 02:43:00,VALID,917.469,VALID,0,VALID,100,VALID,-0.0339617,VALID,20.3431,VALID,114,VALID,0.724609,
2005-04-24, 02:44:00,VALID,917.464,VALID,0,VALID,100,VALID,0,VALID,20.3466,VALID,110,VALID,0.653646,
2005-04-24, 02:45:00,VALID,917.451,VALID,0,VALID,100,VALID,-0.0169808,VALID,20.3632,VALID,117,VALID,0.663699,
2005-04-24, 02:46:00,VALID,917.454,VALID,0,VALID,100,VALID,-0.0679233,VALID,20.3694,VALID,119,VALID,0.586648,
2005-04-24, 02:47:00,VALID,917.461,VALID,0,VALID,100,VALID,0,VALID,20.3886,VALID,127,VALID,0.917969,
2005-04-24, 02:48:00,VALID,917.437,VALID,0,VALID,100,VALID,-0.0339617,VALID,20.392,VALID,131,VALID,0.904204,
2005-04-24, 02:49:00,VALID,917.461,VALID,0,VALID,100,VALID,-0.0169808,VALID,20.4241,VALID,138,VALID,1.10884,
2005-04-24, 02:50:00,VALID,917.445,VALID,0,VALID,100,VALID,-0.0509425,VALID,20.4308,VALID,130,VALID,0.910342,
2005-04-24, 02:51:00,VALID,917.446,VALID,0,VALID,100,VALID,-0.0509425,VALID,20.4184,VALID,111,VALID,0.493945,
2005-04-24, 02:52:00,VALID,917.437,VALID,0,VALID,100,VALID,-0.0849042,VALID,20.405,VALID,92,VALID,0.667188,
2005-04-24, 02:53:00,VALID,917.451,VALID,0,VALID,100,VALID,-0.0849042,VALID,20.3503,VALID,86,VALID,0.725446,
2005-04-24, 02:54:00,VALID,917.458,VALID,0,VALID,100,VALID,-0.0679233,VALID,20.3282,VALID,84,VALID,0.655878,
2005-04-24, 02:55:00,VALID,917.457,VALID,0,VALID,100,VALID,-0.0679233,VALID,20.3051,VALID,83,VALID,0.792791,
2005-04-24, 02:56:00,VALID,917.474,VALID,0,VALID,100,VALID,-0.0679233,VALID,20.293,VALID,80,VALID,0.670455,
2005-04-24, 02:57:00,VALID,917.474,VALID,0,VALID,100,VALID,-0.101885,VALID,20.2701,VALID,86,VALID,0.8508,
2005-04-24, 02:58:00,VALID,917.486,VALID,0,VALID,100,VALID,-0.0849042,VALID,20.2676,VALID,90,VALID,0.637784,
2005-04-24, 02:59:00,VALID,917.491,VALID,0,VALID,100,VALID,-0.0339617,VALID,20.2378,VALID,89,VALID,0.724085,
2005-04-24, 03:00:00,VALID,917.49,VALID,0,VALID,100,VALID,-0.0679233,VALID,20.2569,VALID,106,VALID,0.745833,
2005-04-24, 03:01:00,VALID,917.479,VALID,0,VALID,100,VALID,-0.0339617,VALID,20.2793,VALID,108,VALID,0.794744,
2005-04-24, 03:02:00,VALID,917.465,VALID,0,VALID,100,VALID,-0.0849042,VALID,20.3059,VALID,114,VALID,0.585227,
2005-04-24, 03:03:00,VALID,917.456,VALID,0,VALID,100,VALID,-0.0509425,VALID,20.3252,VALID,130,VALID,1.15301,
2005-04-24, 03:04:00,VALID,917.448,VALID,0,VALID,100,VALID,-0.0849042,VALID,20.3307,VALID,132,VALID,1.00321,
2005-04-24, 03:05:00,VALID,917.431,VALID,0,VALID,100,VALID,-0.0679233,VALID,20.3605,VALID,118,VALID,0.923971,
2005-04-24, 03:06:00,VALID,917.429,VALID,0,VALID,100,VALID,-0.0679233,VALID,20.3802,VALID,114,VALID,0.784446,
2005-04-24, 03:07:00,VALID,917.43,VALID,0,VALID,100,VALID,-0.0849042,VALID,20.3963,VALID,77,VALID,0.692425,
2005-04-24, 03:08:00,VALID,917.442,VALID,0,VALID,100,VALID,-0.0849042,VALID,20.3794,VALID,57,VALID,0.503374,
2005-04-24, 03:09:00,VALID,917.456,VALID,0,VALID,100,VALID,-0.0849042,VALID,20.367,VALID,107,VALID,0.497222,
2005-04-24, 03:10:00,VALID,917.456,VALID,0,VALID,100,VALID,-0.0849042,VALID,20.364,VALID,136,VALID,0.328819,
2005-04-24, 03:11:00,VALID,917.468,VALID,0,VALID,100,VALID,-0.101885,VALID,20.3677,VALID,131,VALID,0.0360863,
2005-04-24, 03:12:00,VALID,917.451,VALID,0,VALID,100,VALID,-0.101885,VALID,20.3603,VALID,131,VALID,0,
2005-04-24, 03:13:00,VALID,917.439,VALID,0,VALID,100,VALID,-0.101885,VALID,20.3476,VALID,131,VALID,0.0144097,
2005-04-24, 03:14:00,VALID,917.419,VALID,0,VALID,100,VALID,-0.0679233,VALID,20.3471,VALID,131,VALID,0.00093006,
2005-04-24, 03:15:00,VALID,917.397,VALID,0,VALID,100,VALID,0.0169808,VALID,20.3555,VALID,131,VALID,0,
2005-04-24, 03:16:00,VALID,917.371,VALID,0,VALID,100,VALID,0,VALID,20.3689,VALID,131,VALID,0,
2005-04-24, 03:17:00,VALID,917.35,VALID,0,VALID,100,VALID,0.0169808,VALID,20.353,VALID,131,VALID,0,
2005-04-24, 03:18:00,VALID,917.341,VALID,0,VALID,100,VALID,0,VALID,20.3393,VALID,131,VALID,0,
2005-04-24, 03:19:00,VALID,917.331,VALID,0,VALID,100,VALID,0.0169808,VALID,20.3264,VALID,131,VALID,0.20367,
2005-04-24, 03:20:00,VALID,917.336,VALID,0,VALID,100,VALID,-0.0339617,VALID,20.3185,VALID,121,VALID,0.452934,
2005-04-24, 03:21:00,VALID,917.337,VALID,0,VALID,100,VALID,-0.0849042,VALID,20.286,VALID,66,VALID,0.741832,
2005-04-24, 03:22:00,VALID,917.328,VALID,0,VALID,100,VALID,-0.0849042,VALID,20.2636,VALID,46,VALID,0.791969,
2005-04-24, 03:23:00,VALID,917.336,VALID,0,VALID,100,VALID,-0.0849042,VALID,20.2639,VALID,35,VALID,0.553163,
2005-04-24, 03:24:00,VALID,917.329,VALID,0,VALID,100,VALID,-0.0849042,VALID,20.2636,VALID,35,VALID,0.626488,
2005-04-24, 03:25:00,VALID,917.327,VALID,0,VALID,100,VALID,-0.101885,VALID,20.2746,VALID,35,VALID,0.526526,
2005-04-24, 03:26:00,VALID,917.321,VALID,0,VALID,100,VALID,-0.101885,VALID,20.2311,VALID,35,VALID,0.237537,
2005-04-24, 03:27:00,VALID,917.326,VALID,0,VALID,100,VALID,-0.0849042,VALID,20.2149,VALID,35,VALID,0.136433,
2005-04-24, 03:28:00,VALID,917.335,VALID,0,VALID,100,VALID,-0.0679233,VALID,20.2189,VALID,35,VALID,0.337391,
2005-04-24, 03:29:00,VALID,917.341,VALID,0,VALID,100,VALID,-0.101885,VALID,20.2023,VALID,45,VALID,0.493331,
2005-04-24, 03:30:00,VALID,917.344,VALID,0,VALID,100,VALID,-0.0849042,VALID,20.1998,VALID,53,VALID,0.695676,
2005-04-24, 03:31:00,VALID,917.351,VALID,0,VALID,100,VALID,-0.101885,VALID,20.1735,VALID,59,VALID,0.669398,
2005-04-24, 03:32:00,VALID,917.345,VALID,0,VALID,100,VALID,-0.101885,VALID,20.1541,VALID,62,VALID,0.508384,
2005-04-24, 03:33:00,VALID,917.325,VALID,0,VALID,100,VALID,-0.101885,VALID,20.1581,VALID,62,VALID,0.50093,
2005-04-24, 03:34:00,VALID,917.296,VALID,0,VALID,100,VALID,-0.101885,VALID,20.1511,VALID,65,VALID,0.419212,
2005-04-24, 03:35:00,VALID,917.292,VALID,0,VALID,100,VALID,-0.0509425,VALID,20.1501,VALID,71,VALID,0.148996,
2005-04-24, 03:36:00,VALID,917.268,VALID,0,VALID,100,VALID,-0.0169808,VALID,20.1329,VALID,71,VALID,0.243676,
2005-04-24, 03:37:00,VALID,917.265,VALID,0,VALID,100,VALID,0.0169808,VALID,20.1136,VALID,120,VALID,0.483073,