,,Stat6,,Stat2,,Stat8,,Stat9,,Stat10,,Wind1,,Wind1,
time,status,PA1M_AVG,status,PR1M_SUM,status,RH1M_AVG,status,SR1M_AVG,status,TA1M_AVG,status,W1dAve1m,status,W1sAve1m,
2004-03-24, 00:00:00,VALID,918.93,VALID,0,VALID,96.7411,VALID,-0.0509425,VALID,20.3516,VALID,326,VALID,0.353693,
2004-03-24, 00:01:00,VALID,918.917,VALID,0,VALID,96.4156,VALID,0.0169808,VALID,20.3344,VALID,326,VALID,0.0567835,
2004-03-24, 00:02:00,VALID,918.92,VALID,0,VALID,95.7811,VALID,0.0339617,VALID,20.24,VALID,337,VALID,0.303416,
2004-03-24, 00:03:00,VALID,918.918,VALID,0,VALID,96.5809,VALID,0.0339617,VALID,20.2499,VALID,336,VALID,0.478516,
2004-03-24, 00:04:00,VALID,918.915,VALID,0,VALID,96.6865,VALID,0.0509425,VALID,20.2696,VALID,344,VALID,0.262005,
2004-03-24, 00:05:00,VALID,918.917,VALID,0,VALID,96.7805,VALID,0,VALID,20.2753,VALID,344,VALID,0.195313,
2004-03-24, 00:06:00,VALID,918.903,VALID,0,VALID,96.7513,VALID,0.0509425,VALID,20.3048,VALID,344,VALID,0.0897529,
2004-03-24, 00:07:00,VALID,918.887,VALID,0,VALID,96.8403,VALID,0.0509425,VALID,20.3143,VALID,322,VALID,0.241629,
2004-03-24, 00:08:00,VALID,918.867,VALID,0,VALID,97.1252,VALID,0,VALID,20.3399,VALID,317,VALID,0.105469,
2004-03-24, 00:09:00,VALID,918.843,VALID,0,VALID,97.2282,VALID,0.0339617,VALID,20.36,VALID,317,VALID,0.240552,
2004-03-24, 00:10:00,VALID,918.833,VALID,0,VALID,97.4621,VALID,0.0509425,VALID,20.3722,VALID,317,VALID,0.01875,
2004-03-24, 00:11:00,VALID,918.819,VALID,0,VALID,97.1023,VALID,0.0339617,VALID,20.3563,VALID,317,VALID,0,
2004-03-24, 00:12:00,VALID,918.818,VALID,0,VALID,96.6369,VALID,0.0339617,VALID,20.2884,VALID,317,VALID,0.0721726,
2004-03-24, 00:13:00,VALID,918.811,VALID,0,VALID,96.366,VALID,0.0679233,VALID,20.2341,VALID,317,VALID,0.0325218,
2004-03-24, 00:14:00,VALID,918.811,VALID,0,VALID,96.6508,VALID,0.0849042,VALID,20.2206,VALID,317,VALID,0.00334821,
2004-03-24, 00:15:00,VALID,918.785,VALID,0,VALID,96.8212,VALID,0.0339617,VALID,20.2209,VALID,331,VALID,0.74349,
2004-03-24, 00:16:00,VALID,918.774,VALID,0,VALID,96.806,VALID,-0.0339617,VALID,20.2601,VALID,349,VALID,0.226199,
2004-03-24, 00:17:00,VALID,918.742,VALID,0,VALID,96.4512,VALID,-0.101885,VALID,20.2485,VALID,349,VALID,0.00090843,
2004-03-24, 00:18:00,VALID,918.747,VALID,0,VALID,96.4677,VALID,-0.0679233,VALID,20.2351,VALID,349,VALID,0,
2004-03-24, 00:19:00,VALID,918.73,VALID,0,VALID,96.6292,VALID,-0.0169808,VALID,20.2448,VALID,349,VALID,0,
2004-03-24, 00:20:00,VALID,918.727,VALID,0,VALID,96.291,VALID,-0.0509425,VALID,20.2517,VALID,349,VALID,0.0823864,
2004-03-24, 00:21:00,VALID,918.73,VALID,0,VALID,96.3507,VALID,-0.0849042,VALID,20.2256,VALID,349,VALID,0.29415,
2004-03-24, 00:22:00,VALID,918.74,VALID,0,VALID,96.9827,VALID,-0.0679233,VALID,20.2803,VALID,349,VALID,0.202939,
2004-03-24, 00:23:00,VALID,918.727,VALID,0,VALID,96.9777,VALID,-0.0509425,VALID,20.2997,VALID,349,VALID,0.00745739,
2004-03-24, 00:24:00,VALID,918.716,VALID,0,VALID,97.0234,VALID,-0.0679233,VALID,20.293,VALID,349,VALID,0,
2004-03-24, 00:25:00,VALID,918.706,VALID,0,VALID,97.2154,VALID,-0.0509425,VALID,20.3355,VALID,336,VALID,0.263579,
2004-03-24, 00:26:00,VALID,918.684,VALID,0,VALID,97.4125,VALID,-0.0679233,VALID,20.3675,VALID,321,VALID,0.266369,
2004-03-24, 00:27:00,VALID,918.674,VALID,0,VALID,97.4672,VALID,-0.0509425,VALID,20.3769,VALID,271,VALID,0.391768,
2004-03-24, 00:28:00,VALID,918.665,VALID,0,VALID,97.4609,VALID,-0.101885,VALID,20.3933,VALID,249,VALID,0.232279,
2004-03-24, 00:29:00,VALID,918.657,VALID,0,VALID,97.3477,VALID,-0.0849042,VALID,20.3936,VALID,249,VALID,0.247093,
2004-03-24, 00:30:00,VALID,918.646,VALID,0,VALID,97.2905,VALID,-0.0509425,VALID,20.3871,VALID,249,VALID,0.361421,
2004-03-24, 00:31:00,VALID,918.652,VALID,0,VALID,97.2727,VALID,-0.0339617,VALID,20.4023,VALID,261,VALID,0.498476,
2004-03-24, 00:32:00,VALID,918.666,VALID,0,VALID,97.0641,VALID,-0.0169808,VALID,20.4085,VALID,310,VALID,0.393288,
2004-03-24, 00:33:00,VALID,918.666,VALID,0,VALID,95.1923,VALID,-0.0339617,VALID,20.2567,VALID,345,VALID,0.309837,
2004-03-24, 00:34:00,VALID,918.692,VALID,0,VALID,96.0583,VALID,-0.0169808,VALID,20.2152,VALID,338,VALID,0.372523,
2004-03-24, 00:35:00,VALID,918.7,VALID,0,VALID,96.6254,VALID,-0.0169808,VALID,20.2378,VALID,338,VALID,0.0795785,
2004-03-24, 00:36:00,VALID,918.71,VALID,0,VALID,96.9649,VALID,0,VALID,20.2502,VALID,338,VALID,0,
2004-03-24, 00:37:00,VALID,918.696,VALID,0,VALID,96.942,VALID,0.0169808,VALID,20.2733,VALID,338,VALID,0,
2004-03-24, 00:38:00,VALID,918.665,VALID,0,VALID,96.8912,VALID,0,VALID,20.2696,VALID,338,VALID,0,
2004-03-24, 00:39:00,VALID,918.642,VALID,0,VALID,97.0946,VALID,-0.0169808,VALID,20.2919,VALID,338,VALID,0,
2004-03-24, 00:40:00,VALID,918.604,VALID,0,VALID,97.1557,VALID,-0.0169808,VALID,20.3247,VALID,338,VALID,0,
2004-03-24, 00:41:00,VALID,918.573,VALID,0,VALID,96.9192,VALID,0,VALID,20.3247,VALID,338,VALID,0,
2004-03-24, 00:42:00,VALID,918.547,VALID,0,VALID,96.5822,VALID,0,VALID,20.289,VALID,338,VALID,0,
2004-03-24, 00:43:00,VALID,918.534,VALID,0,VALID,96.6661,VALID,0,VALID,20.2986,VALID,338,VALID,0,
2004-03-24, 00:44:00,VALID,918.533,VALID,0,VALID,96.6979,VALID,-0.0339617,VALID,20.2992,VALID,338,VALID,0,
2004-03-24, 00:45:00,VALID,918.542,VALID,0,VALID,96.6369,VALID,0,VALID,20.2954,VALID,338,VALID,0,
2004-03-24, 00:46:00,VALID,918.552,VALID,0,VALID,96.5644,VALID,-0.0679233,VALID,20.2765,VALID,338,VALID,0,
2004-03-24, 00:47:00,VALID,918.55,VALID,0,VALID,96.4359,VALID,-0.118866,VALID,20.2614,VALID,338,VALID,0,
2004-03-24, 00:48:00,VALID,918.54,VALID,0,VALID,96.2757,VALID,-0.101885,VALID,20.2517,VALID,338,VALID,0,
2004-03-24, 00:49:00,VALID,918.523,VALID,0,VALID,96.2338,VALID,-0.101885,VALID,20.2224,VALID,338,VALID,0,
2004-03-24, 00:50:00,VALID,918.501,VALID,0,VALID,96.1511,VALID,-0.101885,VALID,20.1971,VALID,338,VALID,0,
2004-03-24, 00:51:00,VALID,918.479,VALID,0,VALID,95.9324,VALID,-0.135847,VALID,20.171,VALID,338,VALID,0.053267,
2004-03-24, 00:52:00,VALID,918.461,VALID,0,VALID,95.4848,VALID,-0.118866,VALID,20.1034,VALID,338,VALID,0.288504,
2004-03-24, 00:53:00,VALID,918.448,VALID,0,VALID,94.9914,VALID,-0.135847,VALID,19.9842,VALID,340,VALID,0.404948,
2004-03-24, 00:54:00,VALID,918.435,VALID,0,VALID,95.7531,VALID,-0.118866,VALID,19.8865,VALID,347,VALID,0.551781,
2004-03-24, 00:55:00,VALID,918.412,VALID,0,VALID,96.7233,VALID,-0.118866,VALID,19.8774,VALID,349,VALID,0.652734,
2004-03-24, 00:56:00,VALID,918.375,VALID,0,VALID,97.5728,VALID,-0.101885,VALID,19.9233,VALID,351,VALID,0.597569,
2004-03-24, 00:57:00,VALID,918.338,VALID,0,VALID,97.7037,VALID,-0.101885,VALID,19.9164,VALID,351,VALID,0.577431,
2004-03-24, 00:58:00,VALID,918.301,VALID,0,VALID,97.8131,VALID,-0.118866,VALID,19.9099,VALID,351,VALID,0.414426,
2004-03-24, 00:59:00,VALID,918.276,VALID,0,VALID,97.7165,VALID,-0.101885,VALID,19.8773,VALID,351,VALID,0.209517,
2004-03-24, 01:00:00,VALID,918.264,VALID,0,VALID,97.8868,VALID,-0.135847,VALID,19.9005,VALID,352,VALID,0.406783,
2004-03-24, 01:01:00,VALID,918.239,VALID,0,VALID,98,VALID,-0.0849042,VALID,19.9156,VALID,352,VALID,0.353468,
2004-03-24, 01:02:00,VALID,918.235,VALID,0,VALID,97.8868,VALID,-0.0169808,VALID,19.9347,VALID,352,VALID,0.226357,
2004-03-24, 01:03:00,VALID,918.201,VALID,0,VALID,97.9072,VALID,-0.0679233,VALID,19.9243,VALID,352,VALID,0.220567,
2004-03-24, 01:04:00,VALID,918.198,VALID,0,VALID,97.9886,VALID,-0.0509425,VALID,19.9474,VALID,352,VALID,0.261719,
2004-03-24, 01:05:00,VALID,918.186,VALID,0,VALID,97.8462,VALID,-0.0169808,VALID,19.9471,VALID,352,VALID,0.0634527,
2004-03-24, 01:06:00,VALID,918.166,VALID,0,VALID,97.7279,VALID,-0.0339617,VALID,19.9278,VALID,352,VALID,0,
2004-03-24, 01:07:00,VALID,918.148,VALID,0,VALID,97.5206,VALID,-0.0169808,VALID,19.9149,VALID,352,VALID,0,
2004-03-24, 01:08:00,VALID,918.129,VALID,0,VALID,97.2561,VALID,0,VALID,19.896,VALID,352,VALID,0,
2004-03-24, 01:09:00,VALID,918.118,VALID,0,VALID,97.1404,VALID,-0.0169808,VALID,19.8565,VALID,352,VALID,0,
2004-03-24, 01:10:00,VALID,918.11,VALID,0,VALID,97.1023,VALID,-0.0509425,VALID,19.8413,VALID,352,VALID,0,
2004-03-24, 01:11:00,VALID,918.073,VALID,0,VALID,97.1836,VALID,-0.0509425,VALID,19.8182,VALID,352,VALID,0,
2004-03-24, 01:12:00,VALID,918.057,VALID,0,VALID,97.3833,VALID,0,VALID,19.8282,VALID,352,VALID,0.0411932,
2004-03-24, 01:13:00,VALID,918.039,VALID,0,VALID,97.5791,VALID,-0.0339617,VALID,19.8542,VALID,352,VALID,0.00999273,
2004-03-24, 01:14:00,VALID,918.019,VALID,0,VALID,97.9237,VALID,-0.0679233,VALID,19.9059,VALID,352,VALID,0.0633878,
2004-03-24, 01:15:00,VALID,918.003,VALID,0,VALID,98.0839,VALID,-0.0679233,VALID,19.9509,VALID,352,VALID,0.00319602,
2004-03-24, 01:16:00,VALID,917.981,VALID,0,VALID,98.1424,VALID,0.0509425,VALID,20.005,VALID,352,VALID,0,
2004-03-24, 01:17:00,VALID,917.964,VALID,0,VALID,97.9759,VALID,0.0849042,VALID,20.0328,VALID,352,VALID,0.078125,
2004-03-24, 01:18:00,VALID,917.954,VALID,0,VALID,98.1323,VALID,0.101885,VALID,20.0907,VALID,352,VALID,0.0354288,
2004-03-24, 01:19:00,VALID,917.959,VALID,0,VALID,97.9835,VALID,0.0679233,VALID,20.1332,VALID,352,VALID,0,
2004-03-24, 01:20:00,VALID,917.939,VALID,0,VALID,97.5804,VALID,0.0679233,VALID,20.0947,VALID,352,VALID,0.00090843,
2004-03-24, 01:21:00,VALID,917.932,VALID,0,VALID,97.2154,VALID,0.101885,VALID,20.0683,VALID,352,VALID,0,
2004-03-24, 01:22:00,VALID,917.922,VALID,0,VALID,96.6928,VALID,0.0509425,VALID,20.004,VALID,352,VALID,0,
2004-03-24, 01:23:00,VALID,917.901,VALID,0,VALID,96.5237,VALID,0.0169808,VALID,19.9561,VALID,352,VALID,0,
2004-03-24, 01:24:00,VALID,917.87,VALID,0,VALID,96.853,VALID,0.0679233,VALID,19.9399,VALID,352,VALID,0,
2004-03-24, 01:25:00,VALID,917.827,VALID,0,VALID,97.5511,VALID,0.0849042,VALID,19.9553,VALID,352,VALID,0,
2004-03-24, 01:26:00,VALID,917.82,VALID,0,VALID,97.5283,VALID,0.0679233,VALID,19.9618,VALID,352,VALID,0,
2004-03-24, 01:27:00,VALID,917.79,VALID,0,VALID,96.7157,VALID,0.0849042,VALID,19.8585,VALID,352,VALID,0,
2004-03-24, 01:28:00,VALID,917.788,VALID,0,VALID,96.923,VALID,0.0679233,VALID,19.8167,VALID,351,VALID,0,
2004-03-24, 01:29:00,VALID,917.777,VALID,0,VALID,97.1048,VALID,0.0849042,VALID,19.7879,VALID,352,VALID,0,
2004-03-24, 01:30:00,VALID,917.763,VALID,0,VALID,97.129,VALID,0.0679233,VALID,19.7487,VALID,352,VALID,0.0864826,
2004-03-24, 01:31:00,VALID,917.737,VALID,0,VALID,97.3947,VALID,-0.0339617,VALID,19.744,VALID,352,VALID,0.0732887,
2004-03-24, 01:32:00,VALID,917.719,VALID,0,VALID,97.3426,VALID,-0.118866,VALID,19.7328,VALID,352,VALID,0.213118,
2004-03-24, 01:33:00,VALID,917.703,VALID,0,VALID,97.265,VALID,-0.118866,VALID,19.6704,VALID,356,VALID,0.338034,
2004-03-24, 01:34:00,VALID,917.688,VALID,0,VALID,97.9441,VALID,-0.0849042,VALID,19.6414,VALID,51,VALID,0.374467,
2004-03-24, 01:35:00,VALID,917.674,VALID,0,VALID,98.2251,VALID,-0.118866,VALID,19.6481,VALID,87,VALID,0.424964,
2004-03-24, 01:36:00,VALID,917.657,VALID,0,VALID,98.0827,VALID,-0.101885,VALID,19.6222,VALID,101,VALID,0.146399,
2004-03-24, 01:37:00,VALID,917.648,VALID,0,VALID,98.0458,VALID,-0.101885,VALID,19.5842,VALID,109,VALID,0.646763,
2004-03-24, 01:38:00,VALID,917.647,VALID,0,VALID,98.1641,VALID,-0.101885,VALID,19.5415,VALID,113,VALID,0.738758,
2004-03-24, 01:39:00,VALID,917.635,VALID,0,VALID,98.5036,VALID,-0.101885,VALID,19.5485,VALID,114,VALID,0.437153,
2004-03-24, 01:40:00,VALID,917.641,VALID,0,VALID,98.4603,VALID,-0.101885,VALID,19.5318,VALID,114,VALID,0.132267,
2004-03-24, 01:41:00,VALID,917.638,VALID,0,VALID,98.2823,VALID,-0.0849042,VALID,19.5032,VALID,114,VALID,0.0247713,
2004-03-24, 01:42:00,VALID,917.622,VALID,0,VALID,98.4578,VALID,-0.101885,VALID,19.4861,VALID,114,VALID,0.0179116,
2004-03-24, 01:43:00,VALID,917.6,VALID,0,VALID,98.2086,VALID,-0.101885,VALID,19.4613,VALID,114,VALID,0,
2004-03-24, 01:44:00,VALID,917.577,VALID,0,VALID,98.1501,VALID,-0.0849042,VALID,19.4091,VALID,114,VALID,0.0621189,
2004-03-24, 01:45:00,VALID,917.561,VALID,0,VALID,98.6854,VALID,0.0169808,VALID,19.4533,VALID,114,VALID,0.109908,
2004-03-24, 01:46:00,VALID,917.541,VALID,0,VALID,98.6282,VALID,-0.0169808,VALID,19.4469,VALID,103,VALID,0.21131,
2004-03-24, 01:47:00,VALID,917.509,VALID,0,VALID,98.693,VALID,0,VALID,19.4469,VALID,48,VALID,0.234375,
2004-03-24, 01:48:00,VALID,917.493,VALID,0,VALID,98.7515,VALID,-0.0169808,VALID,19.4437,VALID,48,VALID,0.208841,
2004-03-24, 01:49:00,VALID,917.469,VALID,0,VALID,98.5315,VALID,0,VALID,19.3982,VALID,48,VALID,0.258345,
2004-03-24, 01:50:00,VALID,917.45,VALID,0,VALID,98.5023,VALID,0,VALID,19.3592,VALID,46,VALID,0.298047,
2004-03-24, 01:51:00,VALID,917.436,VALID,0,VALID,98.7579,VALID,0.0169808,VALID,19.3888,VALID,42,VALID,0.297917,
2004-03-24, 01:52:00,VALID,917.419,VALID,0,VALID,98.7655,VALID,0,VALID,19.3791,VALID,39,VALID,0.274346,
2004-03-24, 01:53:00,VALID,917.407,VALID,0,VALID,99.1941,VALID,-0.0339617,VALID,19.4377,VALID,30,VALID,0.553267,
2004-03-24, 01:54:00,VALID,917.393,VALID,0,VALID,99.3225,VALID,-0.0169808,VALID,19.4893,VALID,10,VALID,0.558321,
2004-03-24, 01:55:00,VALID,917.357,VALID,0,VALID,99.4764,VALID,0.0339617,VALID,19.512,VALID,356,VALID,0.416867,
2004-03-24, 01:56:00,VALID,917.317,VALID,0,VALID,99.236,VALID,-0.0339617,VALID,19.5085,VALID,356,VALID,0.143895,
2004-03-24, 01:57:00,VALID,917.278,VALID,0,VALID,99.3021,VALID,0.0169808,VALID,19.4956,VALID,356,VALID,0.15952,
2004-03-24, 01:58:00,VALID,917.258,VALID,0,VALID,99.25,VALID,0,VALID,19.5023,VALID,356,VALID,0.254261,
2004-03-24, 01:59:00,VALID,917.246,VALID,0,VALID,99.2258,VALID,0,VALID,19.5053,VALID,356,VALID,0.248666,
2004-03-24, 02:00:00,VALID,917.241,VALID,0,VALID,99.1305,VALID,-0.0339617,VALID,19.4727,VALID,356,VALID,0.121289,
2004-03-24, 02:01:00,VALID,917.215,VALID,0,VALID,99.1763,VALID,-0.0169808,VALID,19.4665,VALID,356,VALID,0.0981326,
2004-03-24, 02:02:00,VALID,917.203,VALID,0,VALID,99.2615,VALID,0,VALID,19.4889,VALID,356,VALID,0.134859,
2004-03-24, 02:03:00,VALID,917.177,VALID,0,VALID,99.5145,VALID,-0.0169808,VALID,19.544,VALID,356,VALID,0.449049,
2004-03-24, 02:04:00,VALID,917.154,VALID,0,VALID,99.3161,VALID,0,VALID,19.5311,VALID,356,VALID,0.250558,
2004-03-24, 02:05:00,VALID,917.137,VALID,0,VALID,99.1012,VALID,0.0169808,VALID,19.4822,VALID,356,VALID,0.250908,
2004-03-24, 02:06:00,VALID,917.125,VALID,0,VALID,98.6727,VALID,-0.0169808,VALID,19.3987,VALID,6,VALID,0.565739,
2004-03-24, 02:07:00,VALID,917.119,VALID,0,VALID,98.6613,VALID,0,VALID,19.3341,VALID,17,VALID,0.627431,
2004-03-24, 02:08:00,VALID,917.109,VALID,0,VALID,97.8182,VALID,0,VALID,19.1794,VALID,17,VALID,0.765278,
2004-03-24, 02:09:00,VALID,917.103,VALID,0,VALID,98.22,VALID,-0.0169808,VALID,19.1213,VALID,17,VALID,0.87064,
2004-03-24, 02:10:00,VALID,917.095,VALID,0,VALID,98.5773,VALID,-0.0339617,VALID,19.1017,VALID,16,VALID,0.937322,
2004-03-24, 02:11:00,VALID,917.096,VALID,0,VALID,99.0427,VALID,-0.0169808,VALID,19.1431,VALID,11,VALID,0.851926,
2004-03-24, 02:12:00,VALID,917.108,VALID,0,VALID,99.1267,VALID,0,VALID,19.1473,VALID,358,VALID,0.710938,
2004-03-24, 02:13:00,VALID,917.102,VALID,0,VALID,99.2322,VALID,-0.0169808,VALID,19.1665,VALID,358,VALID,0.638368,
2004-03-24, 02:14:00,VALID,917.12,VALID,0,VALID,99.6582,VALID,0,VALID,19.2534,VALID,352,VALID,0.85556,
2004-03-24, 02:15:00,VALID,917.122,VALID,0,VALID,99.9138,VALID,0,VALID,19.3634,VALID,355,VALID,0.650391,
2004-03-24, 02:16:00,VALID,917.123,VALID,0,VALID,99.8591,VALID,-0.0169808,VALID,19.4022,VALID,18,VALID,0.642149,
2004-03-24, 02:17:00,VALID,917.122,VALID,0,VALID,99.8146,VALID,0,VALID,19.4307,VALID,11,VALID,0.333891,
2004-03-24, 02:18:00,VALID,917.117,VALID,0,VALID,99.7116,VALID,0.0339617,VALID,19.4407,VALID,10,VALID,0.0719477,
2004-03-24, 02:19:00,VALID,917.107,VALID,0,VALID,99.7561,VALID,0.0339617,VALID,19.4829,VALID,5,VALID,0.258681,
2004-03-24, 02:20:00,VALID,917.086,VALID,0,VALID,99.807,VALID,0.0169808,VALID,19.5279,VALID,5,VALID,0,
2004-03-24, 02:21:00,VALID,917.088,VALID,0,VALID,99.7307,VALID,0.0169808,VALID,19.5311,VALID,5,VALID,0,
2004-03-24, 02:22:00,VALID,917.059,VALID,0,VALID,99.311,VALID,0,VALID,19.47,VALID,6,VALID,0.241655,
2004-03-24, 02:23:00,VALID,917.035,VALID,0,VALID,98.9715,VALID,0.0169808,VALID,19.3729,VALID,17,VALID,0.783727,
2004-03-24, 02:24:00,VALID,917.018,VALID,0,VALID,98.9461,VALID,0.0509425,VALID,19.3311,VALID,21,VALID,0.792436,
2004-03-24, 02:25:00,VALID,917.023,VALID,0,VALID,98.9588,VALID,0.0339617,VALID,19.3053,VALID,28,VALID,0.814986,
2004-03-24, 02:26:00,VALID,917.028,VALID,0,VALID,98.9957,VALID,0.0169808,VALID,19.2887,VALID,21,VALID,0.625908,
2004-03-24, 02:27:00,VALID,917.03,VALID,0,VALID,98.8215,VALID,0.0339617,VALID,19.2693,VALID,19,VALID,0.306362,
2004-03-24, 02:28:00,VALID,917.014,VALID,0,VALID,98.7541,VALID,0,VALID,19.2335,VALID,19,VALID,0.206101,
2004-03-24, 02:29:00,VALID,917.006,VALID,0,VALID,98.7465,VALID,0.0509425,VALID,19.2504,VALID,19,VALID,0.00581395,
2004-03-24, 02:30:00,VALID,917.007,VALID,0,VALID,98.7871,VALID,0,VALID,19.2469,VALID,19,VALID,0.000887784,
2004-03-24, 02:31:00,VALID,917.012,VALID,0,VALID,98.9321,VALID,0,VALID,19.2728,VALID,19,VALID,0,
2004-03-24, 02:32:00,VALID,917.037,VALID,0,VALID,98.8291,VALID,0.0339617,VALID,19.3023,VALID,19,VALID,0,
2004-03-24, 02:33:00,VALID,917.084,VALID,0,VALID,98.5748,VALID,0.0169808,VALID,19.2661,VALID,21,VALID,0.123698,
2004-03-24, 02:34:00,VALID,917.108,VALID,0,VALID,98.3637,VALID,0.0169808,VALID,19.2343,VALID,47,VALID,0.450462,
2004-03-24, 02:35:00,VALID,917.142,VALID,0,VALID,98.0305,VALID,0,VALID,19.1732,VALID,100,VALID,0.590625,
2004-03-24, 02:36:00,VALID,917.163,VALID,0,VALID,97.8067,VALID,0.0339617,VALID,19.1049,VALID,110,VALID,0.679129,
2004-03-24, 02:37:00,VALID,917.176,VALID,0,VALID,97.8017,VALID,0,VALID,19.0539,VALID,113,VALID,0.575107,
2004-03-24, 02:38:00,VALID,917.209,VALID,0,VALID,97.9453,VALID,0,VALID,19.0207,VALID,114,VALID,0.348772,
2004-03-24, 02:39:00,VALID,917.232,VALID,0,VALID,97.9301,VALID,0,VALID,18.9924,VALID,114,VALID,0.152344,
2004-03-24, 02:40:00,VALID,917.262,VALID,0,VALID,98.0064,VALID,0.0169808,VALID,18.9598,VALID,114,VALID,0.39939,
2004-03-24, 02:41:00,VALID,917.254,VALID,0,VALID,98.2187,VALID,0,VALID,18.9509,VALID,114,VALID,0.51059,
2004-03-24, 02:42:00,VALID,917.269,VALID,0,VALID,98.1094,VALID,0.0169808,VALID,18.9211,VALID,114,VALID,0.26617,
2004-03-24, 02:43:00,VALID,917.254,VALID,0,VALID,98.0852,VALID,0.0339617,VALID,18.8759,VALID,115,VALID,0.506359,
2004-03-24, 02:44:00,VALID,917.26,VALID,0,VALID,98.1933,VALID,0.0169808,VALID,18.8503,VALID,132,VALID,0.492374,
2004-03-24, 02:45:00,VALID,917.247,VALID,0,VALID,98.3637,VALID,0,VALID,18.8471,VALID,133,VALID,0.232013,
2004-03-24, 02:46:00,VALID,917.249,VALID,0,VALID,98.4438,VALID,0,VALID,18.8411,VALID,127,VALID,0.557706,
2004-03-24, 02:47:00,VALID,917.249,VALID,0,VALID,98.5214,VALID,0.0169808,VALID,18.821,VALID,119,VALID,0.355208,
2004-03-24, 02:48:00,VALID,917.262,VALID,0,VALID,98.4591,VALID,0,VALID,18.7957,VALID,119,VALID,0.337209,
2004-03-24, 02:49:00,VALID,917.282,VALID,0,VALID,98.5494,VALID,0.0169808,VALID,18.7631,VALID,119,VALID,0.181176,
2004-03-24, 02:50:00,VALID,917.284,VALID,0,VALID,99.0084,VALID,0,VALID,18.7989,VALID,119,VALID,0.102834,
2004-03-24, 02:51:00,VALID,917.306,VALID,0,VALID,99.4115,VALID,0.0169808,VALID,18.8657,VALID,119,VALID,0.000363372,
2004-03-24, 02:52:00,VALID,917.309,VALID,0,VALID,99.7408,VALID,0.0339617,VALID,18.9762,VALID,119,VALID,0.309832,
2004-03-24, 02:53:00,VALID,917.302,VALID,0,VALID,99.8998,VALID,0.0339617,VALID,19.0537,VALID,119,VALID,0.182049,
2004-03-24, 02:54:00,VALID,917.291,VALID,0,VALID,99.9916,VALID,0.0509425,VALID,19.131,VALID,119,VALID,0.00203804,
2004-03-24, 02:55:00,VALID,917.267,VALID,0,VALID,100,VALID,0.0509425,VALID,19.2281,VALID,115,VALID,0.184549,
2004-03-24, 02:56:00,VALID,917.256,VALID,0,VALID,99.7164,VALID,0.0339617,VALID,19.157,VALID,113,VALID,0.109545,
2004-03-24, 02:57:00,VALID,917.245,VALID,0,VALID,99.6162,VALID,0.0169808,VALID,19.1342,VALID,103,VALID,0.265039,
2004-03-24, 02:58:00,VALID,917.227,VALID,0,VALID,99.1063,VALID,0,VALID,19.0542,VALID,327,VALID,0.467187,
2004-03-24, 02:59:00,VALID,917.223,VALID,0,VALID,99.0618,VALID,0.0169808,VALID,18.9986,VALID,327,VALID,0.350694,
2004-03-24, 03:00:00,VALID,917.2,VALID,0,VALID,99.1483,VALID,0.0169808,VALID,19.0053,VALID,327,VALID,0.218395,
2004-03-24, 03:01:00,VALID,917.181,VALID,0,VALID,98.9652,VALID,0.0169808,VALID,18.937,VALID,327,VALID,0.224927,
2004-03-24, 03:02:00,VALID,917.185,VALID,0,VALID,98.8456,VALID,0.0169808,VALID,18.9119,VALID,327,VALID,0.278773,
2004-03-24, 03:03:00,VALID,917.182,VALID,0,VALID,98.5735,VALID,0,VALID,18.8213,VALID,327,VALID,0.109566,
2004-03-24, 03:04:00,VALID,917.182,VALID,0,VALID,98.8088,VALID,0,VALID,18.7917,VALID,327,VALID,0.292783,
2004-03-24, 03:05:00,VALID,917.188,VALID,0,VALID,99.3327,VALID,0,VALID,18.8798,VALID,327,VALID,0.226381,
2004-03-24, 03:06:00,VALID,917.184,VALID,0,VALID,99.442,VALID,0.0169808,VALID,18.9022,VALID,327,VALID,0.0757631,
2004-03-24, 03:07:00,VALID,917.182,VALID,0,VALID,99.5933,VALID,0.0169808,VALID,18.9342,VALID,327,VALID,0,
2004-03-24, 03:08:00,VALID,917.182,VALID,0,VALID,99.6735,VALID,0.0169808,VALID,18.9705,VALID,327,VALID,0,
2004-03-24, 03:09:00,VALID,917.17,VALID,0,VALID,99.7968,VALID,-0.0169808,VALID,19.0053,VALID,327,VALID,0,
2004-03-24, 03:10:00,VALID,917.155,VALID,0,VALID,99.8159,VALID,0,VALID,19.0309,VALID,327,VALID,0,
2004-03-24, 03:11:00,VALID,917.157,VALID,0,VALID,99.7841,VALID,0,VALID,19.0606,VALID,329,VALID,0.130149,
2004-03-24, 03:12:00,VALID,917.156,VALID,0,VALID,99.7307,VALID,0.0169808,VALID,19.0569,VALID,337,VALID,0.309451,
2004-03-24, 03:13:00,VALID,917.144,VALID,0,VALID,99.7408,VALID,-0.0169808,VALID,19.0927,VALID,360,VALID,0.257241,
2004-03-24, 03:14:00,VALID,917.139,VALID,0,VALID,99.6124,VALID,0,VALID,19.1123,VALID,360,VALID,0.339177,
2004-03-24, 03:15:00,VALID,917.121,VALID,0,VALID,99.5031,VALID,0,VALID,19.1121,VALID,360,VALID,0.274009,
2004-03-24, 03:16:00,VALID,917.104,VALID,0,VALID,99.2373,VALID,0.0169808,VALID,19.1051,VALID,360,VALID,0.380556,
2004-03-24, 03:17:00,VALID,917.089,VALID,0,VALID,99.0961,VALID,0.0849042,VALID,19.1076,VALID,354,VALID,0.510789,
2004-03-24, 03:18:00,VALID,917.057,VALID,0,VALID,99.3021,VALID,0.0339617,VALID,19.1826,VALID,318,VALID,0.604911,
2004-03-24, 03:19:00,VALID,917.033,VALID,0,VALID,99.4115,VALID,0.0679233,VALID,19.249,VALID,289,VALID,0.589177,
2004-03-24, 03:20:00,VALID,916.995,VALID,0,VALID,99.2729,VALID,0.0679233,VALID,19.3436,VALID,283,VALID,0.539063,
2004-03-24, 03:21:00,VALID,916.972,VALID,0,VALID,99.0745,VALID,0.0679233,VALID,19.3913,VALID,266,VALID,0.419922,
2004-03-24, 03:22:00,VALID,916.931,VALID,0,VALID,98.8062,VALID,0.0509425,VALID,19.4245,VALID,269,VALID,0.291606,
2004-03-24, 03:23:00,VALID,916.921,VALID,0,VALID,98.6333,VALID,0.101885,VALID,19.4106,VALID,292,VALID,0.15811,
2004-03-24, 03:24:00,VALID,916.908,VALID,0,VALID,98.1895,VALID,0.0849042,VALID,19.3855,VALID,292,VALID,0.128348,
2004-03-24, 03:25:00,VALID,916.934,VALID,0,VALID,96.9484,VALID,0.101885,VALID,19.2105,VALID,292,VALID,0.290737,
2004-03-24, 03:26:00,VALID,916.953,VALID,0,VALID,97.9237,VALID,0.0679233,VALID,19.2465,VALID,292,VALID,0.260356,
2004-03-24, 03:27:00,VALID,916.994,VALID,0,VALID,98.3599,VALID,0.0849042,VALID,19.2944,VALID,293,VALID,0.444097,
2004-03-24, 03:28:00,VALID,917.009,VALID,0,VALID,98.6333,VALID,0.101885,VALID,19.3684,VALID,294,VALID,0.344283,
2004-03-24, 03:29:00,VALID,917.035,VALID,0,VALID,98.7337,VALID,0.101885,VALID,19.4171,VALID,294,VALID,0.341797,
2004-03-24, 03:30:00,VALID,917.048,VALID,0,VALID,98.7477,VALID,0.0849042,VALID,19.4593,VALID,294,VALID,0.0394176,
2004-03-24, 03:31:00,VALID,917.058,VALID,0,VALID,98.7744,VALID,-0.0169808,VALID,19.4923,VALID,294,VALID,0.104106,
2004-03-24, 03:32:00,VALID,917.073,VALID,0,VALID,98.7744,VALID,-0.0169808,VALID,19.5122,VALID,294,VALID,0.174538,
2004-03-24, 03:33:00,VALID,917.094,VALID,0,VALID,98.6905,VALID,0,VALID,19.5157,VALID,294,VALID,0.0133929,
2004-03-24, 03:34:00,VALID,917.094,VALID,0,VALID,98.6422,VALID,-0.0169808,VALID,19.5087,VALID,294,VALID,0,
2004-03-24, 03:35:00,VALID,917.095,VALID,0,VALID,98.5977,VALID,-0.0169808,VALID,19.5256,VALID,294,VALID,0,
2004-03-24, 03:36:00,VALID,917.102,VALID,0,VALID,98.4375,VALID,0,VALID,19.4961,VALID,294,VALID,0,