                ,  0.865,  0.962,  1.058,  1.155,  1.251,  1.348,  1.445,  1.541,  1.638,  1.734,  1.831,  1.928,  2.024,  2.121,  2.217,  2.314,  2.410,  2.507,  2.604,  2.700,  2.797,  2.893,  2.990,  3.087,  3.183,  3.280,  3.376,  3.473,  3.570,  3.666,  3.763,  3.859,  3.956,  4.053,  4.149,  4.246,  4.342,  4.439,  4.536,  4.632,  4.729,  4.825,  4.922,  5.018,  5.115,  5.212,  5.308,  5.405,  5.501,  5.598,  5.695,  5.791
2003/05/24 00:00,  999.0,  999.0,  999.0,  -43.8,  -22.8,  -17.4,  -25.4,  -32.5,  -38.2,  -43.0,  -43.3,  -42.7,  -47.4,  -41.3,  -48.3,  -46.1,  -45.6,  999.0,  999.0,  999.0,  -46.1,  999.0,  -45.9,  999.0,  999.0,  -44.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -54.3,  999.0,  999.0,  999.0,  999.0,  999.0
2003/05/24 00:10,  999.0,  999.0,  999.0,  -44.9,  -23.2,  -17.6,  -25.4,  -35.6,  -40.4,  -41.7,  -41.8,  -43.6,  -46.2,  -42.1,  -44.9,  -47.1,  -45.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -46.0,  -43.8,  -49.1,  999.0,  999.0,  999.0,  -54.1,  999.0,  999.0,  999.0,  999.0,  -51.4,  999.0,  -55.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2003/05/24 00:20,  999.0,  999.0,  999.0,  -45.1,  -23.1,  -17.6,  -25.3,  -36.2,  -40.7,  -41.9,  -42.1,  -45.1,  -42.6,  -38.7,  -43.5,  -48.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -43.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -48.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -51.0
2003/05/24 00:30,  999.0,  999.0,  999.0,  999.0,  -23.4,  -17.4,  -25.1,  -34.2,  -37.9,  -40.1,  -44.4,  -42.8,  -45.1,  -39.8,  -42.2,  999.0,  -45.6,  999.0,  999.0,  999.0,  999.0,  999.0,  -47.1,  999.0,  999.0,  -51.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2003/05/24 00:40,  999.0,  999.0,  999.0,  999.0,  -23.8,  -17.7,  -26.1,  -36.4,  -39.2,  -42.0,  -43.3,  -44.6,  -46.0,  -39.8,  -42.8,  999.0,  -45.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -50.1,  999.0,  999.0,  999.0,  -48.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2003/05/24 00:50,  999.0,  999.0,  999.0,  -45.4,  -24.0,  -17.7,  -25.9,  -36.3,  -40.5,  -42.9,  -43.2,  -45.6,  -46.3,  -40.7,  -46.6,  999.0,  -47.8,  999.0,  999.0,  999.0,  -45.2,  999.0,  999.0,  -47.5,  999.0,  999.0,  999.0,  -47.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2003/05/24 01:00,  999.0,  999.0,  999.0,  999.0,  -24.0,  -17.7,  -26.2,  -36.3,  -40.4,  -40.0,  -42.6,  -43.5,  -45.8,  -42.3,  -47.2,  -48.2,  -45.7,  -50.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -46.4,  -46.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -51.1,  999.0,  999.0,  999.0,  -48.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -49.2,  -59.4,  999.0
2003/05/24 01:10,  999.0,  999.0,  999.0,  -43.7,  -24.1,  -17.9,  -26.6,  -36.1,  -39.4,  -41.1,  -43.2,  -43.5,  -44.9,  -41.5,  -45.6,  -46.4,  -45.1,  -47.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -47.3,  -46.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -48.6,  999.0,  -47.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2003/05/24 01:20,  999.0,  999.0,  999.0,  -46.6,  -24.3,  -17.8,  -26.2,  -36.0,  -39.7,  -38.7,  -42.7,  -44.1,  999.0,  -43.4,  -47.6,  -44.9,  -46.3,  999.0,  999.0,  999.0,  999.0,  -48.1,  999.0,  -54.2,  999.0,  999.0,  -47.2,  -49.9,  -49.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -52.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2003/05/24 01:30,  999.0,  999.0,  999.0,  -45.9,  -23.7,  -18.0,  -27.4,  -38.0,  -37.3,  -37.8,  -43.3,  -43.9,  -44.5,  -41.6,  999.0,  -46.5,  -46.3,  -46.2,  999.0,  -46.5,  999.0,  999.0,  -51.3,  999.0,  999.0,  -62.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -55.6,  -50.1,  999.0,  999.0,  999.0,  999.0,  999.0,  -51.2,  999.0,  -59.5,  999.0,  -54.9,  -57.8,  -61.4,  -57.6,  999.0,  -45.2,  999.0,  -57.3
2003/05/24 01:40,  999.0,  999.0,  999.0,  -45.2,  -24.0,  -17.9,  -27.7,  -38.2,  -37.9,  -37.5,  -43.5,  999.0,  -45.1,  -42.3,  -46.9,  -46.4,  -39.9,  999.0,  999.0,  999.0,  -48.2,  999.0,  -51.6,  -48.9,  999.0,  999.0,  -49.4,  -48.9,  -49.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -47.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -48.3,  999.0,  999.0
2003/05/24 01:50,  999.0,  999.0,  999.0,  999.0,  -24.2,  -17.6,  -27.3,  -37.1,  -36.6,  -38.5,  -42.6,  -45.2,  -43.5,  -41.7,  -45.9,  -44.6,  -46.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -51.3,  999.0,  999.0,  999.0,  -47.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2003/05/24 02:00,  999.0,  999.0,  999.0,  999.0,  -23.9,  -17.9,  -28.5,  -37.9,  -34.5,  -33.8,  -43.3,  -44.6,  -43.0,  -42.0,  -45.9,  -45.5,  -44.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -46.4,  999.0,  999.0,  999.0,  999.0,  999.0,  -55.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -50.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2003/05/24 02:10,  999.0,  999.0,  999.0,  -45.6,  -24.0,  -17.8,  -28.1,  -38.4,  -35.0,  -36.9,  -44.0,  999.0,  -44.3,  -41.7,  -46.2,  -46.8,  -45.6,  999.0,  999.0,  999.0,  999.0,  999.0,  -46.8,  -41.2,  999.0,  999.0,  -48.9,  999.0,  999.0,  -51.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -51.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2003/05/24 02:20,  999.0,  999.0,  999.0,  999.0,  -24.1,  -17.7,  -27.9,  -37.8,  -37.2,  -37.5,  -43.6,  -44.4,  -44.2,  -42.0,  -46.4,  -46.3,  -46.5,  -46.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -53.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -53.7,  999.0,  999.0,  -54.2,  999.0,  999.0,  -46.6,  999.0,  999.0,  999.0,  999.0,  -60.1,  999.0
2003/05/24 02:30,  999.0,  999.0,  999.0,  999.0,  -24.4,  -18.1,  -29.2,  -38.3,  -40.1,  -38.9,  -44.2,  -45.8,  -44.2,  -41.2,  -48.0,  -47.4,  -43.5,  999.0,  -50.5,  -48.2,  999.0,  999.0,  -49.2,  999.0,  -42.6,  999.0,  -47.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -53.2,  999.0,  999.0,  999.0,  999.0,  999.0,  -55.0,  -54.4,  999.0
2003/05/24 02:40,  999.0,  999.0,  999.0,  999.0,  -23.8,  999.0,  -30.1,  -37.6,  -40.3,  -41.0,  -43.8,  -45.9,  -42.0,  -40.8,  -47.6,  -45.3,  -45.9,  999.0,  -48.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -47.3,  -49.9,  999.0,  999.0,  999.0,  -54.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -51.5,  -51.6,  999.0,  999.0,  999.0,  999.0,  -54.6,  999.0,  999.0,  999.0,  -54.1,  999.0
2003/05/24 02:50,  999.0,  999.0,  999.0,  999.0,  -23.3,  999.0,  -31.4,  -38.7,  -38.7,  -38.2,  -44.0,  -46.4,  -44.0,  -42.3,  999.0,  -47.2,  -45.7,  -47.9,  999.0,  999.0,  -46.9,  999.0,  999.0,  999.0,  999.0,  -47.2,  -48.8,  999.0,  -50.0,  999.0,  999.0,  -50.9,  999.0,  -47.9,  -53.1,  999.0,  999.0,  -52.0,  999.0,  999.0,  999.0,  -51.6,  999.0,  -52.9,  -52.5,  999.0,  -58.3,  999.0,  999.0,  999.0,  -56.9,  999.0
2003/05/24 03:00,  999.0,  999.0,  999.0,  -42.2,  -23.5,  -18.0,  -30.2,  -38.0,  -39.8,  -40.5,  -45.0,  -45.3,  -43.4,  -43.0,  -47.2,  -46.5,  -45.1,  999.0,  -48.9,  -47.3,  999.0,  999.0,  -47.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -50.8,  999.0,  999.0,  -48.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2003/05/24 03:10,  999.0,  999.0,  999.0,  999.0,  -22.9,  -18.2,  -31.9,  -38.9,  -39.5,  -41.6,  -45.1,  -46.9,  -44.3,  -43.3,  -45.7,  -46.8,  -46.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -47.7,  999.0,  -46.8,  999.0,  999.0,  999.0,  999.0,  -47.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -54.3,  999.0,  -53.0,  -53.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2003/05/24 03:20,  999.0,  999.0,  999.0,  999.0,  -23.0,  999.0,  -31.1,  -38.3,  -38.5,  -39.6,  -44.7,  -46.5,  -44.0,  -43.6,  -47.8,  -46.0,  -44.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -48.0,  999.0,  -45.6,  -48.4,  -49.5,  -49.3,  999.0,  999.0,  -47.5,  999.0,  999.0,  999.0,  999.0,  -50.2,  999.0,  999.0,  -51.0,  999.0,  999.0,  -54.8,  -53.1,  999.0,  -56.0,  999.0,  -58.8,  999.0
2003/05/24 03:30,  999.0,  999.0,  999.0,  -45.0,  -22.6,  -18.4,  -31.3,  -38.8,  -40.6,  -42.7,  -45.0,  -46.3,  -43.0,  -43.6,  -47.2,  -45.6,  -46.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -49.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2003/05/24 03:40,  999.0,  999.0,  999.0,  -44.6,  -22.4,  -18.9,  -32.3,  -40.1,  -40.2,  -40.5,  -44.6,  999.0,  -43.8,  -42.2,  -46.2,  -43.7,  -45.5,  -48.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -47.6,  999.0,  999.0,  999.0,  -47.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2003/05/24 03:50,  999.0,  999.0,  999.0,  -44.8,  -22.9,  -18.5,  -31.3,  -38.0,  -38.5,  -40.7,  -45.3,  -44.4,  -44.3,  -44.2,  999.0,  -48.0,  -48.2,  999.0,  -48.6,  -46.0,  999.0,  -51.2,  999.0,  999.0,  -46.6,  999.0,  999.0,  -49.8,  999.0,  999.0,  -46.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2003/05/24 04:00,  999.0,  999.0,  999.0,  -45.1,  -22.5,  -18.8,  -31.7,  -39.6,  -38.3,  -40.7,  -45.4,  -43.9,  -43.5,  -45.1,  -46.0,  -45.7,  -44.0,  999.0,  999.0,  -55.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -49.0,  999.0,  -45.9,  999.0,  999.0,  999.0,  999.0,  -42.3,  999.0,  -47.3,  999.0,  999.0,  999.0,  -48.1,  -49.6,  999.0
2003/05/24 04:10,  999.0,  999.0,  999.0,  -44.5,  -22.4,  -18.8,  -33.0,  -40.6,  -37.0,  -40.6,  -43.8,  -44.8,  -42.3,  -42.3,  -47.1,  999.0,  -46.6,  999.0,  999.0,  999.0,  999.0,  999.0,  -49.2,  999.0,  999.0,  -48.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -48.5,  -49.0,  -46.0,  999.0,  -47.9,  999.0,  999.0,  -51.0,  999.0,  -50.4,  999.0,  999.0,  999.0,  999.0,  999.0,  -49.3,  999.0,  999.0
2003/05/24 04:20,  999.0,  999.0,  999.0,  -44.5,  -22.7,  -18.7,  -32.4,  -39.4,  -35.7,  -39.1,  -43.9,  -43.6,  -44.8,  -43.8,  -45.3,  -46.0,  -46.1,  -41.9,  999.0,  999.0,  999.0,  999.0,  -49.9,  -49.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -49.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2003/05/24 04:30,  999.0,  999.0,  999.0,  -44.5,  -22.0,  -18.7,  -32.9,  -40.2,  -35.9,  -40.6,  -43.8,  -45.3,  -43.7,  -43.3,  999.0,  -48.3,  -46.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -52.7,  999.0,  -49.3,  999.0,  999.0,  999.0,  999.0,  -47.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -47.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2003/05/24 04:40,  999.0,  999.0,  999.0,  -45.2,  -22.7,  -18.6,  -32.8,  -39.1,  -38.3,  -42.7,  999.0,  -44.3,  -44.5,  -44.3,  -47.6,  -47.2,  -46.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -48.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -50.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -49.2,  999.0,  -45.0
2003/05/24 04:50,  999.0,  999.0,  999.0,  -43.9,  -22.5,  -18.9,  -33.4,  -41.0,  -40.0,  -42.1,  -44.9,  -46.6,  -48.6,  -44.2,  -46.2,  -46.7,  -45.3,  -48.3,  999.0,  -49.3,  -47.8,  999.0,  999.0,  999.0,  999.0,  999.0,  -47.2,  -47.0,  999.0,  999.0,  999.0,  999.0,  -47.0,  -46.6,  999.0,  999.0,  999.0,  -50.9,  999.0,  999.0,  999.0,  999.0,  -52.7,  999.0,  999.0,  -50.6,  999.0,  999.0,  -53.3,  -54.5,  -53.2,  -53.7
2003/05/24 05:00,  999.0,  999.0,  999.0,  -44.2,  -23.1,  -18.7,  -33.2,  -38.6,  -40.6,  -42.9,  -44.0,  999.0,  -46.8,  -44.3,  -47.0,  -45.7,  -45.5,  999.0,  -46.7,  999.0,  999.0,  -48.7,  999.0,  -46.9,  999.0,  -48.3,  999.0,  -45.1,  -52.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -51.8,  -51.7,  999.0,  999.0,  999.0,  999.0,  -57.5,  -56.1
2003/05/24 05:10,  999.0,  999.0,  999.0,  -43.5,  -21.5,  -18.2,  -32.7,  -36.9,  -39.8,  -42.8,  -41.8,  -43.2,  -36.3,  -42.2,  -44.8,  -46.5,  -44.9,  -48.9,  -46.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -50.1,  999.0,  999.0,  999.0,  999.0,  -58.8,  999.0,  999.0,  -50.7,  999.0
2003/05/24 05:20,  999.0,  999.0,  999.0,  -42.6,  -21.9,  -18.2,  -32.5,  -39.5,  -40.8,  -42.5,  -46.9,  -42.4,  -47.5,  -43.2,  -46.1,  -45.1,  -47.3,  999.0,  999.0,  999.0,  -51.2,  999.0,  -47.9,  999.0,  -47.5,  999.0,  -45.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -47.3,  -49.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -45.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2003/05/24 05:30,  999.0,  999.0,  999.0,  -43.4,  -22.5,  -18.1,  -30.5,  -38.7,  -41.9,  -43.1,  -45.4,  -40.5,  999.0,  -43.8,  -43.8,  -46.4,  -44.6,  999.0,  999.0,  -49.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -52.6,  -47.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -49.1,  999.0,  -50.8,  999.0,  999.0,  999.0,  999.0,  -49.4,  999.0,  999.0,  999.0,  999.0
2003/05/24 05:40,  999.0,  999.0,  999.0,  -42.3,  -21.1,  -18.0,  -29.3,  -38.5,  -40.8,  -42.8,  -44.4,  -42.0,  -44.4,  -43.2,  -46.6,  -47.3,  -45.4,  -44.9,  -47.7,  999.0,  999.0,  999.0,  999.0,  -48.4,  999.0,  999.0,  -46.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -50.7,  999.0,  999.0,  999.0,  999.0
2003/05/24 05:50,  999.0,  999.0,  999.0,  -41.9,  -21.7,  -17.6,  -29.5,  -38.3,  -39.5,  -43.0,  -46.7,  -46.3,  999.0,  -43.9,  999.0,  -46.0,  -46.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -46.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -48.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -47.1,  999.0,  999.0,  999.0,  999.0,  999.0
2003/05/24 06:00,  999.0,  999.0,  999.0,  -42.0,  -22.3,  -18.6,  -29.0,  -38.7,  -39.7,  -41.7,  -46.1,  -47.3,  -47.2,  -43.1,  -48.6,  -44.8,  -45.9,  999.0,  999.0,  999.0,  -48.2,  999.0,  999.0,  -51.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -47.0,  -52.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2003/05/24 06:10,  999.0,  999.0,  999.0,  -42.0,  -22.0,  -18.5,  -29.4,  -39.0,  -39.7,  -42.6,  -44.9,  -49.4,  999.0,  -43.5,  -47.6,  -47.2,  -46.8,  999.0,  999.0,  -49.5,  999.0,  999.0,  999.0,  999.0,  999.0,  -49.6,  999.0,  999.0,  -53.1,  999.0,  999.0,  999.0,  -48.8,  999.0,  999.0,  999.0,  999.0,  999.0,  -49.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -48.9,  999.0,  999.0,  999.0,  999.0,  999.0
2003/05/24 06:20,  999.0,  999.0,  999.0,  -41.6,  999.0,  -19.4,  -31.6,  -39.2,  -40.4,  -42.6,  -46.3,  -47.4,  -44.8,  -43.6,  -46.5,  -47.9,  -47.1,  999.0,  999.0,  -49.9,  999.0,  -51.2,  999.0,  999.0,  999.0,  -47.1,  999.0,  -49.5,  -49.8,  -46.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -42.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -48.4,  999.0
2003/05/24 06:30,  999.0,  999.0,  999.0,  -42.1,  -22.1,  -20.0,  -32.5,  -39.1,  -40.7,  -41.9,  -47.1,  999.0,  -47.7,  -43.0,  999.0,  -47.3,  -46.1,  999.0,  999.0,  999.0,  -48.5,  999.0,  999.0,  999.0,  999.0,  -46.2,  -48.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -46.8,  999.0,  -48.0,  999.0,  999.0,  999.0
2003/05/24 06:40,  999.0,  999.0,  999.0,  -41.5,  -22.8,  -20.4,  -33.0,  -39.1,  -39.6,  -43.1,  -46.6,  999.0,  999.0,  -43.6,  -45.0,  -45.4,  -46.7,  999.0,  999.0,  999.0,  -45.8,  999.0,  -49.1,  999.0,  999.0,  -46.0,  -44.1,  999.0,  999.0,  -49.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -46.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2003/05/24 06:50,  999.0,  999.0,  999.0,  -41.9,  -22.7,  -21.0,  -33.0,  -38.0,  -39.8,  -42.7,  -47.7,  -46.7,  -45.1,  -43.9,  -46.7,  -45.1,  -47.1,  -48.3,  999.0,  -46.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -48.6,  -48.6,  999.0,  999.0,  999.0,  999.0,  999.0,  -50.5,  999.0,  999.0,  999.0,  999.0,  -47.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2003/05/24 07:00,  999.0,  999.0,  999.0,  -40.4,  -22.7,  999.0,  -33.1,  -38.7,  -39.9,  -42.7,  -45.3,  -45.1,  -46.6,  -44.1,  -46.6,  -46.5,  -45.9,  999.0,  999.0,  999.0,  -48.1,  999.0,  -49.2,  999.0,  999.0,  999.0,  999.0,  -46.9,  999.0,  999.0,  -46.1,  999.0,  999.0,  999.0,  -48.8,  999.0,  999.0,  -51.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2003/05/24 07:10,  999.0,  999.0,  999.0,  -41.2,  -22.7,  -20.9,  -32.1,  -37.5,  -40.0,  -41.7,  -44.7,  -45.7,  -48.9,  -44.4,  -47.0,  -46.7,  -46.0,  999.0,  999.0,  999.0,  -50.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -51.1,  999.0,  999.0,  -47.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2003/05/24 07:20,  999.0,  999.0,  999.0,  -41.9,  -22.4,  -21.3,  -31.9,  -36.1,  -36.7,  -40.3,  -46.0,  999.0,  -47.4,  -43.3,  -45.8,  -45.9,  -45.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -47.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -54.5,  -53.8,  999.0,  999.0,  999.0,  -50.9,  -54.5,  999.0,  999.0,  999.0,  -55.8,  999.0,  -58.0,  999.0,  999.0,  999.0,  -58.2,  999.0,  -58.5
2003/05/24 07:30,  999.0,  999.0,  999.0,  -41.5,  -21.9,  -21.5,  -32.4,  -36.9,  -39.5,  -40.8,  -45.6,  -46.8,  -47.9,  -43.7,  -47.2,  -46.1,  -45.3,  -49.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -46.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -48.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -48.6,  999.0,  999.0,  -48.7
2003/05/24 07:40,  999.0,  999.0,  999.0,  -41.1,  -24.0,  -26.4,  -31.9,  -35.2,  -39.9,  -41.5,  -45.3,  999.0,  999.0,  -44.5,  -47.4,  -45.8,  -46.6,  999.0,  999.0,  -45.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -46.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -48.6,  -52.8,  -48.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -48.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2003/05/24 07:50,  999.0,  999.0,  999.0,  -40.3,  -23.3,  -25.7,  -29.4,  -35.2,  -38.9,  -40.7,  -44.7,  -46.9,  -45.9,  -44.9,  999.0,  -46.6,  -46.4,  999.0,  999.0,  999.0,  999.0,  -56.9,  999.0,  999.0,  999.0,  -46.5,  -45.6,  -48.0,  999.0,  -47.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2003/05/24 08:00,  999.0,  999.0,  999.0,  -40.0,  -24.0,  -33.1,  -30.7,  -35.0,  -37.6,  -39.6,  -45.0,  -44.4,  -44.9,  -45.3,  -45.3,  -46.4,  -46.7,  999.0,  999.0,  999.0,  -48.7,  -47.4,  999.0,  999.0,  999.0,  -46.6,  999.0,  -50.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -48.1,  999.0,  999.0,  999.0,  -50.6,  999.0,  -55.4,  -54.3,  999.0,  999.0,  999.0,  999.0,  999.0,  -55.6,  999.0,  999.0,  999.0
2003/05/24 08:10,  999.0,  999.0,  999.0,  -39.3,  -25.1,  -34.2,  -29.6,  -34.2,  -37.1,  -40.3,  -44.1,  -45.4,  999.0,  -44.8,  999.0,  -46.5,  -45.5,  -48.7,  999.0,  999.0,  -49.1,  999.0,  999.0,  999.0,  999.0,  -45.6,  -44.1,  -46.9,  999.0,  999.0,  999.0,  999.0,  -46.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -48.2,  999.0,  -49.1,  -52.5,  999.0,  999.0,  999.0,  999.0,  999.0,  -54.1,  -54.2,  999.0
2003/05/24 08:20,  999.0,  999.0,  999.0,  -39.1,  -24.7,  -32.7,  -28.3,  -33.2,  -37.4,  -40.8,  -43.5,  -43.4,  -47.3,  -44.7,  -47.1,  -46.3,  -47.5,  999.0,  999.0,  -49.2,  -50.4,  999.0,  -45.7,  999.0,  999.0,  999.0,  -46.2,  999.0,  999.0,  999.0,  999.0,  -47.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -52.0,  -51.0,  -51.3,  -51.0,  -49.3,  -51.9,  -52.1
2003/05/24 08:30,  999.0,  999.0,  999.0,  -39.4,  -24.3,  -34.2,  -28.4,  -32.9,  -37.0,  -40.7,  -43.8,  -44.4,  -48.2,  -42.9,  -45.7,  -45.0,  -46.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -48.1,  -45.8,  -46.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -50.1,  999.0,  999.0,  999.0,  999.0,  999.0,  -44.7,  999.0,  999.0,  999.0,  999.0,  -52.2
2003/05/24 08:40,  999.0,  999.0,  999.0,  -40.2,  -24.1,  -33.3,  -28.3,  -34.2,  -37.0,  -40.6,  -44.2,  -44.1,  -45.9,  -44.5,  -46.4,  -47.0,  -47.6,  999.0,  999.0,  999.0,  -47.5,  999.0,  999.0,  999.0,  999.0,  -49.0,  -48.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -47.0,  -50.0,  999.0,  999.0,  999.0,  -50.3,  999.0,  999.0,  -50.7,  999.0,  999.0,  999.0,  999.0
2003/05/24 08:50,  999.0,  999.0,  999.0,  -40.6,  -23.6,  -30.8,  -28.5,  -33.0,  -36.8,  -40.5,  -44.4,  -45.5,  999.0,  -44.3,  -47.3,  -46.2,  -45.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -58.3,  -55.5,  -53.4,  999.0,  -42.1,  999.0,  999.0,  -44.7,  999.0,  999.0,  -44.3,  -49.3,  999.0,  999.0,  -47.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -46.3,  999.0