,,PA_Meas_PMT16A,,PR_Meas_QMR101_102,,RH_Meas_QMH101,,SR_Meas_QMS101,,TA_Meas_QMH101,,GenWind,,GenWind,
time,status,PA,status,PR,status,RH,status,SR,status,TA,status,DirAvg,status,SpdAvg,
2014-11-14, 00:00:05,VALID,919.104,VALID,0,VALID,97.999,VALID,0,VALID,19.3323,VALID,30,VALID,0,
2014-11-14, 00:01:05,VALID,919.105,VALID,0,VALID,97.999,VALID,0,VALID,19.2933,VALID,30,VALID,0,
2014-11-14, 00:02:05,VALID,919.068,VALID,0,VALID,98.0143,VALID,0,VALID,19.3128,VALID,30,VALID,0,
2014-11-14, 00:03:05,VALID,919.077,VALID,0,VALID,97.999,VALID,0.107441,VALID,19.2933,VALID,30,VALID,0,
2014-11-14, 00:04:05,VALID,919.055,VALID,0,VALID,97.9838,VALID,0,VALID,19.3143,VALID,29,VALID,0,
2014-11-14, 00:05:05,VALID,919.038,VALID,0,VALID,97.9761,VALID,0,VALID,19.2738,VALID,29,VALID,0,
2014-11-14, 00:06:05,VALID,919.048,VALID,0,VALID,97.9914,VALID,0,VALID,19.2948,VALID,30,VALID,0,
2014-11-14, 00:07:05,VALID,919.038,VALID,0,VALID,98.0219,VALID,0,VALID,19.2543,VALID,29,VALID,0,
2014-11-14, 00:08:05,VALID,919.047,VALID,0,VALID,97.999,VALID,0,VALID,19.2543,VALID,30,VALID,0,
2014-11-14, 00:09:05,VALID,919.007,VALID,0,VALID,98.0066,VALID,0,VALID,19.2348,VALID,29,VALID,0,
2014-11-14, 00:10:05,VALID,919.012,VALID,0,VALID,97.9914,VALID,0,VALID,19.2348,VALID,30,VALID,0,
2014-11-14, 00:11:05,VALID,919,VALID,0,VALID,98.0066,VALID,0,VALID,19.2348,VALID,30,VALID,0,
2014-11-14, 00:12:05,VALID,919.022,VALID,0,VALID,97.9761,VALID,0,VALID,19.2753,VALID,29,VALID,0,
2014-11-14, 00:13:05,VALID,919.006,VALID,0,VALID,97.9914,VALID,0,VALID,19.2543,VALID,29,VALID,0,
2014-11-14, 00:14:05,VALID,919,VALID,0,VALID,97.999,VALID,0,VALID,19.2348,VALID,28,VALID,0,
2014-11-14, 00:15:05,VALID,918.997,VALID,0,VALID,98.0219,VALID,0,VALID,19.2153,VALID,28,VALID,0,
2014-11-14, 00:16:05,VALID,919.01,VALID,0,VALID,97.9914,VALID,0,VALID,19.2153,VALID,27,VALID,0,
2014-11-14, 00:17:05,VALID,919.004,VALID,0,VALID,98.0143,VALID,0,VALID,19.2363,VALID,27,VALID,0,
2014-11-14, 00:18:05,VALID,918.982,VALID,0,VALID,97.9914,VALID,0,VALID,19.2348,VALID,27,VALID,0,
2014-11-14, 00:19:05,VALID,918.986,VALID,0,VALID,98.0219,VALID,0,VALID,19.2558,VALID,27,VALID,0,
2014-11-14, 00:20:05,VALID,918.938,VALID,0,VALID,97.999,VALID,0,VALID,19.2753,VALID,27,VALID,0,
2014-11-14, 00:21:05,VALID,918.928,VALID,0,VALID,98.0143,VALID,0,VALID,19.2543,VALID,27,VALID,0,
2014-11-14, 00:22:05,VALID,918.906,VALID,0,VALID,97.999,VALID,0,VALID,19.2753,VALID,348,VALID,0,
2014-11-14, 00:23:05,VALID,918.863,VALID,0,VALID,98.0143,VALID,0,VALID,19.2348,VALID,348,VALID,0,
2014-11-14, 00:24:05,VALID,918.876,VALID,0,VALID,97.999,VALID,0,VALID,19.2348,VALID,348,VALID,0,
2014-11-14, 00:25:05,VALID,918.84,VALID,0,VALID,97.999,VALID,0,VALID,19.2543,VALID,348,VALID,0,
2014-11-14, 00:26:05,VALID,918.82,VALID,0,VALID,98.0066,VALID,0.107441,VALID,19.2738,VALID,348,VALID,0,
2014-11-14, 00:27:05,VALID,918.809,VALID,0,VALID,97.999,VALID,0,VALID,19.2348,VALID,348,VALID,0,
2014-11-14, 00:28:05,VALID,918.815,VALID,0,VALID,97.999,VALID,0,VALID,19.2348,INVALID,360,VALID,0,
2014-11-14, 00:29:05,VALID,918.748,VALID,0,VALID,98.0066,VALID,0,VALID,19.2348,VALID,1,VALID,0,
2014-11-14, 00:30:05,VALID,918.752,VALID,0,VALID,97.999,VALID,0,VALID,19.2153,VALID,1,VALID,0,
2014-11-14, 00:31:05,VALID,918.731,VALID,0,VALID,98.0143,VALID,0,VALID,19.1958,VALID,2,VALID,0.327734,
2014-11-14, 00:32:05,VALID,918.72,VALID,0,VALID,98.0143,VALID,0,VALID,19.1958,VALID,2,VALID,0.00664063,
2014-11-14, 00:33:05,VALID,918.693,VALID,0,VALID,98.0219,VALID,0,VALID,19.1763,VALID,1,VALID,0,
2014-11-14, 00:34:05,VALID,918.677,VALID,0,VALID,98.0143,VALID,0,VALID,19.1763,VALID,1,VALID,0,
2014-11-14, 00:35:05,VALID,918.675,VALID,0,VALID,98.0143,VALID,0.107441,VALID,19.1763,VALID,1,VALID,0,
2014-11-14, 00:36:05,VALID,918.638,VALID,0,VALID,98.0066,VALID,0,VALID,19.1763,VALID,2,VALID,0,
2014-11-14, 00:37:05,VALID,918.641,VALID,0,VALID,98.0143,VALID,0,VALID,19.1973,VALID,2,VALID,0,
2014-11-14, 00:38:05,VALID,918.619,VALID,0,VALID,98.0219,VALID,0,VALID,19.1763,VALID,2,VALID,1.08828,
2014-11-14, 00:39:05,VALID,918.602,VALID,0,VALID,98.0143,VALID,0,VALID,19.1568,VALID,2,VALID,0.628125,
2014-11-14, 00:40:05,VALID,918.57,VALID,0,VALID,97.999,VALID,0,VALID,19.1568,VALID,1,VALID,0.960938,
2014-11-14, 00:41:05,VALID,918.556,VALID,0,VALID,98.0219,VALID,0,VALID,19.1373,VALID,8,VALID,1.07031,
2014-11-14, 00:42:05,VALID,918.537,VALID,0,VALID,98.0143,VALID,0,VALID,19.1778,VALID,8,VALID,1.13398,
2014-11-14, 00:43:05,VALID,918.503,VALID,0,VALID,98.0143,VALID,0,VALID,19.1778,VALID,8,VALID,0.536328,
2014-11-14, 00:44:05,VALID,918.494,VALID,0,VALID,98.0066,VALID,0,VALID,19.1778,VALID,8,VALID,0,
2014-11-14, 00:45:04,VALID,918.487,VALID,0,VALID,98.0295,VALID,0,VALID,19.1568,VALID,8,VALID,0,
2014-11-14, 00:46:04,VALID,918.443,VALID,0,VALID,98.0371,VALID,0,VALID,19.1763,VALID,8,VALID,0,
2014-11-14, 00:47:04,VALID,918.443,VALID,0,VALID,98.0066,VALID,0,VALID,19.1568,VALID,8,VALID,0,
2014-11-14, 00:48:04,VALID,918.406,VALID,0,VALID,98.0295,VALID,0,VALID,19.1568,VALID,8,VALID,0,
2014-11-14, 00:49:04,VALID,918.375,VALID,0,VALID,98.0295,VALID,0,VALID,19.1568,VALID,8,VALID,0,
2014-11-14, 00:50:04,VALID,918.352,VALID,0,VALID,98.0219,VALID,0,VALID,19.1373,VALID,8,VALID,0,
2014-11-14, 00:51:04,VALID,918.326,VALID,0,VALID,98.0219,VALID,0,VALID,19.1583,VALID,8,VALID,0,
2014-11-14, 00:52:04,VALID,918.338,VALID,0,VALID,98.0371,VALID,0,VALID,19.1568,VALID,8,VALID,0,
2014-11-14, 00:53:04,VALID,918.286,VALID,0,VALID,98.0219,VALID,0,VALID,19.1778,VALID,8,VALID,0,
2014-11-14, 00:54:04,VALID,918.285,VALID,0,VALID,98.0219,VALID,0,VALID,19.1568,VALID,8,VALID,0,
2014-11-14, 00:55:04,VALID,918.277,VALID,0,VALID,98.0219,VALID,0,VALID,19.1373,VALID,8,VALID,0,
2014-11-14, 00:56:04,VALID,918.259,VALID,0,VALID,98.0143,VALID,0,VALID,19.1583,VALID,8,VALID,0,
2014-11-14, 00:57:04,VALID,918.238,VALID,0,VALID,98.0219,VALID,0,VALID,19.1583,VALID,354,VALID,0,
2014-11-14, 00:58:04,VALID,918.184,VALID,0,VALID,98.0219,VALID,0,VALID,19.1778,VALID,354,VALID,0,
2014-11-14, 00:59:04,VALID,918.168,VALID,0,VALID,98.0295,VALID,0,VALID,19.1373,VALID,354,VALID,0,
2014-11-14, 01:00:04,VALID,918.134,VALID,0,VALID,97.9914,VALID,0,VALID,19.1778,VALID,354,VALID,0,
2014-11-14, 01:01:04,VALID,918.075,VALID,0,VALID,98.0219,VALID,0,VALID,19.1583,VALID,353,VALID,0,
2014-11-14, 01:02:04,VALID,918.066,VALID,0,VALID,98.0143,VALID,0,VALID,19.1778,VALID,354,VALID,0,
2014-11-14, 01:03:04,VALID,918.013,VALID,0,VALID,98.0066,VALID,0,VALID,19.1778,VALID,354,VALID,0.205078,
2014-11-14, 01:04:04,VALID,917.989,VALID,0,VALID,98.0295,VALID,0,VALID,19.1778,VALID,11,VALID,1.08164,
2014-11-14, 01:05:04,VALID,917.974,VALID,0,VALID,97.999,VALID,0,VALID,19.1973,VALID,11,VALID,0.164844,
2014-11-14, 01:06:04,VALID,917.957,VALID,0,VALID,98.0295,VALID,0,VALID,19.2182,VALID,4,VALID,1.04922,
2014-11-14, 01:07:04,VALID,917.928,VALID,0,VALID,98.0066,VALID,0,VALID,19.2377,VALID,348,VALID,1.07422,
2014-11-14, 01:08:04,VALID,917.895,VALID,0,VALID,97.9914,VALID,0,VALID,19.2363,VALID,348,VALID,0.493359,
2014-11-14, 01:09:04,VALID,917.871,VALID,0,VALID,97.9914,VALID,0,VALID,19.2363,VALID,348,VALID,0.712891,
2014-11-14, 01:10:04,VALID,917.883,VALID,0,VALID,97.999,VALID,0,VALID,19.2558,VALID,348,VALID,0.366797,
2014-11-14, 01:11:04,VALID,917.849,VALID,0,VALID,97.9914,VALID,0,VALID,19.2543,VALID,348,VALID,0.866406,
2014-11-14, 01:12:04,VALID,917.823,VALID,0,VALID,98.0143,VALID,0.107441,VALID,19.2334,VALID,4,VALID,0.912109,
2014-11-14, 01:13:04,VALID,917.823,VALID,0,VALID,97.9914,VALID,0.107441,VALID,19.2348,VALID,357,VALID,0.130859,
2014-11-14, 01:14:04,VALID,917.808,VALID,0,VALID,97.999,VALID,0.107441,VALID,19.2348,VALID,349,VALID,0,
2014-11-14, 01:15:04,VALID,917.776,VALID,0,VALID,98.0143,VALID,0.107441,VALID,19.2348,VALID,349,VALID,0,
2014-11-14, 01:16:04,VALID,917.757,VALID,0,VALID,97.999,VALID,0,VALID,19.2153,VALID,349,VALID,0,
2014-11-14, 01:17:04,VALID,917.725,VALID,0,VALID,97.9914,VALID,0.107441,VALID,19.2139,VALID,349,VALID,0,
2014-11-14, 01:18:04,VALID,917.726,VALID,0,VALID,98.0066,VALID,0,VALID,19.2334,VALID,349,VALID,0,
2014-11-14, 01:19:04,VALID,917.711,VALID,0,VALID,97.9914,VALID,0.107441,VALID,19.2348,VALID,349,VALID,0,
2014-11-14, 01:20:04,VALID,917.681,VALID,0,VALID,97.9838,VALID,0,VALID,19.2348,VALID,349,VALID,0,
2014-11-14, 01:21:04,VALID,917.664,VALID,0,VALID,97.9838,VALID,0.107441,VALID,19.2139,VALID,349,VALID,0,
2014-11-14, 01:22:04,VALID,917.675,VALID,0,VALID,97.9761,VALID,0,VALID,19.2153,VALID,349,VALID,0,
2014-11-14, 01:23:04,VALID,917.64,VALID,0,VALID,97.9914,VALID,0,VALID,19.2153,VALID,349,VALID,0,
2014-11-14, 01:24:04,VALID,917.64,VALID,0,VALID,98.0066,VALID,0.107441,VALID,19.2139,VALID,349,VALID,0,
2014-11-14, 01:25:04,VALID,917.602,VALID,0,VALID,97.9838,VALID,0,VALID,19.2348,VALID,349,VALID,0,
2014-11-14, 01:26:04,VALID,917.647,VALID,0,VALID,97.999,VALID,0,VALID,19.2363,VALID,2,VALID,0,
2014-11-14, 01:27:04,VALID,917.648,VALID,0,VALID,97.9914,VALID,0,VALID,19.2363,VALID,2,VALID,0,
2014-11-14, 01:28:04,VALID,917.622,VALID,0,VALID,97.999,VALID,0,VALID,19.1958,VALID,2,VALID,0,
2014-11-14, 01:29:04,VALID,917.607,VALID,0,VALID,98.0066,VALID,0,VALID,19.1958,VALID,2,VALID,0,
2014-11-14, 01:30:04,VALID,917.612,VALID,0,VALID,97.9761,VALID,0,VALID,19.1958,VALID,2,VALID,0,
2014-11-14, 01:31:04,VALID,917.593,VALID,0,VALID,97.9914,VALID,0,VALID,19.2168,VALID,2,VALID,0,
2014-11-14, 01:32:04,VALID,917.576,VALID,0,VALID,97.9838,VALID,0,VALID,19.1763,VALID,2,VALID,0,
2014-11-14, 01:33:04,VALID,917.588,VALID,0,VALID,97.9914,VALID,0,VALID,19.1958,VALID,2,VALID,0,
2014-11-14, 01:34:04,VALID,917.574,VALID,0,VALID,97.9838,VALID,0,VALID,19.2168,VALID,2,VALID,0,
2014-11-14, 01:35:04,VALID,917.551,VALID,0,VALID,97.999,VALID,0,VALID,19.1763,VALID,2,VALID,0,
2014-11-14, 01:36:04,VALID,917.581,VALID,0,VALID,98.0066,VALID,0,VALID,19.1958,VALID,2,VALID,0,
2014-11-14, 01:37:04,VALID,917.546,VALID,0,VALID,97.9685,VALID,0,VALID,19.2153,VALID,2,VALID,0,
2014-11-14, 01:38:04,VALID,917.546,VALID,0,VALID,97.9685,VALID,0,VALID,19.1958,VALID,2,VALID,0,
2014-11-14, 01:39:04,VALID,917.547,VALID,0,VALID,97.9761,VALID,0,VALID,19.2363,VALID,2,VALID,0,
2014-11-14, 01:40:04,VALID,917.544,VALID,0,VALID,97.9685,VALID,0,VALID,19.2153,VALID,2,VALID,0,
2014-11-14, 01:41:04,VALID,917.523,VALID,0,VALID,97.9761,VALID,0,VALID,19.2348,VALID,2,VALID,0,
2014-11-14, 01:42:04,VALID,917.523,VALID,0,VALID,97.9761,VALID,0,VALID,19.2363,VALID,2,VALID,0,
2014-11-14, 01:43:04,VALID,917.499,VALID,0,VALID,97.9685,VALID,0,VALID,19.2363,VALID,4,VALID,0,
2014-11-14, 01:44:04,VALID,917.485,VALID,0,VALID,97.9761,VALID,0,VALID,19.1973,VALID,45,VALID,0,
2014-11-14, 01:45:04,VALID,917.508,VALID,0,VALID,97.9761,VALID,0,VALID,19.1778,VALID,46,VALID,0,
2014-11-14, 01:46:04,VALID,917.468,VALID,0,VALID,97.9609,VALID,0,VALID,19.1373,VALID,45,VALID,0,
2014-11-14, 01:47:04,VALID,917.476,VALID,0,VALID,97.9609,VALID,0,VALID,19.1373,VALID,46,VALID,0,
2014-11-14, 01:48:04,VALID,917.477,VALID,0,VALID,97.9609,VALID,0,VALID,19.1778,VALID,46,VALID,0,
2014-11-14, 01:49:04,VALID,917.481,VALID,0,VALID,97.9685,VALID,0,VALID,19.1568,VALID,46,VALID,0,
2014-11-14, 01:50:04,VALID,917.467,VALID,0,VALID,97.9685,VALID,0,VALID,19.1568,VALID,46,VALID,0,
2014-11-14, 01:51:04,VALID,917.457,VALID,0,VALID,97.9456,VALID,0,VALID,19.1778,VALID,46,VALID,0,
2014-11-14, 01:52:04,VALID,917.445,VALID,0,VALID,97.9533,VALID,0,VALID,19.1778,VALID,46,VALID,0,
2014-11-14, 01:53:04,VALID,917.467,VALID,0,VALID,97.9456,VALID,0,VALID,19.1973,VALID,45,VALID,0,
2014-11-14, 01:54:04,VALID,917.442,VALID,0,VALID,97.9456,VALID,0,VALID,19.1973,VALID,45,VALID,0,
2014-11-14, 01:55:04,VALID,917.446,VALID,0,VALID,97.938,VALID,0,VALID,19.1973,VALID,46,VALID,0,
2014-11-14, 01:56:04,VALID,917.437,VALID,0,VALID,97.938,VALID,0.107441,VALID,19.1958,VALID,46,VALID,0,
2014-11-14, 01:57:04,VALID,917.439,VALID,0,VALID,97.9456,VALID,0.107441,VALID,19.1958,VALID,45,VALID,0,
2014-11-14, 01:58:04,VALID,917.419,VALID,0,VALID,97.9609,VALID,0.107441,VALID,19.2153,VALID,45,VALID,0,
2014-11-14, 01:59:04,VALID,917.448,VALID,0,VALID,97.9533,VALID,0.107441,VALID,19.2153,VALID,45,VALID,0,
2014-11-14, 02:00:04,VALID,917.428,VALID,0,VALID,97.9609,VALID,0.107441,VALID,19.2153,VALID,46,VALID,0,
2014-11-14, 02:01:04,VALID,917.441,VALID,0,VALID,97.9685,VALID,0.107441,VALID,19.2348,VALID,45,VALID,0,
2014-11-14, 02:02:04,VALID,917.442,VALID,0,VALID,97.9761,VALID,0,VALID,19.2348,VALID,46,VALID,0,
2014-11-14, 02:03:04,VALID,917.434,VALID,0,VALID,97.9533,VALID,0.107441,VALID,19.2543,VALID,46,VALID,0,
2014-11-14, 02:04:04,VALID,917.47,VALID,0,VALID,97.9685,VALID,0.107441,VALID,19.2738,VALID,46,VALID,0,
2014-11-14, 02:05:04,VALID,917.447,VALID,0,VALID,97.9609,VALID,0.107441,VALID,19.2543,VALID,46,VALID,0,
2014-11-14, 02:06:04,VALID,917.463,VALID,0,VALID,97.9609,VALID,0.107441,VALID,19.2543,VALID,45,VALID,0,
2014-11-14, 02:07:04,VALID,917.43,VALID,0,VALID,97.9609,VALID,0,VALID,19.2738,VALID,45,VALID,0,
2014-11-14, 02:08:04,VALID,917.43,VALID,0,VALID,97.9533,VALID,0.107441,VALID,19.2933,VALID,45,VALID,0,
2014-11-14, 02:09:04,VALID,917.434,VALID,0,VALID,97.9533,VALID,0.107441,VALID,19.3128,VALID,46,VALID,0,
2014-11-14, 02:10:04,VALID,917.437,VALID,0,VALID,97.938,VALID,0.107441,VALID,19.3128,VALID,45,VALID,0,
2014-11-14, 02:11:04,VALID,917.436,VALID,0,VALID,97.9533,VALID,0.107441,VALID,19.3128,VALID,46,VALID,0,
2014-11-14, 02:12:04,VALID,917.438,VALID,0,VALID,97.9533,VALID,0.107441,VALID,19.3128,VALID,46,VALID,0,
2014-11-14, 02:13:04,VALID,917.43,VALID,0,VALID,97.9685,VALID,0.107441,VALID,19.3128,VALID,46,VALID,0,
2014-11-14, 02:14:04,VALID,917.461,VALID,0,VALID,97.9609,VALID,0,VALID,19.2933,VALID,45,VALID,0,
2014-11-14, 02:15:04,VALID,917.466,VALID,0,VALID,97.9761,VALID,0,VALID,19.2738,VALID,45,VALID,0,
2014-11-14, 02:16:04,VALID,917.45,VALID,0,VALID,97.9761,VALID,0.107441,VALID,19.2543,VALID,46,VALID,0,
2014-11-14, 02:17:04,VALID,917.455,VALID,0,VALID,97.9761,VALID,0.107441,VALID,19.2753,VALID,46,VALID,0,
2014-11-14, 02:18:04,VALID,917.443,VALID,0,VALID,97.9761,VALID,0,VALID,19.2543,VALID,46,VALID,0,
2014-11-14, 02:19:04,VALID,917.395,VALID,0,VALID,97.9914,VALID,0.107441,VALID,19.2543,VALID,46,VALID,0,
2014-11-14, 02:20:04,VALID,917.421,VALID,0,VALID,97.9914,VALID,0.107441,VALID,19.2543,VALID,45,VALID,0,
2014-11-14, 02:21:04,VALID,917.414,VALID,0,VALID,97.9838,VALID,0.107441,VALID,19.2348,VALID,46,VALID,0,
2014-11-14, 02:22:04,VALID,917.425,VALID,0,VALID,97.9914,VALID,0.107441,VALID,19.2139,VALID,46,VALID,0,
2014-11-14, 02:23:04,VALID,917.436,VALID,0,VALID,97.9914,VALID,0.107441,VALID,19.2348,VALID,46,VALID,0,
2014-11-14, 02:24:04,VALID,917.406,VALID,0,VALID,97.999,VALID,0.107441,VALID,19.2153,VALID,46,VALID,0,
2014-11-14, 02:25:04,VALID,917.407,VALID,0,VALID,98.0143,VALID,0.107441,VALID,19.2153,VALID,46,VALID,0,
2014-11-14, 02:26:04,VALID,917.4,VALID,0,VALID,98.0066,VALID,0.107441,VALID,19.2153,VALID,46,VALID,0,
2014-11-14, 02:27:04,VALID,917.377,VALID,0,VALID,97.9914,VALID,0,VALID,19.1958,VALID,46,VALID,0,
2014-11-14, 02:28:04,VALID,917.361,VALID,0,VALID,98.0066,VALID,0.107441,VALID,19.2153,VALID,46,VALID,0.0210938,
2014-11-14, 02:29:04,VALID,917.359,VALID,0,VALID,97.9838,VALID,0,VALID,19.2153,VALID,46,VALID,0,
2014-11-14, 02:30:04,VALID,917.361,VALID,0,VALID,98.0066,VALID,0.107441,VALID,19.2168,VALID,46,VALID,1.09805,
2014-11-14, 02:31:04,VALID,917.334,VALID,0,VALID,97.9914,VALID,0,VALID,19.1958,VALID,46,VALID,0.728516,
2014-11-14, 02:32:04,VALID,917.315,VALID,0,VALID,97.9914,VALID,0.107441,VALID,19.1958,VALID,46,VALID,0.423047,
2014-11-14, 02:33:04,VALID,917.34,VALID,0,VALID,98.0066,VALID,0.107441,VALID,19.1973,VALID,45,VALID,0.548437,
2014-11-14, 02:34:04,VALID,917.316,VALID,0,VALID,97.9914,VALID,0,VALID,19.2168,VALID,45,VALID,0.865625,
2014-11-14, 02:35:04,VALID,917.311,VALID,0,VALID,97.999,VALID,0,VALID,19.1958,VALID,46,VALID,0.397656,
2014-11-14, 02:36:04,VALID,917.307,VALID,0,VALID,98.0066,VALID,0,VALID,19.1568,VALID,46,VALID,0.771094,
2014-11-14, 02:37:04,VALID,917.286,VALID,0,VALID,98.0066,VALID,0,VALID,19.1778,VALID,45,VALID,0.725,
2014-11-14, 02:38:04,VALID,917.254,VALID,0,VALID,98.0066,VALID,0,VALID,19.1778,VALID,46,VALID,0.580469,
2014-11-14, 02:39:04,VALID,917.239,VALID,0,VALID,98.0219,VALID,0,VALID,19.1373,VALID,45,VALID,0.371875,
2014-11-14, 02:40:04,VALID,917.238,VALID,0,VALID,98.0066,VALID,0.107441,VALID,19.1178,VALID,46,VALID,0.598437,
2014-11-14, 02:41:04,VALID,917.237,VALID,0,VALID,98.0371,VALID,0,VALID,19.1388,VALID,46,VALID,0.926172,
2014-11-14, 02:42:04,VALID,917.194,VALID,0,VALID,98.0295,VALID,0,VALID,19.1388,VALID,46,VALID,0.628906,
2014-11-14, 02:43:04,VALID,917.184,VALID,0,VALID,98.0219,VALID,0,VALID,19.1193,VALID,46,VALID,0.609375,
2014-11-14, 02:44:04,VALID,917.185,VALID,0,VALID,98.0066,VALID,0.107441,VALID,19.0998,VALID,46,VALID,0,
2014-11-14, 02:45:04,VALID,917.168,VALID,0,VALID,98.0219,VALID,0,VALID,19.1193,VALID,45,VALID,0,
2014-11-14, 02:46:04,VALID,917.138,VALID,0,VALID,98.0295,VALID,0,VALID,19.0998,VALID,46,VALID,0,
2014-11-14, 02:47:04,VALID,917.163,VALID,0,VALID,98.0295,VALID,0,VALID,19.0803,VALID,45,VALID,0,
2014-11-14, 02:48:04,VALID,917.144,VALID,0,VALID,98.0143,VALID,0,VALID,19.0998,VALID,45,VALID,0.569922,
2014-11-14, 02:49:04,VALID,917.121,VALID,0,VALID,98.0448,VALID,0,VALID,19.0803,VALID,45,VALID,0.747266,
2014-11-14, 02:50:04,VALID,917.117,VALID,0,VALID,98.0295,VALID,0,VALID,19.0803,VALID,45,VALID,1.09414,
2014-11-14, 02:51:04,VALID,917.115,VALID,0,VALID,98.0371,VALID,0,VALID,19.0608,VALID,45,VALID,0.974219,
2014-11-14, 02:52:04,VALID,917.075,VALID,0,VALID,98.0219,VALID,0,VALID,19.0608,VALID,45,VALID,0.854688,
2014-11-14, 02:53:04,VALID,917.058,VALID,0,VALID,98.0295,VALID,0,VALID,19.0413,VALID,45,VALID,0.634766,
2014-11-14, 02:54:04,VALID,917.031,VALID,0,VALID,98.0371,VALID,0,VALID,19.0413,VALID,45,VALID,0.490625,
2014-11-14, 02:55:04,VALID,917.041,VALID,0,VALID,98.0448,VALID,0,VALID,19.0413,VALID,46,VALID,0.0726563,
2014-11-14, 02:56:04,VALID,917.049,VALID,0,VALID,98.0448,VALID,0,VALID,19.0218,VALID,45,VALID,0,
2014-11-14, 02:57:04,VALID,917.05,VALID,0,VALID,98.0371,VALID,0,VALID,19.0203,VALID,46,VALID,0,
2014-11-14, 02:58:04,VALID,916.995,VALID,0,VALID,98.0448,VALID,0,VALID,19.0218,VALID,46,VALID,0,
2014-11-14, 02:59:04,VALID,916.983,VALID,0,VALID,98.0371,VALID,0,VALID,19.0218,VALID,45,VALID,0,
2014-11-14, 03:00:04,VALID,916.977,VALID,0,VALID,98.0371,VALID,0,VALID,19.0218,VALID,46,VALID,0,
2014-11-14, 03:01:04,VALID,916.995,VALID,0,VALID,98.0295,VALID,0,VALID,19.0023,VALID,46,VALID,0,
2014-11-14, 03:02:04,VALID,917.015,VALID,0,VALID,98.0524,VALID,0,VALID,19.0023,VALID,45,VALID,0,
2014-11-14, 03:03:04,VALID,916.989,VALID,0,VALID,98.0524,VALID,0,VALID,19.0218,VALID,46,VALID,0,
2014-11-14, 03:04:04,VALID,916.968,VALID,0,VALID,98.0448,VALID,0,VALID,19.0413,VALID,45,VALID,0,
2014-11-14, 03:05:04,VALID,917.003,VALID,0,VALID,98.0448,VALID,0,VALID,19.0413,VALID,46,VALID,0,
2014-11-14, 03:06:04,VALID,917.018,VALID,0,VALID,98.0524,VALID,0,VALID,19.0218,VALID,45,VALID,0,
2014-11-14, 03:07:04,VALID,917.005,VALID,0,VALID,98.0524,VALID,0,VALID,19.0218,VALID,46,VALID,0,
2014-11-14, 03:08:04,VALID,916.969,VALID,0,VALID,98.0524,VALID,0,VALID,19.0218,VALID,46,VALID,0,
2014-11-14, 03:09:04,VALID,916.967,VALID,0,VALID,98.0524,VALID,0,VALID,19.0023,VALID,46,VALID,0,
2014-11-14, 03:10:04,VALID,916.958,VALID,0,VALID,98.0371,VALID,0,VALID,19.0218,VALID,46,VALID,0,
2014-11-14, 03:11:04,VALID,916.928,VALID,0,VALID,98.0371,VALID,0,VALID,19.0218,VALID,46,VALID,0,
2014-11-14, 03:12:04,VALID,916.931,VALID,0,VALID,98.0448,VALID,0,VALID,19.0218,VALID,46,VALID,0,
2014-11-14, 03:13:04,VALID,916.913,VALID,0,VALID,98.0524,VALID,0,VALID,19.0218,VALID,46,VALID,0,
2014-11-14, 03:14:04,VALID,916.913,VALID,0,VALID,98.06,VALID,0,VALID,19.0023,VALID,45,VALID,0,
2014-11-14, 03:15:04,VALID,916.905,VALID,0,VALID,98.0524,VALID,0,VALID,19.0218,VALID,46,VALID,0,
2014-11-14, 03:16:04,VALID,916.896,VALID,0,VALID,98.0448,VALID,0,VALID,19.0023,VALID,46,VALID,0,
2014-11-14, 03:17:04,VALID,916.864,VALID,0,VALID,98.0676,VALID,0,VALID,19.0023,VALID,46,VALID,0,
2014-11-14, 03:18:04,VALID,916.846,VALID,0,VALID,98.06,VALID,0,VALID,19.0218,VALID,46,VALID,0,
2014-11-14, 03:19:04,VALID,916.86,VALID,0,VALID,98.0448,VALID,0,VALID,19.0218,VALID,46,VALID,0,
2014-11-14, 03:20:04,VALID,916.85,VALID,0,VALID,98.06,VALID,0,VALID,19.0023,VALID,46,VALID,0,
2014-11-14, 03:21:04,VALID,916.856,VALID,0,VALID,98.06,VALID,0,VALID,19.0218,VALID,46,VALID,0,
2014-11-14, 03:22:04,VALID,916.841,VALID,0,VALID,98.0524,VALID,0,VALID,19.0218,VALID,45,VALID,0,
2014-11-14, 03:23:04,VALID,916.859,VALID,0,VALID,98.06,VALID,0,VALID,19.0218,VALID,46,VALID,0,
2014-11-14, 03:24:04,VALID,916.835,VALID,0,VALID,98.0524,VALID,0,VALID,19.0023,VALID,45,VALID,0,
2014-11-14, 03:25:04,VALID,916.846,VALID,0,VALID,98.0676,VALID,0,VALID,18.9828,VALID,46,VALID,0,
2014-11-14, 03:26:04,VALID,916.836,VALID,0,VALID,98.0676,VALID,0,VALID,18.9633,VALID,46,VALID,0,
2014-11-14, 03:27:04,VALID,916.827,VALID,0,VALID,98.0905,VALID,0,VALID,18.9633,VALID,45,VALID,0,
2014-11-14, 03:28:04,VALID,916.859,VALID,0,VALID,98.06,VALID,0,VALID,18.9633,VALID,46,VALID,0,
2014-11-14, 03:29:04,VALID,916.832,VALID,0,VALID,98.0676,VALID,0,VALID,18.9842,VALID,46,VALID,0,
2014-11-14, 03:30:04,VALID,916.814,VALID,0,VALID,98.0752,VALID,0,VALID,18.9647,VALID,45,VALID,0,
2014-11-14, 03:31:04,VALID,916.841,VALID,0,VALID,98.0905,VALID,0,VALID,18.9243,VALID,46,VALID,0,
2014-11-14, 03:32:04,VALID,916.833,VALID,0,VALID,98.0829,VALID,0,VALID,18.9048,VALID,45,VALID,0,
2014-11-14, 03:33:04,VALID,916.815,VALID,0,VALID,98.0829,VALID,0,VALID,18.8853,VALID,35,VALID,0,
2014-11-14, 03:34:04,VALID,916.815,VALID,0,VALID,98.1057,VALID,0,VALID,18.8867,VALID,34,VALID,0,
2014-11-14, 03:35:04,VALID,916.824,VALID,0,VALID,98.0905,VALID,0,VALID,18.8867,VALID,34,VALID,0,
2014-11-14, 03:36:04,VALID,916.821,VALID,0,VALID,98.0981,VALID,0,VALID,18.8268,VALID,35,VALID,0,
2014-11-14, 03:37:04,VALID,916.781,VALID,0,VALID,98.1057,VALID,0,VALID,18.8463,VALID,35,VALID,0,
2014-11-14, 03:38:04,VALID,916.783,VALID,0,VALID,98.1134,VALID,0,VALID,18.8073,VALID,35,VALID,0,
2014-11-14, 03:39:04,VALID,916.774,VALID,0,VALID,98.0981,VALID,0,VALID,18.8477,VALID,35,VALID,0,
2014-11-14, 03:40:04,VALID,916.771,VALID,0,VALID,98.1134,VALID,0,VALID,18.8463,VALID,35,VALID,0,
2014-11-14, 03:41:04,VALID,916.758,VALID,0,VALID,98.1134,VALID,0,VALID,18.8268,VALID,35,VALID,0,
2014-11-14, 03:42:04,VALID,916.736,VALID,0,VALID,98.1057,VALID,0,VALID,18.8268,VALID,35,VALID,0,
2014-11-14, 03:43:04,VALID,916.718,VALID,0,VALID,98.0905,VALID,0,VALID,18.8073,VALID,35,VALID,0,
2014-11-14, 03:44:04,VALID,916.724,VALID,0,VALID,98.1057,VALID,0,VALID,18.8073,VALID,35,VALID,0,
2014-11-14, 03:45:04,VALID,916.699,VALID,0,VALID,98.0829,VALID,0,VALID,18.8073,VALID,35,VALID,0,
2014-11-14, 03:46:04,VALID,916.694,VALID,0,VALID,98.1057,VALID,0,VALID,18.8268,VALID,35,VALID,0,
2014-11-14, 03:47:04,VALID,916.697,VALID,0,VALID,98.1057,VALID,0,VALID,18.8268,VALID,35,VALID,0,
2014-11-14, 03:48:04,VALID,916.678,VALID,0,VALID,98.0981,VALID,0,VALID,18.8073,VALID,35,VALID,0,
2014-11-14, 03:49:04,VALID,916.671,VALID,0,VALID,98.1134,VALID,0,VALID,18.8087,VALID,35,VALID,0,
2014-11-14, 03:50:04,VALID,916.679,VALID,0,VALID,98.1057,VALID,0,VALID,18.7878,VALID,35,VALID,0,
2014-11-14, 03:51:04,VALID,916.668,VALID,0,VALID,98.121,VALID,0,VALID,18.7892,VALID,35,VALID,0,
2014-11-14, 03:52:04,VALID,916.709,VALID,0,VALID,98.121,VALID,0,VALID,18.7488,VALID,35,VALID,0,
2014-11-14, 03:53:04,VALID,916.691,VALID,0,VALID,98.0981,VALID,0,VALID,18.7488,VALID,35,VALID,0,
2014-11-14, 03:54:04,VALID,916.686,VALID,0,VALID,98.0829,VALID,0,VALID,18.7683,VALID,35,VALID,0,
2014-11-14, 03:55:04,VALID,916.692,VALID,0,VALID,98.0981,VALID,0,VALID,18.8087,VALID,35,VALID,0,
2014-11-14, 03:56:04,VALID,916.73,VALID,0,VALID,98.1057,VALID,0,VALID,18.8073,VALID,35,VALID,0,