                ,  0.682,  0.879,  1.076,  1.273,  1.470,  1.667,  1.864,  2.061,  2.258,  2.456,  2.653,  2.850,  3.047,  3.244,  3.441,  3.638,  3.835,  4.032,  4.229,  4.426,  4.623,  4.821,  5.018,  5.215,  5.412,  5.609,  5.806,  6.003,  6.200,  6.397,  6.594,  6.791,  6.988,  7.186,  7.383,  7.580,  7.777,  7.974,  8.171,  8.368,  8.565,  8.762,  8.959,  9.156,  9.353,  9.550,  9.748
1999/12/15 00:00,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1999/12/15 00:10,   46.8,   38.5,  999.0,   30.1,   35.1,   37.1,   43.1,   33.6,   24.7,  999.0,   33.6,   39.7,   36.2,   33.4,   33.3,   32.9,   33.0,   33.1,   32.8,   34.2,   35.7,   36.5,   36.1,   34.1,   31.7,   29.7,   28.7,   25.1,   22.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1999/12/15 00:20,   43.7,   39.8,   30.8,   32.7,  999.0,   36.5,   42.3,   31.4,   25.4,  999.0,   36.1,   38.8,   38.2,   39.2,   35.4,   33.5,   36.1,   37.0,   36.1,   36.5,   35.9,   34.8,   34.3,   32.1,   34.2,   32.3,   31.6,  999.0,  999.0,   22.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1999/12/15 00:30,   39.9,   45.8,   37.1,   30.2,   27.6,   38.7,   40.7,   37.6,  999.0,  999.0,   37.5,   39.3,   32.4,   30.2,   30.8,   30.9,   31.7,   31.7,   31.7,   32.8,   29.9,   27.2,   21.3,   24.0,   23.0,  999.0,   22.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1999/12/15 00:40,   45.6,   46.5,   36.1,   28.4,   31.6,   44.0,   42.2,   46.1,   28.3,  999.0,   32.2,   37.9,   34.6,   32.4,   31.1,   30.5,   26.7,   25.3,   26.2,   28.3,   34.0,   30.3,   26.4,   28.5,   25.9,   24.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1999/12/15 00:50,   48.5,   43.3,   34.0,   35.8,   42.1,   50.2,   49.3,   46.3,   30.5,  999.0,   33.2,   36.4,   33.9,   30.7,   28.4,   30.7,   29.9,   27.2,   26.2,   25.8,   26.2,   27.2,   29.1,   29.4,   28.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1999/12/15 01:00,   46.2,   41.7,   35.3,   36.6,   38.8,   47.4,   46.6,   42.1,   26.2,   29.2,   31.6,   34.0,   33.6,   28.9,   29.7,   34.1,   34.6,   31.3,   26.1,   24.2,   24.9,   24.2,   24.9,   25.3,   23.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1999/12/15 01:10,   50.3,   50.9,   46.8,   34.6,   28.4,   36.7,   41.5,   40.5,   36.2,   32.7,   36.5,   34.5,   31.8,   31.6,   30.7,   32.8,   26.6,   27.3,   27.8,   29.3,   27.6,   28.7,   26.4,   26.6,   28.1,   23.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1999/12/15 01:20,   53.9,   54.9,   46.9,   36.7,   31.0,   31.7,   41.3,   46.5,   34.8,   31.1,   37.6,   29.9,   29.4,   28.5,   26.6,   24.6,   25.2,  999.0,   24.6,   29.9,   24.2,   28.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1999/12/15 01:30,   50.3,   51.8,   43.5,   43.3,   31.0,   32.6,   39.8,   44.5,   33.5,   26.2,   33.2,   30.3,   29.3,   28.8,   25.6,   27.6,   25.1,   26.1,   27.4,   27.9,   27.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1999/12/15 01:40,   48.8,   50.9,   48.1,   46.2,   36.1,   35.5,   40.9,   39.3,   25.0,   26.5,   32.0,   34.6,   25.2,   24.4,   27.4,   29.0,  999.0,   25.0,   28.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1999/12/15 01:50,   51.1,   49.5,  999.0,  999.0,   30.3,   37.9,   38.6,   42.2,   28.1,   27.4,   36.9,   34.1,   26.3,  999.0,   25.2,   24.9,  999.0,   23.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1999/12/15 02:00,   46.1,   39.3,   41.5,   44.2,   35.7,   42.0,   46.9,  999.0,   28.6,   28.9,   28.4,   26.8,   24.0,   25.8,   27.8,  999.0,  999.0,   21.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1999/12/15 02:10,   53.1,   42.4,   40.4,   43.3,   34.4,  999.0,   27.7,   24.4,   24.6,   26.0,   28.4,   27.5,   22.5,   25.5,   26.5,   27.0,  999.0,   23.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1999/12/15 02:20,   52.2,   39.0,   34.1,   39.3,  999.0,   40.7,   28.2,   23.2,   24.5,   26.5,   31.1,   33.9,   27.2,   28.8,   25.0,   32.9,   26.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1999/12/15 02:30,   46.2,   38.6,   37.3,  999.0,   35.6,   25.3,   31.8,   27.2,   23.5,   25.9,   25.1,   30.4,  999.0,   23.5,   23.1,  999.0,   27.4,   17.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1999/12/15 02:40,   45.0,   40.9,  999.0,  999.0,   30.4,   25.9,   28.5,   29.9,   27.3,   23.3,   22.6,   24.0,   26.9,   25.5,   28.1,   26.2,   25.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1999/12/15 02:50,   47.7,   37.7,   37.1,   39.7,   32.1,   35.2,   29.0,   29.2,   28.1,   23.6,   24.7,   23.5,   30.1,   28.6,   28.5,   25.8,   23.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1999/12/15 03:00,   41.0,   36.5,   32.0,   37.0,   33.5,   26.1,   26.5,   26.7,  999.0,   23.7,   23.2,   23.7,   30.9,   29.4,   29.2,   27.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1999/12/15 03:10,   38.3,   34.0,   32.5,   34.5,   35.7,   28.0,   23.3,  999.0,   24.4,   23.3,   26.2,   32.1,   32.7,   29.9,   26.6,   24.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1999/12/15 03:20,   45.7,   29.6,   31.1,   34.1,   36.3,   28.4,   26.5,   28.0,   26.3,   25.4,   28.5,   33.2,   31.9,   24.3,   22.1,  999.0,   20.5,   18.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1999/12/15 03:30,   50.9,   46.5,   40.0,   35.1,   36.2,   38.6,   29.9,   30.6,   23.5,   25.8,  999.0,   29.4,   33.9,   31.2,   25.6,   22.4,   22.7,  999.0,   21.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1999/12/15 03:40,   49.3,   47.5,   28.7,   32.0,   34.4,   36.9,   26.2,   27.2,   23.9,   24.1,   29.7,   36.4,   33.3,   30.0,   28.7,   25.2,   24.9,   24.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1999/12/15 03:50,   46.3,   36.8,   34.3,   32.7,   32.7,   28.9,   25.9,   23.2,   22.1,   25.2,   32.4,   33.4,   24.6,   26.3,   25.9,   28.5,   25.8,   25.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1999/12/15 04:00,   47.8,   35.6,   34.1,   33.8,  999.0,  999.0,   27.7,   23.3,   21.7,   24.5,   35.5,   34.1,   23.8,   22.5,   24.5,   26.2,   26.8,   22.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1999/12/15 04:10,   49.6,   46.2,   32.8,   36.1,   32.8,  999.0,   27.8,   27.1,   24.3,   28.1,   35.1,   36.1,  999.0,   24.3,   24.7,   28.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1999/12/15 04:20,   50.2,   41.5,   34.6,   33.7,   37.9,  999.0,   35.1,   33.9,   22.9,   28.4,   32.8,   26.5,   23.3,   25.8,   26.5,   33.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1999/12/15 04:30,   50.2,   40.0,   33.8,   34.6,   36.1,   39.0,   32.5,   33.2,  999.0,   23.8,   30.1,   23.6,   24.5,   25.0,   35.9,   27.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1999/12/15 04:40,   47.2,   36.2,   31.4,   28.7,   32.9,   30.9,   29.2,   31.2,  999.0,   24.7,   25.9,   23.7,   26.9,   33.6,   29.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   21.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1999/12/15 04:50,   44.4,   34.3,   25.4,   22.7,   32.4,   25.6,   31.2,   32.2,   21.6,   27.3,   27.3,   23.1,   29.0,   27.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1999/12/15 05:00,   47.3,   41.8,   40.8,   37.3,   32.0,   33.9,   28.8,   33.5,   25.0,   33.4,   24.6,   23.9,   29.9,   25.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1999/12/15 05:10,   47.5,   39.0,   37.4,   40.4,   35.8,   34.2,   36.0,   41.0,   29.2,   31.4,   26.8,   25.7,   29.9,   22.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1999/12/15 05:20,   49.2,   36.2,   44.3,   40.6,   40.1,   38.1,   37.6,   43.0,   30.3,   30.3,   24.9,   27.0,   30.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1999/12/15 05:30,   43.5,   39.4,   40.0,   43.1,   38.1,   34.1,   39.0,  999.0,   33.1,   30.4,   26.1,   25.7,   25.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1999/12/15 05:40,   42.2,   37.5,   36.8,   33.7,   33.5,   32.3,   33.3,   36.8,   34.1,   33.2,   28.5,   26.5,   25.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1999/12/15 05:50,   44.7,   34.4,   41.0,   37.9,   29.3,   33.1,   34.0,   36.7,   34.8,   31.1,   27.0,   24.6,   26.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1999/12/15 06:00,   46.0,   33.5,   33.3,   39.3,   30.9,   34.9,   36.2,   33.8,   30.1,   27.9,   27.3,  999.0,   24.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1999/12/15 06:10,   46.6,   36.8,   31.6,   38.6,   35.5,   33.2,   36.9,   37.9,   32.9,   26.7,   28.4,   28.4,   26.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1999/12/15 06:20,   43.5,   38.4,   39.4,   42.3,   44.1,   39.5,   34.8,   30.9,   31.0,   33.6,   26.6,   29.4,   27.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1999/12/15 06:30,   46.4,   43.5,   40.6,   45.5,   32.7,   35.7,   31.0,   33.6,   30.0,   29.9,   25.6,   25.3,   27.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1999/12/15 06:40,   46.9,   44.5,   44.3,   44.2,   35.8,   35.7,   36.2,   37.1,   23.2,  999.0,   27.0,   25.3,   28.7,   26.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1999/12/15 06:50,   45.9,   45.9,   45.2,   41.5,   37.1,   35.8,   37.1,   36.4,   31.9,   28.1,   27.6,   27.2,   31.6,   22.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1999/12/15 07:00,   46.1,   47.5,   42.9,   36.7,   37.4,   37.9,   34.3,   35.9,  999.0,   26.5,   28.6,   31.4,   29.1,   23.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1999/12/15 07:10,   46.5,   49.7,   44.8,   48.9,   44.3,   43.3,  999.0,   33.9,   30.2,   28.6,   26.2,   29.7,   25.0,   21.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1999/12/15 07:20,   46.5,   47.6,   44.2,   43.1,   44.8,   45.3,   44.3,   43.5,   30.4,   31.8,   27.2,   25.0,   24.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1999/12/15 07:30,   50.5,   50.0,   40.3,   40.9,   38.6,   46.7,   44.1,   41.5,   34.4,   32.7,   30.5,   28.4,   26.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1999/12/15 07:40,   48.2,   49.7,   34.0,   34.9,   40.7,   37.5,   34.2,  999.0,   25.8,   29.0,   30.4,   26.6,   28.7,  999.0,   24.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1999/12/15 07:50,   47.6,   48.9,   34.9,   42.0,   40.2,   39.4,   36.7,   34.7,   27.5,   30.9,   31.8,   26.2,   26.6,  999.0,   22.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1999/12/15 08:00,   48.2,   51.0,   42.9,   44.5,   41.0,   39.0,   39.0,   33.8,   30.3,   27.9,   32.5,   25.0,   26.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1999/12/15 08:10,   49.8,   49.9,   40.2,   44.6,   48.8,  999.0,   35.7,   31.1,   30.5,   29.6,   29.5,   27.2,   27.8,   22.6,   22.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1999/12/15 08:20,   50.8,   50.1,   40.2,   43.8,   38.8,   41.8,   25.4,   28.7,   31.3,   32.7,   34.5,   30.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1999/12/15 08:30,   55.2,   45.0,   40.5,   49.8,   42.8,   43.7,   35.1,   29.8,   32.6,   32.2,   30.4,   30.1,   29.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1999/12/15 08:40,   57.1,   41.2,   51.0,   48.3,   46.9,   38.8,   32.1,   28.7,   34.5,   32.0,   31.6,   32.7,   32.9,   25.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1999/12/15 08:50,   58.2,   41.8,   47.1,   46.5,   41.9,   35.9,   30.3,   35.2,   34.3,   30.5,   33.7,   28.9,   29.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1999/12/15 09:00,   56.7,   48.1,   46.3,   45.0,   37.5,   35.4,   35.0,   35.8,   33.3,   33.6,   37.4,   33.0,   28.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1999/12/15 09:10,   56.3,   54.9,   42.3,   30.6,   34.4,   35.7,   38.7,   33.7,   32.4,   31.5,   34.0,   36.8,   26.9,   23.6,   25.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1999/12/15 09:20,   54.3,   55.6,   44.0,   39.3,   36.3,   32.3,   35.0,   33.5,   32.8,   31.3,   34.2,   34.0,  999.0,  999.0,   23.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1999/12/15 09:30,   55.7,   54.0,   45.4,   40.1,   36.6,   31.4,   31.3,   29.5,   32.9,   36.7,   36.6,   32.1,   30.3,  999.0,  999.0,   21.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1999/12/15 09:40,   54.7,   55.7,   42.0,   40.5,   34.2,   34.0,   32.6,   30.0,   35.9,   38.0,   34.4,   30.9,   26.7,   24.1,   29.0,   24.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1999/12/15 09:50,   55.2,   53.0,   42.6,   34.8,   37.4,   35.9,   31.9,   32.0,   34.9,   38.0,   39.2,   31.6,  999.0,   28.0,   32.6,   26.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0