                ,  1.160,  1.308,  1.456,  1.604,  1.751,  1.899,  2.047,  2.194,  2.342,  2.490,  2.638,  2.785,  2.933,  3.081,  3.229,  3.376,  3.524,  3.672,  3.819,  3.967,  4.115,  4.263,  4.410,  4.558,  4.706,  4.853,  5.001,  5.149,  5.297,  5.444
2004/03/04 00:00,   21.7,   20.6,   18.6,   14.6,    9.7,   10.7,  999.0,  999.0,  999.0,  999.0,   -5.5,  999.0,   -1.5,    2.2,    3.5,    2.8,  999.0,   -1.7,   -1.0,   -4.3,   -1.5,   -0.3,    1.3,    4.0,   -1.5,  999.0,   -3.4,  999.0,  999.0,    1.9
2004/03/04 00:10,   24.4,   22.2,   19.3,   15.0,   10.5,    6.5,   -1.6,  999.0,  999.0,  999.0,  999.0,   -0.8,   -1.6,   -0.9,    4.5,    1.7,   -4.6,   -3.5,   -1.6,   -3.5,   -2.0,    0.8,    1.4,    4.2,   -1.4,  999.0,  999.0,   -2.7,   -1.0,    2.2
2004/03/04 00:20,   19.8,   16.3,   15.5,   11.0,    9.0,    5.3,    3.0,  999.0,  999.0,  999.0,  999.0,   -3.1,   -1.3,   -0.5,    4.7,   -0.8,  999.0,   -1.5,   -1.2,   -1.9,   -2.8,    0.1,    2.4,    3.7,   -2.2,   -3.4,   -2.3,  999.0,   -1.0,   -0.7
2004/03/04 00:30,   17.3,   15.3,   16.4,   11.3,    5.5,    0.1,   -1.5,  999.0,  999.0,  999.0,  999.0,   -3.1,   -0.7,   -1.4,    4.9,   -1.0,  999.0,   -1.6,   -2.6,   -3.8,   -2.7,    0.9,    1.1,    3.2,   -2.4,  999.0,  999.0,  999.0,   -1.3,   -1.5
2004/03/04 00:40,   16.4,   14.5,   12.8,    8.3,    4.7,   -0.5,   -2.9,   -3.6,   -4.6,   -5.2,   -4.7,   -2.6,   -2.0,   -1.8,   -1.8,   -2.9,   -3.7,  999.0,   -2.5,   -3.0,   -3.2,   -1.3,  999.0,    1.0,   -3.4,  999.0,  999.0,   -2.2,   -1.0,  999.0
2004/03/04 00:50,   21.8,   18.4,   15.4,   11.6,    7.4,    3.4,   -2.0,   -1.4,   -5.6,   -1.9,   -1.7,   -3.4,   -3.1,   -1.7,   -0.9,   -2.6,  999.0,  999.0,   -5.0,  999.0,   -4.7,   -1.4,   -1.0,  999.0,   -5.1,  999.0,   -4.9,  999.0,   -1.8,   -0.8
2004/03/04 01:00,   22.3,   20.4,   19.1,   16.0,   12.3,    8.5,    2.5,   -3.7,   -3.6,   -0.8,   -1.3,   -0.1,   -4.2,   -2.4,    0.8,   -1.8,  999.0,   -2.0,   -3.1,   -3.1,  999.0,   -0.2,   -0.9,    1.7,   -1.9,  999.0,   -5.5,  999.0,   -4.0,   -2.6
2004/03/04 01:10,   21.9,   20.7,   18.0,   15.4,   10.7,    6.4,   -0.2,   -4.6,  999.0,   -1.0,    0.1,   -3.0,   -2.8,   -4.1,    0.9,   -3.2,  999.0,   -2.9,   -0.2,   -3.5,   -6.7,   -1.4,   -1.0,    2.2,   -3.7,  999.0,  999.0,  999.0,   -4.6,   -1.3
2004/03/04 01:20,   25.4,   24.1,   20.2,   15.9,    9.9,    4.1,   -2.0,   -4.9,  999.0,   -0.2,    1.1,   -1.6,   -3.2,   -2.3,    2.0,   -2.6,  999.0,   -1.7,   -2.6,   -2.7,   -2.2,   -1.3,    0.6,    3.3,   -3.1,   -2.4,  999.0,  999.0,   -2.3,   -1.5
2004/03/04 01:30,   27.8,   24.2,   21.5,   17.7,   12.8,    6.5,    0.2,   -1.1,  999.0,  999.0,    0.6,   -1.9,   -4.1,   -2.5,    0.0,   -0.6,  999.0,  999.0,   -1.8,   -2.4,  999.0,   -2.3,    0.4,    1.5,  999.0,  999.0,  999.0,  999.0,   -0.6,    0.4
2004/03/04 01:40,   29.7,   27.0,   23.5,   20.3,   15.7,   12.4,    7.6,    1.6,   -3.0,   -5.1,   -2.4,   -2.0,   -1.2,   -2.1,    3.9,    1.4,   -0.3,   -3.1,   -3.8,   -1.2,   -3.7,   -2.5,    0.9,    1.5,   -0.8,  999.0,  999.0,  999.0,   -1.2,  999.0
2004/03/04 01:50,   17.2,   14.3,   12.9,   10.2,    8.8,    7.8,    4.6,   -0.7,  999.0,   -3.7,   -1.0,   -2.5,   -1.1,   -0.8,    3.1,   -0.2,   -5.4,   -3.9,   -1.7,   -2.4,   -1.4,   -1.0,    1.0,    3.2,   -2.3,  999.0,  999.0,  999.0,   -0.8,   -1.1
2004/03/04 02:00,   14.3,   14.9,    9.9,    5.8,   -0.0,    5.2,   -3.7,   -3.1,   -6.2,  999.0,   -3.2,   -2.4,   -2.8,   -2.5,   -0.1,   -4.8,  999.0,   -6.2,   -1.8,   -4.8,  999.0,   -1.5,    0.3,    1.2,   -1.6,  999.0,  999.0,  999.0,   -3.2,    0.5
2004/03/04 02:10,   16.5,   11.8,   12.4,    9.3,    1.8,    1.4,   -1.7,   -2.6,  999.0,  999.0,  999.0,   -2.7,   -3.8,   -1.2,    2.0,   -1.8,  999.0,   -2.2,   -1.5,   -4.2,   -4.1,   -2.2,    1.0,   -0.1,   -2.1,  999.0,  999.0,  999.0,   -2.9,   -0.7
2004/03/04 02:20,   17.0,   13.7,   10.3,    9.9,  999.0,  999.0,   -5.0,   -1.6,   -3.7,  999.0,   -5.4,   -2.5,   -2.0,   -0.8,    4.6,   -0.2,   -3.0,   -0.4,   -1.5,   -2.3,   -2.0,   -1.1,    0.8,    2.5,   -1.1,  999.0,  999.0,  999.0,   -2.2,   -0.0
2004/03/04 02:30,   16.7,   15.4,    6.1,   10.1,    5.0,   -0.9,   -3.2,  999.0,   -4.0,  999.0,   -5.6,   -3.1,   -1.8,    0.5,    2.2,   -1.2,   -5.2,   -0.4,   -1.9,   -4.5,   -1.4,    0.6,    1.7,    3.6,   -0.7,   -2.8,  999.0,  999.0,   -1.6,    1.8
2004/03/04 02:40,   20.2,   14.4,    9.2,   10.3,    1.9,   -3.2,   -2.2,   -4.7,  999.0,  999.0,  999.0,   -2.9,   -3.0,   -2.2,    4.3,   -1.2,  999.0,   -2.3,    0.4,   -4.1,   -3.4,   -2.4,    0.6,    2.7,   -0.5,   -4.6,  999.0,  999.0,   -3.7,    0.2
2004/03/04 02:50,   15.7,   15.1,   10.2,    3.4,  999.0,   -3.1,   -2.4,   -1.8,  999.0,  999.0,   -5.8,   -3.3,   -2.5,   -1.8,    3.0,   -2.8,  999.0,   -2.4,   -1.5,   -4.6,   -3.3,   -2.7,  999.0,    1.9,   -0.3,  999.0,  999.0,   -4.1,   -2.2,   -0.9
2004/03/04 03:00,   17.0,   15.7,   10.0,    5.0,    4.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -1.3,   -2.1,    4.4,   -0.8,   -3.4,   -3.2,   -2.1,   -2.7,  999.0,   -1.8,   -0.7,    1.7,   -0.6,  999.0,  999.0,  999.0,   -2.1,   -1.4
2004/03/04 03:10,   16.9,   15.6,   12.4,    4.7,  999.0,   -1.0,   -2.2,   -4.4,   -4.2,  999.0,  999.0,  999.0,   -4.8,   -2.7,    3.1,   -1.5,   -1.5,   -3.1,   -2.3,   -5.1,   -4.6,   -2.5,   -0.7,   -0.9,   -0.5,  999.0,  999.0,  999.0,   -2.7,   -1.4
2004/03/04 03:20,   17.3,   14.5,   12.5,    8.8,    3.9,    0.8,   -0.8,   -3.2,   -4.4,   -6.6,  999.0,  999.0,   -4.9,   -1.4,    0.0,   -3.8,  999.0,   -5.9,   -2.9,  999.0,   -4.3,   -2.3,   -0.8,   -0.5,   -1.5,   -4.8,  999.0,  999.0,   -3.2,   -1.0
2004/03/04 03:30,   15.0,   14.1,   11.7,    6.2,    3.3,   -4.2,   -2.3,   -3.2,   -3.1,   -5.2,   -7.9,   -4.0,   -0.2,   -3.2,    1.1,   -4.1,   -5.8,   -4.4,   -1.9,  999.0,  999.0,   -3.0,   -2.6,    0.4,   -2.7,  999.0,  999.0,  999.0,   -4.4,   -2.4
2004/03/04 03:40,   17.6,   16.5,   10.6,    3.6,    6.9,   -0.5,  999.0,   -2.8,   -2.7,  999.0,  999.0,   -4.7,   -2.1,   -2.2,   -1.4,  999.0,  999.0,   -1.7,   -3.3,   -4.2,   -4.7,   -2.2,    0.1,    0.1,   -2.6,  999.0,  999.0,  999.0,  999.0,   -2.8
2004/03/04 03:50,   19.8,   15.3,   13.5,    2.0,    3.9,  999.0,    0.7,  999.0,   -3.1,  999.0,   -4.6,  999.0,   -4.8,   -2.9,    1.9,   -3.7,  999.0,   -4.2,   -3.3,   -3.6,   -7.8,   -2.9,   -0.7,   -1.5,   -4.4,  999.0,  999.0,  999.0,  999.0,   -1.5
2004/03/04 04:00,   17.7,   12.3,   12.5,    7.5,    9.9,    4.4,   -1.1,  999.0,  999.0,   -2.9,   -4.1,  999.0,   -3.0,   -0.8,    0.2,   -4.2,  999.0,   -4.7,   -2.6,   -4.7,   -5.8,   -3.6,   -1.0,   -2.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -3.2
2004/03/04 04:10,   15.1,   15.6,   12.8,    4.6,   10.5,    0.9,   -3.6,  999.0,   -2.6,  999.0,   -3.5,  999.0,   -4.3,   -3.0,   -1.5,   -4.7,  999.0,   -4.4,   -3.6,   -2.8,   -5.7,   -2.6,   -2.2,   -0.2,  999.0,  999.0,   -3.5,  999.0,   -2.9,   -2.1
2004/03/04 04:20,   13.6,   11.1,   11.3,    8.7,   -0.0,    0.5,   -3.1,   -3.5,  999.0,   -3.0,  999.0,   -5.3,   -5.1,   -2.9,    0.5,   -3.5,  999.0,   -4.7,  999.0,   -5.3,  999.0,   -2.2,   -1.0,   -0.6,   -3.5,  999.0,   -4.6,  999.0,  999.0,   -1.3
2004/03/04 04:30,   17.7,   12.8,   10.5,    8.1,    3.2,   -1.5,   -2.9,   -5.1,  999.0,  999.0,  999.0,   -4.7,   -3.6,   -1.3,   -0.1,   -3.3,  999.0,  999.0,   -3.3,  999.0,  999.0,   -2.6,   -2.1,    0.3,   -2.6,  999.0,  999.0,  999.0,  999.0,   -2.9
2004/03/04 04:40,   18.0,   10.6,    9.7,    8.1,    3.2,   -1.8,  999.0,  999.0,   -3.3,   -1.4,  999.0,   -3.1,   -3.1,   -2.2,   -1.6,   -2.7,  999.0,   -3.4,   -3.9,  999.0,  999.0,   -3.6,    0.0,    0.9,   -3.3,  999.0,  999.0,  999.0,   -5.2,   -2.5
2004/03/04 04:50,   18.2,   14.3,   10.3,    8.0,    3.3,   -2.7,  999.0,  999.0,   -4.1,  999.0,  999.0,  999.0,   -2.6,   -1.0,    0.7,   -1.8,  999.0,   -6.9,   -2.7,  999.0,  999.0,   -1.1,   -1.6,    2.2,   -2.7,  999.0,  999.0,   -6.1,   -3.8,   -1.1
2004/03/04 05:00,   17.9,    8.8,    6.3,    7.7,    3.5,    0.9,   -3.6,  999.0,   -4.7,   -2.5,  999.0,  999.0,   -3.4,   -2.4,    0.6,   -3.0,  999.0,  999.0,   -4.5,   -4.6,   -3.3,   -2.1,    0.7,    2.1,   -2.5,   -4.4,  999.0,  999.0,  999.0,   -1.5
2004/03/04 05:10,   13.1,   15.8,    8.0,    4.5,    0.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -2.8,    2.8,   -1.9,  999.0,   -4.0,   -4.0,   -4.1,  999.0,   -2.4,   -1.3,    2.5,   -2.8,   -3.5,  999.0,  999.0,   -3.7,   -1.8
2004/03/04 05:20,   16.2,   15.1,    9.3,    6.4,    3.3,  999.0,  999.0,  999.0,   -3.5,  999.0,  999.0,  999.0,   -3.7,   -3.5,    2.2,   -2.8,   -5.9,   -2.9,   -3.3,  999.0,   -5.7,   -0.9,   -0.2,    1.8,   -3.2,   -3.6,   -4.1,  999.0,   -3.7,   -2.5
2004/03/04 05:30,   14.8,   14.0,   10.2,    5.4,    3.7,    1.2,   -4.1,   -2.8,   -3.3,   -4.3,  999.0,  999.0,   -5.1,   -4.5,    1.7,   -0.9,   -3.2,   -3.8,   -2.7,   -3.6,   -5.1,   -2.6,  999.0,  999.0,   -2.0,   -2.6,  999.0,  999.0,   -4.2,   -1.7
2004/03/04 05:40,   17.9,   18.4,    9.4,    5.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -2.8,    3.8,   -2.5,   -7.2,   -2.6,   -3.6,   -3.0,  999.0,   -1.7,   -0.0,    2.3,   -3.0,  999.0,  999.0,  999.0,   -3.4,   -1.8
2004/03/04 05:50,   15.6,   15.7,   11.3,    9.0,    3.7,   -1.0,   -0.2,  999.0,  999.0,  999.0,  999.0,   -6.5,   -5.6,   -2.6,    1.4,   -2.1,  999.0,   -4.1,   -2.1,   -3.5,  999.0,   -3.0,   -1.0,    3.3,   -2.3,   -4.4,  999.0,  999.0,   -3.2,   -1.6
2004/03/04 06:00,   18.5,   20.9,   14.4,    6.3,    6.4,    2.7,    5.0,   -2.2,  999.0,    0.1,  999.0,  999.0,  999.0,  999.0,    0.8,   -0.3,  999.0,  999.0,   -3.3,   -2.9,  999.0,   -1.4,   -0.7,   -0.5,   -1.2,  999.0,  999.0,  999.0,   -2.9,   -1.1
2004/03/04 06:10,   16.9,   11.6,    6.9,    5.9,  999.0,  999.0,    5.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -0.1,   -2.6,  999.0,  999.0,   -3.6,  999.0,  999.0,   -1.2,   -0.6,   -0.1,   -2.7,  999.0,  999.0,   -5.1,   -4.8,   -0.1
2004/03/04 06:20,    8.9,    7.6,    4.7,    1.4,  999.0,  999.0,  999.0,  999.0,  999.0,   -0.2,   -2.5,  999.0,  999.0,  999.0,   -1.5,   -4.8,  999.0,  999.0,  999.0,  999.0,  999.0,   -2.4,   -1.6,  999.0,   -3.5,  999.0,  999.0,  999.0,   -3.8,   -0.1
2004/03/04 06:30,   11.6,    9.3,    2.8,    4.4,    2.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -2.0,   -3.2,  999.0,   -3.6,  999.0,  999.0,  999.0,   -2.4,   -1.4,    1.9,   -3.8,  999.0,  999.0,  999.0,   -5.0,   -2.4
2004/03/04 06:40,   14.6,   11.5,    3.3,  999.0,    4.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -0.0,   -0.3,   -3.0,  999.0,  999.0,  999.0,   -4.0,  999.0,   -2.0,   -1.1,   -0.2,   -2.2,  999.0,  999.0,  999.0,   -3.9,   -2.0
2004/03/04 06:50,   16.7,   10.0,  999.0,    2.9,    3.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -0.5,   -3.9,  999.0,   -4.2,   -2.1,  999.0,  999.0,   -2.0,   -2.2,  999.0,   -2.4,  999.0,  999.0,   -4.2,   -2.9,   -1.9
2004/03/04 07:00,  999.0,    7.3,    2.8,   -0.5,    3.3,  999.0,   -1.3,   -4.0,  999.0,  999.0,  999.0,  999.0,   -2.8,   -0.6,    0.5,   -2.7,  999.0,   -1.2,   -2.6,   -1.2,   -5.7,   -1.3,    0.6,    1.7,   -2.0,   -3.5,  999.0,  999.0,   -3.4,  999.0
2004/03/04 07:10,   17.6,    8.0,    5.9,    2.2,    7.4,    2.5,    0.0,  999.0,   -3.3,  999.0,  999.0,   -1.9,   -3.4,   -1.9,    2.7,   -1.3,  999.0,   -1.4,   -0.6,   -3.2,   -4.3,    0.8,    2.6,    2.4,   -1.3,   -2.4,  999.0,  999.0,   -2.3,  999.0
2004/03/04 07:20,   14.1,   11.2,    8.8,    3.5,    5.9,    2.6,    1.9,   -1.4,   -2.4,  999.0,  999.0,   -2.5,   -2.0,   -2.6,    1.3,    0.3,  999.0,   -1.6,   -0.8,   -1.2,   -4.5,   -1.0,    1.5,    1.4,   -1.0,   -2.4,  999.0,   -4.3,   -2.0,   -1.1
2004/03/04 07:30,    9.6,    8.9,    8.1,    6.3,    4.4,    1.9,   -0.5,   -0.4,   -3.1,  999.0,  999.0,   -3.7,   -2.5,   -1.8,    1.2,   -1.5,  999.0,   -3.2,   -1.8,   -4.1,   -3.1,   -2.0,    0.1,    2.3,   -1.5,  999.0,   -2.8,  999.0,   -3.1,   -1.9
2004/03/04 07:40,   12.7,   10.3,  999.0,    7.3,    4.8,   -3.8,   -3.7,    1.1,   -2.3,   -1.8,  999.0,   -3.5,   -3.8,   -2.7,    0.5,   -1.5,  999.0,   -2.7,   -2.1,   -5.2,   -4.3,   -1.6,   -0.0,    2.0,   -0.6,  999.0,   -4.7,  999.0,   -3.5,   -1.1
2004/03/04 07:50,    8.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -2.6,   -4.1,  999.0,  999.0,  999.0,  999.0,  999.0,   -0.3,   -2.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -1.9,   -1.9,   -2.3,  999.0,   -4.5,  999.0,  999.0,   -3.9
2004/03/04 08:00,  999.0,    3.9,  999.0,  999.0,  999.0,   -2.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -1.6,  999.0,  999.0,  999.0,   -3.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/03/04 08:10,   11.1,   17.6,    2.6,  999.0,    4.5,    0.1,  999.0,   -1.9,   -5.8,   -2.0,  999.0,  999.0,  999.0,   -4.7,   -2.5,  999.0,  999.0,   -5.9,   -2.8,  999.0,  999.0,   -2.6,   -1.7,   -0.7,   -1.5,  999.0,  999.0,  999.0,   -3.4,   -4.1
2004/03/04 08:20,  999.0,    7.1,    6.8,    0.5,    3.7,    0.3,   -0.9,  999.0,  999.0,  999.0,  999.0,   -4.0,  999.0,  999.0,   -1.7,   -1.1,  999.0,  999.0,   -3.0,   -6.4,   -4.7,   -1.1,   -1.2,  999.0,   -3.0,  999.0,  999.0,  999.0,   -5.5,   -3.8
2004/03/04 08:30,   23.8,   11.5,    5.7,    5.3,    1.2,   -1.3,    0.1,   -4.7,   -4.2,  999.0,   -3.0,  999.0,  999.0,   -5.0,   -1.9,  999.0,  999.0,   -4.7,   -5.9,  999.0,  999.0,   -3.7,   -2.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/03/04 08:40,   24.2,   20.2,    9.1,    7.7,  999.0,    3.8,   -1.5,   -2.4,  999.0,  999.0,  999.0,   -4.3,  999.0,   -3.9,   -2.2,  999.0,  999.0,   -4.5,  999.0,  999.0,  999.0,  999.0,   -5.2,   -0.8,  999.0,  999.0,   -5.1,  999.0,  999.0,   -2.5
2004/03/04 08:50,   24.7,   18.7,    9.6,    5.7,  999.0,    2.3,   -0.7,   -1.9,  999.0,  999.0,   -3.9,  999.0,  999.0,  999.0,   -3.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -4.1,   -1.7,  999.0,  999.0,  999.0,  999.0,  999.0,   -2.7
2004/03/04 09:00,   32.9,   27.9,   14.7,    0.3,    4.1,    2.9,   -2.5,   -4.5,  999.0,   -6.8,   -4.0,   -4.9,   -3.9,  999.0,   -2.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -1.7,  999.0,   -5.1,  999.0,  999.0,  999.0,  999.0
2004/03/04 09:10,   20.1,   14.5,    9.6,   10.5,    1.8,   -1.3,   -2.8,   -2.6,   -4.9,   -1.0,   -2.6,  999.0,  999.0,   -6.3,   -3.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -2.6,  999.0,  999.0,  999.0,  999.0,   -3.5,  999.0
2004/03/04 09:20,  999.0,   11.8,   13.4,    7.5,  999.0,   -4.0,   -1.4,   -2.6,   -1.6,   -1.8,   -3.2,   -5.3,  999.0,   -2.3,   -2.7,   -5.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -4.5,   -2.8,   -4.8,  999.0,  999.0,  999.0,   -3.4,   -7.2
2004/03/04 09:30,   28.1,   13.7,  999.0,    1.9,    1.2,   -8.2,   -2.0,   -3.5,    1.5,    1.5,   -3.0,  999.0,   -5.1,  999.0,   -3.1,   -6.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -3.9,   -2.7,   -5.2,  999.0,  999.0,   -3.7,   -4.4,  999.0
2004/03/04 09:40,   19.8,   13.3,    8.8,    7.1,  999.0,  999.0,   -2.9,   -5.0,   -3.9,    1.1,   -2.6,  999.0,   -4.6,   -4.2,   -2.5,  999.0,  999.0,  999.0,   -3.9,  999.0,  999.0,  999.0,   -3.0,   -1.6,  999.0,  999.0,  999.0,  999.0,  999.0,   -5.2
2004/03/04 09:50,   13.0,   13.0,    4.2,    1.1,    1.4,  999.0,   -2.8,   -2.4,   -0.1,   -0.9,   -3.9,   -1.3,   -3.6,  999.0,   -2.1,   -3.1,  999.0,   -4.6,   -4.0,  999.0,  999.0,  999.0,   -2.0,   -2.0,   -6.1,  999.0,  999.0,  999.0,   -5.6,  999.0
2004/03/04 10:00,   15.6,   12.0,    7.4,  999.0,  999.0,   -4.9,   -3.7,   -2.6,   -1.7,   -4.8,   -5.7,   -1.4,  999.0,   -5.4,   -2.2,  999.0,  999.0,  999.0,  999.0,   -5.3,  999.0,  999.0,   -5.0,   -2.6,  999.0,   -4.5,  999.0,  999.0,  999.0,   -7.9
2004/03/04 10:10,   16.9,    8.2,    7.0,    6.6,  999.0,   -1.5,   -4.1,   -3.2,   -3.4,   -4.9,   -3.1,   -2.9,  999.0,   -2.5,   -2.2,  999.0,   -3.2,   -4.3,   -5.3,  999.0,  999.0,  999.0,  999.0,   -3.5,  999.0,  999.0,   -3.2,  999.0,  999.0,  999.0
2004/03/04 10:20,   25.1,   19.4,    9.2,    3.3,    3.9,   -4.0,   -2.8,   -4.9,   -5.1,   -5.6,   -6.2,   -2.6,   -2.4,   -5.2,   -2.5,   -5.3,  999.0,  999.0,   -4.7,  999.0,  999.0,  999.0,   -1.7,   -2.4,   -4.9,  999.0,  999.0,  999.0,  999.0,  999.0
2004/03/04 10:30,   22.7,   18.6,   12.5,   10.7,  999.0,   -3.8,   -3.4,   -4.4,   -4.0,   -4.0,  999.0,   -6.3,   -2.8,  999.0,   -3.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -4.4,   -3.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/03/04 10:40,   22.2,   24.5,   16.4,    5.8,   -3.4,   -4.6,    0.1,   -3.1,   -4.8,  999.0,  999.0,  999.0,   -4.3,   -4.7,   -4.2,   -3.0,  999.0,   -6.3,  999.0,   -5.4,  999.0,  999.0,   -4.8,   -4.1,  999.0,  999.0,  999.0,  999.0,  999.0,   -5.9
2004/03/04 10:50,   22.5,   22.6,   18.8,   10.1,   -1.6,   -2.9,   -1.3,   -3.8,  999.0,  999.0,  999.0,   -3.4,   -3.7,   -4.0,   -2.5,   -4.3,    0.2,   -3.7,  999.0,   -3.1,  999.0,   -3.6,   -2.2,   -1.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/03/04 11:00,   21.3,   18.6,   15.7,    7.5,    2.0,    0.1,   -3.3,   -1.1,   -3.8,  999.0,  999.0,   -3.9,   -4.4,   -4.7,   -2.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -4.6,   -2.3,   -1.2,  999.0,  999.0,  999.0,  999.0,   -4.1,   -3.9
2004/03/04 11:10,   19.6,   16.5,   13.0,    8.2,    3.6,    2.9,   -3.8,   -3.6,   -4.0,  999.0,  999.0,   -2.0,   -3.7,   -3.8,   -0.4,  999.0,  999.0,  999.0,   -3.3,   -4.4,   -4.1,   -6.1,   -1.7,   -0.1,   -2.1,  999.0,  999.0,  999.0,  999.0,   -4.2
2004/03/04 11:20,   19.0,   16.4,   12.1,    7.0,    5.0,   -0.5,   -1.3,   -3.5,   -2.7,  999.0,   -4.9,   -1.4,   -4.0,   -2.8,   -0.0,   -2.6,  999.0,   -4.1,  999.0,   -1.9,  999.0,   -4.4,   -0.8,   -1.3,   -2.0,  999.0,  999.0,  999.0,   -3.5,   -3.7
2004/03/04 11:30,   22.5,   16.7,   10.7,    7.5,    9.4,   -0.4,    2.6,   -1.5,  999.0,  999.0,  999.0,   -1.8,   -4.0,   -2.0,   -1.4,   -2.1,  999.0,   -3.2,   -3.6,   -2.1,   -5.7,   -3.4,   -1.5,   -1.1,   -2.3,  999.0,  999.0,  999.0,   -3.4,  999.0
2004/03/04 11:40,   21.2,   16.8,   17.4,   17.4,   16.6,    2.8,    2.0,   -2.2,   -5.4,  999.0,  999.0,   -2.5,   -2.9,   -2.6,   -1.5,   -3.3,   -0.7,   -3.8,   -3.5,    0.4,  999.0,   -2.7,   -2.1,   -1.5,  999.0,  999.0,  999.0,  999.0,   -4.7,  999.0
2004/03/04 11:50,   15.5,   15.2,   17.3,   21.0,   14.6,    3.2,    0.4,   -4.0,   -5.2,  999.0,   -5.2,   -3.2,   -1.6,   -1.8,    0.0,   -4.5,   -4.0,  999.0,   -2.7,  999.0,   -4.4,   -3.8,   -1.2,  999.0,   -3.2,  999.0,  999.0,  999.0,   -5.8,   -3.4
2004/03/04 12:00,   18.2,   16.1,   18.4,   17.6,    8.1,    0.2,   -1.3,  999.0,  999.0,  999.0,   -4.8,   -2.0,   -3.6,   -2.3,    0.9,   -2.1,   -4.6,  999.0,  999.0,   -3.3,  999.0,   -2.8,   -0.3,   -1.0,   -4.4,  999.0,  999.0,  999.0,   -3.1,   -5.4
2004/03/04 12:10,   18.8,   17.7,   17.1,   15.3,    6.7,   -0.2,   -0.5,   -5.0,  999.0,  999.0,   -5.1,   -3.0,   -2.4,   -2.5,    1.4,   -3.6,   -4.8,   -4.9,   -2.4,   -3.6,  999.0,   -2.0,   -1.9,   -1.4,  999.0,  999.0,  999.0,  999.0,   -5.5,   -3.4
2004/03/04 12:20,   20.6,   15.7,   18.7,   17.3,   10.9,    0.1,   -0.7,  999.0,   -6.8,   -4.5,   -6.1,   -3.2,   -4.0,   -3.6,    1.8,   -2.8,  999.0,  999.0,  999.0,   -2.0,  999.0,   -3.2,   -2.0,   -2.5,   -4.2,  999.0,  999.0,  999.0,   -3.5,   -5.5
2004/03/04 12:30,   18.1,   17.9,   16.4,   17.0,   15.4,    4.4,    1.4,  999.0,  999.0,   -4.0,   -5.2,  999.0,   -5.5,   -3.6,    2.2,   -4.2,   -7.7,  999.0,   -5.4,   -2.5,   -2.8,   -3.3,   -2.2,   -3.4,  999.0,  999.0,  999.0,  999.0,  999.0,   -5.7
2004/03/04 12:40,   19.4,   21.1,   20.2,   16.1,    9.4,    0.1,   -0.4,   -6.0,  999.0,  999.0,   -5.3,   -2.7,  999.0,   -3.8,   -0.9,   -2.6,  999.0,  999.0,  999.0,   -2.3,  999.0,   -3.7,   -1.6,   -2.7,   -4.2,  999.0,  999.0,  999.0,  999.0,   -6.0
2004/03/04 12:50,   24.3,   21.4,   19.2,   11.3,    5.0,    3.1,   -2.5,   -5.7,   -6.1,   -3.5,   -3.4,  999.0,  999.0,   -3.2,   -0.7,   -4.3,  999.0,  999.0,   -3.8,  999.0,  999.0,   -4.8,   -1.7,   -1.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/03/04 13:00,   23.2,   20.5,   16.9,    8.1,    1.8,   -0.9,   -2.4,   -4.5,   -5.4,   -3.8,   -2.6,   -3.3,   -3.8,   -4.0,    0.7,   -2.4,  999.0,  999.0,  999.0,   -3.5,  999.0,   -3.5,   -2.2,   -2.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/03/04 13:10,   23.2,   23.6,   20.9,   19.3,    6.9,    0.6,    0.8,   -0.0,   -4.3,   -4.7,  999.0,   -5.8,   -3.6,   -3.5,   -0.7,   -2.7,   -4.0,  999.0,   -3.7,  999.0,    0.0,   -3.0,   -2.6,   -2.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/03/04 13:20,   18.4,   18.5,   21.1,   20.8,   12.9,    0.2,    4.4,   -1.2,   -5.8,   -3.3,   -3.7,   -7.0,   -3.8,   -4.7,   -0.8,   -3.0,   -4.1,  999.0,   -5.6,   -2.0,  999.0,   -3.7,   -2.8,   -2.3,  999.0,  999.0,  999.0,  999.0,  999.0,   -4.6
2004/03/04 13:30,   18.0,   17.7,   17.8,   16.3,    8.9,    6.4,    5.8,    3.0,   -2.2,   -3.0,   -3.6,   -3.1,   -2.4,   -3.2,    2.3,   -2.2,   -5.6,  999.0,   -3.2,   -4.4,  999.0,   -2.4,   -2.7,   -2.2,  999.0,  999.0,  999.0,  999.0,   -4.4,   -5.2
2004/03/04 13:40,   18.6,   20.8,   19.4,   16.5,   11.7,    9.2,    7.2,    6.9,    1.1,    1.8,   -3.2,   -4.5,   -2.4,   -1.2,    0.6,   -2.0,   -6.2,  999.0,   -4.3,   -4.9,  999.0,   -2.1,   -2.2,   -1.3,   -4.3,  999.0,  999.0,  999.0,   -4.6,   -5.2
2004/03/04 13:50,   25.4,   24.5,   24.3,   23.3,   14.1,   10.4,    8.4,    4.8,    0.9,   -1.7,   -3.5,   -1.5,   -3.3,   -2.1,   -2.9,   -2.8,   -4.7,   -6.3,   -2.7,   -3.6,  999.0,   -1.7,   -2.1,   -2.6,  999.0,  999.0,  999.0,  999.0,   -2.8,   -4.9
2004/03/04 14:00,   24.7,   22.9,   22.0,    8.6,    6.5,   10.6,    7.2,    3.1,   -1.9,   -4.1,   -4.9,   -2.8,   -3.3,   -2.9,    0.8,   -4.0,   -6.1,   -5.7,   -4.3,   -4.1,   -1.9,   -1.3,   -1.2,   -1.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/03/04 14:10,   23.7,   21.3,   20.5,   13.8,    5.9,    7.1,    5.0,    3.7,    2.5,   -1.2,   -4.4,   -4.6,   -3.4,   -2.4,    1.8,   -3.4,   -4.3,  999.0,   -3.1,   -4.4,   -5.3,   -2.2,   -2.2,   -1.0,  999.0,  999.0,  999.0,  999.0,   -2.0,   -3.7
2004/03/04 14:20,   26.0,   23.1,   17.5,   10.1,    7.0,    4.2,    5.1,    4.2,   -0.0,   -2.4,   -4.8,   -3.9,   -1.1,   -1.4,    1.9,   -3.7,   -5.4,  999.0,   -1.8,   -2.0,  999.0,   -3.5,   -3.4,   -1.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/03/04 14:30,   22.2,   17.7,   17.6,   12.8,    3.6,    5.7,    1.1,   -0.9,    3.5,   -4.6,   -4.4,   -3.4,   -2.3,   -1.8,    2.6,   -2.8,  999.0,  999.0,   -3.0,   -6.2,  999.0,   -1.7,   -3.6,   -1.7,  999.0,  999.0,  999.0,  999.0,   -2.9,  999.0
2004/03/04 14:40,   19.7,   18.3,   15.4,    8.1,    4.2,    0.5,    1.9,   -3.5,   -3.6,   -1.3,   -1.1,   -2.8,    0.8,    5.4,    4.2,   -0.4,   -5.5,   -3.5,   -2.9,   -3.7,  999.0,   -4.5,   -2.2,   -1.9,  999.0,  999.0,  999.0,  999.0,   -3.7,  999.0
2004/03/04 14:50,   23.3,   20.6,   17.9,   11.2,    3.9,    5.8,    2.9,   -2.3,    1.3,   -3.9,   -0.1,    4.2,    3.3,   -0.2,    2.1,   -2.2,   -6.9,  999.0,   -5.0,  999.0,  999.0,   -4.2,   -3.5,   -1.9,  999.0,  999.0,   -3.6,  999.0,   -2.0,  999.0
2004/03/04 15:00,   21.6,   20.8,   19.3,    8.6,    8.3,    6.4,    2.8,   -0.1,    1.0,   -1.5,    0.2,    1.4,    0.4,   -0.3,   -1.6,   -2.6,  999.0,  999.0,  999.0,  999.0,  999.0,   -4.4,   -3.5,   -3.5,  999.0,  999.0,  999.0,  999.0,   -5.9,   -4.0
2004/03/04 15:10,   19.6,   17.7,   13.6,   12.4,    9.9,    7.9,    6.0,   -0.9,    4.3,   -0.3,   -1.0,   -3.4,   -2.0,    2.0,    4.1,   -4.0,  999.0,  999.0,   -2.2,  999.0,   -6.3,   -3.8,   -3.1,   -3.3,  999.0,  999.0,  999.0,  999.0,  999.0,   -6.7