                ,  0.300,  0.400,  0.500,  0.600,  0.700,  0.800,  0.900,  1.000,  1.100,  1.200,  1.300,  1.400,  1.500,  1.600,  1.700,  1.800,  1.900,  2.000,  2.100,  2.200,  2.300,  2.400,  2.500,  2.600,  2.700,  2.800,  2.900,  3.000,  3.100,  3.200,  3.300,  3.400,  3.500,  3.600,  3.700,  3.800,  3.900,  4.000,  4.100,  4.200,  4.300,  4.400,  4.500,  4.600,  4.700,  4.800,  4.900,  5.000,  5.100,  5.200,  5.300,  5.400,  5.500,  5.600,  5.700,  5.800,  5.900,  6.000
1996/07/28 00:00,  -22.4,  -22.8,  999.0,  -21.6,  -20.0,  999.0,  999.0,  -32.4,  -42.5,  -47.3,  -48.1,  999.0,  -47.3,  -49.3,  999.0,  999.0,  999.0,  -49.1,  -47.6,  -47.8,  -49.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -52.1,  999.0,  999.0,  999.0,  999.0
1996/07/28 00:10,  -22.0,  -10.6,  -27.6,  -18.7,  -19.3,  -17.7,  -28.4,  -36.3,  -39.3,  -45.9,  -48.0,  -48.1,  -48.1,  -51.9,  -51.8,  -50.7,  999.0,  -49.1,  -47.2,  -48.1,  -51.3,  -52.3,  999.0,  999.0,  999.0,  -52.1,  999.0,  999.0,  999.0,  999.0,  999.0,  -53.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1996/07/28 00:20,  -20.0,   -6.6,  -13.7,  -16.5,  -20.1,  -19.4,  -25.3,  -40.4,  -42.9,  -47.5,  -46.6,  -46.0,  -48.9,  -49.7,  -45.0,  -51.2,  -51.1,  999.0,  -51.2,  999.0,  -51.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -57.6,  999.0,  999.0,  999.0
1996/07/28 00:30,  -26.8,  -14.3,  -11.2,   -9.9,  -13.5,  -11.8,  -29.9,  -40.2,  -47.8,  -46.8,  -45.7,  -46.0,  -47.7,  -51.0,  -47.8,  -50.8,  -52.7,  999.0,  -46.2,  -48.8,  -50.6,  -52.5,  999.0,  -52.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -49.3,  999.0,  -58.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -54.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1996/07/28 00:40,  -23.8,  -14.4,  -16.5,  -20.6,  -15.5,  -17.4,  -34.1,  -38.0,  -44.5,  -48.8,  -50.1,  -46.8,  -47.4,  -52.2,  -47.2,  -49.1,  999.0,  -51.1,  -45.8,  -45.0,  -51.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -62.4,  999.0,  -50.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -53.3,  999.0,  999.0,  -52.2,  999.0,  999.0,  999.0,  -53.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -55.1,  999.0,  -55.4
1996/07/28 00:50,  -23.0,  -18.1,  -18.2,  -17.8,  -18.8,  -23.6,  -24.2,  -33.0,  -48.4,  -50.8,  -44.0,  -46.9,  -48.9,  -51.1,  -48.9,  999.0,  -50.9,  -48.1,  -44.6,  -47.7,  -52.0,  -50.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -64.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1996/07/28 01:00,  -22.1,  -17.9,  -17.0,  -19.3,  999.0,  -20.7,  -24.7,  -36.7,  -32.9,  -37.7,  -45.4,  -44.1,  -42.2,  -50.9,  -43.5,  -46.7,  -50.2,  -48.1,  -48.7,  999.0,  999.0,  999.0,  999.0,  999.0,  -54.9,  999.0,  999.0,  999.0,  999.0,  -52.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -55.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -51.1,  999.0,  999.0,  999.0,  999.0,  -57.7,  -54.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1996/07/28 01:10,  -28.8,  -12.2,  -16.1,  -21.8,  -10.0,  999.0,  -28.4,  -36.5,  -43.8,  -47.0,  -47.7,  -47.4,  -47.8,  -49.6,  -45.8,  -48.3,  -44.3,  -45.4,  -50.0,  -50.5,  999.0,  -53.1,  999.0,  999.0,  999.0,  -57.8,  999.0,  999.0,  999.0,  -52.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -55.3,  999.0,  -60.3,  999.0,  -56.6,  999.0,  999.0
1996/07/28 01:20,  -30.5,  -17.1,  -16.4,  -20.9,  -15.9,  -33.5,  -40.5,  -44.3,  -45.4,  -48.0,  -48.6,  -45.3,  -50.9,  -51.2,  -47.8,  -48.7,  -47.2,  -46.0,  -45.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -49.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -51.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1996/07/28 01:30,  -29.4,  -18.8,   -1.0,  999.0,  -28.0,  -30.6,  -36.5,  -43.7,  -46.9,  -47.2,  -47.9,  -47.0,  -42.8,  -46.7,  -45.3,  -44.9,  -44.6,  -46.4,  -48.3,  -50.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -53.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -51.0,  -52.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1996/07/28 01:40,  -30.9,  -25.3,  999.0,  -22.5,  -14.3,  -19.3,  -30.0,  -34.6,  -38.9,  -48.6,  -44.7,  -44.9,  -46.8,  -49.1,  -46.5,  -46.5,  -46.4,  -50.1,  -51.6,  999.0,  999.0,  -52.2,  -55.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -54.9,  999.0,  999.0,  -53.8,  999.0,  999.0,  999.0,  999.0,  999.0,  -58.8,  999.0,  999.0,  -57.6,  999.0,  999.0,  999.0
1996/07/28 01:50,  -32.3,  -21.6,  -25.1,  999.0,  -23.3,  999.0,  -22.3,  -30.4,  -41.5,  -47.7,  -48.2,  -46.3,  -47.9,  -51.1,  -44.5,  -45.6,  -45.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -52.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -55.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -51.8,  999.0,  999.0,  999.0,  999.0,  999.0
1996/07/28 02:00,  -22.6,  -29.5,  999.0,  -31.7,  -31.9,  -24.9,  -24.7,  -42.5,  -42.4,  -45.0,  -45.7,  -42.8,  -47.3,  -50.7,  -47.6,  -48.4,  -46.7,  999.0,  999.0,  -52.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -51.5,  999.0,  -56.2,  999.0,  999.0,  999.0,  999.0,  -55.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1996/07/28 02:10,  -21.8,  -18.3,  -27.4,  -45.2,  -37.4,  -29.1,  -32.3,  -34.5,  -40.3,  -35.0,  -43.7,  -46.5,  -48.4,  999.0,  -48.6,  -49.2,  -49.2,  -49.3,  -55.9,  -52.2,  -51.3,  -56.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -52.3,  999.0,  999.0,  -51.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -50.1,  999.0,  999.0
1996/07/28 02:20,  -19.4,  -38.1,  -29.1,  -33.6,  -25.3,  -41.8,  -46.8,  -45.0,  -47.0,  -37.9,  -48.1,  -47.4,  -48.3,  999.0,  -48.2,  -48.9,  999.0,  999.0,  999.0,  -52.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -56.3,  999.0,  999.0,  -50.2,  -60.0,  -50.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -53.9,  999.0,  999.0,  999.0,  999.0,  999.0
1996/07/28 02:30,  -25.0,  -37.0,  -35.6,  -35.7,  -30.7,  999.0,  -36.2,  -41.7,  999.0,  999.0,  -43.5,  -41.1,  -47.6,  -51.5,  -48.3,  -49.0,  -48.6,  999.0,  -52.6,  -50.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -52.5,  999.0,  999.0,  999.0,  999.0,  -50.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -50.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1996/07/28 02:40,  -41.6,  -32.5,  -39.8,  -42.1,  -43.7,  999.0,  -46.3,  -35.1,  -42.8,  -42.3,  -41.0,  -43.1,  -45.3,  -47.8,  -47.7,  -48.9,  999.0,  -46.7,  999.0,  999.0,  999.0,  999.0,  999.0,  -54.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -54.6,  999.0,  -53.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -52.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -57.7,  -54.2,  999.0,  -56.6,  999.0,  -57.4,  999.0,  -54.6
1996/07/28 02:50,  -43.6,  -36.1,  -39.1,  -47.7,  -42.2,  -42.4,  -42.8,  -46.7,  -46.8,  -46.4,  -47.2,  -48.4,  -48.6,  -51.1,  -48.1,  -50.2,  999.0,  999.0,  999.0,  999.0,  -50.5,  999.0,  999.0,  999.0,  999.0,  -51.2,  999.0,  999.0,  999.0,  -56.3,  999.0,  -52.0,  -51.4,  -51.2,  999.0,  999.0,  -52.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -54.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1996/07/28 03:00,  -39.5,  -27.0,  -36.9,  -44.8,  -39.7,  -44.8,  -47.3,  -46.4,  -46.0,  -48.4,  -48.8,  -48.4,  -48.9,  -47.5,  -48.9,  -50.4,  999.0,  999.0,  999.0,  -51.5,  999.0,  -52.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -54.0,  999.0,  999.0,  999.0,  999.0,  -51.1,  999.0,  999.0,  999.0,  999.0,  -52.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1996/07/28 03:10,  -44.0,  999.0,  -40.6,  -44.2,  -44.9,  -45.5,  -47.2,  -48.6,  -48.3,  -49.0,  -48.5,  -48.5,  -47.6,  -49.6,  -47.2,  -50.2,  999.0,  999.0,  999.0,  -48.1,  -53.7,  999.0,  999.0,  999.0,  -51.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1996/07/28 03:20,  -41.6,  -36.7,  -34.0,  999.0,  -42.5,  -45.2,  -43.0,  -49.1,  -47.1,  -48.6,  -49.4,  -48.4,  -47.8,  -50.1,  -46.8,  -49.0,  999.0,  999.0,  -51.1,  -52.2,  -51.6,  -52.7,  999.0,  999.0,  -51.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -50.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -54.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1996/07/28 03:30,  -29.8,  999.0,  -41.8,  -39.5,  -39.9,  -45.1,  -45.6,  -50.1,  -47.5,  -48.3,  -48.0,  -49.3,  -46.8,  -51.1,  -48.1,  -50.3,  -52.6,  999.0,  999.0,  -49.5,  999.0,  999.0,  -54.8,  -52.0,  -53.0,  999.0,  -53.6,  999.0,  999.0,  999.0,  999.0,  999.0,  -57.8,  -58.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -58.9,  999.0
1996/07/28 03:40,  -33.4,  -20.2,  -35.9,  -43.1,  -45.3,  -39.0,  -44.6,  -45.0,  -41.9,  -50.1,  -48.7,  -48.6,  -48.4,  -49.2,  -48.5,  -50.6,  -50.9,  -52.4,  999.0,  -52.0,  999.0,  999.0,  999.0,  999.0,  -56.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -56.3,  -50.9,  -57.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -60.1,  -55.5,  -56.6,  999.0,  999.0,  999.0,  -57.0,  999.0,  -57.2,  999.0,  999.0,  999.0,  999.0,  -56.6,  999.0,  999.0
1996/07/28 03:50,  -31.1,  -29.9,  -40.3,  -45.5,  -43.7,  -47.7,  -46.8,  -48.2,  -47.4,  -47.9,  -47.9,  -48.7,  -46.5,  -49.2,  -45.5,  -47.8,  999.0,  -52.5,  -52.4,  -51.5,  -52.6,  999.0,  999.0,  999.0,  -53.2,  -55.3,  999.0,  999.0,  999.0,  999.0,  -53.6,  999.0,  999.0,  999.0,  999.0,  -56.6,  999.0,  999.0,  999.0,  -57.0,  -56.7,  999.0,  -57.7,  999.0,  -56.2,  -56.2,  -56.0,  -57.2,  -56.6,  -57.0,  999.0,  -57.7,  999.0,  999.0,  -58.0,  999.0,  999.0,  -58.8
1996/07/28 04:00,  -36.4,  -30.2,  -37.5,  -41.2,  -45.3,  -48.0,  -50.1,  -46.9,  -47.0,  -50.3,  -50.3,  -50.0,  -47.8,  -48.1,  -45.7,  -49.4,  999.0,  -50.8,  999.0,  -50.1,  -55.5,  999.0,  999.0,  -54.1,  -56.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -52.1,  999.0,  999.0,  -54.2,  -55.4,  -56.4,  999.0,  -56.3,  -57.6,  -57.0,  999.0,  999.0,  -58.3,  -58.0,  -58.3,  -58.2,  999.0,  -58.4,  999.0,  999.0
1996/07/28 04:10,  -36.0,  -27.0,  -31.0,  -35.8,  -42.6,  -46.1,  -46.6,  -48.7,  -48.5,  -50.7,  -48.4,  -47.5,  -48.7,  -50.6,  -47.4,  -50.5,  -51.3,  -54.8,  999.0,  -51.8,  -54.1,  999.0,  999.0,  999.0,  -48.3,  -48.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -58.3,  -55.3,  -58.7,  -55.9,  -56.5,  999.0,  -56.7,  -58.9,  -57.3,  -56.0,  -58.0,  999.0,  999.0,  999.0,  999.0,  -57.7,  -58.9,  -59.5
1996/07/28 04:20,  999.0,  999.0,  -40.7,  -40.5,  -43.7,  -45.5,  -48.0,  -46.0,  -45.8,  -49.3,  -48.9,  -47.7,  -48.4,  -49.8,  -45.0,  -49.1,  -51.7,  999.0,  999.0,  -51.5,  999.0,  999.0,  999.0,  999.0,  -51.0,  -52.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -55.7,  -56.6,  -55.4,  -56.7,  -56.7,  -56.6,  999.0,  999.0,  999.0,  -57.4,  -56.4,  -56.9,  999.0,  999.0,  999.0,  999.0
1996/07/28 04:30,  -37.6,  -37.9,  -37.7,  -42.2,  -45.2,  -46.9,  -47.3,  -46.3,  -47.4,  -49.3,  -47.2,  -47.7,  -49.3,  -52.5,  -47.0,  -50.0,  -49.9,  999.0,  999.0,  999.0,  999.0,  -51.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -51.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -54.1,  999.0,  -55.1,  -54.1,  -46.5,  -55.4,  -56.7,  999.0,  999.0,  -56.7,  -56.3,  999.0,  -56.9,  -55.0,  -55.8,  999.0,  -56.4,  999.0,  -56.4
1996/07/28 04:40,  -37.7,  -38.5,  -39.7,  -44.4,  -45.0,  -45.6,  -47.7,  -50.2,  -45.9,  -48.4,  -48.4,  -48.2,  -47.8,  -49.4,  -47.7,  -50.1,  999.0,  -52.5,  -51.0,  -50.4,  999.0,  -53.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -52.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -54.8,  999.0,  999.0,  999.0,  -55.6,  -55.7,  999.0,  999.0,  -56.3,  -56.2,  -57.1,  999.0,  999.0,  999.0,  999.0,  -59.9,  -58.3,  999.0,  999.0,  -55.8
1996/07/28 04:50,  -46.0,  -33.9,  -40.7,  -40.6,  -46.1,  -43.3,  -46.3,  -48.5,  -48.7,  -48.7,  -48.4,  -47.8,  -49.0,  -50.1,  -45.1,  -49.0,  999.0,  -51.7,  -50.0,  -52.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -55.8,  999.0,  999.0,  -56.6,  999.0,  999.0,  -56.0,  999.0,  -56.4,  999.0,  -58.0,  -56.6,  -58.5
1996/07/28 05:00,  -36.3,  -39.2,  999.0,  -46.6,  -45.8,  -44.6,  -45.8,  -48.5,  -47.2,  -49.1,  -49.6,  -47.6,  -47.4,  -48.5,  -47.9,  -50.6,  999.0,  999.0,  -53.0,  -51.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -53.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -46.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1996/07/28 05:10,  -44.1,  -36.4,  -36.5,  -44.8,  -46.3,  -46.9,  -49.0,  -47.5,  -46.8,  -48.2,  -47.5,  -48.3,  -48.9,  -51.0,  -47.7,  -50.9,  999.0,  -50.4,  -51.0,  -50.2,  -55.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -55.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -63.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1996/07/28 05:20,  -49.1,  -38.3,  -40.5,  -47.9,  -46.7,  -49.0,  -47.3,  -49.3,  -46.6,  -49.0,  -49.1,  -48.8,  -47.8,  -49.9,  -45.7,  -46.7,  -48.3,  -50.5,  -51.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -60.4,  999.0,  -62.5,  999.0,  -62.6,  999.0,  999.0,  999.0,  -52.0,  999.0,  999.0,  999.0,  -65.0,  999.0,  999.0,  999.0,  999.0,  -52.0,  999.0,  999.0,  999.0,  999.0,  999.0
1996/07/28 05:30,  -47.7,  -38.0,  -39.0,  -38.0,  -33.9,  -48.3,  -44.5,  -48.9,  -49.5,  -47.8,  -48.6,  -48.1,  -47.0,  999.0,  -46.8,  999.0,  -52.5,  999.0,  999.0,  -50.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -56.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -61.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -49.5,  999.0,  999.0
1996/07/28 05:40,  -43.0,  -37.5,  -40.3,  -47.0,  -44.9,  -46.1,  -46.4,  -49.4,  -46.6,  -49.1,  -48.1,  -48.8,  -48.0,  -49.8,  -48.7,  -50.1,  999.0,  999.0,  -52.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -54.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -57.3,  999.0,  -62.9,  999.0,  999.0
1996/07/28 05:50,  -44.0,  -34.4,  -40.6,  -49.0,  -46.7,  -46.0,  -46.5,  -50.3,  -47.3,  -47.5,  -50.6,  -48.4,  -48.3,  -52.7,  -47.3,  -51.1,  999.0,  999.0,  999.0,  -52.3,  999.0,  999.0,  999.0,  999.0,  999.0,  -53.8,  999.0,  -51.8,  999.0,  -56.7,  999.0,  999.0,  -57.1,  999.0,  999.0,  999.0,  -55.4,  999.0,  999.0,  -56.5,  999.0,  -56.8,  -55.9,  -56.6,  -56.1,  999.0,  999.0,  -55.6,  -58.7,  999.0,  999.0,  999.0,  -59.6,  999.0,  999.0,  999.0,  -61.8,  999.0
1996/07/28 06:00,  -46.3,  -34.7,  -41.1,  -47.7,  -46.5,  -47.1,  -48.0,  -49.9,  -48.1,  -49.3,  -49.7,  -48.8,  -47.7,  -50.1,  -47.3,  -52.9,  999.0,  -50.9,  999.0,  -50.9,  -50.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -50.4,  -55.5,  999.0,  999.0,  999.0,  -56.1,  999.0,  999.0,  999.0,  -57.3,  999.0,  999.0,  -58.1,  999.0,  -54.6,  999.0,  -56.9,  -58.8,  -57.9
1996/07/28 06:10,  999.0,  -38.3,  -40.9,  -44.1,  -44.3,  -45.8,  -46.5,  -48.4,  -46.5,  -48.5,  -49.6,  -48.8,  -48.4,  -51.2,  -47.4,  -49.2,  999.0,  -52.5,  999.0,  -53.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -53.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -51.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -56.0,  999.0,  -56.3,  999.0,  -56.6,  999.0,  999.0,  999.0,  -57.0,  -57.5,  -54.7,  -57.8,  999.0,  -57.6,  -58.8,  999.0
1996/07/28 06:20,  999.0,  -37.9,  -42.5,  -43.4,  -45.7,  -49.3,  -47.1,  -47.2,  -47.6,  -48.7,  -48.5,  -48.8,  -48.5,  -48.9,  -49.1,  -49.7,  999.0,  999.0,  999.0,  -51.1,  999.0,  999.0,  999.0,  -53.4,  -52.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -56.3,  999.0,  999.0,  999.0,  999.0,  999.0,  -56.2,  999.0,  999.0,  -55.7,  999.0,  999.0,  -57.2,  999.0,  -56.6,  999.0,  -57.6
1996/07/28 06:30,  999.0,  -36.1,  -33.2,  -37.5,  -39.1,  -42.2,  -45.9,  -49.6,  -43.8,  -48.6,  -48.9,  -47.3,  -48.4,  -50.2,  -48.0,  -51.2,  999.0,  999.0,  999.0,  -51.1,  999.0,  -54.5,  -56.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -54.5,  999.0,  999.0,  999.0,  999.0,  999.0,  -56.8,  999.0,  999.0,  -52.7,  999.0,  999.0,  -52.3,  999.0,  999.0,  999.0,  999.0,  -54.0,  -57.3
1996/07/28 06:40,  -34.6,  -36.3,  999.0,  -37.4,  -36.3,  -38.7,  -43.4,  -50.4,  -49.1,  -48.6,  -48.8,  -48.4,  -48.5,  -49.6,  -48.5,  -50.0,  999.0,  999.0,  999.0,  -53.1,  999.0,  999.0,  -52.8,  999.0,  999.0,  999.0,  -53.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -57.0,  -56.6,  999.0,  -57.3,  999.0,  999.0,  -57.7,  999.0,  999.0,  999.0,  999.0
1996/07/28 06:50,  -42.7,  -36.4,  -39.5,  -34.7,  -44.5,  -44.0,  999.0,  -51.0,  -48.2,  -48.7,  -49.6,  -48.5,  -47.7,  -49.6,  -46.9,  -50.7,  -53.5,  -50.3,  999.0,  999.0,  -52.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -40.0,  999.0,  999.0,  999.0,  -54.5,  999.0,  999.0,  999.0,  -50.9,  999.0,  999.0,  999.0,  999.0,  -56.6,  -55.1,  999.0,  -57.0,  999.0,  999.0,  -57.2,  -57.4,  -57.4,  999.0
1996/07/28 07:00,  -47.1,  -32.2,  -27.0,  -30.3,  -41.8,  -45.4,  -47.4,  -48.3,  -47.1,  -47.5,  -48.3,  -48.2,  -47.8,  -49.7,  -47.5,  -51.1,  999.0,  999.0,  999.0,  -51.8,  -56.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -56.8,  999.0,  999.0,  -57.1,  999.0,  999.0
1996/07/28 07:10,  -37.4,  -31.4,  -39.6,  -39.1,  -45.3,  -43.9,  -46.5,  -48.5,  -47.0,  -46.2,  -48.8,  -49.4,  -49.6,  -48.9,  -47.9,  -50.1,  -50.9,  999.0,  -51.0,  -50.8,  999.0,  -56.3,  -51.4,  999.0,  -50.3,  999.0,  -51.7,  999.0,  999.0,  999.0,  -53.2,  -50.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1996/07/28 07:20,  -41.2,  -35.5,  -43.2,  -44.2,  -44.8,  -41.6,  -46.9,  -50.8,  -47.9,  -49.4,  -49.1,  -47.8,  -47.9,  -47.5,  -48.6,  -50.1,  -52.6,  999.0,  999.0,  999.0,  999.0,  -62.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -60.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -56.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1996/07/28 07:30,  -50.9,  -40.4,  -43.6,  -48.2,  -45.7,  -44.8,  -45.5,  -49.9,  -47.4,  -47.7,  -50.9,  -48.6,  -48.5,  -49.9,  -48.2,  -51.6,  999.0,  999.0,  999.0,  -52.2,  999.0,  999.0,  999.0,  -52.3,  999.0,  999.0,  -51.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -50.8,  999.0,  999.0,  999.0,  999.0,  999.0,  -57.4,  999.0,  999.0,  999.0,  999.0,  999.0,  -58.8,  999.0,  999.0,  -59.1,  999.0,  -58.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1996/07/28 07:40,  -49.1,  -35.4,  -42.4,  -49.0,  -44.8,  999.0,  -49.8,  -49.6,  -50.9,  -47.6,  -48.6,  -45.6,  -47.9,  -47.3,  -47.9,  -51.7,  999.0,  999.0,  999.0,  -51.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -56.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1996/07/28 07:50,  -48.4,  -39.1,  -43.2,  -48.8,  -44.8,  -45.7,  -46.5,  -49.6,  -48.3,  -49.7,  -48.9,  -48.4,  -47.9,  -51.4,  -48.9,  -48.5,  -51.4,  -53.1,  -54.1,  999.0,  999.0,  -51.7,  999.0,  -52.0,  999.0,  999.0,  999.0,  999.0,  -53.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -54.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0