                ,  1.160,  1.308,  1.456,  1.604,  1.751,  1.899,  2.047,  2.194,  2.342,  2.490,  2.638,  2.785,  2.933,  3.081,  3.229,  3.376,  3.524,  3.672,  3.819,  3.967,  4.115,  4.263,  4.410,  4.558,  4.706,  4.853,  5.001,  5.149,  5.297,  5.444
2004/04/16 00:00,  999.0,   14.8,    4.4,    4.4,  999.0,  999.0,  999.0,  999.0,  999.0,    0.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/04/16 00:10,  999.0,    4.3,   10.8,    7.8,  999.0,    2.8,    0.6,  999.0,  999.0,  999.0,   -2.0,   -0.9,   -4.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/04/16 00:20,   14.9,   13.9,  999.0,    6.6,    3.0,    1.8,    2.8,  999.0,   -1.0,   -5.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -3.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -5.6,  999.0,  999.0
2004/04/16 00:30,   14.2,   13.5,   17.3,    7.2,    5.6,    6.0,    2.2,  999.0,    0.3,   -2.9,   -0.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/04/16 00:40,   18.0,    8.8,   10.3,    4.6,    5.3,    9.7,    2.0,    2.7,   -0.7,   -3.2,   -3.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -5.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/04/16 00:50,   12.4,    5.9,    6.5,    7.1,   12.9,    8.3,   -2.0,    3.2,    1.2,   -2.0,  999.0,  999.0,   -2.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -3.2,  999.0,  999.0,  999.0,  999.0,  999.0
2004/04/16 01:00,   13.6,   14.4,    8.1,    5.3,   12.5,    3.0,   -0.2,  999.0,   -0.8,   -5.7,   -2.6,  999.0,  999.0,  999.0,  999.0,   -5.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -4.9,  999.0,  999.0,  999.0,  999.0,  999.0
2004/04/16 01:10,   17.1,   12.8,    8.5,    7.2,   11.4,    0.9,   -0.4,  999.0,   -4.6,  999.0,   -1.3,   -1.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/04/16 01:20,  999.0,   15.1,   16.2,   10.5,    8.4,    3.0,  999.0,  999.0,   -3.2,   -8.2,   -3.6,   -3.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/04/16 01:30,   14.7,   13.2,    3.0,    7.1,    8.1,    4.1,    6.4,    3.7,   -4.0,  999.0,  999.0,   -3.7,   -4.7,  999.0,  999.0,   -3.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/04/16 01:40,   23.8,    7.2,  999.0,    6.7,    6.1,    8.6,    4.0,    3.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/04/16 01:50,  999.0,   10.3,    9.7,    8.2,  999.0,    7.6,   -2.0,    5.7,    1.7,  999.0,  999.0,   -3.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -3.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/04/16 02:00,    9.4,   11.8,    6.2,    7.0,    8.8,    6.4,    0.1,  999.0,  999.0,  999.0,  999.0,  999.0,   -5.4,   -3.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/04/16 02:10,   17.2,   15.0,   10.2,    8.4,  999.0,    4.2,    2.2,    4.8,   -2.2,   -2.7,   -4.7,  999.0,   -4.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/04/16 02:20,  999.0,  999.0,   12.5,    9.9,    9.0,    6.4,    8.9,    7.3,   -1.3,   -7.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -2.0,   -2.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/04/16 02:30,    9.3,   15.8,   11.4,   18.0,    3.9,    7.9,    9.0,    4.2,    2.5,   -5.9,  999.0,  999.0,   -5.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -3.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/04/16 02:40,   17.2,   11.5,    6.5,  999.0,    2.9,  999.0,    8.7,    1.2,    0.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -2.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/04/16 02:50,   17.1,  999.0,    8.9,   14.5,  999.0,  999.0,   12.5,    2.7,    0.1,   -1.6,  999.0,  999.0,  999.0,   -3.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/04/16 03:00,   17.7,   10.0,  999.0,    3.6,   11.2,    4.6,    4.1,    7.4,   -0.5,   -1.9,   -4.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -4.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/04/16 03:10,  999.0,   14.2,  999.0,    6.4,    7.7,  999.0,   -3.2,    0.3,   -3.9,   -2.7,  999.0,  999.0,   -3.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -4.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/04/16 03:20,   22.4,  999.0,  999.0,  999.0,  999.0,    7.7,   13.4,   -2.2,    2.4,  999.0,  999.0,   -2.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/04/16 03:30,  999.0,   13.3,   18.2,    4.8,   14.5,    5.8,    4.6,   -3.5,   -0.3,   -0.4,  999.0,  999.0,   -2.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -2.4,  999.0,  999.0,  999.0,  999.0
2004/04/16 03:40,  999.0,   12.9,  999.0,    8.9,    3.2,    2.9,    4.5,   -2.9,  999.0,  999.0,  999.0,   -3.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -4.2,  999.0,  999.0,  999.0,  999.0
2004/04/16 03:50,   16.3,  999.0,    4.0,   11.8,   11.1,  999.0,    3.7,  999.0,   -4.8,   -1.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/04/16 04:00,   12.5,   10.2,  999.0,    3.8,    0.9,   -0.7,   -4.4,    2.2,   -1.7,  999.0,   -3.2,   -4.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -5.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/04/16 04:10,   14.6,    9.3,    8.6,  999.0,    5.9,    0.4,    0.3,   -3.7,   -1.1,  999.0,    1.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -2.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/04/16 04:20,  999.0,    7.0,    7.4,    8.0,    6.5,   -2.9,   -3.1,  999.0,   -3.8,   -2.8,    2.2,  999.0,  999.0,  999.0,  999.0,   -5.2,  999.0,  999.0,  999.0,  999.0,  999.0,   -4.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/04/16 04:30,   11.3,   14.0,   10.6,    5.4,    5.7,   -1.8,   -3.3,    0.6,    0.2,   -4.9,   -1.2,  999.0,  999.0,   -1.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -2.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/04/16 04:40,    9.6,    5.4,    3.8,    6.0,    8.0,   -0.8,    2.7,    3.6,   -4.0,   -2.5,   -3.1,   -4.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -3.3,   -2.6,  999.0,  999.0,  999.0,  999.0,   -5.0,  999.0
2004/04/16 04:50,   11.5,   13.5,    6.8,    4.1,    6.0,    7.0,    6.0,    1.5,  999.0,   -4.0,   -0.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/04/16 05:00,   15.9,    8.8,   13.3,    4.8,    8.1,   10.3,    1.6,   -1.3,   -2.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -5.7,  999.0,  999.0,  999.0,  999.0,   -3.9,  999.0,  999.0,  999.0,  999.0
2004/04/16 05:10,   19.6,   17.1,   12.5,   10.2,    5.1,    7.9,    3.1,   -4.3,   -1.6,  999.0,  999.0,   -5.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/04/16 05:20,   13.5,   19.4,   28.5,    6.0,    3.6,    7.3,    4.7,  999.0,  999.0,   -3.9,   -1.2,  999.0,  999.0,  999.0,   -2.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -1.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/04/16 05:30,   17.7,   16.8,   20.3,   16.2,   18.1,   10.6,   12.7,   -0.5,   -1.3,   -6.2,   -3.9,   -3.7,  999.0,   -3.4,   -3.0,   -2.0,  999.0,  999.0,  999.0,   -4.8,  999.0,  999.0,   -2.9,  999.0,  999.0,  999.0,  999.0,  999.0,   -5.6,   -4.5
2004/04/16 05:40,   14.8,   30.1,   17.8,   18.9,   18.1,   20.2,   12.1,    3.8,  999.0,   -0.5,   -1.4,   -2.9,   -3.6,  999.0,   -2.4,   -1.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -2.7,   -3.3,  999.0,  999.0,  999.0,  999.0,   -3.4,   -4.7
2004/04/16 05:50,   11.2,   17.2,    3.1,   16.1,   13.3,  999.0,  999.0,   14.2,   12.3,  999.0,  999.0,  999.0,  999.0,  999.0,   -3.5,   -0.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -2.5,   -4.8,  999.0,   -3.3,  999.0,   -4.5,   -4.2
2004/04/16 06:00,  999.0,   10.5,    7.2,   15.0,    2.9,   13.7,  999.0,  999.0,   10.1,   -1.4,  999.0,  999.0,  999.0,  999.0,   -0.7,  999.0,  999.0,  999.0,  999.0,   -3.8,  999.0,  999.0,   -1.4,   -2.7,   -4.0,  999.0,  999.0,  999.0,  999.0,   -4.7
2004/04/16 06:10,   11.0,    8.8,    4.5,    3.3,   -1.4,   -2.8,    0.2,  999.0,  999.0,   -1.8,  999.0,  999.0,  999.0,   -2.9,  999.0,   -1.1,  999.0,   -4.0,  999.0,  999.0,  999.0,   -3.7,   -4.6,   -2.5,   -2.7,  999.0,   -5.0,  999.0,  999.0,   -4.8
2004/04/16 06:20,   11.4,   -0.2,  999.0,   12.4,  999.0,  999.0,  999.0,  999.0,  999.0,   -2.7,   -3.1,  999.0,  999.0,  999.0,   -2.2,  999.0,   -2.5,   -2.5,  999.0,  999.0,  999.0,  999.0,   -2.3,  999.0,   -3.7,  999.0,  999.0,  999.0,   -3.5,   -2.4
2004/04/16 06:30,   14.1,    5.8,   -2.8,  999.0,    4.7,    8.9,   11.0,  999.0,  999.0,   -1.1,  999.0,  999.0,  999.0,  999.0,    0.2,   -0.6,  999.0,  999.0,  999.0,  999.0,   -4.1,  999.0,   -2.2,   -3.3,   -3.0,  999.0,  999.0,  999.0,   -4.1,  999.0
2004/04/16 06:40,   13.9,    2.3,    7.4,   -0.3,    5.6,    6.3,   -1.1,  999.0,  999.0,  999.0,   -3.1,  999.0,   -4.1,   -3.8,   -1.3,   -1.8,   -2.3,   -5.0,   -5.9,  999.0,   -4.2,   -2.4,   -3.3,   -2.6,   -3.6,  999.0,  999.0,  999.0,   -4.6,   -2.4
2004/04/16 06:50,   18.6,    4.9,    9.0,    8.6,    6.1,    4.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -2.1,   -3.5,    2.3,    0.4,   -1.7,   -2.5,  999.0,   -3.6,   -2.9,   -3.8,   -2.2,   -1.8,   -0.8,   -3.1,  999.0,  999.0,   -2.6,   -0.6
2004/04/16 07:00,   14.8,    4.9,    3.0,    7.2,    8.5,    5.5,   -4.0,  999.0,  999.0,  999.0,  999.0,   -4.5,    0.0,   -1.4,    2.6,    1.0,   -2.4,   -3.3,  999.0,   -4.0,   -2.2,   -3.2,   -3.0,   -1.2,   -3.2,  999.0,  999.0,  999.0,   -2.1,   -3.4
2004/04/16 07:10,   13.2,    5.2,    2.4,    8.9,    5.9,    2.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -5.6,    4.7,    3.5,   -2.5,   -3.6,  999.0,   -1.4,   -3.7,  999.0,   -2.6,   -0.7,   -3.5,  999.0,  999.0,  999.0,   -0.6,   -4.3
2004/04/16 07:20,   13.9,    7.6,    3.1,    7.6,    6.9,    1.5,  999.0,  999.0,  999.0,  999.0,  999.0,   -5.4,   -2.0,   -4.5,    1.3,  999.0,   -2.5,   -4.2,  999.0,   -1.7,   -2.2,   -3.7,   -2.9,   -1.0,  999.0,  999.0,  999.0,  999.0,   -0.9,   -2.8
2004/04/16 07:30,   12.2,    8.6,    1.2,    4.6,    2.2,  999.0,   -3.9,   -1.8,  999.0,   -1.3,    1.5,  999.0,   -3.0,   -4.5,   -1.0,    3.4,   -3.6,   -2.9,  999.0,   -0.7,   -2.2,   -4.4,   -4.0,   -2.5,   -4.0,  999.0,  999.0,  999.0,    0.7,  999.0
2004/04/16 07:40,   11.3,    8.6,   -2.7,    8.2,    8.2,    9.2,   -3.5,   -5.9,   -4.7,  999.0,  999.0,  999.0,  999.0,  999.0,   -2.3,   -1.2,  999.0,   -2.2,  999.0,   -0.9,   -2.9,  999.0,   -4.0,   -2.3,   -1.8,  999.0,  999.0,  999.0,  999.0,  999.0
2004/04/16 07:50,   17.9,    1.5,    8.5,    7.5,    8.9,   10.7,    5.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -1.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -5.4,    0.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/04/16 08:00,   14.4,   10.6,    4.1,    6.5,    8.9,    9.6,   -0.7,    5.4,   -1.2,   -4.4,   -3.6,  999.0,  999.0,   -4.4,    0.4,   -0.5,   -4.7,  999.0,  999.0,   -3.6,  999.0,   -5.6,  999.0,   -2.1,   -2.3,  999.0,  999.0,  999.0,  999.0,   -5.7
2004/04/16 08:10,   11.4,   15.8,   11.3,   11.8,    6.5,    0.6,    1.5,   -3.0,   -4.7,  999.0,  999.0,  999.0,  999.0,   -4.5,   -2.0,   -0.3,   -5.0,   -2.3,   -4.3,  999.0,  999.0,   -5.0,   -3.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/04/16 08:20,   15.5,   10.3,  999.0,    5.5,    7.8,   -1.6,   -2.4,  999.0,  999.0,  999.0,  999.0,   -5.7,  999.0,   -5.0,  999.0,   -0.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -3.6,   -2.6,   -3.4,  999.0,  999.0,  999.0,  999.0,  999.0
2004/04/16 08:30,   18.4,   11.3,    5.0,    4.0,    3.6,    6.4,    3.2,   -4.8,    5.2,   -4.5,  999.0,  999.0,  999.0,   -6.9,   -1.6,   -1.3,   -3.4,  999.0,   -5.1,   -3.1,  999.0,   -6.1,   -3.9,   -1.2,  999.0,  999.0,   -5.1,  999.0,  999.0,   -6.1
2004/04/16 08:40,   16.7,   12.8,    5.7,    7.9,    4.7,    5.8,    1.0,   -4.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    1.9,   -1.4,  999.0,   -3.8,  999.0,   -2.5,  999.0,   -4.0,   -3.0,   -0.6,  999.0,  999.0,  999.0,   -4.2,  999.0,   -6.3
2004/04/16 08:50,   16.3,   10.1,    7.4,    3.3,    6.5,    1.9,   -1.6,   -2.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -3.0,   -0.8,  999.0,  999.0,  999.0,   -1.3,  999.0,   -3.0,   -2.9,   -1.2,  999.0,   -6.0,  999.0,  999.0,  999.0,   -7.5
2004/04/16 09:00,   16.4,   10.8,    8.1,    8.2,    7.6,    5.7,   -1.1,    0.1,   -4.1,   -4.7,  999.0,  999.0,  999.0,  999.0,   -2.8,   -1.9,  999.0,  999.0,  999.0,   -3.4,  999.0,   -3.4,   -5.8,   -1.6,  999.0,  999.0,  999.0,  999.0,  999.0,   -3.7
2004/04/16 09:10,   15.0,   11.2,   10.5,    8.7,    8.3,    3.5,    1.9,   -1.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -1.6,   -2.0,   -2.5,   -4.0,   -3.9,  999.0,  999.0,   -3.7,   -2.1,   -1.7,   -2.7,  999.0,  999.0,  999.0,  999.0,   -4.5
2004/04/16 09:20,   16.7,   15.5,    8.8,    6.6,    7.2,    6.8,    2.1,  999.0,   -5.0,   -2.8,   -3.5,  999.0,   -4.7,  999.0,    2.4,  999.0,  999.0,  999.0,  999.0,   -2.4,   -4.5,   -1.5,   -5.3,   -0.8,   -3.9,  999.0,  999.0,  999.0,  999.0,   -3.3
2004/04/16 09:30,   16.8,   13.9,    9.4,    9.2,    5.1,    7.0,   -2.4,   -3.0,   -6.7,    3.7,   -5.7,   -3.3,    4.4,   -3.6,   -1.8,   -1.6,  999.0,   -3.6,  999.0,   -2.5,   -2.7,   -4.6,   -2.4,   -1.1,   -3.9,  999.0,   -2.5,  999.0,   -5.1,   -5.0
2004/04/16 09:40,   18.2,   13.9,   10.8,   10.7,    9.2,    5.9,   -0.3,   -2.3,   -4.1,    0.5,  999.0,  999.0,   -2.7,  999.0,   -2.1,  999.0,  999.0,   -3.4,  999.0,   -3.0,  999.0,   -2.4,  999.0,   -1.9,  999.0,  999.0,  999.0,  999.0,   -3.7,   -4.8
2004/04/16 09:50,   24.0,   13.3,   10.3,   10.2,    8.5,    9.8,   -1.5,   -2.7,   -4.4,  999.0,  999.0,  999.0,   -1.9,   -2.2,   -3.0,   -3.6,  999.0,   -2.7,  999.0,  999.0,   -5.3,   -3.8,   -2.7,  999.0,   -3.6,  999.0,  999.0,  999.0,  999.0,  999.0
2004/04/16 10:00,   18.0,   10.8,    9.4,    9.1,    5.4,    7.0,    2.0,   -1.4,   -3.4,   -5.3,  999.0,   -3.4,   -2.0,   -1.6,   -1.5,   -2.5,  999.0,   -1.2,  999.0,   -3.3,   -5.0,   -2.3,   -3.7,   -1.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/04/16 10:10,   15.9,   11.5,    7.1,    7.5,    4.0,    2.9,    6.0,    0.4,   -3.6,   -4.6,  999.0,   -5.1,   -3.3,   -2.6,   -3.1,   -4.6,  999.0,   -2.9,   -1.5,   -3.6,  999.0,  999.0,   -1.4,   -3.2,   -3.3,  999.0,  999.0,  999.0,  999.0,  999.0
2004/04/16 10:20,   19.3,   15.6,   15.9,    6.2,    4.6,    5.0,    4.8,    6.8,   -1.9,   -4.2,   -1.4,  999.0,   -2.5,   -2.7,   -2.3,   -3.7,  999.0,  999.0,  999.0,  999.0,   -4.5,   -2.6,   -2.3,   -1.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/04/16 10:30,   17.5,   16.2,   15.1,   12.9,   10.0,    4.3,    1.9,    5.5,    0.3,   -2.4,    1.4,   -4.3,    0.2,  999.0,   -5.0,  999.0,  999.0,   -2.3,  999.0,   -2.1,   -4.2,   -4.3,   -1.4,   -2.4,  999.0,   -4.6,  999.0,  999.0,  999.0,  999.0
2004/04/16 10:40,   15.5,   13.2,   18.0,   14.8,    9.6,    7.5,    2.8,    5.3,   -0.6,   -4.9,   -3.6,   -4.0,  999.0,   -1.6,   -6.5,   -4.6,  999.0,   -3.9,  999.0,   -4.5,   -4.3,   -3.6,   -2.6,   -1.8,  999.0,  999.0,  999.0,  999.0,  999.0,   -5.5
2004/04/16 10:50,   18.6,   17.1,   22.6,   12.7,    5.5,    1.2,    2.4,    3.9,   -3.4,   -2.2,   -2.3,  999.0,   -4.0,   -1.5,   -4.5,  999.0,  999.0,  999.0,  999.0,   -4.7,   -4.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/04/16 11:00,   18.0,   16.8,   17.4,   10.3,    6.6,    1.7,    3.7,    2.0,   -2.2,   -3.8,   -3.5,   -1.8,   -3.2,    0.3,  999.0,   -3.7,  999.0,  999.0,  999.0,   -4.8,   -3.4,  999.0,   -0.1,   -4.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/04/16 11:10,   19.2,   20.0,   11.7,   14.0,   12.5,    7.4,   -1.5,    3.4,  999.0,  999.0,   -2.1,   -3.0,  999.0,    0.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -2.0,   -0.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/04/16 11:20,   22.2,   18.7,   11.2,    9.5,    8.3,   10.6,    3.0,   -1.6,  999.0,   -3.0,  999.0,  999.0,  999.0,  999.0,   -4.8,  999.0,  999.0,  999.0,  999.0,  999.0,   -1.4,   -1.4,   -2.7,   -5.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/04/16 11:30,   20.2,   19.8,   13.3,    7.5,    5.5,    7.4,    7.0,    3.0,    1.1,   -0.2,   -3.3,  999.0,  999.0,   -4.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -2.8,   -2.9,   -3.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/04/16 11:40,   23.3,   16.4,   16.9,    8.9,    7.1,    4.0,    5.9,    6.1,    1.5,   -4.2,  999.0,   -3.4,  999.0,   -4.6,   -5.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -2.2,  999.0,  999.0,   -4.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/04/16 11:50,   18.9,   17.7,   17.8,   15.4,    5.4,    4.8,    5.5,    3.9,    1.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -5.4,  999.0,  999.0,  999.0,  999.0,   -4.1,   -4.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/04/16 12:00,   18.2,   17.9,   15.5,   17.1,   14.8,    8.2,    4.8,    2.4,    3.6,   -3.9,  999.0,  999.0,   -2.0,   -4.9,  999.0,  999.0,  999.0,  999.0,  999.0,   -4.6,  999.0,  999.0,   -2.6,   -2.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/04/16 12:10,   18.8,   16.6,   13.5,   12.4,   10.1,   -0.3,   -2.6,    4.6,    3.8,  999.0,  999.0,  999.0,  999.0,  999.0,   -7.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -3.5,  999.0,  999.0,  999.0,   -6.8,  999.0,  999.0
2004/04/16 12:20,   16.0,   18.3,   16.7,   19.2,   15.7,   11.6,    6.9,  999.0,    1.4,    0.8,   -3.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -1.5,  999.0,   -1.9,   -1.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/04/16 12:30,   19.7,   18.5,   14.7,   17.2,   16.0,   12.1,   14.3,  999.0,    5.3,    6.3,  999.0,  999.0,  999.0,   -1.6,  999.0,   -2.3,   -3.6,   -4.7,   -1.2,   -3.7,   -2.5,  999.0,   -3.4,   -3.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/04/16 12:40,   19.1,   14.9,   13.8,   13.2,   15.1,   15.0,   13.1,   15.0,   11.0,    6.1,   -0.3,  999.0,   -0.7,    1.0,    0.9,   -2.1,   -2.5,   -4.0,   -1.9,   -3.1,   -2.3,  999.0,   -4.7,   -1.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/04/16 12:50,   17.1,   13.6,    8.7,   10.5,    8.6,    8.7,   12.2,   14.4,   16.1,   18.0,   15.8,    7.1,    2.1,   -1.6,   -3.0,   -1.0,    1.6,    1.6,   -1.7,   -4.4,   -1.9,   -5.3,  999.0,   -3.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/04/16 13:00,   21.8,   18.5,   17.2,   16.0,   12.3,    6.9,    8.3,   11.4,   15.5,   15.0,   13.6,    6.3,   -2.3,    0.1,    8.6,   -2.6,   -3.2,   -2.5,    0.6,   -1.6,  999.0,   -4.1,   -4.8,   -4.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/04/16 13:10,   17.5,   21.0,   16.1,   15.2,   11.2,    5.2,    6.5,    5.6,    8.5,    6.7,   12.3,   14.0,   14.8,   11.8,   13.3,   11.3,   10.8,    9.2,    6.5,  999.0,   10.1,  999.0,  999.0,  999.0,  999.0,  999.0,   -4.8,  999.0,  999.0,  999.0
2004/04/16 13:20,   23.4,   20.0,   17.9,   19.3,   16.0,   14.9,    8.5,   11.9,   11.5,    9.9,   11.0,   10.8,    4.9,    3.8,    6.9,    9.6,   11.7,   12.0,    7.9,   12.4,    7.6,   -1.6,    1.2,  999.0,  999.0,  999.0,    5.9,    7.2,  999.0,  999.0
2004/04/16 13:30,   22.2,   14.9,   15.4,   14.4,   18.1,   13.8,    6.7,    8.9,    9.2,    5.4,    4.9,    7.5,    5.6,    1.2,    0.7,    0.3,    1.3,    4.7,    3.0,    2.6,   -1.6,    0.7,  999.0,  999.0,  999.0,  999.0,  999.0,    8.4,    5.1,  999.0
2004/04/16 13:40,   21.1,   18.4,   17.4,   17.4,   17.0,   17.8,   18.2,   12.2,    7.3,    7.2,    1.3,  999.0,   -3.3,    1.6,   -1.7,   -0.8,   -2.5,   -2.1,   -0.3,   -4.0,   -2.0,   -4.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/04/16 13:50,   20.0,   16.4,   14.4,   17.8,   20.2,   20.7,   20.0,   21.2,   19.0,   18.4,   15.9,   15.1,   10.3,    6.7,    2.2,   -0.4,   -4.5,  999.0,   -2.1,  999.0,   -3.9,   -3.0,  999.0,    7.3,    2.3,  999.0,  999.0,  999.0,  999.0,  999.0
2004/04/16 14:00,   19.2,   17.7,   16.1,   11.8,   12.4,   15.3,   17.5,   19.0,   18.0,   12.7,   11.3,   13.0,   12.1,    9.1,   10.5,   -0.9,   -4.2,   -1.6,    2.5,    7.2,   -2.9,   -3.4,    6.8,    7.8,    1.0,    3.2,  999.0,  999.0,  999.0,  999.0
2004/04/16 14:10,   18.5,   20.8,   19.0,   19.7,   18.8,   20.0,   17.7,   13.4,   11.6,    7.4,    4.1,    4.5,    2.5,   -1.8,    4.8,   -0.2,    8.0,    8.1,    3.4,   11.3,   15.2,   15.6,    6.1,    2.7,    2.2,    1.6,    1.4,   -3.7,  999.0,  999.0
2004/04/16 14:20,   18.7,   14.0,   14.6,   15.8,   18.1,   17.8,   16.8,   21.9,   14.8,   11.1,    6.1,    1.1,    5.2,    0.8,    6.1,   11.0,   13.3,   13.2,   12.9,   13.8,   12.9,   12.8,   11.7,   10.4,    9.0,    5.3,    4.1,    1.3,  999.0,  999.0
2004/04/16 14:30,   15.6,   16.2,   17.3,   10.1,   11.4,   11.7,    9.6,    9.3,   10.2,    8.4,    0.9,    1.9,   -2.0,    1.3,    0.8,    4.0,    1.9,    3.1,    5.4,    5.9,    6.6,   10.0,    9.1,    5.6,    9.1,    9.6,    9.8,    3.6,    2.3,    4.1
2004/04/16 14:40,   14.9,   17.7,   17.5,   11.8,   11.7,   10.8,    7.8,   11.0,    8.5,    9.2,   11.4,    9.3,    9.7,    6.4,    4.9,   -0.8,   -3.1,   -2.3,   -0.2,    1.2,    4.3,    7.3,    1.5,    1.9,    4.2,    4.0,    0.2,  999.0,  999.0,  999.0
2004/04/16 14:50,   16.5,   16.1,   12.5,   11.8,    8.9,    3.8,    5.5,    6.7,    3.4,    1.2,   -0.2,    0.3,    3.6,    2.3,    1.7,    0.5,    0.4,   -1.1,   -0.8,  999.0,    6.1,    4.3,    2.9,    2.9,    5.7,    0.3,  999.0,  999.0,  999.0,  999.0
2004/04/16 15:00,   18.3,   16.5,   12.5,    8.3,    8.9,    6.1,    0.8,    2.1,    2.3,    1.4,   -0.7,   -0.8,    0.1,   -0.8,  999.0,    5.3,   -2.7,    0.0,    2.9,    1.9,  999.0,    1.2,    5.3,    1.9,   -1.8,    3.4,   -0.5,  999.0,  999.0,  999.0
2004/04/16 15:10,   15.8,   19.5,   11.5,   11.9,   10.2,    2.0,    2.9,    0.3,    3.2,    5.9,   -0.4,   -1.6,  999.0,   -1.9,  999.0,    1.8,   -6.9,   -2.6,   -3.2,   -4.0,    5.1,    2.8,  999.0,   -0.1,   -2.7,   -1.0,   -2.4,  999.0,  999.0,  999.0