2016/03/29, +9, 136.10,  34.85, 385
00:00:00,  977.3,    3.4,   75.2,    1.31,    0.01,    0.0,   -5.0
00:00:05,  977.3,    3.4,   75.2,    1.24,   -0.28,    0.0,   -5.0
00:00:10,  977.3,    3.4,   75.2,    1.05,   -0.26,    0.0,   -5.0
00:00:15,  977.3,    3.4,   75.2,    1.47,   -0.06,    0.0,   -5.0
00:00:20,  977.3,    3.4,   75.2,    1.19,   -0.30,    0.0,   -5.2
00:00:25,  977.3,    3.4,   75.2,    1.03,   -0.19,    0.0,   -5.0
00:00:30,  977.3,    3.4,   75.1,    0.93,    0.08,    0.0,   -5.2
00:00:35,  977.4,    3.4,   75.1,    0.71,    0.27,    0.0,   -5.0
00:00:40,  977.3,    3.4,   75.1,    0.38,    0.43,    0.0,   -5.0
00:00:45,  977.3,    3.4,   75.0,    0.38,    0.24,    0.0,   -5.0
00:00:50,  977.3,    3.4,   75.0,    0.27,   -0.03,    0.0,   -5.0
00:00:55,  977.3,    3.4,   75.0,    0.74,   -0.04,    0.0,   -5.0
00:01:00,  977.3,    3.4,   75.1,    1.20,   -0.12,    0.0,   -5.0
00:01:05,  977.3,    3.4,   74.9,    1.05,    0.09,    0.0,   -5.0
00:01:10,  977.3,    3.4,   75.0,    0.99,    0.25,    0.0,   -5.0
00:01:15,  977.3,    3.4,   75.0,    1.22,   -0.08,    0.0,   -5.4
00:01:20,  977.3,    3.4,   74.9,    1.19,    0.15,    0.0,   -5.4
00:01:25,  977.3,    3.4,   74.9,    1.42,    0.30,    0.0,   -5.4
00:01:30,  977.3,    3.4,   75.0,    0.91,    0.23,    0.0,   -5.4
00:01:35,  977.3,    3.4,   75.0,    1.30,    0.11,    0.0,   -5.4
00:01:40,  977.3,    3.4,   74.9,    0.93,   -0.06,    0.0,   -5.4
00:01:45,  977.3,    3.4,   74.9,    0.92,    0.07,    0.0,   -5.4
00:01:50,  977.3,    3.4,   74.9,    0.94,    0.01,    0.0,   -5.4
00:01:55,  977.3,    3.3,   74.9,    1.18,   -0.35,    0.0,   -5.4
00:02:00,  977.3,    3.4,   74.8,    1.46,    0.19,    0.0,   -5.4
00:02:05,  977.3,    3.4,   74.9,    1.52,    0.01,    0.0,   -5.4
00:02:10,  977.3,    3.4,   74.8,    1.18,    0.10,    0.0,   -5.2
00:02:15,  977.3,    3.4,   74.9,    1.33,    0.25,    0.0,   -5.0
00:02:20,  977.3,    3.4,   74.9,    1.74,    0.25,    0.0,   -5.0
00:02:25,  977.3,    3.4,   74.8,    1.73,    0.55,    0.0,   -5.0
00:02:30,  977.3,    3.4,   74.9,    1.77,    0.18,    0.0,   -5.0
00:02:35,  977.3,    3.4,   74.8,    0.90,    0.19,    0.0,   -5.0
00:02:40,  977.3,    3.4,   74.9,    0.80,    0.44,    0.0,   -5.0
00:02:45,  977.3,    3.4,   74.8,    0.83,    0.38,    0.0,   -5.0
00:02:50,  977.3,    3.3,   74.9,    0.92,    0.19,    0.0,   -5.0
00:02:55,  977.3,    3.3,   74.9,    0.88,    0.23,    0.0,   -5.0
00:03:00,  977.3,    3.3,   74.9,    0.93,    0.14,    0.0,   -5.0
00:03:05,  977.4,    3.4,   74.9,    1.26,    0.01,    0.0,   -5.2
00:03:10,  977.3,    3.3,   74.8,    0.92,   -0.07,    0.0,   -5.0
00:03:15,  977.3,    3.3,   74.8,    0.94,   -0.06,    0.0,   -5.0
00:03:20,  977.3,    3.3,   74.8,    0.91,   -0.10,    0.0,   -5.0
00:03:25,  977.3,    3.3,   74.8,    0.93,   -0.09,    0.0,   -5.0
00:03:30,  977.3,    3.3,   74.8,    0.75,    0.06,    0.0,   -4.8
00:03:35,  977.4,    3.3,   74.8,    1.03,   -0.01,    0.0,   -4.6
00:03:40,  977.3,    3.4,   74.8,    0.75,   -0.03,    0.0,   -4.6
00:03:45,  977.3,    3.3,   74.8,    0.58,   -0.03,    0.0,   -4.8
00:03:50,  977.4,    3.4,   74.8,    0.71,    0.05,    0.0,   -4.6
00:03:55,  977.4,    3.4,   74.8,    1.26,   -0.00,    0.0,   -4.6
00:04:00,  977.4,    3.4,   74.9,    1.46,   -0.17,    0.0,   -4.6
00:04:05,  977.3,    3.4,   74.8,    1.46,    0.07,    0.0,   -4.6
00:04:10,  977.3,    3.3,   74.8,    1.29,    0.16,    0.0,   -4.6
00:04:15,  977.4,    3.4,   74.9,    1.24,   -0.08,    0.0,   -4.4
00:04:20,  977.4,    3.3,   74.8,    0.87,   -0.08,    0.0,   -4.4
00:04:25,  977.4,    3.3,   75.0,    0.96,   -0.12,    0.0,   -4.6
00:04:30,  977.4,    3.3,   74.9,    1.30,    0.27,    0.0,   -4.6
00:04:35,  977.4,    3.4,   74.9,    0.93,   -0.03,    0.0,   -4.6
00:04:40,  977.3,    3.3,   74.9,    0.92,    0.15,    0.0,   -4.6
00:04:45,  977.4,    3.3,   74.9,    1.47,    0.03,    0.0,   -4.6
00:04:50,  977.3,    3.3,   74.9,    1.23,   -0.17,    0.0,   -4.6
00:04:55,  977.3,    3.3,   74.9,    1.22,   -0.25,    0.0,   -4.6
00:05:00,  977.4,    3.3,   74.8,    1.21,   -0.28,    0.0,   -4.6
00:05:05,  977.3,    3.3,   74.9,    1.23,   -0.15,    0.0,   -4.6
00:05:10,  977.3,    3.3,   74.9,    1.20,   -0.24,    0.0,   -4.6
00:05:15,  977.4,    3.3,   74.9,    0.76,   -0.00,    0.0,   -4.6
00:05:20,  977.4,    3.3,   74.9,    0.50,   -0.11,    0.0,   -4.6
00:05:25,  977.4,    3.3,   74.9,    0.69,    0.33,    0.0,   -4.6
00:05:30,  977.4,    3.3,   74.9,    0.74,    0.11,    0.0,   -4.6
00:05:35,  977.4,    3.3,   74.9,    0.73,   -0.17,    0.0,   -4.6
00:05:40,  977.3,    3.3,   75.0,    0.95,   -0.00,    0.0,   -4.6
00:05:45,  977.3,    3.3,   74.9,    1.77,   -0.01,    0.0,   -4.6
00:05:50,  977.3,    3.3,   74.8,    1.47,    0.09,    0.0,   -4.8
00:05:55,  977.3,    3.3,   74.9,    1.21,    0.12,    0.0,   -4.8
00:06:00,  977.4,    3.3,   75.0,    1.51,   -0.08,    0.0,   -4.8
00:06:05,  977.4,    3.3,   74.9,    1.45,    0.01,    0.0,   -4.8
00:06:10,  977.4,    3.3,   74.9,    0.75,   -0.07,    0.0,   -4.8
00:06:15,  977.4,    3.3,   75.0,    0.44,   -0.08,    0.0,   -4.8
00:06:20,  977.4,    3.3,   75.0,    0.73,    0.05,    0.0,   -4.8
00:06:25,  977.4,    3.3,   74.9,    1.22,   -0.15,    0.0,   -4.8
00:06:30,  977.4,    3.3,   74.9,    1.23,   -0.10,    0.0,   -5.0
00:06:35,  977.4,    3.3,   74.9,    1.01,   -0.19,    0.0,   -5.0
00:06:40,  977.4,    3.3,   74.9,    1.31,   -0.12,    0.0,   -5.0
00:06:45,  977.3,    3.3,   74.9,    1.03,   -0.08,    0.0,   -5.0
00:06:50,  977.5,    3.3,   75.0,    0.83,   -0.03,    0.0,   -4.8
00:06:55,  977.4,    3.3,   74.9,    0.54,   -0.22,    0.0,   -5.0
00:07:00,  977.4,    3.3,   74.9,    0.45,    0.00,    0.0,   -5.0
00:07:05,  977.4,    3.3,   74.9,    0.79,    0.07,    0.0,   -5.0
00:07:10,  977.3,    3.3,   75.0,    0.78,    0.25,    0.0,   -5.0
00:07:15,  977.4,    3.3,   74.9,    1.15,    0.43,    0.0,   -5.0
00:07:20,  977.4,    3.3,   74.9,    1.15,    0.35,    0.0,   -5.0
00:07:25,  977.4,    3.3,   74.9,    0.95,    0.01,    0.0,   -5.0
00:07:30,  977.4,    3.3,   74.9,    1.23,   -0.13,    0.0,   -5.0
00:07:35,  977.4,    3.3,   74.8,    1.13,    0.16,    0.0,   -5.0
00:07:40,  977.4,    3.3,   74.9,    1.22,    0.22,    0.0,   -4.8
00:07:45,  977.4,    3.3,   74.8,    1.26,    0.31,    0.0,   -4.8
00:07:50,  977.4,    3.3,   74.9,    1.35,    0.13,    0.0,   -4.8
00:07:55,  977.4,    3.3,   74.9,    0.91,    0.23,    0.0,   -4.8
00:08:00,  977.4,    3.3,   74.8,    0.94,    0.16,    0.0,   -5.0
00:08:05,  977.4,    3.3,   74.8,    0.93,    0.12,    0.0,   -5.0
00:08:10,  977.4,    3.3,   74.8,    0.85,    0.33,    0.0,   -5.0
00:08:15,  977.4,    3.3,   74.9,    0.99,    0.01,    0.0,   -5.0
00:08:20,  977.5,    3.3,   74.8,    1.54,    0.16,    0.0,   -5.0
00:08:25,  977.4,    3.3,   74.9,    0.76,   -0.08,    0.0,   -5.0
00:08:30,  977.4,    3.3,   74.9,    0.74,    0.14,    0.0,   -5.0
00:08:35,  977.4,    3.3,   74.9,    0.93,    0.13,    0.0,   -5.0
00:08:40,  977.4,    3.3,   74.8,    0.94,    0.17,    0.0,   -4.8
00:08:45,  977.4,    3.3,   74.9,    1.25,   -0.08,    0.0,   -4.8
00:08:50,  977.4,    3.3,   74.8,    1.24,    0.10,    0.0,   -4.8
00:08:55,  977.5,    3.3,   74.8,    1.46,   -0.10,    0.0,   -4.8
00:09:00,  977.4,    3.3,   74.8,    1.02,   -0.06,    0.0,   -4.8
00:09:05,  977.5,    3.3,   74.8,    1.16,    0.44,    0.0,   -4.8
00:09:10,  977.4,    3.3,   74.9,    1.04,    0.15,    0.0,   -4.8
00:09:15,  977.4,    3.3,   74.8,    1.70,    0.32,    0.0,   -4.8
00:09:20,  977.4,    3.3,   74.8,    1.66,    0.39,    0.0,   -5.0
00:09:25,  977.4,    3.3,   74.8,    1.39,    0.55,    0.0,   -5.0
00:09:30,  977.4,    3.3,   74.7,    1.73,   -0.07,    0.0,   -5.0
00:09:35,  977.4,    3.3,   74.8,    1.34,    0.17,    0.0,   -5.0
00:09:40,  977.4,    3.3,   74.8,    1.09,    0.01,    0.0,   -5.0
00:09:45,  977.4,    3.3,   74.8,    1.21,   -0.29,    0.0,   -5.0
00:09:50,  977.4,    3.3,   74.8,    0.91,   -0.23,    0.0,   -5.0
00:09:55,  977.4,    3.3,   74.7,    0.81,    0.21,    0.0,   -5.0
00:10:00,  977.4,    3.3,   74.7,    0.95,    0.01,    0.0,   -5.0
00:10:05,  977.4,    3.3,   74.7,    0.90,    0.09,    0.0,   -5.0
00:10:10,  977.4,    3.3,   74.8,    0.73,    0.10,    0.0,   -5.0
00:10:15,  977.4,    3.3,   74.7,    0.83,    0.27,    0.0,   -5.0
00:10:20,  977.5,    3.3,   74.8,    0.51,    0.25,    0.0,   -5.0
00:10:25,  977.4,    3.3,   74.7,    0.91,   -0.09,    0.0,   -5.0
00:10:30,  977.4,    3.3,   74.7,    0.93,   -0.16,    0.0,   -5.0
00:10:35,  977.5,    3.3,   74.7,    0.86,    0.17,    0.0,   -5.0
00:10:40,  977.4,    3.3,   74.7,    0.94,    0.13,    0.0,   -5.0
00:10:45,  977.5,    3.3,   74.7,    0.89,    0.22,    0.0,   -5.0
00:10:50,  977.5,    3.3,   74.7,    1.05,   -0.13,    0.0,   -5.0
00:10:55,  977.5,    3.3,   74.7,    0.87,    0.24,    0.0,   -5.0
00:11:00,  977.4,    3.3,   74.6,    0.75,    0.06,    0.0,   -4.8
00:11:05,  977.4,    3.3,   74.6,    0.88,    0.06,    0.0,   -4.8
00:11:10,  977.5,    3.3,   74.7,    1.21,    0.21,    0.0,   -5.0
00:11:15,  977.4,    3.3,   74.7,    1.19,    0.30,    0.0,   -4.8
00:11:20,  977.4,    3.3,   74.6,    0.91,    0.15,    0.0,   -4.6
00:11:25,  977.4,    3.3,   74.7,    0.92,    0.01,    0.0,   -4.8
00:11:30,  977.4,    3.3,   74.7,    0.95,    0.01,    0.0,   -4.8
00:11:35,  977.4,    3.3,   74.7,    0.94,    0.13,    0.0,   -4.8
00:11:40,  977.4,    3.3,   74.6,    0.74,   -0.18,    0.0,   -4.8
00:11:45,  977.4,    3.3,   74.6,    0.81,   -0.04,    0.0,   -4.8
00:11:50,  977.5,    3.3,   74.6,    0.56,    0.00,    0.0,   -4.8
00:11:55,  977.5,    3.3,   74.6,    0.45,   -0.04,    0.0,   -4.8
00:12:00,  977.4,    3.3,   74.6,    0.37,    0.13,    0.0,   -4.8
00:12:05,  977.4,    3.3,   74.6,    0.39,   -0.22,    0.0,   -4.6
00:12:10,  977.5,    3.3,   74.6,    0.46,   -0.11,    0.0,   -4.6
00:12:15,  977.4,    3.3,   74.6,    1.23,   -0.15,    0.0,   -4.6
00:12:20,  977.4,    3.3,   74.5,    0.89,    0.22,    0.0,   -4.6
00:12:25,  977.5,    3.3,   74.5,    0.81,    0.49,    0.0,   -4.6
00:12:30,  977.4,    3.3,   74.6,    1.22,    0.59,    0.0,   -4.2
00:12:35,  977.4,    3.3,   74.4,    1.26,    0.44,    0.0,   -4.2
00:12:40,  977.4,    3.3,   74.6,    0.91,    0.22,    0.0,   -4.2
00:12:45,  977.4,    3.3,   74.6,    0.87,    0.04,    0.0,   -4.2
00:12:50,  977.5,    3.3,   74.5,    0.93,    0.06,    0.0,   -4.2
00:12:55,  977.4,    3.3,   74.5,    1.20,    0.12,    0.0,   -4.2
00:13:00,  977.4,    3.3,   74.5,    0.75,    0.08,    0.0,   -4.2
00:13:05,  977.4,    3.3,   74.5,    1.02,    0.01,    0.0,   -4.2
00:13:10,  977.4,    3.3,   74.6,    0.77,    0.08,    0.0,   -4.2
00:13:15,  977.5,    3.3,   74.6,    0.57,   -0.10,    0.0,   -4.2
00:13:20,  977.4,    3.3,   74.7,    0.48,   -0.24,    0.0,   -4.2
00:13:25,  977.4,    3.3,   74.5,    0.43,    0.06,    0.0,   -4.2
00:13:30,  977.5,    3.3,   74.6,    0.67,    0.40,    0.0,   -4.4
00:13:35,  977.4,    3.3,   74.5,    0.74,    0.23,    0.0,   -4.4
00:13:40,  977.4,    3.3,   74.5,    0.55,    0.00,    0.0,   -4.4
00:13:45,  977.4,    3.3,   74.5,    0.44,    0.06,    0.0,   -4.4
00:13:50,  977.5,    3.3,   74.5,    0.74,    0.34,    0.0,   -4.4
00:13:55,  977.4,    3.3,   74.6,    0.91,   -0.03,    0.0,   -4.4
00:14:00,  977.5,    3.3,   74.5,    0.91,   -0.20,    0.0,   -4.6
00:14:05,  977.5,    3.3,   74.6,    0.73,    0.21,    0.0,   -4.4
00:14:10,  977.5,    3.3,   74.5,    0.67,    0.40,    0.0,   -4.4
00:14:15,  977.5,    3.3,   74.6,    0.74,    0.19,    0.0,   -4.4
00:14:20,  977.4,    3.3,   74.5,    0.86,    0.30,    0.0,   -4.4
00:14:25,  977.5,    3.3,   74.5,    1.23,    0.09,    0.0,   -4.6
00:14:30,  977.4,    3.3,   74.5,    1.23,   -0.13,    0.0,   -4.4
00:14:35,  977.4,    3.3,   74.5,    1.20,    0.01,    0.0,   -4.6
00:14:40,  977.4,    3.3,   74.5,    0.75,    0.10,    0.0,   -4.6
00:14:45,  977.5,    3.3,   74.5,    0.72,    0.23,    0.0,   -4.6
00:14:50,  977.5,    3.3,   74.5,    0.72,   -0.22,    0.0,   -4.4
00:14:55,  977.5,    3.3,   74.5,    0.45,   -0.14,    0.0,   -4.6
00:15:00,  977.4,    3.3,   74.6,    0.25,   -0.00,    0.0,   -4.4
00:15:05,  977.4,    3.3,   74.5,    0.25,    0.17,    0.0,   -4.6
00:15:10,  977.4,    3.3,   74.6,    0.26,    0.39,    0.0,   -4.8
00:15:15,  977.4,    3.3,   74.5,    0.23,    0.17,    0.0,   -4.8
00:15:20,  977.4,    3.3,   74.6,    0.17,    0.20,    0.0,   -4.8
00:15:25,  977.4,    3.3,   74.5,    0.29,    0.04,    0.0,   -4.8
00:15:30,  977.4,    3.3,   74.6,    0.34,    0.00,    0.0,   -4.6
00:15:35,  977.4,    3.3,   74.5,    0.80,   -0.01,    0.0,   -4.8
00:15:40,  977.5,    3.3,   74.6,    0.44,    0.03,    0.0,   -4.4
00:15:45,  977.4,    3.3,   74.5,    0.68,    0.24,    0.0,   -4.8
00:15:50,  977.4,    3.3,   74.5,    0.41,   -0.06,    0.0,   -4.8
00:15:55,  977.4,    3.3,   74.5,    0.41,    0.09,    0.0,   -4.8
00:16:00,  977.4,    3.3,   74.5,    0.53,    0.22,    0.0,   -4.8
00:16:05,  977.5,    3.3,   74.5,    0.73,    0.17,    0.0,   -4.8
00:16:10,  977.4,    3.3,   74.5,    0.90,    0.28,    0.0,   -4.8
00:16:15,  977.4,    3.3,   74.5,    0.93,    0.14,    0.0,   -4.8
00:16:20,  977.4,    3.3,   74.5,    0.58,    0.08,    0.0,   -4.8
00:16:25,  977.5,    3.3,   74.5,    0.42,    0.22,    0.0,   -4.8
00:16:30,  977.4,    3.3,   74.5,    0.48,    0.17,    0.0,   -4.8
00:16:35,  977.5,    3.3,   74.5,    0.41,    0.06,    0.0,   -4.8
00:16:40,  977.4,    3.3,   74.5,    0.46,    0.00,    0.0,   -5.0
00:16:45,  977.4,    3.3,   74.5,    0.45,    0.09,    0.0,   -5.0
00:16:50,  977.5,    3.3,   74.5,    0.26,    0.11,    0.0,   -5.2
00:16:55,  977.4,    3.3,   74.5,    0.25,    0.06,    0.0,   -5.2
00:17:00,  977.4,    3.3,   74.4,    0.05,    0.00,    0.0,   -5.2
00:17:05,  977.5,    3.3,   74.5,    0.27,    0.04,    0.0,   -5.2
00:17:10,  977.4,    3.3,   74.3,    0.46,    0.00,    0.0,   -5.2
00:17:15,  977.4,    3.3,   74.4,    0.73,    0.12,    0.0,   -5.2
00:17:20,  977.4,    3.3,   74.4,    0.45,    0.08,    0.0,   -5.2
00:17:25,  977.5,    3.3,   74.3,    0.45,   -0.02,    0.0,   -5.2
00:17:30,  977.4,    3.3,   74.4,    0.48,    0.03,    0.0,   -5.2
00:17:35,  977.4,    3.4,   74.4,    0.42,    0.09,    0.0,   -5.2
00:17:40,  977.4,    3.4,   74.4,    0.39,    0.24,    0.0,   -5.2
00:17:45,  977.4,    3.4,   74.5,    0.26,    0.11,    0.0,   -5.2
00:17:50,  977.4,    3.4,   74.5,    0.30,    0.03,    0.0,   -5.4
00:17:55,  977.4,    3.4,   74.5,    0.46,    0.25,    0.0,   -5.2
00:18:00,  977.4,    3.4,   74.4,    0.50,    0.24,    0.0,   -5.2
00:18:05,  977.4,    3.4,   74.4,    0.41,    0.17,    0.0,   -5.2
00:18:10,  977.4,    3.4,   74.4,    0.24,    0.25,    0.0,   -5.4
00:18:15,  977.4,    3.4,   74.5,    0.11,    0.27,    0.0,   -5.2
00:18:20,  977.4,    3.4,   74.4,    0.22,    0.17,    0.0,   -5.2
00:18:25,  977.4,    3.4,   74.4,    0.25,    0.03,    0.0,   -5.4
00:18:30,  977.5,    3.4,   74.4,    0.27,    0.06,    0.0,   -5.2
00:18:35,  977.4,    3.4,   74.3,    0.26,    0.06,    0.0,   -5.2
00:18:40,  977.4,    3.4,   74.4,    0.18,    0.19,    0.0,   -5.4
00:18:45,  977.4,    3.4,   74.4,    0.16,    0.18,    0.0,   -5.4
00:18:50,  977.4,    3.4,   74.4,    0.29,    0.34,    0.0,   -5.4
00:18:55,  977.4,    3.4,   74.4,    0.35,    0.29,    0.0,   -5.4
00:19:00,  977.4,    3.4,   74.4,    0.57,    0.44,    0.0,   -5.2
00:19:05,  977.4,    3.4,   74.4,    0.44,    0.11,    0.0,   -5.2
00:19:10,  977.4,    3.4,   74.3,    0.88,   -0.04,    0.0,   -5.2
00:19:15,  977.4,    3.4,   74.3,    0.94,    0.03,    0.0,   -5.2
00:19:20,  977.4,    3.4,   74.4,    0.43,    0.17,    0.0,   -5.2
00:19:25,  977.4,    3.4,   74.3,    0.55,    0.51,    0.0,   -5.0
00:19:30,  977.4,    3.4,   74.4,    0.52,    0.27,    0.0,   -5.0
00:19:35,  977.4,    3.4,   74.4,    0.57,    0.47,    0.0,   -5.0
00:19:40,  977.4,    3.4,   74.3,    0.72,    0.76,    0.0,   -5.0
00:19:45,  977.4,    3.4,   74.3,    0.89,    0.80,    0.0,   -4.8
00:19:50,  977.4,    3.4,   74.3,    0.74,    0.46,    0.0,   -4.6
00:19:55,  977.4,    3.4,   74.3,    0.54,    0.54,    0.0,   -4.6
00:20:00,  977.4,    3.4,   74.3,    0.21,    0.18,    0.0,   -4.6
00:20:05,  977.4,    3.4,   74.3,    0.41,    0.08,    0.0,   -4.6
00:20:10,  977.4,    3.4,   74.4,    0.24,    0.15,    0.0,   -4.6
00:20:15,  977.5,    3.4,   74.4,    0.42,    0.16,    0.0,   -4.6
00:20:20,  977.4,    3.4,   74.3,    0.75,    0.11,    0.0,   -4.6
00:20:25,  977.4,    3.4,   74.3,    0.45,    0.11,    0.0,   -4.6
00:20:30,  977.4,    3.4,   74.3,    0.80,   -0.01,    0.0,   -4.6
00:20:35,  977.4,    3.4,   74.4,    0.82,   -0.04,    0.0,   -4.6
00:20:40,  977.4,    3.4,   74.3,    0.72,   -0.08,    0.0,   -4.6
00:20:45,  977.4,    3.4,   74.3,    0.41,   -0.05,    0.0,   -4.6
00:20:50,  977.4,    3.4,   74.3,    0.41,   -0.09,    0.0,   -4.6
00:20:55,  977.4,    3.4,   74.2,    0.44,    0.11,    0.0,   -4.6
00:21:00,  977.4,    3.4,   74.3,    0.48,    0.12,    0.0,   -4.6
00:21:05,  977.4,    3.4,   74.3,    0.46,    0.01,    0.0,   -4.6
00:21:10,  977.4,    3.4,   74.2,    0.32,    0.08,    0.0,   -4.6
00:21:15,  977.4,    3.4,   74.2,    0.17,    0.23,    0.0,   -4.6
00:21:20,  977.4,    3.4,   74.2,    0.26,    0.10,    0.0,   -4.6
00:21:25,  977.4,    3.4,   74.2,    0.00,    0.00,    0.0,   -4.6
00:21:30,  977.4,    3.4,   74.2,    0.00,    0.00,    0.0,   -4.6
00:21:35,  977.4,    3.4,   74.2,    0.00,    0.00,    0.0,   -4.6
00:21:40,  977.4,    3.4,   74.2,   -0.00,    0.03,    0.0,   -4.8
00:21:45,  977.4,    3.4,   74.1,   -0.00,    0.00,    0.0,   -4.8
00:21:50,  977.4,    3.4,   74.1,   -0.00,    0.00,    0.0,   -4.8
00:21:55,  977.4,    3.4,   74.1,   -0.00,    0.00,    0.0,   -4.8
00:22:00,  977.4,    3.4,   74.0,   -0.00,    0.00,    0.0,   -5.0
00:22:05,  977.4,    3.4,   74.0,    0.00,    0.03,    0.0,   -5.0
00:22:10,  977.4,    3.4,   74.0,    0.00,    0.00,    0.0,   -5.0
00:22:15,  977.4,    3.4,   74.0,    0.01,    0.01,    0.0,   -5.0
00:22:20,  977.4,    3.4,   74.0,    0.01,    0.01,    0.0,   -5.0
00:22:25,  977.4,    3.4,   74.0,    0.00,    0.01,    0.0,   -5.0
00:22:30,  977.4,    3.4,   74.0,   -0.00,    0.00,    0.0,   -5.0
00:22:35,  977.4,    3.4,   74.0,   -0.00,    0.00,    0.0,   -4.8
00:22:40,  977.4,    3.4,   73.9,   -0.03,    0.02,    0.0,   -5.0
00:22:45,  977.4,    3.4,   73.9,   -0.22,    0.16,    0.0,   -5.0
00:22:50,  977.4,    3.4,   73.9,   -0.22,    0.15,    0.0,   -5.0
00:22:55,  977.4,    3.4,   73.9,   -0.02,    0.01,    0.0,   -5.0
00:23:00,  977.5,    3.4,   73.8,   -0.00,   -0.00,    0.0,   -5.0
00:23:05,  977.4,    3.4,   73.8,   -0.00,   -0.00,    0.0,   -5.0
00:23:10,  977.4,    3.4,   73.9,   -0.03,   -0.00,    0.0,   -5.0
00:23:15,  977.4,    3.4,   73.7,   -0.08,    0.02,    0.0,   -5.0
00:23:20,  977.4,    3.4,   73.7,   -0.26,    0.12,    0.0,   -5.0
00:23:25,  977.4,    3.4,   73.7,   -0.00,    0.00,    0.0,   -5.0
00:23:30,  977.4,    3.4,   73.8,   -0.02,    0.04,    0.0,   -5.0
00:23:35,  977.5,    3.4,   73.7,   -0.02,    0.03,    0.0,   -4.8
00:23:40,  977.4,    3.4,   73.7,   -0.01,    0.01,    0.0,   -5.0
00:23:45,  977.4,    3.4,   73.6,   -0.03,    0.03,    0.0,   -4.8
00:23:50,  977.4,    3.4,   73.6,   -0.00,    0.00,    0.0,   -5.0
00:23:55,  977.4,    3.4,   73.6,    0.00,    0.01,    0.0,   -5.0
00:24:00,  977.4,    3.4,   73.6,    0.01,    0.04,    0.0,   -5.0
00:24:05,  977.4,    3.4,   73.6,    0.28,    0.29,    0.0,   -5.0
00:24:10,  977.4,    3.4,   73.6,    0.28,    0.07,    0.0,   -5.0
00:24:15,  977.4,    3.4,   73.6,    0.24,    0.12,    0.0,   -5.0
00:24:20,  977.5,    3.4,   73.5,    0.28,    0.03,    0.0,   -5.0
00:24:25,  977.4,    3.4,   73.6,    0.09,    0.26,    0.0,   -5.0
00:24:30,  977.4,    3.4,   73.5,    0.08,    0.25,    0.0,   -5.0
00:24:35,  977.5,    3.4,   73.6,    0.07,    0.57,    0.0,   -5.0
00:24:40,  977.4,    3.4,   73.6,   -0.20,    0.40,    0.0,   -5.0
00:24:45,  977.4,    3.4,   73.5,   -0.12,    0.26,    0.0,   -5.0
00:24:50,  977.4,    3.3,   73.6,   -0.17,    0.30,    0.0,   -5.0
00:24:55,  977.4,    3.3,   73.5,   -0.08,    0.23,    0.0,   -5.0
00:25:00,  977.4,    3.3,   73.5,    0.11,    0.23,    0.0,   -5.0
00:25:05,  977.4,    3.3,   73.5,   -0.01,    0.05,    0.0,   -5.0
00:25:10,  977.4,    3.3,   73.5,    0.02,    0.05,    0.0,   -4.8
00:25:15,  977.5,    3.3,   73.5,    0.00,    0.00,    0.0,   -4.8
00:25:20,  977.4,    3.3,   73.5,    0.14,    0.28,    0.0,   -4.8
00:25:25,  977.5,    3.3,   73.5,    0.10,    0.26,    0.0,   -4.8
00:25:30,  977.4,    3.3,   73.5,    0.04,    0.26,    0.0,   -4.8
00:25:35,  977.4,    3.3,   73.5,    0.09,    0.34,    0.0,   -4.6
00:25:40,  977.4,    3.3,   73.5,   -0.03,    0.46,    0.0,   -4.6
00:25:45,  977.4,    3.3,   73.5,   -0.13,    0.46,    0.0,   -4.6
00:25:50,  977.5,    3.3,   73.5,    0.29,    0.35,    0.0,   -4.6
00:25:55,  977.4,    3.3,   73.5,   -0.00,    0.00,    0.0,   -4.6
00:26:00,  977.5,    3.3,   73.5,   -0.02,    0.00,    0.0,   -4.8
00:26:05,  977.4,    3.3,   73.5,   -0.22,    0.12,    0.0,   -4.8
00:26:10,  977.5,    3.2,   73.4,   -0.00,    0.00,    0.0,   -4.8
00:26:15,  977.4,    3.2,   73.5,    0.04,    0.28,    0.0,   -4.8
00:26:20,  977.4,    3.2,   73.5,   -0.00,    0.02,    0.0,   -4.8
00:26:25,  977.4,    3.2,   73.3,   -0.00,    0.03,    0.0,   -4.8
00:26:30,  977.5,    3.2,   73.5,    0.00,    0.00,    0.0,   -4.8
00:26:35,  977.4,    3.2,   73.4,   -0.00,    0.00,    0.0,   -4.8
00:26:40,  977.5,    3.2,   73.4,   -0.00,    0.00,    0.0,   -4.8
00:26:45,  977.5,    3.2,   73.4,    0.00,    0.02,    0.0,   -5.0
00:26:50,  977.5,    3.2,   73.4,    0.01,    0.02,    0.0,   -5.0
00:26:55,  977.5,    3.2,   73.4,    0.04,    0.04,    0.0,   -4.8
00:27:00,  977.4,    3.2,   73.4,    0.00,    0.00,    0.0,   -5.0
00:27:05,  977.4,    3.2,   73.4,    0.00,    0.00,    0.0,   -5.0
00:27:10,  977.4,    3.2,   73.3,   -0.00,    0.00,    0.0,   -5.0
00:27:15,  977.4,    3.2,   73.4,   -0.01,    0.01,    0.0,   -5.0
00:27:20,  977.4,    3.2,   73.3,   -0.00,    0.00,    0.0,   -5.0
00:27:25,  977.5,    3.2,   73.4,   -0.01,    0.01,    0.0,   -5.0
00:27:30,  977.4,    3.2,   73.4,    0.00,    0.01,    0.0,   -5.0
00:27:35,  977.4,    3.2,   73.4,   -0.00,    0.01,    0.0,   -5.0
00:27:40,  977.4,    3.1,   73.4,    0.00,    0.02,    0.0,   -4.8
00:27:45,  977.4,    3.1,   73.4,    0.00,    0.01,    0.0,   -4.6
00:27:50,  977.5,    3.1,   73.3,    0.00,    0.00,    0.0,   -4.6
00:27:55,  977.4,    3.1,   73.3,   -0.00,    0.00,    0.0,   -4.4
00:28:00,  977.5,    3.1,   73.4,   -0.03,    0.03,    0.0,   -4.2
00:28:05,  977.5,    3.1,   73.4,   -0.01,    0.01,    0.0,   -4.2
00:28:10,  977.4,    3.1,   73.4,    0.00,    0.00,    0.0,   -4.2
00:28:15,  977.5,    3.1,   73.5,    0.19,    0.39,    0.0,   -4.2
00:28:20,  977.5,    3.1,   73.4,    0.09,    0.27,    0.0,   -4.2
00:28:25,  977.5,    3.1,   73.4,    0.07,    0.28,    0.0,   -4.2
00:28:30,  977.5,    3.1,   73.5,   -0.02,    0.33,    0.0,   -4.2
00:28:35,  977.5,    3.1,   73.4,   -0.17,    0.21,    0.0,   -4.2
00:28:40,  977.5,    3.1,   73.5,   -0.21,    0.16,    0.0,   -4.2
00:28:45,  977.5,    3.1,   73.4,   -0.23,    0.16,    0.0,   -4.2
00:28:50,  977.5,    3.1,   73.4,   -0.23,    0.16,    0.0,   -4.2
00:28:55,  977.5,    3.1,   73.4,   -0.24,    0.18,    0.0,   -4.2
00:29:00,  977.5,    3.1,   73.5,   -0.16,    0.31,    0.0,   -4.2
00:29:05,  977.5,    3.1,   73.5,    0.00,    0.00,    0.0,   -4.2
00:29:10,  977.5,    3.1,   73.4,    0.16,    0.21,    0.0,   -4.0
00:29:15,  977.4,    3.1,   73.5,    0.07,    0.28,    0.0,   -4.2
00:29:20,  977.5,    3.1,   73.5,    0.18,    0.75,    0.0,   -4.2
00:29:25,  977.5,    3.1,   73.5,    0.18,    0.51,    0.0,   -4.2
00:29:30,  977.5,    3.1,   73.5,    0.41,    0.42,    0.0,   -4.2
00:29:35,  977.5,    3.0,   73.6,    0.31,    0.33,    0.0,   -4.2
00:29:40,  977.5,    3.0,   73.5,    0.67,    0.32,    0.0,   -4.2