,,,PA_Meas_PMT16A,,PR_Meas_QMR101_102,,RH_Meas_QMH101,,SR_Meas_QMS101,,TA_Meas_QMH101,,GenWind,,GenWind,
date,time,status,PA,status,PR,status,RH,status,SR,status,TA,status,DirAvg,status,SpdAvg,
2008-10-23, 00:00:04,VALID,1002.67,VALID,0,VALID,96.0095,VALID,0,VALID,25.339,VALID,5,VALID,0.666797,
2008-10-23, 00:01:04,VALID,1002.68,VALID,0,VALID,95.9637,VALID,0,VALID,25.337,VALID,12,VALID,0.374609,
2008-10-23, 00:02:04,VALID,1002.67,VALID,0,VALID,95.8721,VALID,0.100563,VALID,25.339,VALID,359,VALID,0.307422,
2008-10-23, 00:03:04,VALID,1002.63,VALID,0,VALID,95.6967,VALID,0.100563,VALID,25.3195,VALID,359,VALID,0.364453,
2008-10-23, 00:04:04,VALID,1002.63,VALID,0,VALID,95.4831,VALID,0.100563,VALID,25.2981,VALID,359,VALID,0.352344,
2008-10-23, 00:05:04,VALID,1002.62,VALID,0,VALID,95.361,VALID,0.100563,VALID,25.2806,VALID,359,VALID,0.453516,
2008-10-23, 00:06:04,VALID,1002.63,VALID,0,VALID,95.2695,VALID,0.100563,VALID,25.2416,VALID,359,VALID,0.724219,
2008-10-23, 00:07:04,VALID,1002.65,VALID,0,VALID,95.3076,VALID,0,VALID,25.2221,VALID,357,VALID,0.441797,
2008-10-23, 00:08:04,VALID,1002.64,VALID,0,VALID,95.3763,VALID,0.100563,VALID,25.1813,VALID,343,VALID,0.561719,
2008-10-23, 00:09:04,VALID,1002.64,VALID,0,VALID,95.3076,VALID,0.100563,VALID,25.224,VALID,343,VALID,0.314844,
2008-10-23, 00:10:04,VALID,1002.7,VALID,0,VALID,95.2008,VALID,0,VALID,25.1832,VALID,343,VALID,0.491797,
2008-10-23, 00:11:04,VALID,1002.72,VALID,0,VALID,95.2008,VALID,0,VALID,25.1637,VALID,350,VALID,0.448438,
2008-10-23, 00:12:04,VALID,1002.72,VALID,0,VALID,95.2084,VALID,0.100563,VALID,25.1637,VALID,350,VALID,0.399609,
2008-10-23, 00:13:04,VALID,1002.72,VALID,0,VALID,95.2389,VALID,0,VALID,25.1637,VALID,349,VALID,0,
2008-10-23, 00:14:04,VALID,1002.72,VALID,0,VALID,95.2008,VALID,0.100563,VALID,25.1637,VALID,349,VALID,0,
2008-10-23, 00:15:04,VALID,1002.69,VALID,0,VALID,95.1932,VALID,0,VALID,25.1442,VALID,349,VALID,0,
2008-10-23, 00:16:04,VALID,1002.71,VALID,0,VALID,95.3076,VALID,0.100563,VALID,25.1423,VALID,349,VALID,0.613672,
2008-10-23, 00:17:04,VALID,1002.68,VALID,0,VALID,95.2695,VALID,0.100563,VALID,25.1832,VALID,347,VALID,0.610547,
2008-10-23, 00:18:04,VALID,1002.65,VALID,0,VALID,95.2161,VALID,0.100563,VALID,25.2046,VALID,351,VALID,0.579687,
2008-10-23, 00:19:04,VALID,1002.68,VALID,0,VALID,95.1855,VALID,0,VALID,25.1832,VALID,351,VALID,0.441016,
2008-10-23, 00:20:04,VALID,1002.68,VALID,0,VALID,95.1093,VALID,0.100563,VALID,25.1637,VALID,355,VALID,0.569922,
2008-10-23, 00:21:04,VALID,1002.66,VALID,0,VALID,95.1321,VALID,0,VALID,25.1637,VALID,348,VALID,1.00781,
2008-10-23, 00:22:04,VALID,1002.63,VALID,0,VALID,95.1321,VALID,0,VALID,25.1832,VALID,345,VALID,0.419141,
2008-10-23, 00:23:04,VALID,1002.61,VALID,0,VALID,95.0864,VALID,0.100563,VALID,25.1637,VALID,345,VALID,0.903125,
2008-10-23, 00:24:04,VALID,1002.6,VALID,0,VALID,95.0787,VALID,0,VALID,25.2046,VALID,4,VALID,0.562109,
2008-10-23, 00:25:04,VALID,1002.56,VALID,0,VALID,95.033,VALID,0.100563,VALID,25.1637,VALID,4,VALID,0.180469,
2008-10-23, 00:26:04,VALID,1002.56,VALID,0,VALID,95.0253,VALID,0.100563,VALID,25.1637,VALID,4,VALID,0.302344,
2008-10-23, 00:27:04,VALID,1002.52,VALID,0,VALID,94.9948,VALID,0,VALID,25.1832,VALID,4,VALID,0.341016,
2008-10-23, 00:28:04,VALID,1002.51,VALID,0,VALID,95.0864,VALID,0,VALID,25.1832,VALID,4,VALID,0.261719,
2008-10-23, 00:29:04,VALID,1002.51,VALID,0,VALID,95.0406,VALID,0.100563,VALID,25.2046,VALID,1,VALID,0.440234,
2008-10-23, 00:30:04,VALID,1002.5,VALID,0,VALID,94.9872,VALID,0,VALID,25.1832,VALID,8,VALID,0.364453,
2008-10-23, 00:31:04,VALID,1002.49,VALID,0,VALID,94.9872,VALID,0,VALID,25.1637,VALID,8,VALID,0.394141,
2008-10-23, 00:32:04,VALID,1002.47,VALID,0,VALID,94.9948,VALID,0.100563,VALID,25.1832,VALID,8,VALID,0.475781,
2008-10-23, 00:33:04,VALID,1002.42,VALID,0,VALID,95.1474,VALID,0,VALID,25.2027,VALID,348,VALID,0.557813,
2008-10-23, 00:34:04,VALID,1002.4,VALID,0,VALID,95.2161,VALID,0.100563,VALID,25.2611,VALID,338,VALID,0.226953,
2008-10-23, 00:35:04,VALID,1002.4,VALID,0,VALID,95.1016,VALID,0,VALID,25.2806,VALID,342,VALID,0.494922,
2008-10-23, 00:36:04,VALID,1002.4,VALID,0,VALID,95.0024,VALID,0,VALID,25.2806,VALID,342,VALID,0.189063,
2008-10-23, 00:37:04,VALID,1002.37,VALID,0,VALID,95.0177,VALID,0,VALID,25.2806,VALID,359,VALID,0.495313,
2008-10-23, 00:38:04,VALID,1002.35,VALID,0,VALID,95.0406,VALID,0,VALID,25.3195,VALID,357,VALID,0.522266,
2008-10-23, 00:39:04,VALID,1002.33,VALID,0,VALID,94.949,VALID,0,VALID,25.3233,VALID,340,VALID,0.334375,
2008-10-23, 00:40:04,VALID,1002.31,VALID,0,VALID,94.8651,VALID,0,VALID,25.3233,VALID,340,VALID,0.284375,
2008-10-23, 00:41:04,VALID,1002.27,VALID,0,VALID,94.8117,VALID,0,VALID,25.3214,VALID,340,VALID,0.0363281,
2008-10-23, 00:42:04,VALID,1002.28,VALID,0,VALID,94.7278,VALID,0,VALID,25.3428,VALID,340,VALID,0.407422,
2008-10-23, 00:43:04,VALID,1002.31,VALID,0,VALID,94.7583,VALID,0,VALID,25.3214,VALID,340,VALID,0.0925781,
2008-10-23, 00:44:04,VALID,1002.3,VALID,0,VALID,94.7202,VALID,0,VALID,25.3409,VALID,340,VALID,0.173047,
2008-10-23, 00:45:04,VALID,1002.3,VALID,0,VALID,94.682,VALID,0,VALID,25.3195,VALID,340,VALID,0.0746094,
2008-10-23, 00:46:04,VALID,1002.29,VALID,0,VALID,94.7049,VALID,0,VALID,25.3409,VALID,340,VALID,0.159375,
2008-10-23, 00:47:04,VALID,1002.25,VALID,0,VALID,94.6897,VALID,0,VALID,25.3604,VALID,344,VALID,0.420312,
2008-10-23, 00:48:04,VALID,1002.23,VALID,0,VALID,94.6591,VALID,0,VALID,25.3409,VALID,23,VALID,0.313281,
2008-10-23, 00:49:04,VALID,1002.23,VALID,0,VALID,94.6668,VALID,0,VALID,25.3195,VALID,23,VALID,0,
2008-10-23, 00:50:04,VALID,1002.23,VALID,0,VALID,94.7202,VALID,0,VALID,25.3604,VALID,23,VALID,0.00429688,
2008-10-23, 00:51:04,VALID,1002.23,VALID,0,VALID,94.7125,VALID,0,VALID,25.3798,VALID,23,VALID,0.0511719,
2008-10-23, 00:52:04,VALID,1002.21,VALID,0,VALID,94.6668,VALID,0,VALID,25.3993,VALID,24,VALID,0.853516,
2008-10-23, 00:53:04,VALID,1002.18,VALID,0,VALID,94.6897,VALID,0,VALID,25.4188,VALID,13,VALID,0.651953,
2008-10-23, 00:54:04,VALID,1002.17,VALID,0,VALID,94.6973,VALID,0,VALID,25.4558,VALID,67,VALID,0.964063,
2008-10-23, 00:55:04,VALID,1002.15,VALID,0,VALID,94.7202,VALID,0.100563,VALID,25.5337,VALID,55,VALID,0.536328,
2008-10-23, 00:56:04,VALID,1002.17,VALID,0,VALID,94.56,VALID,0,VALID,25.5727,VALID,55,VALID,0.407031,
2008-10-23, 00:57:04,VALID,1002.18,VALID,0,VALID,94.5447,VALID,0.100563,VALID,25.5921,VALID,65,VALID,1.1125,
2008-10-23, 00:58:04,VALID,1002.15,VALID,0,VALID,94.4608,VALID,0,VALID,25.6915,VALID,87,VALID,0.221484,
2008-10-23, 00:59:04,VALID,1002.18,VALID,0,VALID,94.2014,VALID,0,VALID,25.709,VALID,65,VALID,0.450781,
2008-10-23, 01:00:04,VALID,1002.17,VALID,0,VALID,94.0565,VALID,0.100563,VALID,25.7694,VALID,342,VALID,0.544922,
2008-10-23, 01:01:04,VALID,1002.16,VALID,0,VALID,93.9191,VALID,0,VALID,25.7674,VALID,10,VALID,0.334375,
2008-10-23, 01:02:04,VALID,1002.13,VALID,0,VALID,93.7437,VALID,0,VALID,25.7889,VALID,44,VALID,0.633203,
2008-10-23, 01:03:04,VALID,1002.11,VALID,0,VALID,93.5911,VALID,0.100563,VALID,25.8064,VALID,29,VALID,0.845703,
2008-10-23, 01:04:04,VALID,1002.11,VALID,0,VALID,93.4996,VALID,0,VALID,25.8278,VALID,27,VALID,0.334375,
2008-10-23, 01:05:04,VALID,1002.05,VALID,0,VALID,93.347,VALID,0,VALID,25.8259,VALID,92,VALID,0.630859,
2008-10-23, 01:06:04,VALID,1002.07,VALID,0,VALID,93.2707,VALID,0,VALID,25.8453,VALID,64,VALID,0.621484,
2008-10-23, 01:07:04,VALID,1002.06,VALID,0,VALID,93.1257,VALID,0,VALID,25.8453,VALID,99,VALID,0.635156,
2008-10-23, 01:08:04,VALID,1002.04,VALID,0,VALID,93.0266,VALID,0,VALID,25.8453,VALID,101,VALID,0.881641,
2008-10-23, 01:09:04,VALID,1002.01,VALID,0,VALID,92.9121,VALID,0,VALID,25.8863,VALID,49,VALID,0.869531,
2008-10-23, 01:10:04,VALID,1002.05,VALID,0,VALID,92.7596,VALID,0,VALID,25.8843,VALID,78,VALID,0.818359,
2008-10-23, 01:11:04,VALID,1002.01,VALID,0,VALID,92.6528,VALID,0,VALID,25.9038,VALID,64,VALID,0.644141,
2008-10-23, 01:12:04,VALID,1002.04,VALID,0,VALID,92.607,VALID,0.100563,VALID,25.9038,VALID,70,VALID,0.451172,
2008-10-23, 01:13:04,VALID,1002.02,VALID,0,VALID,92.5383,VALID,0,VALID,25.9038,VALID,49,VALID,0.447266,
2008-10-23, 01:14:04,VALID,1002.02,VALID,0,VALID,92.5688,VALID,0.100563,VALID,25.9038,VALID,45,VALID,0.466797,
2008-10-23, 01:15:04,VALID,1002.01,VALID,0,VALID,92.5154,VALID,0,VALID,25.9447,VALID,39,VALID,0.430078,
2008-10-23, 01:16:04,VALID,1002.01,VALID,0,VALID,92.4697,VALID,0,VALID,25.9038,VALID,31,VALID,0.762109,
2008-10-23, 01:17:04,VALID,1001.99,VALID,0,VALID,92.5002,VALID,0,VALID,25.9232,VALID,41,VALID,0.555469,
2008-10-23, 01:18:04,VALID,1002,VALID,0,VALID,92.4315,VALID,0,VALID,25.9427,VALID,31,VALID,0.696094,
2008-10-23, 01:19:04,VALID,1001.94,VALID,0,VALID,92.2866,VALID,0,VALID,25.9427,VALID,23,VALID,0.607813,
2008-10-23, 01:20:04,VALID,1001.96,VALID,0,VALID,92.2103,VALID,0.100563,VALID,25.9447,VALID,37,VALID,0.499219,
2008-10-23, 01:21:04,VALID,1001.92,VALID,0,VALID,92.2484,VALID,0.100563,VALID,25.9232,VALID,22,VALID,0,
2008-10-23, 01:22:04,VALID,1001.93,VALID,0,VALID,92.2408,VALID,0,VALID,25.9038,VALID,22,VALID,0.207422,
2008-10-23, 01:23:04,VALID,1001.88,VALID,0,VALID,92.3934,VALID,0,VALID,25.9038,VALID,83,VALID,0.595312,
2008-10-23, 01:24:04,VALID,1001.89,VALID,0,VALID,92.3857,VALID,0,VALID,25.9447,VALID,49,VALID,0.597266,
2008-10-23, 01:25:04,VALID,1001.88,VALID,0,VALID,92.3934,VALID,0,VALID,25.9622,VALID,99,VALID,0.326953,
2008-10-23, 01:26:04,VALID,1001.87,VALID,0,VALID,92.3018,VALID,0.100563,VALID,25.9622,VALID,69,VALID,0.517187,
2008-10-23, 01:27:04,VALID,1001.85,VALID,0,VALID,92.2103,VALID,0,VALID,25.9817,VALID,72,VALID,1.01875,
2008-10-23, 01:28:04,VALID,1001.85,VALID,0,VALID,92.1569,VALID,0,VALID,26.0616,VALID,112,VALID,0.447266,
2008-10-23, 01:29:04,VALID,1001.86,VALID,0,VALID,91.7602,VALID,0,VALID,26.0401,VALID,74,VALID,0.732813,
2008-10-23, 01:30:04,VALID,1001.84,VALID,0,VALID,91.6229,VALID,0,VALID,26.081,VALID,42,VALID,0.839453,
2008-10-23, 01:31:04,VALID,1001.85,VALID,0,VALID,91.4932,VALID,0,VALID,26.0791,VALID,67,VALID,0.251172,
2008-10-23, 01:32:04,VALID,1001.81,VALID,0,VALID,91.4092,VALID,0,VALID,26.0596,VALID,27,VALID,0.647656,
2008-10-23, 01:33:04,VALID,1001.81,VALID,0,VALID,91.3787,VALID,0,VALID,26.0596,VALID,63,VALID,0.598828,
2008-10-23, 01:34:04,VALID,1001.78,VALID,0,VALID,91.3635,VALID,0.100563,VALID,26.0596,VALID,36,VALID,0.269922,
2008-10-23, 01:35:04,VALID,1001.75,VALID,0,VALID,91.3787,VALID,0,VALID,26.0401,VALID,42,VALID,0.0492188,
2008-10-23, 01:36:04,VALID,1001.74,VALID,0,VALID,91.3406,VALID,0.100563,VALID,26.0401,VALID,32,VALID,0.553516,
2008-10-23, 01:37:04,VALID,1001.7,VALID,0,VALID,91.3787,VALID,0,VALID,26.0401,VALID,56,VALID,0.530859,
2008-10-23, 01:38:04,VALID,1001.68,VALID,0,VALID,91.2338,VALID,0,VALID,26.0791,VALID,106,VALID,1.47383,
2008-10-23, 01:39:04,VALID,1001.63,VALID,0,VALID,90.9897,VALID,0,VALID,26.1375,VALID,73,VALID,0.285937,
2008-10-23, 01:40:04,VALID,1001.62,VALID,0,VALID,90.7913,VALID,0,VALID,26.157,VALID,90,VALID,1.07656,
2008-10-23, 01:41:04,VALID,1001.62,VALID,0,VALID,90.5701,VALID,0,VALID,26.2174,VALID,79,VALID,0.963672,
2008-10-23, 01:42:04,VALID,1001.58,VALID,0,VALID,90.4404,VALID,0.100563,VALID,26.2349,VALID,63,VALID,1.0375,
2008-10-23, 01:43:04,VALID,1001.59,VALID,0,VALID,90.3259,VALID,0,VALID,26.2349,VALID,91,VALID,1.26211,
2008-10-23, 01:44:04,VALID,1001.55,VALID,0,VALID,90.1886,VALID,0,VALID,26.2953,VALID,80,VALID,1.08633,
2008-10-23, 01:45:04,VALID,1001.47,VALID,0,VALID,90.0437,VALID,0,VALID,26.3128,VALID,92,VALID,1.10977,
2008-10-23, 01:46:04,VALID,1001.5,VALID,0,VALID,89.8987,VALID,0,VALID,26.3518,VALID,64,VALID,0.699219,
2008-10-23, 01:47:04,VALID,1001.47,VALID,0,VALID,89.8224,VALID,0,VALID,26.3927,VALID,113,VALID,0.788672,
2008-10-23, 01:48:04,VALID,1001.51,VALID,0,VALID,89.8148,VALID,0,VALID,26.3713,VALID,78,VALID,0.609766,
2008-10-23, 01:49:04,VALID,1001.47,VALID,0,VALID,89.7919,VALID,0,VALID,26.3927,VALID,92,VALID,1.25117,
2008-10-23, 01:50:04,VALID,1001.45,VALID,0,VALID,89.3571,VALID,0,VALID,26.4881,VALID,75,VALID,1.63867,
2008-10-23, 01:51:04,VALID,1001.44,VALID,0,VALID,89.0443,VALID,0,VALID,26.5466,VALID,102,VALID,1.39336,
2008-10-23, 01:52:04,VALID,1001.41,VALID,0,VALID,88.8154,VALID,0,VALID,26.5876,VALID,96,VALID,1.32734,
2008-10-23, 01:53:04,VALID,1001.38,VALID,0,VALID,88.7391,VALID,0,VALID,26.5661,VALID,61,VALID,0.611328,
2008-10-23, 01:54:04,VALID,1001.37,VALID,0,VALID,88.8154,VALID,0,VALID,26.5486,VALID,95,VALID,0.519531,
2008-10-23, 01:55:04,VALID,1001.35,VALID,0,VALID,88.762,VALID,0,VALID,26.5681,VALID,71,VALID,1.66641,
2008-10-23, 01:56:04,VALID,1001.28,VALID,0,VALID,88.64,VALID,0,VALID,26.5681,VALID,68,VALID,1.55117,
2008-10-23, 01:57:04,VALID,1001.29,VALID,0,VALID,88.7239,VALID,0,VALID,26.5466,VALID,29,VALID,0.903125,
2008-10-23, 01:58:04,VALID,1001.32,VALID,0,VALID,88.8002,VALID,0,VALID,26.5271,VALID,27,VALID,0.474609,
2008-10-23, 01:59:04,VALID,1001.3,VALID,0,VALID,88.8993,VALID,0,VALID,26.5096,VALID,62,VALID,0.409375,
2008-10-23, 02:00:04,VALID,1001.33,VALID,0,VALID,89.029,VALID,0,VALID,26.4901,VALID,63,VALID,0.488281,
2008-10-23, 02:01:04,VALID,1001.35,VALID,0,VALID,89.0519,VALID,0,VALID,26.4492,VALID,44,VALID,1.0375,
2008-10-23, 02:02:04,VALID,1001.33,VALID,0,VALID,88.968,VALID,0,VALID,26.4687,VALID,89,VALID,1.67617,
2008-10-23, 02:03:04,VALID,1001.35,VALID,0,VALID,88.9909,VALID,0,VALID,26.4707,VALID,46,VALID,1.17227,
2008-10-23, 02:04:04,VALID,1001.32,VALID,0,VALID,89.0519,VALID,0,VALID,26.4687,VALID,100,VALID,0.55625,
2008-10-23, 02:05:04,VALID,1001.34,VALID,0,VALID,89.0748,VALID,0,VALID,26.4492,VALID,74,VALID,0.85625,
2008-10-23, 02:06:04,VALID,1001.31,VALID,0,VALID,89.113,VALID,0,VALID,26.5096,VALID,14,VALID,0.430078,
2008-10-23, 02:07:04,VALID,1001.27,VALID,0,VALID,89.0901,VALID,0,VALID,26.4881,VALID,41,VALID,1.15859,
2008-10-23, 02:08:04,VALID,1001.29,VALID,0,VALID,88.9451,VALID,0,VALID,26.5076,VALID,59,VALID,0.998047,
2008-10-23, 02:09:04,VALID,1001.3,VALID,0,VALID,88.8459,VALID,0,VALID,26.5271,VALID,50,VALID,0.955078,
2008-10-23, 02:10:04,VALID,1001.31,VALID,0,VALID,88.7773,VALID,0,VALID,26.5486,VALID,66,VALID,1.04141,
2008-10-23, 02:11:04,VALID,1001.32,VALID,0,VALID,88.8688,VALID,0,VALID,26.5291,VALID,62,VALID,0.104687,
2008-10-23, 02:12:04,VALID,1001.32,VALID,0,VALID,88.7773,VALID,0,VALID,26.5466,VALID,90,VALID,1.36523,
2008-10-23, 02:13:04,VALID,1001.31,VALID,0,VALID,88.6705,VALID,0,VALID,26.5466,VALID,69,VALID,0.929297,
2008-10-23, 02:14:04,VALID,1001.32,VALID,0,VALID,88.64,VALID,0,VALID,26.5466,VALID,82,VALID,0.994531,
2008-10-23, 02:15:04,VALID,1001.31,VALID,0,VALID,88.5408,VALID,0,VALID,26.6265,VALID,87,VALID,1.43594,
2008-10-23, 02:16:04,VALID,1001.29,VALID,0,VALID,88.3958,VALID,0,VALID,26.6265,VALID,75,VALID,1.48203,
2008-10-23, 02:17:04,VALID,1001.33,VALID,0,VALID,88.3348,VALID,0,VALID,26.646,VALID,87,VALID,1.20195,
2008-10-23, 02:18:04,VALID,1001.3,VALID,0,VALID,88.4111,VALID,0,VALID,26.6265,VALID,59,VALID,1.51563,
2008-10-23, 02:19:04,VALID,1001.31,VALID,0,VALID,88.5103,VALID,0,VALID,26.5661,VALID,76,VALID,0.647266,
2008-10-23, 02:20:04,VALID,1001.33,VALID,0,VALID,88.5789,VALID,0,VALID,26.5661,VALID,100,VALID,1.41953,
2008-10-23, 02:21:04,VALID,1001.36,VALID,0,VALID,88.6094,VALID,0,VALID,26.5876,VALID,93,VALID,0.887109,
2008-10-23, 02:22:04,VALID,1001.34,VALID,0,VALID,88.6247,VALID,0,VALID,26.5681,VALID,58,VALID,1.39531,
2008-10-23, 02:23:04,VALID,1001.35,VALID,0,VALID,88.6628,VALID,0,VALID,26.5486,VALID,64,VALID,0.764063,
2008-10-23, 02:24:04,VALID,1001.32,VALID,0,VALID,88.7315,VALID,0,VALID,26.5291,VALID,114,VALID,1.04492,
2008-10-23, 02:25:04,VALID,1001.31,VALID,0,VALID,88.7544,VALID,0,VALID,26.5271,VALID,48,VALID,1.27969,
2008-10-23, 02:26:04,VALID,1001.29,VALID,0,VALID,88.7086,VALID,0,VALID,26.5681,VALID,89,VALID,0.914453,
2008-10-23, 02:27:04,VALID,1001.26,VALID,0,VALID,88.6705,VALID,0,VALID,26.5681,VALID,42,VALID,0.750781,
2008-10-23, 02:28:04,VALID,1001.28,VALID,0,VALID,88.5103,VALID,0,VALID,26.5661,VALID,49,VALID,0.554297,
2008-10-23, 02:29:04,VALID,1001.3,VALID,0,VALID,88.3958,VALID,0,VALID,26.5876,VALID,70,VALID,1.22539,
2008-10-23, 02:30:04,VALID,1001.27,VALID,0,VALID,88.2661,VALID,0,VALID,26.6265,VALID,66,VALID,1.02813,
2008-10-23, 02:31:04,VALID,1001.27,VALID,0,VALID,88.1441,VALID,0,VALID,26.6265,VALID,33,VALID,1.04414,
2008-10-23, 02:32:04,VALID,1001.26,VALID,0,VALID,88.167,VALID,0,VALID,26.607,VALID,77,VALID,0.986719,
2008-10-23, 02:33:04,VALID,1001.25,VALID,0,VALID,88.1593,VALID,0,VALID,26.5876,VALID,42,VALID,1.15586,
2008-10-23, 02:34:04,VALID,1001.26,VALID,0,VALID,88.1212,VALID,0,VALID,26.607,VALID,21,VALID,0.583203,
2008-10-23, 02:35:04,VALID,1001.27,VALID,0,VALID,88.167,VALID,0,VALID,26.5681,VALID,48,VALID,0.780469,
2008-10-23, 02:36:04,VALID,1001.23,VALID,0,VALID,88.2051,VALID,0,VALID,26.5681,VALID,91,VALID,0.659766,
2008-10-23, 02:37:04,VALID,1001.18,VALID,0,VALID,88.1517,VALID,0,VALID,26.5681,VALID,62,VALID,1.35312,
2008-10-23, 02:38:04,VALID,1001.23,VALID,0,VALID,88.1365,VALID,0,VALID,26.5486,VALID,23,VALID,1.84531,
2008-10-23, 02:39:04,VALID,1001.23,VALID,0,VALID,88.167,VALID,0,VALID,26.5486,VALID,82,VALID,0.723828,
2008-10-23, 02:40:04,VALID,1001.24,VALID,0,VALID,88.2585,VALID,0,VALID,26.5076,VALID,72,VALID,0.607813,
2008-10-23, 02:41:04,VALID,1001.25,VALID,0,VALID,88.289,VALID,0,VALID,26.4687,VALID,76,VALID,1.09766,
2008-10-23, 02:42:04,VALID,1001.28,VALID,0,VALID,88.2738,VALID,0,VALID,26.5096,VALID,35,VALID,1.21953,
2008-10-23, 02:43:04,VALID,1001.27,VALID,0,VALID,88.3043,VALID,0,VALID,26.5291,VALID,99,VALID,1.68516,
2008-10-23, 02:44:04,VALID,1001.29,VALID,0,VALID,88.1288,VALID,0,VALID,26.5271,VALID,81,VALID,1.75039,
2008-10-23, 02:45:04,VALID,1001.26,VALID,0,VALID,88.0373,VALID,0,VALID,26.607,VALID,34,VALID,0.575391,
2008-10-23, 02:46:04,VALID,1001.27,VALID,0,VALID,87.9534,VALID,0,VALID,26.5855,VALID,62,VALID,0.961719,
2008-10-23, 02:47:04,VALID,1001.27,VALID,0,VALID,87.7321,VALID,0,VALID,26.646,VALID,84,VALID,1.52891,
2008-10-23, 02:48:04,VALID,1001.24,VALID,0,VALID,87.7016,VALID,0,VALID,26.644,VALID,69,VALID,0.653906,
2008-10-23, 02:49:04,VALID,1001.24,VALID,0,VALID,87.7016,VALID,0,VALID,26.6245,VALID,81,VALID,1.17539,
2008-10-23, 02:50:04,VALID,1001.23,VALID,0,VALID,87.7321,VALID,0,VALID,26.6265,VALID,72,VALID,0.715234,
2008-10-23, 02:51:04,VALID,1001.26,VALID,0,VALID,87.7703,VALID,0,VALID,26.646,VALID,63,VALID,0.628906,
2008-10-23, 02:52:04,VALID,1001.28,VALID,0,VALID,87.8313,VALID,0,VALID,26.646,VALID,61,VALID,1.53125,
2008-10-23, 02:53:04,VALID,1001.29,VALID,0,VALID,87.6558,VALID,0,VALID,26.6655,VALID,34,VALID,1.21484,
2008-10-23, 02:54:04,VALID,1001.26,VALID,0,VALID,87.6406,VALID,0,VALID,26.6245,VALID,76,VALID,1.02344,
2008-10-23, 02:55:04,VALID,1001.29,VALID,0,VALID,87.7245,VALID,0,VALID,26.607,VALID,120,VALID,0.404687,
2008-10-23, 02:56:04,VALID,1001.23,VALID,0,VALID,87.8389,VALID,0,VALID,26.5876,VALID,117,VALID,0.958984,
2008-10-23, 02:57:04,VALID,1001.23,VALID,0,VALID,87.8008,VALID,0,VALID,26.605,VALID,97,VALID,1.14688,
2008-10-23, 02:58:04,VALID,1001.23,VALID,0,VALID,87.7932,VALID,0,VALID,26.6265,VALID,72,VALID,0.477734,
2008-10-23, 02:59:04,VALID,1001.23,VALID,0,VALID,87.8771,VALID,0,VALID,26.5876,VALID,72,VALID,0.628906,
2008-10-23, 03:00:04,VALID,1001.19,VALID,0,VALID,88.0373,VALID,0,VALID,26.5271,VALID,65,VALID,0.483984,
2008-10-23, 03:01:04,VALID,1001.17,VALID,0,VALID,88.1593,VALID,0,VALID,26.5466,VALID,79,VALID,0.946094,
2008-10-23, 03:02:04,VALID,1001.17,VALID,0,VALID,88.0678,VALID,0,VALID,26.5486,VALID,89,VALID,0.572656,
2008-10-23, 03:03:04,VALID,1001.18,VALID,0,VALID,88.1365,VALID,0,VALID,26.5271,VALID,29,VALID,1.03359,
2008-10-23, 03:04:04,VALID,1001.18,VALID,0,VALID,88.2661,VALID,0,VALID,26.5076,VALID,44,VALID,0.990625,
2008-10-23, 03:05:04,VALID,1001.22,VALID,0,VALID,88.3348,VALID,0,VALID,26.5096,VALID,83,VALID,1.1582,
2008-10-23, 03:06:04,VALID,1001.24,VALID,0,VALID,88.289,VALID,0,VALID,26.5291,VALID,65,VALID,0.421484,
2008-10-23, 03:07:04,VALID,1001.25,VALID,0,VALID,88.2433,VALID,0,VALID,26.5291,VALID,267,VALID,1.00234,
2008-10-23, 03:08:04,VALID,1001.28,VALID,0,VALID,88.2051,VALID,0,VALID,26.5291,VALID,38,VALID,0.85625,
2008-10-23, 03:09:04,VALID,1001.29,VALID,0,VALID,88.289,VALID,0,VALID,26.5291,VALID,79,VALID,1.24883,
2008-10-23, 03:10:04,VALID,1001.33,VALID,0,VALID,88.0983,VALID,0,VALID,26.5896,VALID,80,VALID,1.68672,
2008-10-23, 03:11:04,VALID,1001.37,VALID,0,VALID,87.8237,VALID,0,VALID,26.648,VALID,104,VALID,1.70273,
2008-10-23, 03:12:04,VALID,1001.37,VALID,0,VALID,87.5795,VALID,0,VALID,26.7045,VALID,96,VALID,0.799219,
2008-10-23, 03:13:04,VALID,1001.37,VALID,0,VALID,87.4422,VALID,0,VALID,26.7434,VALID,86,VALID,0.955469,
2008-10-23, 03:14:04,VALID,1001.36,VALID,0,VALID,87.4193,VALID,0,VALID,26.7239,VALID,95,VALID,1.04648,
2008-10-23, 03:15:04,VALID,1001.35,VALID,0,VALID,87.4346,VALID,0,VALID,26.7434,VALID,114,VALID,1.1625,
2008-10-23, 03:16:04,VALID,1001.32,VALID,0,VALID,87.2286,VALID,0,VALID,26.7824,VALID,109,VALID,2.53633,
2008-10-23, 03:17:04,VALID,1001.32,VALID,0,VALID,86.9158,VALID,0,VALID,26.8603,VALID,97,VALID,2.11875,
2008-10-23, 03:18:04,VALID,1001.31,VALID,0,VALID,86.5725,VALID,0,VALID,26.9188,VALID,78,VALID,0.908203,
2008-10-23, 03:19:04,VALID,1001.32,VALID,0,VALID,86.5496,VALID,0,VALID,26.9188,VALID,110,VALID,0.86875,
2008-10-23, 03:20:04,VALID,1001.34,VALID,0,VALID,86.3894,VALID,0,VALID,26.9383,VALID,69,VALID,1.27969,
2008-10-23, 03:21:04,VALID,1001.34,VALID,0,VALID,86.5573,VALID,0,VALID,26.8993,VALID,96,VALID,1.43008,
2008-10-23, 03:22:04,VALID,1001.31,VALID,0,VALID,86.5191,VALID,0,VALID,26.8993,VALID,114,VALID,1.48398,
2008-10-23, 03:23:04,VALID,1001.32,VALID,0,VALID,86.5725,VALID,0,VALID,26.9188,VALID,65,VALID,0.749609,
2008-10-23, 03:24:04,VALID,1001.31,VALID,0,VALID,86.687,VALID,0,VALID,26.9013,VALID,83,VALID,0.962891,
2008-10-23, 03:25:04,VALID,1001.31,VALID,0,VALID,86.6488,VALID,0,VALID,26.8798,VALID,118,VALID,0.9875,
2008-10-23, 03:26:04,VALID,1001.3,VALID,0,VALID,86.7861,VALID,0,VALID,26.8798,VALID,129,VALID,1.10312,
2008-10-23, 03:27:04,VALID,1001.28,VALID,0,VALID,86.6336,VALID,0,VALID,26.8603,VALID,62,VALID,1.02656,
2008-10-23, 03:28:04,VALID,1001.35,VALID,0,VALID,86.7861,VALID,0,VALID,26.8798,VALID,104,VALID,1.21602,
2008-10-23, 03:29:05,VALID,1001.33,VALID,0,VALID,86.8243,VALID,0,VALID,26.8408,VALID,108,VALID,1.08281,
2008-10-23, 03:30:05,VALID,1001.35,VALID,0,VALID,86.9082,VALID,0,VALID,26.8429,VALID,106,VALID,1.01523,
2008-10-23, 03:31:05,VALID,1001.39,VALID,0,VALID,87.1218,VALID,0,VALID,26.8214,VALID,101,VALID,0.651953,
2008-10-23, 03:32:05,VALID,1001.42,VALID,0,VALID,87.0608,VALID,0,VALID,26.8019,VALID,81,VALID,1.21445,
2008-10-23, 03:33:05,VALID,1001.42,VALID,0,VALID,87.0837,VALID,0,VALID,26.8019,VALID,90,VALID,1.32734,
2008-10-23, 03:34:05,VALID,1001.45,VALID,0,VALID,87.0684,VALID,0,VALID,26.8214,VALID,99,VALID,1.1,
2008-10-23, 03:35:05,VALID,1001.46,VALID,0,VALID,87.0379,VALID,0,VALID,26.8019,VALID,86,VALID,0.848047,
2008-10-23, 03:36:05,VALID,1001.45,VALID,0,VALID,86.9311,VALID,0,VALID,26.7629,VALID,5,VALID,0.428906,
2008-10-23, 03:37:05,VALID,1001.45,VALID,0,VALID,86.9464,VALID,0,VALID,26.7434,VALID,84,VALID,1.18945,
2008-10-23, 03:38:05,VALID,1001.43,VALID,0,VALID,85.4969,VALID,0,VALID,26.7239,VALID,54,VALID,1.8,
2008-10-23, 03:39:05,VALID,1001.44,VALID,0,VALID,85.5045,VALID,0,VALID,26.8019,VALID,77,VALID,1.39414,
2008-10-23, 03:40:05,VALID,1001.45,VALID,0,VALID,85.4969,VALID,0,VALID,26.8019,VALID,98,VALID,0.925781,
2008-10-23, 03:41:05,VALID,1001.46,VALID,0,VALID,85.6647,VALID,0,VALID,26.7434,VALID,96,VALID,1.69961,
2008-10-23, 03:42:05,VALID,1001.42,VALID,0,VALID,85.9088,VALID,0,VALID,26.685,VALID,108,VALID,2.60664,
2008-10-23, 03:43:05,VALID,1001.38,VALID,0,VALID,86.0461,VALID,0,VALID,26.6265,VALID,76,VALID,1.32539,
2008-10-23, 03:44:05,VALID,1001.36,VALID,0,VALID,86.42,VALID,0,VALID,26.5681,VALID,98,VALID,1.21992,