                ,  0.675,  0.775,  0.875,  0.975,  1.075,  1.175,  1.275,  1.375,  1.475,  1.575,  1.675,  1.775,  1.875,  1.975,  2.075,  2.175,  2.275,  2.375,  2.475,  2.575,  2.675,  2.775,  2.875,  2.975,  3.075,  3.175,  3.275,  3.375,  3.475,  3.575,  3.675,  3.775,  3.875,  3.975,  4.075,  4.175,  4.275,  4.375,  4.475,  4.575,  4.675,  4.775,  4.875,  4.975,  5.075,  5.175,  5.275,  5.375,  5.475,  5.575,  5.675,  5.775,  5.875,  5.975,  6.075,  6.175,  6.275,  6.375,  6.475,  6.575,  6.675,  6.775,  6.875,  6.975,  7.075,  7.175,  7.275,  7.375,  7.475,  7.575
2004/07/24 00:00,   37.7,   33.2,   42.2,   35.0,   35.7,  999.0,   40.3,   38.7,  999.0,   39.3,   28.0,   26.9,   28.1,   32.2,   34.3,   29.9,   23.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   19.7,  999.0,  999.0,   22.5,   22.7,  999.0,  999.0,   20.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   23.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   14.6,  999.0,   17.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/07/24 00:10,   38.0,   31.0,   37.7,   40.1,   34.3,   37.1,   42.4,   41.9,   42.2,   32.8,   31.2,   27.1,   26.9,   34.8,   34.9,   30.1,   28.2,   27.4,   25.0,   27.0,   26.6,   22.9,  999.0,   21.9,   22.4,   20.4,   21.6,   21.4,   21.6,   21.0,  999.0,   20.5,  999.0,   20.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   19.9,   21.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/07/24 00:20,   38.5,   32.7,   43.1,   39.7,   40.1,   39.1,   43.1,   38.0,   42.5,   34.2,   39.5,   35.7,   33.2,   32.2,   41.0,   38.7,   30.6,   23.1,   21.1,   26.0,   20.7,   22.3,  999.0,   21.4,   20.9,   21.6,  999.0,   22.8,   22.8,   21.2,  999.0,  999.0,  999.0,   20.1,  999.0,  999.0,  999.0,  999.0,   21.0,  999.0,  999.0,  999.0,  999.0,  999.0,   15.9,  999.0,  999.0,  999.0,   23.3,   24.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/07/24 00:30,   37.7,   35.7,   43.3,   37.3,   34.6,   38.4,   37.4,   34.4,   35.7,   33.9,   31.4,   31.2,   29.8,   30.5,   42.3,   32.1,   26.9,   25.5,   22.5,   18.5,  999.0,  999.0,  999.0,   20.9,   22.1,   19.5,   18.3,   20.9,   22.4,  999.0,   20.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   19.0,  999.0,   21.8,   22.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/07/24 00:40,   36.6,   36.3,   43.9,   40.8,   37.0,   38.6,   46.2,   39.9,   35.7,   31.2,   34.7,   30.8,   29.4,   29.3,   34.3,   30.7,   23.6,   20.7,   21.9,   20.7,   21.9,   24.3,  999.0,   29.1,   23.9,  999.0,  999.0,  999.0,   23.9,   24.1,  999.0,   17.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   23.2,   21.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/07/24 00:50,   40.7,   36.2,   41.4,   40.0,   38.9,   34.7,   43.0,   44.6,   41.4,   37.6,   33.5,   35.3,   33.7,   30.4,   39.8,   34.4,   29.6,   24.1,  999.0,   20.5,  999.0,   22.1,  999.0,   21.4,   25.9,   21.7,  999.0,  999.0,   22.8,   22.9,  999.0,   18.0,  999.0,   22.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   17.8,  999.0,  999.0,  999.0,  999.0,   21.4,  999.0,   19.8,   23.4,   20.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   20.9
2004/07/24 01:00,   40.9,   37.9,   44.7,   39.7,   38.3,   37.6,   37.3,   37.6,   34.9,   41.9,   36.2,   35.9,   33.8,   29.9,   40.1,   37.8,   31.8,   28.3,   25.2,   18.7,   19.2,   22.9,  999.0,   22.0,   27.7,   22.7,   21.4,  999.0,   20.6,  999.0,  999.0,  999.0,   21.0,   19.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   19.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   21.0,   18.8,  999.0,   14.6,   14.9,   15.4,   15.5,   14.8,  999.0,  999.0,  999.0,   14.0,  999.0,  999.0,   13.6,  999.0,   12.4,  999.0,   10.4,   10.3,   10.0
2004/07/24 01:10,   42.2,   33.8,   39.7,   40.3,   38.6,   36.3,   35.8,   36.6,   33.8,   40.0,   38.0,   38.1,   33.5,   29.3,   35.1,   37.0,   30.6,   26.7,   23.9,   22.5,   20.4,  999.0,  999.0,   21.6,   21.8,  999.0,   20.5,   21.5,   20.7,  999.0,  999.0,   19.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   18.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   17.7,  999.0,  999.0,  999.0,   15.9,   15.4,  999.0,   15.8,  999.0,   15.2,  999.0,   14.0,   15.2,   13.1,   12.0,  999.0,   11.6,   12.0,  999.0,    9.8,  999.0,  999.0
2004/07/24 01:20,   41.2,   32.4,   34.6,   42.8,   31.8,   34.1,   36.3,   40.5,   33.6,   34.5,  999.0,   35.1,   31.7,   29.3,   36.2,   38.4,   29.7,   26.6,   25.6,  999.0,   23.4,   23.1,  999.0,  999.0,   21.7,   22.0,  999.0,  999.0,  999.0,   20.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   19.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   17.2,  999.0,  999.0,   15.5,  999.0,   13.7,  999.0,  999.0,   13.3,   11.9,  999.0,  999.0,   10.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   11.7
2004/07/24 01:30,   38.5,   33.9,   36.2,   37.3,   36.4,   32.7,   32.9,   41.6,   38.7,   30.9,   28.7,   35.3,   33.6,   31.9,  999.0,   37.6,   31.6,   26.2,   22.8,   34.0,   23.1,   24.0,  999.0,   21.4,   20.4,  999.0,   22.0,  999.0,   21.3,   21.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   19.3,   18.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   15.4,   15.2,   17.7,   15.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   13.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   14.8,   14.1,  999.0,   14.1,  999.0
2004/07/24 01:40,   39.8,   36.4,   38.7,   40.7,   42.5,   35.0,   35.6,   40.2,   41.8,   41.1,   36.1,   40.2,   33.1,   31.4,  999.0,  999.0,   34.2,   29.7,   25.5,   32.2,   22.6,   26.1,   25.4,  999.0,   20.9,   22.2,  999.0,  999.0,   18.1,   19.4,   21.6,  999.0,  999.0,   18.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   16.5,  999.0,  999.0,  999.0,   17.6,   16.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   16.7,  999.0,   16.1,   15.8,  999.0,   14.4,   14.3,   14.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   12.8,  999.0
2004/07/24 01:50,   39.7,   33.7,   41.5,   44.9,   37.9,   33.7,   36.1,   40.3,   39.2,   34.7,   29.2,   30.8,   27.2,   26.8,   35.0,   36.3,   31.7,   26.7,   24.0,   27.5,   22.2,   24.5,   26.6,   29.5,   22.4,   22.7,   23.7,   22.7,  999.0,  999.0,   22.5,  999.0,  999.0,  999.0,   20.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   16.0,   15.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   13.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/07/24 02:00,   38.2,   34.6,   36.8,   37.7,   35.5,   30.9,   36.5,   39.6,   45.6,   39.1,   40.5,   37.1,   35.1,   28.9,  999.0,  999.0,   38.8,   27.6,   26.9,   27.8,   21.5,   23.2,   25.6,   29.2,  999.0,  999.0,   24.4,   22.0,   21.5,  999.0,   22.3,  999.0,  999.0,   19.3,  999.0,  999.0,  999.0,   18.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   14.9,   14.3,   17.0,  999.0,   13.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/07/24 02:10,   39.8,   39.9,   39.4,   36.4,   37.0,   30.4,   36.6,   36.1,   40.1,   35.5,   41.8,   40.8,   37.7,   31.2,   45.4,  999.0,   38.2,   25.7,   31.8,   21.0,   21.5,   22.4,   23.8,   32.5,   35.0,   24.2,   23.5,   21.7,   22.2,  999.0,   24.5,  999.0,  999.0,   20.7,  999.0,   19.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   15.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   15.0,   13.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/07/24 02:20,   43.2,   41.2,   38.0,   36.6,   36.8,   29.5,   36.0,   39.5,   37.0,   43.1,   39.9,   39.7,   40.8,   32.7,   43.1,   42.2,   37.3,   27.6,   26.7,   21.7,   21.9,   21.9,   20.9,   32.1,   33.0,   22.6,   24.2,   23.6,   21.9,   24.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   13.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/07/24 02:30,   39.1,   37.6,   35.9,   36.3,   37.5,   32.0,   33.7,   38.8,   35.0,   35.8,   38.9,   38.0,   37.6,   33.4,   35.1,  999.0,   38.2,   34.4,   27.6,   23.8,   21.2,   20.9,   22.2,  999.0,   31.3,   22.6,   23.5,   23.8,   25.0,  999.0,  999.0,  999.0,  999.0,   20.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   20.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/07/24 02:40,   38.3,   38.1,   36.4,   38.0,   39.0,   34.8,   32.2,   33.5,   34.1,   37.3,   40.6,   34.0,   29.9,   38.4,   35.6,   41.7,   38.7,   33.9,   28.4,   24.2,   21.5,   21.5,   27.5,   29.8,   36.0,   27.6,   21.9,   23.7,   24.2,   23.0,  999.0,   23.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   19.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/07/24 02:50,   38.6,   38.3,   37.4,   34.6,   34.7,   31.7,   32.7,   29.5,   31.9,   41.5,   38.0,   31.0,   38.4,   37.4,   31.6,   36.6,   38.2,   32.6,   23.5,   21.4,  999.0,  999.0,  999.0,   26.0,   27.8,  999.0,   24.1,   23.5,   22.9,   23.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   20.7,   19.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   19.2,   19.2,  999.0,   19.4,  999.0,  999.0,   18.3,   13.5,  999.0,  999.0,   16.6,   17.0,  999.0,  999.0
2004/07/24 03:00,   38.5,   37.1,   36.3,   37.1,   33.9,   34.2,   33.2,   30.8,   35.1,   37.9,   41.7,   32.6,   39.9,   33.7,   32.0,   35.2,   37.4,   31.0,   22.5,   22.0,  999.0,  999.0,   26.7,   27.3,   25.3,  999.0,   22.1,   19.9,   22.8,   23.5,  999.0,  999.0,  999.0,  999.0,  999.0,   21.7,  999.0,  999.0,  999.0,  999.0,  999.0,   19.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   18.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/07/24 03:10,   38.4,   35.1,   36.5,   38.4,   41.0,   32.7,   34.7,   32.5,   36.5,   47.8,   38.8,   35.0,   37.5,   32.6,   27.7,   33.0,   31.6,   27.9,   24.8,   21.2,  999.0,  999.0,   21.6,  999.0,   23.2,  999.0,   21.4,   20.8,   22.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   16.1,  999.0,  999.0,  999.0,  999.0,  999.0,   13.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/07/24 03:20,   39.2,   37.0,   36.7,   34.6,   38.7,   31.5,   36.7,   32.6,   37.7,  999.0,   40.0,   30.3,   39.6,   36.6,   28.7,   32.9,   23.4,  999.0,   23.0,   19.0,  999.0,   18.0,   18.0,   28.9,   22.3,   21.3,   21.8,   20.8,  999.0,   20.9,  999.0,  999.0,  999.0,   17.4,   19.9,  999.0,   19.4,  999.0,  999.0,   17.1,  999.0,   16.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   15.1,  999.0,   13.2,  999.0,  999.0,  999.0,   12.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/07/24 03:30,   40.4,   38.0,   35.5,   35.2,   41.1,   30.7,   33.3,   33.5,   39.2,   41.9,   39.4,   28.2,   38.9,   32.4,   33.3,   32.6,   21.4,  999.0,   20.0,   21.4,   19.5,   20.9,   19.8,   21.5,   27.7,   21.7,   21.0,   23.5,   23.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   16.9,  999.0,  999.0,  999.0,   16.0,  999.0,   14.8,  999.0,  999.0,  999.0,   13.1,  999.0,  999.0,  999.0,  999.0,   12.9,   13.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/07/24 03:40,   43.8,   38.5,   35.6,   33.7,   37.4,   29.0,   32.3,   31.0,   29.2,   38.6,   33.3,   29.9,   37.2,   28.7,   30.4,   33.2,   22.9,   22.5,   21.3,  999.0,  999.0,  999.0,   23.3,   28.9,   25.6,   21.7,   20.7,   24.0,   20.8,  999.0,   21.1,  999.0,   18.1,  999.0,   20.0,  999.0,  999.0,   17.8,   21.2,  999.0,  999.0,  999.0,  999.0,   12.3,  999.0,  999.0,  999.0,   19.9,  999.0,  999.0,  999.0,  999.0,  999.0,   16.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   15.5,  999.0,  999.0,  999.0,  999.0,  999.0,   15.8,  999.0,  999.0,  999.0
2004/07/24 03:50,   43.0,   39.5,   37.8,   34.5,   40.0,   30.8,   32.9,   37.2,   35.8,   31.9,   33.9,   30.3,   36.0,   35.8,   30.4,   35.2,  999.0,  999.0,   21.8,   19.7,  999.0,   23.1,   23.5,   19.7,   20.5,  999.0,   22.1,  999.0,   21.8,  999.0,  999.0,  999.0,   20.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   19.9,  999.0,  999.0,  999.0,  999.0,   24.2,   22.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/07/24 04:00,   46.1,   38.2,   38.1,   39.4,   43.8,   31.5,   36.3,   36.9,   42.4,   38.8,   35.0,   28.8,   28.9,   33.9,   27.3,  999.0,   24.2,   24.6,   20.4,  999.0,  999.0,  999.0,   23.3,   25.7,  999.0,   16.8,   26.8,   26.0,   21.2,   21.1,  999.0,  999.0,  999.0,  999.0,  999.0,   14.3,   14.6,  999.0,  999.0,  999.0,   18.9,   19.9,  999.0,   15.5,   14.3,   18.6,  999.0,   15.2,  999.0,  999.0,  999.0,  999.0,   17.9,  999.0,  999.0,   17.8,   15.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   16.5,  999.0,  999.0,  999.0
2004/07/24 04:10,   46.6,   37.5,   37.1,   35.5,   42.3,   35.2,   34.6,   32.3,   36.9,   38.6,   33.2,   31.7,   32.4,   30.8,   20.8,   33.7,   28.6,   22.2,   23.3,   23.1,   18.5,  999.0,   23.5,   24.3,   21.9,  999.0,   22.6,   26.0,   22.5,   18.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   22.0,  999.0,   19.8,  999.0,  999.0,   20.4,   19.0,   20.5,   19.2,  999.0,   18.9,  999.0,   17.8,  999.0,  999.0,   19.8,   19.6,   17.9,  999.0,  999.0,   15.3,  999.0,   16.4,  999.0,  999.0,  999.0,   16.4,  999.0,   16.2,  999.0
2004/07/24 04:20,   44.7,   40.7,   37.9,   42.9,   37.5,   29.5,   32.1,   28.5,   40.7,   35.2,   35.3,   39.8,   38.5,   29.2,   27.3,   35.8,   26.7,   20.8,   20.0,  999.0,  999.0,  999.0,   21.7,   28.4,   28.5,  999.0,   25.9,   29.8,   24.3,   19.7,   21.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   19.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   16.6,  999.0,  999.0,   15.5,  999.0,  999.0,   17.9,   17.9,   20.9,  999.0,  999.0,   14.2,   14.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/07/24 04:30,   50.2,   45.6,   39.4,   41.6,   42.2,   30.8,   36.9,   30.3,   36.7,   33.1,   34.1,   34.8,   31.2,   24.3,   27.6,   34.0,   25.7,   21.1,   20.8,  999.0,  999.0,  999.0,   23.7,   27.2,   23.1,   19.0,   21.2,   30.5,   23.2,   20.3,  999.0,  999.0,  999.0,  999.0,  999.0,   19.1,  999.0,  999.0,  999.0,  999.0,  999.0,   17.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   13.6,  999.0,  999.0,  999.0,   11.3,  999.0,  999.0,  999.0,  999.0,  999.0,    7.8,  999.0,    9.8,   10.7,  999.0
2004/07/24 04:40,   57.6,   52.3,   47.1,   40.8,   41.3,   33.4,   35.3,   30.6,   31.5,   31.9,   30.4,   28.5,   22.8,   20.6,   30.0,   30.4,   24.3,  999.0,   19.9,  999.0,  999.0,   19.7,   24.5,  999.0,   22.6,  999.0,   23.2,   25.9,   21.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   18.7,   19.0,   17.8,   17.8,  999.0,  999.0,  999.0,  999.0,   15.4,   14.8,   15.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   13.3,   11.9,   11.3,   14.6,   10.1,  999.0,   10.4,  999.0,   10.2,  999.0
2004/07/24 04:50,   53.9,   49.5,   46.0,   43.2,   38.9,   33.2,   32.6,   28.6,   28.8,   29.9,   27.3,   28.7,   26.7,   24.2,   27.0,   28.4,   22.6,   20.9,   22.0,  999.0,  999.0,  999.0,   24.3,   28.6,   22.6,   22.6,  999.0,   23.1,  999.0,   22.2,  999.0,  999.0,  999.0,   18.7,  999.0,   17.7,  999.0,  999.0,  999.0,  999.0,   16.4,   18.2,  999.0,   17.0,   16.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   13.2,  999.0,  999.0,  999.0,  999.0,   14.1,   13.5,   13.7,   14.8,   14.7,  999.0,   12.3,  999.0,  999.0,  999.0
2004/07/24 05:00,   49.7,   45.0,   46.0,   41.9,   41.6,   34.4,   32.8,   29.3,   26.6,   27.9,   28.6,   27.7,   22.2,   23.9,   23.6,   30.9,   23.4,   21.2,   19.6,   18.3,  999.0,  999.0,   21.2,   28.0,  999.0,  999.0,  999.0,   21.5,   23.2,   26.7,  999.0,  999.0,   20.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   17.2,   17.0,   17.0,   17.6,   16.5,   17.3,  999.0,   17.3,  999.0,  999.0,  999.0,  999.0,  999.0,   12.2,  999.0,   13.0,   17.5,  999.0,  999.0,  999.0,  999.0,   15.1,   15.4,  999.0,  999.0,   15.4,  999.0,   15.0,   13.5,  999.0,  999.0
2004/07/24 05:10,   45.1,   43.9,   43.1,   39.5,   36.4,   34.3,   37.4,   34.9,   28.7,   35.1,   27.8,   30.4,   25.9,   23.3,   30.8,   32.5,   24.1,   22.1,   21.9,  999.0,  999.0,  999.0,   25.0,   30.9,   29.4,   24.0,   22.6,  999.0,   19.8,  999.0,   23.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   18.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   16.0,  999.0,  999.0,  999.0,  999.0,  999.0,   15.6,   15.3,   17.7,  999.0,   14.6,   14.8,  999.0,  999.0,  999.0
2004/07/24 05:20,   45.7,   42.6,   42.4,   40.2,   35.6,   35.0,   36.3,   32.6,   32.1,   37.1,   34.2,   33.8,   29.5,   26.0,   32.3,   30.2,  999.0,   21.9,  999.0,   25.4,  999.0,  999.0,   23.1,   34.7,   28.7,   24.2,   25.7,   27.0,   20.4,   23.6,   20.9,   20.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   21.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   13.7,  999.0,  999.0,  999.0,  999.0,  999.0,   12.9,  999.0,  999.0,  999.0
2004/07/24 05:30,   40.7,   41.4,   37.6,   43.8,   33.0,   35.8,   35.3,   32.2,   30.1,   33.6,   31.2,   28.8,   25.3,   22.0,   27.7,   31.1,   24.2,   24.2,   18.8,   20.6,  999.0,  999.0,   21.8,   29.2,   29.3,   25.1,   20.9,  999.0,   20.3,   22.4,   19.7,   20.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   16.9,   15.3,  999.0,  999.0,  999.0,  999.0,   15.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   13.7,   14.2,   13.0,  999.0,   14.0,   13.9,   14.1,   11.3,  999.0,  999.0,  999.0
2004/07/24 05:40,   40.7,   40.5,   37.2,   45.5,   36.4,   35.3,   35.2,   38.1,   31.3,   32.9,   31.2,   26.6,   22.7,   23.0,   29.3,   29.0,   23.5,  999.0,  999.0,  999.0,  999.0,  999.0,   18.8,   24.8,   24.5,   24.3,   21.4,   21.1,   18.5,   21.6,   19.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   16.7,  999.0,  999.0,  999.0,  999.0,  999.0,   16.0,  999.0,  999.0,   15.2,  999.0,  999.0,   14.9,  999.0,  999.0,  999.0,  999.0,  999.0,   11.6,  999.0,  999.0,  999.0,  999.0,  999.0
2004/07/24 05:50,   40.8,   38.3,   44.3,   42.1,   36.0,   35.1,   36.2,   34.7,   33.9,   32.1,   31.7,   28.3,   23.7,   22.8,   30.2,  999.0,   22.9,   23.1,  999.0,  999.0,  999.0,  999.0,   23.3,   21.8,   23.0,   22.6,   19.4,   23.3,   18.9,   19.8,   20.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/07/24 06:00,   41.8,   40.6,   36.1,   41.4,   37.2,   32.6,   37.0,   36.4,   35.4,   31.3,   33.1,   29.1,   25.7,   26.1,   29.1,   30.3,   24.4,   22.7,   20.0,  999.0,  999.0,  999.0,  999.0,   21.4,   23.8,   23.2,   21.5,   22.5,   21.9,   23.1,   17.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   17.1,  999.0,  999.0,   15.5,  999.0,  999.0,   16.6,   16.4,  999.0,  999.0,  999.0,  999.0,  999.0,   15.6
2004/07/24 06:10,   39.8,   38.2,   39.2,   39.3,   34.7,   36.7,   35.7,   36.4,   39.2,   32.3,   29.5,   32.9,   29.8,   30.8,   28.1,  999.0,   20.2,   22.2,   20.9,  999.0,  999.0,  999.0,   23.7,  999.0,   18.4,   22.8,   20.0,   19.6,   23.0,   23.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/07/24 06:20,   41.8,   41.7,   42.0,   40.6,   37.4,   33.1,   38.4,   35.9,   34.6,   30.1,   27.8,   29.6,   25.6,   23.6,   30.0,   21.5,   21.4,   21.7,  999.0,   24.4,  999.0,  999.0,   23.2,   19.7,   23.4,   25.3,   24.3,   21.6,   25.4,   21.0,   21.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   16.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   17.7,  999.0,  999.0,  999.0
2004/07/24 06:30,   43.3,   42.6,   42.8,   43.5,   33.8,   32.3,   33.8,   34.4,   32.5,   28.4,   27.6,   27.2,   23.9,   23.0,   32.7,   22.7,   20.7,   22.9,  999.0,   20.0,  999.0,  999.0,   21.7,  999.0,   22.3,   21.4,   21.8,   22.7,   29.6,   23.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   15.5,  999.0,   17.0,   17.9,   15.7,   16.1,   16.6,   14.7,  999.0,  999.0,  999.0,   16.9,  999.0,  999.0,  999.0,  999.0,   17.8,  999.0