,,Stat6,,Stat2,,Stat8,,Stat9,,Stat10,,Wind1,,Wind1,
time,status,PA1M_AVG,status,PR1M_SUM,status,RH1M_AVG,status,SR1M_AVG,status,TA1M_AVG,status,W1dAve1m,status,W1sAve1m,
2005-09-17, 00:00:00,VALID,921.065,VALID,0,VALID,100,VALID,0.0849042,VALID,18.3476,VALID,322,VALID,0.752717,
2005-09-17, 00:01:00,VALID,921.026,VALID,0,VALID,100,VALID,0.0169808,VALID,18.3553,VALID,4,VALID,1.03307,
2005-09-17, 00:02:00,VALID,921.035,VALID,0,VALID,100,VALID,-0.0169808,VALID,18.3682,VALID,12,VALID,0.472957,
2005-09-17, 00:03:00,VALID,921.021,VALID,0,VALID,100,VALID,-0.0339617,VALID,18.3915,VALID,311,VALID,0.407227,
2005-09-17, 00:04:00,VALID,921.01,VALID,0,VALID,100,VALID,-0.0169808,VALID,18.3783,VALID,236,VALID,0.513494,
2005-09-17, 00:05:00,VALID,921.005,VALID,0,VALID,100,VALID,-0.0509425,VALID,18.3689,VALID,236,VALID,0.111421,
2005-09-17, 00:06:00,VALID,920.985,VALID,0,VALID,100,VALID,-0.0339617,VALID,18.3523,VALID,297,VALID,0.284108,
2005-09-17, 00:07:00,VALID,920.975,VALID,0,VALID,100,VALID,0,VALID,18.3815,VALID,16,VALID,0.550409,
2005-09-17, 00:08:00,VALID,920.961,VALID,0,VALID,100,VALID,0,VALID,18.4078,VALID,16,VALID,0.77241,
2005-09-17, 00:09:00,VALID,920.944,VALID,0,VALID,100,VALID,0,VALID,18.4007,VALID,11,VALID,0.726563,
2005-09-17, 00:10:00,VALID,920.918,VALID,0,VALID,100,VALID,0,VALID,18.4138,VALID,14,VALID,0.828125,
2005-09-17, 00:11:00,VALID,920.909,VALID,0,VALID,100,VALID,-0.0509425,VALID,18.4106,VALID,351,VALID,0.297247,
2005-09-17, 00:12:00,VALID,920.886,VALID,0,VALID,100,VALID,-0.0169808,VALID,18.4143,VALID,352,VALID,0.110742,
2005-09-17, 00:13:00,VALID,920.873,VALID,0,VALID,100,VALID,-0.0339617,VALID,18.4242,VALID,352,VALID,0.297805,
2005-09-17, 00:14:00,VALID,920.838,VALID,0,VALID,100,VALID,0,VALID,18.42,VALID,352,VALID,0.15918,
2005-09-17, 00:15:00,VALID,920.813,VALID,0,VALID,100,VALID,0,VALID,18.4431,VALID,352,VALID,0.269717,
2005-09-17, 00:16:00,VALID,920.784,VALID,0,VALID,100,VALID,-0.0339617,VALID,18.4364,VALID,353,VALID,0.285342,
2005-09-17, 00:17:00,VALID,920.776,VALID,0,VALID,100,VALID,0,VALID,18.4526,VALID,360,VALID,0.698242,
2005-09-17, 00:18:00,VALID,920.744,VALID,0,VALID,100,VALID,0,VALID,18.4493,VALID,18,VALID,1.0971,
2005-09-17, 00:19:00,VALID,920.724,VALID,0,VALID,100,VALID,0,VALID,18.436,VALID,23,VALID,0.930959,
2005-09-17, 00:20:00,VALID,920.703,VALID,0,VALID,100,VALID,0,VALID,18.4489,VALID,10,VALID,0.730078,
2005-09-17, 00:21:00,VALID,920.678,VALID,0,VALID,100,VALID,-0.0169808,VALID,18.4652,VALID,17,VALID,0.557231,
2005-09-17, 00:22:00,VALID,920.645,VALID,0,VALID,100,VALID,0,VALID,18.462,VALID,11,VALID,0.586124,
2005-09-17, 00:23:00,VALID,920.611,VALID,0,VALID,100,VALID,0,VALID,18.4588,VALID,9,VALID,0.67133,
2005-09-17, 00:24:00,VALID,920.597,VALID,0,VALID,100,VALID,0,VALID,18.4489,VALID,9,VALID,0.125953,
2005-09-17, 00:25:00,VALID,920.553,VALID,0,VALID,100,VALID,-0.0169808,VALID,18.4717,VALID,9,VALID,0.552083,
2005-09-17, 00:26:00,VALID,920.503,VALID,0,VALID,100,VALID,-0.0169808,VALID,18.4754,VALID,13,VALID,0.641406,
2005-09-17, 00:27:00,VALID,920.49,VALID,0,VALID,100,VALID,0,VALID,18.4784,VALID,14,VALID,0.494905,
2005-09-17, 00:28:00,VALID,920.491,VALID,0,VALID,100,VALID,0,VALID,18.4616,VALID,10,VALID,0.231997,
2005-09-17, 00:29:00,VALID,920.493,VALID,0,VALID,100,VALID,0,VALID,18.4426,VALID,6,VALID,0.767628,
2005-09-17, 00:30:00,VALID,920.503,VALID,0,VALID,100,VALID,-0.0169808,VALID,18.436,VALID,23,VALID,0.58631,
2005-09-17, 00:31:00,VALID,920.499,VALID,0,VALID,100,VALID,-0.0169808,VALID,18.4553,VALID,26,VALID,0.0354421,
2005-09-17, 00:32:00,VALID,920.454,VALID,0,VALID,100,VALID,0,VALID,18.4456,VALID,20,VALID,0.531613,
2005-09-17, 00:33:00,VALID,920.432,VALID,0,VALID,100,VALID,0,VALID,18.4295,VALID,13,VALID,0.9625,
2005-09-17, 00:34:00,VALID,920.411,VALID,0,VALID,100,VALID,0,VALID,18.4327,VALID,7,VALID,0.948552,
2005-09-17, 00:35:00,VALID,920.412,VALID,0,VALID,100,VALID,-0.0679233,VALID,18.4267,VALID,17,VALID,1.5522,
2005-09-17, 00:36:00,VALID,920.445,VALID,0,VALID,100,VALID,-0.0169808,VALID,18.4173,VALID,356,VALID,0.867188,
2005-09-17, 00:37:00,VALID,920.465,VALID,0,VALID,100,VALID,-0.0169808,VALID,18.4104,VALID,336,VALID,1.23928,
2005-09-17, 00:38:00,VALID,920.461,VALID,0,VALID,100,VALID,-0.0169808,VALID,18.3977,VALID,348,VALID,1.69219,
2005-09-17, 00:39:00,VALID,920.474,VALID,0,VALID,100,VALID,0,VALID,18.3912,VALID,12,VALID,1.26488,
2005-09-17, 00:40:00,VALID,920.485,VALID,0,VALID,100,VALID,0.0169808,VALID,18.3977,VALID,315,VALID,0.679869,
2005-09-17, 00:41:00,VALID,920.458,VALID,0,VALID,100,VALID,-0.0169808,VALID,18.3848,VALID,337,VALID,1.44985,
2005-09-17, 00:42:00,VALID,920.446,VALID,0,VALID,100,VALID,-0.0169808,VALID,18.3783,VALID,12,VALID,1.3384,
2005-09-17, 00:43:00,VALID,920.434,VALID,0,VALID,100,VALID,0,VALID,18.3843,VALID,287,VALID,0.37642,
2005-09-17, 00:44:00,VALID,920.431,VALID,0,VALID,100,VALID,0,VALID,18.3912,VALID,287,VALID,0.461509,
2005-09-17, 00:45:00,VALID,920.401,VALID,0,VALID,100,VALID,0,VALID,18.3848,VALID,297,VALID,0.651242,
2005-09-17, 00:46:00,VALID,920.374,VALID,0,VALID,100,VALID,-0.0169808,VALID,18.3654,VALID,301,VALID,0.805596,
2005-09-17, 00:47:00,VALID,920.358,VALID,0,VALID,100,VALID,-0.0169808,VALID,18.3656,VALID,321,VALID,0.676448,
2005-09-17, 00:48:00,VALID,920.323,VALID,0,VALID,100,VALID,-0.0509425,VALID,18.3656,VALID,328,VALID,0.522461,
2005-09-17, 00:49:00,VALID,920.304,VALID,0,VALID,100,VALID,-0.0509425,VALID,18.3559,VALID,349,VALID,0.718936,
2005-09-17, 00:50:00,VALID,920.274,VALID,0,VALID,100,VALID,-0.0339617,VALID,18.3363,VALID,339,VALID,1.00479,
2005-09-17, 00:51:00,VALID,920.281,VALID,0,VALID,100,VALID,0,VALID,18.3363,VALID,350,VALID,0.979688,
2005-09-17, 00:52:00,VALID,920.274,VALID,0,VALID,100,VALID,-0.0339617,VALID,18.3303,VALID,351,VALID,1.29916,
2005-09-17, 00:53:00,VALID,920.273,VALID,0,VALID,100,VALID,-0.0509425,VALID,18.3204,VALID,356,VALID,0.730273,
2005-09-17, 00:54:00,VALID,920.245,VALID,0,VALID,100,VALID,-0.0169808,VALID,18.3329,VALID,354,VALID,0.623001,
2005-09-17, 00:55:00,VALID,920.216,VALID,0,VALID,100,VALID,-0.0169808,VALID,18.343,VALID,344,VALID,0.732376,
2005-09-17, 00:56:00,VALID,920.185,VALID,0,VALID,100,VALID,-0.0169808,VALID,18.3458,VALID,360,VALID,0.949119,
2005-09-17, 00:57:00,VALID,920.151,VALID,0,VALID,100,VALID,-0.0509425,VALID,18.3428,VALID,341,VALID,0.660334,
2005-09-17, 00:58:00,VALID,920.151,VALID,0,VALID,100,VALID,-0.0339617,VALID,18.3495,VALID,341,VALID,0.217416,
2005-09-17, 00:59:00,VALID,920.139,VALID,0,VALID,100,VALID,-0.0679233,VALID,18.346,VALID,341,VALID,0.368096,
2005-09-17, 01:00:00,VALID,920.113,VALID,0,VALID,100,VALID,-0.0169808,VALID,18.3463,VALID,335,VALID,0.690104,
2005-09-17, 01:01:00,VALID,920.094,VALID,0,VALID,100,VALID,0.0679233,VALID,18.3421,VALID,352,VALID,0.947731,
2005-09-17, 01:02:00,VALID,920.064,VALID,0,VALID,100,VALID,0.0849042,VALID,18.3218,VALID,359,VALID,1.07846,
2005-09-17, 01:03:00,VALID,920.067,VALID,0,VALID,100,VALID,0.0679233,VALID,18.3188,VALID,342,VALID,0.932173,
2005-09-17, 01:04:00,VALID,920.054,VALID,0,VALID,100,VALID,0.0849042,VALID,18.335,VALID,345,VALID,0.494792,
2005-09-17, 01:05:00,VALID,920.063,VALID,0,VALID,100,VALID,0.0679233,VALID,18.3416,VALID,320,VALID,0.347929,
2005-09-17, 01:06:00,VALID,920.068,VALID,0,VALID,100,VALID,0.101885,VALID,18.3608,VALID,317,VALID,0.0492932,
2005-09-17, 01:07:00,VALID,920.048,VALID,0,VALID,100,VALID,0.0849042,VALID,18.3672,VALID,351,VALID,0.511433,
2005-09-17, 01:08:00,VALID,920.028,VALID,0,VALID,100,VALID,0.0679233,VALID,18.3707,VALID,348,VALID,0.533794,
2005-09-17, 01:09:00,VALID,920.024,VALID,0,VALID,100,VALID,0.0849042,VALID,18.3476,VALID,359,VALID,0.402248,
2005-09-17, 01:10:00,VALID,920.018,VALID,0,VALID,100,VALID,0.0849042,VALID,18.3481,VALID,12,VALID,0.387277,
2005-09-17, 01:11:00,VALID,920.02,VALID,0,VALID,100,VALID,0.0679233,VALID,18.3546,VALID,12,VALID,0.040625,
2005-09-17, 01:12:00,VALID,920.023,VALID,0,VALID,100,VALID,0.0849042,VALID,18.3419,VALID,12,VALID,0,
2005-09-17, 01:13:00,VALID,920.015,VALID,0,VALID,100,VALID,0.0679233,VALID,18.322,VALID,12,VALID,0,
2005-09-17, 01:14:00,VALID,920.019,VALID,0,VALID,100,VALID,0.0849042,VALID,18.3255,VALID,12,VALID,0,
2005-09-17, 01:15:00,VALID,919.999,VALID,0,VALID,100,VALID,0.0509425,VALID,18.3255,VALID,13,VALID,0.151105,
2005-09-17, 01:16:00,VALID,919.973,VALID,0,VALID,100,VALID,-0.0169808,VALID,18.3234,VALID,13,VALID,0.127362,
2005-09-17, 01:17:00,VALID,919.968,VALID,0,VALID,100,VALID,-0.0169808,VALID,18.3004,VALID,41,VALID,0.273633,
2005-09-17, 01:18:00,VALID,919.942,VALID,0,VALID,100,VALID,-0.0169808,VALID,18.3073,VALID,118,VALID,0.15968,
2005-09-17, 01:19:00,VALID,919.931,VALID,0,VALID,100,VALID,0,VALID,18.3075,VALID,40,VALID,0.819285,
2005-09-17, 01:20:00,VALID,919.928,VALID,0,VALID,100,VALID,-0.0169808,VALID,18.3107,VALID,22,VALID,1.50476,
2005-09-17, 01:21:00,VALID,919.944,VALID,0,VALID,100,VALID,-0.0169808,VALID,18.3135,VALID,18,VALID,1.11737,
2005-09-17, 01:22:00,VALID,919.947,VALID,0,VALID,100,VALID,-0.0339617,VALID,18.3137,VALID,30,VALID,1.12812,
2005-09-17, 01:23:00,VALID,919.946,VALID,0,VALID,100,VALID,-0.0509425,VALID,18.317,VALID,17,VALID,0.951723,
2005-09-17, 01:24:00,VALID,919.929,VALID,0,VALID,100,VALID,-0.0339617,VALID,18.3267,VALID,15,VALID,1.05678,
2005-09-17, 01:25:00,VALID,919.921,VALID,0,VALID,100,VALID,-0.0169808,VALID,18.3329,VALID,21,VALID,1.03107,
2005-09-17, 01:26:00,VALID,919.901,VALID,0,VALID,100,VALID,0,VALID,18.346,VALID,360,VALID,0.582589,
2005-09-17, 01:27:00,VALID,919.892,VALID,0,VALID,100,VALID,-0.0509425,VALID,18.3559,VALID,16,VALID,0.802689,
2005-09-17, 01:28:00,VALID,919.85,VALID,0,VALID,100,VALID,-0.0679233,VALID,18.3525,VALID,19,VALID,0.771913,
2005-09-17, 01:29:00,VALID,919.832,VALID,0,VALID,100,VALID,0,VALID,18.3525,VALID,18,VALID,0.602095,
2005-09-17, 01:30:00,VALID,919.82,VALID,0,VALID,100,VALID,-0.0169808,VALID,18.346,VALID,14,VALID,0.862464,
2005-09-17, 01:31:00,VALID,919.82,VALID,0,VALID,100,VALID,-0.0169808,VALID,18.3493,VALID,13,VALID,0.9375,
2005-09-17, 01:32:00,VALID,919.794,VALID,0,VALID,100,VALID,-0.0169808,VALID,18.3622,VALID,29,VALID,0.916371,
2005-09-17, 01:33:00,VALID,919.758,VALID,0,VALID,100,VALID,-0.0169808,VALID,18.3594,VALID,29,VALID,1.07564,
2005-09-17, 01:34:00,VALID,919.731,VALID,0,VALID,100,VALID,0.0169808,VALID,18.3622,VALID,22,VALID,0.97389,
2005-09-17, 01:35:00,VALID,919.719,VALID,0,VALID,100,VALID,-0.0339617,VALID,18.3783,VALID,18,VALID,0.589583,
2005-09-17, 01:36:00,VALID,919.68,VALID,0,VALID,100,VALID,-0.0509425,VALID,18.3723,VALID,17,VALID,0.466602,
2005-09-17, 01:37:00,VALID,919.671,VALID,0,VALID,100,VALID,-0.0169808,VALID,18.3493,VALID,15,VALID,1.02287,
2005-09-17, 01:38:00,VALID,919.661,VALID,0,VALID,100,VALID,-0.0339617,VALID,18.3465,VALID,2,VALID,0.401344,
2005-09-17, 01:39:00,VALID,919.628,VALID,0,VALID,100,VALID,-0.0169808,VALID,18.3366,VALID,355,VALID,0.0223474,
2005-09-17, 01:40:00,VALID,919.596,VALID,0,VALID,100,VALID,0,VALID,18.3396,VALID,323,VALID,0.826079,
2005-09-17, 01:41:00,VALID,919.581,VALID,0,VALID,100,VALID,-0.0169808,VALID,18.3555,VALID,321,VALID,0.980945,
2005-09-17, 01:42:00,VALID,919.569,VALID,0,VALID,100,VALID,-0.0169808,VALID,18.3619,VALID,356,VALID,0.789258,
2005-09-17, 01:43:00,VALID,919.542,VALID,0,VALID,100,VALID,0,VALID,18.3654,VALID,18,VALID,1.73535,
2005-09-17, 01:44:00,VALID,919.526,VALID,0,VALID,100,VALID,0,VALID,18.3723,VALID,16,VALID,1.33687,
2005-09-17, 01:45:00,VALID,919.549,VALID,0,VALID,100,VALID,0,VALID,18.3654,VALID,261,VALID,0.644903,
2005-09-17, 01:46:00,VALID,919.489,VALID,0,VALID,100,VALID,-0.0169808,VALID,18.3557,VALID,320,VALID,0.992746,
2005-09-17, 01:47:00,VALID,919.485,VALID,0,VALID,100,VALID,0,VALID,18.3684,VALID,340,VALID,1.34796,
2005-09-17, 01:48:00,VALID,919.469,VALID,0,VALID,100,VALID,0,VALID,18.3783,VALID,324,VALID,0.646763,
2005-09-17, 01:49:00,VALID,919.43,VALID,0,VALID,100,VALID,0,VALID,18.3843,VALID,3,VALID,0.889323,
2005-09-17, 01:50:00,VALID,919.433,VALID,0,VALID,100,VALID,-0.0169808,VALID,18.3755,VALID,331,VALID,0.504192,
2005-09-17, 01:51:00,VALID,919.429,VALID,0,VALID,100,VALID,-0.0169808,VALID,18.3721,VALID,330,VALID,0.264291,
2005-09-17, 01:52:00,VALID,919.396,VALID,0,VALID,100,VALID,-0.0169808,VALID,18.3624,VALID,331,VALID,0.382086,
2005-09-17, 01:53:00,VALID,919.376,VALID,0,VALID,100,VALID,-0.0169808,VALID,18.3532,VALID,3,VALID,0.712798,
2005-09-17, 01:54:00,VALID,919.345,VALID,0,VALID,100,VALID,0,VALID,18.3232,VALID,2,VALID,1.15263,
2005-09-17, 01:55:00,VALID,919.297,VALID,0,VALID,100,VALID,0.0169808,VALID,18.3036,VALID,4,VALID,1.75171,
2005-09-17, 01:56:00,VALID,919.272,VALID,0,VALID,100,VALID,-0.0339617,VALID,18.3299,VALID,23,VALID,2.07213,
2005-09-17, 01:57:00,VALID,919.253,VALID,0,VALID,100,VALID,0.0169808,VALID,18.3232,VALID,9,VALID,2.03582,
2005-09-17, 01:58:00,VALID,919.239,VALID,0,VALID,100,VALID,0,VALID,18.3264,VALID,347,VALID,1.45167,
2005-09-17, 01:59:00,VALID,919.221,VALID,0,VALID,100,VALID,-0.0339617,VALID,18.3036,VALID,329,VALID,0.927202,
2005-09-17, 02:00:00,VALID,919.17,VALID,0,VALID,100,VALID,-0.0169808,VALID,18.3071,VALID,349,VALID,1.78161,
2005-09-17, 02:01:00,VALID,919.133,VALID,0,VALID,100,VALID,0,VALID,18.3167,VALID,346,VALID,1.93136,
2005-09-17, 02:02:00,VALID,919.11,VALID,0,VALID,100,VALID,0,VALID,18.3038,VALID,3,VALID,1.48165,
2005-09-17, 02:03:00,VALID,919.084,VALID,0,VALID,100,VALID,0,VALID,18.3008,VALID,14,VALID,1.80905,
2005-09-17, 02:04:00,VALID,919.096,VALID,0,VALID,100,VALID,-0.0169808,VALID,18.2782,VALID,4,VALID,0.674665,
2005-09-17, 02:05:00,VALID,919.07,VALID,0,VALID,100,VALID,-0.0169808,VALID,18.2685,VALID,3,VALID,0.613948,
2005-09-17, 02:06:00,VALID,919.046,VALID,0,VALID,100,VALID,0,VALID,18.2423,VALID,5,VALID,0.832485,
2005-09-17, 02:07:00,VALID,919.036,VALID,0,VALID,100,VALID,0,VALID,18.2489,VALID,350,VALID,1.07067,
2005-09-17, 02:08:00,VALID,919.015,VALID,0,VALID,100,VALID,0.0169808,VALID,18.2485,VALID,360,VALID,1.23765,
2005-09-17, 02:09:00,VALID,918.979,VALID,0,VALID,100,VALID,0,VALID,18.2981,VALID,10,VALID,0.958079,
2005-09-17, 02:10:00,VALID,918.956,VALID,0,VALID,100,VALID,-0.0169808,VALID,18.3068,VALID,2,VALID,0.877725,
2005-09-17, 02:11:00,VALID,918.929,VALID,0,VALID,100,VALID,0,VALID,18.3045,VALID,359,VALID,0.846591,
2005-09-17, 02:12:00,VALID,918.896,VALID,0,VALID,100,VALID,0,VALID,18.2849,VALID,343,VALID,0.892383,
2005-09-17, 02:13:00,VALID,918.863,VALID,0,VALID,100,VALID,-0.0169808,VALID,18.2619,VALID,348,VALID,1.05659,
2005-09-17, 02:14:00,VALID,918.826,VALID,0,VALID,100,VALID,-0.0169808,VALID,18.246,VALID,9,VALID,1.49271,
2005-09-17, 02:15:00,VALID,918.814,VALID,0,VALID,100,VALID,-0.0169808,VALID,18.233,VALID,341,VALID,1.4286,
2005-09-17, 02:16:00,VALID,918.781,VALID,0,VALID,100,VALID,0,VALID,18.2298,VALID,6,VALID,1.30983,
2005-09-17, 02:17:00,VALID,918.773,VALID,0,VALID,100,VALID,0,VALID,18.2298,VALID,13,VALID,0.811047,
2005-09-17, 02:18:00,VALID,918.756,VALID,0,VALID,100,VALID,0,VALID,18.2303,VALID,10,VALID,0.298399,
2005-09-17, 02:19:00,VALID,918.734,VALID,0,VALID,100,VALID,-0.0169808,VALID,18.2137,VALID,9,VALID,0.439648,
2005-09-17, 02:20:00,VALID,918.712,VALID,0,VALID,100,VALID,-0.0169808,VALID,18.207,VALID,360,VALID,0.428013,
2005-09-17, 02:21:00,VALID,918.699,VALID,0,VALID,100,VALID,0.0169808,VALID,18.2104,VALID,358,VALID,0.620094,
2005-09-17, 02:22:00,VALID,918.705,VALID,0,VALID,100,VALID,0,VALID,18.2074,VALID,311,VALID,0.656597,
2005-09-17, 02:23:00,VALID,918.72,VALID,0,VALID,100,VALID,0,VALID,18.2104,VALID,266,VALID,0.224964,
2005-09-17, 02:24:00,VALID,918.714,VALID,0,VALID,100,VALID,0,VALID,18.2102,VALID,266,VALID,0.153646,
2005-09-17, 02:25:00,VALID,918.69,VALID,0,VALID,100,VALID,0,VALID,18.201,VALID,266,VALID,0.114025,
2005-09-17, 02:26:00,VALID,918.68,VALID,0,VALID,100,VALID,0,VALID,18.1911,VALID,266,VALID,0.0117188,
2005-09-17, 02:27:00,VALID,918.662,VALID,0,VALID,100,VALID,-0.0169808,VALID,18.1782,VALID,266,VALID,0,
2005-09-17, 02:28:00,VALID,918.628,VALID,0,VALID,100,VALID,0,VALID,18.165,VALID,266,VALID,0.0178052,
2005-09-17, 02:29:00,VALID,918.577,VALID,0,VALID,100,VALID,-0.0169808,VALID,18.1521,VALID,279,VALID,0.299023,
2005-09-17, 02:30:00,VALID,918.536,VALID,0,VALID,100,VALID,0,VALID,18.1454,VALID,20,VALID,0.595117,
2005-09-17, 02:31:00,VALID,918.51,VALID,0,VALID,100,VALID,0,VALID,18.1754,VALID,9,VALID,0.257473,
2005-09-17, 02:32:00,VALID,918.476,VALID,0,VALID,100,VALID,0,VALID,18.1978,VALID,9,VALID,0.133814,
2005-09-17, 02:33:00,VALID,918.44,VALID,0,VALID,100,VALID,0,VALID,18.1943,VALID,9,VALID,0.0331101,
2005-09-17, 02:34:00,VALID,918.426,VALID,0,VALID,100,VALID,0,VALID,18.1978,VALID,9,VALID,0,
2005-09-17, 02:35:00,VALID,918.4,VALID,0,VALID,100,VALID,0,VALID,18.1655,VALID,9,VALID,0,
2005-09-17, 02:36:00,VALID,918.386,VALID,0,VALID,100,VALID,-0.0339617,VALID,18.1558,VALID,9,VALID,0,
2005-09-17, 02:37:00,VALID,918.371,VALID,0,VALID,100,VALID,-0.0169808,VALID,18.1468,VALID,9,VALID,0.00520833,
2005-09-17, 02:38:00,VALID,918.351,VALID,0,VALID,100,VALID,0,VALID,18.1429,VALID,9,VALID,0.0128906,
2005-09-17, 02:39:00,VALID,918.307,VALID,0,VALID,100,VALID,0,VALID,18.1431,VALID,9,VALID,0,
2005-09-17, 02:40:00,VALID,918.27,VALID,0,VALID,100,VALID,-0.0169808,VALID,18.1364,VALID,9,VALID,0,
2005-09-17, 02:41:00,VALID,918.256,VALID,0,VALID,100,VALID,0,VALID,18.1265,VALID,8,VALID,0.313689,
2005-09-17, 02:42:00,VALID,918.238,VALID,0,VALID,100,VALID,-0.0679233,VALID,18.1685,VALID,7,VALID,0.264062,
2005-09-17, 02:43:00,VALID,918.214,VALID,0,VALID,100,VALID,-0.0339617,VALID,18.1915,VALID,7,VALID,0.0111328,
2005-09-17, 02:44:00,VALID,918.178,VALID,0,VALID,100,VALID,-0.0169808,VALID,18.1918,VALID,7,VALID,0.238917,
2005-09-17, 02:45:00,VALID,918.167,VALID,0,VALID,100,VALID,0,VALID,18.1881,VALID,7,VALID,0.485328,
2005-09-17, 02:46:00,VALID,918.153,VALID,0,VALID,100,VALID,-0.0169808,VALID,18.1816,VALID,6,VALID,0.510861,
2005-09-17, 02:47:00,VALID,918.122,VALID,0,VALID,100,VALID,-0.0169808,VALID,18.1526,VALID,17,VALID,1.03735,
2005-09-17, 02:48:00,VALID,918.095,VALID,0,VALID,100,VALID,-0.0169808,VALID,18.153,VALID,23,VALID,0.874628,
2005-09-17, 02:49:00,VALID,918.088,VALID,0,VALID,100,VALID,-0.0339617,VALID,18.1655,VALID,8,VALID,0.659157,
2005-09-17, 02:50:00,VALID,918.08,VALID,0,VALID,100,VALID,0,VALID,18.1719,VALID,6,VALID,0.464658,
2005-09-17, 02:51:00,VALID,918.096,VALID,0,VALID,100,VALID,-0.0339617,VALID,18.1885,VALID,5,VALID,0.473189,
2005-09-17, 02:52:00,VALID,918.085,VALID,0,VALID,100,VALID,-0.0509425,VALID,18.1922,VALID,4,VALID,0.0479651,
2005-09-17, 02:53:00,VALID,918.047,VALID,0,VALID,100,VALID,-0.0509425,VALID,18.1754,VALID,4,VALID,0,
2005-09-17, 02:54:00,VALID,918.052,VALID,0,VALID,100,VALID,-0.0169808,VALID,18.1627,VALID,4,VALID,0,
2005-09-17, 02:55:00,VALID,918.031,VALID,0,VALID,100,VALID,0,VALID,18.1556,VALID,4,VALID,0,
2005-09-17, 02:56:00,VALID,918.032,VALID,0,VALID,100,VALID,-0.0169808,VALID,18.1558,VALID,4,VALID,0.0159884,
2005-09-17, 02:57:00,VALID,918.002,VALID,0,VALID,100,VALID,-0.0169808,VALID,18.1595,VALID,4,VALID,0.366477,
2005-09-17, 02:58:00,VALID,917.995,VALID,0,VALID,100,VALID,-0.0169808,VALID,18.1461,VALID,4,VALID,0.207304,
2005-09-17, 02:59:00,VALID,917.978,VALID,0,VALID,100,VALID,0,VALID,18.1431,VALID,4,VALID,0.3837,
2005-09-17, 03:00:00,VALID,917.98,VALID,0,VALID,100,VALID,-0.0509425,VALID,18.1399,VALID,4,VALID,0.0141006,
2005-09-17, 03:01:00,VALID,917.967,VALID,0,VALID,100,VALID,-0.0169808,VALID,18.1431,VALID,4,VALID,0,
2005-09-17, 03:02:00,VALID,917.976,VALID,0,VALID,100,VALID,-0.0169808,VALID,18.1302,VALID,4,VALID,0,
2005-09-17, 03:03:00,VALID,917.96,VALID,0,VALID,100,VALID,-0.0169808,VALID,18.1104,VALID,4,VALID,0.0710392,
2005-09-17, 03:04:00,VALID,917.945,VALID,0,VALID,100,VALID,-0.0169808,VALID,18.0945,VALID,4,VALID,0.157051,
2005-09-17, 03:05:00,VALID,917.933,VALID,0,VALID,100,VALID,0,VALID,18.1136,VALID,4,VALID,0.155342,
2005-09-17, 03:06:00,VALID,917.934,VALID,0,VALID,100,VALID,0,VALID,18.1233,VALID,342,VALID,0.275534,
2005-09-17, 03:07:00,VALID,917.908,VALID,0,VALID,100,VALID,-0.0339617,VALID,18.1396,VALID,355,VALID,0.678597,
2005-09-17, 03:08:00,VALID,917.881,VALID,0,VALID,100,VALID,0,VALID,18.1496,VALID,358,VALID,0.33631,
2005-09-17, 03:09:00,VALID,917.847,VALID,0,VALID,100,VALID,-0.0169808,VALID,18.1265,VALID,358,VALID,0.0735829,
2005-09-17, 03:10:00,VALID,917.822,VALID,0,VALID,100,VALID,-0.0339617,VALID,18.1332,VALID,333,VALID,0.987216,
2005-09-17, 03:11:00,VALID,917.805,VALID,0,VALID,100,VALID,-0.0339617,VALID,18.1881,VALID,348,VALID,0.609908,
2005-09-17, 03:12:00,VALID,917.788,VALID,0,VALID,100,VALID,0,VALID,18.2111,VALID,357,VALID,0.299352,
2005-09-17, 03:13:00,VALID,917.776,VALID,0,VALID,100,VALID,0,VALID,18.2014,VALID,357,VALID,0.198047,
2005-09-17, 03:14:00,VALID,917.768,VALID,0,VALID,100,VALID,0,VALID,18.1922,VALID,357,VALID,0.351563,
2005-09-17, 03:15:00,VALID,917.77,VALID,0,VALID,100,VALID,-0.0169808,VALID,18.1754,VALID,354,VALID,0.53125,
2005-09-17, 03:16:00,VALID,917.773,VALID,0,VALID,100,VALID,0,VALID,18.1719,VALID,340,VALID,0.614955,
2005-09-17, 03:17:00,VALID,917.756,VALID,0,VALID,100,VALID,0,VALID,18.1599,VALID,343,VALID,0.469131,
2005-09-17, 03:18:00,VALID,917.756,VALID,0,VALID,100,VALID,0,VALID,18.1463,VALID,337,VALID,1.05526,
2005-09-17, 03:19:00,VALID,917.75,VALID,0,VALID,100,VALID,-0.0849042,VALID,18.1728,VALID,359,VALID,1.05323,
2005-09-17, 03:20:00,VALID,917.738,VALID,0,VALID,100,VALID,0,VALID,18.1793,VALID,355,VALID,1.13337,
2005-09-17, 03:21:00,VALID,917.732,VALID,0,VALID,100,VALID,-0.0339617,VALID,18.1712,VALID,351,VALID,0.949751,
2005-09-17, 03:22:00,VALID,917.747,VALID,0,VALID,100,VALID,0,VALID,18.1885,VALID,346,VALID,0.876488,
2005-09-17, 03:23:00,VALID,917.729,VALID,0,VALID,100,VALID,0,VALID,18.1784,VALID,336,VALID,0.972565,
2005-09-17, 03:24:00,VALID,917.711,VALID,0,VALID,100,VALID,-0.0169808,VALID,18.2081,VALID,339,VALID,0.962028,
2005-09-17, 03:25:00,VALID,917.725,VALID,0,VALID,100,VALID,-0.0169808,VALID,18.2238,VALID,360,VALID,1.14117,
2005-09-17, 03:26:00,VALID,917.726,VALID,0,VALID,99.9817,VALID,-0.0339617,VALID,18.2169,VALID,348,VALID,1.27725,
2005-09-17, 03:27:00,VALID,917.743,VALID,0,VALID,99.9062,VALID,-0.0169808,VALID,18.2307,VALID,350,VALID,1.27121,
2005-09-17, 03:28:00,VALID,917.748,VALID,0,VALID,99.8909,VALID,0,VALID,18.2462,VALID,348,VALID,1.10175,
2005-09-17, 03:29:00,VALID,917.768,VALID,0,VALID,99.7828,VALID,-0.0169808,VALID,18.2303,VALID,347,VALID,1.94234,
2005-09-17, 03:30:00,VALID,917.77,VALID,0,VALID,99.7141,VALID,-0.0169808,VALID,18.2397,VALID,342,VALID,1.27841,
2005-09-17, 03:31:00,VALID,917.773,VALID,0,VALID,99.7383,VALID,-0.0169808,VALID,18.2457,VALID,341,VALID,1.28888,
2005-09-17, 03:32:00,VALID,917.781,VALID,0,VALID,99.7294,VALID,0.0169808,VALID,18.2658,VALID,342,VALID,1.4157,
2005-09-17, 03:33:00,VALID,917.801,VALID,0,VALID,99.7319,VALID,-0.0169808,VALID,18.2692,VALID,339,VALID,1.0665,
2005-09-17, 03:34:00,VALID,917.809,VALID,0,VALID,99.9481,VALID,0.0169808,VALID,18.2623,VALID,350,VALID,0.899148,
2005-09-17, 03:35:00,VALID,917.814,VALID,0,VALID,99.9964,VALID,0.0169808,VALID,18.2559,VALID,10,VALID,1.26438,
2005-09-17, 03:36:00,VALID,917.806,VALID,0,VALID,99.9964,VALID,0,VALID,18.2397,VALID,335,VALID,1.47745,
2005-09-17, 03:37:00,VALID,917.793,VALID,0,VALID,99.987,VALID,0,VALID,18.2501,VALID,352,VALID,1.60938,
2005-09-17, 03:38:00,VALID,917.776,VALID,0,VALID,99.9784,VALID,0,VALID,18.2526,VALID,342,VALID,1.50686,
2005-09-17, 03:39:00,VALID,917.78,VALID,0,VALID,99.983,VALID,0.0169808,VALID,18.2464,VALID,316,VALID,1.2411,
2005-09-17, 03:40:00,VALID,917.778,VALID,0,VALID,100,VALID,-0.0169808,VALID,18.2598,VALID,280,VALID,0.517671,
2005-09-17, 03:41:00,VALID,917.754,VALID,0,VALID,100,VALID,0,VALID,18.2206,VALID,323,VALID,0.972222,
2005-09-17, 03:42:00,VALID,917.729,VALID,0,VALID,100,VALID,-0.0169808,VALID,18.1948,VALID,357,VALID,0.798633,
2005-09-17, 03:43:00,VALID,917.706,VALID,0,VALID,100,VALID,0,VALID,18.1756,VALID,325,VALID,0.731105,