2020/01/08, +9, 136.10,  34.85, 385
00:00:25,  969.4,    5.9,   99.8,   -2.41,    1.33,    0.0,    0.2
00:00:30,  969.3,    6.0,   99.8,   -2.32,    1.40,    0.0,    0.2
00:00:35,  969.4,    6.0,   99.8,   -2.31,    1.39,    0.0,    0.2
00:00:40,  969.4,    5.9,   99.8,   -2.56,    0.92,    0.0,    0.2
00:00:45,  969.4,    5.9,   99.8,   -2.29,    0.75,    0.0,    0.2
00:00:50,  969.5,    6.0,   99.7,   -2.15,    0.30,    0.0,    0.2
00:00:55,  969.3,    5.9,   99.7,   -1.85,    1.16,    0.0,    0.2
00:01:00,  969.3,    6.0,   99.7,   -2.48,    0.49,    0.0,    0.2
00:01:05,  969.4,    6.0,   99.7,   -3.04,   -0.20,    0.0,    0.2
00:01:10,  969.3,    5.9,   99.7,   -1.97,   -0.13,    0.0,    0.2
00:01:15,  969.4,    5.9,   99.8,   -1.77,    0.25,    0.0,    0.2
00:01:20,  969.4,    6.0,   99.8,   -2.79,   -0.53,    0.0,    0.2
00:01:25,  969.3,    6.0,   99.7,   -2.40,   -0.30,    0.0,    0.2
00:01:30,  969.4,    6.0,   99.8,   -1.99,   -0.13,    0.0,    0.2
00:01:35,  969.3,    5.9,   99.8,   -2.16,   -0.27,    0.0,    0.2
00:01:40,  969.3,    5.9,   99.8,   -2.19,   -0.00,    0.0,    0.2
00:01:45,  969.4,    6.0,   99.8,   -2.01,   -0.10,    0.0,    0.2
00:01:50,  969.3,    6.0,   99.8,   -1.80,    0.17,    0.0,    0.2
00:01:55,  969.3,    5.9,   99.8,   -1.56,   -0.00,    0.0,    0.2
00:02:00,  969.4,    5.9,   99.8,   -1.52,   -0.05,    0.0,    0.2
00:02:05,  969.3,    5.9,   99.8,   -1.86,    0.03,    0.0,    0.2
00:02:10,  969.3,    5.9,   99.8,   -2.00,   -0.00,    0.0,    0.2
00:02:15,  969.3,    6.0,   99.8,   -1.90,    0.62,    0.0,    0.2
00:02:20,  969.3,    6.0,   99.8,   -1.82,    0.85,    0.0,    0.2
00:02:25,  969.3,    5.9,   99.8,   -1.64,    1.14,    0.0,    0.2
00:02:30,  969.3,    5.9,   99.8,   -2.96,    0.79,    0.0,    0.2
00:02:35,  969.2,    6.0,   99.8,   -1.66,    1.11,    0.0,    0.2
00:02:40,  969.3,    6.0,   99.8,   -1.76,    1.27,    0.0,    0.2
00:02:45,  969.3,    5.9,   99.8,   -1.95,    1.52,    0.0,    0.2
00:02:50,  969.2,    6.0,   99.8,   -2.34,    0.77,    0.0,    0.2
00:02:55,  969.3,    5.9,   99.8,   -2.68,    0.32,    0.0,    0.2
00:03:00,  969.2,    6.0,   99.7,   -2.55,    1.34,    0.0,    0.2
00:03:05,  969.2,    5.9,   99.7,   -2.85,    0.94,    0.0,    0.2
00:03:10,  969.3,    5.9,   99.7,   -2.16,    0.16,    0.0,    0.2
00:03:15,  969.2,    5.9,   99.7,   -2.18,    1.15,    0.0,    0.2
00:03:20,  969.3,    6.0,   99.7,   -2.05,    1.37,    0.0,    0.2
00:03:25,  969.3,    5.9,   99.7,   -1.48,    0.99,    0.0,    0.2
00:03:30,  969.2,    5.9,   99.7,   -1.78,    0.89,    0.0,    0.2
00:03:35,  969.3,    6.0,   99.7,   -1.80,    1.13,    0.0,    0.2
00:03:40,  969.3,    6.0,   99.7,   -2.11,    0.56,    0.0,    0.2
00:03:45,  969.2,    6.0,   99.7,   -2.06,    0.67,    0.0,    0.2
00:03:50,  969.4,    6.0,   99.8,   -1.79,    0.64,    0.0,    0.2
00:03:55,  969.3,    5.9,   99.8,   -1.98,    0.28,    0.0,    0.2
00:04:00,  969.3,    5.9,   99.8,   -1.70,    0.56,    0.0,    0.2
00:04:05,  969.4,    6.0,   99.8,   -1.72,    1.08,    0.0,    0.2
00:04:10,  969.3,    5.9,   99.8,   -1.90,    0.62,    0.0,    0.2
00:04:15,  969.3,    5.9,   99.8,   -1.69,    1.02,    0.0,    0.2
00:04:20,  969.4,    6.0,   99.8,   -1.78,   -0.30,    0.0,    0.2
00:04:25,  969.3,    5.9,   99.9,   -1.44,    0.38,    0.0,    0.2
00:04:30,  969.4,    6.0,   99.9,   -1.93,    0.52,    0.0,    0.2
00:04:35,  969.4,    5.9,   99.9,   -2.15,    0.39,    0.0,    0.2
00:04:40,  969.3,    6.0,   99.9,   -2.36,    0.72,    0.0,    0.2
00:04:45,  969.4,    6.0,   99.9,   -2.63,    0.86,    0.0,    0.2
00:04:50,  969.3,    5.9,   99.9,   -2.13,    0.04,    0.0,    0.2
00:04:55,  969.3,    6.0,   99.9,   -1.98,    0.18,    0.0,    0.2
00:05:00,  969.4,    6.0,   99.9,   -1.78,    0.35,    0.0,    0.2
00:05:05,  969.3,    6.0,   99.9,   -1.49,    0.57,    0.0,    0.2
00:05:10,  969.3,    6.0,   99.9,   -1.50,    0.33,    0.0,    0.2
00:05:15,  969.4,    5.9,   99.9,   -1.38,    0.52,    0.0,    0.2
00:05:20,  969.3,    5.9,   99.9,   -1.82,    0.73,    0.0,    0.2
00:05:25,  969.3,    6.0,   99.9,   -2.01,    0.81,    0.0,    0.2
00:05:30,  969.3,    6.0,   99.9,   -2.16,   -0.27,    0.0,    0.2
00:05:35,  969.3,    6.0,   99.9,   -1.85,    0.74,    0.0,    0.2
00:05:40,  969.3,    6.0,   99.9,   -2.36,    0.77,    0.0,    0.2
00:05:45,  969.3,    6.0,   99.9,   -2.15,   -0.06,    0.0,    0.2
00:05:50,  969.2,    6.0,   99.9,   -1.96,    0.28,    0.0,    0.2
00:05:55,  969.3,    6.0,   99.9,   -2.07,    0.45,    0.0,    0.2
00:06:00,  969.2,    6.0,   99.9,   -2.47,    0.94,    0.0,    0.2
00:06:05,  969.2,    5.9,   99.9,   -2.59,    0.69,    0.0,    0.2
00:06:10,  969.3,    6.0,   99.9,   -2.53,    0.19,    0.0,    0.2
00:06:15,  969.2,    6.0,   99.9,   -2.46,    0.14,    0.0,    0.2
00:06:20,  969.2,    6.0,   99.9,   -2.40,    0.59,    0.0,    0.2
00:06:25,  969.3,    6.0,   99.9,   -2.39,    0.73,    0.0,    0.2
00:06:30,  969.1,    6.0,   99.9,   -2.15,    0.26,    0.0,    0.2
00:06:35,  969.2,    6.0,   99.9,   -1.93,   -0.37,    0.0,    0.2
00:06:40,  969.2,    6.0,   99.9,   -1.98,    0.15,    0.0,    0.2
00:06:45,  969.2,    6.0,   99.9,   -1.87,    0.03,    0.0,    0.2
00:06:50,  969.2,    6.0,   99.9,   -1.79,   -0.27,    0.0,    0.2
00:06:55,  969.2,    6.0,   99.9,   -1.22,   -0.23,    0.0,    0.2
00:07:00,  969.2,    6.0,   99.8,   -1.24,   -0.15,    0.0,    0.2
00:07:05,  969.3,    6.0,   99.8,   -1.25,   -0.00,    0.0,    0.2
00:07:10,  969.2,    6.1,   99.8,   -3.14,    0.23,    0.0,    0.2
00:07:15,  969.2,    6.0,   99.8,   -2.68,    0.38,    0.0,    0.2
00:07:20,  969.3,    6.1,   99.8,   -2.70,    0.20,    0.0,    0.2
00:07:25,  969.1,    6.0,   99.8,   -2.66,    0.53,    0.0,    0.2
00:07:30,  969.2,    6.1,   99.8,   -2.59,    1.79,    0.0,    0.2
00:07:35,  969.2,    6.0,   99.8,   -2.03,    1.81,    0.0,    0.2
00:07:40,  969.1,    6.0,   99.8,   -1.23,    0.85,    0.0,    0.2
00:07:45,  969.2,    6.0,   99.8,   -1.06,    0.15,    0.0,    0.2
00:07:50,  969.2,    6.0,   99.8,   -1.10,   -0.62,    0.0,    0.2
00:07:55,  969.1,    6.0,   99.8,   -1.45,   -0.44,    0.0,    0.2
00:08:00,  969.2,    6.0,   99.8,   -1.78,    0.10,    0.0,    0.2
00:08:05,  969.1,    6.1,   99.8,   -2.08,   -0.62,    0.0,    0.2
00:08:10,  969.1,    6.0,   99.8,   -1.97,    0.15,    0.0,    0.2
00:08:15,  969.2,    6.0,   99.8,   -1.93,    0.90,    0.0,    0.2
00:08:20,  969.0,    6.0,   99.8,   -2.33,    0.84,    0.0,    0.2
00:08:25,  969.2,    6.0,   99.8,   -2.81,    1.07,    0.0,    0.2
00:08:30,  969.2,    6.0,   99.8,   -2.66,    1.48,    0.0,    0.2
00:08:35,  969.1,    5.9,   99.8,   -2.21,    2.05,    0.0,    0.2
00:08:40,  969.2,    5.9,   99.8,   -2.15,    0.38,    0.0,    0.2
00:08:45,  969.1,    6.0,   99.8,   -2.65,   -0.50,    0.0,    0.2
00:08:50,  969.1,    5.9,   99.8,   -1.90,    0.51,    0.0,    0.2
00:08:55,  969.2,    6.0,   99.8,   -1.80,    0.48,    0.0,    0.2
00:09:00,  969.1,    6.0,   99.8,   -2.13,    0.43,    0.0,    0.2
00:09:05,  969.1,    6.0,   99.8,   -2.48,    0.81,    0.0,    0.2
00:09:10,  969.2,    6.1,   99.8,   -3.01,    0.59,    0.0,    0.2
00:09:15,  969.1,    6.0,   99.8,   -1.81,    1.09,    0.0,    0.2
00:09:20,  969.1,    6.0,   99.8,   -1.99,    0.76,    0.0,    0.2
00:09:25,  969.2,    6.0,   99.8,   -2.06,    1.37,    0.0,    0.2
00:09:30,  969.0,    6.0,   99.8,   -1.12,    1.64,    0.0,    0.2
00:09:35,  969.2,    6.0,   99.8,   -1.37,    1.17,    0.0,    0.2
00:09:40,  969.2,    6.1,   99.9,   -1.27,    0.07,    0.0,    0.2
00:09:45,  969.1,    6.0,   99.9,   -1.50,   -0.45,    0.0,    0.2
00:09:50,  969.2,    6.0,   99.9,   -1.13,   -0.57,    0.0,    0.2
00:09:55,  969.1,    6.0,   99.9,   -1.41,   -0.53,    0.0,    0.2
00:10:00,  969.1,    6.1,   99.9,   -1.52,   -0.35,    0.0,    0.2
00:10:05,  969.2,    6.0,   99.9,   -1.48,    0.29,    0.0,    0.2
00:10:10,  969.1,    5.9,   99.9,   -1.91,    0.47,    0.0,    0.2
00:10:15,  969.1,    6.0,   99.9,   -1.81,    0.25,    0.0,    0.2
00:10:20,  969.1,    6.0,   99.9,   -1.99,   -0.30,    0.0,    0.2
00:10:25,  969.0,    6.0,   99.9,   -2.18,   -0.00,    0.0,    0.2
00:10:30,  969.1,    6.0,   99.9,   -1.97,   -0.34,    0.0,    0.2
00:10:35,  969.1,    6.1,   99.8,   -2.18,    0.12,    0.0,    0.2
00:10:40,  969.0,    6.1,   99.8,   -1.81,   -0.00,    0.0,    0.2
00:10:45,  969.1,    6.1,   99.8,   -1.81,    0.13,    0.0,    0.2
00:10:50,  969.0,    6.0,   99.8,   -1.99,    0.49,    0.0,    0.2
00:10:55,  968.9,    6.0,   99.8,   -1.96,    0.87,    0.0,    0.2
00:11:00,  969.0,    6.1,   99.8,   -2.10,    0.64,    0.0,    0.2
00:11:05,  969.0,    6.0,   99.8,   -1.94,    0.52,    0.0,    0.2
00:11:10,  968.9,    6.0,   99.9,   -2.06,    0.15,    0.0,    0.2
00:11:15,  969.0,    5.9,   99.9,   -2.20,    0.12,    0.0,    0.0
00:11:20,  968.9,    6.1,   99.9,   -2.02,    0.04,    0.0,    0.0
00:11:25,  968.9,    5.9,   99.9,   -1.73,    0.46,    0.0,    0.0
00:11:30,  969.0,    6.0,   99.9,   -2.16,   -0.23,    0.0,    0.0
00:11:35,  968.9,    5.9,   99.9,   -2.03,    0.19,    0.0,   -0.2
00:11:40,  968.9,    6.0,   99.9,   -2.00,   -0.00,    0.0,   -0.2
00:11:45,  969.0,    6.0,   99.9,   -1.81,    0.13,    0.0,   -0.2
00:11:50,  968.9,    5.9,   99.9,   -1.69,    0.60,    0.0,   -0.2
00:11:55,  969.0,    6.0,   99.9,   -2.06,    0.78,    0.0,   -0.2
00:12:00,  968.9,    6.0,   99.9,   -2.17,    0.20,    0.0,   -0.2
00:12:05,  968.9,    5.9,   99.9,   -1.95,   -0.10,    0.0,   -0.2
00:12:10,  969.0,    6.0,   99.9,   -2.15,   -0.27,    0.0,   -0.2
00:12:15,  968.9,    6.0,   99.9,   -1.78,   -0.34,    0.0,   -0.2
00:12:20,  968.9,    6.0,   99.9,   -1.48,    0.08,    0.0,   -0.2
00:12:25,  969.0,    6.0,   99.8,   -1.52,   -0.19,    0.0,   -0.4
00:12:30,  968.9,    6.0,   99.8,   -2.04,    0.15,    0.0,   -0.4
00:12:35,  969.0,    6.0,   99.8,   -1.77,    0.39,    0.0,   -0.4
00:12:40,  969.0,    6.0,   99.8,   -1.77,    0.89,    0.0,   -0.4
00:12:45,  968.9,    6.0,   99.8,   -1.68,    0.68,    0.0,   -0.4
00:12:50,  969.0,    5.9,   99.8,   -1.38,   -0.00,    0.0,   -0.6
00:12:55,  969.0,    6.0,   99.7,   -1.21,   -0.51,    0.0,   -0.6
00:13:00,  968.9,    5.9,   99.7,   -1.35,    0.68,    0.0,   -0.6
00:13:05,  969.0,    6.0,   99.7,   -1.31,    0.72,    0.0,   -0.6
00:13:10,  969.0,    5.9,   99.7,   -1.27,    0.02,    0.0,   -0.6
00:13:15,  968.9,    6.0,   99.7,   -1.28,    0.34,    0.0,   -0.6
00:13:20,  969.0,    5.9,   99.7,   -1.25,    0.41,    0.0,   -0.6
00:13:25,  968.9,    6.0,   99.7,   -2.40,    0.13,    0.0,   -0.6
00:13:30,  969.0,    6.0,   99.7,   -2.28,    0.75,    0.0,   -0.6
00:13:35,  969.0,    5.9,   99.8,   -2.59,    0.85,    0.0,   -0.8
00:13:40,  968.9,    6.0,   99.8,   -1.85,    1.02,    0.0,   -0.8
00:13:45,  969.0,    6.0,   99.8,   -1.50,    1.04,    0.0,   -1.0
00:13:50,  969.0,    6.0,   99.8,   -1.69,    1.06,    0.0,   -1.0
00:13:55,  968.9,    5.9,   99.8,   -1.27,   -0.24,    0.0,   -1.0
00:14:00,  969.0,    6.0,   99.8,   -1.76,    0.38,    0.0,   -1.0
00:14:05,  968.9,    6.0,   99.8,   -1.38,    0.52,    0.0,   -1.0
00:14:10,  968.9,    6.0,   99.8,   -1.17,    0.55,    0.0,   -1.0
00:14:15,  969.0,    6.0,   99.8,   -1.22,    0.17,    0.0,   -1.0
00:14:20,  968.8,    5.9,   99.8,   -1.25,   -0.40,    0.0,   -1.0
00:14:25,  968.9,    6.0,   99.8,   -1.24,   -0.37,    0.0,   -1.0
00:14:30,  968.9,    6.0,   99.8,   -1.51,    0.11,    0.0,   -1.0
00:14:35,  968.8,    6.0,   99.8,   -1.54,   -0.11,    0.0,   -1.0
00:14:40,  968.9,    6.0,   99.8,   -1.27,   -0.06,    0.0,   -1.0
00:14:45,  968.9,    6.0,   99.8,   -0.92,   -0.17,    0.0,   -1.2
00:14:50,  968.8,    6.0,   99.8,   -0.95,    0.19,    0.0,   -1.2
00:14:55,  968.9,    6.0,   99.8,   -1.18,   -0.52,    0.0,   -1.2
00:15:00,  968.9,    6.0,   99.8,   -1.38,   -0.04,    0.0,   -1.4
00:15:05,  968.8,    5.9,   99.8,   -1.83,    0.37,    0.0,   -1.4
00:15:10,  968.9,    5.9,   99.8,   -1.87,    0.61,    0.0,   -1.4
00:15:15,  968.8,    6.0,   99.8,   -1.78,   -0.22,    0.0,   -1.4
00:15:20,  968.8,    6.0,   99.8,   -1.48,   -0.16,    0.0,   -1.4
00:15:25,  968.9,    6.0,   99.7,   -1.49,    0.21,    0.0,   -1.4
00:15:30,  968.8,    6.0,   99.7,   -1.81,   -0.05,    0.0,   -1.4
00:15:35,  968.9,    5.9,   99.7,   -1.51,   -0.00,    0.0,   -1.4
00:15:40,  968.9,    6.0,   99.7,   -1.75,   -0.49,    0.0,   -1.4
00:15:45,  968.8,    5.9,   99.8,   -1.75,   -0.89,    0.0,   -1.4
00:15:50,  968.9,    6.0,   99.8,   -1.40,   -0.71,    0.0,   -1.4
00:15:55,  968.9,    5.9,   99.8,   -1.91,   -0.69,    0.0,   -1.4
00:16:00,  968.8,    6.0,   99.8,   -1.83,   -0.31,    0.0,   -1.4
00:16:05,  968.9,    5.9,   99.8,   -2.04,   -0.00,    0.0,   -1.4
00:16:10,  968.9,    5.9,   99.8,   -1.77,   -0.00,    0.0,   -1.6
00:16:15,  968.9,    5.9,   99.8,   -2.20,   -0.27,    0.0,   -1.6
00:16:20,  969.0,    5.9,   99.8,   -2.39,   -0.30,    0.0,   -1.6
00:16:25,  968.8,    5.9,   99.8,   -2.73,   -0.00,    0.0,   -1.6
00:16:30,  968.9,    5.9,   99.8,   -2.88,    0.22,    0.0,   -1.6
00:16:35,  969.0,    6.0,   99.8,   -2.98,   -0.37,    0.0,   -1.6
00:16:40,  968.8,    5.9,   99.8,   -2.18,   -0.10,    0.0,   -1.6
00:16:45,  968.9,    6.0,   99.8,   -1.48,    0.30,    0.0,   -1.6
00:16:50,  968.9,    5.9,   99.7,   -2.43,   -0.42,    0.0,   -1.6
00:16:55,  968.8,    6.0,   99.7,   -2.07,    0.41,    0.0,   -1.6
00:17:00,  968.9,    5.9,   99.7,   -1.92,    0.51,    0.0,   -1.8
00:17:05,  968.9,    6.0,   99.7,   -1.97,   -0.25,    0.0,   -1.8
00:17:10,  968.8,    5.9,   99.8,   -2.16,   -0.00,    0.0,   -1.8
00:17:15,  968.9,    5.9,   99.7,   -2.07,    0.64,    0.0,   -1.8
00:17:20,  968.8,    5.9,   99.8,   -1.84,    0.86,    0.0,   -1.8
00:17:25,  968.9,    5.9,   99.8,   -2.04,    0.77,    0.0,   -1.8
00:17:30,  968.9,    5.9,   99.8,   -2.06,    0.83,    0.0,   -1.8
00:17:35,  968.8,    5.9,   99.8,   -1.97,   -0.25,    0.0,   -1.8
00:17:40,  968.9,    5.9,   99.8,   -1.95,   -0.58,    0.0,   -1.8
00:17:45,  968.9,    6.0,   99.8,   -1.43,    0.47,    0.0,   -1.8
00:17:50,  968.8,    5.9,   99.8,   -1.73,    0.38,    0.0,   -1.8
00:17:55,  968.9,    5.9,   99.8,   -2.41,    0.53,    0.0,   -1.8
00:18:00,  968.9,    5.9,   99.8,   -2.13,    0.30,    0.0,   -1.8
00:18:05,  968.8,    5.9,   99.8,   -1.61,    0.81,    0.0,   -1.8
00:18:10,  968.9,    5.9,   99.8,   -1.84,    0.25,    0.0,   -1.8
00:18:15,  968.8,    5.9,   99.8,   -1.96,    0.14,    0.0,   -1.8
00:18:20,  968.8,    6.0,   99.8,   -1.99,    0.15,    0.0,   -1.8
00:18:25,  968.9,    5.9,   99.8,   -2.66,   -0.00,    0.0,   -1.8
00:18:30,  968.8,    5.9,   99.8,   -2.46,   -0.07,    0.0,   -1.8
00:18:35,  968.8,    5.9,   99.8,   -2.16,    0.16,    0.0,   -1.8
00:18:40,  968.8,    5.9,   99.8,   -2.46,    0.18,    0.0,   -1.8
00:18:45,  968.8,    5.9,   99.8,   -2.18,   -0.00,    0.0,   -1.8
00:18:50,  968.8,    5.9,   99.8,   -2.03,   -0.76,    0.0,   -1.8
00:18:55,  968.8,    5.9,   99.8,   -1.78,    0.25,    0.0,   -2.0
00:19:00,  968.8,    5.9,   99.8,   -2.17,    0.16,    0.0,   -2.0
00:19:05,  968.8,    5.9,   99.8,   -1.77,   -0.49,    0.0,   -2.0
00:19:10,  968.8,    6.0,   99.8,   -2.09,   -0.62,    0.0,   -2.0
00:19:15,  968.7,    5.9,   99.7,   -2.36,   -0.45,    0.0,   -2.0
00:19:20,  968.8,    5.9,   99.7,   -2.46,   -0.00,    0.0,   -1.8
00:19:25,  968.8,    5.8,   99.7,   -2.60,   -0.83,    0.0,   -2.0
00:19:30,  968.8,    5.9,   99.7,   -3.00,   -1.09,    0.0,   -1.8
00:19:35,  968.8,    5.9,   99.7,   -3.08,   -0.77,    0.0,   -1.8
00:19:40,  968.8,    5.9,   99.7,   -2.92,   -0.93,    0.0,   -2.0
00:19:45,  968.8,    5.9,   99.7,   -2.54,   -1.11,    0.0,   -1.8
00:19:50,  968.8,    5.9,   99.7,   -2.66,   -0.45,    0.0,   -2.0
00:19:55,  968.8,    5.9,   99.7,   -3.01,   -0.38,    0.0,   -2.0
00:20:00,  968.8,    5.9,   99.7,   -3.17,   -0.40,    0.0,   -1.8
00:20:05,  968.8,    5.8,   99.7,   -2.45,   -0.30,    0.0,   -2.0
00:20:10,  968.8,    5.8,   99.7,   -2.93,   -0.50,    0.0,   -2.0
00:20:15,  968.9,    5.8,   99.7,   -2.64,   -0.45,    0.0,   -1.8
00:20:20,  968.8,    5.8,   99.7,   -2.96,    0.22,    0.0,   -1.8
00:20:25,  968.8,    5.8,   99.7,   -2.94,   -0.01,    0.0,   -2.0
00:20:30,  968.9,    5.8,   99.7,   -2.59,    0.69,    0.0,   -2.0
00:20:35,  968.8,    5.8,   99.7,   -2.21,    0.99,    0.0,   -2.0
00:20:40,  968.9,    5.8,   99.7,   -1.99,    0.80,    0.0,   -1.8
00:20:45,  968.9,    5.8,   99.7,   -1.75,    1.26,    0.0,   -1.8
00:20:50,  968.8,    5.8,   99.7,   -1.83,    1.15,    0.0,   -1.8
00:20:55,  968.9,    5.8,   99.7,   -1.78,    1.24,    0.0,   -1.8
00:21:00,  968.9,    5.8,   99.7,   -1.66,    1.10,    0.0,   -1.8
00:21:05,  968.8,    5.8,   99.7,   -1.38,    1.44,    0.0,   -1.8
00:21:10,  969.0,    5.8,   99.7,   -2.26,    1.95,    0.0,   -1.8
00:21:15,  968.9,    5.8,   99.7,   -1.84,    1.58,    0.0,   -1.8
00:21:20,  968.9,    5.8,   99.7,   -1.46,    1.60,    0.0,   -1.8
00:21:25,  969.0,    5.8,   99.7,   -1.72,    1.34,    0.0,   -1.8
00:21:30,  968.8,    5.8,   99.7,   -1.44,    2.03,    0.0,   -1.8
00:21:35,  968.9,    5.8,   99.7,   -2.12,    1.28,    0.0,   -1.8
00:21:40,  969.0,    5.8,   99.7,   -1.50,    1.08,    0.0,   -1.8
00:21:45,  968.8,    5.8,   99.7,   -0.76,    1.31,    0.0,   -1.8
00:21:50,  968.9,    5.8,   99.7,   -1.15,    1.48,    0.0,   -1.8
00:21:55,  968.9,    5.7,   99.7,   -1.06,    1.76,    0.0,   -1.8
00:22:00,  968.8,    5.7,   99.7,   -1.06,    1.84,    0.0,   -1.8
00:22:05,  968.9,    5.8,   99.8,   -1.11,    1.62,    0.0,   -1.8
00:22:10,  968.8,    5.8,   99.8,   -0.94,    0.87,    0.0,   -1.8
00:22:15,  968.8,    5.8,   99.8,   -0.51,    1.13,    0.0,   -1.8
00:22:20,  968.8,    5.7,   99.8,   -0.82,    0.43,    0.0,   -1.8
00:22:25,  968.8,    5.8,   99.8,   -1.26,    0.88,    0.0,   -1.8
00:22:30,  968.8,    5.8,   99.8,   -0.95,    0.38,    0.0,   -1.8
00:22:35,  968.8,    5.8,   99.8,   -0.94,    0.25,    0.0,   -1.8
00:22:40,  968.7,    5.7,   99.8,   -1.26,    0.12,    0.0,   -1.8
00:22:45,  968.8,    5.8,   99.8,   -1.41,    0.54,    0.0,   -1.8
00:22:50,  968.8,    5.8,   99.8,   -1.97,    0.28,    0.0,   -1.8
00:22:55,  968.7,    5.7,   99.9,   -1.79,    0.25,    0.0,   -1.8
00:23:00,  968.8,    5.8,   99.9,   -1.96,    0.39,    0.0,   -1.8
00:23:05,  968.8,    5.8,   99.9,   -1.67,    0.74,    0.0,   -1.8
00:23:10,  968.7,    5.8,   99.9,   -1.97,    0.52,    0.0,   -1.8
00:23:15,  968.8,    5.9,   99.9,   -2.07,    0.64,    0.0,   -1.8
00:23:20,  968.8,    5.8,   99.9,   -1.80,    0.25,    0.0,   -1.8
00:23:25,  968.8,    5.8,  100.0,   -1.82,    0.13,    0.0,   -2.0
00:23:30,  968.8,    5.9,  100.0,   -1.99,   -0.14,    0.0,   -2.0
00:23:35,  968.7,    5.9,  100.0,   -2.14,   -0.40,    0.0,   -2.2
00:23:40,  968.8,    5.8,  100.0,   -2.18,   -0.14,    0.0,   -2.2
00:23:45,  968.8,    5.8,  100.0,   -1.53,    1.32,    0.0,   -2.2
00:23:50,  968.7,    5.9,  100.0,   -2.18,   -0.10,    0.0,   -2.0
00:23:55,  968.8,    5.8,  100.0,   -2.17,   -0.00,    0.0,   -1.8
00:24:00,  968.8,    5.8,  100.0,   -1.87,    0.75,    0.0,   -1.8
00:24:05,  968.7,    5.9,  100.0,   -1.64,    0.77,    0.0,   -1.8
00:24:10,  968.8,    5.8,  100.0,   -1.77,    0.13,    0.0,   -1.8
00:24:15,  968.8,    5.8,  100.0,   -2.65,    0.58,    0.0,   -2.0
00:24:20,  968.7,    5.8,  100.0,   -2.11,    0.38,    0.0,   -2.2
00:24:25,  968.8,    5.9,  100.0,   -1.96,    0.79,    0.0,   -2.0
00:24:30,  968.8,    5.8,  100.0,   -2.11,   -0.26,    0.0,   -2.0
00:24:35,  968.8,    5.8,  100.0,   -2.14,    0.26,    0.0,   -1.8
00:24:40,  968.8,    5.9,   99.9,   -2.86,    1.10,    0.0,   -1.8
00:24:45,  968.7,    5.8,   99.9,   -1.89,    1.00,    0.0,   -1.8
00:24:50,  968.8,    5.8,   99.9,   -1.93,   -0.44,    0.0,   -1.8
00:24:55,  968.8,    5.8,   99.8,   -2.21,   -0.10,    0.0,   -2.0
00:25:00,  968.8,    5.8,   99.8,   -2.46,    0.18,    0.0,   -2.0
00:25:05,  968.8,    5.8,   99.7,   -2.47,   -0.07,    0.0,   -2.0
00:25:10,  968.8,    5.7,   99.7,   -1.96,   -0.37,    0.0,   -2.0
00:25:15,  968.8,    5.8,   99.7,   -2.13,   -0.36,    0.0,   -2.0
00:25:20,  968.8,    5.7,   99.7,   -2.14,    0.12,    0.0,   -2.0
00:25:25,  968.8,    5.8,   99.7,   -2.03,    0.19,    0.0,   -2.2
00:25:30,  968.8,    5.7,   99.7,   -2.02,    0.15,    0.0,   -2.2
00:25:35,  968.9,    5.7,   99.7,   -2.01,    0.76,    0.0,   -2.2
00:25:40,  968.8,    5.7,   99.7,   -2.03,    0.77,    0.0,   -2.2
00:25:45,  968.8,    5.7,   99.7,   -1.93,    0.48,    0.0,   -2.2
00:25:50,  968.8,    5.7,   99.7,   -1.85,    0.75,    0.0,   -2.2
00:25:55,  968.8,    5.7,   99.7,   -1.51,   -0.00,    0.0,   -2.2
00:26:00,  968.8,    5.7,   99.7,   -1.26,   -0.04,    0.0,   -2.2
00:26:05,  968.8,    5.7,   99.7,   -1.49,    0.18,    0.0,   -2.2
00:26:10,  968.7,    5.7,   99.7,   -1.50,   -0.07,    0.0,   -2.2
00:26:15,  968.8,    5.7,   99.7,   -1.44,    0.44,    0.0,   -2.2
00:26:20,  968.8,    5.6,   99.7,   -1.76,   -0.44,    0.0,   -2.2
00:26:25,  968.7,    5.6,   99.7,   -1.84,   -0.00,    0.0,   -2.2
00:26:30,  968.8,    5.7,   99.6,   -1.80,    0.03,    0.0,   -2.2
00:26:35,  968.7,    5.7,   99.6,   -1.99,   -0.13,    0.0,   -2.2
00:26:40,  968.7,    5.7,   99.6,   -2.01,   -0.21,    0.0,   -2.2
00:26:45,  968.8,    5.7,   99.6,   -2.19,   -0.00,    0.0,   -2.2
00:26:50,  968.7,    5.7,   99.6,   -2.39,   -0.30,    0.0,   -2.2
00:26:55,  968.7,    5.7,   99.6,   -1.92,   -0.36,    0.0,   -2.2
00:27:00,  968.8,    5.7,   99.7,   -2.40,   -0.16,    0.0,   -2.2
00:27:05,  968.7,    5.7,   99.7,   -2.44,   -0.16,    0.0,   -2.2
00:27:10,  968.8,    5.7,   99.7,   -2.41,   -0.30,    0.0,   -2.0
00:27:15,  968.7,    5.7,   99.8,   -2.65,    0.32,    0.0,   -2.2
00:27:20,  968.6,    5.7,   99.8,   -2.65,   -0.66,    0.0,   -2.0
00:27:25,  968.8,    5.7,   99.8,   -2.44,    0.44,    0.0,   -2.0
00:27:30,  968.7,    5.7,   99.9,   -1.99,   -0.10,    0.0,   -2.0
00:27:35,  968.7,    5.7,   99.9,   -1.08,   -1.06,    0.0,   -2.0
00:27:40,  968.8,    5.7,   99.9,   -1.98,    0.11,    0.0,   -2.0
00:27:45,  968.6,    5.8,   99.9,   -2.41,   -0.00,    0.0,   -2.0
00:27:50,  968.7,    5.7,  100.0,   -1.95,    0.48,    0.0,   -1.8
00:27:55,  968.7,    5.7,  100.0,   -1.83,    0.69,    0.0,   -1.8
00:28:00,  968.6,    5.7,  100.0,   -2.17,    0.21,    0.0,   -1.8
00:28:05,  968.7,    5.7,  100.0,   -1.80,   -0.19,    0.0,   -1.8
00:28:10,  968.7,    5.7,  100.0,   -1.81,   -0.09,    0.0,   -1.8
00:28:15,  968.6,    5.7,  100.0,   -1.90,   -0.61,    0.0,   -1.8
00:28:20,  968.8,    5.7,  100.0,   -1.79,    0.25,    0.0,   -1.8
00:28:25,  968.7,    5.7,  100.0,   -2.67,    0.25,    0.0,   -1.8
00:28:30,  968.7,    5.7,  100.0,   -2.40,    0.59,    0.0,   -1.6
00:28:35,  968.8,    5.8,  100.0,   -2.60,    0.94,    0.0,   -1.6
00:28:40,  968.7,    5.8,  100.0,   -2.23,    1.05,    0.0,   -1.6
00:28:45,  968.7,    5.7,   99.9,   -2.44,   -0.26,    0.0,   -1.6
00:28:50,  968.8,    5.7,   99.9,   -1.79,    0.55,    0.0,   -1.4
00:28:55,  968.7,    5.7,   99.9,   -1.77,   -0.27,    0.0,   -1.4
00:29:00,  968.7,    5.7,   99.9,   -1.94,    0.23,    0.0,   -1.4
00:29:05,  968.7,    5.8,   99.9,   -1.74,    0.54,    0.0,   -1.4
00:29:10,  968.6,    5.7,   99.9,   -2.29,    0.87,    0.0,   -1.4
00:29:15,  968.7,    5.8,   99.9,   -2.33,    0.84,    0.0,   -1.4
00:29:20,  968.7,    5.7,   99.9,   -1.97,    0.43,    0.0,   -1.2
00:29:25,  968.6,    5.7,   99.9,   -1.43,    0.64,    0.0,   -1.2
00:29:30,  968.8,    5.7,   99.9,   -1.85,    0.14,    0.0,   -1.0
00:29:35,  968.6,    5.8,   99.9,   -1.81,    0.10,    0.0,   -1.0
00:29:40,  968.7,    5.7,   99.9,   -1.46,    0.55,    0.0,   -1.0
00:29:45,  968.7,    5.7,   99.9,   -0.86,    0.43,    0.0,   -1.0
00:29:50,  968.6,    5.7,   99.9,   -1.84,    0.33,    0.0,   -1.0
00:29:55,  968.7,    5.7,   99.9,   -1.77,    0.39,    0.0,   -1.0
00:30:00,  968.7,    5.7,  100.0,   -1.95,   -0.00,    0.0,   -1.0
00:30:05,  968.6,    5.7,  100.0,   -1.78,   -0.00,    0.0,   -1.0