2003/04/30, +9, 136.10,  34.85, 385
00:00:02,  963.9,   15.5,   83.9,   -0.22,    0.28,    0.0, -999.0
00:00:07,  963.9,   15.5,   84.0,    0.05,    0.37,    0.0, -999.0
00:00:12,  963.9,   15.5,   83.8,    0.35,   -0.07,    0.0, -999.0
00:00:17,  963.9,   15.5,   83.9,    0.56,   -0.17,    0.0, -999.0
00:00:22,  963.9,   15.5,   83.8,    0.68,   -0.33,    0.0, -999.0
00:00:27,  963.9,   15.5,   83.9,    0.46,   -1.03,    0.0, -999.0
00:00:32,  963.9,   15.5,   83.6,    0.52,   -1.43,    0.0, -999.0
00:00:37,  964.0,   15.5,   84.0,   -0.59,   -1.11,    0.0, -999.0
00:00:42,  964.0,   15.5,   83.6,   -0.20,   -1.04,    0.0, -999.0
00:00:47,  963.9,   15.5,   83.7,   -0.31,   -0.64,    0.0, -999.0
00:00:52,  963.9,   15.5,   83.7,   -0.68,   -0.41,    0.0, -999.0
00:00:57,  964.0,   15.5,   83.6,   -0.46,   -0.05,    0.0, -999.0
00:01:02,  964.0,   15.5,   83.6,   -0.18,    0.09,    0.0, -999.0
00:01:07,  964.0,   15.5,   83.9,    0.13,    0.09,    0.0, -999.0
00:01:12,  964.0,   15.5,   83.6,    0.29,    0.14,    0.0, -999.0
00:01:17,  964.0,   15.5,   83.6,    0.72,    0.32,    0.0, -999.0
00:01:22,  964.0,   15.5,   83.3,    1.59,    0.68,    0.0, -999.0
00:01:27,  964.0,   15.5,   83.1,    1.90,    1.90,    0.0, -999.0
00:01:32,  964.0,   15.5,   83.3,    1.53,    1.76,    0.0, -999.0
00:01:37,  964.0,   15.5,   83.2,    0.61,    1.89,    0.0, -999.0
00:01:42,  964.0,   15.5,   83.3,    0.25,    1.09,    0.0, -999.0
00:01:47,  964.0,   15.5,   83.1,    0.82,    0.94,    0.0, -999.0
00:01:52,  964.0,   15.5,   83.2,   -0.00,    1.40,    0.0, -999.0
00:01:57,  964.0,   15.5,   83.3,    0.01,    0.85,    0.0, -999.0
00:02:02,  964.0,   15.5,   83.0,   -0.07,    0.51,    0.0, -999.0
00:02:07,  964.0,   15.5,   83.2,   -0.16,    0.84,    0.0, -999.0
00:02:12,  964.0,   15.5,   83.1,   -0.27,    0.93,    0.0, -999.0
00:02:17,  964.0,   15.6,   83.0,   -0.31,    0.57,    0.0, -999.0
00:02:22,  964.0,   15.6,   83.0,   -0.49,    0.11,    0.0, -999.0
00:02:27,  964.0,   15.6,   82.8,   -0.41,    0.19,    0.0, -999.0
00:02:32,  964.0,   15.6,   83.2,    0.09,    0.23,    0.0, -999.0
00:02:37,  964.0,   15.6,   83.0,    0.29,    0.06,    0.0, -999.0
00:02:42,  964.0,   15.6,   82.9,    0.38,   -0.15,    0.0, -999.0
00:02:47,  964.0,   15.6,   82.9,    0.83,   -0.15,    0.0, -999.0
00:02:52,  964.0,   15.6,   82.7,    0.77,    0.21,    0.0, -999.0
00:02:57,  964.0,   15.6,   82.9,    0.65,    0.42,    0.0, -999.0
00:03:02,  964.0,   15.6,   83.0,    0.40,    0.82,    0.0, -999.0
00:03:07,  964.0,   15.6,   83.1,    0.48,    0.63,    0.0, -999.0
00:03:12,  964.0,   15.6,   83.2,    0.01,    0.73,    0.0, -999.0
00:03:17,  964.0,   15.6,   83.1,   -0.65,    0.70,    0.0, -999.0
00:03:22,  964.0,   15.5,   82.8,   -1.04,    0.58,    0.0, -999.0
00:03:27,  964.0,   15.5,   83.1,   -0.69,    0.72,    0.0, -999.0
00:03:32,  963.9,   15.5,   83.1,   -0.68,    0.42,    0.0, -999.0
00:03:37,  963.9,   15.5,   83.3,   -0.41,    0.77,    0.0, -999.0
00:03:42,  963.9,   15.4,   83.2,    0.25,    1.08,    0.0, -999.0
00:03:47,  963.9,   15.4,   83.2,   -0.17,    0.74,    0.0, -999.0
00:03:52,  964.0,   15.4,   83.3,   -0.23,    0.71,    0.0, -999.0
00:03:57,  963.9,   15.4,   83.1,   -0.14,    0.79,    0.0, -999.0
00:04:02,  963.9,   15.3,   83.2,   -0.01,    0.63,    0.0, -999.0
00:04:07,  963.9,   15.3,   83.2,    0.02,    0.55,    0.0, -999.0
00:04:12,  964.0,   15.3,   83.3,   -0.00,    0.42,    0.0, -999.0
00:04:17,  964.0,   15.3,   83.6,   -0.00,    0.35,    0.0, -999.0
00:04:22,  963.9,   15.3,   83.4,   -0.00,    0.31,    0.0, -999.0
00:04:27,  963.9,   15.2,   83.3,   -0.00,    0.30,    0.0, -999.0
00:04:32,  963.9,   15.2,   83.3,   -0.00,    0.11,    0.0, -999.0
00:04:37,  963.9,   15.2,   83.4,   -0.00,    0.04,    0.0, -999.0
00:04:42,  963.9,   15.2,   83.5,    0.00,    0.00,    0.0, -999.0
00:04:47,  963.9,   15.2,   83.5,    0.01,    0.03,    0.0, -999.0
00:04:52,  963.9,   15.1,   83.4,    0.03,    0.04,    0.0, -999.0
00:04:57,  963.9,   15.1,   83.4,    0.00,    0.05,    0.0, -999.0
00:05:02,  963.9,   15.1,   83.5,   -0.05,    0.28,    0.0, -999.0
00:05:07,  964.0,   15.1,   83.4,    0.24,    0.32,    0.0, -999.0
00:05:12,  963.9,   15.1,   83.7,    0.29,    0.31,    0.0, -999.0
00:05:17,  963.9,   15.0,   83.8,    0.23,    0.26,    0.0, -999.0
00:05:22,  964.0,   15.0,   83.7,    0.00,    0.00,    0.0, -999.0
00:05:27,  964.0,   15.0,   83.7,    0.00,    0.00,    0.0, -999.0
00:05:32,  964.0,   15.0,   83.6,    0.00,    0.00,    0.0, -999.0
00:05:37,  964.0,   15.0,   83.7,    0.00,    0.00,    0.0, -999.0
00:05:42,  963.9,   15.0,   83.7,    0.00,    0.00,    0.0, -999.0
00:05:47,  963.9,   15.0,   83.6,    0.07,   -0.11,    0.0, -999.0
00:05:52,  963.9,   15.0,   83.6,    0.02,   -0.91,    0.0, -999.0
00:05:57,  963.9,   15.0,   83.8,    0.02,   -1.06,    0.0, -999.0
00:06:02,  964.0,   14.9,   83.5,   -0.16,   -1.17,    0.0, -999.0
00:06:07,  964.0,   14.9,   83.8,   -0.33,   -0.91,    0.0, -999.0
00:06:12,  963.9,   14.9,   83.8,    0.20,   -0.96,    0.0, -999.0
00:06:17,  963.9,   14.9,   83.9,   -0.04,   -0.73,    0.0, -999.0
00:06:22,  963.9,   14.9,   83.9,   -0.10,   -0.93,    0.0, -999.0
00:06:27,  963.9,   14.9,   84.0,    0.20,   -0.75,    0.0, -999.0
00:06:32,  963.9,   14.9,   84.2,    0.50,   -1.23,    0.0, -999.0
00:06:37,  963.9,   14.9,   84.0,    0.13,   -1.86,    0.0, -999.0
00:06:42,  963.9,   14.9,   84.0,    0.07,   -2.12,    0.0, -999.0
00:06:47,  963.9,   15.0,   84.1,    0.36,   -1.58,    0.0, -999.0
00:06:52,  963.9,   15.0,   84.2,    0.13,   -1.43,    0.0, -999.0
00:06:57,  963.9,   15.0,   84.2,   -0.16,   -1.17,    0.0, -999.0
00:07:02,  963.9,   15.0,   84.2,    0.29,   -1.15,    0.0, -999.0
00:07:07,  963.9,   15.0,   84.1,   -0.36,   -1.04,    0.0, -999.0
00:07:12,  963.9,   15.0,   84.1,   -0.64,   -1.15,    0.0, -999.0
00:07:17,  963.9,   15.0,   84.0,   -0.43,   -1.33,    0.0, -999.0
00:07:22,  963.9,   15.0,   84.2,   -0.61,   -1.37,    0.0, -999.0
00:07:27,  963.9,   15.0,   84.1,   -0.69,   -1.20,    0.0, -999.0
00:07:32,  963.9,   15.0,   84.3,   -0.63,   -1.00,    0.0, -999.0
00:07:37,  963.9,   15.1,   84.2,   -0.74,   -0.72,    0.0, -999.0
00:07:42,  963.8,   15.1,   84.3,   -0.72,   -0.60,    0.0, -999.0
00:07:47,  963.8,   15.1,   84.0,   -0.47,   -0.38,    0.0, -999.0
00:07:52,  963.9,   15.1,   84.3,   -0.45,   -0.18,    0.0, -999.0
00:07:57,  963.9,   15.1,   84.3,   -0.44,   -0.44,    0.0, -999.0
00:08:02,  963.9,   15.1,   84.2,   -0.41,   -0.37,    0.0, -999.0
00:08:07,  963.9,   15.1,   84.4,   -0.33,   -0.29,    0.0, -999.0
00:08:12,  963.9,   15.1,   84.1,   -0.26,   -0.23,    0.0, -999.0
00:08:17,  963.9,   15.1,   84.3,   -0.26,   -0.23,    0.0, -999.0
00:08:22,  963.9,   15.1,   84.3,   -0.26,   -0.23,    0.0, -999.0
00:08:27,  963.9,   15.1,   84.1,   -0.23,   -0.20,    0.0, -999.0
00:08:32,  963.9,   15.1,   84.4,   -0.22,   -0.18,    0.0, -999.0
00:08:37,  963.9,   15.1,   84.5,   -0.35,   -0.19,    0.0, -999.0
00:08:42,  963.9,   15.1,   84.4,   -0.42,    0.07,    0.0, -999.0
00:08:47,  963.8,   15.1,   84.4,   -0.37,    0.04,    0.0, -999.0
00:08:52,  963.8,   15.1,   84.4,   -0.33,    0.01,    0.0, -999.0
00:08:57,  963.8,   15.1,   84.5,   -0.30,   -0.03,    0.0, -999.0
00:09:02,  963.8,   15.1,   84.4,    0.00,    0.00,    0.0, -999.0
00:09:07,  963.8,   15.1,   84.6,    0.00,    0.00,    0.0, -999.0
00:09:12,  963.8,   15.1,   84.6,    0.00,    0.00,    0.0, -999.0
00:09:17,  963.8,   15.1,   84.9,    0.00,    0.00,    0.0, -999.0
00:09:22,  963.8,   15.1,   84.7,   -0.09,   -0.35,    0.0, -999.0
00:09:27,  963.8,   15.0,   85.0,   -0.31,   -0.55,    0.0, -999.0
00:09:32,  963.8,   15.0,   84.9,   -0.47,   -0.67,    0.0, -999.0
00:09:37,  963.8,   15.0,   84.9,   -0.45,   -0.79,    0.0, -999.0
00:09:42,  963.8,   15.0,   85.1,   -0.14,   -0.80,    0.0, -999.0
00:09:47,  963.8,   15.0,   84.9,    0.05,   -0.59,    0.0, -999.0
00:09:52,  963.8,   15.0,   85.2,   -0.31,   -0.03,    0.0, -999.0
00:09:57,  963.8,   15.0,   85.2,   -0.70,   -0.45,    0.0, -999.0
00:10:02,  963.8,   15.0,   85.2,   -1.23,   -0.71,    0.0, -999.0
00:10:07,  963.8,   15.0,   85.2,   -1.13,   -0.41,    0.0, -999.0
00:10:12,  963.8,   15.0,   85.2,   -1.42,   -0.63,    0.0, -999.0
00:10:17,  963.8,   15.0,   85.1,   -1.08,   -0.04,    0.0, -999.0
00:10:22,  963.8,   15.0,   85.1,   -0.29,   -0.45,    0.0, -999.0
00:10:27,  963.8,   14.9,   85.3,   -0.00,   -0.50,    0.0, -999.0
00:10:32,  963.8,   14.9,   85.3,    0.53,   -0.61,    0.0, -999.0
00:10:37,  963.8,   14.9,   85.5,   -0.06,   -0.39,    0.0, -999.0
00:10:42,  963.8,   14.9,   85.5,   -0.21,   -0.32,    0.0, -999.0
00:10:47,  963.8,   14.9,   85.4,   -0.62,    0.40,    0.0, -999.0
00:10:52,  963.8,   14.9,   85.4,   -1.24,    1.15,    0.0, -999.0
00:10:57,  963.8,   14.9,   85.4,   -1.23,    0.86,    0.0, -999.0
00:11:02,  963.8,   14.9,   85.4,   -1.07,    1.11,    0.0, -999.0
00:11:07,  963.8,   14.9,   85.6,   -0.92,    0.80,    0.0, -999.0
00:11:12,  963.8,   14.9,   85.4,   -0.67,    0.37,    0.0, -999.0
00:11:17,  963.8,   14.8,   85.4,   -0.69,    0.06,    0.0, -999.0
00:11:22,  963.8,   14.8,   85.6,   -0.54,    0.03,    0.0, -999.0
00:11:27,  963.8,   14.8,   85.9,   -0.24,    0.26,    0.0, -999.0
00:11:32,  963.8,   14.8,   85.5,   -0.26,    0.24,    0.0, -999.0
00:11:37,  963.8,   14.8,   85.8,   -0.35,    0.30,    0.0, -999.0
00:11:42,  963.8,   14.8,   85.9,   -0.19,    0.28,    0.0, -999.0
00:11:47,  963.8,   14.8,   85.8,    0.04,    0.22,    0.0, -999.0
00:11:52,  963.8,   14.8,   85.8,    0.05,    0.17,    0.0, -999.0
00:11:57,  963.8,   14.8,   85.7,   -0.08,    0.06,    0.0, -999.0
00:12:02,  963.8,   14.8,   85.8,    0.00,    0.02,    0.0, -999.0
00:12:07,  963.8,   14.8,   85.9,    0.18,   -0.11,    0.0, -999.0
00:12:12,  963.8,   14.8,   85.6,    0.27,   -0.13,    0.0, -999.0
00:12:17,  963.8,   14.9,   86.0,    0.29,   -0.13,    0.0, -999.0
00:12:22,  963.8,   14.9,   85.8,    0.27,   -0.11,    0.0, -999.0
00:12:27,  963.8,   14.9,   85.8,    0.29,   -0.13,    0.0, -999.0
00:12:32,  963.8,   14.9,   85.9,    0.00,    0.00,    0.0, -999.0
00:12:37,  963.8,   14.9,   85.5,    0.00,    0.00,    0.0, -999.0
00:12:42,  963.8,   14.9,   86.1,    0.00,    0.00,    0.0, -999.0
00:12:47,  963.8,   14.9,   86.0,    0.05,   -0.03,    0.0, -999.0
00:12:52,  963.8,   14.9,   86.0,    0.11,   -0.13,    0.0, -999.0
00:12:57,  963.8,   14.9,   85.9,    0.03,   -0.01,    0.0, -999.0
00:13:02,  963.8,   14.9,   86.1,   -0.01,   -0.31,    0.0, -999.0
00:13:07,  963.8,   14.9,   85.8,   -0.02,   -0.65,    0.0, -999.0
00:13:12,  963.8,   14.9,   86.1,   -0.03,   -0.76,    0.0, -999.0
00:13:17,  963.8,   14.9,   85.9,   -0.03,   -0.64,    0.0, -999.0
00:13:22,  963.8,   14.9,   86.0,   -0.08,   -0.57,    0.0, -999.0
00:13:27,  963.8,   14.9,   85.9,   -0.07,   -0.65,    0.0, -999.0
00:13:32,  963.8,   14.9,   85.8,   -0.04,   -0.67,    0.0, -999.0
00:13:37,  963.8,   14.9,   85.6,    0.05,   -0.89,    0.0, -999.0
00:13:42,  963.8,   14.9,   86.1,    0.11,   -1.05,    0.0, -999.0
00:13:47,  963.8,   14.9,   85.9,    0.13,   -1.19,    0.0, -999.0
00:13:52,  963.8,   14.9,   86.0,    0.09,   -1.34,    0.0, -999.0
00:13:57,  963.8,   14.9,   86.2,    0.05,   -1.29,    0.0, -999.0
00:14:02,  963.8,   14.9,   86.1,    0.10,   -1.19,    0.0, -999.0
00:14:07,  963.8,   14.9,   86.0,    0.20,   -1.16,    0.0, -999.0
00:14:12,  963.8,   14.9,   86.0,    0.05,   -1.04,    0.0, -999.0
00:14:17,  963.8,   14.9,   86.0,   -0.04,   -1.13,    0.0, -999.0
00:14:22,  963.8,   15.0,   85.9,   -0.05,   -1.31,    0.0, -999.0
00:14:27,  963.8,   15.0,   85.9,   -0.04,   -1.26,    0.0, -999.0
00:14:32,  963.8,   15.0,   86.0,   -0.06,   -1.18,    0.0, -999.0
00:14:37,  963.8,   15.0,   86.0,   -0.09,   -1.06,    0.0, -999.0
00:14:42,  963.8,   15.0,   86.2,   -0.09,   -1.05,    0.0, -999.0
00:14:47,  963.8,   15.0,   86.1,   -0.09,   -1.01,    0.0, -999.0
00:14:52,  963.8,   15.0,   86.2,   -0.53,   -1.00,    0.0, -999.0
00:14:57,  963.8,   15.0,   85.9,   -0.53,   -1.00,    0.0, -999.0
00:15:02,  963.8,   15.0,   85.9,   -0.71,   -0.62,    0.0, -999.0
00:15:07,  963.8,   15.0,   85.9,   -0.40,   -0.55,    0.0, -999.0
00:15:12,  963.8,   15.0,   86.0,   -0.28,   -0.32,    0.0, -999.0
00:15:17,  963.8,   15.0,   86.2,   -0.26,   -0.17,    0.0, -999.0
00:15:22,  963.8,   15.0,   86.0,   -0.05,   -0.03,    0.0, -999.0
00:15:27,  963.8,   15.0,   86.0,    0.00,    0.00,    0.0, -999.0
00:15:32,  963.8,   15.0,   85.9,   -0.08,   -0.21,    0.0, -999.0
00:15:37,  963.8,   15.0,   86.1,   -0.06,   -0.16,    0.0, -999.0
00:15:42,  963.8,   15.0,   85.9,   -0.08,   -0.23,    0.0, -999.0
00:15:47,  963.8,   15.0,   86.2,   -0.18,   -0.51,    0.0, -999.0
00:15:52,  963.8,   14.9,   86.2,   -0.26,   -0.64,    0.0, -999.0
00:15:57,  963.8,   14.9,   86.3,   -0.29,   -0.54,    0.0, -999.0
00:16:02,  963.8,   14.9,   86.5,   -0.51,   -0.61,    0.0, -999.0
00:16:07,  963.8,   14.9,   86.2,   -0.61,   -0.73,    0.0, -999.0
00:16:12,  963.8,   14.9,   86.3,   -0.52,   -0.54,    0.0, -999.0
00:16:17,  963.8,   14.9,   86.5,   -0.40,   -0.27,    0.0, -999.0
00:16:22,  963.8,   14.9,   86.5,   -0.36,   -0.01,    0.0, -999.0
00:16:27,  963.8,   14.9,   86.5,   -0.24,    0.00,    0.0, -999.0
00:16:32,  963.8,   14.9,   86.4,    0.00,    0.00,    0.0, -999.0
00:16:37,  963.8,   14.9,   86.2,    0.00,    0.00,    0.0, -999.0
00:16:42,  963.8,   14.9,   86.4,   -0.29,   -0.14,    0.0, -999.0
00:16:47,  963.8,   14.9,   86.4,   -0.69,   -0.05,    0.0, -999.0
00:16:52,  963.8,   14.9,   86.4,   -0.82,   -0.04,    0.0, -999.0
00:16:57,  963.8,   14.9,   86.4,   -0.70,    0.17,    0.0, -999.0
00:17:02,  963.8,   14.9,   86.4,   -0.61,    0.35,    0.0, -999.0
00:17:07,  963.8,   14.9,   86.4,   -0.48,    0.28,    0.0, -999.0
00:17:12,  963.8,   14.8,   86.5,   -0.42,    0.21,    0.0, -999.0
00:17:17,  963.8,   14.8,   86.3,   -0.40,    0.09,    0.0, -999.0
00:17:22,  963.8,   14.8,   86.3,   -0.56,    0.12,    0.0, -999.0
00:17:27,  963.8,   14.8,   86.4,   -0.45,    0.08,    0.0, -999.0
00:17:32,  963.8,   14.8,   86.3,   -0.39,    0.03,    0.0, -999.0
00:17:37,  963.8,   14.8,   86.3,   -0.17,   -0.01,    0.0, -999.0
00:17:42,  963.8,   14.8,   86.6,    0.00,    0.00,    0.0, -999.0
00:17:47,  963.8,   14.8,   86.5,    0.00,    0.00,    0.0, -999.0
00:17:52,  963.8,   14.8,   86.4,    0.00,    0.00,    0.0, -999.0
00:17:57,  963.8,   14.8,   86.4,   -0.06,    0.02,    0.0, -999.0
00:18:02,  963.8,   14.8,   86.5,   -0.28,   -0.39,    0.0, -999.0
00:18:07,  963.8,   14.8,   86.5,   -0.20,   -0.63,    0.0, -999.0
00:18:12,  963.8,   14.8,   86.5,    0.07,   -0.81,    0.0, -999.0
00:18:17,  963.8,   14.8,   86.6,    0.06,   -0.86,    0.0, -999.0
00:18:22,  963.8,   14.8,   86.3,   -0.04,   -0.75,    0.0, -999.0
00:18:27,  963.8,   14.8,   86.4,   -0.08,   -0.52,    0.0, -999.0
00:18:32,  963.8,   14.8,   86.4,   -0.16,   -0.41,    0.0, -999.0
00:18:37,  963.8,   14.8,   86.7,   -0.20,   -0.37,    0.0, -999.0
00:18:42,  963.8,   14.8,   86.5,   -0.24,   -0.42,    0.0, -999.0
00:18:47,  963.8,   14.8,   86.4,   -0.48,   -0.54,    0.0, -999.0
00:18:52,  963.8,   14.8,   86.5,   -1.03,   -1.10,    0.0, -999.0
00:18:57,  963.8,   14.8,   86.5,   -0.84,   -0.84,    0.0, -999.0
00:19:02,  963.7,   14.8,   86.7,   -0.43,    0.34,    0.0, -999.0
00:19:07,  963.8,   14.8,   86.7,   -0.22,    0.32,    0.0, -999.0
00:19:12,  963.7,   14.8,   86.9,   -0.10,    0.11,    0.0, -999.0
00:19:17,  963.8,   14.8,   86.7,    0.12,    0.27,    0.0, -999.0
00:19:22,  963.7,   14.8,   86.7,    0.55,    0.63,    0.0, -999.0
00:19:27,  963.7,   14.8,   86.5,   -0.43,    0.78,    0.0, -999.0
00:19:32,  963.7,   14.8,   86.8,   -0.46,    0.54,    0.0, -999.0
00:19:37,  963.7,   14.8,   86.7,   -0.10,    0.34,    0.0, -999.0
00:19:42,  963.7,   14.8,   86.5,    0.38,    0.33,    0.0, -999.0
00:19:47,  963.7,   14.9,   86.1,    0.67,    0.92,    0.0, -999.0
00:19:52,  963.7,   14.9,   86.3,    0.27,    0.75,    0.0, -999.0
00:19:57,  963.7,   14.9,   86.3,    0.32,    0.62,    0.0, -999.0
00:20:02,  963.7,   14.9,   86.5,    0.59,    0.78,    0.0, -999.0
00:20:07,  963.7,   14.9,   86.4,    0.53,    0.73,    0.0, -999.0
00:20:12,  963.7,   14.9,   86.1,    0.62,    0.39,    0.0, -999.0
00:20:17,  963.7,   15.0,   86.0,    0.22,    0.27,    0.0, -999.0
00:20:22,  963.7,   15.0,   86.0,   -0.26,    0.20,    0.0, -999.0
00:20:27,  963.7,   15.0,   85.8,    0.04,    1.02,    0.0, -999.0
00:20:32,  963.7,   15.0,   86.0,    0.39,    1.13,    0.0, -999.0
00:20:37,  963.7,   15.0,   85.6,   -0.07,    0.68,    0.0, -999.0
00:20:42,  963.7,   15.1,   85.6,    0.08,    0.49,    0.0, -999.0
00:20:47,  963.7,   15.1,   85.7,    0.48,    1.02,    0.0, -999.0
00:20:52,  963.7,   15.1,   85.4,    0.69,    0.54,    0.0, -999.0
00:20:57,  963.7,   15.1,   85.4,    0.18,    0.68,    0.0, -999.0
00:21:02,  963.7,   15.1,   85.2,    0.12,    0.61,    0.0, -999.0
00:21:07,  963.7,   15.2,   85.4,   -0.38,    0.78,    0.0, -999.0
00:21:12,  963.7,   15.2,   85.3,   -0.29,    1.00,    0.0, -999.0
00:21:17,  963.7,   15.2,   85.3,   -0.06,    0.56,    0.0, -999.0
00:21:22,  963.7,   15.2,   85.1,    0.26,   -0.10,    0.0, -999.0
00:21:27,  963.7,   15.2,   85.1,    0.12,   -0.14,    0.0, -999.0
00:21:32,  963.7,   15.3,   84.8,    0.28,   -0.13,    0.0, -999.0
00:21:37,  963.7,   15.3,   84.9,    0.30,    0.22,    0.0, -999.0
00:21:42,  963.7,   15.3,   84.9,    0.32,    1.39,    0.0, -999.0
00:21:47,  963.6,   15.3,   85.0,    0.67,    2.51,    0.0, -999.0
00:21:52,  963.7,   15.3,   85.0,   -0.31,    1.62,    0.0, -999.0
00:21:57,  963.6,   15.3,   84.9,   -0.31,    1.36,    0.0, -999.0
00:22:02,  963.6,   15.3,   84.6,    0.20,    1.27,    0.0, -999.0
00:22:07,  963.7,   15.3,   84.8,    0.11,    1.04,    0.0, -999.0
00:22:12,  963.7,   15.3,   84.8,    0.45,    0.80,    0.0, -999.0
00:22:17,  963.7,   15.3,   84.8,    0.02,    1.09,    0.0, -999.0
00:22:22,  963.6,   15.3,   84.8,    0.07,    1.36,    0.0, -999.0
00:22:27,  963.7,   15.3,   84.7,   -0.70,    1.27,    0.0, -999.0
00:22:32,  963.7,   15.3,   84.3,    0.68,    1.05,    0.0, -999.0
00:22:37,  963.6,   15.3,   84.7,    0.86,    0.92,    0.0, -999.0
00:22:42,  963.6,   15.3,   84.7,    0.50,    1.54,    0.0, -999.0
00:22:47,  963.6,   15.2,   84.7,    0.62,    2.33,    0.0, -999.0
00:22:52,  963.6,   15.2,   84.7,    1.67,    1.56,    0.0, -999.0
00:22:57,  963.6,   15.2,   84.7,    0.79,    1.54,    0.0, -999.0
00:23:02,  963.6,   15.2,   84.9,    1.03,    1.86,    0.0, -999.0
00:23:07,  963.6,   15.2,   84.8,    0.66,    2.02,    0.0, -999.0
00:23:12,  963.6,   15.2,   84.7,    0.12,    1.69,    0.0, -999.0
00:23:17,  963.6,   15.2,   84.5,    0.11,    1.64,    0.0, -999.0
00:23:22,  963.6,   15.2,   84.7,   -0.19,    1.32,    0.0, -999.0
00:23:27,  963.6,   15.2,   84.7,   -0.22,    1.38,    0.0, -999.0
00:23:32,  963.6,   15.2,   84.6,    0.40,    2.05,    0.0, -999.0
00:23:37,  963.6,   15.2,   84.4,    0.13,    1.90,    0.0, -999.0
00:23:42,  963.6,   15.2,   84.1,    0.66,    1.63,    0.0, -999.0
00:23:47,  963.6,   15.2,   83.9,   -0.22,    1.79,    0.0, -999.0
00:23:52,  963.6,   15.2,   83.8,   -0.11,    1.04,    0.0, -999.0
00:23:57,  963.6,   15.2,   83.9,   -0.19,    0.70,    0.0, -999.0
00:24:02,  963.6,   15.2,   83.8,   -0.54,    0.69,    0.0, -999.0
00:24:07,  963.6,   15.3,   83.7,   -0.90,    1.38,    0.0, -999.0
00:24:12,  963.5,   15.3,   83.5,   -1.22,    1.18,    0.0, -999.0
00:24:17,  963.5,   15.3,   83.5,   -1.35,    1.80,    0.0, -999.0
00:24:22,  963.5,   15.3,   83.6,   -1.56,    2.50,    0.0, -999.0
00:24:27,  963.5,   15.3,   83.4,   -1.05,    1.82,    0.0, -999.0
00:24:32,  963.5,   15.3,   83.4,    0.22,    1.24,    0.0, -999.0
00:24:37,  963.5,   15.3,   83.4,    0.66,    1.05,    0.0, -999.0
00:24:42,  963.5,   15.4,   83.3,    0.22,    0.87,    0.0, -999.0
00:24:47,  963.4,   15.4,   83.2,   -0.57,    0.49,    0.0, -999.0
00:24:52,  963.4,   15.4,   83.2,   -0.49,    0.53,    0.0, -999.0
00:24:57,  963.4,   15.4,   83.4,   -0.94,    1.04,    0.0, -999.0
00:25:02,  963.4,   15.4,   83.4,   -0.65,    1.22,    0.0, -999.0
00:25:07,  963.4,   15.4,   83.5,   -0.83,    0.46,    0.0, -999.0
00:25:12,  963.4,   15.4,   83.4,   -0.46,    0.40,    0.0, -999.0
00:25:17,  963.4,   15.4,   83.4,    0.36,    0.46,    0.0, -999.0
00:25:22,  963.4,   15.4,   83.4,    1.28,    1.12,    0.0, -999.0
00:25:27,  963.4,   15.4,   83.3,    1.28,    1.15,    0.0, -999.0
00:25:32,  963.4,   15.3,   83.5,    0.78,    1.68,    0.0, -999.0
00:25:37,  963.4,   15.3,   83.2,    1.09,    1.56,    0.0, -999.0
00:25:42,  963.4,   15.3,   83.3,    0.40,    1.00,    0.0, -999.0
00:25:47,  963.4,   15.4,   83.1,   -0.16,    0.90,    0.0, -999.0
00:25:52,  963.4,   15.4,   83.2,   -0.49,    0.34,    0.0, -999.0
00:25:57,  963.4,   15.4,   83.1,   -0.27,    0.15,    0.0, -999.0
00:26:02,  963.4,   15.4,   83.1,   -0.12,   -0.01,    0.0, -999.0
00:26:07,  963.4,   15.4,   83.2,    0.00,    0.00,    0.0, -999.0
00:26:12,  963.4,   15.4,   82.7,   -0.05,   -0.00,    0.0, -999.0
00:26:17,  963.4,   15.4,   82.7,   -0.23,   -0.02,    0.0, -999.0
00:26:22,  963.3,   15.4,   82.7,    0.00,    0.00,    0.0, -999.0
00:26:27,  963.4,   15.4,   82.9,    0.00,    0.00,    0.0, -999.0
00:26:32,  963.4,   15.4,   82.5,    0.06,   -0.11,    0.0, -999.0
00:26:37,  963.4,   15.4,   82.8,    0.25,   -0.12,    0.0, -999.0
00:26:42,  963.4,   15.4,   82.9,    0.05,   -0.01,    0.0, -999.0
00:26:47,  963.4,   15.5,   82.7,    0.00,    0.00,    0.0, -999.0
00:26:52,  963.3,   15.5,   82.7,    0.02,    0.02,    0.0, -999.0
00:26:57,  963.3,   15.5,   82.5,    0.20,    0.19,    0.0, -999.0
00:27:02,  963.3,   15.5,   82.5,    0.27,    0.30,    0.0, -999.0
00:27:07,  963.3,   15.5,   82.1,    0.16,    0.17,    0.0, -999.0
00:27:12,  963.3,   15.5,   82.2,    0.08,    0.07,    0.0, -999.0
00:27:17,  963.3,   15.5,   82.0,    0.17,    0.22,    0.0, -999.0
00:27:22,  963.3,   15.5,   82.0,   -0.92,    0.30,    0.0, -999.0
00:27:27,  963.3,   15.6,   81.9,    0.05,    0.50,    0.0, -999.0
00:27:32,  963.3,   15.6,   82.1,    0.76,    0.16,    0.0, -999.0
00:27:37,  963.3,   15.6,   82.2,    1.15,   -0.35,    0.0, -999.0
00:27:42,  963.3,   15.6,   81.9,    1.14,    2.06,    0.0, -999.0
00:27:47,  963.3,   15.6,   81.9,   -0.54,    1.78,    0.0, -999.0
00:27:52,  963.3,   15.6,   81.7,   -0.77,    0.54,    0.0, -999.0
00:27:57,  963.3,   15.6,   81.9,   -0.21,    0.38,    0.0, -999.0
00:28:02,  963.3,   15.6,   81.6,   -0.21,    0.00,    0.0, -999.0
00:28:07,  963.2,   15.6,   81.7,   -0.75,   -0.16,    0.0, -999.0
00:28:12,  963.2,   15.6,   81.4,   -0.61,    0.47,    0.0, -999.0
00:28:17,  963.2,   15.6,   81.5,   -0.56,    0.62,    0.0, -999.0
00:28:22,  963.2,   15.6,   81.6,   -0.67,    0.01,    0.0, -999.0
00:28:27,  963.2,   15.7,   81.4,    0.63,    0.22,    0.0, -999.0
00:28:32,  963.3,   15.7,   81.7,    1.38,    0.37,    0.0, -999.0
00:28:37,  963.2,   15.7,   81.1,    1.79,    0.35,    0.0, -999.0
00:28:42,  963.2,   15.7,   81.5,    1.06,    0.64,    0.0, -999.0
00:28:47,  963.2,   15.7,   81.5,    0.70,    1.16,    0.0, -999.0
00:28:52,  963.2,   15.7,   81.2,    1.28,    1.83,    0.0, -999.0
00:28:57,  963.2,   15.7,   81.1,    0.98,    1.57,    0.0, -999.0
00:29:02,  963.2,   15.7,   81.2,    0.79,    1.26,    0.0, -999.0
00:29:07,  963.2,   15.7,   81.1,   -0.47,    0.23,    0.0, -999.0
00:29:12,  963.2,   15.7,   81.1,   -0.85,    0.64,    0.0, -999.0
00:29:17,  963.2,   15.7,   81.0,   -1.13,    0.82,    0.0, -999.0
00:29:22,  963.2,   15.7,   81.0,   -0.31,    0.63,    0.0, -999.0
00:29:27,  963.2,   15.7,   81.3,    0.28,    1.04,    0.0, -999.0
00:29:32,  963.2,   15.7,   81.0,    1.71,    1.49,    0.0, -999.0
00:29:37,  963.2,   15.7,   81.1,    0.38,    1.12,    0.0, -999.0
00:29:42,  963.2,   15.7,   81.2,    0.07,    0.40,    0.0, -999.0