2016/06/02, +9, 136.10,  34.85, 385
00:00:00,  962.3,   12.6,   79.3,    1.20,   -1.55,    0.0,   -1.6
00:00:05,  962.3,   12.6,   79.3,    0.99,   -1.54,    0.0,   -1.6
00:00:10,  962.4,   12.6,   79.3,    1.62,   -0.73,    0.0,   -1.4
00:00:15,  962.4,   12.6,   79.2,    2.52,    0.02,    0.0,   -1.4
00:00:20,  962.3,   12.6,   79.2,    2.13,   -0.38,    0.0,   -1.2
00:00:25,  962.3,   12.6,   79.1,    1.76,   -0.90,    0.0,   -1.2
00:00:30,  962.5,   12.6,   79.1,    1.17,   -1.01,    0.0,   -1.2
00:00:35,  962.3,   12.6,   79.1,    1.61,   -0.90,    0.0,   -1.2
00:00:40,  962.4,   12.6,   79.1,    1.86,   -0.66,    0.0,   -1.2
00:00:45,  962.3,   12.6,   79.1,    0.54,   -1.69,    0.0,   -1.2
00:00:50,  962.3,   12.6,   79.1,    1.02,   -0.11,    0.0,   -1.2
00:00:55,  962.4,   12.7,   79.0,    1.24,   -0.53,    0.0,   -1.2
00:01:00,  962.3,   12.7,   79.0,    1.68,   -1.02,    0.0,   -1.2
00:01:05,  962.4,   12.7,   78.9,    1.48,   -1.00,    0.0,   -1.2
00:01:10,  962.4,   12.7,   78.9,    0.79,   -0.53,    0.0,   -1.2
00:01:15,  962.3,   12.7,   78.9,    0.86,   -0.48,    0.0,   -1.2
00:01:20,  962.3,   12.7,   78.9,    1.18,   -0.86,    0.0,   -1.2
00:01:25,  962.3,   12.7,   78.8,    1.14,   -0.51,    0.0,   -1.2
00:01:30,  962.3,   12.7,   78.8,    1.13,   -0.66,    0.0,   -1.2
00:01:35,  962.4,   12.7,   78.8,    0.85,   -0.91,    0.0,   -1.2
00:01:40,  962.4,   12.7,   78.8,    0.99,   -0.72,    0.0,   -1.2
00:01:45,  962.4,   12.7,   78.7,    1.65,   -1.06,    0.0,   -1.2
00:01:50,  962.4,   12.7,   78.6,    1.38,   -1.39,    0.0,   -1.2
00:01:55,  962.4,   12.7,   78.6,    1.34,   -0.69,    0.0,   -1.2
00:02:00,  962.3,   12.7,   78.6,    1.39,   -0.49,    0.0,   -1.2
00:02:05,  962.4,   12.7,   78.7,    1.44,   -1.35,    0.0,   -1.2
00:02:10,  962.4,   12.7,   78.6,    1.83,   -0.91,    0.0,   -1.2
00:02:15,  962.4,   12.7,   78.6,    1.68,   -1.32,    0.0,   -1.2
00:02:20,  962.4,   12.7,   78.5,    1.75,   -0.89,    0.0,   -1.2
00:02:25,  962.3,   12.7,   78.6,    1.70,   -1.34,    0.0,   -1.2
00:02:30,  962.3,   12.7,   78.5,    1.40,   -0.51,    0.0,   -1.2
00:02:35,  962.4,   12.7,   78.5,    1.41,   -1.11,    0.0,   -1.2
00:02:40,  962.4,   12.7,   78.5,    1.04,   -1.11,    0.0,   -1.2
00:02:45,  962.4,   12.7,   78.6,    1.65,   -0.82,    0.0,   -1.0
00:02:50,  962.4,   12.7,   78.6,    1.62,   -0.73,    0.0,   -1.0
00:02:55,  962.4,   12.7,   78.5,    2.77,   -2.96,    0.0,   -1.0
00:03:00,  962.4,   12.7,   78.5,    2.35,   -3.50,    0.0,   -1.0
00:03:05,  962.3,   12.7,   78.6,    2.20,   -2.06,    0.0,   -1.0
00:03:10,  962.4,   12.7,   78.6,    1.76,   -1.65,    0.0,   -0.8
00:03:15,  962.4,   12.8,   78.6,    1.70,   -0.53,    0.0,   -0.8
00:03:20,  962.4,   12.8,   78.7,    1.38,   -1.20,    0.0,   -1.0
00:03:25,  962.4,   12.8,   78.7,    1.40,   -1.21,    0.0,   -1.2
00:03:30,  962.4,   12.8,   78.6,    1.50,   -1.25,    0.0,   -1.2
00:03:35,  962.4,   12.8,   78.7,    1.31,   -1.70,    0.0,   -1.2
00:03:40,  962.4,   12.8,   78.7,    2.64,   -1.93,    0.0,   -1.0
00:03:45,  962.3,   12.8,   78.6,    2.29,   -1.14,    0.0,   -1.0
00:03:50,  962.4,   12.8,   78.6,    0.56,   -1.74,    0.0,   -1.0
00:03:55,  962.3,   12.8,   78.5,    0.54,   -0.74,    0.0,   -1.0
00:04:00,  962.4,   12.8,   78.5,    0.62,   -0.86,    0.0,   -1.0
00:04:05,  962.4,   12.8,   78.5,    0.81,   -0.49,    0.0,   -1.2
00:04:10,  962.4,   12.8,   78.5,    1.72,   -0.70,    0.0,   -1.2
00:04:15,  962.5,   12.8,   78.4,    1.74,   -1.27,    0.0,   -1.2
00:04:20,  962.3,   12.8,   78.3,    1.58,   -1.37,    0.0,   -1.2
00:04:25,  962.3,   12.8,   78.3,    1.73,   -1.26,    0.0,   -1.2
00:04:30,  962.4,   12.8,   78.2,    1.59,   -1.15,    0.0,   -1.2
00:04:35,  962.4,   12.8,   78.1,    0.52,   -1.35,    0.0,   -1.4
00:04:40,  962.4,   12.8,   78.2,    0.72,   -1.12,    0.0,   -1.4
00:04:45,  962.4,   12.8,   78.1,    1.46,   -0.24,    0.0,   -1.4
00:04:50,  962.4,   12.8,   78.0,    1.38,   -0.69,    0.0,   -1.4
00:04:55,  962.3,   12.8,   78.0,    1.55,   -1.00,    0.0,   -1.6
00:05:00,  962.3,   12.8,   78.1,    1.27,   -0.92,    0.0,   -1.6
00:05:05,  962.4,   12.8,   78.1,    1.13,   -0.68,    0.0,   -1.6
00:05:10,  962.3,   12.8,   78.0,    1.34,   -1.17,    0.0,   -1.8
00:05:15,  962.3,   12.9,   78.1,    0.81,   -1.53,    0.0,   -1.8
00:05:20,  962.3,   12.9,   78.1,    0.44,   -1.16,    0.0,   -1.8
00:05:25,  962.3,   12.9,   78.1,    1.00,   -0.73,    0.0,   -1.8
00:05:30,  962.4,   12.9,   78.0,    1.44,   -1.05,    0.0,   -1.8
00:05:35,  962.3,   12.9,   78.0,    1.64,   -1.97,    0.0,   -1.8
00:05:40,  962.3,   12.9,   78.0,    1.62,   -1.73,    0.0,   -1.6
00:05:45,  962.3,   12.9,   78.1,    1.95,   -0.88,    0.0,   -1.8
00:05:50,  962.3,   12.9,   78.0,    1.37,   -1.39,    0.0,   -1.8
00:05:55,  962.3,   12.9,   78.0,    1.32,   -1.15,    0.0,   -1.8
00:06:00,  962.4,   12.9,   77.9,    0.94,   -1.52,    0.0,   -1.8
00:06:05,  962.3,   12.9,   77.9,    0.93,   -1.11,    0.0,   -1.8
00:06:10,  962.4,   12.9,   77.8,    1.20,   -0.88,    0.0,   -1.8
00:06:15,  962.3,   12.9,   77.7,    1.44,   -1.13,    0.0,   -1.8
00:06:20,  962.3,   12.9,   77.7,    1.38,   -1.39,    0.0,   -1.8
00:06:25,  962.3,   12.9,   77.8,    0.34,   -1.81,    0.0,   -1.8
00:06:30,  962.4,   12.9,   77.7,    0.89,   -1.49,    0.0,   -1.6
00:06:35,  962.3,   12.9,   77.7,    1.13,   -1.54,    0.0,   -1.6
00:06:40,  962.3,   12.9,   77.7,    1.26,   -1.34,    0.0,   -1.6
00:06:45,  962.3,   12.9,   77.7,    1.77,   -1.19,    0.0,   -1.6
00:06:50,  962.3,   12.9,   77.7,    1.14,   -1.36,    0.0,   -1.6
00:06:55,  962.3,   12.9,   77.7,    0.82,   -1.78,    0.0,   -1.6
00:07:00,  962.4,   12.9,   77.7,    1.09,   -1.41,    0.0,   -1.6
00:07:05,  962.3,   12.9,   77.7,    1.25,   -2.11,    0.0,   -1.6
00:07:10,  962.4,   12.9,   77.7,    1.43,   -1.97,    0.0,   -1.6
00:07:15,  962.2,   12.9,   77.7,    0.72,   -1.36,    0.0,   -1.6
00:07:20,  962.3,   12.9,   77.7,    0.75,   -1.61,    0.0,   -1.8
00:07:25,  962.3,   12.9,   77.7,    0.67,   -1.26,    0.0,   -1.6
00:07:30,  962.3,   12.9,   77.6,    0.88,   -1.05,    0.0,   -1.8
00:07:35,  962.3,   13.0,   77.7,    0.99,   -0.64,    0.0,   -1.8
00:07:40,  962.3,   13.0,   77.5,    0.94,   -1.93,    0.0,   -1.6
00:07:45,  962.3,   13.0,   77.5,    1.14,   -1.37,    0.0,   -1.8
00:07:50,  962.3,   13.0,   77.5,    1.03,   -1.05,    0.0,   -1.8
00:07:55,  962.3,   13.0,   77.5,    1.02,   -1.09,    0.0,   -1.8
00:08:00,  962.3,   13.0,   77.5,    0.48,   -1.14,    0.0,   -1.8
00:08:05,  962.3,   13.0,   77.5,    0.35,   -1.31,    0.0,   -1.8
00:08:10,  962.4,   13.0,   77.5,    1.14,   -1.37,    0.0,   -1.8
00:08:15,  962.3,   13.0,   77.5,    1.32,   -2.04,    0.0,   -1.8
00:08:20,  962.3,   13.0,   77.6,    1.24,   -2.10,    0.0,   -1.8
00:08:25,  962.3,   13.0,   77.6,    1.10,   -2.73,    0.0,   -1.8
00:08:30,  962.3,   13.0,   77.5,    0.43,   -3.12,    0.0,   -1.8
00:08:35,  962.3,   13.0,   77.5,    0.87,   -2.26,    0.0,   -1.8
00:08:40,  962.3,   13.0,   77.5,    0.96,   -2.26,    0.0,   -1.8
00:08:45,  962.3,   13.0,   77.5,    0.52,   -2.09,    0.0,   -2.0
00:08:50,  962.3,   13.0,   77.5,    1.06,   -2.19,    0.0,   -1.8
00:08:55,  962.3,   13.0,   77.4,    1.07,   -1.59,    0.0,   -2.0
00:09:00,  962.3,   13.0,   77.4,    1.95,   -1.63,    0.0,   -2.0
00:09:05,  962.4,   13.0,   77.3,    2.28,   -1.91,    0.0,   -2.0
00:09:10,  962.3,   13.0,   77.4,    1.49,   -2.22,    0.0,   -2.2
00:09:15,  962.3,   13.0,   77.4,    1.87,   -1.57,    0.0,   -2.2
00:09:20,  962.3,   13.0,   77.3,    1.19,   -1.77,    0.0,   -2.2
00:09:25,  962.4,   13.0,   77.3,    1.45,   -2.26,    0.0,   -2.2
00:09:30,  962.3,   13.0,   77.2,    2.18,   -1.82,    0.0,   -2.2
00:09:35,  962.3,   13.1,   77.2,    1.24,   -2.02,    0.0,   -2.2
00:09:40,  962.3,   13.0,   77.3,    1.19,   -1.78,    0.0,   -2.0
00:09:45,  962.3,   13.0,   77.3,    1.53,   -1.83,    0.0,   -2.0
00:09:50,  962.3,   13.1,   77.3,    0.73,   -1.23,    0.0,   -2.2
00:09:55,  962.3,   13.1,   77.3,    0.47,   -1.73,    0.0,   -2.2
00:10:00,  962.3,   13.1,   77.3,    0.85,   -1.60,    0.0,   -2.2
00:10:05,  962.4,   13.1,   77.3,    0.91,   -1.47,    0.0,   -2.2
00:10:10,  962.3,   13.1,   77.2,    1.08,   -1.61,    0.0,   -2.2
00:10:15,  962.3,   13.1,   77.1,    2.09,   -1.27,    0.0,   -2.2
00:10:20,  962.3,   13.1,   77.0,    1.99,   -2.21,    0.0,   -2.2
00:10:25,  962.3,   13.1,   76.9,    1.82,   -2.18,    0.0,   -2.2
00:10:30,  962.4,   13.1,   76.9,    1.10,   -1.64,    0.0,   -2.2
00:10:35,  962.3,   13.1,   76.9,    2.16,   -2.78,    0.0,   -2.2
00:10:40,  962.4,   13.1,   76.9,    2.09,   -3.24,    0.0,   -2.2
00:10:45,  962.2,   13.1,   76.9,    2.41,   -2.03,    0.0,   -2.2
00:10:50,  962.3,   13.1,   76.8,    1.54,   -1.13,    0.0,   -2.2
00:10:55,  962.3,   13.1,   76.8,    1.52,   -2.56,    0.0,   -2.2
00:11:00,  962.3,   13.1,   76.7,    2.12,   -1.67,    0.0,   -2.2
00:11:05,  962.3,   13.1,   76.7,    1.64,   -2.12,    0.0,   -2.2
00:11:10,  962.3,   13.1,   76.8,    1.71,   -1.73,    0.0,   -2.2
00:11:15,  962.4,   13.1,   76.8,    1.09,   -1.41,    0.0,   -2.0
00:11:20,  962.3,   13.1,   76.8,    1.24,   -1.21,    0.0,   -2.0
00:11:25,  962.3,   13.1,   76.7,    1.41,   -1.51,    0.0,   -2.0
00:11:30,  962.3,   13.1,   76.7,    1.03,   -1.66,    0.0,   -2.0
00:11:35,  962.3,   13.1,   76.8,    0.81,   -1.75,    0.0,   -2.0
00:11:40,  962.3,   13.1,   76.7,    0.87,   -1.55,    0.0,   -2.0
00:11:45,  962.3,   13.1,   76.7,    0.92,   -1.73,    0.0,   -2.0
00:11:50,  962.3,   13.1,   76.7,    1.31,   -2.04,    0.0,   -2.0
00:11:55,  962.3,   13.1,   76.7,    0.93,   -1.92,    0.0,   -2.0
00:12:00,  962.3,   13.1,   76.7,    1.90,   -2.94,    0.0,   -2.0
00:12:05,  962.3,   13.1,   76.8,    1.11,   -4.10,    0.0,   -2.0
00:12:10,  962.2,   13.1,   76.8,    1.47,   -3.63,    0.0,   -2.0
00:12:15,  962.3,   13.1,   76.8,    1.32,   -1.71,    0.0,   -2.0
00:12:20,  962.3,   13.1,   76.8,    1.35,   -0.17,    0.0,   -2.0
00:12:25,  962.3,   13.1,   76.8,    2.38,   -0.60,    0.0,   -2.2
00:12:30,  962.3,   13.1,   76.7,    2.85,   -3.05,    0.0,   -2.2
00:12:35,  962.3,   13.1,   76.8,    2.83,   -2.46,    0.0,   -2.4
00:12:40,  962.2,   13.1,   76.8,    2.55,   -3.31,    0.0,   -2.4
00:12:45,  962.3,   13.1,   76.7,    2.48,   -2.41,    0.0,   -2.4
00:12:50,  962.3,   13.1,   76.7,    3.04,   -3.93,    0.0,   -2.4
00:12:55,  962.3,   13.1,   76.7,    2.75,   -4.27,    0.0,   -2.4
00:13:00,  962.3,   13.1,   76.8,    1.87,   -3.15,    0.0,   -2.0
00:13:05,  962.3,   13.1,   76.7,    1.50,   -1.93,    0.0,   -2.2
00:13:10,  962.3,   13.1,   76.7,    1.25,   -3.90,    0.0,   -2.2
00:13:15,  962.3,   13.1,   76.7,    1.62,   -1.41,    0.0,   -2.0
00:13:20,  962.3,   13.2,   76.7,    1.19,   -2.80,    0.0,   -2.0
00:13:25,  962.3,   13.2,   76.7,    0.39,   -3.85,    0.0,   -2.0
00:13:30,  962.3,   13.2,   76.8,    1.24,   -2.70,    0.0,   -2.0
00:13:35,  962.3,   13.2,   76.7,    0.13,   -1.96,    0.0,   -2.0
00:13:40,  962.2,   13.2,   76.6,    0.74,   -2.33,    0.0,   -2.0
00:13:45,  962.3,   13.2,   76.6,    2.01,   -2.59,    0.0,   -2.0
00:13:50,  962.3,   13.2,   76.6,    1.47,   -3.21,    0.0,   -2.0
00:13:55,  962.3,   13.2,   76.5,    0.76,   -3.56,    0.0,   -2.0
00:14:00,  962.3,   13.2,   76.5,    2.17,   -1.58,    0.0,   -2.0
00:14:05,  962.2,   13.2,   76.5,    1.41,   -2.63,    0.0,   -2.0
00:14:10,  962.3,   13.2,   76.5,    1.80,   -2.91,    0.0,   -2.2
00:14:15,  962.2,   13.2,   76.5,    1.92,   -2.49,    0.0,   -2.2
00:14:20,  962.3,   13.2,   76.4,    2.23,   -2.88,    0.0,   -2.2
00:14:25,  962.2,   13.2,   76.4,    1.98,   -2.56,    0.0,   -2.2
00:14:30,  962.3,   13.2,   76.4,    2.03,   -2.43,    0.0,   -2.2
00:14:35,  962.2,   13.2,   76.4,    1.21,   -2.04,    0.0,   -2.2
00:14:40,  962.2,   13.2,   76.4,    1.42,   -1.04,    0.0,   -2.4
00:14:45,  962.2,   13.2,   76.4,    2.11,   -1.28,    0.0,   -2.4
00:14:50,  962.2,   13.2,   76.3,    1.59,   -0.81,    0.0,   -2.4
00:14:55,  962.2,   13.2,   76.3,    1.30,   -0.72,    0.0,   -2.4
00:15:00,  962.2,   13.2,   76.3,    0.97,   -0.77,    0.0,   -2.4
00:15:05,  962.2,   13.2,   76.3,    1.27,   -0.77,    0.0,   -2.4
00:15:10,  962.2,   13.2,   76.2,    1.47,   -1.56,    0.0,   -2.4
00:15:15,  962.2,   13.2,   76.2,    1.65,   -1.38,    0.0,   -2.4
00:15:20,  962.2,   13.2,   76.3,    1.93,   -2.50,    0.0,   -2.4
00:15:25,  962.3,   13.2,   76.2,    2.69,   -1.64,    0.0,   -2.4
00:15:30,  962.3,   13.2,   76.2,    3.15,   -1.42,    0.0,   -2.4
00:15:35,  962.3,   13.2,   76.2,    0.90,   -2.79,    0.0,   -2.4
00:15:40,  962.3,   13.2,   76.2,    0.82,   -3.05,    0.0,   -2.4
00:15:45,  962.2,   13.2,   76.3,    1.88,   -2.42,    0.0,   -2.4
00:15:50,  962.3,   13.2,   76.3,    0.90,   -3.34,    0.0,   -2.4
00:15:55,  962.2,   13.2,   76.3,    1.38,   -3.59,    0.0,   -2.4
00:16:00,  962.3,   13.2,   76.3,    1.89,   -3.39,    0.0,   -2.2
00:16:05,  962.2,   13.2,   76.3,    2.03,   -2.17,    0.0,   -2.0
00:16:10,  962.2,   13.2,   76.2,    1.44,   -1.98,    0.0,   -2.0
00:16:15,  962.2,   13.2,   76.2,    2.54,   -1.85,    0.0,   -2.0
00:16:20,  962.2,   13.2,   76.2,    1.93,   -2.87,    0.0,   -2.0
00:16:25,  962.2,   13.2,   76.2,    2.29,   -2.97,    0.0,   -2.0
00:16:30,  962.2,   13.2,   76.1,    1.24,   -2.09,    0.0,   -2.0
00:16:35,  962.2,   13.3,   76.2,    1.40,   -1.36,    0.0,   -2.0
00:16:40,  962.3,   13.3,   76.2,    1.23,    0.10,    0.0,   -2.0
00:16:45,  962.2,   13.3,   76.1,    1.32,   -0.67,    0.0,   -1.8
00:16:50,  962.2,   13.3,   76.1,    1.15,   -1.27,    0.0,   -1.8
00:16:55,  962.2,   13.3,   76.1,    0.53,   -1.39,    0.0,   -1.8
00:17:00,  962.3,   13.3,   76.0,    0.37,   -2.67,    0.0,   -2.0
00:17:05,  962.2,   13.3,   76.2,    0.56,   -2.10,    0.0,   -2.0
00:17:10,  962.2,   13.3,   76.2,    0.91,   -1.53,    0.0,   -1.8
00:17:15,  962.2,   13.3,   76.2,    0.45,   -2.41,    0.0,   -1.8
00:17:20,  962.2,   13.3,   76.1,    0.04,   -2.11,    0.0,   -1.8
00:17:25,  962.2,   13.3,   76.2,    0.81,   -1.99,    0.0,   -1.8
00:17:30,  962.2,   13.3,   76.1,    0.70,   -1.82,    0.0,   -1.6
00:17:35,  962.3,   13.3,   76.1,    1.24,   -2.02,    0.0,   -1.6
00:17:40,  962.2,   13.3,   76.2,    1.81,   -1.94,    0.0,   -1.6
00:17:45,  962.2,   13.3,   76.1,    1.64,   -3.39,    0.0,   -1.6
00:17:50,  962.2,   13.3,   76.0,    1.54,   -1.99,    0.0,   -1.4
00:17:55,  962.3,   13.3,   76.0,    2.08,   -1.96,    0.0,   -1.4
00:18:00,  962.2,   13.3,   76.0,    3.52,   -2.57,    0.0,   -1.4
00:18:05,  962.3,   13.3,   76.0,    2.42,   -2.88,    0.0,   -1.4
00:18:10,  962.2,   13.3,   76.0,    3.15,   -2.73,    0.0,   -1.4
00:18:15,  962.3,   13.3,   76.0,    4.41,   -1.98,    0.0,   -1.4
00:18:20,  962.3,   13.3,   75.9,    2.68,   -0.28,    0.0,   -1.4
00:18:25,  962.3,   13.3,   76.0,    1.86,   -1.56,    0.0,   -1.4
00:18:30,  962.2,   13.3,   76.0,    1.40,   -2.16,    0.0,   -1.4
00:18:35,  962.3,   13.3,   75.9,    1.30,   -1.22,    0.0,   -1.2
00:18:40,  962.3,   13.3,   75.9,    0.41,   -1.52,    0.0,   -1.4
00:18:45,  962.2,   13.3,   75.9,    0.92,   -1.73,    0.0,   -1.4
00:18:50,  962.2,   13.3,   75.9,    0.70,   -1.64,    0.0,   -1.4
00:18:55,  962.2,   13.3,   76.0,    1.07,   -1.47,    0.0,   -1.2
00:19:00,  962.3,   13.3,   75.9,    1.49,   -0.97,    0.0,   -1.2
00:19:05,  962.2,   13.3,   75.9,    1.87,   -0.96,    0.0,   -1.0
00:19:10,  962.2,   13.3,   75.9,    1.82,   -0.74,    0.0,   -1.0
00:19:15,  962.3,   13.3,   75.8,    1.69,   -1.22,    0.0,   -1.0
00:19:20,  962.3,   13.3,   75.8,    2.15,   -0.08,    0.0,   -1.0
00:19:25,  962.2,   13.3,   75.8,    1.33,   -1.97,    0.0,   -1.0
00:19:30,  962.3,   13.3,   75.8,    1.68,   -0.76,    0.0,   -1.0
00:19:35,  962.2,   13.3,   75.9,    1.35,   -2.01,    0.0,   -1.0
00:19:40,  962.2,   13.4,   75.9,    1.81,   -2.34,    0.0,   -1.0
00:19:45,  962.3,   13.3,   75.9,    1.66,   -1.77,    0.0,   -1.0
00:19:50,  962.3,   13.4,   75.8,    1.08,   -1.02,    0.0,   -1.0
00:19:55,  962.3,   13.3,   75.8,    0.87,   -0.22,    0.0,   -0.8
00:20:00,  962.3,   13.4,   75.7,    1.29,   -0.72,    0.0,   -0.8
00:20:05,  962.3,   13.4,   75.7,    1.42,   -1.12,    0.0,   -1.0
00:20:10,  962.3,   13.4,   75.6,    0.69,   -1.61,    0.0,   -0.8
00:20:15,  962.3,   13.4,   75.5,    0.68,   -1.28,    0.0,   -1.0
00:20:20,  962.3,   13.4,   75.6,    0.36,   -1.74,    0.0,   -1.0
00:20:25,  962.3,   13.4,   75.5,    0.04,   -1.96,    0.0,   -1.0
00:20:30,  962.3,   13.4,   75.6,    1.30,   -3.21,    0.0,   -0.8
00:20:35,  962.3,   13.4,   75.6,    1.19,   -2.92,    0.0,   -0.8
00:20:40,  962.3,   13.4,   75.6,    1.52,   -2.55,    0.0,   -0.8
00:20:45,  962.2,   13.4,   75.7,    0.91,   -1.89,    0.0,   -0.8
00:20:50,  962.3,   13.4,   75.7,    2.29,   -1.48,    0.0,   -0.8
00:20:55,  962.3,   13.4,   75.6,    1.28,   -2.08,    0.0,   -0.8
00:21:00,  962.2,   13.4,   75.6,    1.48,   -1.91,    0.0,   -0.8
00:21:05,  962.3,   13.4,   75.7,    0.77,   -1.80,    0.0,   -0.8
00:21:10,  962.3,   13.4,   75.6,    1.42,   -1.04,    0.0,   -0.8
00:21:15,  962.3,   13.4,   75.6,    1.82,   -1.01,    0.0,   -0.8
00:21:20,  962.2,   13.4,   75.5,    0.75,   -2.34,    0.0,   -0.8
00:21:25,  962.3,   13.4,   75.6,    0.21,   -2.02,    0.0,   -0.8
00:21:30,  962.2,   13.4,   75.5,    0.89,   -1.94,    0.0,   -0.8
00:21:35,  962.3,   13.4,   75.6,    0.23,   -1.46,    0.0,   -1.0
00:21:40,  962.3,   13.4,   75.5,    0.53,   -1.39,    0.0,   -1.0
00:21:45,  962.2,   13.4,   75.5,    0.16,   -1.96,    0.0,   -1.0
00:21:50,  962.2,   13.4,   75.6,    0.79,   -1.63,    0.0,   -1.0
00:21:55,  962.3,   13.4,   75.5,    0.56,   -1.38,    0.0,   -1.0
00:22:00,  962.2,   13.4,   75.5,    0.53,   -1.97,    0.0,   -1.0
00:22:05,  962.3,   13.4,   75.5,    0.84,   -1.97,    0.0,   -1.0
00:22:10,  962.2,   13.4,   75.7,    1.64,   -1.20,    0.0,   -1.0
00:22:15,  962.2,   13.4,   75.5,    2.72,   -1.76,    0.0,   -1.0
00:22:20,  962.3,   13.4,   75.5,    2.55,   -1.86,    0.0,   -1.0
00:22:25,  962.3,   13.4,   75.5,    1.21,   -1.57,    0.0,   -1.0
00:22:30,  962.3,   13.4,   75.5,    1.97,   -0.80,    0.0,   -1.0
00:22:35,  962.2,   13.4,   75.4,    1.09,   -1.63,    0.0,   -1.0
00:22:40,  962.3,   13.5,   75.5,    1.50,   -2.22,    0.0,   -1.2
00:22:45,  962.2,   13.5,   75.6,    2.04,   -3.68,    0.0,   -1.2
00:22:50,  962.3,   13.5,   75.5,    2.55,   -3.31,    0.0,   -1.2
00:22:55,  962.2,   13.5,   75.6,    1.68,   -3.02,    0.0,   -1.2
00:23:00,  962.3,   13.5,   75.5,    1.84,   -3.82,    0.0,   -1.2
00:23:05,  962.3,   13.5,   75.5,    1.16,   -3.64,    0.0,   -1.2
00:23:10,  962.2,   13.5,   75.4,    1.30,   -3.40,    0.0,   -1.2
00:23:15,  962.3,   13.5,   75.4,    1.72,   -2.56,    0.0,   -1.2
00:23:20,  962.2,   13.5,   75.5,    1.88,   -1.90,    0.0,   -1.2
00:23:25,  962.2,   13.5,   75.5,    2.14,   -2.08,    0.0,   -1.2
00:23:30,  962.3,   13.5,   75.4,    1.90,   -0.94,    0.0,   -1.2
00:23:35,  962.3,   13.5,   75.4,    1.53,   -1.49,    0.0,   -1.2
00:23:40,  962.3,   13.5,   75.4,    1.20,   -1.55,    0.0,   -1.0
00:23:45,  962.2,   13.5,   75.3,    1.19,   -1.64,    0.0,   -1.2
00:23:50,  962.3,   13.5,   75.3,    0.96,   -1.56,    0.0,   -1.2
00:23:55,  962.3,   13.5,   75.3,    1.34,   -1.12,    0.0,   -1.2
00:24:00,  962.3,   13.5,   75.3,    0.59,   -1.84,    0.0,   -1.2
00:24:05,  962.2,   13.5,   75.4,    1.15,   -1.00,    0.0,   -1.0
00:24:10,  962.2,   13.5,   75.3,    0.47,   -1.15,    0.0,   -1.2
00:24:15,  962.3,   13.5,   75.3,    0.81,   -1.90,    0.0,   -1.2
00:24:20,  962.3,   13.5,   75.2,    0.84,   -1.97,    0.0,   -1.2
00:24:25,  962.3,   13.5,   75.2,    0.96,   -2.24,    0.0,   -1.4
00:24:30,  962.2,   13.5,   75.2,    1.85,   -3.11,    0.0,   -1.2
00:24:35,  962.2,   13.6,   75.1,    1.64,   -2.12,    0.0,   -1.4
00:24:40,  962.2,   13.6,   75.1,    1.45,   -2.26,    0.0,   -1.4
00:24:45,  962.3,   13.6,   75.1,    0.20,   -1.94,    0.0,   -1.4
00:24:50,  962.2,   13.6,   75.1,    0.46,   -1.84,    0.0,   -1.4
00:24:55,  962.2,   13.6,   75.0,    0.88,   -0.31,    0.0,   -1.4
00:25:00,  962.2,   13.6,   75.0,    0.23,   -0.92,    0.0,   -1.4
00:25:05,  962.2,   13.6,   75.1,   -0.47,   -2.06,    0.0,   -1.6
00:25:10,  962.2,   13.6,   75.1,    0.03,   -1.53,    0.0,   -1.6
00:25:15,  962.2,   13.6,   75.1,    0.59,   -1.10,    0.0,   -1.6
00:25:20,  962.2,   13.6,   75.2,    0.27,   -1.00,    0.0,   -1.6
00:25:25,  962.2,   13.6,   75.1,    0.37,   -1.17,    0.0,   -1.6
00:25:30,  962.2,   13.6,   75.1,    0.72,   -1.30,    0.0,   -1.6
00:25:35,  962.2,   13.6,   75.1,    0.82,   -1.77,    0.0,   -1.6
00:25:40,  962.2,   13.6,   75.1,    0.57,   -1.35,    0.0,   -1.8
00:25:45,  962.2,   13.6,   75.0,    1.03,   -1.66,    0.0,   -1.8
00:25:50,  962.2,   13.6,   75.0,    1.53,   -1.49,    0.0,   -1.8
00:25:55,  962.3,   13.6,   74.9,    2.78,   -2.20,    0.0,   -2.0
00:26:00,  962.3,   13.6,   74.9,    3.43,   -3.67,    0.0,   -2.0
00:26:05,  962.2,   13.6,   74.8,    3.11,   -2.09,    0.0,   -2.0
00:26:10,  962.2,   13.6,   74.8,    3.17,   -2.31,    0.0,   -2.2
00:26:15,  962.2,   13.6,   74.7,    1.84,   -1.79,    0.0,   -2.0
00:26:20,  962.2,   13.6,   74.8,    2.41,   -1.76,    0.0,   -2.2
00:26:25,  962.2,   13.6,   74.7,    2.28,   -2.14,    0.0,   -2.2
00:26:30,  962.2,   13.6,   74.7,    1.62,   -3.06,    0.0,   -2.2
00:26:35,  962.2,   13.6,   74.6,    1.73,   -2.24,    0.0,   -2.2
00:26:40,  962.2,   13.6,   74.6,    2.02,   -1.18,    0.0,   -2.2
00:26:45,  962.2,   13.6,   74.5,    1.31,   -1.70,    0.0,   -2.4
00:26:50,  962.2,   13.6,   74.5,    2.94,   -0.48,    0.0,   -2.2
00:26:55,  962.2,   13.6,   74.5,    2.17,   -2.99,    0.0,   -2.4
00:27:00,  962.2,   13.6,   74.5,    2.29,   -1.39,    0.0,   -2.4
00:27:05,  962.2,   13.6,   74.4,    2.27,   -0.70,    0.0,   -2.4
00:27:10,  962.2,   13.6,   74.5,    1.76,   -1.14,    0.0,   -2.4
00:27:15,  962.2,   13.6,   74.4,    1.56,   -0.91,    0.0,   -2.6
00:27:20,  962.2,   13.6,   74.4,    0.68,   -0.59,    0.0,   -2.6
00:27:25,  962.2,   13.6,   74.5,    0.92,   -0.77,    0.0,   -2.6
00:27:30,  962.2,   13.6,   74.5,    1.58,   -1.06,    0.0,   -2.6
00:27:35,  962.2,   13.6,   74.5,    1.20,   -0.30,    0.0,   -2.6
00:27:40,  962.2,   13.6,   74.5,    1.59,   -0.79,    0.0,   -2.6
00:27:45,  962.2,   13.6,   74.4,    2.52,   -0.73,    0.0,   -2.8
00:27:50,  962.2,   13.6,   74.5,    3.07,   -1.11,    0.0,   -2.8
00:27:55,  962.2,   13.6,   74.5,    2.79,   -2.33,    0.0,   -2.8
00:28:00,  962.2,   13.6,   74.5,    2.52,   -3.91,    0.0,   -2.8
00:28:05,  962.2,   13.6,   74.5,    2.19,   -4.11,    0.0,   -2.8
00:28:10,  962.2,   13.6,   74.5,    1.60,   -3.75,    0.0,   -2.8
00:28:15,  962.2,   13.6,   74.5,    2.16,   -3.65,    0.0,   -2.8
00:28:20,  962.2,   13.6,   74.5,    1.64,   -2.94,    0.0,   -2.8
00:28:25,  962.2,   13.6,   74.5,    1.59,   -1.50,    0.0,   -2.8
00:28:30,  962.2,   13.6,   74.5,    2.79,   -2.04,    0.0,   -2.8
00:28:35,  962.2,   13.6,   74.4,    3.41,   -1.24,    0.0,   -3.0
00:28:40,  962.2,   13.6,   74.5,    3.95,   -2.21,    0.0,   -2.8
00:28:45,  962.2,   13.7,   74.4,    3.12,   -2.26,    0.0,   -2.8
00:28:50,  962.2,   13.6,   74.4,    2.60,   -1.58,    0.0,   -2.8
00:28:55,  962.2,   13.6,   74.5,    1.89,   -0.85,    0.0,   -3.0
00:29:00,  962.2,   13.6,   74.5,    2.48,   -1.01,    0.0,   -3.0
00:29:05,  962.2,   13.6,   74.5,    3.17,   -1.58,    0.0,   -3.2
00:29:10,  962.2,   13.7,   74.5,    2.77,   -1.18,    0.0,   -3.2
00:29:15,  962.2,   13.6,   74.6,    2.71,   -0.49,    0.0,   -3.2
00:29:20,  962.2,   13.7,   74.6,    3.12,    0.03,    0.0,   -3.2
00:29:25,  962.2,   13.7,   74.6,    2.50,   -0.91,    0.0,   -3.2
00:29:30,  962.2,   13.7,   74.6,    2.40,   -1.19,    0.0,   -3.2
00:29:35,  962.2,   13.7,   74.4,    2.32,   -0.73,    0.0,   -3.2
00:29:40,  962.2,   13.7,   74.5,    2.24,   -0.96,    0.0,   -3.2