1996/12/16, +9, 136.10,  34.85, 385
00:00:02,  980.1,    2.0,   92.9,   -0.42,    0.41,    0.0, -999.0
00:00:07,  980.2,    2.0,   92.9,   -0.41,    0.40,    0.0, -999.0
00:00:12,  980.2,    2.0,   93.0,   -0.42,    0.40,    0.0, -999.0
00:00:17,  980.2,    2.0,   92.9,   -0.45,    0.39,    0.0, -999.0
00:00:22,  980.2,    2.0,   92.9,   -0.46,    0.37,    0.0, -999.0
00:00:27,  980.2,    2.0,   92.8,   -0.52,    0.45,    0.0, -999.0
00:00:32,  980.2,    2.0,   92.9,   -0.64,    0.56,    0.0, -999.0
00:00:37,  980.2,    2.0,   92.9,   -0.72,    0.62,    0.0, -999.0
00:00:42,  980.2,    2.0,   92.8,   -0.42,    0.70,    0.0, -999.0
00:00:47,  980.2,    2.0,   92.8,   -0.36,    0.75,    0.0, -999.0
00:00:52,  980.2,    2.0,   92.9,   -0.34,    0.81,    0.0, -999.0
00:00:57,  980.2,    2.0,   92.8,   -0.31,    0.81,    0.0, -999.0
00:01:02,  980.1,    2.0,   92.8,   -0.24,    0.77,    0.0, -999.0
00:01:07,  980.2,    2.0,   92.8,   -0.22,    0.76,    0.0, -999.0
00:01:12,  980.2,    2.0,   92.8,   -0.21,    0.72,    0.0, -999.0
00:01:17,  980.1,    2.0,   92.8,   -0.21,    0.72,    0.0, -999.0
00:01:22,  980.2,    2.0,   92.8,   -0.22,    0.78,    0.0, -999.0
00:01:27,  980.1,    2.0,   92.8,   -0.21,    0.74,    0.0, -999.0
00:01:32,  980.2,    2.0,   92.8,   -0.19,    0.67,    0.0, -999.0
00:01:37,  980.1,    2.0,   92.8,   -0.23,    0.77,    0.0, -999.0
00:01:42,  980.1,    2.0,   92.8,   -0.39,    0.58,    0.0, -999.0
00:01:47,  980.1,    2.0,   92.8,   -0.54,    0.24,    0.0, -999.0
00:01:52,  980.1,    2.0,   92.9,   -0.53,    0.30,    0.0, -999.0
00:01:57,  980.1,    2.0,   92.8,   -0.41,    0.40,    0.0, -999.0
00:02:02,  980.2,    2.0,   92.8,   -0.25,    0.51,    0.0, -999.0
00:02:07,  980.1,    2.0,   92.9,   -0.28,    0.60,    0.0, -999.0
00:02:12,  980.1,    2.0,   92.9,   -0.30,    0.63,    0.0, -999.0
00:02:17,  980.2,    2.0,   92.9,   -0.40,    0.73,    0.0, -999.0
00:02:22,  980.1,    2.0,   92.9,   -0.45,    0.78,    0.0, -999.0
00:02:27,  980.2,    2.0,   92.9,   -0.41,    0.69,    0.0, -999.0
00:02:32,  980.2,    2.0,   92.9,   -0.33,    0.78,    0.0, -999.0
00:02:37,  980.1,    2.0,   93.0,   -0.30,    0.91,    0.0, -999.0
00:02:42,  980.1,    2.0,   93.0,   -0.20,    0.86,    0.0, -999.0
00:02:47,  980.1,    2.0,   93.0,   -0.11,    0.59,    0.0, -999.0
00:02:52,  980.1,    2.0,   93.0,   -0.09,    0.46,    0.0, -999.0
00:02:57,  980.1,    2.0,   93.0,   -0.12,    0.48,    0.0, -999.0
00:03:02,  980.1,    2.0,   93.2,   -0.08,    0.40,    0.0, -999.0
00:03:07,  980.1,    2.0,   93.3,   -0.07,    0.37,    0.0, -999.0
00:03:12,  980.1,    2.1,   93.3,   -0.11,    0.55,    0.0, -999.0
00:03:17,  980.1,    2.1,   93.3,   -0.15,    0.69,    0.0, -999.0
00:03:22,  980.1,    2.2,   93.5,   -0.17,    0.79,    0.0, -999.0
00:03:27,  980.1,    2.2,   93.5,   -0.40,    0.73,    0.0, -999.0
00:03:32,  980.1,    2.2,   93.6,   -0.37,    0.59,    0.0, -999.0
00:03:37,  980.1,    2.3,   93.6,   -0.36,    0.59,    0.0, -999.0
00:03:42,  980.1,    2.3,   93.6,   -0.39,    0.67,    0.0, -999.0
00:03:47,  980.1,    2.3,   93.8,   -0.35,    0.68,    0.0, -999.0
00:03:52,  980.1,    2.4,   93.8,   -0.10,    0.70,    0.0, -999.0
00:03:57,  980.1,    2.4,   93.8,   -0.11,    0.68,    0.0, -999.0
00:04:02,  980.1,    2.4,   93.8,   -0.08,    0.73,    0.0, -999.0
00:04:07,  980.1,    2.4,   93.9,   -0.08,    0.62,    0.0, -999.0
00:04:12,  980.1,    2.5,   94.0,   -0.06,    0.61,    0.0, -999.0
00:04:17,  980.1,    2.5,   94.0,   -0.08,    0.62,    0.0, -999.0
00:04:22,  980.1,    2.5,   94.1,   -0.07,    0.59,    0.0, -999.0
00:04:27,  980.1,    2.5,   94.2,   -0.06,    0.59,    0.0, -999.0
00:04:32,  980.1,    2.5,   94.1,   -0.06,    0.59,    0.0, -999.0
00:04:37,  980.1,    2.5,   94.2,   -0.06,    0.58,    0.0, -999.0
00:04:42,  980.1,    2.5,   94.2,   -0.07,    0.70,    0.0, -999.0
00:04:47,  980.1,    2.5,   94.2,   -0.08,    0.64,    0.0, -999.0
00:04:52,  980.1,    2.5,   94.2,   -0.07,    0.59,    0.0, -999.0
00:04:57,  980.1,    2.5,   94.2,   -0.07,    0.55,    0.0, -999.0
00:05:02,  980.1,    2.5,   94.1,   -0.06,    0.51,    0.0, -999.0
00:05:07,  980.0,    2.5,   94.0,   -0.06,    0.47,    0.0, -999.0
00:05:12,  980.1,    2.4,   94.0,   -0.05,    0.47,    0.0, -999.0
00:05:17,  980.1,    2.4,   93.9,   -0.06,    0.48,    0.0, -999.0
00:05:22,  980.0,    2.4,   94.0,   -0.07,    0.54,    0.0, -999.0
00:05:27,  980.1,    2.4,   94.0,   -0.05,    0.52,    0.0, -999.0
00:05:32,  980.1,    2.4,   94.0,   -0.06,    0.56,    0.0, -999.0
00:05:37,  980.0,    2.4,   93.9,   -0.05,    0.51,    0.0, -999.0
00:05:42,  980.1,    2.4,   93.9,   -0.05,    0.47,    0.0, -999.0
00:05:47,  980.1,    2.4,   93.9,   -0.06,    0.40,    0.0, -999.0
00:05:52,  980.0,    2.4,   93.9,   -0.08,    0.40,    0.0, -999.0
00:05:57,  980.1,    2.4,   93.9,   -0.07,    0.40,    0.0, -999.0
00:06:02,  980.1,    2.4,   93.8,   -0.07,    0.41,    0.0, -999.0
00:06:07,  980.1,    2.4,   93.8,   -0.06,    0.50,    0.0, -999.0
00:06:12,  980.1,    2.4,   93.7,   -0.07,    0.63,    0.0, -999.0
00:06:17,  980.0,    2.4,   93.7,   -0.06,    0.59,    0.0, -999.0
00:06:22,  980.0,    2.4,   93.7,   -0.06,    0.62,    0.0, -999.0
00:06:27,  980.1,    2.4,   93.7,   -0.08,    0.65,    0.0, -999.0
00:06:32,  980.1,    2.4,   93.7,   -0.06,    0.61,    0.0, -999.0
00:06:37,  980.1,    2.4,   93.7,   -0.04,    0.50,    0.0, -999.0
00:06:42,  980.1,    2.4,   93.7,   -0.04,    0.50,    0.0, -999.0
00:06:47,  980.1,    2.4,   93.6,   -0.06,    0.56,    0.0, -999.0
00:06:52,  980.0,    2.5,   93.7,   -0.05,    0.62,    0.0, -999.0
00:06:57,  980.0,    2.5,   93.7,   -0.07,    0.67,    0.0, -999.0
00:07:02,  980.1,    2.5,   93.7,   -0.07,    0.75,    0.0, -999.0
00:07:07,  980.0,    2.5,   93.7,   -0.07,    0.66,    0.0, -999.0
00:07:12,  980.1,    2.5,   93.7,   -0.06,    0.65,    0.0, -999.0
00:07:17,  980.0,    2.6,   93.7,   -0.06,    0.61,    0.0, -999.0
00:07:22,  980.0,    2.6,   93.7,   -0.04,    0.51,    0.0, -999.0
00:07:27,  980.0,    2.6,   93.7,   -0.06,    0.67,    0.0, -999.0
00:07:32,  980.1,    2.6,   93.7,   -0.05,    0.67,    0.0, -999.0
00:07:37,  980.0,    2.6,   93.7,   -0.01,    0.67,    0.0, -999.0
00:07:42,  980.0,    2.5,   93.7,    0.03,    0.66,    0.0, -999.0
00:07:47,  980.0,    2.5,   93.6,    0.11,    0.67,    0.0, -999.0
00:07:52,  980.1,    2.6,   93.7,    0.11,    0.70,    0.0, -999.0
00:07:57,  980.0,    2.6,   93.7,    0.09,    0.70,    0.0, -999.0
00:08:02,  980.0,    2.6,   93.7,    0.10,    0.66,    0.0, -999.0
00:08:07,  980.0,    2.6,   93.8,    0.10,    0.64,    0.0, -999.0
00:08:12,  980.0,    2.6,   93.8,    0.10,    0.62,    0.0, -999.0
00:08:17,  980.0,    2.6,   93.8,    0.10,    0.64,    0.0, -999.0
00:08:22,  980.1,    2.6,   93.8,    0.11,    0.68,    0.0, -999.0
00:08:27,  980.0,    2.6,   93.8,    0.23,    0.82,    0.0, -999.0
00:08:32,  980.0,    2.6,   93.8,    0.29,    0.80,    0.0, -999.0
00:08:37,  980.0,    2.6,   93.8,    0.14,    0.64,    0.0, -999.0
00:08:42,  980.0,    2.6,   93.8,    0.01,    0.64,    0.0, -999.0
00:08:47,  980.0,    2.6,   93.8,    0.16,    0.68,    0.0, -999.0
00:08:52,  980.0,    2.6,   93.8,    0.16,    0.66,    0.0, -999.0
00:08:57,  980.0,    2.6,   93.8,    0.14,    0.59,    0.0, -999.0
00:09:02,  980.0,    2.6,   93.8,    0.13,    0.58,    0.0, -999.0
00:09:07,  980.0,    2.6,   93.8,    0.14,    0.55,    0.0, -999.0
00:09:12,  980.0,    2.6,   93.7,    0.14,    0.55,    0.0, -999.0
00:09:17,  980.0,    2.5,   93.7,    0.15,    0.61,    0.0, -999.0
00:09:22,  980.0,    2.5,   93.6,    0.16,    0.66,    0.0, -999.0
00:09:27,  980.0,    2.5,   93.6,    0.13,    0.57,    0.0, -999.0
00:09:32,  980.0,    2.5,   93.6,    0.13,    0.52,    0.0, -999.0
00:09:37,  980.0,    2.5,   93.5,    0.11,    0.46,    0.0, -999.0
00:09:42,  980.0,    2.5,   93.6,    0.10,    0.41,    0.0, -999.0
00:09:47,  980.0,    2.5,   93.5,    0.09,    0.36,    0.0, -999.0
00:09:52,  980.0,    2.5,   93.5,    0.10,    0.39,    0.0, -999.0
00:09:57,  980.0,    2.5,   93.4,    0.11,    0.43,    0.0, -999.0
00:10:02,  980.0,    2.4,   93.4,    0.09,    0.39,    0.0, -999.0
00:10:07,  980.0,    2.4,   93.3,    0.09,    0.44,    0.0, -999.0
00:10:12,  980.0,    2.4,   93.2,    0.11,    0.50,    0.0, -999.0
00:10:17,  980.0,    2.4,   93.2,    0.11,    0.50,    0.0, -999.0
00:10:22,  980.0,    2.4,   93.3,   -0.07,    0.58,    0.0, -999.0
00:10:27,  980.0,    2.3,   93.2,   -0.30,    0.75,    0.0, -999.0
00:10:32,  980.0,    2.3,   93.2,   -0.38,    0.78,    0.0, -999.0
00:10:37,  980.0,    2.3,   93.2,   -0.22,    0.72,    0.0, -999.0
00:10:42,  980.0,    2.3,   93.2,   -0.14,    0.60,    0.0, -999.0
00:10:47,  980.0,    2.3,   93.3,   -0.10,    0.51,    0.0, -999.0
00:10:52,  980.0,    2.3,   93.3,   -0.08,    0.75,    0.0, -999.0
00:10:57,  980.0,    2.3,   93.3,   -0.04,    0.64,    0.0, -999.0
00:11:02,  980.0,    2.3,   93.2,    0.02,    0.71,    0.0, -999.0
00:11:07,  980.0,    2.3,   93.3,    0.03,    0.76,    0.0, -999.0
00:11:12,  980.0,    2.3,   93.3,    0.05,    0.74,    0.0, -999.0
00:11:17,  980.0,    2.3,   93.3,    0.08,    0.76,    0.0, -999.0
00:11:22,  980.0,    2.3,   93.3,    0.09,    0.82,    0.0, -999.0
00:11:27,  980.0,    2.4,   93.3,    0.08,    0.76,    0.0, -999.0
00:11:32,  980.0,    2.4,   93.4,    0.07,    0.68,    0.0, -999.0
00:11:37,  980.0,    2.4,   93.4,    0.07,    0.70,    0.0, -999.0
00:11:42,  980.0,    2.4,   93.4,    0.08,    0.73,    0.0, -999.0
00:11:47,  980.0,    2.4,   93.3,    0.06,    0.71,    0.0, -999.0
00:11:52,  980.0,    2.4,   93.5,    0.06,    0.67,    0.0, -999.0
00:11:57,  980.0,    2.4,   93.4,    0.07,    0.70,    0.0, -999.0
00:12:02,  980.0,    2.4,   93.4,    0.06,    0.62,    0.0, -999.0
00:12:07,  980.0,    2.5,   93.5,    0.07,    0.65,    0.0, -999.0
00:12:12,  980.0,    2.5,   93.5,    0.08,    0.73,    0.0, -999.0
00:12:17,  980.0,    2.5,   93.5,    0.07,    0.63,    0.0, -999.0
00:12:22,  980.0,    2.5,   93.6,    0.05,    0.60,    0.0, -999.0
00:12:27,  980.0,    2.5,   93.6,    0.06,    0.55,    0.0, -999.0
00:12:32,  980.0,    2.6,   93.6,    0.05,    0.47,    0.0, -999.0
00:12:37,  980.0,    2.6,   93.7,    0.04,    0.47,    0.0, -999.0
00:12:42,  980.0,    2.6,   93.7,    0.05,    0.48,    0.0, -999.0
00:12:47,  980.0,    2.6,   93.8,    0.05,    0.46,    0.0, -999.0
00:12:52,  980.0,    2.7,   93.8,    0.06,    0.54,    0.0, -999.0
00:12:57,  980.0,    2.7,   93.8,    0.06,    0.59,    0.0, -999.0
00:13:02,  980.0,    2.7,   93.9,    0.08,    0.72,    0.0, -999.0
00:13:07,  980.0,    2.8,   93.9,    0.11,    0.76,    0.0, -999.0
00:13:12,  980.0,    2.8,   94.0,    0.17,    0.87,    0.0, -999.0
00:13:17,  980.0,    2.8,   94.1,    0.19,    0.96,    0.0, -999.0
00:13:22,  979.9,    2.8,   94.0,    0.19,    0.99,    0.0, -999.0
00:13:27,  980.0,    2.9,   94.1,    0.17,    0.85,    0.0, -999.0
00:13:32,  980.0,    2.9,   94.1,    0.16,    0.83,    0.0, -999.0
00:13:37,  980.0,    2.9,   94.0,    0.15,    0.80,    0.0, -999.0
00:13:42,  980.0,    2.9,   94.0,    0.17,    0.78,    0.0, -999.0
00:13:47,  979.9,    2.9,   94.0,    0.20,    0.79,    0.0, -999.0
00:13:52,  980.0,    2.8,   94.0,    0.21,    0.82,    0.0, -999.0
00:13:57,  980.0,    2.8,   93.9,    0.20,    0.87,    0.0, -999.0
00:14:02,  979.9,    2.8,   93.8,    0.27,    0.99,    0.0, -999.0
00:14:07,  980.0,    2.8,   93.8,    0.25,    0.93,    0.0, -999.0
00:14:12,  979.9,    2.8,   93.7,    0.23,    0.86,    0.0, -999.0
00:14:17,  980.0,    2.8,   93.6,    0.20,    0.76,    0.0, -999.0
00:14:22,  980.0,    2.7,   93.6,    0.20,    0.73,    0.0, -999.0
00:14:27,  980.0,    2.7,   93.5,    0.20,    0.76,    0.0, -999.0
00:14:32,  979.9,    2.7,   93.5,    0.30,    0.92,    0.0, -999.0
00:14:37,  980.0,    2.7,   93.3,    0.46,    1.08,    0.0, -999.0
00:14:42,  980.0,    2.6,   93.3,    0.53,    1.13,    0.0, -999.0
00:14:47,  979.9,    2.6,   93.2,    0.50,    0.94,    0.0, -999.0
00:14:52,  980.0,    2.6,   93.1,    0.43,    0.80,    0.0, -999.0
00:14:57,  980.0,    2.6,   93.1,    0.44,    0.82,    0.0, -999.0
00:15:02,  979.9,    2.5,   93.0,    0.48,    0.81,    0.0, -999.0
00:15:07,  979.9,    2.5,   92.9,    0.46,    0.76,    0.0, -999.0
00:15:12,  979.9,    2.4,   92.8,    0.45,    0.75,    0.0, -999.0
00:15:17,  979.9,    2.4,   92.8,    0.38,    0.63,    0.0, -999.0
00:15:22,  979.9,    2.4,   92.7,    0.35,    0.57,    0.0, -999.0
00:15:27,  980.0,    2.4,   92.7,    0.36,    0.59,    0.0, -999.0
00:15:32,  979.9,    2.4,   92.6,    0.41,    0.69,    0.0, -999.0
00:15:37,  979.9,    2.3,   92.6,    0.40,    0.66,    0.0, -999.0
00:15:42,  979.9,    2.3,   92.5,    0.36,    0.60,    0.0, -999.0
00:15:47,  979.9,    2.3,   92.5,    0.32,    0.53,    0.0, -999.0
00:15:52,  979.9,    2.3,   92.6,    0.29,    0.49,    0.0, -999.0
00:15:57,  979.9,    2.3,   92.5,    0.30,    0.50,    0.0, -999.0
00:16:02,  979.9,    2.2,   92.3,    0.24,    0.39,    0.0, -999.0
00:16:07,  979.9,    2.2,   92.3,    0.24,    0.40,    0.0, -999.0
00:16:12,  979.9,    2.2,   92.2,    0.26,    0.43,    0.0, -999.0
00:16:17,  980.0,    2.2,   92.2,    0.27,    0.45,    0.0, -999.0
00:16:22,  979.9,    2.2,   92.2,    0.28,    0.46,    0.0, -999.0
00:16:27,  979.9,    2.2,   92.2,    0.23,    0.38,    0.0, -999.0
00:16:32,  979.9,    2.1,   92.2,    0.25,    0.42,    0.0, -999.0
00:16:37,  979.9,    2.1,   92.1,    0.31,    0.52,    0.0, -999.0
00:16:42,  980.0,    2.1,   92.1,    0.37,    0.61,    0.0, -999.0
00:16:47,  980.0,    2.1,   92.0,    0.41,    0.68,    0.0, -999.0
00:16:52,  980.0,    2.1,   92.0,    0.42,    0.70,    0.0, -999.0
00:16:57,  979.9,    2.1,   92.1,    0.38,    0.63,    0.0, -999.0
00:17:02,  980.0,    2.1,   92.1,    0.44,    0.73,    0.0, -999.0
00:17:07,  980.0,    2.1,   92.2,    0.43,    0.74,    0.0, -999.0
00:17:12,  980.0,    2.1,   92.3,    0.41,    0.78,    0.0, -999.0
00:17:17,  979.9,    2.1,   92.3,    0.36,    0.71,    0.0, -999.0
00:17:22,  980.0,    2.2,   92.4,    0.35,    0.71,    0.0, -999.0
00:17:27,  980.0,    2.2,   92.5,    0.24,    0.90,    0.0, -999.0
00:17:32,  980.0,    2.2,   92.6,    0.26,    1.03,    0.0, -999.0
00:17:37,  980.0,    2.3,   92.7,    0.21,    0.92,    0.0, -999.0
00:17:42,  979.9,    2.3,   92.7,    0.20,    0.85,    0.0, -999.0
00:17:47,  980.0,    2.4,   92.7,    0.24,    0.83,    0.0, -999.0
00:17:52,  980.0,    2.4,   92.8,    0.26,    0.86,    0.0, -999.0
00:17:57,  980.0,    2.4,   92.8,    0.26,    0.85,    0.0, -999.0
00:18:02,  980.0,    2.5,   93.0,    0.23,    0.85,    0.0, -999.0
00:18:07,  979.9,    2.6,   93.0,    0.28,    0.98,    0.0, -999.0
00:18:12,  980.0,    2.6,   93.1,    0.15,    0.97,    0.0, -999.0
00:18:17,  980.0,    2.6,   93.1,   -0.03,    0.96,    0.0, -999.0
00:18:22,  980.0,    2.6,   93.1,    0.07,    1.04,    0.0, -999.0
00:18:27,  979.9,    2.7,   93.1,    0.08,    0.97,    0.0, -999.0
00:18:32,  980.0,    2.7,   93.1,    0.09,    0.75,    0.0, -999.0
00:18:37,  980.0,    2.6,   93.2,    0.13,    0.66,    0.0, -999.0
00:18:42,  980.0,    2.6,   93.1,    0.10,    0.54,    0.0, -999.0
00:18:47,  980.0,    2.6,   93.0,    0.09,    0.48,    0.0, -999.0
00:18:52,  979.9,    2.6,   93.1,    0.01,    0.50,    0.0, -999.0
00:18:57,  980.0,    2.6,   93.0,   -0.00,    0.52,    0.0, -999.0
00:19:02,  979.9,    2.6,   93.0,   -0.02,    0.47,    0.0, -999.0
00:19:07,  980.0,    2.6,   93.1,   -0.04,    0.59,    0.0, -999.0
00:19:12,  979.9,    2.6,   93.1,   -0.10,    0.69,    0.0, -999.0
00:19:17,  980.0,    2.6,   93.1,   -0.13,    0.69,    0.0, -999.0
00:19:22,  979.9,    2.6,   93.2,    0.09,    0.82,    0.0, -999.0
00:19:27,  979.9,    2.6,   93.1,   -0.00,    0.88,    0.0, -999.0
00:19:32,  980.0,    2.6,   93.2,   -0.19,    0.90,    0.0, -999.0
00:19:37,  980.0,    2.7,   93.2,   -0.05,    0.67,    0.0, -999.0
00:19:42,  979.9,    2.7,   93.2,    0.11,    0.89,    0.0, -999.0
00:19:47,  979.9,    2.7,   93.2,    0.16,    1.00,    0.0, -999.0
00:19:52,  979.9,    2.7,   93.2,    0.14,    0.98,    0.0, -999.0
00:19:57,  979.9,    2.7,   93.2,    0.10,    0.85,    0.0, -999.0
00:20:02,  980.0,    2.7,   93.2,    0.12,    0.85,    0.0, -999.0
00:20:07,  979.9,    2.7,   93.2,    0.11,    0.92,    0.0, -999.0
00:20:12,  980.0,    2.7,   93.1,    0.03,    0.83,    0.0, -999.0
00:20:17,  979.9,    2.7,   93.2,   -0.05,    0.91,    0.0, -999.0
00:20:22,  980.0,    2.7,   93.1,   -0.03,    0.92,    0.0, -999.0
00:20:27,  979.9,    2.7,   93.1,    0.03,    0.90,    0.0, -999.0
00:20:32,  980.0,    2.7,   93.2,    0.09,    1.00,    0.0, -999.0
00:20:37,  980.0,    2.7,   93.2,    0.12,    0.96,    0.0, -999.0
00:20:42,  980.0,    2.7,   93.1,    0.15,    0.92,    0.0, -999.0
00:20:47,  980.0,    2.7,   93.2,    0.10,    0.72,    0.0, -999.0
00:20:52,  979.9,    2.7,   93.0,    0.09,    0.66,    0.0, -999.0
00:20:57,  979.9,    2.7,   93.0,    0.08,    0.68,    0.0, -999.0
00:21:02,  980.0,    2.7,   92.9,    0.10,    0.68,    0.0, -999.0
00:21:07,  980.0,    2.7,   92.8,    0.09,    0.72,    0.0, -999.0
00:21:12,  979.9,    2.6,   92.7,    0.08,    0.74,    0.0, -999.0
00:21:17,  979.9,    2.6,   92.7,    0.07,    0.76,    0.0, -999.0
00:21:22,  980.0,    2.6,   92.6,   -0.27,    0.95,    0.0, -999.0
00:21:27,  980.0,    2.6,   92.5,   -0.44,    0.90,    0.0, -999.0
00:21:32,  980.0,    2.5,   92.4,   -0.33,    0.67,    0.0, -999.0
00:21:37,  980.0,    2.5,   92.2,   -0.31,    0.49,    0.0, -999.0
00:21:42,  980.0,    2.5,   92.2,   -0.22,    0.36,    0.0, -999.0
00:21:47,  980.0,    2.5,   92.1,   -0.19,    0.31,    0.0, -999.0
00:21:52,  979.9,    2.4,   92.0,   -0.16,    0.31,    0.0, -999.0
00:21:57,  979.9,    2.4,   92.1,   -0.13,    0.41,    0.0, -999.0
00:22:02,  979.9,    2.4,   91.9,   -0.15,    0.49,    0.0, -999.0
00:22:07,  979.9,    2.4,   91.9,   -0.09,    0.58,    0.0, -999.0
00:22:12,  979.9,    2.3,   91.8,    0.04,    0.69,    0.0, -999.0
00:22:17,  979.9,    2.3,   91.8,    0.05,    0.76,    0.0, -999.0
00:22:22,  979.9,    2.3,   91.7,    0.04,    0.76,    0.0, -999.0
00:22:27,  979.9,    2.3,   91.7,    0.05,    0.73,    0.0, -999.0
00:22:32,  980.0,    2.3,   91.7,    0.04,    0.74,    0.0, -999.0
00:22:37,  979.9,    2.3,   91.6,    0.06,    0.84,    0.0, -999.0
00:22:42,  979.9,    2.3,   91.6,    0.07,    0.94,    0.0, -999.0
00:22:47,  979.9,    2.2,   91.7,    0.07,    1.00,    0.0, -999.0
00:22:52,  979.9,    2.2,   91.6,    0.09,    1.22,    0.0, -999.0
00:22:57,  979.9,    2.2,   91.7,    0.16,    1.17,    0.0, -999.0
00:23:02,  979.9,    2.2,   91.6,    0.20,    1.25,    0.0, -999.0
00:23:07,  979.9,    2.2,   91.6,    0.19,    1.18,    0.0, -999.0
00:23:12,  979.9,    2.3,   91.7,    0.20,    1.16,    0.0, -999.0
00:23:17,  979.9,    2.3,   91.7,    0.21,    1.20,    0.0, -999.0
00:23:22,  979.9,    2.3,   91.8,    0.23,    1.29,    0.0, -999.0
00:23:27,  979.9,    2.3,   91.8,    0.20,    1.24,    0.0, -999.0
00:23:32,  979.9,    2.3,   91.9,    0.22,    1.26,    0.0, -999.0
00:23:37,  979.9,    2.4,   91.9,    0.26,    1.33,    0.0, -999.0
00:23:42,  979.9,    2.4,   92.0,    0.29,    1.38,    0.0, -999.0
00:23:47,  979.9,    2.4,   92.0,    0.26,    1.33,    0.0, -999.0
00:23:52,  979.9,    2.4,   92.0,    0.30,    1.21,    0.0, -999.0
00:23:57,  980.0,    2.4,   91.9,    0.27,    1.25,    0.0, -999.0
00:24:02,  979.9,    2.4,   92.0,    0.09,    1.08,    0.0, -999.0
00:24:07,  979.9,    2.4,   92.0,    0.05,    0.97,    0.0, -999.0
00:24:12,  979.9,    2.4,   92.1,   -0.25,    1.01,    0.0, -999.0
00:24:17,  979.9,    2.4,   92.1,   -0.27,    1.01,    0.0, -999.0
00:24:22,  979.9,    2.4,   92.0,   -0.26,    0.98,    0.0, -999.0
00:24:27,  979.9,    2.4,   92.1,   -0.27,    0.95,    0.0, -999.0
00:24:32,  979.9,    2.4,   92.0,   -0.24,    0.83,    0.0, -999.0
00:24:37,  979.9,    2.4,   92.1,   -0.22,    0.76,    0.0, -999.0
00:24:42,  979.9,    2.4,   92.1,   -0.18,    0.68,    0.0, -999.0
00:24:47,  979.9,    2.4,   92.1,   -0.05,    0.67,    0.0, -999.0
00:24:52,  979.9,    2.4,   92.1,   -0.01,    0.74,    0.0, -999.0
00:24:57,  979.9,    2.3,   92.1,   -0.04,    0.79,    0.0, -999.0
00:25:02,  979.9,    2.3,   92.1,   -0.15,    0.88,    0.0, -999.0
00:25:07,  979.9,    2.3,   92.0,   -0.31,    0.90,    0.0, -999.0
00:25:12,  979.9,    2.3,   91.9,   -0.38,    0.90,    0.0, -999.0
00:25:17,  979.9,    2.3,   91.9,   -0.42,    0.91,    0.0, -999.0
00:25:22,  979.9,    2.3,   91.9,   -0.41,    0.87,    0.0, -999.0
00:25:27,  979.9,    2.3,   92.0,   -0.39,    0.84,    0.0, -999.0
00:25:32,  979.9,    2.3,   92.0,   -0.41,    0.78,    0.0, -999.0
00:25:37,  979.9,    2.3,   92.0,   -0.37,    0.72,    0.0, -999.0
00:25:42,  979.9,    2.3,   92.0,   -0.35,    0.66,    0.0, -999.0
00:25:47,  979.9,    2.3,   92.1,   -0.33,    0.65,    0.0, -999.0
00:25:52,  979.9,    2.3,   92.1,   -0.33,    0.63,    0.0, -999.0
00:25:57,  979.9,    2.3,   92.0,   -0.35,    0.69,    0.0, -999.0
00:26:02,  979.9,    2.3,   92.1,   -0.34,    0.67,    0.0, -999.0
00:26:07,  979.9,    2.3,   92.0,   -0.33,    0.64,    0.0, -999.0
00:26:12,  979.9,    2.3,   92.0,   -0.32,    0.61,    0.0, -999.0
00:26:17,  979.9,    2.3,   92.0,   -0.33,    0.63,    0.0, -999.0
00:26:22,  979.8,    2.3,   92.0,   -0.31,    0.61,    0.0, -999.0
00:26:27,  979.9,    2.3,   92.0,   -0.31,    0.59,    0.0, -999.0
00:26:32,  979.9,    2.3,   92.0,   -0.30,    0.62,    0.0, -999.0
00:26:37,  979.9,    2.3,   92.0,   -0.28,    0.63,    0.0, -999.0
00:26:42,  979.9,    2.3,   92.0,   -0.26,    0.58,    0.0, -999.0
00:26:47,  979.9,    2.3,   92.0,   -0.25,    0.57,    0.0, -999.0
00:26:52,  979.9,    2.3,   92.0,   -0.25,    0.57,    0.0, -999.0
00:26:57,  979.9,    2.3,   92.1,   -0.26,    0.55,    0.0, -999.0
00:27:02,  979.9,    2.3,   92.1,   -0.25,    0.57,    0.0, -999.0
00:27:07,  979.9,    2.3,   92.1,   -0.23,    0.52,    0.0, -999.0
00:27:12,  979.9,    2.3,   92.1,   -0.22,    0.49,    0.0, -999.0
00:27:17,  979.9,    2.4,   92.1,   -0.21,    0.48,    0.0, -999.0
00:27:22,  979.8,    2.4,   92.2,   -0.19,    0.43,    0.0, -999.0
00:27:27,  979.8,    2.4,   92.3,   -0.17,    0.39,    0.0, -999.0
00:27:32,  979.8,    2.4,   92.3,   -0.15,    0.34,    0.0, -999.0
00:27:37,  979.8,    2.5,   92.4,   -0.14,    0.31,    0.0, -999.0
00:27:42,  979.8,    2.5,   92.5,   -0.13,    0.28,    0.0, -999.0
00:27:47,  979.8,    2.5,   92.4,   -0.12,    0.27,    0.0, -999.0
00:27:52,  979.8,    2.5,   92.4,   -0.13,    0.29,    0.0, -999.0
00:27:57,  979.8,    2.5,   92.4,   -0.14,    0.32,    0.0, -999.0
00:28:02,  979.8,    2.6,   92.4,   -0.14,    0.31,    0.0, -999.0
00:28:07,  979.8,    2.6,   92.5,   -0.16,    0.37,    0.0, -999.0
00:28:12,  979.8,    2.6,   92.5,   -0.16,    0.38,    0.0, -999.0
00:28:17,  979.8,    2.6,   92.5,    0.05,    0.41,    0.0, -999.0
00:28:22,  979.8,    2.6,   92.6,    0.12,    0.41,    0.0, -999.0
00:28:27,  979.8,    2.6,   92.5,    0.13,    0.50,    0.0, -999.0
00:28:32,  979.8,    2.6,   92.6,    0.17,    0.56,    0.0, -999.0
00:28:37,  979.7,    2.6,   92.6,    0.30,    0.78,    0.0, -999.0
00:28:42,  979.7,    2.6,   92.6,    0.32,    0.82,    0.0, -999.0
00:28:47,  979.8,    2.6,   92.6,    0.35,    0.83,    0.0, -999.0
00:28:52,  979.8,    2.6,   92.6,    0.36,    0.81,    0.0, -999.0
00:28:57,  979.8,    2.6,   92.6,    0.31,    0.77,    0.0, -999.0
00:29:02,  979.7,    2.5,   92.6,    0.32,    0.69,    0.0, -999.0
00:29:07,  979.8,    2.5,   92.5,    0.26,    0.55,    0.0, -999.0
00:29:12,  979.8,    2.5,   92.5,    0.23,    0.49,    0.0, -999.0
00:29:17,  979.7,    2.5,   92.5,    0.18,    0.39,    0.0, -999.0
00:29:22,  979.7,    2.5,   92.5,    0.20,    0.43,    0.0, -999.0
00:29:27,  979.7,    2.5,   92.5,    0.22,    0.49,    0.0, -999.0
00:29:32,  979.7,    2.5,   92.5,    0.26,    0.58,    0.0, -999.0
00:29:37,  979.7,    2.4,   92.4,    0.27,    0.59,    0.0, -999.0
00:29:42,  979.7,    2.4,   92.5,    0.26,    0.58,    0.0, -999.0