2015/01/02, +9, 136.10,  34.85, 385
00:00:00,  969.4,   -2.9,   93.0,    3.86,   -0.71,    0.0,   -2.0
00:00:05,  969.4,   -2.9,   92.9,    2.33,   -4.23,    0.0,   -2.0
00:00:10,  969.4,   -3.0,   93.0,    4.80,    1.53,    0.0,   -2.0
00:00:15,  969.4,   -2.9,   92.9,    3.65,   -0.15,    0.0,   -2.0
00:00:20,  969.5,   -2.9,   93.0,    2.89,   -1.96,    0.0,   -2.0
00:00:25,  969.4,   -2.9,   92.8,    3.09,    0.98,    0.0,   -2.0
00:00:30,  969.4,   -2.9,   92.9,    4.19,    0.43,    0.0,   -2.0
00:00:35,  969.4,   -2.9,   92.9,    5.38,    0.55,    0.0,   -2.0
00:00:40,  969.4,   -2.9,   92.9,    2.68,   -1.97,    0.0,   -2.0
00:00:45,  969.3,   -2.9,   92.9,    3.34,   -3.15,    0.0,   -2.0
00:00:50,  969.4,   -2.9,   92.8,    2.84,   -0.36,    0.0,   -2.0
00:00:55,  969.4,   -2.9,   92.9,    1.63,   -2.66,    0.0,   -2.0
00:01:00,  969.4,   -2.9,   92.9,    4.78,   -1.69,    0.0,   -2.0
00:01:05,  969.4,   -2.9,   92.9,    5.54,    0.82,    0.0,   -2.0
00:01:10,  969.4,   -2.9,   93.0,    5.26,   -1.22,    0.0,   -2.0
00:01:15,  969.4,   -2.9,   92.9,    4.97,   -0.63,    0.0,   -2.0
00:01:20,  969.4,   -2.9,   92.9,    5.48,   -1.22,    0.0,   -2.0
00:01:25,  969.4,   -2.9,   92.9,    4.40,   -1.11,    0.0,   -2.0
00:01:30,  969.4,   -2.9,   92.9,    3.75,    0.56,    0.0,   -1.8
00:01:35,  969.4,   -2.9,   93.0,    2.14,   -1.20,    0.0,   -1.8
00:01:40,  969.4,   -2.9,   92.9,    2.42,   -2.11,    0.0,   -1.8
00:01:45,  969.4,   -2.9,   92.9,    2.16,    0.53,    0.0,   -1.8
00:01:50,  969.4,   -2.9,   92.9,    3.76,   -1.63,    0.0,   -1.8
00:01:55,  969.4,   -2.9,   93.0,    3.36,   -1.97,    0.0,   -1.8
00:02:00,  969.4,   -2.9,   92.9,    3.88,   -0.23,    0.0,   -1.6
00:02:05,  969.4,   -2.9,   93.0,    5.55,   -1.24,    0.0,   -1.6
00:02:10,  969.4,   -2.9,   93.0,    4.76,   -0.87,    0.0,   -1.6
00:02:15,  969.4,   -2.9,   92.9,    3.93,    0.25,    0.0,   -1.6
00:02:20,  969.4,   -2.9,   92.9,    4.62,   -0.76,    0.0,   -1.6
00:02:25,  969.4,   -2.9,   92.9,    4.58,   -1.02,    0.0,   -1.6
00:02:30,  969.4,   -2.9,   92.9,    2.45,   -1.66,    0.0,   -1.6
00:02:35,  969.4,   -2.9,   92.9,    3.38,   -1.24,    0.0,   -1.6
00:02:40,  969.3,   -2.9,   92.9,    2.55,   -1.86,    0.0,   -1.6
00:02:45,  969.4,   -2.9,   92.9,    2.56,   -3.32,    0.0,   -1.6
00:02:50,  969.4,   -2.9,   92.9,    4.61,   -3.87,    0.0,   -1.6
00:02:55,  969.5,   -2.9,   92.9,    5.18,   -3.04,    0.0,   -1.6
00:03:00,  969.4,   -2.9,   92.9,    3.76,   -0.87,    0.0,   -1.6
00:03:05,  969.4,   -2.9,   92.9,    3.85,    0.03,    0.0,   -1.6
00:03:10,  969.4,   -2.9,   92.8,    3.66,    0.95,    0.0,   -1.6
00:03:15,  969.4,   -2.9,   93.0,    4.19,   -1.23,    0.0,   -1.6
00:03:20,  969.4,   -2.9,   92.9,    3.26,   -1.16,    0.0,   -1.6
00:03:25,  969.4,   -2.9,   92.9,    4.50,   -1.59,    0.0,   -1.6
00:03:30,  969.4,   -2.9,   92.9,    4.74,   -3.22,    0.0,   -1.6
00:03:35,  969.4,   -2.9,   92.9,    3.20,   -2.54,    0.0,   -1.6
00:03:40,  969.4,   -2.9,   92.9,    3.26,   -1.91,    0.0,   -1.6
00:03:45,  969.4,   -2.9,   92.9,    4.70,   -2.14,    0.0,   -1.6
00:03:50,  969.4,   -2.9,   92.9,    4.29,   -1.96,    0.0,   -1.6
00:03:55,  969.4,   -2.9,   93.0,    4.27,   -3.59,    0.0,   -1.6
00:04:00,  969.4,   -2.9,   92.9,    4.92,   -1.14,    0.0,   -1.6
00:04:05,  969.4,   -2.9,   92.9,    4.40,    0.82,    0.0,   -1.6
00:04:10,  969.4,   -2.9,   92.9,    2.39,   -0.30,    0.0,   -1.8
00:04:15,  969.4,   -2.9,   92.9,    1.81,    0.01,    0.0,   -1.8
00:04:20,  969.4,   -2.9,   92.9,    4.47,    0.93,    0.0,   -1.8
00:04:25,  969.4,   -2.9,   92.9,    3.86,   -0.24,    0.0,   -1.8
00:04:30,  969.4,   -2.9,   92.9,    3.86,   -0.41,    0.0,   -1.8
00:04:35,  969.4,   -2.9,   92.9,    3.86,    0.39,    0.0,   -1.8
00:04:40,  969.4,   -2.9,   92.9,    2.82,   -1.40,    0.0,   -2.0
00:04:45,  969.4,   -2.9,   92.9,    0.04,   -2.30,    0.0,   -2.0
00:04:50,  969.4,   -2.9,   92.8,    1.53,   -0.79,    0.0,   -2.0
00:04:55,  969.4,   -2.9,   93.0,    2.06,   -0.73,    0.0,   -2.0
00:05:00,  969.4,   -2.9,   92.9,    1.68,   -1.03,    0.0,   -2.0
00:05:05,  969.4,   -2.9,   93.0,    2.45,    0.78,    0.0,   -2.2
00:05:10,  969.4,   -2.9,   92.9,    1.95,    0.25,    0.0,   -2.2
00:05:15,  969.4,   -2.9,   92.9,    1.03,   -0.67,    0.0,   -2.2
00:05:20,  969.4,   -2.9,   92.9,    0.76,   -0.55,    0.0,   -2.4
00:05:25,  969.4,   -2.9,   92.9,    1.46,    0.12,    0.0,   -2.4
00:05:30,  969.4,   -2.9,   92.9,    2.17,    0.28,    0.0,   -2.4
00:05:35,  969.4,   -2.9,   92.9,    2.15,   -1.31,    0.0,   -2.4
00:05:40,  969.4,   -2.9,   92.9,    2.58,    0.66,    0.0,   -2.2
00:05:45,  969.4,   -2.9,   92.9,    5.53,    0.04,    0.0,   -2.4
00:05:50,  969.4,   -2.9,   92.9,    6.06,    0.04,    0.0,   -2.2
00:05:55,  969.4,   -2.9,   93.0,    5.25,   -1.21,    0.0,   -2.2
00:06:00,  969.4,   -2.9,   93.0,    3.77,    0.03,    0.0,   -2.2
00:06:05,  969.4,   -2.9,   92.9,    3.11,   -1.56,    0.0,   -2.2
00:06:10,  969.4,   -2.9,   93.0,    2.14,   -0.09,    0.0,   -2.2
00:06:15,  969.4,   -2.9,   93.0,    3.00,   -1.29,    0.0,   -2.2
00:06:20,  969.4,   -2.9,   92.9,    2.39,   -1.40,    0.0,   -2.4
00:06:25,  969.5,   -2.9,   92.9,    2.38,   -0.25,    0.0,   -2.4
00:06:30,  969.4,   -2.9,   92.9,    2.51,   -0.89,    0.0,   -2.4
00:06:35,  969.4,   -2.9,   92.9,    2.04,   -0.64,    0.0,   -2.4
00:06:40,  969.4,   -2.9,   92.9,    1.75,   -1.47,    0.0,   -2.4
00:06:45,  969.4,   -2.9,   92.9,    2.70,   -1.17,    0.0,   -2.4
00:06:50,  969.4,   -2.9,   92.9,    3.52,   -0.89,    0.0,   -2.4
00:06:55,  969.4,   -2.9,   92.9,    3.23,   -1.98,    0.0,   -2.4
00:07:00,  969.4,   -2.9,   92.9,    3.47,   -1.74,    0.0,   -2.4
00:07:05,  969.5,   -2.9,   92.9,    2.65,    0.22,    0.0,   -2.4
00:07:10,  969.4,   -2.9,   92.9,    2.44,   -0.55,    0.0,   -2.4
00:07:15,  969.4,   -2.9,   92.9,    3.11,    0.47,    0.0,   -2.4
00:07:20,  969.4,   -2.9,   92.9,    3.15,    0.02,    0.0,   -2.4
00:07:25,  969.4,   -2.9,   92.9,    2.48,    0.32,    0.0,   -2.4
00:07:30,  969.4,   -2.9,   92.9,    2.32,    0.74,    0.0,   -2.4
00:07:35,  969.4,   -2.9,   93.0,    2.77,   -1.14,    0.0,   -2.4
00:07:40,  969.4,   -2.9,   92.9,    4.69,   -1.92,    0.0,   -2.4
00:07:45,  969.5,   -2.9,   92.9,    6.49,   -1.19,    0.0,   -2.4
00:07:50,  969.4,   -2.9,   92.9,    7.82,   -0.62,    0.0,   -2.4
00:07:55,  969.5,   -2.9,   92.9,    8.08,   -0.64,    0.0,   -2.4
00:08:00,  969.5,   -2.9,   92.9,    4.81,   -1.70,    0.0,   -2.4
00:08:05,  969.4,   -2.9,   92.9,    4.55,   -1.61,    0.0,   -2.4
00:08:10,  969.4,   -2.9,   93.0,    2.32,   -1.18,    0.0,   -2.4
00:08:15,  969.4,   -2.9,   92.9,    4.25,   -1.07,    0.0,   -2.4
00:08:20,  969.5,   -2.9,   92.9,    4.34,   -2.21,    0.0,   -2.4
00:08:25,  969.4,   -2.9,   92.9,    3.64,   -2.88,    0.0,   -2.4
00:08:30,  969.5,   -2.9,   92.9,    3.54,   -3.09,    0.0,   -2.4
00:08:35,  969.5,   -2.9,   92.9,    3.91,   -2.87,    0.0,   -2.4
00:08:40,  969.6,   -2.9,   92.9,    3.08,   -2.01,    0.0,   -2.4
00:08:45,  969.5,   -2.9,   92.8,    3.55,   -2.08,    0.0,   -2.4
00:08:50,  969.4,   -2.9,   92.9,    3.38,   -0.26,    0.0,   -2.4
00:08:55,  969.6,   -2.9,   92.9,    2.84,   -0.89,    0.0,   -2.4
00:09:00,  969.5,   -2.9,   92.8,    2.49,   -0.15,    0.0,   -2.4
00:09:05,  969.5,   -2.9,   93.0,    1.85,   -1.08,    0.0,   -2.4
00:09:10,  969.5,   -2.9,   92.9,    1.26,   -2.64,    0.0,   -2.4
00:09:15,  969.5,   -2.9,   92.9,    2.88,   -0.90,    0.0,   -2.4
00:09:20,  969.6,   -2.9,   92.9,    1.84,    0.47,    0.0,   -2.6
00:09:25,  969.5,   -2.9,   92.9,    0.98,    0.76,    0.0,   -2.6
00:09:30,  969.5,   -2.9,   92.9,    2.17,    0.45,    0.0,   -2.6
00:09:35,  969.5,   -2.9,   92.9,    2.16,   -0.68,    0.0,   -2.6
00:09:40,  969.5,   -2.9,   92.9,    4.47,    0.03,    0.0,   -2.6
00:09:45,  969.6,   -2.9,   92.9,    3.33,    1.61,    0.0,   -2.6
00:09:50,  969.5,   -2.9,   92.9,    2.27,    1.40,    0.0,   -2.6
00:09:55,  969.5,   -2.9,   92.9,    2.07,    1.28,    0.0,   -2.6
00:10:00,  969.5,   -2.9,   92.9,    0.22,    1.22,    0.0,   -2.6
00:10:05,  969.5,   -2.9,   92.9,    0.77,    1.16,    0.0,   -2.6
00:10:10,  969.6,   -2.9,   92.9,    1.29,   -2.01,    0.0,   -2.6
00:10:15,  969.5,   -2.9,   92.9,    5.45,   -1.60,    0.0,   -2.6
00:10:20,  969.6,   -2.9,   92.9,    5.79,   -0.62,    0.0,   -2.6
00:10:25,  969.6,   -2.9,   92.9,    2.82,   -1.91,    0.0,   -2.6
00:10:30,  969.5,   -2.9,   92.9,    1.79,   -1.00,    0.0,   -2.6
00:10:35,  969.6,   -2.9,   92.9,    2.38,   -0.75,    0.0,   -2.8
00:10:40,  969.6,   -2.9,   92.9,    1.61,   -0.81,    0.0,   -2.8
00:10:45,  969.6,   -2.9,   92.9,    4.22,   -0.98,    0.0,   -2.8
00:10:50,  969.5,   -2.9,   92.9,    5.16,   -2.89,    0.0,   -3.0
00:10:55,  969.6,   -2.9,   92.9,    5.17,   -3.50,    0.0,   -3.0
00:11:00,  969.6,   -2.9,   93.0,    1.16,   -2.74,    0.0,   -3.0
00:11:05,  969.5,   -2.9,   92.9,    2.97,    0.19,    0.0,   -3.0
00:11:10,  969.5,   -2.9,   93.0,    2.38,    2.17,    0.0,   -3.0
00:11:15,  969.6,   -2.9,   92.9,    4.99,    0.75,    0.0,   -3.0
00:11:20,  969.6,   -2.9,   92.9,    2.67,    1.02,    0.0,   -3.0
00:11:25,  969.6,   -2.9,   92.9,    1.79,    0.23,    0.0,   -3.0
00:11:30,  969.6,   -2.9,   92.9,    2.63,    1.27,    0.0,   -3.0
00:11:35,  969.6,   -2.9,   92.9,    2.88,    0.74,    0.0,   -3.0
00:11:40,  969.5,   -2.9,   92.9,    2.54,   -0.59,    0.0,   -3.0
00:11:45,  969.6,   -2.9,   92.9,    1.95,    0.01,    0.0,   -3.0
00:11:50,  969.6,   -2.9,   92.9,    1.40,   -1.82,    0.0,   -3.0
00:11:55,  969.7,   -2.9,   92.9,    1.93,   -1.96,    0.0,   -3.0
00:12:00,  969.6,   -2.9,   92.9,    3.78,   -1.55,    0.0,   -3.0
00:12:05,  969.6,   -2.9,   92.9,    6.27,   -0.78,    0.0,   -3.0
00:12:10,  969.6,   -2.9,   92.9,    5.71,   -2.60,    0.0,   -3.2
00:12:15,  969.5,   -2.9,   92.8,    2.76,   -0.16,    0.0,   -3.2
00:12:20,  969.6,   -2.9,   93.0,    2.92,    0.02,    0.0,   -3.2
00:12:25,  969.5,   -2.9,   92.9,    2.99,    0.77,    0.0,   -3.4
00:12:30,  969.6,   -2.9,   92.9,    4.54,   -1.02,    0.0,   -3.4
00:12:35,  969.6,   -2.9,   92.9,    3.94,   -0.42,    0.0,   -3.4
00:12:40,  969.5,   -2.9,   92.9,    4.92,   -3.62,    0.0,   -3.2
00:12:45,  969.5,   -2.9,   92.9,    2.53,   -2.58,    0.0,   -3.4
00:12:50,  969.6,   -2.9,   92.9,    3.58,   -1.56,    0.0,   -3.4
00:12:55,  969.6,   -2.9,   92.9,    4.32,    0.64,    0.0,   -3.4
00:13:00,  969.6,   -2.9,   92.9,    4.80,    0.39,    0.0,   -3.4
00:13:05,  969.6,   -2.9,   92.9,    4.54,    1.16,    0.0,   -3.2
00:13:10,  969.6,   -2.9,   92.9,    2.79,   -1.82,    0.0,   -3.2
00:13:15,  969.5,   -2.9,   92.9,    5.10,    0.04,    0.0,   -3.2
00:13:20,  969.6,   -2.9,   92.9,    2.70,   -2.28,    0.0,   -3.4
00:13:25,  969.5,   -2.9,   92.9,    3.04,   -0.56,    0.0,   -3.4
00:13:30,  969.6,   -2.9,   92.9,    1.99,   -1.47,    0.0,   -3.4
00:13:35,  969.5,   -2.9,   92.9,    1.60,   -2.08,    0.0,   -3.4
00:13:40,  969.6,   -2.9,   92.9,    2.04,   -2.20,    0.0,   -3.4
00:13:45,  969.6,   -2.9,   92.9,    3.56,   -1.82,    0.0,   -3.2
00:13:50,  969.5,   -2.9,   92.9,    0.55,   -1.37,    0.0,   -3.2
00:13:55,  969.6,   -2.9,   92.9,    1.92,   -0.98,    0.0,   -3.4
00:14:00,  969.6,   -2.9,   92.9,    1.72,   -0.63,    0.0,   -3.4
00:14:05,  969.5,   -2.9,   92.9,    2.54,   -0.90,    0.0,   -3.4
00:14:10,  969.5,   -2.9,   92.9,    1.84,   -1.55,    0.0,   -3.4
00:14:15,  969.5,   -2.9,   92.9,    1.71,   -1.26,    0.0,   -3.4
00:14:20,  969.6,   -2.9,   93.0,    2.55,    0.02,    0.0,   -3.4
00:14:25,  969.6,   -2.9,   92.9,    5.51,    0.46,    0.0,   -3.6
00:14:30,  969.5,   -2.9,   92.9,    5.41,   -1.27,    0.0,   -3.6
00:14:35,  969.6,   -2.9,   92.9,    4.66,   -1.37,    0.0,   -3.8
00:14:40,  969.6,   -2.9,   92.9,    1.93,   -1.82,    0.0,   -3.8
00:14:45,  969.6,   -2.9,   92.8,    4.33,   -0.46,    0.0,   -3.8
00:14:50,  969.6,   -2.9,   93.0,    3.66,   -0.38,    0.0,   -3.8
00:14:55,  969.5,   -2.9,   92.9,    3.70,    1.45,    0.0,   -3.8
00:15:00,  969.5,   -2.9,   92.9,    3.14,    1.52,    0.0,   -3.8
00:15:05,  969.5,   -2.9,   92.9,    2.86,    1.48,    0.0,   -3.8
00:15:10,  969.5,   -2.9,   92.9,    1.77,    0.92,    0.0,   -3.8
00:15:15,  969.5,   -2.9,   92.9,    2.07,    0.13,    0.0,   -3.8
00:15:20,  969.5,   -2.9,   92.9,    2.23,   -0.97,    0.0,   -3.8
00:15:25,  969.5,   -2.9,   92.9,    2.63,   -0.59,    0.0,   -3.8
00:15:30,  969.5,   -2.9,   92.9,    4.02,   -0.74,    0.0,   -3.8
00:15:35,  969.5,   -2.9,   92.8,    4.94,   -0.53,    0.0,   -3.8
00:15:40,  969.5,   -2.9,   92.8,    2.94,   -2.99,    0.0,   -3.8
00:15:45,  969.6,   -2.9,   92.9,    2.44,   -2.14,    0.0,   -3.8
00:15:50,  969.6,   -3.0,   92.9,    2.42,   -0.56,    0.0,   -3.8
00:15:55,  969.6,   -2.9,   92.9,    3.45,    0.22,    0.0,   -4.0
00:16:00,  969.5,   -3.0,   92.9,    1.93,    1.29,    0.0,   -4.0
00:16:05,  969.5,   -3.0,   92.9,    1.44,   -0.65,    0.0,   -4.0
00:16:10,  969.5,   -3.0,   92.8,    1.67,   -0.72,    0.0,   -4.0
00:16:15,  969.5,   -3.0,   92.9,    1.22,   -0.15,    0.0,   -4.0
00:16:20,  969.6,   -3.0,   92.9,    4.41,   -0.81,    0.0,   -4.2
00:16:25,  969.6,   -3.0,   92.9,    4.84,   -1.08,    0.0,   -4.2
00:16:30,  969.5,   -3.0,   92.8,    3.56,   -0.38,    0.0,   -4.2
00:16:35,  969.6,   -3.0,   92.9,    5.05,    0.75,    0.0,   -4.2
00:16:40,  969.5,   -3.0,   92.8,    4.03,   -1.65,    0.0,   -4.4
00:16:45,  969.5,   -3.0,   92.9,    6.26,   -0.67,    0.0,   -4.4
00:16:50,  969.5,   -3.0,   93.0,    8.36,   -0.50,    0.0,   -4.4
00:16:55,  969.5,   -3.0,   92.9,    5.56,    0.83,    0.0,   -4.2
00:17:00,  969.5,   -3.0,   92.9,    7.82,    1.99,    0.0,   -4.2
00:17:05,  969.6,   -3.0,   92.8,    6.41,    0.65,    0.0,   -4.2
00:17:10,  969.5,   -3.0,   92.9,    4.08,   -3.58,    0.0,   -4.2
00:17:15,  969.5,   -3.0,   92.9,    4.49,   -1.94,    0.0,   -4.2
00:17:20,  969.6,   -3.0,   92.9,    3.31,   -0.41,    0.0,   -4.2
00:17:25,  969.5,   -3.0,   92.9,    5.77,   -3.92,    0.0,   -4.2
00:17:30,  969.6,   -3.0,   92.8,    6.01,    0.04,    0.0,   -4.2
00:17:35,  969.5,   -3.0,   92.9,    4.64,   -3.15,    0.0,   -4.2
00:17:40,  969.5,   -3.0,   92.9,    2.75,   -1.54,    0.0,   -4.2
00:17:45,  969.5,   -3.0,   92.9,    6.17,   -1.44,    0.0,   -4.2
00:17:50,  969.5,   -3.0,   92.9,    6.09,   -0.65,    0.0,   -4.2
00:17:55,  969.5,   -3.0,   93.0,    3.56,   -2.17,    0.0,   -4.2
00:18:00,  969.5,   -3.0,   92.9,    2.24,   -1.46,    0.0,   -4.2
00:18:05,  969.5,   -3.0,   92.9,    5.76,   -2.04,    0.0,   -4.2
00:18:10,  969.5,   -3.0,   92.9,    7.47,    0.47,    0.0,   -4.2
00:18:15,  969.5,   -3.0,   92.8,    6.27,    0.04,    0.0,   -4.2
00:18:20,  969.6,   -3.0,   92.9,    6.34,   -1.60,    0.0,   -4.2
00:18:25,  969.6,   -3.0,   92.9,    4.65,    1.19,    0.0,   -4.2
00:18:30,  969.6,   -3.0,   92.9,    3.76,   -1.63,    0.0,   -4.2
00:18:35,  969.6,   -3.0,   92.9,    6.78,    0.04,    0.0,   -4.2
00:18:40,  969.5,   -3.0,   92.9,    3.60,    0.30,    0.0,   -4.4
00:18:45,  969.5,   -3.0,   92.8,    3.36,   -0.21,    0.0,   -4.2
00:18:50,  969.6,   -3.0,   92.8,    3.53,    0.02,    0.0,   -4.4
00:18:55,  969.5,   -3.0,   92.9,    6.71,   -1.68,    0.0,   -4.4
00:19:00,  969.5,   -3.0,   92.9,    9.41,   -1.73,    0.0,   -4.2
00:19:05,  969.6,   -2.9,   92.8,    7.79,    2.99,    0.0,   -4.2
00:19:10,  969.5,   -3.0,   92.8,    5.47,    0.71,    0.0,   -4.0
00:19:15,  969.5,   -3.0,   92.9,    6.44,    0.42,    0.0,   -4.0
00:19:20,  969.6,   -3.0,   92.8,    4.91,   -1.14,    0.0,   -4.0
00:19:25,  969.5,   -3.0,   92.9,    6.71,   -1.96,    0.0,   -4.0
00:19:30,  969.5,   -3.0,   92.9,    3.96,   -1.41,    0.0,   -4.0
00:19:35,  969.5,   -3.0,   92.9,    2.93,    0.02,    0.0,   -4.0
00:19:40,  969.5,   -3.0,   92.9,    4.17,    0.26,    0.0,   -4.0
00:19:45,  969.5,   -2.9,   92.9,    2.77,   -1.19,    0.0,   -4.0
00:19:50,  969.5,   -2.9,   92.9,    2.19,   -0.24,    0.0,   -4.0
00:19:55,  969.5,   -2.9,   92.9,    4.43,   -2.49,    0.0,   -4.0
00:20:00,  969.5,   -3.0,   92.8,    4.32,   -0.46,    0.0,   -4.0
00:20:05,  969.5,   -3.0,   92.9,    1.90,   -1.79,    0.0,   -4.0
00:20:10,  969.5,   -3.0,   92.9,    1.74,   -1.70,    0.0,   -4.0
00:20:15,  969.5,   -3.0,   92.9,    2.71,   -1.12,    0.0,   -4.0
00:20:20,  969.5,   -2.9,   92.9,    3.86,    0.03,    0.0,   -4.0
00:20:25,  969.5,   -3.0,   92.9,    3.52,   -2.16,    0.0,   -4.0
00:20:30,  969.5,   -2.9,   92.9,    3.98,   -0.17,    0.0,   -4.0
00:20:35,  969.5,   -2.9,   92.9,    5.37,   -1.98,    0.0,   -4.0
00:20:40,  969.5,   -2.9,   92.9,    4.25,   -0.94,    0.0,   -4.0
00:20:45,  969.5,   -2.9,   92.9,    4.12,   -1.78,    0.0,   -4.0
00:20:50,  969.6,   -3.0,   92.9,    4.30,   -0.18,    0.0,   -4.0
00:20:55,  969.6,   -2.9,   92.9,    3.88,    0.03,    0.0,   -4.0
00:21:00,  969.5,   -2.9,   92.9,    4.75,    1.81,    0.0,   -4.0
00:21:05,  969.5,   -2.9,   92.9,    4.84,    0.41,    0.0,   -4.0
00:21:10,  969.5,   -2.9,   92.9,    3.47,   -0.21,    0.0,   -3.8
00:21:15,  969.5,   -2.9,   92.9,    3.10,   -2.10,    0.0,   -4.0
00:21:20,  969.5,   -2.9,   92.9,    3.96,   -3.88,    0.0,   -3.8
00:21:25,  969.6,   -2.9,   92.9,    2.51,   -1.99,    0.0,   -3.8
00:21:30,  969.6,   -2.9,   92.8,    1.57,    0.81,    0.0,   -3.8
00:21:35,  969.5,   -2.9,   92.8,    2.34,   -2.21,    0.0,   -3.8
00:21:40,  969.6,   -2.9,   92.8,    1.43,   -0.36,    0.0,   -4.0
00:21:45,  969.6,   -2.9,   92.9,    0.01,   -0.95,    0.0,   -4.0
00:21:50,  969.6,   -2.9,   92.9,   -1.22,   -0.17,    0.0,   -3.8
00:21:55,  969.5,   -2.9,   92.9,    2.06,   -0.12,    0.0,   -3.8
00:22:00,  969.5,   -2.9,   92.9,    3.30,    1.29,    0.0,   -3.8
00:22:05,  969.6,   -2.9,   92.9,    4.25,    0.42,    0.0,   -3.8
00:22:10,  969.6,   -2.9,   92.9,    4.12,    2.22,    0.0,   -3.8
00:22:15,  969.6,   -2.9,   92.9,    4.29,   -1.01,    0.0,   -3.8
00:22:20,  969.6,   -2.9,   92.9,    2.21,   -1.86,    0.0,   -4.0
00:22:25,  969.5,   -2.9,   92.9,    4.93,   -1.56,    0.0,   -4.0
00:22:30,  969.6,   -2.9,   92.8,    4.48,   -1.41,    0.0,   -4.0
00:22:35,  969.6,   -2.9,   92.9,    5.07,   -0.21,    0.0,   -3.8
00:22:40,  969.6,   -2.9,   92.9,    2.65,   -1.95,    0.0,   -3.8
00:22:45,  969.5,   -2.9,   92.8,    2.95,   -3.82,    0.0,   -3.8
00:22:50,  969.6,   -2.9,   92.9,    2.25,   -0.52,    0.0,   -3.8
00:22:55,  969.6,   -2.9,   92.9,    1.61,   -1.41,    0.0,   -3.8
00:23:00,  969.6,   -2.9,   92.9,    4.19,   -0.18,    0.0,   -3.8
00:23:05,  969.6,   -2.9,   92.9,    6.00,    0.90,    0.0,   -3.8
00:23:10,  969.6,   -2.9,   92.9,    8.68,    2.21,    0.0,   -4.0
00:23:15,  969.6,   -2.9,   92.9,    7.23,    1.08,    0.0,   -4.0
00:23:20,  969.6,   -2.9,   92.9,    1.98,   -2.96,    0.0,   -4.0
00:23:25,  969.5,   -2.9,   92.9,    2.93,   -0.68,    0.0,   -3.8
00:23:30,  969.6,   -2.9,   92.8,    4.30,   -2.63,    0.0,   -3.8
00:23:35,  969.6,   -2.9,   92.9,    4.06,    1.04,    0.0,   -3.8
00:23:40,  969.6,   -2.9,   92.8,    2.73,    0.51,    0.0,   -3.8
00:23:45,  969.5,   -2.9,   92.8,    3.55,    0.91,    0.0,   -3.8
00:23:50,  969.5,   -2.9,   92.9,    2.35,   -1.54,    0.0,   -4.0
00:23:55,  969.6,   -2.9,   92.9,    3.50,   -1.76,    0.0,   -3.8
00:24:00,  969.6,   -2.9,   92.9,    0.73,   -2.75,    0.0,   -3.8
00:24:05,  969.6,   -2.9,   92.9,    0.91,    0.29,    0.0,   -3.8
00:24:10,  969.5,   -2.9,   92.9,    1.32,    2.91,    0.0,   -3.8
00:24:15,  969.6,   -2.9,   92.9,   -0.97,   -0.98,    0.0,   -3.8
00:24:20,  969.7,   -2.9,   92.9,    1.22,   -0.90,    0.0,   -3.8
00:24:25,  969.6,   -2.9,   92.9,    1.81,    0.45,    0.0,   -3.8
00:24:30,  969.6,   -2.9,   92.8,    5.36,    0.04,    0.0,   -3.8
00:24:35,  969.7,   -2.9,   92.9,    4.33,   -1.53,    0.0,   -3.8
00:24:40,  969.6,   -2.9,   92.9,    1.10,   -2.27,    0.0,   -3.8
00:24:45,  969.5,   -2.9,   92.9,    4.05,   -1.44,    0.0,   -3.8
00:24:50,  969.6,   -2.9,   92.9,    4.98,   -0.82,    0.0,   -3.8
00:24:55,  969.5,   -2.9,   92.8,    3.71,    0.55,    0.0,   -3.8
00:25:00,  969.6,   -2.9,   92.9,    5.31,   -1.34,    0.0,   -3.8
00:25:05,  969.5,   -2.9,   92.9,    3.78,   -4.23,    0.0,   -3.8
00:25:10,  969.6,   -2.9,   92.9,    7.17,   -4.66,    0.0,   -3.8
00:25:15,  969.6,   -2.9,   92.9,    5.17,   -2.64,    0.0,   -3.6
00:25:20,  969.6,   -2.9,   92.9,    4.51,   -3.06,    0.0,   -3.6
00:25:25,  969.6,   -2.9,   92.8,    5.19,   -2.24,    0.0,   -3.4
00:25:30,  969.6,   -2.9,   92.9,    5.95,   -2.11,    0.0,   -3.4
00:25:35,  969.6,   -2.9,   92.9,    4.03,   -3.19,    0.0,   -3.4
00:25:40,  969.6,   -2.9,   92.9,    3.77,   -1.39,    0.0,   -3.2
00:25:45,  969.6,   -2.9,   92.9,    3.53,    0.66,    0.0,   -3.4
00:25:50,  969.6,   -2.9,   92.9,    1.31,   -1.70,    0.0,   -3.4
00:25:55,  969.6,   -2.9,   92.9,    7.91,   -2.33,    0.0,   -3.4
00:26:00,  969.6,   -2.9,   92.9,    3.27,   -2.75,    0.0,   -3.4
00:26:05,  969.7,   -2.9,   92.9,    4.60,   -1.64,    0.0,   -3.4
00:26:10,  969.6,   -2.9,   92.8,    7.35,    0.05,    0.0,   -3.6
00:26:15,  969.7,   -2.9,   92.8,    4.61,    1.14,    0.0,   -3.6
00:26:20,  969.6,   -2.9,   92.9,    3.52,   -0.44,    0.0,   -3.6
00:26:25,  969.5,   -2.9,   92.8,    5.27,   -1.33,    0.0,   -3.8
00:26:30,  969.5,   -2.9,   92.9,    3.43,   -0.43,    0.0,   -3.8
00:26:35,  969.6,   -2.9,   92.8,    6.28,   -0.79,    0.0,   -3.6
00:26:40,  969.6,   -2.9,   92.9,    5.12,   -4.84,    0.0,   -3.6
00:26:45,  969.6,   -2.9,   92.9,    4.63,   -0.49,    0.0,   -3.4
00:26:50,  969.6,   -2.9,   92.9,    6.01,   -3.92,    0.0,   -3.4
00:26:55,  969.6,   -2.9,   92.9,    8.28,   -4.17,    0.0,   -3.4
00:27:00,  969.6,   -2.9,   92.9,    8.98,   -0.98,    0.0,   -3.4
00:27:05,  969.6,   -2.9,   92.9,    6.26,    0.40,    0.0,   -3.4
00:27:10,  969.6,   -2.9,   92.9,    3.13,   -0.99,    0.0,   -3.2
00:27:15,  969.6,   -2.9,   92.9,    5.10,    0.03,    0.0,   -3.2
00:27:20,  969.5,   -2.9,   92.9,    3.55,   -1.11,    0.0,   -3.2
00:27:25,  969.6,   -2.9,   92.8,    2.95,   -0.69,    0.0,   -3.2
00:27:30,  969.5,   -2.9,   92.9,    3.64,   -0.81,    0.0,   -3.2
00:27:35,  969.6,   -2.9,   92.8,    3.54,   -1.53,    0.0,   -3.2
00:27:40,  969.5,   -2.8,   92.9,    2.37,    1.23,    0.0,   -3.2
00:27:45,  969.5,   -2.9,   92.9,    1.95,   -0.88,    0.0,   -3.2
00:27:50,  969.5,   -2.8,   92.8,    2.49,   -0.56,    0.0,   -3.4
00:27:55,  969.5,   -2.9,   92.9,    2.57,   -0.75,    0.0,   -3.2
00:28:00,  969.5,   -2.8,   92.9,    1.74,   -2.27,    0.0,   -3.2
00:28:05,  969.5,   -2.9,   92.8,    1.23,    0.82,    0.0,   -3.2
00:28:10,  969.5,   -2.9,   92.8,    2.54,   -1.86,    0.0,   -3.2
00:28:15,  969.5,   -2.8,   92.8,    2.82,    0.02,    0.0,   -3.2
00:28:20,  969.6,   -2.9,   92.9,    5.93,   -1.09,    0.0,   -3.4
00:28:25,  969.6,   -2.8,   92.8,    7.59,    1.95,    0.0,   -3.4
00:28:30,  969.6,   -2.8,   92.9,    9.61,    0.60,    0.0,   -3.2
00:28:35,  969.6,   -2.8,   92.8,    6.73,   -1.69,    0.0,   -3.4
00:28:40,  969.5,   -2.8,   92.8,    5.96,   -2.45,    0.0,   -3.4
00:28:45,  969.6,   -2.8,   92.9,    6.23,   -2.57,    0.0,   -3.2
00:28:50,  969.6,   -2.8,   92.9,    4.63,   -1.65,    0.0,   -3.2
00:28:55,  969.6,   -2.8,   92.9,    6.42,   -1.62,    0.0,   -3.4
00:29:00,  969.6,   -2.8,   92.9,    6.34,   -0.25,    0.0,   -3.4
00:29:05,  969.5,   -2.8,   92.9,    7.20,   -4.40,    0.0,   -3.2
00:29:10,  969.5,   -2.8,   92.8,    5.18,    1.65,    0.0,   -3.4
00:29:15,  969.6,   -2.8,   92.9,    2.76,    3.22,    0.0,   -3.2
00:29:20,  969.7,   -2.8,   92.9,    3.51,    0.90,    0.0,   -3.2
00:29:25,  969.6,   -2.8,   92.9,    6.32,    0.40,    0.0,   -3.2
00:29:30,  969.5,   -2.8,   92.9,    6.29,   -1.41,    0.0,   -3.4
00:29:35,  969.6,   -2.8,   92.9,    3.44,   -0.27,    0.0,   -3.4
00:29:40,  969.5,   -2.8,   92.8,    4.16,   -2.43,    0.0,   -3.2