,,Stat6,,Stat2,,Stat8,,Stat9,,Stat10,,Wind1,,Wind1,
time,status,PA1M_AVG,status,PR1M_SUM,status,RH1M_AVG,status,SR1M_AVG,status,TA1M_AVG,status,W1dAve1m,status,W1sAve1m,
2009-03-23, 00:00:00,VALID,918.521,VALID,0,VALID,97.5626,VALID,-0.0169808,VALID,19.4764,VALID,147,VALID,0.00133384,
2009-03-23, 00:01:00,VALID,918.516,VALID,0,VALID,97.2714,VALID,-0.0339617,VALID,19.5124,VALID,139,VALID,0.22247,
2009-03-23, 00:02:00,VALID,918.502,VALID,0,VALID,96.9586,VALID,0,VALID,19.5765,VALID,144,VALID,0.163352,
2009-03-23, 00:03:00,VALID,918.481,VALID,0,VALID,96.6686,VALID,-0.0169808,VALID,19.6254,VALID,111,VALID,0.0944767,
2009-03-23, 00:04:00,VALID,918.458,VALID,0,VALID,96.3393,VALID,-0.0339617,VALID,19.6514,VALID,123,VALID,0.00104167,
2009-03-23, 00:05:00,VALID,918.431,VALID,0,VALID,96.0774,VALID,-0.0169808,VALID,19.6746,VALID,144,VALID,0.12571,
2009-03-23, 00:06:00,VALID,918.409,VALID,0,VALID,95.7544,VALID,-0.0169808,VALID,19.7003,VALID,145,VALID,0.0395612,
2009-03-23, 00:07:00,VALID,918.407,VALID,0,VALID,95.5178,VALID,-0.101885,VALID,19.746,VALID,158,VALID,0.0398065,
2009-03-23, 00:08:00,VALID,918.374,VALID,0,VALID,95.2928,VALID,-0.0339617,VALID,19.7782,VALID,155,VALID,0.00208333,
2009-03-23, 00:09:00,VALID,918.355,VALID,0,VALID,95.1071,VALID,-0.0339617,VALID,19.8171,VALID,165,VALID,0.104911,
2009-03-23, 00:10:00,VALID,918.329,VALID,0,VALID,94.8134,VALID,-0.0169808,VALID,19.8401,VALID,142,VALID,0.303199,
2009-03-23, 00:11:00,VALID,918.307,VALID,0,VALID,94.6163,VALID,-0.0339617,VALID,19.8431,VALID,153,VALID,0,
2009-03-23, 00:12:00,VALID,918.289,VALID,0,VALID,94.4599,VALID,-0.0169808,VALID,19.8426,VALID,145,VALID,0.0352471,
2009-03-23, 00:13:00,VALID,918.285,VALID,0,VALID,94.3162,VALID,0,VALID,19.8685,VALID,144,VALID,0.00236192,
2009-03-23, 00:14:00,VALID,918.292,VALID,0,VALID,94.1115,VALID,-0.0339617,VALID,19.9242,VALID,179,VALID,0.136083,
2009-03-23, 00:15:00,VALID,918.281,VALID,0,VALID,93.7503,VALID,-0.0339617,VALID,19.9499,VALID,172,VALID,0.177344,
2009-03-23, 00:16:00,VALID,918.281,VALID,0,VALID,93.4553,VALID,0,VALID,20.0051,VALID,180,VALID,0.433949,
2009-03-23, 00:17:00,VALID,918.267,VALID,0,VALID,93.1247,VALID,-0.0339617,VALID,20.0532,VALID,194,VALID,0.0655185,
2009-03-23, 00:18:00,VALID,918.247,VALID,0,VALID,92.8894,VALID,0,VALID,20.1254,VALID,164,VALID,0.0872093,
2009-03-23, 00:19:00,VALID,918.227,VALID,0,VALID,92.3973,VALID,-0.0849042,VALID,20.1743,VALID,151,VALID,0.0271577,
2009-03-23, 00:20:00,VALID,918.213,VALID,0,VALID,92.2778,VALID,-0.0169808,VALID,20.2165,VALID,149,VALID,0,
2009-03-23, 00:21:00,VALID,918.211,VALID,0,VALID,92.1367,VALID,0,VALID,20.2098,VALID,155,VALID,0,
2009-03-23, 00:22:00,VALID,918.197,VALID,0,VALID,92.1608,VALID,-0.0169808,VALID,20.2095,VALID,155,VALID,0,
2009-03-23, 00:23:00,VALID,918.202,VALID,0,VALID,92.1201,VALID,-0.0509425,VALID,20.1868,VALID,163,VALID,0,
2009-03-23, 00:24:00,VALID,918.189,VALID,0,VALID,92.0476,VALID,-0.101885,VALID,20.1876,VALID,145,VALID,0,
2009-03-23, 00:25:00,VALID,918.178,VALID,0,VALID,92.0909,VALID,-0.118866,VALID,20.1943,VALID,130,VALID,0,
2009-03-23, 00:26:00,VALID,918.181,VALID,0,VALID,92.1672,VALID,-0.101885,VALID,20.1948,VALID,119,VALID,0,
2009-03-23, 00:27:00,VALID,918.169,VALID,0,VALID,92.1824,VALID,-0.118866,VALID,20.1781,VALID,153,VALID,0,
2009-03-23, 00:28:00,VALID,918.159,VALID,0,VALID,92.2346,VALID,-0.118866,VALID,20.1688,VALID,167,VALID,0,
2009-03-23, 00:29:00,VALID,918.159,VALID,0,VALID,92.3261,VALID,-0.101885,VALID,20.1626,VALID,157,VALID,0,
2009-03-23, 00:30:00,VALID,918.14,VALID,0,VALID,92.3058,VALID,-0.101885,VALID,20.1559,VALID,164,VALID,0,
2009-03-23, 00:31:00,VALID,918.13,VALID,0,VALID,92.3325,VALID,-0.101885,VALID,20.1486,VALID,162,VALID,0.147852,
2009-03-23, 00:32:00,VALID,918.102,VALID,0,VALID,92.2765,VALID,-0.101885,VALID,20.1559,VALID,167,VALID,0,
2009-03-23, 00:33:00,VALID,918.075,VALID,0,VALID,92.2587,VALID,-0.118866,VALID,20.1686,VALID,166,VALID,0,
2009-03-23, 00:34:00,VALID,918.062,VALID,0,VALID,92.1964,VALID,-0.101885,VALID,20.1586,VALID,156,VALID,0.520117,
2009-03-23, 00:35:00,VALID,918.03,VALID,0,VALID,92.2104,VALID,-0.118866,VALID,20.1653,VALID,152,VALID,0.18936,
2009-03-23, 00:36:00,VALID,917.987,VALID,0,VALID,92.2943,VALID,-0.101885,VALID,20.1461,VALID,154,VALID,0.515262,
2009-03-23, 00:37:00,VALID,917.954,VALID,0,VALID,92.3655,VALID,-0.101885,VALID,20.1199,VALID,146,VALID,0.170277,
2009-03-23, 00:38:00,VALID,917.906,VALID,0,VALID,92.48,VALID,-0.101885,VALID,20.0907,VALID,144,VALID,0.375372,
2009-03-23, 00:39:00,VALID,917.866,VALID,0,VALID,92.4507,VALID,-0.118866,VALID,20.0612,VALID,139,VALID,1.12812,
2009-03-23, 00:40:00,VALID,917.841,VALID,0,VALID,92.3681,VALID,-0.101885,VALID,20.0577,VALID,140,VALID,1.17242,
2009-03-23, 00:41:00,VALID,917.808,VALID,0,VALID,92.3236,VALID,-0.118866,VALID,20.0615,VALID,138,VALID,1.24809,
2009-03-23, 00:42:00,VALID,917.771,VALID,0,VALID,92.2765,VALID,-0.118866,VALID,20.0712,VALID,133,VALID,0.857558,
2009-03-23, 00:43:00,VALID,917.749,VALID,0,VALID,92.3032,VALID,-0.118866,VALID,20.0612,VALID,130,VALID,1.44978,
2009-03-23, 00:44:00,VALID,917.719,VALID,0,VALID,92.4355,VALID,-0.101885,VALID,20.0483,VALID,129,VALID,1.11433,
2009-03-23, 00:45:00,VALID,917.706,VALID,0,VALID,92.644,VALID,-0.101885,VALID,20.0158,VALID,122,VALID,0.568677,
2009-03-23, 00:46:00,VALID,917.715,VALID,0,VALID,92.836,VALID,-0.118866,VALID,19.9899,VALID,137,VALID,0.630394,
2009-03-23, 00:47:00,VALID,917.696,VALID,0,VALID,92.9746,VALID,-0.101885,VALID,19.9701,VALID,168,VALID,0.0975654,
2009-03-23, 00:48:00,VALID,917.711,VALID,0,VALID,93.1298,VALID,-0.101885,VALID,19.9766,VALID,221,VALID,0,
2009-03-23, 00:49:00,VALID,917.695,VALID,0,VALID,93.2824,VALID,-0.0849042,VALID,19.9834,VALID,226,VALID,0.0779514,
2009-03-23, 00:50:00,VALID,917.686,VALID,0,VALID,93.4337,VALID,-0.0679233,VALID,19.9804,VALID,176,VALID,0.112847,
2009-03-23, 00:51:00,VALID,917.659,VALID,0,VALID,93.5634,VALID,-0.101885,VALID,19.9736,VALID,186,VALID,0,
2009-03-23, 00:52:00,VALID,917.644,VALID,0,VALID,93.6232,VALID,-0.0849042,VALID,19.9734,VALID,185,VALID,0,
2009-03-23, 00:53:00,VALID,917.619,VALID,0,VALID,93.6473,VALID,-0.0339617,VALID,19.9596,VALID,177,VALID,0,
2009-03-23, 00:54:00,VALID,917.603,VALID,0,VALID,93.7885,VALID,0.0339617,VALID,19.9362,VALID,102,VALID,0.182736,
2009-03-23, 00:55:00,VALID,917.571,VALID,0,VALID,93.9385,VALID,0,VALID,19.9199,VALID,131,VALID,0.0914931,
2009-03-23, 00:56:00,VALID,917.546,VALID,0,VALID,94.1369,VALID,-0.0169808,VALID,19.865,VALID,106,VALID,0.334549,
2009-03-23, 00:57:00,VALID,917.526,VALID,0,VALID,94.4459,VALID,0.0339617,VALID,19.7904,VALID,131,VALID,0,
2009-03-23, 00:58:00,VALID,917.514,VALID,0,VALID,94.746,VALID,-0.0339617,VALID,19.7322,VALID,141,VALID,0.0442073,
2009-03-23, 00:59:00,VALID,917.497,VALID,0,VALID,94.9698,VALID,0.0169808,VALID,19.6931,VALID,122,VALID,0.134448,
2009-03-23, 01:00:00,VALID,917.485,VALID,0,VALID,95.0855,VALID,0.0169808,VALID,19.6634,VALID,122,VALID,0.291109,
2009-03-23, 01:01:00,VALID,917.478,VALID,0,VALID,95.1999,VALID,0.0169808,VALID,19.6404,VALID,146,VALID,0.28316,
2009-03-23, 01:02:00,VALID,917.463,VALID,0,VALID,95.2991,VALID,0,VALID,19.6474,VALID,147,VALID,0.136896,
2009-03-23, 01:03:00,VALID,917.457,VALID,0,VALID,95.378,VALID,0.0339617,VALID,19.6641,VALID,166,VALID,0.169727,
2009-03-23, 01:04:00,VALID,917.436,VALID,0,VALID,95.4365,VALID,0.0169808,VALID,19.6571,VALID,162,VALID,0.180382,
2009-03-23, 01:05:00,VALID,917.438,VALID,0,VALID,95.4721,VALID,0,VALID,19.6704,VALID,165,VALID,0.169695,
2009-03-23, 01:06:00,VALID,917.425,VALID,0,VALID,95.5166,VALID,0.0169808,VALID,19.6474,VALID,171,VALID,0.0182292,
2009-03-23, 01:07:00,VALID,917.411,VALID,0,VALID,95.645,VALID,0.0339617,VALID,19.6377,VALID,174,VALID,0,
2009-03-23, 01:08:00,VALID,917.414,VALID,0,VALID,95.6997,VALID,-0.0509425,VALID,19.6449,VALID,172,VALID,0.0123264,
2009-03-23, 01:09:00,VALID,917.381,VALID,0,VALID,95.7022,VALID,-0.0679233,VALID,19.6327,VALID,179,VALID,0.00609756,
2009-03-23, 01:10:00,VALID,917.373,VALID,0,VALID,95.7289,VALID,-0.101885,VALID,19.6332,VALID,175,VALID,0.0513889,
2009-03-23, 01:11:00,VALID,917.347,VALID,0,VALID,95.7366,VALID,-0.0849042,VALID,19.6494,VALID,153,VALID,0,
2009-03-23, 01:12:00,VALID,917.347,VALID,0,VALID,95.6984,VALID,-0.0849042,VALID,19.6197,VALID,156,VALID,0,
2009-03-23, 01:13:00,VALID,917.324,VALID,0,VALID,95.8803,VALID,-0.0849042,VALID,19.5807,VALID,141,VALID,0.0351563,
2009-03-23, 01:14:00,VALID,917.319,VALID,0,VALID,95.9655,VALID,-0.0849042,VALID,19.5453,VALID,116,VALID,0.00266768,
2009-03-23, 01:15:00,VALID,917.294,VALID,0,VALID,96.1244,VALID,-0.0849042,VALID,19.4866,VALID,120,VALID,0,
2009-03-23, 01:16:00,VALID,917.291,VALID,0,VALID,96.3609,VALID,-0.0849042,VALID,19.4382,VALID,115,VALID,0,
2009-03-23, 01:17:00,VALID,917.269,VALID,0,VALID,96.5059,VALID,-0.118866,VALID,19.3893,VALID,121,VALID,0.325747,
2009-03-23, 01:18:00,VALID,917.25,VALID,0,VALID,96.6776,VALID,-0.0849042,VALID,19.3763,VALID,115,VALID,0,
2009-03-23, 01:19:00,VALID,917.237,VALID,0,VALID,96.6763,VALID,-0.101885,VALID,19.3798,VALID,126,VALID,0.192827,
2009-03-23, 01:20:00,VALID,917.222,VALID,0,VALID,96.5567,VALID,-0.0849042,VALID,19.4088,VALID,130,VALID,0.00390625,
2009-03-23, 01:21:00,VALID,917.202,VALID,0,VALID,96.3329,VALID,-0.0509425,VALID,19.451,VALID,147,VALID,0.494234,
2009-03-23, 01:22:00,VALID,917.2,VALID,0,VALID,96.1104,VALID,-0.101885,VALID,19.4894,VALID,136,VALID,0.223633,
2009-03-23, 01:23:00,VALID,917.191,VALID,0,VALID,95.8701,VALID,-0.101885,VALID,19.5381,VALID,129,VALID,0.489757,
2009-03-23, 01:24:00,VALID,917.174,VALID,0,VALID,95.6832,VALID,-0.118866,VALID,19.5743,VALID,132,VALID,0.0307173,
2009-03-23, 01:25:00,VALID,917.167,VALID,0,VALID,95.5395,VALID,-0.101885,VALID,19.5907,VALID,160,VALID,0.0971799,
2009-03-23, 01:26:00,VALID,917.156,VALID,0,VALID,95.4441,VALID,-0.0849042,VALID,19.584,VALID,161,VALID,0.083939,
2009-03-23, 01:27:00,VALID,917.147,VALID,0,VALID,95.3869,VALID,-0.0679233,VALID,19.584,VALID,161,VALID,0,
2009-03-23, 01:28:00,VALID,917.132,VALID,0,VALID,95.3207,VALID,-0.118866,VALID,19.6035,VALID,163,VALID,0,
2009-03-23, 01:29:00,VALID,917.121,VALID,0,VALID,95.2673,VALID,-0.118866,VALID,19.6294,VALID,152,VALID,0,
2009-03-23, 01:30:00,VALID,917.103,VALID,0,VALID,95.1618,VALID,-0.0849042,VALID,19.6359,VALID,97,VALID,0,
2009-03-23, 01:31:00,VALID,917.101,VALID,0,VALID,95.0067,VALID,-0.101885,VALID,19.6366,VALID,66,VALID,0,
2009-03-23, 01:32:00,VALID,917.083,VALID,0,VALID,95.0753,VALID,-0.101885,VALID,19.6067,VALID,68,VALID,0,
2009-03-23, 01:33:00,VALID,917.053,VALID,0,VALID,95.2038,VALID,-0.0849042,VALID,19.5902,VALID,84,VALID,0.160342,
2009-03-23, 01:34:00,VALID,917.034,VALID,0,VALID,95.294,VALID,-0.101885,VALID,19.5645,VALID,94,VALID,0.111471,
2009-03-23, 01:35:00,VALID,917.014,VALID,0,VALID,95.4047,VALID,-0.101885,VALID,19.5223,VALID,80,VALID,0.314596,
2009-03-23, 01:36:00,VALID,917.001,VALID,0,VALID,95.5649,VALID,-0.101885,VALID,19.4899,VALID,82,VALID,0.201349,
2009-03-23, 01:37:00,VALID,916.981,VALID,0,VALID,95.6895,VALID,-0.152827,VALID,19.4669,VALID,120,VALID,0.00247713,
2009-03-23, 01:38:00,VALID,916.976,VALID,0,VALID,95.8078,VALID,-0.0509425,VALID,19.46,VALID,113,VALID,0.000177557,
2009-03-23, 01:39:00,VALID,916.956,VALID,0,VALID,95.7658,VALID,0,VALID,19.4235,VALID,92,VALID,0.116461,
2009-03-23, 01:40:00,VALID,916.944,VALID,0,VALID,95.9248,VALID,-0.0169808,VALID,19.3684,VALID,116,VALID,0.0851362,
2009-03-23, 01:41:00,VALID,916.93,VALID,0,VALID,96.0774,VALID,0,VALID,19.3619,VALID,136,VALID,0.324695,
2009-03-23, 01:42:00,VALID,916.921,VALID,0,VALID,95.9833,VALID,0,VALID,19.4041,VALID,122,VALID,0.42721,
2009-03-23, 01:43:00,VALID,916.898,VALID,0,VALID,95.6895,VALID,0,VALID,19.443,VALID,139,VALID,0.900694,
2009-03-23, 01:44:00,VALID,916.882,VALID,0,VALID,95.3284,VALID,0,VALID,19.5014,VALID,141,VALID,0.727896,
2009-03-23, 01:45:00,VALID,916.875,VALID,0,VALID,94.9583,VALID,-0.0169808,VALID,19.5598,VALID,125,VALID,0.296875,
2009-03-23, 01:46:00,VALID,916.846,VALID,0,VALID,94.5883,VALID,0,VALID,19.6145,VALID,116,VALID,0.283288,
2009-03-23, 01:47:00,VALID,916.847,VALID,0,VALID,94.2666,VALID,0,VALID,19.6669,VALID,118,VALID,0.465104,
2009-03-23, 01:48:00,VALID,916.841,VALID,0,VALID,94.0301,VALID,-0.0169808,VALID,19.6993,VALID,120,VALID,0.104469,
2009-03-23, 01:49:00,VALID,916.832,VALID,0,VALID,93.7605,VALID,0,VALID,19.7447,VALID,123,VALID,0.461682,
2009-03-23, 01:50:00,VALID,916.823,VALID,0,VALID,93.5685,VALID,0,VALID,19.7674,VALID,121,VALID,0.354403,
2009-03-23, 01:51:00,VALID,916.81,VALID,0,VALID,93.5163,VALID,-0.0169808,VALID,19.7779,VALID,131,VALID,0.884527,
2009-03-23, 01:52:00,VALID,916.801,VALID,0,VALID,93.6257,VALID,-0.0339617,VALID,19.7585,VALID,132,VALID,0.170072,
2009-03-23, 01:53:00,VALID,916.786,VALID,0,VALID,93.7936,VALID,0,VALID,19.722,VALID,128,VALID,0.398438,
2009-03-23, 01:54:00,VALID,916.768,VALID,0,VALID,94.0148,VALID,-0.0169808,VALID,19.6993,VALID,135,VALID,0.396569,
2009-03-23, 01:55:00,VALID,916.792,VALID,0,VALID,94.1763,VALID,-0.0509425,VALID,19.6833,VALID,148,VALID,0.360283,
2009-03-23, 01:56:00,VALID,916.797,VALID,0,VALID,94.3353,VALID,-0.0339617,VALID,19.6666,VALID,158,VALID,0.490885,
2009-03-23, 01:57:00,VALID,916.794,VALID,0,VALID,94.4332,VALID,-0.0169808,VALID,19.6868,VALID,168,VALID,0.0872093,
2009-03-23, 01:58:00,VALID,916.807,VALID,0,VALID,94.465,VALID,0.0169808,VALID,19.6928,VALID,169,VALID,0.360828,
2009-03-23, 01:59:00,VALID,916.795,VALID,0,VALID,94.4853,VALID,0,VALID,19.7028,VALID,168,VALID,0.307454,
2009-03-23, 02:00:00,VALID,916.768,VALID,0,VALID,94.5235,VALID,-0.0509425,VALID,19.6963,VALID,158,VALID,0.00167411,
2009-03-23, 02:01:00,VALID,916.744,VALID,0,VALID,94.5641,VALID,0,VALID,19.6926,VALID,181,VALID,0.23544,
2009-03-23, 02:02:00,VALID,916.735,VALID,0,VALID,94.6061,VALID,0,VALID,19.6961,VALID,159,VALID,0.295422,
2009-03-23, 02:03:00,VALID,916.721,VALID,0,VALID,94.6239,VALID,-0.0169808,VALID,19.6833,VALID,125,VALID,0.158249,
2009-03-23, 02:04:00,VALID,916.717,VALID,0,VALID,94.6176,VALID,0,VALID,19.6768,VALID,112,VALID,0.124112,
2009-03-23, 02:05:00,VALID,916.717,VALID,0,VALID,94.6214,VALID,-0.0169808,VALID,19.6733,VALID,86,VALID,0.125545,
2009-03-23, 02:06:00,VALID,916.709,VALID,0,VALID,94.643,VALID,-0.0339617,VALID,19.6599,VALID,73,VALID,0,
2009-03-23, 02:07:00,VALID,916.707,VALID,0,VALID,94.6964,VALID,0,VALID,19.6504,VALID,67,VALID,0.052782,
2009-03-23, 02:08:00,VALID,916.707,VALID,0,VALID,94.807,VALID,-0.0509425,VALID,19.6159,VALID,59,VALID,0,
2009-03-23, 02:09:00,VALID,916.718,VALID,0,VALID,94.8884,VALID,-0.101885,VALID,19.5775,VALID,76,VALID,0,
2009-03-23, 02:10:00,VALID,916.726,VALID,0,VALID,94.8897,VALID,-0.101885,VALID,19.561,VALID,76,VALID,0,
2009-03-23, 02:11:00,VALID,916.723,VALID,0,VALID,94.835,VALID,-0.101885,VALID,19.581,VALID,123,VALID,0,
2009-03-23, 02:12:00,VALID,916.734,VALID,0,VALID,94.7193,VALID,-0.118866,VALID,19.6099,VALID,141,VALID,0,
2009-03-23, 02:13:00,VALID,916.738,VALID,0,VALID,94.4942,VALID,-0.135847,VALID,19.6748,VALID,133,VALID,0,
2009-03-23, 02:14:00,VALID,916.736,VALID,0,VALID,94.2564,VALID,-0.118866,VALID,19.7013,VALID,139,VALID,0.00114329,
2009-03-23, 02:15:00,VALID,916.725,VALID,0,VALID,94.1432,VALID,-0.135847,VALID,19.7173,VALID,142,VALID,0.170312,
2009-03-23, 02:16:00,VALID,916.723,VALID,0,VALID,94.0364,VALID,-0.101885,VALID,19.7365,VALID,145,VALID,0,
2009-03-23, 02:17:00,VALID,916.712,VALID,0,VALID,93.894,VALID,-0.135847,VALID,19.7592,VALID,155,VALID,0,
2009-03-23, 02:18:00,VALID,916.696,VALID,0,VALID,93.7465,VALID,-0.135847,VALID,19.7757,VALID,143,VALID,0.00117188,
2009-03-23, 02:19:00,VALID,916.704,VALID,0,VALID,93.4833,VALID,-0.101885,VALID,19.7722,VALID,153,VALID,0.000186012,
2009-03-23, 02:20:00,VALID,916.682,VALID,0,VALID,93.337,VALID,-0.118866,VALID,19.7852,VALID,163,VALID,0.156613,
2009-03-23, 02:21:00,VALID,916.687,VALID,0,VALID,93.1578,VALID,-0.135847,VALID,19.8079,VALID,165,VALID,0.670351,
2009-03-23, 02:22:00,VALID,916.682,VALID,0,VALID,93.0713,VALID,-0.101885,VALID,19.8436,VALID,167,VALID,0.00220788,
2009-03-23, 02:23:00,VALID,916.669,VALID,0,VALID,92.9289,VALID,-0.0679233,VALID,19.859,VALID,164,VALID,0,
2009-03-23, 02:24:00,VALID,916.651,VALID,0,VALID,92.7775,VALID,0,VALID,19.8808,VALID,178,VALID,0,
2009-03-23, 02:25:00,VALID,916.649,VALID,0,VALID,92.7305,VALID,-0.0169808,VALID,19.8972,VALID,175,VALID,0,
2009-03-23, 02:26:00,VALID,916.632,VALID,0,VALID,92.6351,VALID,0,VALID,19.8972,VALID,162,VALID,0,
2009-03-23, 02:27:00,VALID,916.619,VALID,0,VALID,92.5665,VALID,0.0169808,VALID,19.9137,VALID,165,VALID,0,
2009-03-23, 02:28:00,VALID,916.604,VALID,0,VALID,92.541,VALID,0,VALID,19.9167,VALID,169,VALID,0,
2009-03-23, 02:29:00,VALID,916.599,VALID,0,VALID,92.5105,VALID,0,VALID,19.9329,VALID,169,VALID,0,
2009-03-23, 02:30:00,VALID,916.613,VALID,0,VALID,92.8475,VALID,0,VALID,19.9491,VALID,169,VALID,0,
2009-03-23, 02:31:00,VALID,916.604,VALID,0,VALID,93.0484,VALID,-0.0169808,VALID,19.914,VALID,141,VALID,0,
2009-03-23, 02:32:00,VALID,916.598,VALID,0,VALID,93.1972,VALID,-0.0339617,VALID,19.8258,VALID,97,VALID,0,
2009-03-23, 02:33:00,VALID,916.591,VALID,0,VALID,93.3218,VALID,-0.0169808,VALID,19.7547,VALID,97,VALID,0,
2009-03-23, 02:34:00,VALID,916.585,VALID,0,VALID,93.5329,VALID,-0.0169808,VALID,19.7253,VALID,160,VALID,0.172637,
2009-03-23, 02:35:00,VALID,916.58,VALID,0,VALID,93.5939,VALID,-0.0169808,VALID,19.6996,VALID,110,VALID,0,
2009-03-23, 02:36:00,VALID,916.563,VALID,0,VALID,93.763,VALID,-0.0169808,VALID,19.6866,VALID,144,VALID,0.116461,
2009-03-23, 02:37:00,VALID,916.583,VALID,0,VALID,93.8838,VALID,-0.0169808,VALID,19.6863,VALID,159,VALID,0.0522017,
2009-03-23, 02:38:00,VALID,916.593,VALID,0,VALID,94.053,VALID,0,VALID,19.6798,VALID,152,VALID,0,
2009-03-23, 02:39:00,VALID,916.595,VALID,0,VALID,94.1852,VALID,0,VALID,19.6701,VALID,159,VALID,0,
2009-03-23, 02:40:00,VALID,916.597,VALID,0,VALID,94.3213,VALID,0.0169808,VALID,19.6604,VALID,181,VALID,0.370164,
2009-03-23, 02:41:00,VALID,916.599,VALID,0,VALID,94.3861,VALID,0,VALID,19.6601,VALID,165,VALID,0.315476,
2009-03-23, 02:42:00,VALID,916.589,VALID,0,VALID,94.2602,VALID,0,VALID,19.6604,VALID,166,VALID,0,
2009-03-23, 02:43:00,VALID,916.592,VALID,0,VALID,94.1814,VALID,0,VALID,19.6798,VALID,135,VALID,0,
2009-03-23, 02:44:00,VALID,916.576,VALID,0,VALID,94.0669,VALID,-0.0169808,VALID,19.6866,VALID,132,VALID,0.00090843,
2009-03-23, 02:45:00,VALID,916.587,VALID,0,VALID,94.0339,VALID,0,VALID,19.6931,VALID,141,VALID,0,
2009-03-23, 02:46:00,VALID,916.582,VALID,0,VALID,93.9271,VALID,-0.0339617,VALID,19.7025,VALID,141,VALID,0,
2009-03-23, 02:47:00,VALID,916.589,VALID,0,VALID,93.8368,VALID,-0.0509425,VALID,19.742,VALID,141,VALID,0,
2009-03-23, 02:48:00,VALID,916.58,VALID,0,VALID,93.8444,VALID,-0.0169808,VALID,19.7417,VALID,146,VALID,0.538281,
2009-03-23, 02:49:00,VALID,916.573,VALID,0,VALID,93.922,VALID,-0.0339617,VALID,19.7288,VALID,138,VALID,0.0789474,
2009-03-23, 02:50:00,VALID,916.554,VALID,0,VALID,94.1331,VALID,-0.0169808,VALID,19.6963,VALID,133,VALID,0.00114329,
2009-03-23, 02:51:00,VALID,916.563,VALID,0,VALID,94.3505,VALID,-0.0679233,VALID,19.6539,VALID,137,VALID,0.107887,
2009-03-23, 02:52:00,VALID,916.572,VALID,0,VALID,94.6811,VALID,0,VALID,19.6179,VALID,150,VALID,0.22311,
2009-03-23, 02:53:00,VALID,916.56,VALID,0,VALID,94.9838,VALID,-0.0169808,VALID,19.599,VALID,166,VALID,0,
2009-03-23, 02:54:00,VALID,916.55,VALID,0,VALID,95.2661,VALID,0,VALID,19.563,VALID,167,VALID,0.0584162,
2009-03-23, 02:55:00,VALID,916.533,VALID,0,VALID,95.5128,VALID,-0.0169808,VALID,19.5441,VALID,143,VALID,0.0352471,
2009-03-23, 02:56:00,VALID,916.545,VALID,0,VALID,95.6692,VALID,-0.0169808,VALID,19.5209,VALID,176,VALID,0.0967685,
2009-03-23, 02:57:00,VALID,916.545,VALID,0,VALID,95.8917,VALID,-0.0169808,VALID,19.5049,VALID,177,VALID,0,
2009-03-23, 02:58:00,VALID,916.536,VALID,0,VALID,96.0316,VALID,-0.0169808,VALID,19.5049,VALID,177,VALID,0,
2009-03-23, 02:59:00,VALID,916.514,VALID,0,VALID,96.1473,VALID,-0.0169808,VALID,19.4852,VALID,177,VALID,0,
2009-03-23, 03:00:00,VALID,916.494,VALID,0,VALID,96.2172,VALID,-0.0169808,VALID,19.4627,VALID,88,VALID,0.114397,
2009-03-23, 03:01:00,VALID,916.48,VALID,0,VALID,96.3355,VALID,-0.0169808,VALID,19.4105,VALID,64,VALID,0,
2009-03-23, 03:02:00,VALID,916.492,VALID,0,VALID,96.5326,VALID,0,VALID,19.3616,VALID,60,VALID,0,
2009-03-23, 03:03:00,VALID,916.514,VALID,0,VALID,96.5389,VALID,-0.0169808,VALID,19.3297,VALID,60,VALID,0,
2009-03-23, 03:04:00,VALID,916.507,VALID,0,VALID,96.6343,VALID,0,VALID,19.2938,VALID,60,VALID,0,
2009-03-23, 03:05:00,VALID,916.51,VALID,0,VALID,96.7818,VALID,-0.0169808,VALID,19.2516,VALID,60,VALID,0,
2009-03-23, 03:06:00,VALID,916.505,VALID,0,VALID,96.9039,VALID,-0.0339617,VALID,19.2358,VALID,60,VALID,0,
2009-03-23, 03:07:00,VALID,916.496,VALID,0,VALID,97.0845,VALID,0,VALID,19.1899,VALID,60,VALID,0.0981889,
2009-03-23, 03:08:00,VALID,916.508,VALID,0,VALID,97.2803,VALID,0,VALID,19.1932,VALID,60,VALID,0,
2009-03-23, 03:09:00,VALID,916.515,VALID,0,VALID,97.2688,VALID,0,VALID,19.2289,VALID,66,VALID,0,
2009-03-23, 03:10:00,VALID,916.528,VALID,0,VALID,97.1506,VALID,0,VALID,19.2873,VALID,98,VALID,0,
2009-03-23, 03:11:00,VALID,916.523,VALID,0,VALID,96.9039,VALID,0,VALID,19.3524,VALID,148,VALID,0,
2009-03-23, 03:12:00,VALID,916.518,VALID,0,VALID,96.3355,VALID,-0.0169808,VALID,19.4432,VALID,157,VALID,0.142578,
2009-03-23, 03:13:00,VALID,916.522,VALID,0,VALID,95.8116,VALID,0,VALID,19.5341,VALID,158,VALID,0,
2009-03-23, 03:14:00,VALID,916.497,VALID,0,VALID,95.35,VALID,0.0169808,VALID,19.6087,VALID,158,VALID,0,
2009-03-23, 03:15:00,VALID,916.494,VALID,0,VALID,95.0245,VALID,0,VALID,19.6471,VALID,158,VALID,0,
2009-03-23, 03:16:00,VALID,916.488,VALID,0,VALID,94.8312,VALID,0,VALID,19.6863,VALID,158,VALID,0.13457,
2009-03-23, 03:17:00,VALID,916.489,VALID,0,VALID,94.6379,VALID,0,VALID,19.7093,VALID,158,VALID,0,
2009-03-23, 03:18:00,VALID,916.48,VALID,0,VALID,94.5705,VALID,-0.0339617,VALID,19.7223,VALID,158,VALID,0,
2009-03-23, 03:19:00,VALID,916.494,VALID,0,VALID,94.6532,VALID,0,VALID,19.6833,VALID,105,VALID,0,
2009-03-23, 03:20:00,VALID,916.497,VALID,0,VALID,94.9316,VALID,0,VALID,19.5798,VALID,70,VALID,0,
2009-03-23, 03:21:00,VALID,916.505,VALID,0,VALID,95.3246,VALID,-0.0169808,VALID,19.4884,VALID,71,VALID,0.183594,
2009-03-23, 03:22:00,VALID,916.493,VALID,0,VALID,95.5496,VALID,-0.0169808,VALID,19.4854,VALID,113,VALID,0.0827753,
2009-03-23, 03:23:00,VALID,916.499,VALID,0,VALID,95.3475,VALID,-0.0339617,VALID,19.5079,VALID,154,VALID,0.0364583,
2009-03-23, 03:24:00,VALID,916.491,VALID,0,VALID,95.191,VALID,-0.0339617,VALID,19.5371,VALID,155,VALID,0,
2009-03-23, 03:25:00,VALID,916.48,VALID,0,VALID,95.1059,VALID,0,VALID,19.5501,VALID,154,VALID,0.268914,
2009-03-23, 03:26:00,VALID,916.464,VALID,0,VALID,95.0219,VALID,0,VALID,19.5828,VALID,157,VALID,0.196314,
2009-03-23, 03:27:00,VALID,916.451,VALID,0,VALID,94.7689,VALID,0.0169808,VALID,19.579,VALID,159,VALID,0.294829,
2009-03-23, 03:28:00,VALID,916.453,VALID,0,VALID,94.5769,VALID,0,VALID,19.5857,VALID,157,VALID,0.172619,
2009-03-23, 03:29:00,VALID,916.432,VALID,0,VALID,94.2806,VALID,0.0169808,VALID,19.6247,VALID,153,VALID,0.0220353,
2009-03-23, 03:30:00,VALID,916.395,VALID,0,VALID,93.9818,VALID,0,VALID,19.6474,VALID,143,VALID,0.460938,
2009-03-23, 03:31:00,VALID,916.396,VALID,0,VALID,93.6104,VALID,-0.0169808,VALID,19.6926,VALID,145,VALID,0.801847,
2009-03-23, 03:32:00,VALID,916.396,VALID,0,VALID,93.2785,VALID,0.0169808,VALID,19.748,VALID,140,VALID,0.304506,
2009-03-23, 03:33:00,VALID,916.396,VALID,0,VALID,92.9492,VALID,0,VALID,19.7837,VALID,141,VALID,0.420873,
2009-03-23, 03:34:00,VALID,916.377,VALID,0,VALID,92.6555,VALID,0,VALID,19.8194,VALID,148,VALID,0.341844,
2009-03-23, 03:35:00,VALID,916.391,VALID,0,VALID,92.4558,VALID,0,VALID,19.855,VALID,140,VALID,1.01799,
2009-03-23, 03:36:00,VALID,916.384,VALID,0,VALID,92.2435,VALID,0,VALID,19.8748,VALID,146,VALID,0.872396,