2014/11/27, +9, 136.10,  34.85, 385
00:00:00,  972.3,    8.4,   88.1,    2.91,   -0.73,    0.0,   -2.4
00:00:05,  972.3,    8.4,   88.1,    2.46,   -0.62,    0.0,   -2.4
00:00:10,  972.4,    8.4,   88.0,    2.55,   -1.87,    0.0,   -2.4
00:00:15,  972.4,    8.4,   88.1,    1.72,   -0.97,    0.0,   -2.6
00:00:20,  972.4,    8.4,   88.0,    2.44,   -0.71,    0.0,   -2.4
00:00:25,  972.3,    8.4,   88.0,    1.91,   -0.98,    0.0,   -2.4
00:00:30,  972.4,    8.4,   88.0,    2.10,   -1.23,    0.0,   -2.4
00:00:35,  972.4,    8.4,   88.0,    1.98,   -1.45,    0.0,   -2.6
00:00:40,  972.3,    8.4,   87.9,    1.78,   -1.67,    0.0,   -2.6
00:00:45,  972.4,    8.4,   88.0,    1.08,   -1.75,    0.0,   -2.6
00:00:50,  972.3,    8.4,   88.0,    1.42,   -1.58,    0.0,   -2.6
00:00:55,  972.3,    8.4,   87.9,    1.91,   -0.98,    0.0,   -2.6
00:01:00,  972.3,    8.4,   87.9,    1.16,   -0.85,    0.0,   -2.6
00:01:05,  972.3,    8.4,   87.9,    1.64,   -1.37,    0.0,   -2.6
00:01:10,  972.4,    8.4,   87.9,    1.76,   -0.88,    0.0,   -2.6
00:01:15,  972.3,    8.4,   87.9,    1.52,   -1.33,    0.0,   -2.6
00:01:20,  972.4,    8.4,   87.9,    1.31,   -1.57,    0.0,   -2.6
00:01:25,  972.4,    8.4,   87.9,    1.10,   -0.92,    0.0,   -2.6
00:01:30,  972.3,    8.4,   87.8,    1.13,   -0.73,    0.0,   -2.6
00:01:35,  972.4,    8.4,   87.8,    1.07,   -0.60,    0.0,   -2.8
00:01:40,  972.3,    8.4,   87.8,    1.28,   -0.64,    0.0,   -3.0
00:01:45,  972.3,    8.4,   87.8,    1.37,   -0.56,    0.0,   -3.0
00:01:50,  972.3,    8.4,   87.8,    1.06,   -1.07,    0.0,   -3.0
00:01:55,  972.3,    8.4,   87.8,    1.29,   -0.66,    0.0,   -3.0
00:02:00,  972.4,    8.4,   87.8,    2.26,   -0.92,    0.0,   -3.0
00:02:05,  972.3,    8.4,   87.8,    1.91,   -0.98,    0.0,   -3.0
00:02:10,  972.3,    8.4,   87.7,    1.45,   -0.62,    0.0,   -3.0
00:02:15,  972.3,    8.4,   87.7,    1.47,   -1.00,    0.0,   -3.0
00:02:20,  972.3,    8.4,   87.8,    1.19,   -0.87,    0.0,   -3.0
00:02:25,  972.3,    8.4,   87.8,    1.62,   -0.99,    0.0,   -3.0
00:02:30,  972.3,    8.4,   87.7,    1.73,   -1.17,    0.0,   -3.2
00:02:35,  972.3,    8.4,   87.7,    1.82,   -1.12,    0.0,   -3.2
00:02:40,  972.3,    8.4,   87.8,    1.41,   -1.43,    0.0,   -3.2
00:02:45,  972.3,    8.4,   87.7,    1.54,   -0.90,    0.0,   -3.2
00:02:50,  972.3,    8.4,   87.7,    1.40,   -0.61,    0.0,   -3.2
00:02:55,  972.3,    8.4,   87.7,    2.40,   -0.25,    0.0,   -3.4
00:03:00,  972.4,    8.4,   87.7,    2.58,   -0.33,    0.0,   -3.4
00:03:05,  972.3,    8.4,   87.6,    2.26,   -0.97,    0.0,   -3.4
00:03:10,  972.3,    8.4,   87.6,    2.13,   -0.27,    0.0,   -3.4
00:03:15,  972.3,    8.4,   87.6,    2.56,   -0.80,    0.0,   -3.4
00:03:20,  972.3,    8.4,   87.6,    2.99,   -0.94,    0.0,   -3.4
00:03:25,  972.3,    8.4,   87.6,    2.88,   -0.90,    0.0,   -3.4
00:03:30,  972.3,    8.4,   87.6,    3.17,   -1.36,    0.0,   -3.2
00:03:35,  972.3,    8.4,   87.6,    2.93,   -1.32,    0.0,   -3.4
00:03:40,  972.3,    8.4,   87.5,    2.59,   -1.45,    0.0,   -3.2
00:03:45,  972.3,    8.4,   87.6,    2.11,   -1.24,    0.0,   -3.4
00:03:50,  972.3,    8.4,   87.5,    2.26,   -0.83,    0.0,   -3.2
00:03:55,  972.3,    8.4,   87.6,    2.04,   -0.92,    0.0,   -3.0
00:04:00,  972.3,    8.4,   87.6,    2.09,   -1.17,    0.0,   -3.0
00:04:05,  972.3,    8.4,   87.6,    2.72,   -1.59,    0.0,   -3.0
00:04:10,  972.3,    8.4,   87.6,    2.71,   -1.23,    0.0,   -3.0
00:04:15,  972.3,    8.4,   87.6,    2.10,   -0.46,    0.0,   -3.0
00:04:20,  972.3,    8.4,   87.5,    1.85,   -1.08,    0.0,   -3.0
00:04:25,  972.3,    8.4,   87.6,    1.91,   -0.87,    0.0,   -3.0
00:04:30,  972.3,    8.4,   87.6,    2.43,   -0.14,    0.0,   -3.0
00:04:35,  972.3,    8.4,   87.6,    2.27,   -0.93,    0.0,   -3.0
00:04:40,  972.3,    8.4,   87.6,    2.25,   -1.45,    0.0,   -2.8
00:04:45,  972.3,    8.4,   87.6,    2.11,   -1.24,    0.0,   -2.8
00:04:50,  972.3,    8.4,   87.5,    1.82,   -1.12,    0.0,   -3.0
00:04:55,  972.3,    8.4,   87.6,    1.86,   -1.04,    0.0,   -3.0
00:05:00,  972.2,    8.4,   87.6,    1.68,   -0.76,    0.0,   -3.0
00:05:05,  972.3,    8.4,   87.6,    1.09,   -1.42,    0.0,   -3.0
00:05:10,  972.3,    8.4,   87.6,    2.13,   -1.19,    0.0,   -3.0
00:05:15,  972.2,    8.4,   87.5,    1.56,   -1.47,    0.0,   -3.0
00:05:20,  972.3,    8.4,   87.6,    2.17,   -1.11,    0.0,   -3.0
00:05:25,  972.3,    8.4,   87.5,    2.41,   -0.39,    0.0,   -3.0
00:05:30,  972.3,    8.4,   87.5,    2.65,   -0.43,    0.0,   -3.0
00:05:35,  972.3,    8.4,   87.5,    2.34,   -0.83,    0.0,   -3.0
00:05:40,  972.4,    8.4,   87.5,    2.35,   -0.69,    0.0,   -3.0
00:05:45,  972.3,    8.4,   87.4,    2.24,   -0.82,    0.0,   -3.0
00:05:50,  972.3,    8.3,   87.4,    1.71,   -1.15,    0.0,   -3.0
00:05:55,  972.3,    8.3,   87.5,    1.59,   -1.34,    0.0,   -3.0
00:06:00,  972.3,    8.3,   87.5,    2.02,   -0.73,    0.0,   -3.0
00:06:05,  972.3,    8.3,   87.4,    1.69,   -0.99,    0.0,   -3.0
00:06:10,  972.3,    8.3,   87.5,    1.42,   -0.58,    0.0,   -3.0
00:06:15,  972.3,    8.3,   87.4,    1.41,   -0.44,    0.0,   -3.2
00:06:20,  972.3,    8.3,   87.3,    1.85,   -0.75,    0.0,   -3.2
00:06:25,  972.3,    8.3,   87.4,    1.08,   -0.94,    0.0,   -3.2
00:06:30,  972.3,    8.3,   87.4,    2.12,   -1.06,    0.0,   -3.4
00:06:35,  972.3,    8.3,   87.4,    2.11,   -1.05,    0.0,   -3.4
00:06:40,  972.3,    8.3,   87.3,    2.24,   -0.92,    0.0,   -3.2
00:06:45,  972.3,    8.3,   87.4,    1.95,   -0.89,    0.0,   -3.4
00:06:50,  972.3,    8.3,   87.3,    1.71,   -0.96,    0.0,   -3.4
00:06:55,  972.3,    8.2,   87.3,    1.74,   -0.39,    0.0,   -3.4
00:07:00,  972.3,    8.2,   87.4,    1.42,   -0.44,    0.0,   -3.4
00:07:05,  972.3,    8.2,   87.4,    1.84,   -1.60,    0.0,   -3.4
00:07:10,  972.4,    8.3,   87.4,    2.27,   -0.93,    0.0,   -3.4
00:07:15,  972.3,    8.2,   87.4,    2.63,   -0.48,    0.0,   -3.4
00:07:20,  972.3,    8.2,   87.4,    1.93,   -0.49,    0.0,   -3.4
00:07:25,  972.4,    8.2,   87.4,    1.27,   -0.29,    0.0,   -3.4
00:07:30,  972.3,    8.2,   87.4,    1.18,   -0.37,    0.0,   -3.4
00:07:35,  972.3,    8.2,   87.4,    1.53,   -0.99,    0.0,   -3.4
00:07:40,  972.3,    8.2,   87.4,    2.38,   -0.53,    0.0,   -3.4
00:07:45,  972.3,    8.2,   87.3,    2.02,   -1.36,    0.0,   -3.4
00:07:50,  972.4,    8.2,   87.4,    2.45,   -1.11,    0.0,   -3.4
00:07:55,  972.4,    8.2,   87.4,    1.88,   -1.48,    0.0,   -3.4
00:08:00,  972.3,    8.2,   87.4,    2.51,   -1.28,    0.0,   -3.4
00:08:05,  972.3,    8.2,   87.4,    2.63,   -1.34,    0.0,   -3.4
00:08:10,  972.4,    8.2,   87.4,    2.97,   -1.05,    0.0,   -3.4
00:08:15,  972.4,    8.2,   87.4,    2.39,   -0.53,    0.0,   -3.4
00:08:20,  972.3,    8.2,   87.4,    1.35,   -1.07,    0.0,   -3.4
00:08:25,  972.4,    8.2,   87.4,    1.55,   -0.12,    0.0,   -3.6
00:08:30,  972.3,    8.2,   87.4,    2.66,   -0.16,    0.0,   -3.8
00:08:35,  972.4,    8.2,   87.4,    3.48,   -1.31,    0.0,   -3.4
00:08:40,  972.4,    8.2,   87.4,    2.27,   -0.73,    0.0,   -3.4
00:08:45,  972.4,    8.2,   87.5,    2.57,   -1.51,    0.0,   -3.2
00:08:50,  972.4,    8.2,   87.5,    2.28,   -1.17,    0.0,   -3.0
00:08:55,  972.3,    8.2,   87.4,    1.37,   -0.58,    0.0,   -3.0
00:09:00,  972.4,    8.2,   87.4,    0.89,   -0.82,    0.0,   -2.8
00:09:05,  972.3,    8.2,   87.4,    1.24,   -0.91,    0.0,   -2.8
00:09:10,  972.4,    8.2,   87.4,    1.01,   -0.44,    0.0,   -3.0
00:09:15,  972.3,    8.2,   87.4,    1.40,   -0.50,    0.0,   -3.0
00:09:20,  972.4,    8.2,   87.5,    1.22,    0.18,    0.0,   -3.0
00:09:25,  972.4,    8.2,   87.5,    0.92,   -0.23,    0.0,   -3.0
00:09:30,  972.3,    8.2,   87.5,    1.12,   -0.54,    0.0,   -3.0
00:09:35,  972.4,    8.2,   87.6,    3.43,   -0.51,    0.0,   -3.0
00:09:40,  972.3,    8.2,   87.6,    2.92,    0.61,    0.0,   -3.0
00:09:45,  972.4,    8.2,   87.5,    2.34,   -1.02,    0.0,   -3.0
00:09:50,  972.4,    8.2,   87.6,    2.08,   -0.52,    0.0,   -3.0
00:09:55,  972.3,    8.2,   87.5,    3.73,   -0.39,    0.0,   -3.0
00:10:00,  972.3,    8.2,   87.6,    2.93,   -1.04,    0.0,   -3.0
00:10:05,  972.4,    8.2,   87.6,    3.46,    0.07,    0.0,   -3.2
00:10:10,  972.3,    8.2,   87.6,    3.54,   -1.03,    0.0,   -3.4
00:10:15,  972.4,    8.2,   87.6,    2.88,   -1.68,    0.0,   -3.4
00:10:20,  972.3,    8.2,   87.6,    2.67,   -0.14,    0.0,   -3.2
00:10:25,  972.4,    8.2,   87.7,    1.49,   -1.49,    0.0,   -3.0
00:10:30,  972.4,    8.2,   87.6,    1.66,   -1.76,    0.0,   -3.0
00:10:35,  972.4,    8.2,   87.6,    1.42,   -1.99,    0.0,   -3.0
00:10:40,  972.4,    8.2,   87.7,    1.97,   -1.44,    0.0,   -3.2
00:10:45,  972.3,    8.2,   87.7,    1.90,   -0.48,    0.0,   -3.0
00:10:50,  972.4,    8.2,   87.7,    3.58,   -0.35,    0.0,   -3.0
00:10:55,  972.4,    8.2,   87.7,    2.39,   -0.53,    0.0,   -3.0
00:11:00,  972.3,    8.2,   87.7,    1.66,   -0.72,    0.0,   -3.0
00:11:05,  972.4,    8.2,   87.8,    1.77,   -1.68,    0.0,   -2.8
00:11:10,  972.4,    8.2,   87.7,    1.95,   -0.88,    0.0,   -2.8
00:11:15,  972.3,    8.3,   87.7,    1.97,   -0.70,    0.0,   -2.6
00:11:20,  972.4,    8.2,   87.8,    2.57,   -0.79,    0.0,   -2.6
00:11:25,  972.3,    8.3,   87.8,    2.56,   -1.26,    0.0,   -2.4
00:11:30,  972.4,    8.3,   87.7,    1.99,   -0.46,    0.0,   -2.6
00:11:35,  972.3,    8.3,   87.8,    3.62,   -1.23,    0.0,   -2.6
00:11:40,  972.3,    8.3,   87.8,    2.63,   -0.04,    0.0,   -2.4
00:11:45,  972.4,    8.3,   87.7,    3.46,    0.27,    0.0,   -2.4
00:11:50,  972.3,    8.3,   87.8,    4.26,   -0.17,    0.0,   -2.6
00:11:55,  972.4,    8.3,   87.8,    2.31,   -1.69,    0.0,   -2.4
00:12:00,  972.3,    8.3,   87.8,    2.15,    0.01,    0.0,   -2.4
00:12:05,  972.4,    8.3,   87.8,    1.19,   -0.35,    0.0,   -2.4
00:12:10,  972.3,    8.3,   87.8,    1.15,   -0.93,    0.0,   -2.4
00:12:15,  972.4,    8.3,   87.8,    1.52,   -1.35,    0.0,   -2.6
00:12:20,  972.4,    8.3,   87.8,    1.91,   -0.17,    0.0,   -2.6
00:12:25,  972.4,    8.3,   87.8,    3.31,   -0.93,    0.0,   -2.6
00:12:30,  972.4,    8.3,   87.8,    4.33,   -0.95,    0.0,   -2.6
00:12:35,  972.3,    8.3,   87.7,    2.56,   -0.07,    0.0,   -2.6
00:12:40,  972.4,    8.3,   87.7,    1.26,   -1.46,    0.0,   -2.6
00:12:45,  972.3,    8.3,   87.8,    1.86,   -1.05,    0.0,   -2.6
00:12:50,  972.4,    8.3,   87.6,    1.91,   -0.43,    0.0,   -2.6
00:12:55,  972.3,    8.3,   87.7,    1.87,   -0.91,    0.0,   -2.6
00:13:00,  972.3,    8.3,   87.7,    2.69,   -2.18,    0.0,   -2.6
00:13:05,  972.3,    8.3,   87.6,    2.46,   -1.08,    0.0,   -2.4
00:13:10,  972.4,    8.3,   87.7,    3.46,   -1.03,    0.0,   -2.4
00:13:15,  972.4,    8.3,   87.6,    2.89,   -0.71,    0.0,   -2.4
00:13:20,  972.4,    8.3,   87.6,    1.99,   -2.05,    0.0,   -2.4
00:13:25,  972.4,    8.3,   87.6,    2.34,   -1.32,    0.0,   -2.4
00:13:30,  972.4,    8.3,   87.6,    2.45,   -1.11,    0.0,   -2.6
00:13:35,  972.4,    8.4,   87.5,    1.75,   -1.23,    0.0,   -2.6
00:13:40,  972.4,    8.4,   87.5,    1.55,   -1.46,    0.0,   -2.6
00:13:45,  972.4,    8.4,   87.5,    2.06,   -1.73,    0.0,   -2.6
00:13:50,  972.4,    8.4,   87.5,    2.45,   -1.70,    0.0,   -2.6
00:13:55,  972.4,    8.4,   87.5,    2.35,   -1.54,    0.0,   -2.6
00:14:00,  972.3,    8.4,   87.5,    1.82,   -1.61,    0.0,   -2.6
00:14:05,  972.4,    8.4,   87.5,    1.19,   -1.32,    0.0,   -2.6
00:14:10,  972.4,    8.4,   87.4,    1.05,   -1.13,    0.0,   -2.6
00:14:15,  972.3,    8.4,   87.4,    1.17,    0.54,    0.0,   -2.8
00:14:20,  972.4,    8.4,   87.4,    1.76,   -0.29,    0.0,   -2.6
00:14:25,  972.3,    8.4,   87.3,    1.79,   -1.19,    0.0,   -2.6
00:14:30,  972.4,    8.4,   87.4,    1.62,   -0.73,    0.0,   -2.8
00:14:35,  972.3,    8.4,   87.3,    1.84,   -0.03,    0.0,   -2.8
00:14:40,  972.4,    8.4,   87.3,    1.65,   -0.69,    0.0,   -2.8
00:14:45,  972.4,    8.4,   87.3,    2.06,   -0.60,    0.0,   -3.0
00:14:50,  972.4,    8.4,   87.3,    2.14,   -1.04,    0.0,   -3.0
00:14:55,  972.4,    8.4,   87.3,    2.28,   -0.84,    0.0,   -3.0
00:15:00,  972.4,    8.4,   87.3,    2.37,   -0.59,    0.0,   -3.0
00:15:05,  972.5,    8.4,   87.3,    2.92,    0.23,    0.0,   -3.0
00:15:10,  972.4,    8.4,   87.2,    3.08,   -0.91,    0.0,   -3.0
00:15:15,  972.4,    8.4,   87.1,    4.59,   -0.75,    0.0,   -3.2
00:15:20,  972.5,    8.4,   87.2,    2.86,   -0.85,    0.0,   -3.0
00:15:25,  972.4,    8.4,   87.2,    2.17,   -0.98,    0.0,   -3.2
00:15:30,  972.3,    8.4,   87.2,    2.44,   -2.40,    0.0,   -3.2
00:15:35,  972.3,    8.4,   87.1,    2.14,   -1.41,    0.0,   -3.2
00:15:40,  972.4,    8.4,   87.1,    2.41,   -2.03,    0.0,   -3.0
00:15:45,  972.3,    8.4,   87.1,    2.17,   -2.04,    0.0,   -3.0
00:15:50,  972.4,    8.4,   87.0,    1.63,   -2.52,    0.0,   -3.0
00:15:55,  972.4,    8.4,   87.0,    2.33,   -1.32,    0.0,   -3.0
00:16:00,  972.4,    8.4,   87.0,    3.09,   -0.68,    0.0,   -3.0
00:16:05,  972.5,    8.5,   87.0,    2.86,   -1.01,    0.0,   -3.0
00:16:10,  972.4,    8.4,   87.0,    2.81,   -0.99,    0.0,   -3.0
00:16:15,  972.4,    8.5,   86.9,    2.00,   -1.69,    0.0,   -3.0
00:16:20,  972.5,    8.4,   86.9,    2.23,   -1.61,    0.0,   -3.0
00:16:25,  972.5,    8.5,   86.9,    1.50,   -1.92,    0.0,   -3.0
00:16:30,  972.5,    8.5,   86.9,    1.43,   -1.56,    0.0,   -3.0
00:16:35,  972.4,    8.5,   86.8,    1.54,   -2.61,    0.0,   -3.0
00:16:40,  972.4,    8.5,   86.8,    2.17,   -1.01,    0.0,   -3.0
00:16:45,  972.5,    8.5,   86.9,    2.56,   -1.55,    0.0,   -3.0
00:16:50,  972.5,    8.5,   86.8,    2.22,   -0.09,    0.0,   -3.0
00:16:55,  972.4,    8.5,   86.9,    1.89,   -0.56,    0.0,   -3.0
00:17:00,  972.5,    8.5,   86.7,    1.80,   -1.06,    0.0,   -3.0
00:17:05,  972.4,    8.5,   86.8,    2.61,   -1.40,    0.0,   -3.0
00:17:10,  972.4,    8.5,   86.8,    3.08,   -0.72,    0.0,   -3.0
00:17:15,  972.5,    8.5,   86.7,    2.44,   -0.78,    0.0,   -3.0
00:17:20,  972.5,    8.5,   86.7,    2.85,   -0.26,    0.0,   -3.0
00:17:25,  972.5,    8.5,   86.7,    2.17,   -1.59,    0.0,   -3.0
00:17:30,  972.5,    8.5,   86.7,    1.93,   -0.38,    0.0,   -3.4
00:17:35,  972.5,    8.5,   86.6,    1.23,   -0.82,    0.0,   -3.4
00:17:40,  972.4,    8.5,   86.7,    2.38,   -1.20,    0.0,   -3.4
00:17:45,  972.5,    8.5,   86.7,    2.24,   -0.79,    0.0,   -3.4
00:17:50,  972.5,    8.5,   86.7,    3.01,   -0.98,    0.0,   -3.4
00:17:55,  972.5,    8.5,   86.6,    2.10,   -1.25,    0.0,   -3.4
00:18:00,  972.5,    8.5,   86.6,    2.07,    0.35,    0.0,   -3.4
00:18:05,  972.5,    8.5,   86.5,    1.77,    0.02,    0.0,   -3.2
00:18:10,  972.5,    8.5,   86.6,    2.24,   -1.23,    0.0,   -3.2
00:18:15,  972.4,    8.5,   86.5,    2.61,   -1.40,    0.0,   -3.0
00:18:20,  972.5,    8.5,   86.6,    1.63,   -1.00,    0.0,   -3.0
00:18:25,  972.5,    8.5,   86.5,    1.94,   -0.32,    0.0,   -3.0
00:18:30,  972.6,    8.5,   86.6,    2.81,   -1.00,    0.0,   -3.0
00:18:35,  972.5,    8.5,   86.5,    3.11,   -0.39,    0.0,   -3.0
00:18:40,  972.6,    8.5,   86.5,    2.47,   -1.19,    0.0,   -3.0
00:18:45,  972.5,    8.5,   86.6,    1.60,   -0.75,    0.0,   -3.0
00:18:50,  972.5,    8.5,   86.5,    1.85,   -1.06,    0.0,   -2.8
00:18:55,  972.5,    8.5,   86.5,    2.36,   -0.95,    0.0,   -2.8
00:19:00,  972.5,    8.5,   86.5,    3.30,   -1.50,    0.0,   -2.8
00:19:05,  972.6,    8.5,   86.5,    2.89,   -0.70,    0.0,   -2.6
00:19:10,  972.6,    8.5,   86.4,    3.21,   -0.66,    0.0,   -2.8
00:19:15,  972.6,    8.5,   86.4,    4.68,   -1.26,    0.0,   -2.6
00:19:20,  972.6,    8.5,   86.3,    3.70,   -0.73,    0.0,   -2.8
00:19:25,  972.6,    8.5,   86.3,    5.02,   -1.05,    0.0,   -2.8
00:19:30,  972.6,    8.5,   86.4,    2.67,   -0.21,    0.0,   -2.8
00:19:35,  972.6,    8.5,   86.3,    3.41,   -1.59,    0.0,   -3.0
00:19:40,  972.6,    8.5,   86.3,    3.75,   -0.74,    0.0,   -3.0
00:19:45,  972.5,    8.5,   86.3,    2.90,    0.20,    0.0,   -3.0
00:19:50,  972.6,    8.5,   86.3,    2.65,   -1.08,    0.0,   -3.0
00:19:55,  972.6,    8.5,   86.3,    1.82,   -0.23,    0.0,   -2.8
00:20:00,  972.6,    8.5,   86.3,    2.34,   -0.70,    0.0,   -2.6
00:20:05,  972.5,    8.5,   86.3,    1.53,   -0.91,    0.0,   -2.6
00:20:10,  972.6,    8.5,   86.2,    2.56,   -1.44,    0.0,   -2.6
00:20:15,  972.6,    8.5,   86.3,    1.56,   -0.85,    0.0,   -2.6
00:20:20,  972.7,    8.5,   86.2,    2.41,   -0.69,    0.0,   -2.6
00:20:25,  972.6,    8.5,   86.3,    4.12,   -1.90,    0.0,   -2.6
00:20:30,  972.5,    8.5,   86.2,    2.88,   -2.21,    0.0,   -2.4
00:20:35,  972.6,    8.5,   86.2,    3.30,   -1.12,    0.0,   -2.4
00:20:40,  972.7,    8.5,   86.2,    3.80,   -0.77,    0.0,   -2.4
00:20:45,  972.7,    8.5,   86.2,    4.91,   -1.44,    0.0,   -2.4
00:20:50,  972.6,    8.5,   86.2,    4.48,   -2.44,    0.0,   -2.6
00:20:55,  972.6,    8.5,   86.2,    4.06,   -2.37,    0.0,   -2.6
00:21:00,  972.6,    8.5,   86.2,    3.23,   -2.37,    0.0,   -2.6
00:21:05,  972.6,    8.5,   86.2,    3.28,   -1.60,    0.0,   -2.6
00:21:10,  972.6,    8.5,   86.2,    3.13,   -1.83,    0.0,   -2.4
00:21:15,  972.6,    8.5,   86.2,    2.60,   -3.25,    0.0,   -2.4
00:21:20,  972.6,    8.5,   86.2,    2.89,   -2.58,    0.0,   -2.4
00:21:25,  972.7,    8.5,   86.2,    2.94,   -2.53,    0.0,   -2.4
00:21:30,  972.6,    8.5,   86.1,    2.31,   -1.69,    0.0,   -2.4
00:21:35,  972.6,    8.6,   86.1,    2.07,   -1.21,    0.0,   -2.2
00:21:40,  972.6,    8.6,   86.1,    2.36,   -1.57,    0.0,   -2.2
00:21:45,  972.7,    8.6,   86.1,    2.74,   -1.51,    0.0,   -2.2
00:21:50,  972.6,    8.6,   86.1,    3.15,   -1.46,    0.0,   -2.0
00:21:55,  972.6,    8.6,   86.1,    2.55,   -1.29,    0.0,   -2.0
00:22:00,  972.7,    8.6,   86.1,    2.27,   -1.66,    0.0,   -2.0
00:22:05,  972.6,    8.6,   86.1,    2.78,   -1.23,    0.0,   -2.0
00:22:10,  972.6,    8.6,   86.1,    2.86,   -0.80,    0.0,   -2.0
00:22:15,  972.6,    8.6,   86.0,    2.22,   -0.84,    0.0,   -1.8
00:22:20,  972.7,    8.6,   86.1,    2.19,   -0.99,    0.0,   -2.0
00:22:25,  972.6,    8.6,   86.1,    2.55,   -0.18,    0.0,   -2.0
00:22:30,  972.6,    8.6,   86.0,    1.38,   -1.63,    0.0,   -2.0
00:22:35,  972.6,    8.6,   86.0,    1.26,   -1.23,    0.0,   -2.0
00:22:40,  972.6,    8.6,   86.0,    1.69,   -1.03,    0.0,   -2.0
00:22:45,  972.6,    8.6,   86.0,    2.61,   -0.61,    0.0,   -1.8
00:22:50,  972.6,    8.6,   86.0,    4.10,   -1.44,    0.0,   -1.8
00:22:55,  972.7,    8.6,   86.0,    2.92,   -1.20,    0.0,   -1.8
00:23:00,  972.6,    8.6,   86.0,    3.87,   -0.22,    0.0,   -1.8
00:23:05,  972.7,    8.6,   85.9,    4.51,   -1.12,    0.0,   -1.6
00:23:10,  972.6,    8.6,   86.0,    3.97,   -1.09,    0.0,   -1.6
00:23:15,  972.6,    8.6,   86.0,    3.51,   -0.36,    0.0,   -1.6
00:23:20,  972.6,    8.6,   85.9,    1.95,   -0.21,    0.0,   -1.6
00:23:25,  972.6,    8.6,   85.9,    1.96,   -0.08,    0.0,   -1.6
00:23:30,  972.7,    8.6,   85.9,    1.91,   -0.46,    0.0,   -1.6
00:23:35,  972.6,    8.6,   85.9,    1.80,   -1.21,    0.0,   -1.6
00:23:40,  972.6,    8.6,   85.9,    3.94,   -1.58,    0.0,   -1.4
00:23:45,  972.6,    8.6,   85.8,    3.40,   -1.59,    0.0,   -1.2
00:23:50,  972.6,    8.6,   85.9,    2.46,   -0.60,    0.0,   -1.2
00:23:55,  972.7,    8.6,   85.8,    1.17,   -2.10,    0.0,   -1.2
00:24:00,  972.7,    8.6,   85.9,    2.08,   -1.62,    0.0,   -1.2
00:24:05,  972.7,    8.6,   85.8,    1.97,   -1.44,    0.0,   -1.0
00:24:10,  972.8,    8.6,   85.8,    2.75,   -1.15,    0.0,   -0.8
00:24:15,  972.7,    8.6,   85.8,    3.13,   -1.75,    0.0,   -0.8
00:24:20,  972.6,    8.6,   85.9,    2.63,   -2.17,    0.0,   -0.8
00:24:25,  972.6,    8.6,   85.8,    2.95,   -1.12,    0.0,   -0.8
00:24:30,  972.7,    8.6,   85.9,    1.75,   -1.70,    0.0,   -0.8
00:24:35,  972.6,    8.6,   85.8,    1.40,   -2.15,    0.0,   -0.8
00:24:40,  972.6,    8.6,   85.8,    1.00,   -1.70,    0.0,   -0.8
00:24:45,  972.6,    8.6,   85.8,    0.91,   -1.47,    0.0,   -0.8
00:24:50,  972.6,    8.6,   85.8,    1.54,   -1.52,    0.0,   -0.8
00:24:55,  972.6,    8.6,   85.8,    2.08,   -1.28,    0.0,   -0.8
00:25:00,  972.6,    8.6,   85.9,    2.36,   -1.81,    0.0,   -0.8
00:25:05,  972.7,    8.6,   85.8,    2.02,   -0.72,    0.0,   -0.8
00:25:10,  972.6,    8.6,   85.8,    1.46,   -1.31,    0.0,   -0.8
00:25:15,  972.6,    8.6,   85.8,    1.40,   -1.61,    0.0,   -0.6
00:25:20,  972.6,    8.6,   85.8,    1.69,   -2.10,    0.0,   -0.6
00:25:25,  972.7,    8.6,   85.8,    2.61,   -1.16,    0.0,   -0.6
00:25:30,  972.7,    8.6,   85.8,    3.38,   -1.08,    0.0,   -0.6
00:25:35,  972.7,    8.6,   85.8,    3.17,   -1.42,    0.0,   -0.6
00:25:40,  972.7,    8.6,   85.9,    2.65,   -1.36,    0.0,   -0.6
00:25:45,  972.7,    8.6,   85.8,    1.22,   -1.38,    0.0,   -0.6
00:25:50,  972.7,    8.6,   85.8,    0.61,   -1.67,    0.0,   -0.8
00:25:55,  972.7,    8.6,   85.8,    2.14,   -2.73,    0.0,   -0.8
00:26:00,  972.7,    8.6,   85.8,    1.71,   -2.05,    0.0,   -0.8
00:26:05,  972.7,    8.6,   85.8,    2.67,   -1.45,    0.0,   -0.8
00:26:10,  972.7,    8.6,   85.9,    1.46,   -1.85,    0.0,   -0.8
00:26:15,  972.6,    8.6,   85.9,    1.99,   -0.88,    0.0,   -0.8
00:26:20,  972.7,    8.6,   85.8,    2.92,   -0.86,    0.0,   -0.6
00:26:25,  972.7,    8.6,   85.9,    1.45,   -1.94,    0.0,   -0.6
00:26:30,  972.7,    8.6,   85.8,    1.58,   -1.50,    0.0,   -0.8
00:26:35,  972.7,    8.6,   85.9,    2.93,   -0.82,    0.0,   -0.8
00:26:40,  972.7,    8.6,   85.8,    2.19,   -1.56,    0.0,   -0.6
00:26:45,  972.7,    8.6,   85.8,    1.64,   -1.97,    0.0,   -0.4
00:26:50,  972.7,    8.6,   85.9,    1.82,   -2.36,    0.0,   -0.4
00:26:55,  972.7,    8.6,   85.9,    1.86,   -1.92,    0.0,   -0.4
00:27:00,  972.7,    8.6,   85.9,    0.77,   -2.44,    0.0,   -0.4
00:27:05,  972.7,    8.6,   85.9,    2.02,   -0.73,    0.0,   -0.4
00:27:10,  972.8,    8.6,   85.9,    1.70,   -0.38,    0.0,   -0.8
00:27:15,  972.7,    8.6,   85.8,    0.84,   -1.52,    0.0,   -0.4
00:27:20,  972.7,    8.6,   85.9,    1.51,   -1.26,    0.0,   -0.8
00:27:25,  972.7,    8.6,   85.8,    2.23,   -2.06,    0.0,   -0.8
00:27:30,  972.6,    8.6,   85.9,    3.13,   -1.76,    0.0,   -0.8
00:27:35,  972.7,    8.6,   85.9,    3.75,   -1.54,    0.0,   -0.4
00:27:40,  972.7,    8.6,   85.9,    3.65,   -1.65,    0.0,   -0.4
00:27:45,  972.7,    8.6,   85.9,    3.70,   -1.14,    0.0,   -0.4
00:27:50,  972.6,    8.6,   85.9,    3.58,   -1.42,    0.0,   -0.4
00:27:55,  972.7,    8.6,   85.8,    3.10,   -1.77,    0.0,   -0.4
00:28:00,  972.7,    8.6,   85.9,    1.83,   -1.42,    0.0,   -0.4
00:28:05,  972.7,    8.6,   85.9,    1.56,   -0.95,    0.0,    0.0
00:28:10,  972.6,    8.6,   85.9,    1.47,   -0.06,    0.0,    0.0
00:28:15,  972.6,    8.6,   85.9,    1.03,   -0.24,    0.0,    0.0
00:28:20,  972.7,    8.6,   85.9,    1.01,   -1.54,    0.0,    0.0
00:28:25,  972.7,    8.6,   85.9,    1.31,   -1.39,    0.0,    0.0
00:28:30,  972.7,    8.6,   85.9,    1.38,   -0.35,    0.0,    0.0
00:28:35,  972.7,    8.6,   85.9,    1.41,   -0.42,    0.0,    0.0
00:28:40,  972.7,    8.6,   85.9,    2.80,   -1.01,    0.0,    0.0
00:28:45,  972.8,    8.6,   85.9,    2.75,   -0.76,    0.0,    0.0
00:28:50,  972.7,    8.6,   85.9,    1.37,   -2.03,    0.0,    0.0
00:28:55,  972.7,    8.6,   85.9,    0.87,   -1.05,    0.0,    0.0
00:29:00,  972.7,    8.6,   85.9,    1.09,   -1.41,    0.0,    0.0
00:29:05,  972.7,    8.6,   85.9,    1.48,   -1.24,    0.0,    0.0
00:29:10,  972.7,    8.6,   85.9,    0.90,   -1.17,    0.0,    0.0
00:29:15,  972.7,    8.6,   86.0,    1.28,   -1.24,    0.0,    0.4
00:29:20,  972.7,    8.6,   85.9,    1.96,   -0.88,    0.0,    0.4
00:29:25,  972.7,    8.6,   85.9,    2.34,   -1.94,    0.0,    0.4
00:29:30,  972.7,    8.6,   85.9,    2.37,   -2.52,    0.0,    0.4
00:29:35,  972.7,    8.6,   85.9,    3.13,   -2.77,    0.0,    0.4
00:29:40,  972.7,    8.6,   85.9,    3.01,   -2.24,    0.0,    0.4