2013/01/17, +9, 136.10,  34.85, 385
00:00:00,  971.6,    2.2,   72.6,    1.96,   -0.49,    0.0,   -3.6
00:00:05,  971.6,    2.2,   72.5,    1.92,   -0.44,    0.0,   -3.6
00:00:10,  971.5,    2.2,   72.5,    2.13,    0.28,    0.0,   -3.6
00:00:15,  971.6,    2.2,   72.5,    2.37,    0.61,    0.0,   -3.6
00:00:20,  971.6,    2.2,   72.6,    1.96,   -1.44,    0.0,   -3.6
00:00:25,  971.6,    2.2,   72.5,    1.68,   -0.59,    0.0,   -3.6
00:00:30,  971.6,    2.2,   72.5,    1.37,   -0.43,    0.0,   -3.6
00:00:35,  971.6,    2.2,   72.5,    1.22,   -0.05,    0.0,   -4.0
00:00:40,  971.6,    2.2,   72.5,    1.61,    1.34,    0.0,   -3.8
00:00:45,  971.6,    2.2,   72.6,    1.15,    1.36,    0.0,   -3.8
00:00:50,  971.6,    2.2,   72.6,   -0.31,    1.20,    0.0,   -4.0
00:00:55,  971.6,    2.2,   72.6,   -0.39,    0.65,    0.0,   -4.0
00:01:00,  971.6,    2.2,   72.7,    0.63,    0.68,    0.0,   -4.0
00:01:05,  971.5,    2.2,   72.7,    1.19,   -0.87,    0.0,   -4.0
00:01:10,  971.6,    2.2,   72.7,    0.46,   -0.78,    0.0,   -3.8
00:01:15,  971.5,    2.2,   72.7,    0.12,   -0.43,    0.0,   -3.8
00:01:20,  971.5,    2.2,   72.7,    0.06,   -0.45,    0.0,   -3.8
00:01:25,  971.6,    2.2,   72.7,    0.09,   -0.27,    0.0,   -3.8
00:01:30,  971.5,    2.2,   72.8,    0.81,   -0.25,    0.0,   -3.8
00:01:35,  971.5,    2.2,   72.7,    0.65,    0.44,    0.0,   -3.8
00:01:40,  971.5,    2.2,   72.8,    1.15,    1.35,    0.0,   -3.8
00:01:45,  971.5,    2.2,   72.7,    2.54,   -0.10,    0.0,   -3.8
00:01:50,  971.6,    2.2,   72.7,    3.69,    0.31,    0.0,   -3.8
00:01:55,  971.5,    2.2,   72.7,    2.90,   -0.64,    0.0,   -3.8
00:02:00,  971.5,    2.2,   72.8,    3.80,    0.79,    0.0,   -3.8
00:02:05,  971.6,    2.2,   72.8,    2.65,    1.38,    0.0,   -3.8
00:02:10,  971.6,    2.2,   72.8,    1.18,    1.78,    0.0,   -3.8
00:02:15,  971.5,    2.2,   72.8,    0.30,    2.65,    0.0,   -3.8
00:02:20,  971.6,    2.2,   72.8,   -0.01,    1.96,    0.0,   -4.0
00:02:25,  971.5,    2.2,   72.9,    1.50,    0.93,    0.0,   -3.8
00:02:30,  971.6,    2.2,   72.8,    3.07,    0.64,    0.0,   -3.8
00:02:35,  971.5,    2.2,   72.8,    3.08,    2.38,    0.0,   -3.8
00:02:40,  971.5,    2.2,   72.9,    3.26,    0.21,    0.0,   -3.8
00:02:45,  971.5,    2.2,   72.9,    2.95,    1.98,    0.0,   -3.8
00:02:50,  971.5,    2.2,   72.8,    2.36,    0.98,    0.0,   -3.8
00:02:55,  971.5,    2.2,   72.9,    2.81,    1.08,    0.0,   -3.8
00:03:00,  971.5,    2.2,   72.8,    2.16,    1.17,    0.0,   -4.0
00:03:05,  971.5,    2.2,   72.9,    1.46,   -0.18,    0.0,   -4.2
00:03:10,  971.5,    2.2,   72.8,    1.29,   -0.72,    0.0,   -4.2
00:03:15,  971.4,    2.2,   72.8,    0.63,   -1.02,    0.0,   -4.2
00:03:20,  971.5,    2.2,   72.9,    1.33,   -0.24,    0.0,   -4.0
00:03:25,  971.5,    2.2,   72.7,    0.56,   -0.60,    0.0,   -4.0
00:03:30,  971.5,    2.2,   72.8,    1.45,   -1.47,    0.0,   -4.0
00:03:35,  971.5,    2.2,   72.8,    1.00,   -0.87,    0.0,   -4.0
00:03:40,  971.5,    2.2,   72.8,    0.98,   -0.77,    0.0,   -4.0
00:03:45,  971.5,    2.2,   72.8,    2.56,   -0.80,    0.0,   -4.0
00:03:50,  971.5,    2.2,   72.8,    1.41,   -2.11,    0.0,   -4.0
00:03:55,  971.5,    2.2,   72.8,    4.22,    1.62,    0.0,   -4.0
00:04:00,  971.5,    2.2,   72.8,    4.77,    1.23,    0.0,   -4.0
00:04:05,  971.5,    2.2,   72.8,    3.71,   -0.60,    0.0,   -3.8
00:04:10,  971.5,    2.2,   72.8,    3.03,   -0.23,    0.0,   -3.8
00:04:15,  971.5,    2.2,   72.9,    4.60,   -1.16,    0.0,   -3.8
00:04:20,  971.5,    2.2,   72.8,    5.04,   -0.83,    0.0,   -4.0
00:04:25,  971.5,    2.2,   72.8,    3.95,    2.45,    0.0,   -3.8
00:04:30,  971.5,    2.2,   72.8,    4.24,    1.36,    0.0,   -3.8
00:04:35,  971.5,    2.2,   72.8,    2.98,    1.37,    0.0,   -3.6
00:04:40,  971.4,    2.2,   72.8,    3.12,   -2.28,    0.0,   -3.6
00:04:45,  971.4,    2.2,   72.8,    3.99,   -1.24,    0.0,   -3.6
00:04:50,  971.5,    2.2,   72.8,    2.54,   -1.86,    0.0,   -3.8
00:04:55,  971.6,    2.2,   72.8,    2.41,   -1.76,    0.0,   -3.8
00:05:00,  971.5,    2.2,   72.8,    3.90,    1.50,    0.0,   -3.6
00:05:05,  971.5,    2.2,   72.8,    2.53,    0.26,    0.0,   -3.8
00:05:10,  971.5,    2.2,   72.8,    2.30,   -0.57,    0.0,   -3.8
00:05:15,  971.6,    2.2,   72.8,    0.62,   -0.42,    0.0,   -3.8
00:05:20,  971.5,    2.2,   72.8,    2.58,   -0.47,    0.0,   -3.6
00:05:25,  971.4,    2.2,   72.8,    1.62,   -1.73,    0.0,   -3.6
00:05:30,  971.5,    2.2,   72.8,    0.99,    0.66,    0.0,   -3.4
00:05:35,  971.5,    2.2,   72.8,    0.18,   -2.13,    0.0,   -3.4
00:05:40,  971.4,    2.2,   72.8,    1.20,    0.16,    0.0,   -3.4
00:05:45,  971.5,    2.2,   72.8,    1.48,    0.38,    0.0,   -3.6
00:05:50,  971.5,    2.2,   72.8,    1.11,    1.82,    0.0,   -3.8
00:05:55,  971.4,    2.2,   72.8,    0.42,    1.92,    0.0,   -3.6
00:06:00,  971.4,    2.2,   72.8,    1.54,   -0.06,    0.0,   -3.6
00:06:05,  971.5,    2.2,   72.8,    3.26,   -0.25,    0.0,   -3.6
00:06:10,  971.5,    2.2,   72.7,    3.63,    0.03,    0.0,   -3.4
00:06:15,  971.5,    2.2,   72.7,    3.60,    0.47,    0.0,   -3.6
00:06:20,  971.4,    2.2,   72.7,    7.02,   -0.74,    0.0,   -3.6
00:06:25,  971.5,    2.2,   72.7,    5.41,    0.56,    0.0,   -3.4
00:06:30,  971.5,    2.2,   72.7,    2.66,    0.28,    0.0,   -3.4
00:06:35,  971.5,    2.2,   72.7,    3.50,   -0.13,    0.0,   -3.4
00:06:40,  971.5,    2.2,   72.7,    2.31,   -1.69,    0.0,   -3.4
00:06:45,  971.5,    2.2,   72.7,    2.55,    1.58,    0.0,   -3.8
00:06:50,  971.4,    2.2,   72.8,    1.93,    1.01,    0.0,   -3.8
00:06:55,  971.5,    2.2,   72.7,    1.57,    1.39,    0.0,   -3.8
00:07:00,  971.5,    2.2,   72.7,    1.07,    0.76,    0.0,   -3.8
00:07:05,  971.5,    2.2,   72.6,    3.42,   -0.79,    0.0,   -3.6
00:07:10,  971.5,    2.2,   72.7,    2.11,    0.28,    0.0,   -3.4
00:07:15,  971.5,    2.2,   72.7,    1.61,   -1.18,    0.0,   -3.4
00:07:20,  971.5,    2.2,   72.7,    1.32,   -0.67,    0.0,   -3.4
00:07:25,  971.4,    2.2,   72.7,    1.95,   -0.25,    0.0,   -3.6
00:07:30,  971.4,    2.2,   72.6,    1.23,    0.08,    0.0,   -3.4
00:07:35,  971.5,    2.2,   72.6,    0.99,   -0.93,    0.0,   -3.4
00:07:40,  971.5,    2.2,   72.5,    1.43,   -1.05,    0.0,   -3.4
00:07:45,  971.4,    2.2,   72.6,    1.00,    1.46,    0.0,   -3.4
00:07:50,  971.4,    2.2,   72.6,    1.87,   -0.58,    0.0,   -3.4
00:07:55,  971.4,    2.2,   72.6,    1.49,   -0.33,    0.0,   -3.8
00:08:00,  971.4,    2.2,   72.6,    0.70,   -0.28,    0.0,   -3.8
00:08:05,  971.3,    2.2,   72.5,    0.51,    0.83,    0.0,   -3.8
00:08:10,  971.4,    2.2,   72.6,    0.70,    0.27,    0.0,   -3.8
00:08:15,  971.4,    2.2,   72.6,    2.68,    1.29,    0.0,   -3.8
00:08:20,  971.4,    2.2,   72.6,    3.40,   -0.62,    0.0,   -3.6
00:08:25,  971.4,    2.2,   72.5,    1.87,    1.92,    0.0,   -3.8
00:08:30,  971.4,    2.2,   72.5,    1.41,    0.27,    0.0,   -3.6
00:08:35,  971.4,    2.2,   72.6,    1.21,    0.25,    0.0,   -3.4
00:08:40,  971.4,    2.2,   72.6,    0.29,   -0.35,    0.0,   -3.4
00:08:45,  971.4,    2.2,   72.6,    0.13,   -0.92,    0.0,   -3.4
00:08:50,  971.4,    2.2,   72.6,    0.44,   -1.15,    0.0,   -3.6
00:08:55,  971.4,    2.2,   72.6,   -0.10,   -0.45,    0.0,   -3.6
00:09:00,  971.4,    2.2,   72.6,    0.25,    0.11,    0.0,   -3.6
00:09:05,  971.3,    2.2,   72.6,    0.04,    0.01,    0.0,   -3.4
00:09:10,  971.3,    2.2,   72.5,    1.02,   -0.24,    0.0,   -3.4
00:09:15,  971.4,    2.2,   72.7,    3.18,    0.03,    0.0,   -3.8
00:09:20,  971.4,    2.2,   72.7,    3.62,   -0.14,    0.0,   -3.8
00:09:25,  971.3,    2.2,   72.6,    4.64,    1.77,    0.0,   -3.8
00:09:30,  971.3,    2.2,   72.7,    3.20,    2.94,    0.0,   -4.0
00:09:35,  971.4,    2.2,   72.6,    2.04,    0.65,    0.0,   -3.8
00:09:40,  971.3,    2.2,   72.7,    2.39,    0.45,    0.0,   -4.0
00:09:45,  971.4,    2.2,   72.6,    2.45,   -1.11,    0.0,   -4.0
00:09:50,  971.4,    2.2,   72.7,    4.21,    1.34,    0.0,   -3.8
00:09:55,  971.3,    2.2,   72.6,    4.51,   -1.13,    0.0,   -3.6
00:10:00,  971.4,    2.2,   72.7,    2.44,   -0.14,    0.0,   -3.6
00:10:05,  971.4,    2.2,   72.7,    5.31,    0.69,    0.0,   -3.6
00:10:10,  971.3,    2.2,   72.8,    3.82,    0.32,    0.0,   -3.6
00:10:15,  971.4,    2.2,   72.7,    4.51,    0.94,    0.0,   -3.6
00:10:20,  971.4,    2.2,   72.7,    5.11,    0.04,    0.0,   -3.6
00:10:25,  971.4,    2.2,   72.7,    4.71,   -0.18,    0.0,   -3.6
00:10:30,  971.3,    2.2,   72.7,    2.68,    0.02,    0.0,   -3.6
00:10:35,  971.3,    2.2,   72.7,    3.84,   -0.85,    0.0,   -3.6
00:10:40,  971.4,    2.2,   72.8,    3.49,   -0.77,    0.0,   -3.4
00:10:45,  971.3,    2.2,   72.6,    2.16,   -1.58,    0.0,   -3.6
00:10:50,  971.4,    2.2,   72.7,    2.42,    0.02,    0.0,   -3.6
00:10:55,  971.3,    2.2,   72.6,    2.49,    0.98,    0.0,   -3.6
00:11:00,  971.3,    2.2,   72.7,    1.46,    1.56,    0.0,   -3.6
00:11:05,  971.3,    2.2,   72.6,    1.44,    0.10,    0.0,   -3.8
00:11:10,  971.3,    2.2,   72.8,    1.45,    0.30,    0.0,   -3.6
00:11:15,  971.3,    2.2,   72.7,    0.60,   -0.40,    0.0,   -3.6
00:11:20,  971.3,    2.2,   72.8,    0.31,   -0.38,    0.0,   -3.6
00:11:25,  971.3,    2.2,   72.7,    0.74,   -0.13,    0.0,   -3.6
00:11:30,  971.3,    2.2,   72.8,    0.94,   -0.74,    0.0,   -3.6
00:11:35,  971.3,    2.2,   72.8,    0.58,   -1.09,    0.0,   -3.4
00:11:40,  971.3,    2.2,   72.8,   -0.27,   -0.91,    0.0,   -3.4
00:11:45,  971.3,    2.2,   72.7,   -0.45,   -0.58,    0.0,   -3.6
00:11:50,  971.3,    2.2,   72.7,   -0.21,    0.20,    0.0,   -3.6
00:11:55,  971.3,    2.2,   72.8,    0.00,    0.05,    0.0,   -3.6
00:12:00,  971.3,    2.2,   72.7,    0.00,   -0.00,    0.0,   -3.6
00:12:05,  971.3,    2.2,   72.6,    0.76,    0.01,    0.0,   -3.4
00:12:10,  971.2,    2.2,   72.7,    2.21,   -0.95,    0.0,   -3.6
00:12:15,  971.3,    2.2,   72.7,    2.00,   -0.71,    0.0,   -3.6
00:12:20,  971.3,    2.2,   72.6,    2.16,   -1.58,    0.0,   -3.6
00:12:25,  971.3,    2.2,   72.7,    2.10,   -1.22,    0.0,   -3.8
00:12:30,  971.2,    2.2,   72.6,    2.11,   -0.26,    0.0,   -3.8
00:12:35,  971.3,    2.2,   72.7,    3.45,    0.23,    0.0,   -3.8
00:12:40,  971.3,    2.2,   72.7,    4.17,    0.55,    0.0,   -3.8
00:12:45,  971.3,    2.2,   72.7,    5.39,    1.33,    0.0,   -3.6
00:12:50,  971.3,    2.2,   72.6,    4.48,    0.38,    0.0,   -3.6
00:12:55,  971.2,    2.2,   72.6,    3.86,   -0.41,    0.0,   -3.6
00:13:00,  971.2,    2.2,   72.6,    2.93,    1.12,    0.0,   -3.6
00:13:05,  971.3,    2.2,   72.7,    3.49,   -1.01,    0.0,   -3.6
00:13:10,  971.3,    2.2,   72.6,    2.65,   -0.28,    0.0,   -3.8
00:13:15,  971.2,    2.2,   72.7,    2.71,   -0.68,    0.0,   -3.8
00:13:20,  971.3,    2.2,   72.7,    3.12,   -0.72,    0.0,   -3.8
00:13:25,  971.2,    2.2,   72.7,    3.05,    0.76,    0.0,   -3.8
00:13:30,  971.2,    2.2,   72.7,    3.45,   -0.13,    0.0,   -3.8
00:13:35,  971.2,    2.2,   72.7,    2.56,   -0.20,    0.0,   -3.8
00:13:40,  971.2,    2.2,   72.7,    2.41,   -2.02,    0.0,   -3.8
00:13:45,  971.3,    2.2,   72.8,    3.26,   -0.95,    0.0,   -3.8
00:13:50,  971.3,    2.2,   72.7,    2.45,   -0.62,    0.0,   -3.8
00:13:55,  971.2,    2.2,   72.7,    2.41,    1.17,    0.0,   -3.8
00:14:00,  971.3,    2.2,   72.8,    2.08,   -0.48,    0.0,   -3.8
00:14:05,  971.3,    2.2,   72.7,    2.61,   -1.77,    0.0,   -3.8
00:14:10,  971.3,    2.2,   72.8,    3.83,   -0.63,    0.0,   -3.8
00:14:15,  971.2,    2.2,   72.8,    3.12,   -0.97,    0.0,   -4.0
00:14:20,  971.3,    2.2,   72.8,    4.00,    0.53,    0.0,   -4.0
00:14:25,  971.3,    2.2,   72.9,    4.76,    0.41,    0.0,   -4.0
00:14:30,  971.2,    2.2,   72.8,    3.46,    1.44,    0.0,   -4.0
00:14:35,  971.2,    2.2,   72.8,    2.81,   -0.35,    0.0,   -4.0
00:14:40,  971.3,    2.2,   72.9,    2.75,   -1.54,    0.0,   -4.0
00:14:45,  971.3,    2.2,   72.9,    2.74,   -1.18,    0.0,   -4.0
00:14:50,  971.3,    2.2,   72.8,    3.26,   -1.15,    0.0,   -4.2
00:14:55,  971.2,    2.2,   72.8,    5.55,   -0.58,    0.0,   -4.2
00:15:00,  971.3,    2.2,   72.9,    3.74,    0.39,    0.0,   -4.2
00:15:05,  971.3,    2.2,   73.0,    2.86,   -0.16,    0.0,   -4.2
00:15:10,  971.3,    2.2,   73.0,    2.10,   -0.34,    0.0,   -4.2
00:15:15,  971.3,    2.2,   73.0,    2.72,   -1.51,    0.0,   -4.2
00:15:20,  971.3,    2.2,   72.9,    2.65,   -1.35,    0.0,   -4.2
00:15:25,  971.3,    2.2,   72.9,    2.61,   -0.65,    0.0,   -3.8
00:15:30,  971.3,    2.2,   72.9,    3.39,   -0.43,    0.0,   -3.8
00:15:35,  971.3,    2.2,   73.0,    2.45,   -1.05,    0.0,   -3.8
00:15:40,  971.2,    2.2,   72.9,    2.06,   -1.34,    0.0,   -3.8
00:15:45,  971.3,    2.2,   73.1,    3.06,    0.76,    0.0,   -3.8
00:15:50,  971.3,    2.2,   73.0,    3.50,   -0.20,    0.0,   -3.8
00:15:55,  971.3,    2.2,   73.0,    2.31,   -0.72,    0.0,   -3.8
00:16:00,  971.3,    2.2,   73.0,    1.68,   -0.72,    0.0,   -3.8
00:16:05,  971.3,    2.2,   73.0,    1.87,   -1.04,    0.0,   -3.8
00:16:10,  971.3,    2.2,   73.0,    1.20,   -1.29,    0.0,   -3.8
00:16:15,  971.3,    2.2,   72.9,    0.93,   -1.51,    0.0,   -3.8
00:16:20,  971.3,    2.2,   72.9,    0.63,   -1.07,    0.0,   -3.8
00:16:25,  971.3,    2.2,   72.9,    1.98,   -0.81,    0.0,   -3.8
00:16:30,  971.2,    2.2,   72.9,    2.30,   -0.58,    0.0,   -3.8
00:16:35,  971.3,    2.2,   72.9,    2.68,   -0.62,    0.0,   -3.8
00:16:40,  971.3,    2.2,   73.0,    3.49,   -1.01,    0.0,   -3.8
00:16:45,  971.4,    2.2,   73.0,    1.90,   -1.59,    0.0,   -3.8
00:16:50,  971.3,    2.2,   72.9,    1.89,   -0.58,    0.0,   -3.8
00:16:55,  971.3,    2.2,   73.0,    1.47,   -0.11,    0.0,   -3.8
00:17:00,  971.3,    2.2,   72.9,    2.76,   -1.25,    0.0,   -3.8
00:17:05,  971.3,    2.2,   72.9,    2.34,   -0.52,    0.0,   -3.8
00:17:10,  971.2,    2.2,   72.8,    1.22,    0.82,    0.0,   -3.8
00:17:15,  971.3,    2.2,   73.0,    1.38,    0.53,    0.0,   -3.8
00:17:20,  971.2,    2.2,   72.9,    0.90,    0.01,    0.0,   -3.8
00:17:25,  971.3,    2.2,   72.9,    0.50,   -0.55,    0.0,   -3.8
00:17:30,  971.3,    2.2,   72.9,    0.72,   -2.26,    0.0,   -3.8
00:17:35,  971.3,    2.2,   72.9,    2.44,   -3.62,    0.0,   -3.8
00:17:40,  971.3,    2.2,   72.8,    1.97,   -3.34,    0.0,   -3.8
00:17:45,  971.3,    2.2,   72.9,    3.49,   -2.56,    0.0,   -3.8
00:17:50,  971.4,    2.2,   72.9,    3.59,   -2.33,    0.0,   -3.8
00:17:55,  971.4,    2.2,   73.0,    2.17,   -2.80,    0.0,   -3.8
00:18:00,  971.3,    2.2,   72.9,    1.32,   -1.24,    0.0,   -4.2
00:18:05,  971.4,    2.2,   72.8,    2.55,   -1.30,    0.0,   -4.2
00:18:10,  971.3,    2.2,   72.9,    2.92,   -2.45,    0.0,   -4.2
00:18:15,  971.4,    2.2,   72.9,    3.15,   -1.43,    0.0,   -4.2
00:18:20,  971.4,    2.2,   73.0,    2.77,   -1.25,    0.0,   -4.2
00:18:25,  971.3,    2.2,   72.9,    2.67,    0.02,    0.0,   -4.2
00:18:30,  971.4,    2.1,   73.0,    2.98,   -0.54,    0.0,   -4.2
00:18:35,  971.4,    2.1,   72.9,    2.42,    0.25,    0.0,   -4.2
00:18:40,  971.3,    2.2,   72.8,    4.17,   -0.17,    0.0,   -4.2
00:18:45,  971.3,    2.1,   72.9,    3.00,    0.20,    0.0,   -4.4
00:18:50,  971.4,    2.1,   73.0,    1.27,   -1.64,    0.0,   -4.4
00:18:55,  971.3,    2.1,   72.9,    0.49,   -0.93,    0.0,   -4.4
00:19:00,  971.3,    2.1,   72.8,    0.75,   -0.08,    0.0,   -4.4
00:19:05,  971.4,    2.1,   73.0,    0.76,   -1.12,    0.0,   -4.4
00:19:10,  971.3,    2.1,   72.9,    0.94,   -1.21,    0.0,   -4.4
00:19:15,  971.4,    2.1,   72.9,    0.82,   -1.79,    0.0,   -4.2
00:19:20,  971.4,    2.1,   72.9,    4.15,   -1.51,    0.0,   -4.2
00:19:25,  971.4,    2.1,   72.9,    4.05,   -1.25,    0.0,   -4.2
00:19:30,  971.3,    2.1,   73.0,    3.16,   -1.92,    0.0,   -4.2
00:19:35,  971.4,    2.1,   72.8,    3.92,   -1.42,    0.0,   -4.2
00:19:40,  971.4,    2.1,   72.9,    2.91,   -2.94,    0.0,   -4.2
00:19:45,  971.3,    2.1,   72.9,    3.04,   -2.86,    0.0,   -4.2
00:19:50,  971.4,    2.1,   72.9,    2.46,   -1.94,    0.0,   -4.2
00:19:55,  971.3,    2.1,   72.9,    2.21,   -2.86,    0.0,   -4.2
00:20:00,  971.3,    2.1,   72.9,    4.32,   -2.41,    0.0,   -4.2
00:20:05,  971.4,    2.1,   73.0,    2.57,   -0.74,    0.0,   -4.2
00:20:10,  971.5,    2.1,   72.9,    2.32,   -1.00,    0.0,   -4.2
00:20:15,  971.4,    2.1,   72.9,    2.44,    0.02,    0.0,   -4.2
00:20:20,  971.4,    2.1,   72.8,    1.66,    1.88,    0.0,   -4.2
00:20:25,  971.5,    2.1,   72.9,    3.86,   -0.15,    0.0,   -4.4
00:20:30,  971.4,    2.1,   72.9,    3.32,   -1.50,    0.0,   -4.2
00:20:35,  971.3,    2.1,   73.0,    2.64,   -1.71,    0.0,   -4.2
00:20:40,  971.4,    2.1,   73.0,    2.13,   -1.09,    0.0,   -4.2
00:20:45,  971.3,    2.1,   73.0,    1.68,   -1.02,    0.0,   -4.2
00:20:50,  971.4,    2.1,   73.0,    0.66,   -1.07,    0.0,   -4.2
00:20:55,  971.5,    2.1,   72.9,    1.28,   -1.42,    0.0,   -4.2
00:21:00,  971.4,    2.1,   72.9,    1.34,   -1.16,    0.0,   -4.2
00:21:05,  971.4,    2.1,   72.9,    0.93,    0.14,    0.0,   -4.2
00:21:10,  971.5,    2.1,   72.9,    0.71,   -0.25,    0.0,   -4.4
00:21:15,  971.4,    2.1,   73.0,    0.32,   -0.69,    0.0,   -4.4
00:21:20,  971.4,    2.1,   72.9,    1.58,   -0.80,    0.0,   -4.4
00:21:25,  971.4,    2.1,   72.9,    1.48,   -1.29,    0.0,   -4.4
00:21:30,  971.4,    2.1,   72.9,    2.41,   -0.30,    0.0,   -4.4
00:21:35,  971.4,    2.1,   73.0,    1.59,   -0.81,    0.0,   -4.4
00:21:40,  971.4,    2.1,   73.0,    1.20,   -1.55,    0.0,   -4.4
00:21:45,  971.4,    2.1,   73.0,    1.22,   -1.23,    0.0,   -4.2
00:21:50,  971.5,    2.1,   73.0,    2.38,   -2.07,    0.0,   -4.2
00:21:55,  971.4,    2.1,   73.0,    2.17,   -1.32,    0.0,   -4.0
00:22:00,  971.3,    2.1,   73.0,    4.06,    0.53,    0.0,   -4.2
00:22:05,  971.4,    2.1,   73.0,    4.37,    0.04,    0.0,   -4.2
00:22:10,  971.5,    2.1,   72.9,    3.88,    0.03,    0.0,   -4.2
00:22:15,  971.5,    2.1,   72.9,    2.27,    0.88,    0.0,   -4.2
00:22:20,  971.4,    2.1,   72.9,    1.46,   -1.56,    0.0,   -4.2
00:22:25,  971.4,    2.1,   72.9,    1.71,   -0.39,    0.0,   -4.2
00:22:30,  971.4,    2.1,   73.0,    1.01,   -1.12,    0.0,   -4.2
00:22:35,  971.4,    2.1,   73.0,    1.09,   -1.50,    0.0,   -4.0
00:22:40,  971.4,    2.1,   72.9,    1.01,   -1.70,    0.0,   -4.0
00:22:45,  971.4,    2.1,   73.0,    0.54,   -1.69,    0.0,   -4.0
00:22:50,  971.3,    2.1,   72.9,    1.01,   -1.71,    0.0,   -4.0
00:22:55,  971.4,    2.1,   72.8,    1.21,   -1.30,    0.0,   -4.0
00:23:00,  971.4,    2.1,   72.9,    0.90,   -1.25,    0.0,   -4.0
00:23:05,  971.3,    2.1,   72.9,    0.45,   -2.17,    0.0,   -4.0
00:23:10,  971.4,    2.1,   72.8,    2.40,   -2.87,    0.0,   -4.0
00:23:15,  971.4,    2.1,   72.8,    2.47,   -2.14,    0.0,   -3.8
00:23:20,  971.5,    2.1,   72.8,    2.62,   -2.55,    0.0,   -3.8
00:23:25,  971.4,    2.1,   72.7,    3.40,   -2.20,    0.0,   -3.8
00:23:30,  971.4,    2.1,   72.8,    2.02,   -1.76,    0.0,   -3.8
00:23:35,  971.5,    2.1,   72.7,    1.31,   -1.70,    0.0,   -3.8
00:23:40,  971.4,    2.1,   72.9,    2.07,   -1.15,    0.0,   -3.8
00:23:45,  971.4,    2.1,   72.8,    2.41,   -0.30,    0.0,   -3.8
00:23:50,  971.4,    2.1,   72.8,    2.36,   -1.07,    0.0,   -3.8
00:23:55,  971.4,    2.1,   72.8,    1.92,   -0.83,    0.0,   -3.8
00:24:00,  971.4,    2.1,   72.8,    2.11,   -0.53,    0.0,   -3.8
00:24:05,  971.3,    2.1,   72.8,    0.93,    0.01,    0.0,   -3.8
00:24:10,  971.4,    2.1,   72.7,    1.27,   -0.45,    0.0,   -3.8
00:24:15,  971.4,    2.1,   72.8,    1.68,   -0.84,    0.0,   -3.8
00:24:20,  971.5,    2.1,   72.7,    2.37,   -0.54,    0.0,   -3.8
00:24:25,  971.4,    2.1,   72.8,    1.90,   -0.24,    0.0,   -3.8
00:24:30,  971.4,    2.1,   72.7,    1.70,   -0.99,    0.0,   -3.8
00:24:35,  971.4,    2.1,   72.7,    2.47,   -0.62,    0.0,   -3.8
00:24:40,  971.5,    2.1,   72.7,    2.02,   -0.87,    0.0,   -3.8
00:24:45,  971.5,    2.1,   72.7,    2.30,    0.59,    0.0,   -3.8
00:24:50,  971.5,    2.1,   72.7,    1.71,    0.92,    0.0,   -4.0
00:24:55,  971.5,    2.1,   72.7,    2.22,    1.02,    0.0,   -4.0
00:25:00,  971.5,    2.1,   72.7,    1.14,    1.30,    0.0,   -4.0
00:25:05,  971.5,    2.1,   72.6,    2.04,   -0.37,    0.0,   -3.8
00:25:10,  971.5,    2.1,   72.6,    1.26,   -1.51,    0.0,   -3.8
00:25:15,  971.4,    2.1,   72.7,    1.28,   -2.07,    0.0,   -3.8
00:25:20,  971.4,    2.1,   72.8,    0.72,   -1.29,    0.0,   -3.8
00:25:25,  971.5,    2.1,   72.7,    0.75,   -1.34,    0.0,   -3.8
00:25:30,  971.5,    2.1,   72.7,    1.27,   -0.74,    0.0,   -3.8
00:25:35,  971.4,    2.1,   72.8,    0.92,   -0.51,    0.0,   -3.8
00:25:40,  971.4,    2.1,   72.7,    0.72,    0.11,    0.0,   -3.8
00:25:45,  971.5,    2.1,   72.7,    3.87,   -0.22,    0.0,   -3.8
00:25:50,  971.5,    2.1,   72.8,    3.47,   -1.73,    0.0,   -3.8
00:25:55,  971.4,    2.1,   72.7,    3.41,   -1.06,    0.0,   -3.4
00:26:00,  971.5,    2.1,   72.7,    2.96,   -0.66,    0.0,   -3.4
00:26:05,  971.4,    2.1,   72.6,    2.46,   -0.09,    0.0,   -3.4
00:26:10,  971.3,    2.1,   72.6,    2.37,    0.16,    0.0,   -3.4
00:26:15,  971.3,    2.1,   72.6,    2.11,    0.32,    0.0,   -3.4
00:26:20,  971.5,    2.1,   72.7,    2.24,    1.22,    0.0,   -3.4
00:26:25,  971.4,    2.1,   72.7,    2.00,    0.52,    0.0,   -3.4
00:26:30,  971.4,    2.1,   72.6,    1.57,    0.93,    0.0,   -3.4
00:26:35,  971.4,    2.1,   72.6,    1.08,    0.59,    0.0,   -3.4
00:26:40,  971.4,    2.0,   72.5,    0.92,    0.01,    0.0,   -3.4
00:26:45,  971.4,    2.0,   72.6,    0.48,   -0.91,    0.0,   -3.4
00:26:50,  971.4,    2.0,   72.5,    0.96,   -0.34,    0.0,   -3.4
00:26:55,  971.3,    2.0,   72.6,    0.34,   -0.12,    0.0,   -3.4
00:27:00,  971.4,    2.0,   72.6,    0.45,   -0.06,    0.0,   -3.4
00:27:05,  971.4,    2.0,   72.6,    1.00,   -0.73,    0.0,   -3.4
00:27:10,  971.4,    2.0,   72.7,    0.64,   -1.39,    0.0,   -3.4
00:27:15,  971.4,    2.0,   72.8,    0.32,   -1.19,    0.0,   -3.4
00:27:20,  971.3,    2.0,   72.8,    1.35,   -0.61,    0.0,   -3.4
00:27:25,  971.4,    2.0,   72.8,    1.87,    0.16,    0.0,   -3.4
00:27:30,  971.3,    2.0,   72.9,   -0.12,   -0.55,    0.0,   -3.4
00:27:35,  971.4,    2.0,   72.8,    0.66,   -0.52,    0.0,   -3.6
00:27:40,  971.4,    2.0,   72.8,    0.57,   -0.13,    0.0,   -3.6
00:27:45,  971.4,    2.0,   72.9,    0.82,    0.45,    0.0,   -3.8
00:27:50,  971.4,    2.0,   72.9,    0.59,    0.40,    0.0,   -3.8
00:27:55,  971.3,    2.0,   73.0,    0.72,   -0.09,    0.0,   -3.8
00:28:00,  971.3,    2.0,   72.9,    0.71,   -0.16,    0.0,   -3.8
00:28:05,  971.3,    2.0,   72.9,    1.75,   -0.10,    0.0,   -3.8
00:28:10,  971.3,    2.0,   73.0,    2.05,   -0.60,    0.0,   -3.8
00:28:15,  971.3,    2.0,   73.0,    3.15,   -1.42,    0.0,   -3.8
00:28:20,  971.3,    2.0,   73.0,    2.09,    1.24,    0.0,   -3.8
00:28:25,  971.3,    2.0,   72.9,    2.37,   -0.18,    0.0,   -3.8
00:28:30,  971.3,    1.9,   73.0,    1.83,   -0.66,    0.0,   -4.0
00:28:35,  971.3,    1.9,   73.0,    1.89,    0.49,    0.0,   -4.0
00:28:40,  971.3,    1.9,   73.0,    1.90,    0.47,    0.0,   -3.8
00:28:45,  971.4,    1.9,   73.0,    1.14,    0.47,    0.0,   -4.2
00:28:50,  971.3,    1.9,   73.0,    2.42,    0.02,    0.0,   -4.2
00:28:55,  971.3,    1.9,   73.1,    4.04,    1.30,    0.0,   -3.8
00:29:00,  971.3,    1.9,   73.0,    3.42,    0.51,    0.0,   -3.8
00:29:05,  971.3,    1.9,   73.1,    2.98,   -0.11,    0.0,   -3.8
00:29:10,  971.4,    1.9,   73.1,    3.15,   -0.12,    0.0,   -3.6
00:29:15,  971.3,    1.9,   73.1,    3.26,   -0.34,    0.0,   -3.6
00:29:20,  971.4,    1.9,   73.1,    3.57,   -0.82,    0.0,   -3.6
00:29:25,  971.4,    1.9,   73.1,    2.25,   -0.79,    0.0,   -3.6
00:29:30,  971.3,    1.9,   73.2,    2.47,   -1.44,    0.0,   -3.6
00:29:35,  971.3,    1.9,   73.2,    2.13,    0.18,    0.0,   -3.6
00:29:40,  971.3,    1.9,   73.2,    1.77,   -0.07,    0.0,   -3.6