2012/07/06, +9, 136.10,  34.85, 385
00:00:00,  965.6,   21.8,   90.9,    2.25,   -1.02, -999.0, -999.0
00:00:05,  965.6,   21.8,   90.9,    1.14,   -2.17, -999.0, -999.0
00:00:10,  965.5,   21.8,   90.9,    1.67,   -0.98, -999.0, -999.0
00:00:15,  965.6,   21.8,   90.9,    1.99,   -0.90, -999.0, -999.0
00:00:20,  965.5,   21.8,   90.8,    1.28,   -1.54, -999.0, -999.0
00:00:25,  965.5,   21.9,   90.8,    1.03,   -1.05, -999.0, -999.0
00:00:30,  965.5,   21.8,   90.9,    0.83,   -0.51, -999.0, -999.0
00:00:35,  965.6,   21.8,   90.9,    0.24,   -0.20, -999.0, -999.0
00:00:40,  965.5,   21.8,   90.9,    0.78,   -0.03, -999.0, -999.0
00:00:45,  965.5,   21.8,   90.8,   -0.02,   -0.47, -999.0, -999.0
00:00:50,  965.5,   21.8,   90.8,    0.40,   -0.24, -999.0, -999.0
00:00:55,  965.6,   21.8,   90.9,    0.49,   -0.80, -999.0, -999.0
00:01:00,  965.6,   21.8,   90.9,    0.46,   -1.73, -999.0, -999.0
00:01:05,  965.6,   21.8,   90.9,    0.89,   -1.95, -999.0, -999.0
00:01:10,  965.5,   21.8,   90.9,    2.50,   -1.69, -999.0, -999.0
00:01:15,  965.5,   21.8,   90.9,    2.74,   -1.77, -999.0, -999.0
00:01:20,  965.5,   21.9,   91.1,    4.22,   -2.37, -999.0, -999.0
00:01:25,  965.5,   21.8,   90.9,    2.79,   -1.26, -999.0, -999.0
00:01:30,  965.5,   21.8,   90.9,    3.77,   -0.84, -999.0, -999.0
00:01:35,  965.5,   21.8,   90.9,    3.66,    0.31, -999.0, -999.0
00:01:40,  965.5,   21.8,   90.9,    1.54,    1.18, -999.0, -999.0
00:01:45,  965.5,   21.8,   90.9,    0.10,    1.24, -999.0, -999.0
00:01:50,  965.5,   21.8,   91.0,    1.08,    2.18, -999.0, -999.0
00:01:55,  965.5,   21.8,   91.0,    0.25,    1.38, -999.0, -999.0
00:02:00,  965.5,   21.8,   91.0,    1.15,    0.45, -999.0, -999.0
00:02:05,  965.5,   21.8,   90.9,    0.70,    0.62, -999.0, -999.0
00:02:10,  965.5,   21.8,   91.0,    0.41,   -0.12, -999.0, -999.0
00:02:15,  965.5,   21.8,   91.0,    0.82,   -0.13, -999.0, -999.0
00:02:20,  965.5,   21.8,   91.1,    0.89,    0.13, -999.0, -999.0
00:02:25,  965.5,   21.8,   91.0,    0.34,    0.28, -999.0, -999.0
00:02:30,  965.5,   21.8,   91.0,    0.84,    0.32, -999.0, -999.0
00:02:35,  965.5,   21.8,   91.1,    0.97,   -0.71, -999.0, -999.0
00:02:40,  965.5,   21.9,   91.0,    0.25,   -0.66, -999.0, -999.0
00:02:45,  965.5,   21.8,   91.0,    1.28,   -1.67, -999.0, -999.0
00:02:50,  965.5,   21.9,   91.0,    1.11,   -1.44, -999.0, -999.0
00:02:55,  965.4,   21.9,   91.0,    1.13,   -2.15, -999.0, -999.0
00:03:00,  965.4,   21.9,   91.0,    1.20,   -1.78, -999.0, -999.0
00:03:05,  965.4,   21.9,   91.0,    2.09,   -0.08, -999.0, -999.0
00:03:10,  965.4,   21.9,   91.0,    3.11,   -0.24, -999.0, -999.0
00:03:15,  965.4,   21.9,   91.0,    1.38,   -1.09, -999.0, -999.0
00:03:20,  965.4,   21.9,   91.0,    1.12,   -2.45, -999.0, -999.0
00:03:25,  965.4,   21.9,   91.0,    1.82,   -1.86, -999.0, -999.0
00:03:30,  965.5,   21.9,   91.0,    0.87,   -1.20, -999.0, -999.0
00:03:35,  965.4,   21.9,   91.0,    1.30,   -2.46, -999.0, -999.0
00:03:40,  965.5,   21.9,   91.1,    0.65,   -2.04, -999.0, -999.0
00:03:45,  965.4,   21.9,   91.1,    1.00,   -1.01, -999.0, -999.0
00:03:50,  965.3,   21.9,   91.0,    0.76,   -0.05, -999.0, -999.0
00:03:55,  965.3,   21.9,   91.0,   -0.12,    0.45, -999.0, -999.0
00:04:00,  965.4,   21.9,   91.0,    0.46,    0.00, -999.0, -999.0
00:04:05,  965.4,   21.9,   91.0,    1.69,   -0.39, -999.0, -999.0
00:04:10,  965.3,   21.8,   91.0,    0.74,    0.68, -999.0, -999.0
00:04:15,  965.4,   21.9,   91.1,    2.69,    0.02, -999.0, -999.0
00:04:20,  965.3,   21.9,   91.1,    2.01,   -1.12, -999.0, -999.0
00:04:25,  965.3,   21.9,   91.0,    1.78,   -1.91, -999.0, -999.0
00:04:30,  965.3,   21.9,   91.0,    1.71,   -1.83, -999.0, -999.0
00:04:35,  965.4,   21.9,   91.0,    0.56,   -2.26, -999.0, -999.0
00:04:40,  965.3,   21.9,   91.0,    0.35,   -1.43, -999.0, -999.0
00:04:45,  965.4,   21.9,   91.0,    0.03,   -1.79, -999.0, -999.0
00:04:50,  965.3,   21.9,   91.0,    0.77,   -1.31, -999.0, -999.0
00:04:55,  965.4,   21.9,   91.1,    0.01,   -0.91, -999.0, -999.0
00:05:00,  965.4,   21.9,   91.0,    0.37,   -0.24, -999.0, -999.0
00:05:05,  965.4,   21.9,   91.0,    0.25,    0.15, -999.0, -999.0
00:05:10,  965.3,   21.9,   91.0,   -0.06,   -0.29, -999.0, -999.0
00:05:15,  965.3,   21.9,   91.1,    0.06,   -0.01, -999.0, -999.0
00:05:20,  965.3,   21.9,   91.0,    0.34,   -0.18, -999.0, -999.0
00:05:25,  965.3,   21.8,   91.0,    1.22,   -0.27, -999.0, -999.0
00:05:30,  965.2,   21.9,   91.0,    0.75,    0.24, -999.0, -999.0
00:05:35,  965.3,   21.9,   91.0,    0.13,    0.52, -999.0, -999.0
00:05:40,  965.3,   21.9,   91.1,    0.11,    0.30, -999.0, -999.0
00:05:45,  965.3,   21.9,   91.0,    0.06,   -0.01, -999.0, -999.0
00:05:50,  965.4,   21.9,   91.1,    0.27,    0.13, -999.0, -999.0
00:05:55,  965.3,   21.9,   91.0,    1.86,   -1.09, -999.0, -999.0
00:06:00,  965.3,   21.9,   91.2,    2.39,   -0.10, -999.0, -999.0
00:06:05,  965.2,   21.9,   91.1,    1.73,    0.42, -999.0, -999.0
00:06:10,  965.3,   21.9,   91.1,    1.17,    0.90, -999.0, -999.0
00:06:15,  965.3,   21.9,   91.1,    1.07,    0.76, -999.0, -999.0
00:06:20,  965.2,   21.9,   91.1,    0.59,    1.13, -999.0, -999.0
00:06:25,  965.2,   21.9,   91.2,    0.12,    0.76, -999.0, -999.0
00:06:30,  965.2,   21.9,   91.1,    0.10,    0.46, -999.0, -999.0
00:06:35,  965.3,   21.9,   91.1,    0.15,    0.38, -999.0, -999.0
00:06:40,  965.2,   21.9,   91.1,    0.47,    0.46, -999.0, -999.0
00:06:45,  965.2,   21.9,   91.1,    0.60,    1.08, -999.0, -999.0
00:06:50,  965.2,   21.9,   91.1,    0.57,    0.73, -999.0, -999.0
00:06:55,  965.3,   21.9,   91.1,    0.77,    0.49, -999.0, -999.0
00:07:00,  965.2,   21.9,   91.1,    1.53,    0.01, -999.0, -999.0
00:07:05,  965.2,   21.9,   91.1,    1.51,    0.23, -999.0, -999.0
00:07:10,  965.3,   21.9,   91.1,    1.87,    0.48, -999.0, -999.0
00:07:15,  965.2,   21.9,   91.1,    2.16,    0.14, -999.0, -999.0
00:07:20,  965.2,   21.9,   91.1,    1.09,    1.48, -999.0, -999.0
00:07:25,  965.2,   21.9,   91.1,    0.75,    1.23, -999.0, -999.0
00:07:30,  965.2,   21.9,   91.1,   -1.08,    1.40, -999.0, -999.0
00:07:35,  965.2,   21.9,   91.2,   -1.03,    1.67, -999.0, -999.0
00:07:40,  965.2,   21.8,   91.1,   -0.51,    1.29, -999.0, -999.0
00:07:45,  965.2,   21.8,   91.2,   -0.64,    1.61, -999.0, -999.0
00:07:50,  965.2,   21.9,   91.1,   -0.34,    1.44, -999.0, -999.0
00:07:55,  965.2,   21.8,   91.1,   -0.28,    1.46, -999.0, -999.0
00:08:00,  965.2,   21.8,   91.1,    0.95,    0.93, -999.0, -999.0
00:08:05,  965.2,   21.8,   91.0,    0.79,    0.52, -999.0, -999.0
00:08:10,  965.1,   21.8,   91.0,    0.48,    0.78, -999.0, -999.0
00:08:15,  965.2,   21.9,   91.1,    1.22,    0.23, -999.0, -999.0
00:08:20,  965.2,   21.8,   91.0,    1.57,    1.21, -999.0, -999.0
00:08:25,  965.2,   21.8,   91.1,    2.13,    1.10, -999.0, -999.0
00:08:30,  965.2,   21.8,   91.0,    1.09,    1.07, -999.0, -999.0
00:08:35,  965.2,   21.9,   91.1,    0.45,   -0.58, -999.0, -999.0
00:08:40,  965.2,   21.8,   91.1,    0.63,   -0.43, -999.0, -999.0
00:08:45,  965.2,   21.8,   91.0,    0.29,   -0.90, -999.0, -999.0
00:08:50,  965.2,   21.8,   91.0,    0.60,   -0.18, -999.0, -999.0
00:08:55,  965.1,   21.8,   91.0,    0.29,   -0.16, -999.0, -999.0
00:09:00,  965.1,   21.8,   91.1,    0.17,   -0.42, -999.0, -999.0
00:09:05,  965.1,   21.9,   91.1,    0.04,   -0.46, -999.0, -999.0
00:09:10,  965.2,   21.9,   91.1,    0.70,   -0.32, -999.0, -999.0
00:09:15,  965.2,   21.8,   91.1,    0.72,   -0.29, -999.0, -999.0
00:09:20,  965.1,   21.8,   91.0,    3.36,    0.63, -999.0, -999.0
00:09:25,  965.2,   21.8,   91.1,    1.35,    1.58, -999.0, -999.0
00:09:30,  965.2,   21.8,   91.0,    2.62,    1.87, -999.0, -999.0
00:09:35,  965.1,   21.8,   91.0,    3.39,    3.47, -999.0, -999.0
00:09:40,  965.1,   21.8,   91.0,    2.96,    2.61, -999.0, -999.0
00:09:45,  965.1,   21.8,   91.1,    1.15,    3.26, -999.0, -999.0
00:09:50,  965.2,   21.8,   91.1,    1.54,    2.33, -999.0, -999.0
00:09:55,  965.1,   21.8,   91.1,    2.04,    1.79, -999.0, -999.0
00:10:00,  965.1,   21.8,   91.2,    2.36,    0.49, -999.0, -999.0
00:10:05,  965.1,   21.8,   91.1,    3.15,    1.70, -999.0, -999.0
00:10:10,  965.1,   21.8,   91.1,    3.59,    4.06, -999.0, -999.0
00:10:15,  965.1,   21.8,   91.1,    4.32,    0.36, -999.0, -999.0
00:10:20,  965.1,   21.8,   91.1,    2.94,    1.22, -999.0, -999.0
00:10:25,  965.1,   21.8,   91.0,    3.45,    2.66, -999.0, -999.0
00:10:30,  965.1,   21.8,   91.0,    4.62,    1.47, -999.0, -999.0
00:10:35,  965.1,   21.8,   91.1,    3.46,    1.32, -999.0, -999.0
00:10:40,  965.1,   21.9,   91.1,    4.49,    2.17, -999.0, -999.0
00:10:45,  965.1,   21.8,   91.1,    3.57,    0.03, -999.0, -999.0
00:10:50,  965.1,   21.8,   91.1,    1.77,    2.42, -999.0, -999.0
00:10:55,  965.1,   21.8,   91.1,   -0.89,    2.80, -999.0, -999.0
00:11:00,  965.1,   21.8,   91.1,   -1.45,   -0.38, -999.0, -999.0
00:11:05,  965.1,   21.9,   91.1,    0.70,    0.34, -999.0, -999.0
00:11:10,  965.1,   21.8,   91.1,    0.29,    0.04, -999.0, -999.0
00:11:15,  965.1,   21.8,   91.1,    1.27,   -0.13, -999.0, -999.0
00:11:20,  965.1,   21.8,   91.0,    2.57,   -0.76, -999.0, -999.0
00:11:25,  965.1,   21.8,   91.0,    1.34,   -1.31, -999.0, -999.0
00:11:30,  965.1,   21.8,   91.1,    3.21,   -1.31, -999.0, -999.0
00:11:35,  965.2,   21.8,   91.1,    2.76,   -1.25, -999.0, -999.0
00:11:40,  965.1,   21.9,   91.1,    2.44,   -0.10, -999.0, -999.0
00:11:45,  965.2,   21.8,   91.1,    2.98,   -0.12, -999.0, -999.0
00:11:50,  965.2,   21.9,   91.1,    3.81,   -0.41, -999.0, -999.0
00:11:55,  965.2,   21.8,   91.0,    3.05,    0.20, -999.0, -999.0
00:12:00,  965.1,   21.9,   91.1,    1.67,   -0.97, -999.0, -999.0
00:12:05,  965.1,   21.9,   91.0,    1.74,   -1.27, -999.0, -999.0
00:12:10,  965.2,   21.9,   91.1,    2.91,   -0.64, -999.0, -999.0
00:12:15,  965.1,   21.9,   91.0,    1.91,   -0.44, -999.0, -999.0
00:12:20,  965.2,   21.9,   91.1,    0.08,   -0.96, -999.0, -999.0
00:12:25,  965.2,   21.8,   91.1,    1.43,   -1.05, -999.0, -999.0
00:12:30,  965.2,   21.9,   91.0,    1.67,   -1.40, -999.0, -999.0
00:12:35,  965.2,   21.9,   91.1,    1.84,   -2.54, -999.0, -999.0
00:12:40,  965.3,   21.9,   91.1,    1.57,   -1.16, -999.0, -999.0
00:12:45,  965.2,   21.9,   91.1,    1.93,   -1.41, -999.0, -999.0
00:12:50,  965.2,   21.9,   91.1,    2.93,   -0.48, -999.0, -999.0
00:12:55,  965.2,   21.9,   91.0,    3.52,   -2.15, -999.0, -999.0
00:13:00,  965.2,   21.9,   91.1,    1.59,   -2.37, -999.0, -999.0
00:13:05,  965.2,   21.8,   91.1,    1.73,    1.16, -999.0, -999.0
00:13:10,  965.3,   21.9,   91.1,    3.95,    1.82, -999.0, -999.0
00:13:15,  965.3,   21.9,   91.1,    5.81,    1.50, -999.0, -999.0
00:13:20,  965.3,   21.9,   91.0,    3.60,   -0.14, -999.0, -999.0
00:13:25,  965.3,   21.9,   91.0,    7.53,    1.41, -999.0, -999.0
00:13:30,  965.2,   21.9,   91.0,    6.36,    0.04, -999.0, -999.0
00:13:35,  965.3,   21.9,   91.1,    5.49,    1.75, -999.0, -999.0
00:13:40,  965.2,   21.9,   91.1,    4.95,   -0.90, -999.0, -999.0
00:13:45,  965.3,   21.9,   91.1,    2.71,   -1.23, -999.0, -999.0
00:13:50,  965.2,   21.9,   91.0,    5.71,    0.59, -999.0, -999.0
00:13:55,  965.3,   21.9,   91.0,    5.54,    1.37, -999.0, -999.0
00:14:00,  965.2,   21.8,   91.0,    3.36,    1.55, -999.0, -999.0
00:14:05,  965.3,   21.9,   91.0,    1.99,    0.79, -999.0, -999.0
00:14:10,  965.2,   21.9,   91.1,    1.92,   -0.45, -999.0, -999.0
00:14:15,  965.3,   21.9,   91.1,    2.85,    0.91, -999.0, -999.0
00:14:20,  965.3,   21.9,   91.0,    3.50,   -1.02, -999.0, -999.0
00:14:25,  965.3,   21.9,   91.1,    3.59,   -1.54, -999.0, -999.0
00:14:30,  965.3,   21.9,   91.0,    5.38,   -0.42, -999.0, -999.0
00:14:35,  965.3,   21.9,   91.0,    6.18,   -1.44, -999.0, -999.0
00:14:40,  965.2,   21.9,   91.0,    5.02,   -0.62, -999.0, -999.0
00:14:45,  965.3,   21.9,   91.0,    3.06,    0.79, -999.0, -999.0
00:14:50,  965.3,   21.9,   91.0,    2.84,   -0.30, -999.0, -999.0
00:14:55,  965.3,   21.9,   90.9,    1.69,   -1.81, -999.0, -999.0
00:15:00,  965.3,   21.9,   91.0,    1.77,   -0.98, -999.0, -999.0
00:15:05,  965.4,   21.9,   91.1,    1.24,   -0.10, -999.0, -999.0
00:15:10,  965.4,   21.9,   91.1,    2.00,   -0.76, -999.0, -999.0
00:15:15,  965.3,   21.9,   91.0,   -0.08,    1.54, -999.0, -999.0
00:15:20,  965.1,   21.9,   91.0,    0.01,    1.86, -999.0, -999.0
00:15:25,  965.3,   21.9,   91.0,    0.55,    0.54, -999.0, -999.0
00:15:30,  965.3,   21.9,   91.0,    0.73,    0.15, -999.0, -999.0
00:15:35,  965.2,   21.9,   91.0,    1.91,    0.44, -999.0, -999.0
00:15:40,  965.3,   21.9,   91.0,    3.87,   -1.73, -999.0, -999.0
00:15:45,  965.3,   21.9,   91.0,    2.45,   -1.16, -999.0, -999.0
00:15:50,  965.3,   21.9,   91.0,    1.77,    0.49, -999.0, -999.0
00:15:55,  965.2,   21.9,   91.0,   -0.46,   -1.78, -999.0, -999.0
00:16:00,  965.2,   21.9,   91.0,    0.89,   -0.85, -999.0, -999.0
00:16:05,  965.2,   21.9,   91.0,    0.56,   -1.75, -999.0, -999.0
00:16:10,  965.2,   21.9,   91.0,    1.16,   -0.93, -999.0, -999.0
00:16:15,  965.2,   21.9,   91.0,    2.52,   -1.91, -999.0, -999.0
00:16:20,  965.3,   21.9,   91.0,    6.29,    0.05, -999.0, -999.0
00:16:25,  965.3,   21.9,   90.9,    4.39,    1.97, -999.0, -999.0
00:16:30,  965.3,   21.9,   90.9,    2.74,    1.16, -999.0, -999.0
00:16:35,  965.3,   21.9,   90.9,    2.79,    0.60, -999.0, -999.0
00:16:40,  965.3,   21.9,   90.9,    1.95,   -2.09, -999.0, -999.0
00:16:45,  965.3,   21.9,   90.9,    1.19,   -2.42, -999.0, -999.0
00:16:50,  965.3,   21.9,   90.9,    0.39,   -1.49, -999.0, -999.0
00:16:55,  965.4,   21.9,   90.9,    2.99,   -2.20, -999.0, -999.0
00:17:00,  965.3,   21.9,   90.9,    2.82,   -1.63, -999.0, -999.0
00:17:05,  965.3,   21.9,   90.9,    2.25,    0.77, -999.0, -999.0
00:17:10,  965.2,   21.9,   90.9,    3.53,    0.23, -999.0, -999.0
00:17:15,  965.3,   21.9,   91.0,    4.33,    2.23, -999.0, -999.0
00:17:20,  965.3,   21.9,   90.9,    3.65,    2.94, -999.0, -999.0
00:17:25,  965.3,   21.9,   90.9,    4.43,    1.41, -999.0, -999.0
00:17:30,  965.3,   21.9,   90.9,    3.18,    1.64, -999.0, -999.0
00:17:35,  965.4,   21.9,   90.9,    1.66,    1.36, -999.0, -999.0
00:17:40,  965.3,   21.9,   90.9,    1.66,    1.36, -999.0, -999.0
00:17:45,  965.3,   21.9,   90.8,    1.69,   -0.99, -999.0, -999.0
00:17:50,  965.4,   21.9,   90.9,    2.65,   -0.39, -999.0, -999.0
00:17:55,  965.4,   21.9,   90.8,    1.71,   -0.90, -999.0, -999.0
00:18:00,  965.4,   21.9,   90.9,    1.92,    0.70, -999.0, -999.0
00:18:05,  965.3,   21.9,   90.8,    1.72,    0.01, -999.0, -999.0
00:18:10,  965.3,   21.9,   90.8,    1.43,   -0.06, -999.0, -999.0
00:18:15,  965.4,   21.9,   90.8,    2.06,   -0.13, -999.0, -999.0
00:18:20,  965.4,   21.9,   90.8,    1.42,   -1.17, -999.0, -999.0
00:18:25,  965.3,   21.9,   90.8,    2.93,    0.56, -999.0, -999.0
00:18:30,  965.4,   21.9,   90.8,    3.16,    0.07, -999.0, -999.0
00:18:35,  965.4,   21.9,   90.7,    1.97,    1.46, -999.0, -999.0
00:18:40,  965.4,   21.9,   90.7,    0.64,    2.67, -999.0, -999.0
00:18:45,  965.3,   21.9,   90.7,    1.34,   -0.28, -999.0, -999.0
00:18:50,  965.3,   21.9,   90.7,    1.88,   -1.04, -999.0, -999.0
00:18:55,  965.3,   21.9,   90.7,    0.61,   -2.31, -999.0, -999.0
00:19:00,  965.3,   21.9,   90.7,    1.47,    0.18, -999.0, -999.0
00:19:05,  965.3,   21.9,   90.7,    1.65,    1.04, -999.0, -999.0
00:19:10,  965.4,   21.9,   90.6,    2.60,    0.71, -999.0, -999.0
00:19:15,  965.3,   21.9,   90.7,    2.18,    1.08, -999.0, -999.0
00:19:20,  965.4,   21.9,   90.6,    1.65,   -0.68, -999.0, -999.0
00:19:25,  965.4,   21.9,   90.6,    1.09,   -1.40, -999.0, -999.0
00:19:30,  965.3,   21.9,   90.6,    1.26,   -0.78, -999.0, -999.0
00:19:35,  965.2,   21.9,   90.6,    1.98,    0.17, -999.0, -999.0
00:19:40,  965.3,   21.9,   90.7,    1.99,   -0.79, -999.0, -999.0
00:19:45,  965.3,   21.9,   90.6,    1.47,   -0.33, -999.0, -999.0
00:19:50,  965.3,   21.9,   90.6,    1.77,    0.14, -999.0, -999.0
00:19:55,  965.3,   21.9,   90.7,    0.92,   -0.20, -999.0, -999.0
00:20:00,  965.3,   21.9,   90.6,    0.11,    0.75, -999.0, -999.0
00:20:05,  965.2,   21.9,   90.6,    0.44,    0.32, -999.0, -999.0
00:20:10,  965.2,   21.9,   90.7,    0.25,    0.11, -999.0, -999.0
00:20:15,  965.2,   21.9,   90.6,    0.26,    0.18, -999.0, -999.0
00:20:20,  965.2,   21.9,   90.6,    0.23,   -0.44, -999.0, -999.0
00:20:25,  965.2,   21.9,   90.6,    1.06,   -0.70, -999.0, -999.0
00:20:30,  965.2,   21.9,   90.5,    0.27,   -1.03, -999.0, -999.0
00:20:35,  965.2,   21.9,   90.6,    0.25,   -1.45, -999.0, -999.0
00:20:40,  965.3,   21.9,   90.7,   -0.44,   -0.60, -999.0, -999.0
00:20:45,  965.3,   21.9,   90.6,    0.72,   -0.52, -999.0, -999.0
00:20:50,  965.3,   21.9,   90.6,    1.64,   -0.74, -999.0, -999.0
00:20:55,  965.2,   21.9,   90.6,    1.97,    0.01, -999.0, -999.0
00:21:00,  965.1,   21.9,   90.6,    2.32,    1.87, -999.0, -999.0
00:21:05,  965.3,   21.9,   90.6,    2.94,    1.07, -999.0, -999.0
00:21:10,  965.3,   21.9,   90.5,    1.92,    0.49, -999.0, -999.0
00:21:15,  965.3,   21.9,   90.6,    2.03,    0.78, -999.0, -999.0
00:21:20,  965.2,   21.9,   90.6,    0.59,   -1.42, -999.0, -999.0
00:21:25,  965.3,   21.9,   90.5,    1.12,   -1.85, -999.0, -999.0
00:21:30,  965.3,   21.9,   90.6,    1.54,   -1.00, -999.0, -999.0
00:21:35,  965.3,   21.9,   90.6,    1.09,   -0.50, -999.0, -999.0
00:21:40,  965.3,   21.9,   90.6,    1.51,    0.06, -999.0, -999.0
00:21:45,  965.2,   21.9,   90.6,    2.12,    0.10, -999.0, -999.0
00:21:50,  965.3,   21.9,   90.6,    3.48,   -0.21, -999.0, -999.0
00:21:55,  965.3,   21.9,   90.5,    3.57,   -0.26, -999.0, -999.0
00:22:00,  965.3,   21.9,   90.6,    3.18,    0.53, -999.0, -999.0
00:22:05,  965.2,   21.9,   90.5,    1.93,    1.49, -999.0, -999.0
00:22:10,  965.3,   21.9,   90.5,    1.70,    0.92, -999.0, -999.0
00:22:15,  965.3,   21.9,   90.6,    1.53,    0.39, -999.0, -999.0
00:22:20,  965.3,   21.9,   90.6,    0.77,    0.55, -999.0, -999.0
00:22:25,  965.3,   21.9,   90.4,    1.06,    0.14, -999.0, -999.0
00:22:30,  965.3,   21.9,   90.5,    1.89,    1.56, -999.0, -999.0
00:22:35,  965.3,   21.9,   90.5,    2.33,    0.67, -999.0, -999.0
00:22:40,  965.4,   21.9,   90.5,    1.74,   -1.64, -999.0, -999.0
00:22:45,  965.3,   21.9,   90.5,    0.15,    0.89, -999.0, -999.0
00:22:50,  965.3,   21.9,   90.6,   -0.02,    1.22, -999.0, -999.0
00:22:55,  965.2,   21.9,   90.5,    0.92,    0.21, -999.0, -999.0
00:23:00,  965.3,   21.9,   90.5,    0.95,    0.38, -999.0, -999.0
00:23:05,  965.3,   21.9,   90.6,    0.67,   -0.38, -999.0, -999.0
00:23:10,  965.4,   21.9,   90.5,    0.51,   -1.29, -999.0, -999.0
00:23:15,  965.4,   21.9,   90.5,    1.51,   -2.55, -999.0, -999.0
00:23:20,  965.4,   21.9,   90.5,   -0.14,   -1.97, -999.0, -999.0
00:23:25,  965.4,   21.9,   90.5,    1.27,   -0.92, -999.0, -999.0
00:23:30,  965.4,   21.9,   90.5,    0.72,   -0.25, -999.0, -999.0
00:23:35,  965.3,   21.9,   90.5,    1.67,   -0.68, -999.0, -999.0
00:23:40,  965.4,   21.9,   90.5,    2.16,   -1.37, -999.0, -999.0
00:23:45,  965.4,   21.9,   90.5,    2.79,   -1.61, -999.0, -999.0
00:23:50,  965.4,   21.9,   90.5,    5.56,   -0.36, -999.0, -999.0
00:23:55,  965.4,   21.9,   90.6,    4.94,   -1.37, -999.0, -999.0
00:24:00,  965.4,   21.9,   90.5,    4.81,    0.31, -999.0, -999.0
00:24:05,  965.4,   21.9,   90.5,    2.95,    1.86, -999.0, -999.0
00:24:10,  965.4,   21.9,   90.5,    1.71,   -0.70, -999.0, -999.0
00:24:15,  965.4,   21.9,   90.5,    1.83,   -1.80, -999.0, -999.0
00:24:20,  965.4,   21.9,   90.5,    1.83,   -0.12, -999.0, -999.0
00:24:25,  965.4,   21.9,   90.5,    2.14,    0.04, -999.0, -999.0
00:24:30,  965.4,   21.9,   90.5,    2.63,   -0.56, -999.0, -999.0
00:24:35,  965.4,   21.9,   90.5,    2.00,   -0.77, -999.0, -999.0
00:24:40,  965.4,   21.9,   90.5,    2.95,   -2.06, -999.0, -999.0
00:24:45,  965.5,   21.9,   90.6,    2.86,   -0.17, -999.0, -999.0
00:24:50,  965.4,   21.9,   90.5,    4.66,   -0.43, -999.0, -999.0
00:24:55,  965.5,   21.9,   90.5,    3.38,    2.45, -999.0, -999.0
00:25:00,  965.4,   21.9,   90.5,    3.53,    0.78, -999.0, -999.0
00:25:05,  965.3,   21.9,   90.6,    2.72,   -1.22, -999.0, -999.0
00:25:10,  965.4,   21.9,   90.5,    2.79,   -1.75, -999.0, -999.0
00:25:15,  965.4,   21.9,   90.6,    2.04,   -0.67, -999.0, -999.0
00:25:20,  965.4,   21.9,   90.5,    1.41,   -2.23, -999.0, -999.0
00:25:25,  965.4,   21.9,   90.6,    4.15,   -1.34, -999.0, -999.0
00:25:30,  965.4,   21.9,   90.5,    3.51,   -1.75, -999.0, -999.0
00:25:35,  965.4,   21.9,   90.5,    3.35,   -0.88, -999.0, -999.0
00:25:40,  965.4,   21.9,   90.6,    4.03,   -0.86, -999.0, -999.0
00:25:45,  965.4,   21.9,   90.6,    3.45,   -0.36, -999.0, -999.0
00:25:50,  965.5,   21.9,   90.6,    1.64,   -1.08, -999.0, -999.0
00:25:55,  965.4,   21.9,   90.6,    1.47,   -0.95, -999.0, -999.0
00:26:00,  965.4,   21.9,   90.5,    2.94,   -0.49, -999.0, -999.0
00:26:05,  965.4,   21.9,   90.6,    3.17,   -0.71, -999.0, -999.0
00:26:10,  965.4,   21.9,   90.5,    3.01,   -0.36, -999.0, -999.0
00:26:15,  965.3,   21.9,   90.6,    1.47,   -0.31, -999.0, -999.0
00:26:20,  965.4,   21.9,   90.6,    0.85,   -0.59, -999.0, -999.0
00:26:25,  965.4,   21.9,   90.6,    0.38,   -0.33, -999.0, -999.0
00:26:30,  965.4,   21.9,   90.5,    1.20,   -1.55, -999.0, -999.0
00:26:35,  965.4,   21.9,   90.6,    1.41,   -0.46, -999.0, -999.0
00:26:40,  965.4,   21.9,   90.5,    0.92,   -0.02, -999.0, -999.0
00:26:45,  965.4,   21.9,   90.6,    2.76,   -2.38, -999.0, -999.0
00:26:50,  965.4,   21.9,   90.5,    3.52,   -0.70, -999.0, -999.0
00:26:55,  965.4,   21.9,   90.6,    4.76,    0.32, -999.0, -999.0
00:27:00,  965.4,   21.9,   90.6,    4.98,   -1.07, -999.0, -999.0
00:27:05,  965.4,   21.9,   90.6,    3.74,    1.13, -999.0, -999.0
00:27:10,  965.4,   21.9,   90.6,    2.50,    1.00, -999.0, -999.0
00:27:15,  965.4,   21.9,   90.6,    3.84,   -2.66, -999.0, -999.0
00:27:20,  965.4,   21.9,   90.5,    4.52,   -2.45, -999.0, -999.0
00:27:25,  965.4,   21.9,   90.6,    3.52,   -2.26, -999.0, -999.0
00:27:30,  965.4,   21.9,   90.7,    4.08,    0.89, -999.0, -999.0
00:27:35,  965.4,   21.9,   90.6,    2.97,   -0.25, -999.0, -999.0
00:27:40,  965.5,   21.9,   90.5,    2.64,   -1.53, -999.0, -999.0
00:27:45,  965.4,   21.9,   90.6,    3.61,   -0.50, -999.0, -999.0
00:27:50,  965.5,   21.9,   90.6,    1.86,   -1.06, -999.0, -999.0
00:27:55,  965.5,   21.9,   90.5,    2.15,    0.09, -999.0, -999.0
00:28:00,  965.4,   21.9,   90.6,    1.47,    0.26, -999.0, -999.0
00:28:05,  965.5,   21.9,   90.6,    0.66,   -0.35, -999.0, -999.0
00:28:10,  965.4,   21.9,   90.5,    1.18,   -0.21, -999.0, -999.0
00:28:15,  965.4,   21.9,   90.5,    2.59,   -1.33, -999.0, -999.0
00:28:20,  965.5,   21.9,   90.6,    4.43,    0.77, -999.0, -999.0
00:28:25,  965.4,   21.9,   90.6,    2.48,    1.64, -999.0, -999.0
00:28:30,  965.4,   21.9,   90.6,    0.50,    1.73, -999.0, -999.0
00:28:35,  965.4,   21.9,   90.7,    3.63,   -0.95, -999.0, -999.0
00:28:40,  965.4,   21.9,   90.6,    2.77,   -1.05, -999.0, -999.0
00:28:45,  965.4,   21.9,   90.6,    4.79,    0.66, -999.0, -999.0
00:28:50,  965.4,   21.9,   90.7,    3.51,   -0.75, -999.0, -999.0
00:28:55,  965.4,   21.9,   90.7,    3.01,   -0.97, -999.0, -999.0
00:29:00,  965.4,   21.9,   90.6,    3.53,   -1.48, -999.0, -999.0
00:29:05,  965.5,   21.8,   90.7,    3.15,    0.30, -999.0, -999.0
00:29:10,  965.4,   21.9,   90.7,    3.58,    0.18, -999.0, -999.0
00:29:15,  965.4,   21.9,   90.7,    4.59,    1.08, -999.0, -999.0
00:29:20,  965.4,   21.8,   90.7,    3.07,    0.75, -999.0, -999.0
00:29:25,  965.5,   21.9,   90.6,    3.40,    1.33, -999.0, -999.0
00:29:30,  965.5,   21.8,   90.7,    4.40,    1.71, -999.0, -999.0
00:29:35,  965.4,   21.9,   90.7,    2.66,    1.66, -999.0, -999.0
00:29:40,  965.4,   21.9,   90.7,    2.42,   -0.83, -999.0, -999.0