                ,  0.671,  0.769,  0.868,  0.966,  1.065,  1.163,  1.262,  1.361,  1.459,  1.558,  1.656,  1.755,  1.853,  1.952,  2.050,  2.149,  2.247,  2.346,  2.445,  2.543,  2.642,  2.740,  2.839,  2.937,  3.036,  3.134,  3.233,  3.331,  3.430,  3.528,  3.627,  3.726,  3.824,  3.923,  4.021,  4.120,  4.218,  4.317,  4.415,  4.514,  4.612,  4.711,  4.809,  4.908,  5.007,  5.105,  5.204,  5.302,  5.401,  5.499,  5.598,  5.696,  5.795,  5.893,  5.992,  6.091,  6.189,  6.288,  6.386,  6.485,  6.583,  6.682,  6.780,  6.879,  6.977,  7.076,  7.174,  7.273,  7.372,  7.470
2004/08/27 00:00,   37.5,   41.1,   45.1,   45.7,   49.8,   44.1,   44.0,   45.5,  999.0,  999.0,  999.0,   51.9,  999.0,   49.1,   51.0,   60.3,   50.5,   48.8,   47.9,   42.4,   41.8,   35.3,   37.2,   36.4,   35.6,  999.0,  999.0,  999.0,   22.2,  999.0,   22.1,   20.8,  999.0,   22.7,  999.0,  999.0,  999.0,   21.1,   22.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   19.9,  999.0,   24.2,   24.3,   28.7,   28.8,   26.6,  999.0,  999.0,   25.5,   23.9,   23.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/08/27 00:10,   40.2,   38.1,   41.8,   44.2,   45.7,   41.6,   39.0,   48.3,   45.0,   45.4,   48.6,   47.3,   56.9,   54.0,   56.0,   48.7,   47.1,   47.4,   44.6,   42.4,   44.5,   39.1,   33.3,   26.4,   23.8,   26.7,   25.6,   31.0,  999.0,  999.0,   26.0,   24.8,   27.5,   21.1,  999.0,   18.2,   21.2,   21.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   19.0,   19.4,  999.0,   24.5,   24.5,   21.9,   20.3,   19.9,   18.3,   31.0,   30.6,   25.7,   20.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/08/27 00:20,   44.1,   45.5,   41.8,   44.9,   47.3,   44.4,   44.7,   45.3,   50.2,   49.2,  999.0,   53.3,   52.3,   53.1,   53.5,   49.0,   52.8,   45.4,   38.9,   43.7,   43.4,   38.1,   33.4,   28.5,   26.5,   29.1,   27.4,   28.0,   21.3,   24.8,   25.2,   24.8,   28.5,   22.4,   18.3,   20.3,   22.5,   20.8,   23.7,   23.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   19.0,   20.3,   24.9,   23.7,   22.7,   20.7,   20.8,   19.7,   28.6,   24.3,   22.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/08/27 00:30,   40.1,   39.0,   40.7,   44.9,   43.5,   42.7,   41.3,   40.8,   48.7,   52.1,   59.3,   53.7,   51.3,   52.5,   51.3,   45.7,   57.7,   48.7,   43.7,   44.6,   42.3,   39.2,   34.2,   36.6,   21.5,   31.6,   29.3,   25.8,   21.4,   25.8,   22.9,   27.9,   25.8,   24.3,   19.9,   20.8,   22.7,   20.1,  999.0,  999.0,   19.5,  999.0,   22.8,   23.8,  999.0,   17.3,   19.0,   21.2,   23.9,   21.0,   23.4,  999.0,  999.0,   23.0,   27.6,   21.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/08/27 00:40,   47.3,   43.2,   41.9,   44.0,   42.6,   45.8,   48.2,   40.5,   41.1,   43.5,   53.6,   49.7,   54.0,   60.9,   56.7,   57.3,   59.2,   54.6,  999.0,   36.6,   40.9,   41.2,   38.0,   27.8,   29.6,   29.3,   31.3,   26.0,   24.1,   27.7,   22.8,   30.5,   25.2,   24.1,   23.3,   21.3,   23.5,   21.7,   22.0,   25.4,   25.4,   26.7,   24.6,   26.3,   21.2,   22.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   22.0,   23.7,  999.0,  999.0,   20.7,   23.1,   20.3,   21.0,   20.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/08/27 00:50,   43.9,   38.6,   41.0,   43.2,   42.7,   42.6,   44.1,   45.2,   39.6,   44.8,   43.4,   48.9,   48.0,   47.2,   53.0,   48.4,   44.1,   46.3,   43.5,   37.6,   35.5,   40.0,   40.3,   33.5,   28.9,   18.0,   28.1,   26.9,   25.3,   26.3,   24.6,   24.5,   25.2,   26.4,   22.2,   25.5,   27.3,   27.1,   26.4,   21.4,   25.0,   29.5,   30.8,   26.2,   21.1,   19.7,  999.0,  999.0,  999.0,   19.8,  999.0,  999.0,   22.2,   18.7,  999.0,   23.1,  999.0,   23.6,   22.3,   22.7,   21.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/08/27 01:00,   48.7,   47.5,   47.9,   40.0,   53.7,   45.8,   42.6,   45.2,   42.2,   45.9,   38.1,   43.4,   50.9,  999.0,   47.5,   43.4,   42.3,   43.8,   40.2,   38.5,   35.0,   36.9,   40.8,   35.4,   17.8,  999.0,   26.1,   25.5,   25.7,   23.3,   22.5,   24.1,   26.9,   21.9,   20.3,   27.2,   29.4,   30.9,   25.5,   22.8,   24.2,   28.9,   32.4,   28.0,   23.5,  999.0,   18.9,   17.2,  999.0,  999.0,  999.0,  999.0,  999.0,   21.8,   23.2,   22.5,   23.9,   28.0,   28.9,   27.1,   25.4,   25.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/08/27 01:10,   42.7,   45.4,   45.7,   48.7,   46.6,   44.4,   43.2,   46.3,   40.6,  999.0,  999.0,  999.0,   45.7,   42.9,   44.0,   49.0,   44.3,   46.0,   42.6,   42.2,   41.5,   36.3,   41.4,   39.4,   27.7,   26.3,   25.5,   27.2,   26.3,   24.3,   21.9,   32.2,   25.6,   25.9,   23.8,   25.8,   28.9,   24.5,   25.4,   27.5,   29.7,   31.1,   30.3,   27.6,   25.4,   24.2,  999.0,  999.0,  999.0,   17.9,  999.0,   20.9,   21.8,   27.0,   29.6,   29.2,   27.8,   25.8,   25.6,   24.5,   24.0,   22.2,   24.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/08/27 01:20,   43.4,   44.2,   44.7,   47.1,   46.4,   43.0,   40.7,   41.4,   43.7,   39.4,  999.0,  999.0,  999.0,   42.0,   43.1,   41.9,   42.9,   46.7,   49.6,   46.5,   46.2,   44.6,   46.3,   36.5,   36.6,   32.1,   24.2,   24.7,   23.9,   22.2,   18.8,   24.8,   22.4,   20.9,   19.4,   20.8,   28.2,   22.4,   32.5,   28.6,   27.2,   26.2,   27.7,   27.5,   22.4,   22.1,   24.2,   22.0,   21.2,  999.0,   18.2,  999.0,   20.2,   24.2,   24.2,   21.6,   20.0,   21.6,   20.5,   23.3,   22.5,   18.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   18.3,  999.0
2004/08/27 01:30,   43.5,   42.2,   41.7,   42.6,   41.8,   46.5,   42.2,   41.0,   39.8,  999.0,  999.0,   45.8,   42.7,   40.1,   36.9,   40.8,   43.3,   43.9,   48.1,   48.4,   47.8,   46.2,   45.3,   42.7,   41.6,   35.3,   31.5,   30.0,   25.5,  999.0,   24.7,   22.6,   21.8,   20.8,   19.7,   24.7,   29.7,   31.1,   28.1,   30.5,   29.1,   30.9,   26.2,   27.1,   22.5,  999.0,   23.1,   19.6,  999.0,  999.0,   19.2,   21.9,   22.0,   21.4,   22.7,   23.5,   22.3,   22.5,   21.0,   21.7,   20.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/08/27 01:40,   40.8,   40.2,   40.3,   41.3,   39.6,   40.3,   36.4,   46.9,   42.7,   37.5,   37.1,   43.5,   39.1,   42.5,   41.7,   41.5,   44.5,   43.3,   48.6,   49.8,   51.1,   51.2,   48.9,  999.0,  999.0,   38.4,   36.5,   36.0,   30.6,   27.9,   22.3,   22.1,   21.2,   21.1,   23.2,   29.2,   28.0,   33.2,   26.9,   28.0,   27.4,   25.1,   23.5,   28.2,   26.3,   23.7,   22.4,  999.0,  999.0,  999.0,  999.0,  999.0,   20.7,   26.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/08/27 01:50,   39.1,   39.5,   38.9,   41.7,   41.5,   39.9,   40.7,   46.5,   43.9,   39.1,  999.0,   43.5,   45.3,   41.7,   40.8,   41.2,   45.9,   48.4,   50.4,   49.0,   48.1,   49.0,   46.1,   48.4,   49.9,   48.7,   42.5,   39.1,   33.3,   30.7,   26.1,   21.8,   21.5,   25.5,   22.3,   27.4,   29.7,   34.7,   26.1,   21.9,   25.9,   22.4,  999.0,   18.2,   25.7,   26.3,   21.2,   19.9,  999.0,   18.5,   19.7,  999.0,   19.6,   24.1,   19.7,  999.0,  999.0,   20.0,   20.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/08/27 02:00,   41.6,   39.7,   40.6,   42.7,   45.2,   43.4,   43.7,   42.8,   45.9,   42.7,   46.8,   38.2,   40.1,   41.9,   43.7,   43.7,   42.5,   43.8,   44.4,   47.4,   47.8,   49.0,   49.7,   51.2,   43.0,   42.4,   40.1,   35.7,   33.2,   27.1,   24.8,   24.3,   23.2,   27.0,   22.3,   26.8,   28.9,   27.7,   29.2,   18.9,   23.1,   22.5,   18.4,  999.0,   26.0,   26.4,   30.0,  999.0,   20.3,   20.1,   19.0,   19.3,  999.0,   21.5,   18.9,  999.0,  999.0,   15.7,   21.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/08/27 02:10,   40.3,   38.9,   40.3,   43.8,   43.2,   41.5,   42.8,   47.9,   45.4,   40.6,   34.1,   42.8,   47.8,   39.6,   44.0,   40.5,   42.7,   40.0,   39.1,   39.3,   39.0,   40.9,   41.5,   43.8,   44.7,   40.7,   38.2,   35.9,   30.6,   28.9,   24.8,   27.5,   20.3,   22.9,   24.5,   28.1,   28.8,   29.7,   29.0,   16.8,   23.1,   23.0,   17.7,   19.7,   22.4,   27.6,   31.5,   23.1,  999.0,  999.0,  999.0,   20.3,   22.0,   20.8,   18.0,  999.0,  999.0,   17.3,  999.0,   16.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/08/27 02:20,   44.7,   46.1,   41.7,   42.1,   43.1,   38.6,   39.8,   42.0,   42.8,   40.0,   40.8,   42.6,   46.4,   43.6,   38.9,   34.5,   38.7,   39.1,   39.6,   40.6,   37.6,   40.9,   39.2,   45.3,   44.1,   41.3,   37.1,   33.2,   28.6,   25.9,   29.1,   24.2,   19.9,   24.0,   22.9,   24.6,   26.3,   30.3,   27.0,   21.3,   22.7,   22.8,  999.0,   21.1,   25.0,   28.8,   30.9,  999.0,  999.0,   17.8,  999.0,  999.0,   21.4,   21.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/08/27 02:30,   41.5,   41.4,   45.3,   44.0,   44.9,   39.2,   39.9,   40.2,   40.0,   40.1,   37.2,   38.2,   37.4,   33.2,   37.7,   40.2,   46.7,   47.3,   39.0,   28.5,   34.6,   38.8,   39.1,   40.2,   37.4,   34.0,   28.3,   34.5,   26.4,   25.0,   25.6,   22.4,   19.9,   20.5,   26.6,   26.2,   22.4,   27.1,   17.7,   24.9,   29.3,   23.9,   23.4,   27.5,   26.8,   30.7,   21.6,  999.0,   17.3,   20.2,  999.0,   25.9,   29.6,   23.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   17.8,  999.0,  999.0,  999.0,  999.0,  999.0,   16.6
2004/08/27 02:40,   38.4,   41.6,   44.5,   46.5,   45.9,   40.8,   40.8,   41.5,   40.5,   40.1,   38.9,   37.2,   36.0,   33.1,   34.8,   39.0,   40.8,   40.5,   34.0,   36.4,   40.0,   42.4,   43.2,   43.1,   39.8,   34.3,   28.3,   26.3,   22.5,   22.0,   27.2,   23.1,   20.8,   21.8,   31.4,   29.2,   20.2,   27.3,   20.1,   25.3,   24.8,   17.6,   27.0,   30.2,   24.8,   23.9,   23.0,   18.3,   21.9,   20.6,   19.0,   24.7,   30.2,   27.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   19.9,   21.1,   22.5,   16.4,  999.0,  999.0,  999.0,   18.0,   18.7
2004/08/27 02:50,   39.0,   40.1,   44.7,   46.8,   47.0,   42.8,   42.8,   44.5,   41.4,   39.8,   37.0,   36.6,   38.5,   41.9,   41.8,   39.1,   36.1,   38.7,   37.9,   39.8,   38.8,   40.1,   42.7,   42.8,   41.2,   34.2,   32.1,   23.8,   23.5,   26.8,   28.1,   22.6,   23.3,   23.1,   30.4,   23.0,   21.7,   29.4,   21.8,   28.2,   20.8,   18.1,   20.5,   20.4,   24.8,   27.6,   26.8,   22.7,   25.9,  999.0,   21.7,   20.7,   23.0,   22.1,  999.0,  999.0,  999.0,  999.0,  999.0,   22.2,   22.4,   19.1,   19.1,   19.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/08/27 03:00,   39.4,   39.9,   42.6,   47.8,   46.6,   43.8,   42.7,   42.6,   40.2,   38.8,   39.6,   39.4,   43.0,   42.8,   42.3,   39.5,   37.7,   39.3,   38.7,   37.5,   40.0,   44.1,   43.6,   45.4,   40.3,   33.3,   29.8,   23.5,   21.1,   23.7,   27.7,   19.5,   21.8,   22.7,   24.9,   24.1,   24.0,   33.1,   21.5,   26.7,  999.0,  999.0,   21.3,   22.5,   23.9,   24.7,   22.9,   19.4,   20.4,   22.2,   20.1,   20.6,   22.4,   24.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   22.6,   19.4,   17.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/08/27 03:10,   40.6,   41.4,   43.2,   45.7,   47.8,   43.4,   42.3,   39.7,   44.3,   32.1,   40.2,   43.7,   49.3,   44.7,   41.9,   38.3,   35.1,   35.2,   36.8,   36.0,   35.2,   40.9,   34.7,   40.8,   37.3,   32.0,   28.3,   23.5,   22.5,   25.3,   28.1,  999.0,   22.1,   26.3,   23.0,   22.2,   31.3,   27.3,   18.4,   22.6,  999.0,  999.0,   19.6,   24.5,   27.3,   21.9,   21.8,  999.0,   22.6,   25.0,   24.7,   23.9,   27.5,   25.9,   23.1,   17.2,  999.0,  999.0,  999.0,  999.0,   23.1,   19.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   21.5
2004/08/27 03:20,   39.8,   38.5,   42.9,   43.1,   44.5,   41.6,   39.8,   39.6,   39.6,   43.1,   40.9,   48.5,   39.4,   52.9,   47.8,   42.6,   35.3,   38.3,   35.7,   32.4,   31.9,   37.4,   38.8,   38.6,   37.7,   33.6,   28.6,   22.8,   20.0,   26.1,   30.2,   24.6,   21.5,   26.7,   19.1,   22.7,   26.0,   26.7,   21.1,   23.2,   25.1,   25.9,   21.9,   21.5,   25.6,   25.6,   26.7,   19.9,   22.4,   23.6,   20.4,   20.8,   27.1,   30.8,   23.5,   18.2,  999.0,   18.6,   23.1,   21.2,   20.4,   25.0,   16.4,  999.0,  999.0,  999.0,  999.0,  999.0,   24.1,   23.0
2004/08/27 03:30,   42.8,   41.4,   44.3,   45.0,   45.3,   40.3,   38.7,   41.3,   42.4,   39.7,   39.2,   37.5,   38.9,   40.5,   36.5,   37.0,   35.4,   34.0,   36.9,   35.5,   26.9,   29.5,   38.3,   36.2,   39.2,   32.7,   27.8,   25.4,   21.9,   21.6,   25.1,   23.9,   20.2,   20.9,   22.2,   19.6,   21.7,   28.0,   31.4,   25.8,   23.4,   23.8,   26.4,   23.1,   19.8,   23.0,   23.3,   21.6,   22.7,   18.3,  999.0,   19.0,   23.6,   27.4,   19.3,  999.0,  999.0,  999.0,   17.7,   17.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   23.4,   22.9,  999.0
2004/08/27 03:40,   45.5,   47.5,   51.5,   53.1,   50.8,   43.8,   43.1,   46.2,   42.9,   39.6,   45.2,  999.0,   41.1,   41.7,   42.2,   38.6,   39.0,   40.5,   33.5,   30.8,   29.3,   35.6,   37.0,   36.0,   33.5,   29.3,   27.7,   24.7,   21.7,   23.5,   23.9,   19.4,   22.2,   22.9,   20.1,   25.4,   21.9,   25.8,   30.7,   27.9,   24.4,   20.1,   29.5,   29.0,  999.0,  999.0,   21.0,   21.9,   20.1,   21.7,  999.0,   19.7,   22.2,   27.5,   19.6,  999.0,   19.9,  999.0,   18.8,   18.0,  999.0,  999.0,  999.0,  999.0,   28.9,   22.5,   18.4,   20.9,  999.0,  999.0
2004/08/27 03:50,   50.3,   46.6,   46.3,   48.8,   47.8,   43.0,   42.4,   46.4,   41.3,   45.0,   41.1,  999.0,   41.2,   40.8,   44.7,   42.2,   40.3,   32.1,   32.6,   32.0,   33.2,   41.2,   39.6,   33.9,   31.3,   31.7,   28.9,   18.4,   20.0,   22.4,   25.1,   22.1,   23.2,   22.5,   20.0,   24.7,   25.8,   26.2,   30.0,   22.2,   23.3,   21.4,   28.1,   25.3,   26.0,   22.0,   23.1,   22.3,   23.8,   26.1,  999.0,   21.6,  999.0,   23.8,   24.6,   16.3,   18.4,  999.0,   18.4,  999.0,  999.0,  999.0,   18.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/08/27 04:00,   45.4,   47.2,   49.2,   50.8,   51.0,   44.2,   43.2,   42.6,   42.3,   37.8,   34.9,   40.2,   44.5,   37.6,   40.1,   34.9,   36.2,   35.1,   36.1,   34.6,   44.7,   48.2,   37.5,   31.3,   25.7,   35.9,   31.8,   24.7,   22.2,   21.3,   20.4,   26.5,   23.9,   23.4,   22.2,   21.1,   28.0,   25.1,   28.4,   24.1,  999.0,  999.0,   23.3,   27.2,   28.6,   22.5,   23.0,   19.1,   26.8,   25.5,   17.2,   18.4,   24.8,   28.0,   28.8,   18.1,   19.6,  999.0,  999.0,   19.2,   18.2,  999.0,   16.3,  999.0,   15.5,   13.8,  999.0,  999.0,  999.0,  999.0
2004/08/27 04:10,   42.2,   44.6,   44.7,   48.6,   47.7,   42.5,   39.7,   42.7,   42.8,   34.9,   39.4,   36.0,   33.9,   37.6,   37.7,   40.7,   36.3,   35.9,   41.6,   31.7,   46.3,   49.0,   40.0,   31.0,   23.2,   39.0,   38.8,   30.5,   24.4,   23.0,   22.2,   18.8,   21.9,   20.2,   21.5,   21.8,   20.1,   22.8,   28.4,   26.3,  999.0,   19.6,   18.5,  999.0,   30.3,   23.6,   19.8,   21.3,   27.8,   24.8,   19.2,   22.5,   23.4,   30.4,   27.1,   22.0,   18.4,  999.0,   20.6,  999.0,  999.0,  999.0,   19.4,   18.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/08/27 04:20,   40.9,   39.2,   42.1,   44.8,   42.9,   38.9,   36.9,   36.8,   39.5,   34.4,   39.6,   34.4,   39.8,   42.0,   40.1,   30.9,   34.5,   34.9,   32.3,   38.7,   44.7,   43.1,   31.2,   31.7,   38.7,   41.0,   38.3,   31.7,   25.9,   20.1,   28.2,   25.8,   22.6,  999.0,   20.2,   22.3,   23.4,   26.3,   28.2,   25.2,   23.4,   19.7,   20.7,  999.0,   26.0,   21.7,   19.9,  999.0,   22.3,  999.0,   19.4,   22.0,   23.5,   28.8,   26.0,  999.0,   19.5,  999.0,   18.8,  999.0,   16.9,  999.0,  999.0,  999.0,   23.1,   23.3,   18.7,   19.0,   18.8,  999.0
2004/08/27 04:30,   43.3,   40.7,   42.0,   44.4,   43.1,   38.0,   36.1,   37.4,   42.8,   38.5,   37.6,   38.0,   31.4,   39.5,   36.6,   38.5,   35.7,   36.0,   39.1,   41.5,   46.4,   34.1,   31.1,   35.7,   42.2,   33.3,   33.7,   29.7,   24.8,   21.5,   25.3,   29.3,   24.1,  999.0,  999.0,   20.0,   19.8,   23.9,   28.7,   25.5,   22.8,   19.1,   18.1,   19.0,   21.4,   25.2,   24.4,  999.0,   19.3,   16.9,   19.6,   26.1,   23.5,   18.2,  999.0,  999.0,   19.6,  999.0,  999.0,  999.0,  999.0,   17.2,  999.0,   20.6,   24.8,   22.5,   19.1,  999.0,  999.0,  999.0
2004/08/27 04:40,   44.1,   44.9,   48.1,   49.8,   48.2,   41.7,   37.9,   39.1,   44.3,   40.3,   36.6,   38.1,   37.8,   37.5,   35.4,   26.5,   32.2,   31.2,   32.4,   38.0,   45.1,   32.5,   24.1,   37.0,   40.4,   28.2,   30.3,   27.6,   24.1,   20.5,   26.0,   30.3,   25.7,  999.0,   26.0,   27.4,   28.8,   23.0,   25.2,   20.7,   27.2,   17.3,  999.0,   21.7,   22.6,   25.3,   26.5,  999.0,  999.0,   21.5,   22.0,   27.4,   26.9,  999.0,  999.0,  999.0,   16.9,  999.0,  999.0,  999.0,  999.0,  999.0,   21.3,   23.9,   22.2,   19.7,   19.7,  999.0,  999.0,  999.0
2004/08/27 04:50,   45.3,   48.7,   50.0,   52.6,   53.2,   46.5,   40.1,   40.6,   41.3,   34.3,   32.7,   38.7,   28.4,   31.6,   31.5,   32.7,   26.7,   29.3,   22.7,   33.7,   39.5,   25.7,   26.4,   39.9,   37.0,   30.1,   29.5,   24.9,   23.1,   25.9,   27.5,   29.0,   23.2,  999.0,   22.7,   29.7,   26.9,   30.2,   23.1,   22.2,   21.9,   19.5,   20.2,   25.8,   22.0,   21.3,   19.6,   21.2,   22.2,   22.3,   24.0,   25.5,   26.5,  999.0,  999.0,  999.0,   17.7,  999.0,  999.0,  999.0,  999.0,  999.0,   22.7,   22.5,   20.1,   18.5,   19.7,  999.0,  999.0,  999.0
2004/08/27 05:00,   47.3,   51.5,   53.0,   55.7,   56.2,   46.7,   42.4,   40.7,   40.2,   35.8,   32.4,   38.8,   29.2,   25.9,   31.6,   31.5,   26.5,   23.8,   22.2,   37.0,   34.5,   29.8,   37.4,   32.9,   27.9,   29.4,   27.4,   21.2,   24.2,   30.3,   33.5,   26.0,   18.7,   26.7,   29.8,   28.6,   31.5,   27.2,   26.3,   22.6,   19.6,   21.2,   21.7,   23.3,   20.9,   22.8,   22.1,  999.0,   20.5,   22.9,   22.0,   23.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   27.1,   25.1,   21.0,   22.6,   18.1,  999.0,  999.0,  999.0
2004/08/27 05:10,   48.7,   51.9,   53.5,   55.2,   54.5,   46.6,   41.0,   41.9,   39.8,   37.4,   34.6,   42.3,   32.5,   30.8,   31.3,   30.0,   24.4,   30.6,   22.7,   37.1,   29.8,   29.6,   32.9,   32.8,   33.9,   33.7,   24.7,   25.7,   34.5,   31.9,   29.4,   34.4,   29.0,   28.5,   28.4,   23.2,   28.8,   28.4,   22.8,   21.7,   24.6,   20.1,   20.9,   20.8,   22.1,   24.8,   22.1,   20.9,   17.7,   19.5,   22.5,   19.8,  999.0,   21.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   19.6,   26.2,   27.3,   23.8,   22.8,   21.7,   20.5,  999.0,  999.0
2004/08/27 05:20,   43.9,   45.0,   50.2,   50.3,   50.3,   44.2,   40.4,   42.4,   37.3,   37.7,   33.2,   36.3,   31.9,   29.5,   35.4,   21.6,   22.7,   21.9,   23.8,   36.7,   29.9,   29.8,   31.2,   34.5,   33.9,   31.5,   23.8,   29.8,   35.3,   28.0,   31.2,   34.4,   34.6,   26.8,  999.0,  999.0,   26.3,   24.5,   22.9,   24.4,   27.0,   21.5,   19.0,  999.0,   21.7,  999.0,  999.0,  999.0,  999.0,  999.0,   19.2,  999.0,  999.0,   19.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   23.0,   28.2,   24.1,   24.1,   24.6,   23.9,   21.3,  999.0,  999.0
2004/08/27 05:30,   45.6,   46.7,   47.6,   48.2,   47.7,   42.5,   39.2,   38.6,   35.9,   34.6,   33.4,   34.5,   32.3,   31.0,  999.0,   22.2,   20.8,   22.9,   24.1,  999.0,   24.3,   29.0,   33.5,   33.4,   32.1,   31.5,   22.8,   25.3,   34.0,   22.3,   28.1,   33.4,   31.3,   20.0,   20.0,   18.2,   21.9,   22.0,   27.3,   23.7,   22.1,   24.8,   23.7,   19.1,   19.5,  999.0,  999.0,   17.0,  999.0,  999.0,  999.0,  999.0,  999.0,   19.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   21.6,   25.1,   25.1,   26.2,   25.2,   21.7,  999.0,  999.0,  999.0,  999.0
2004/08/27 05:40,   47.1,   45.9,   46.9,   49.7,   48.8,   43.2,   38.5,   38.3,   33.5,   35.4,   34.0,   32.3,   27.0,   31.1,   36.9,   36.8,   26.4,   23.0,   33.9,   37.6,   35.9,  999.0,   28.4,   28.7,   34.1,   28.1,   25.1,   25.2,   32.3,   19.9,   30.5,   28.6,   19.9,   20.7,   20.8,  999.0,   20.6,   24.1,   27.3,   24.5,   28.3,   26.4,   20.8,   18.9,   20.3,   20.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   24.7,   26.5,   24.5,   24.4,   23.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/08/27 05:50,   51.3,   42.7,   47.6,   48.1,   48.2,   44.3,   41.0,   38.0,   35.7,   35.6,   36.2,   35.7,   32.7,   27.4,   40.4,   42.4,   26.6,   30.5,   35.4,   37.6,   36.0,   33.5,   24.5,   38.1,   34.8,   24.7,   25.1,   32.3,   27.0,   28.3,   30.5,   25.3,   19.8,   22.3,   20.4,  999.0,   22.7,   25.5,   24.0,   27.1,   23.1,   21.0,   20.3,   20.4,   19.8,  999.0,  999.0,   18.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   25.6,   24.8,   21.5,   24.1,   22.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/08/27 06:00,   47.5,   45.4,   47.5,   49.6,   49.1,   47.6,   44.8,   41.0,   38.0,   37.4,   35.1,   37.7,   31.2,   34.1,   39.3,   38.7,   25.1,   28.2,   32.8,   39.6,   38.6,   32.7,   28.8,   33.9,   31.8,   26.4,   27.5,   32.0,   19.7,   29.1,   27.4,  999.0,  999.0,  999.0,   18.6,   18.1,   25.2,   28.1,   24.6,   26.6,   24.7,   21.3,   25.7,   23.7,   21.1,   25.0,   22.1,  999.0,  999.0,   16.0,  999.0,   17.9,   21.0,  999.0,  999.0,  999.0,  999.0,  999.0,   23.7,   28.8,   22.4,   23.5,   22.7,   20.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/08/27 06:10,   48.9,   39.4,   45.6,   48.7,   46.0,   42.1,   46.7,   45.1,   39.8,   39.1,   34.3,   39.6,   30.6,   29.2,   34.3,   35.6,   34.9,   25.7,   26.6,   44.5,   34.9,   30.7,   23.2,   31.8,   32.2,   26.9,   28.3,   32.0,   20.7,   24.2,   20.8,   18.4,  999.0,  999.0,   24.3,   21.6,   30.8,   28.8,   24.2,   25.5,   24.8,   22.7,   35.4,   25.9,   24.3,   21.8,   20.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   19.3,   23.2,   22.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/08/27 06:20,   46.5,   48.0,   49.0,   49.0,   47.9,   44.6,   45.3,   43.5,   38.9,   38.2,   33.8,   37.0,   27.3,  999.0,   31.3,   35.9,   30.5,   27.5,   26.3,   35.5,   37.3,   35.8,   24.1,   33.3,   34.8,   26.3,   24.5,   34.4,   21.2,   24.9,   29.6,  999.0,  999.0,   22.0,   26.3,   22.7,   33.0,   23.3,   25.1,   23.1,   23.2,  999.0,   24.0,   27.1,   26.9,   22.4,   20.6,   17.6,  999.0,  999.0,  999.0,  999.0,   22.6,  999.0,  999.0,  999.0,  999.0,   22.7,   28.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/08/27 06:30,   52.6,   53.4,   56.0,   54.7,   53.6,   48.5,   48.1,   44.5,   41.6,   40.8,   37.4,   39.4,   34.5,   33.8,   39.8,   34.5,  999.0,  999.0,   28.7,   34.4,  999.0,   32.1,   25.3,   25.5,   31.6,   24.6,   26.7,   36.0,   22.7,   25.1,   26.8,   21.2,   18.3,   24.9,   26.4,   23.2,   29.2,   21.6,  999.0,   22.4,   22.5,  999.0,   28.1,   30.7,   26.7,   23.8,  999.0,  999.0,  999.0,   16.4,  999.0,  999.0,   19.3,  999.0,  999.0,  999.0,  999.0,  999.0,   24.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0