                ,  0.290,  0.386,  0.483,  0.580,  0.676,  0.773,  0.869,  0.966,  1.063,  1.159,  1.256,  1.352,  1.449,  1.545,  1.642,  1.739,  1.835,  1.932,  2.028,  2.125,  2.222,  2.318,  2.415,  2.511,  2.608,  2.705,  2.801,  2.898,  2.994,  3.091,  3.188,  3.284,  3.381,  3.477,  3.574,  3.671,  3.767,  3.864,  3.960,  4.057,  4.153,  4.250,  4.347,  4.443,  4.540,  4.636,  4.733,  4.830,  4.926,  5.023,  5.119,  5.216,  5.313,  5.409,  5.506,  5.602,  5.699,  5.796
1994/07/04 00:00,  -41.5,  999.0,  -25.4,  -28.2,  999.0,  -36.8,  -36.6,  -45.7,  -38.9,  -47.0,  999.0,  -47.6,  999.0,  999.0,  -43.6,  -43.8,  -41.6,  -40.8,  -38.7,  -40.4,  -42.3,  -45.2,  -47.4,  -43.9,  -38.9,  -31.9,  -35.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -53.2,  -47.2,  -49.8,  -49.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -53.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1994/07/04 00:10,  -39.2,  -24.6,  -24.5,  -28.6,  -32.5,  -34.9,  -37.5,  -37.6,  -39.3,  -41.2,  -45.5,  -49.2,  -42.4,  -44.8,  -49.0,  -46.5,  -46.4,  -42.3,  -42.4,  -45.1,  -46.4,  -47.1,  -46.4,  -45.9,  -42.5,  -35.7,  -40.4,  999.0,  999.0,  999.0,  -52.1,  -52.5,  999.0,  -54.7,  -49.7,  -50.5,  -49.1,  -51.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -54.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1994/07/04 00:20,  -39.3,  -24.5,  -25.9,  -29.4,  -38.6,  -34.8,  -31.8,  -34.0,  -38.4,  -38.0,  -40.6,  -49.0,  -44.6,  -43.8,  -46.6,  -46.5,  -46.9,  -45.3,  -43.9,  -47.1,  -47.7,  -49.8,  -50.4,  -50.3,  -45.3,  -39.5,  -48.2,  999.0,  999.0,  999.0,  -51.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -51.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1994/07/04 00:30,  -36.0,  -22.4,  -27.6,  -26.4,  -34.0,  -35.0,  -38.2,  -41.5,  -39.5,  -36.9,  -41.0,  -50.8,  -44.9,  -42.6,  -44.1,  -49.2,  -49.7,  -48.4,  -49.1,  -50.5,  -50.5,  -52.4,  -48.6,  -47.8,  -41.4,  -35.8,  -45.6,  999.0,  999.0,  999.0,  -52.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1994/07/04 00:40,  -36.6,  -28.0,  -29.6,  -29.6,  -33.5,  -37.4,  -40.3,  -47.5,  -41.7,  -50.9,  -47.6,  -49.2,  -50.5,  -43.1,  -40.9,  -43.1,  -50.4,  -51.1,  -48.2,  -47.1,  -45.6,  -48.0,  -53.3,  -49.0,  -40.8,  -36.5,  -44.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -63.0,  999.0,  999.0,  -56.3,  999.0,  999.0,  999.0,  999.0,  999.0,  -56.5
1994/07/04 00:50,  -39.2,  -29.7,  -30.8,  -30.5,  -37.1,  -38.0,  -39.9,  -43.7,  -47.5,  -45.0,  -49.1,  -48.3,  -48.9,  -41.4,  -43.7,  -44.6,  -47.2,  -52.6,  -51.3,  -46.2,  -43.8,  -42.7,  -45.4,  -46.2,  -38.3,  -33.5,  -47.2,  -51.4,  999.0,  -51.9,  999.0,  999.0,  -55.2,  999.0,  999.0,  -51.1,  999.0,  999.0,  999.0,  -52.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -54.5,  999.0,  999.0,  999.0,  999.0,  -57.2,  999.0,  999.0,  -57.3,  -54.5,  999.0
1994/07/04 01:00,  -37.3,  -27.7,  -30.5,  -33.6,  -37.5,  -38.8,  -37.4,  -39.6,  -43.8,  -44.8,  -47.2,  999.0,  999.0,  -47.3,  -39.7,  -42.2,  -51.1,  -48.0,  -48.0,  -43.1,  -40.8,  -43.8,  -45.9,  999.0,  -37.8,  -37.0,  -46.1,  -51.0,  -51.1,  -51.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -54.4,  -55.2,  999.0,  999.0,  -57.2,  999.0,  999.0,  999.0,  999.0,  999.0,  -55.3,  999.0,  999.0,  -56.6,  -56.6
1994/07/04 01:10,  -38.4,  -28.4,  -29.4,  -35.1,  -38.5,  -38.7,  -38.7,  -34.9,  -39.9,  -41.1,  -41.2,  -50.3,  999.0,  -45.5,  -36.7,  -39.4,  -52.7,  -48.2,  -48.5,  -42.3,  -40.8,  -47.7,  999.0,  -50.3,  -40.6,  -43.1,  -50.3,  -51.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -62.2,  999.0,  999.0,  999.0,  999.0,  999.0,  -53.4,  999.0,  999.0,  -55.2,  999.0,  -55.7,  999.0
1994/07/04 01:20,  -40.6,  -29.7,  -27.0,  -31.3,  -39.2,  -39.3,  -37.6,  -39.9,  -41.6,  -33.7,  -35.6,  -43.3,  -44.7,  -40.8,  -38.5,  -38.3,  -48.1,  -49.7,  -49.9,  -45.9,  -47.0,  -49.2,  -51.7,  -48.4,  -39.7,  -41.7,  999.0,  999.0,  999.0,  -57.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -52.3,  999.0,  999.0,  999.0,  -55.8,  -58.7,  -52.4,  999.0,  999.0,  999.0,  -52.1,  999.0,  999.0,  -59.9,  -59.6
1994/07/04 01:30,  -39.6,  -28.7,  -27.8,  -33.3,  -36.8,  -37.0,  -41.5,  999.0,  -37.6,  -34.7,  -38.8,  -44.7,  -43.3,  -41.7,  -40.9,  -44.8,  -49.9,  -53.1,  -44.0,  -40.3,  -45.2,  -51.6,  999.0,  -48.0,  -41.4,  -44.8,  999.0,  999.0,  999.0,  999.0,  -51.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -60.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -56.8,  999.0
1994/07/04 01:40,  -39.0,  -31.4,  -30.3,  -34.9,  -37.8,  -39.4,  -39.5,  -34.8,  -40.7,  -40.6,  -46.0,  -45.0,  -49.4,  -44.9,  -47.2,  -47.6,  -47.7,  -48.5,  -44.2,  -40.7,  -44.9,  -47.6,  999.0,  -47.9,  -40.5,  -47.2,  999.0,  999.0,  999.0,  -52.0,  999.0,  -51.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -54.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -55.4,  -52.5,  999.0,  999.0,  -53.5,  -63.5,  999.0
1994/07/04 01:50,  -43.3,  -29.6,  -30.1,  -31.3,  -33.8,  -38.1,  -40.7,  -37.5,  -39.6,  -37.6,  -43.8,  -44.4,  -44.5,  -42.2,  -42.7,  -39.6,  -39.5,  -43.1,  -38.2,  -43.3,  -45.0,  999.0,  -52.8,  -50.9,  -41.0,  -46.4,  999.0,  -49.1,  999.0,  999.0,  999.0,  999.0,  -51.5,  -49.5,  -51.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -52.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -55.7,  999.0,  999.0
1994/07/04 02:00,  -44.3,  -30.7,  -30.6,  -29.8,  -36.2,  -38.0,  -35.8,  -38.5,  -39.2,  -40.6,  -43.1,  -47.5,  -46.3,  -45.4,  -45.3,  -44.3,  -43.7,  -45.2,  -38.9,  -43.8,  -51.3,  999.0,  999.0,  -46.1,  -38.9,  -47.1,  -49.4,  -48.1,  -53.2,  999.0,  999.0,  999.0,  999.0,  -51.4,  999.0,  999.0,  -53.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -53.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1994/07/04 02:10,  -43.5,  -33.2,  -31.3,  -32.9,  -40.3,  -38.3,  -48.9,  -39.2,  -37.8,  -45.8,  -46.8,  -43.2,  -50.6,  -50.9,  -49.2,  -47.5,  -46.1,  -46.6,  -41.0,  -45.8,  -51.8,  -54.2,  999.0,  -48.7,  -40.4,  -48.6,  -51.7,  -47.7,  -50.8,  999.0,  -48.8,  999.0,  999.0,  -51.1,  999.0,  999.0,  -55.7,  -55.9,  -56.2,  999.0,  -56.6,  999.0,  -58.1,  -58.3,  -53.5,  999.0,  -57.7,  -57.8,  999.0,  -57.4,  -58.3,  -57.7,  999.0,  -57.8,  -59.4,  -57.8,  -59.2,  -60.0
1994/07/04 02:20,  -28.3,  -27.3,  -29.9,  -27.1,  -32.4,  -36.1,  -23.6,  -35.8,  -43.2,  -45.5,  -43.2,  -43.2,  999.0,  999.0,  -48.3,  -48.5,  -46.8,  -47.6,  -42.9,  -45.5,  999.0,  999.0,  999.0,  -41.7,  -38.3,  -50.0,  -50.0,  -49.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -56.1,  999.0,  -56.5,  999.0,  999.0,  -58.9,  -49.4,  999.0,  -57.6,  999.0
1994/07/04 02:30,  -42.6,  -33.3,  -33.0,  -32.3,  -41.6,  -37.3,  -38.7,  -39.8,  -35.2,  -43.6,  -43.7,  -46.4,  -39.8,  -52.9,  -50.8,  -49.3,  -48.0,  -45.1,  -43.9,  -46.8,  -48.1,  -53.7,  999.0,  -45.4,  -43.4,  -47.1,  -47.9,  999.0,  999.0,  999.0,  999.0,  999.0,  -51.2,  -53.7,  999.0,  999.0,  999.0,  -60.3,  999.0,  -63.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1994/07/04 02:40,  -42.7,  -29.1,  -30.0,  -33.5,  999.0,  999.0,  999.0,  999.0,  -40.6,  -41.9,  -48.4,  -45.8,  999.0,  -51.5,  -53.3,  -48.5,  -48.6,  -47.0,  -44.2,  -47.6,  -48.7,  999.0,  999.0,  -41.2,  999.0,  -44.9,  -50.7,  -53.8,  999.0,  999.0,  999.0,  999.0,  -52.9,  -49.9,  999.0,  999.0,  999.0,  -53.2,  -50.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1994/07/04 02:50,  -41.1,  -29.4,  -30.1,  -33.1,  -38.6,  -37.1,  999.0,  -37.5,  -39.2,  -37.0,  -46.8,  -44.7,  -41.2,  -46.7,  999.0,  -47.8,  -46.7,  -44.6,  -44.2,  -47.4,  -51.8,  -48.1,  -53.7,  -43.3,  -39.1,  -42.5,  -51.8,  -50.9,  -52.0,  999.0,  999.0,  -49.3,  -46.6,  -48.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -54.6,  999.0,  999.0,  999.0,  999.0,  -55.6,  999.0,  999.0
1994/07/04 03:00,  -38.7,  -26.0,  -28.3,  -33.1,  -41.2,  -41.6,  999.0,  -43.1,  -39.8,  -44.0,  -43.9,  999.0,  999.0,  -48.5,  -45.9,  -47.0,  -47.1,  -46.7,  -45.7,  -47.7,  -51.2,  -53.5,  -50.1,  -44.1,  -39.7,  -43.5,  -52.5,  999.0,  999.0,  999.0,  999.0,  -49.6,  -46.7,  -48.9,  999.0,  999.0,  999.0,  -54.2,  999.0,  999.0,  999.0,  -55.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -55.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -57.0,  999.0
1994/07/04 03:10,  -39.9,  -29.4,  -25.5,  -36.3,  -39.1,  -40.1,  -33.5,  -37.1,  -37.8,  -43.1,  -44.8,  -47.1,  -34.4,  -49.8,  -47.7,  -43.8,  -42.5,  -46.0,  -46.8,  -48.7,  -47.5,  999.0,  999.0,  -40.9,  -43.4,  999.0,  999.0,  -53.8,  999.0,  999.0,  999.0,  999.0,  -46.8,  -50.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -55.1,  999.0
1994/07/04 03:20,  -39.9,  -29.6,  -22.4,  -26.6,  -33.8,  -33.1,  -43.0,  -41.3,  -41.3,  -45.7,  -45.3,  -46.2,  -49.7,  -50.2,  -46.6,  -42.1,  -42.6,  -44.9,  -47.2,  -48.3,  -50.2,  999.0,  -49.2,  -41.7,  -46.9,  999.0,  999.0,  999.0,  999.0,  999.0,  -54.9,  -51.0,  -49.1,  -52.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -53.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -54.9,  999.0
1994/07/04 03:30,  -39.3,  -30.3,  -26.5,  -28.4,  -30.4,  -37.5,  999.0,  -40.7,  -42.9,  -43.6,  -45.0,  -43.3,  -46.4,  -43.0,  -43.9,  -39.1,  -43.0,  -47.3,  -49.1,  -52.3,  -50.5,  999.0,  -49.3,  -42.6,  -48.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -49.1,  -50.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -58.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1994/07/04 03:40,  -36.4,  -26.5,  -27.6,  -27.2,  -34.5,  -45.1,  -40.7,  -36.9,  -42.6,  -46.5,  -40.1,  -42.8,  -49.1,  -46.6,  -42.2,  -40.1,  -44.3,  -46.2,  -52.9,  999.0,  999.0,  -49.7,  -43.7,  -48.0,  999.0,  999.0,  -51.1,  -51.5,  -55.8,  -51.3,  999.0,  -51.3,  -52.7,  -47.4,  999.0,  999.0,  -52.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -52.8,  999.0,  999.0,  999.0,  999.0,  999.0,  -55.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1994/07/04 03:50,  -34.1,  -21.9,  -30.3,  -31.8,  -34.9,  -36.5,  -36.2,  -35.1,  -38.8,  -44.0,  -41.5,  -37.8,  -43.8,  -42.8,  -45.7,  -45.1,  -46.6,  -47.3,  -55.7,  999.0,  -53.0,  -50.3,  -41.2,  999.0,  -47.6,  -50.4,  999.0,  -51.2,  -50.8,  999.0,  999.0,  999.0,  -52.6,  -49.4,  999.0,  999.0,  999.0,  999.0,  999.0,  -55.6,  999.0,  999.0,  999.0,  999.0,  999.0,  -52.7,  999.0,  -56.4,  999.0,  -55.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1994/07/04 04:00,  -32.4,  -22.8,  -31.2,  -34.0,  -35.0,  -33.5,  -37.7,  -37.4,  -40.3,  -41.2,  -44.8,  -44.3,  -45.7,  -49.9,  -47.7,  -45.4,  -49.2,  -51.3,  999.0,  999.0,  999.0,  -49.6,  -41.8,  -44.8,  -49.8,  -48.7,  -49.5,  -49.5,  -50.8,  -50.3,  999.0,  999.0,  -51.1,  -50.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -54.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1994/07/04 04:10,  -32.5,  -22.9,  -33.3,  -36.5,  -35.2,  -37.4,  -40.7,  -37.9,  -39.7,  -44.4,  -47.7,  -45.4,  -44.4,  -49.0,  -47.1,  -45.3,  -48.7,  -48.2,  -50.9,  999.0,  999.0,  -51.3,  -44.2,  -46.0,  -50.4,  -49.2,  999.0,  -51.4,  -49.9,  -52.2,  -51.7,  -52.8,  -52.3,  -62.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -48.4,  -43.0,  999.0,  -48.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1994/07/04 04:20,  -32.2,  -22.6,  -30.4,  -38.7,  -39.5,  -41.1,  -42.3,  -41.4,  -42.4,  -47.4,  -48.4,  -49.2,  -47.5,  -48.1,  -50.2,  -45.9,  -48.4,  -43.2,  -49.9,  999.0,  999.0,  -47.7,  -43.8,  -47.1,  -49.3,  -52.3,  999.0,  999.0,  -50.6,  -50.8,  -48.8,  -58.4,  -51.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -51.5,  999.0,  999.0,  -47.0,  999.0,  999.0,  -49.2,  999.0,  -46.9,  -48.8,  999.0,  -51.4
1994/07/04 04:30,  -34.2,  -27.6,  -32.1,  -33.4,  -34.0,  -42.1,  -42.4,  -44.3,  -42.9,  -41.4,  -46.2,  -45.6,  -45.1,  999.0,  -47.5,  -46.2,  -49.7,  -46.7,  -49.0,  999.0,  999.0,  999.0,  -40.6,  -45.2,  -46.8,  999.0,  999.0,  999.0,  -52.7,  -49.3,  -53.9,  999.0,  -52.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -55.5,  999.0,  999.0,  999.0,  999.0,  -55.2,  -54.6,  -48.3,  999.0,  -50.3,  -54.6,  -52.1
1994/07/04 04:40,  -34.1,  -28.0,  -31.8,  -31.0,  -32.5,  -42.1,  -39.8,  -39.0,  -42.9,  -44.3,  -48.7,  -49.4,  -46.9,  -48.7,  -47.9,  -47.2,  -53.8,  -47.4,  -51.8,  999.0,  999.0,  -46.1,  -45.3,  -46.4,  -48.2,  -51.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -56.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -61.0,  -53.8,  999.0,  -54.4,  -53.4,  -54.6,  999.0,  -55.1,  999.0,  -53.9,  -52.4,  -53.9,  -54.0,  999.0,  -53.7,  -54.5,  999.0
1994/07/04 04:50,  -34.9,  -26.4,  -32.2,  -31.9,  -35.6,  -45.2,  -43.8,  -41.9,  -44.1,  -45.5,  -49.3,  -47.4,  -44.9,  -49.4,  -51.3,  -48.3,  -52.0,  999.0,  -58.2,  999.0,  -50.1,  -42.1,  -46.1,  -44.3,  -49.1,  -54.9,  999.0,  999.0,  -58.1,  -57.2,  999.0,  999.0,  999.0,  999.0,  999.0,  -55.3,  -57.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -60.5,  999.0,  -48.2,  999.0,  999.0,  -64.1,  -52.3,  999.0,  999.0,  999.0,  999.0,  -52.4,  999.0
1994/07/04 05:00,  -38.7,  -30.9,  -37.0,  -38.6,  -37.4,  -40.9,  -40.3,  -43.8,  -46.3,  -46.1,  -47.4,  -45.2,  -47.3,  -47.3,  -47.0,  -49.9,  -51.1,  999.0,  999.0,  999.0,  999.0,  -45.2,  -48.9,  -50.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -55.3,  -56.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -47.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -56.5,  999.0,  999.0,  -58.4
1994/07/04 05:10,  -38.4,  -29.4,  -32.9,  -35.4,  -36.3,  -43.8,  -44.5,  -49.1,  -46.8,  -48.5,  -46.2,  -45.1,  -46.4,  -45.2,  -48.2,  -48.6,  -49.5,  -49.1,  -50.0,  999.0,  -45.7,  -39.0,  -42.6,  -53.2,  -55.3,  999.0,  999.0,  -53.1,  999.0,  999.0,  999.0,  999.0,  -52.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -52.4,  999.0,  999.0,  999.0,  999.0,  -50.4,  999.0,  999.0,  999.0,  999.0,  -60.6,  999.0,  999.0,  999.0,  -55.5,  999.0,  999.0,  999.0,  999.0,  999.0
1994/07/04 05:20,  -40.1,  -28.4,  -33.4,  -37.1,  -35.8,  -42.0,  -45.1,  -43.5,  -47.4,  -47.2,  -48.3,  -47.6,  -45.0,  -42.9,  -46.9,  -49.3,  999.0,  -48.2,  999.0,  999.0,  -50.3,  -41.5,  -46.6,  -51.1,  999.0,  -52.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -51.4,  999.0,  999.0,  999.0,  999.0,  999.0,  -51.7,  999.0,  999.0,  -64.7,  999.0,  999.0,  999.0,  -56.6,  -62.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1994/07/04 05:30,  -43.9,  -35.7,  -32.7,  -33.9,  -36.6,  -42.4,  -44.8,  999.0,  -43.7,  -49.9,  -52.1,  -48.0,  -45.6,  -43.3,  -48.7,  -50.0,  -47.1,  -48.9,  999.0,  999.0,  -49.1,  -41.8,  -48.7,  -51.9,  999.0,  -50.7,  999.0,  999.0,  999.0,  999.0,  999.0,  -50.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -56.1,  -50.2,  999.0,  999.0,  999.0,  999.0,  -59.1,  999.0,  -60.7,  -60.5,  999.0,  999.0,  999.0,  999.0,  -63.1,  -63.4,  999.0,  -64.1,  999.0
1994/07/04 05:40,  -40.7,  -34.7,  -37.4,  -37.2,  -44.7,  -44.6,  -46.5,  -49.9,  -46.7,  -47.2,  -48.0,  999.0,  -48.0,  -43.1,  -47.1,  -50.9,  -48.5,  -48.1,  999.0,  999.0,  -47.0,  -43.4,  -49.5,  999.0,  999.0,  -51.6,  999.0,  999.0,  999.0,  999.0,  -48.9,  -51.4,  999.0,  -53.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -53.9,  999.0,  -58.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -58.6,  999.0
1994/07/04 05:50,  -42.1,  -35.5,  -37.0,  -38.8,  -42.6,  -43.9,  -50.2,  -48.1,  -49.0,  -48.4,  -51.0,  -49.8,  -45.7,  -40.9,  -46.6,  -49.7,  -49.7,  999.0,  -50.0,  -50.6,  999.0,  -43.1,  -49.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -60.7,  -50.2,  -55.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -56.0,  999.0,  -57.0,  999.0,  -56.9,  999.0,  999.0,  999.0
1994/07/04 06:00,  -46.8,  -32.9,  -36.5,  -37.7,  -40.8,  -43.2,  -44.3,  -42.7,  -48.5,  -48.5,  -50.6,  -48.2,  -44.9,  -40.2,  -44.1,  -49.8,  999.0,  999.0,  -49.8,  999.0,  -42.8,  -45.9,  -49.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -50.0,  -54.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -58.0,  999.0,  -60.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -55.2,  -58.1,  999.0,  -58.4,  -60.2,  999.0
1994/07/04 06:10,  -43.7,  -32.8,  -35.5,  -40.1,  -40.4,  -45.4,  -42.4,  -43.1,  -46.9,  999.0,  -46.1,  -45.5,  -45.7,  -39.3,  -45.5,  -50.8,  -52.0,  999.0,  -51.5,  999.0,  -47.9,  -49.1,  -50.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -50.8,  -54.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -62.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -58.7,  -58.2,  999.0,  999.0,  999.0,  999.0,  999.0,  -58.7,  999.0
1994/07/04 06:20,  -49.6,  -35.1,  -34.0,  -37.5,  -41.7,  -45.6,  -42.3,  -44.8,  -47.7,  -48.3,  -47.4,  -46.7,  -46.7,  -43.3,  -49.8,  -50.9,  999.0,  -52.9,  999.0,  999.0,  -48.2,  -49.1,  999.0,  999.0,  -51.1,  999.0,  999.0,  999.0,  999.0,  -52.6,  999.0,  999.0,  999.0,  999.0,  -54.5,  999.0,  999.0,  999.0,  999.0,  999.0,  -64.7,  999.0,  -59.0,  999.0,  999.0,  -55.3,  999.0,  999.0,  -54.4,  999.0,  999.0,  999.0,  -60.3,  999.0,  -49.9,  999.0,  -57.9,  -58.4
1994/07/04 06:30,  -44.7,  -33.9,  -31.3,  -31.9,  -40.5,  -41.2,  -40.1,  -44.3,  -48.4,  -51.1,  -48.8,  -50.3,  -47.5,  -42.6,  -49.7,  -51.2,  999.0,  999.0,  999.0,  999.0,  -47.9,  -50.1,  999.0,  -53.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1994/07/04 06:40,  -39.8,  -30.6,  -32.5,  -33.8,  -39.3,  -44.3,  -44.9,  -45.9,  -48.6,  -47.4,  -53.8,  -47.0,  -47.5,  -44.3,  -48.4,  -49.4,  999.0,  999.0,  999.0,  -48.9,  -46.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -52.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -53.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -52.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1994/07/04 06:50,  -38.7,  -33.2,  -32.6,  -35.0,  -36.8,  -39.0,  -42.8,  -46.1,  -50.7,  -48.3,  -47.7,  -47.5,  -48.3,  -47.8,  -49.5,  999.0,  999.0,  -58.7,  999.0,  -50.8,  -51.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -53.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1994/07/04 07:00,  -39.7,  -25.9,  -34.4,  -32.0,  -36.3,  -38.8,  -41.2,  -45.8,  -46.7,  -51.8,  999.0,  -49.3,  -47.4,  -48.7,  -52.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1994/07/04 07:10,  -36.7,  -26.7,  -35.5,  -34.3,  -38.4,  -42.5,  -38.4,  -43.9,  -48.5,  -46.5,  -50.5,  -50.2,  -46.2,  -45.5,  -51.0,  -54.5,  999.0,  999.0,  999.0,  999.0,  999.0,  -51.3,  999.0,  999.0,  -54.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -57.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1994/07/04 07:20,  -38.2,  -29.6,  -37.7,  -36.1,  -38.3,  -41.8,  -41.4,  -44.7,  -44.2,  -46.8,  999.0,  -49.7,  -49.1,  -46.5,  -50.5,  999.0,  999.0,  999.0,  -55.7,  999.0,  -51.9,  -50.6,  -50.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -54.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -58.2,  999.0,  999.0,  999.0,  999.0,  999.0,  -58.4,  -59.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1994/07/04 07:30,  -39.9,  -30.8,  -35.7,  -33.4,  -34.1,  -44.6,  -37.5,  -37.6,  -44.1,  -45.7,  -46.4,  -49.9,  -48.2,  -47.0,  -52.5,  -50.7,  999.0,  999.0,  999.0,  -51.7,  -49.0,  -52.2,  -51.2,  -51.9,  999.0,  999.0,  999.0,  999.0,  999.0,  -50.4,  999.0,  999.0,  -54.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -59.1
1994/07/04 07:40,  -38.8,  -32.1,  -37.4,  -32.0,  -36.0,  -44.5,  -35.3,  -42.5,  -40.9,  -41.3,  -45.1,  -49.0,  -45.7,  -45.6,  -47.1,  -51.2,  -50.0,  999.0,  999.0,  -50.7,  -49.0,  -51.1,  -49.8,  -51.6,  999.0,  999.0,  999.0,  999.0,  999.0,  -55.0,  999.0,  999.0,  999.0,  999.0,  -59.2,  999.0,  999.0,  -46.1,  -48.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -59.2
1994/07/04 07:50,  -41.4,  -33.4,  -36.8,  -32.9,  -37.6,  -45.1,  -40.6,  -48.2,  -43.7,  -46.0,  -48.3,  -49.5,  -41.9,  -48.0,  -50.5,  -48.1,  999.0,  -52.8,  999.0,  -51.5,  -50.6,  -50.3,  -49.0,  -51.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0