                ,  0.671,  0.819,  0.966,  1.114,  1.262,  1.410,  1.558,  1.705,  1.853,  2.001,  2.149,  2.297,  2.445,  2.592,  2.740,  2.888,  3.036,  3.184,  3.331,  3.479,  3.627,  3.775,  3.923,  4.070,  4.218,  4.366,  4.514,  4.662,  4.809,  4.957,  5.105,  5.253,  5.401,  5.549,  5.696,  5.844,  5.992,  6.140,  6.288,  6.435,  6.583,  6.731,  6.879,  7.027,  7.174,  7.322,  7.470,  7.618,  7.766,  7.914,  8.061,  8.209,  8.357,  8.505,  8.653,  8.800,  8.948,  9.096,  9.244,  9.392,  9.539,  9.687,  9.835
2000/09/15 00:00,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/09/15 00:10,  999.0,  999.0,    7.1,    9.6,    9.8,   11.1,   12.1,   11.5,   11.9,   12.1,   11.7,   11.0,   10.7,  999.0,    8.3,    9.4,   10.4,   10.5,   10.9,   10.2,  999.0,  999.0,  999.0,  999.0,   10.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/09/15 00:20,  999.0,    7.9,    8.2,    9.4,    9.8,    9.4,   11.0,   11.5,   12.1,   12.3,   13.4,   13.2,   11.0,   11.8,   10.6,   10.3,   11.2,   11.4,   13.2,   11.7,   10.0,  999.0,    9.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/09/15 00:30,  999.0,    4.7,    8.7,    8.9,    7.7,   10.1,   10.3,   10.0,   11.0,   12.2,   12.3,   13.0,   11.7,   10.7,   11.1,   11.4,   11.1,   11.3,  999.0,  999.0,   10.3,    8.8,    9.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/09/15 00:40,  999.0,    4.1,    8.0,    8.6,    8.6,    9.3,   10.3,   10.9,   11.7,   12.2,   12.0,   12.4,   13.2,   11.7,   10.6,   11.3,   11.5,   12.4,   13.1,   11.3,   11.3,   10.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/09/15 00:50,  999.0,    4.7,    5.4,    6.9,    9.9,    8.8,    7.8,    9.6,   11.8,   13.1,   11.5,   12.1,   12.7,   12.2,  999.0,   12.8,  999.0,  999.0,   14.5,  999.0,   12.6,   11.8,   12.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/09/15 01:00,    3.7,    5.7,    6.8,    9.2,   10.5,   10.5,   10.4,    9.5,    9.7,   10.5,   11.9,   11.6,   12.4,  999.0,  999.0,   12.1,  999.0,  999.0,  999.0,   11.2,   11.2,   11.7,  999.0,  999.0,  999.0,  999.0,   11.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/09/15 01:10,    2.1,    4.0,    6.5,    8.2,    9.3,   10.2,   10.6,   11.1,   12.1,   13.0,   12.7,   12.1,   11.4,   11.5,   12.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   10.5,    9.0,  999.0,    8.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/09/15 01:20,    2.8,    5.2,    7.6,    9.0,    9.1,   10.3,   11.4,   12.3,   12.6,   13.2,   12.3,   11.9,   12.8,   12.8,   12.4,   12.7,   12.5,  999.0,   13.5,   12.6,   12.8,  999.0,   10.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   11.2,   12.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/09/15 01:30,    3.8,    6.7,    7.7,    8.7,    8.4,   10.0,   11.0,   11.4,   11.7,   12.2,   12.9,   12.9,  999.0,   11.4,   10.9,   11.1,   11.1,   12.6,   12.8,   11.9,   11.5,   10.7,   11.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    9.0,   10.0,   12.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/09/15 01:40,    3.8,    5.2,    8.3,    9.0,    9.9,   11.2,   12.6,   11.9,   12.5,   12.4,   12.0,   11.9,   12.0,   10.9,   10.1,   10.5,   10.4,   10.6,   11.6,   10.8,  999.0,    9.7,    8.9,    9.3,    9.9,   10.7,  999.0,  999.0,  999.0,   10.1,   10.9,   12.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/09/15 01:50,    1.7,    6.5,    8.2,    9.0,   10.7,   11.4,   12.6,   12.9,   12.8,   12.6,   13.1,   12.4,   12.7,   11.7,   10.0,  999.0,   10.1,   10.8,  999.0,   10.2,  999.0,    9.3,    8.9,    7.9,    7.9,    8.5,  999.0,  999.0,    8.4,   10.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/09/15 02:00,    2.7,    5.0,    7.9,    8.4,    9.4,   10.2,   10.6,   12.4,   12.6,   12.3,   13.0,   12.1,   12.7,   11.9,   11.2,   11.3,   11.4,   12.4,   13.4,   12.1,   10.4,   10.5,    9.6,    9.3,    9.4,    9.7,    9.8,  999.0,    8.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/09/15 02:10,    2.9,    4.7,    7.3,    8.2,    9.7,   10.4,   11.0,   10.5,   10.8,   12.0,   12.7,   13.9,   12.5,   11.9,   10.4,   10.4,    9.7,   10.4,   10.6,   10.3,    9.4,    9.5,    9.5,    8.8,    8.4,  999.0,  999.0,   11.0,    9.9,   11.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/09/15 02:20,    0.3,    5.5,    7.3,    8.1,    8.4,    9.7,   10.0,   11.0,   11.3,   11.5,   12.6,   14.1,   12.9,   12.2,   10.4,   10.2,   10.2,   10.6,   10.5,   10.6,  999.0,  999.0,    9.8,   10.5,    8.1,   10.0,  999.0,  999.0,  999.0,  999.0,   12.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/09/15 02:30,    1.2,    5.9,    9.1,    9.5,    9.5,    8.6,    9.3,   10.9,   11.0,   11.6,   11.5,   12.1,   12.1,   11.3,   11.1,   10.7,   11.7,   11.9,  999.0,   10.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   11.0,   13.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/09/15 02:40,  999.0,    4.9,    7.7,    9.4,    9.8,   10.1,   11.3,   12.6,   12.1,   11.9,   12.5,   12.3,   12.0,   11.2,   11.0,   11.4,   11.7,   11.6,   12.1,   11.1,   10.5,   10.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   10.7,   12.2,   13.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/09/15 02:50,  999.0,    5.4,    9.3,    9.6,    9.8,    9.7,   10.9,   11.5,   12.1,  999.0,   13.6,   12.9,   12.1,   11.7,   10.8,  999.0,   11.3,   11.4,   10.5,  999.0,   10.5,   10.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/09/15 03:00,  999.0,    7.0,    7.9,    8.5,    9.3,    9.0,   10.3,   10.8,   12.3,   13.6,   13.5,   12.7,   11.9,   12.1,   11.7,   12.2,   13.3,  999.0,   11.9,   11.2,  999.0,  999.0,   10.3,  999.0,  999.0,  999.0,  999.0,  999.0,   11.9,   13.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/09/15 03:10,  999.0,    5.6,    8.0,    8.3,    8.8,   10.0,    9.8,   12.0,   13.3,   14.2,   13.9,   13.8,   12.6,   11.9,   11.7,   11.6,   13.2,   12.3,   11.6,   11.3,   10.7,    9.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   11.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/09/15 03:20,    4.2,    8.2,    9.1,    8.8,    8.7,    9.7,   12.1,   12.3,   13.1,   12.9,   12.8,   13.1,   12.2,   13.1,   12.4,  999.0,  999.0,   12.3,   12.4,   11.3,   11.7,   10.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   11.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/09/15 03:30,  999.0,    7.0,    8.2,    8.3,    8.4,    9.2,   11.4,   11.9,   11.8,   13.1,   14.5,   12.4,   11.9,   11.8,   11.3,   10.6,   10.7,   11.4,   10.9,   11.1,   11.4,   11.6,  999.0,  999.0,  999.0,  999.0,  999.0,   10.1,  999.0,   12.9,   14.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/09/15 03:40,    3.7,    6.4,    6.9,    6.9,    6.6,    7.9,    9.7,   11.0,   11.0,   12.3,   12.1,   11.1,   10.3,   10.5,    9.9,   11.3,    9.8,    8.4,    9.1,    9.1,    9.4,    9.8,    8.7,    9.2,  999.0,  999.0,    9.8,   11.2,   13.6,   15.7,   15.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/09/15 03:50,    2.1,    5.7,    7.6,    7.3,    8.0,    8.1,    8.6,    9.6,   11.0,  999.0,   11.9,   12.2,  999.0,   10.4,   12.0,   11.6,   10.5,    8.9,    8.6,    8.6,    8.9,    9.5,    9.5,    9.3,  999.0,  999.0,    9.0,   11.2,  999.0,   14.5,  999.0,   16.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/09/15 04:00,    3.0,    5.6,    6.9,    7.7,    8.2,    8.1,    8.1,    9.3,  999.0,  999.0,   13.1,   11.5,   10.6,   10.7,   11.4,   11.2,   11.0,   10.7,    9.3,  999.0,  999.0,    8.6,    8.6,    8.3,  999.0,  999.0,   10.0,   11.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/09/15 04:10,    2.6,    6.0,    7.1,    7.7,    8.0,    8.0,    7.9,    9.6,   10.8,   10.6,   11.2,   10.7,   10.2,   10.3,   10.3,   10.9,   10.7,   11.3,   10.9,    9.9,    9.5,    8.5,    9.5,    8.4,    8.6,    8.6,   10.7,   12.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/09/15 04:20,  999.0,    6.9,    8.2,    8.6,    8.9,    9.0,    9.2,   10.9,   12.3,   11.9,   11.6,   11.9,   10.9,   11.2,    9.8,   10.8,   10.6,   10.8,  999.0,  999.0,   11.2,   11.1,    9.6,    9.1,    8.4,    8.2,    9.0,   11.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/09/15 04:30,  999.0,    7.6,    9.1,    9.1,    9.0,    9.6,   10.9,   11.9,   12.2,   12.6,   13.1,   13.7,   12.5,   12.3,   12.2,   11.0,   12.1,   12.6,   12.8,  999.0,  999.0,   10.5,   11.3,  999.0,  999.0,    8.4,    9.5,   10.4,   11.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/09/15 04:40,  999.0,    6.3,    8.4,    9.1,    9.9,   10.3,   11.8,   12.5,   12.8,   13.0,   14.1,   12.4,   11.8,   10.5,   11.4,   11.4,   11.6,   11.5,   11.4,   11.5,  999.0,  999.0,   10.3,   10.5,   10.6,    9.7,   10.3,   10.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/09/15 04:50,  999.0,    6.2,    7.8,    8.9,    9.3,    9.5,   11.0,   12.5,   13.0,   11.2,   13.4,   13.3,   13.3,  999.0,   11.0,   11.9,   12.1,   10.4,   11.4,  999.0,  999.0,   10.9,   11.2,   10.4,   10.7,   10.7,   11.6,   12.2,   13.8,   14.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/09/15 05:00,    2.2,    6.7,    8.5,    7.9,    8.8,    9.3,   10.1,   11.2,   13.0,   13.8,   13.1,   13.2,  999.0,   13.5,   13.0,  999.0,   13.7,   11.9,   12.7,   12.1,   11.4,  999.0,  999.0,    9.3,    8.8,   10.6,  999.0,   13.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/09/15 05:10,    0.8,    5.8,    8.0,  999.0,    8.9,    8.5,    9.7,   11.3,   11.7,   11.9,   12.1,   12.4,   12.1,   11.9,   12.6,  999.0,   12.5,   11.8,  999.0,  999.0,   11.0,   10.6,  999.0,  999.0,    8.0,    8.4,   10.1,   12.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/09/15 05:20,    1.0,    6.5,    7.4,    8.3,    8.8,    9.5,   10.7,   10.9,   12.2,   12.9,   12.3,   11.5,   10.7,   10.6,  999.0,  999.0,  999.0,   11.5,  999.0,   10.1,   10.1,  999.0,    8.1,    7.4,    8.3,    8.8,   11.5,   12.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/09/15 05:30,    0.4,    5.7,    7.4,    8.4,    8.5,    9.2,   10.2,   12.1,   12.4,  999.0,   11.6,   11.2,   11.2,   11.0,   12.4,   11.1,   10.3,   10.9,   10.4,    9.3,  999.0,  999.0,    7.8,    8.1,    8.6,    9.2,   11.9,   12.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/09/15 05:40,  999.0,    5.7,    8.1,    8.5,    9.3,    9.4,   10.6,   11.4,   11.7,   12.5,   11.4,   11.3,   11.2,   11.1,   11.0,   10.2,   10.7,   10.3,  999.0,  999.0,  999.0,  999.0,  999.0,    8.7,    9.0,    9.7,   10.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/09/15 05:50,    1.5,    5.8,    9.7,    8.0,    8.5,   10.4,   11.0,   11.5,   11.5,   13.6,   11.6,  999.0,   11.3,   12.1,  999.0,    9.9,   10.0,   10.7,   10.2,  999.0,  999.0,  999.0,    7.6,    7.7,    8.1,    8.6,    9.6,   11.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/09/15 06:00,  999.0,    5.5,    8.4,    9.1,    9.6,   10.0,   11.6,   12.7,   14.1,   14.1,   13.1,   12.0,   11.8,   11.6,   11.5,   11.8,   11.3,   11.5,  999.0,  999.0,  999.0,  999.0,    6.5,    6.7,    7.0,    8.4,   10.7,   11.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/09/15 06:10,  999.0,  999.0,  999.0,   10.0,   10.4,   11.4,   12.4,   13.3,   13.5,   14.7,   14.5,   13.4,   12.9,   13.7,   12.5,   12.3,   11.4,   10.4,   10.3,   10.3,  999.0,  999.0,    7.9,    7.6,    8.0,   10.4,   12.6,   13.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/09/15 06:20,  999.0,    2.6,    8.6,   10.5,    9.4,   10.9,   12.8,   14.1,   14.9,   15.7,   15.4,   14.5,  999.0,   14.5,   13.4,   12.6,  999.0,   11.9,   11.3,   10.4,    9.1,    8.9,    8.0,    8.8,    8.9,   10.3,   11.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/09/15 06:30,  999.0,    6.5,   10.7,   11.2,   11.7,   11.0,   10.5,   11.0,   12.0,   14.7,   14.3,   15.1,  999.0,   14.1,   14.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    8.5,    8.0,    9.0,    9.6,    9.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/09/15 06:40,  999.0,    4.8,    8.2,   11.1,   10.8,   11.3,   11.0,   11.6,   12.1,   12.9,   12.8,   12.6,   12.5,   12.7,   12.3,   12.2,  999.0,  999.0,    9.7,    9.6,  999.0,    7.8,    8.4,    7.9,    9.7,   10.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/09/15 06:50,    0.3,    3.5,    7.8,    9.6,   10.3,   11.1,   11.7,   12.2,   12.7,   13.6,   14.6,   13.8,   13.0,   12.2,   12.8,   11.0,   11.5,  999.0,  999.0,  999.0,    8.0,    7.5,    7.5,    9.3,    9.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/09/15 07:00,    0.4,    8.5,    7.3,    7.5,    9.3,   10.4,   11.5,   12.9,   12.4,   13.5,   13.1,   13.2,   12.9,  999.0,   12.1,   11.5,  999.0,   10.2,  999.0,  999.0,  999.0,  999.0,  999.0,    9.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/09/15 07:10,  999.0,  999.0,   10.5,   11.1,   10.5,   10.4,   11.4,   12.5,   12.3,   12.9,   12.6,   12.1,   12.9,   12.1,  999.0,   11.8,  999.0,   10.4,    8.9,   10.4,  999.0,  999.0,  999.0,   11.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/09/15 07:20,  999.0,    8.7,    8.4,    8.9,   10.5,   10.2,   10.9,   12.3,   13.0,   14.0,   13.6,   13.2,   11.5,   13.0,   12.3,   11.2,   11.0,   10.3,    9.7,    8.6,  999.0,  999.0,    8.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0