,,Stat1,,Stat2,,Stat3,,Stat4,,Wind1,,Wind1,
time,status,PR1M_SUM,status,RH1M_AVG,status,SR1M_AVG,status,TA1M_AVG,status,W1dAve1m,status,W1sAve1m,
1999-10-31, 00:01:00,VALID,0,VALID,99.119,VALID,-0.0169808,VALID,19.5206,VALID,152,VALID,0,
1999-10-31, 00:02:00,VALID,0,VALID,99.1114,VALID,0,VALID,19.5305,VALID,152,VALID,0,
1999-10-31, 00:03:00,VALID,0,VALID,99.105,VALID,-0.0169808,VALID,19.5206,VALID,152,VALID,0,
1999-10-31, 00:04:00,VALID,0,VALID,99.0923,VALID,0,VALID,19.5109,VALID,152,VALID,0,
1999-10-31, 00:05:00,VALID,0,VALID,99.0745,VALID,0,VALID,19.4977,VALID,152,VALID,0,
1999-10-31, 00:06:01,VALID,0,VALID,99.0758,VALID,0,VALID,19.482,VALID,152,VALID,0,
1999-10-31, 00:07:00,VALID,0,VALID,99.0389,VALID,0,VALID,19.4818,VALID,152,VALID,0,
1999-10-31, 00:08:00,VALID,0,VALID,99.0313,VALID,0,VALID,19.4621,VALID,152,VALID,0,
1999-10-31, 00:09:00,VALID,0,VALID,99.016,VALID,0.0169808,VALID,19.4562,VALID,152,VALID,0,
1999-10-31, 00:10:00,VALID,0,VALID,98.983,VALID,0.0169808,VALID,19.437,VALID,152,VALID,0,
1999-10-31, 00:11:00,VALID,0,VALID,98.9359,VALID,0,VALID,19.4238,VALID,152,VALID,0,
1999-10-31, 00:12:00,VALID,0,VALID,98.9321,VALID,0,VALID,19.4017,VALID,157,VALID,0,
1999-10-31, 00:13:00,VALID,0,VALID,98.9639,VALID,-0.0339617,VALID,19.3753,VALID,166,VALID,0,
1999-10-31, 00:14:00,VALID,0,VALID,98.9423,VALID,0,VALID,19.3691,VALID,178,VALID,0,
1999-10-31, 00:15:00,VALID,0,VALID,98.9448,VALID,0,VALID,19.3467,VALID,178,VALID,0,
1999-10-31, 00:16:00,VALID,0,VALID,98.9741,VALID,-0.0169808,VALID,19.3303,VALID,178,VALID,0,
1999-10-31, 00:17:00,VALID,0,VALID,98.983,VALID,-0.0169808,VALID,19.3176,VALID,178,VALID,0,
1999-10-31, 00:18:01,VALID,0,VALID,98.9753,VALID,-0.0169808,VALID,19.292,VALID,178,VALID,0,
1999-10-31, 00:19:00,VALID,0,VALID,98.9436,VALID,-0.0169808,VALID,19.2626,VALID,178,VALID,0,
1999-10-31, 00:20:00,VALID,0,VALID,99.0033,VALID,-0.0169808,VALID,19.2462,VALID,178,VALID,0,
1999-10-31, 00:21:00,VALID,0,VALID,99.0783,VALID,-0.0169808,VALID,19.2333,VALID,178,VALID,0,
1999-10-31, 00:22:00,VALID,0,VALID,99.1089,VALID,0,VALID,19.2469,VALID,178,VALID,0,
1999-10-31, 00:23:00,VALID,0,VALID,99.1674,VALID,0.0169808,VALID,19.2199,VALID,178,VALID,0,
1999-10-31, 00:24:00,VALID,0,VALID,99.203,VALID,-0.0509425,VALID,19.2206,VALID,178,VALID,0,
1999-10-31, 00:25:00,VALID,0,VALID,99.2615,VALID,0,VALID,19.2206,VALID,178,VALID,0,
1999-10-31, 00:26:00,VALID,0,VALID,99.2704,VALID,-0.0169808,VALID,19.2206,VALID,178,VALID,0,
1999-10-31, 00:27:00,VALID,0,VALID,99.2373,VALID,-0.118866,VALID,19.1858,VALID,178,VALID,0,
1999-10-31, 00:28:00,VALID,0,VALID,99.2462,VALID,-0.101885,VALID,19.1895,VALID,178,VALID,0,
1999-10-31, 00:29:00,VALID,0,VALID,99.2462,VALID,-0.135847,VALID,19.1706,VALID,178,VALID,0,
1999-10-31, 00:30:00,VALID,0,VALID,99.2131,VALID,-0.101885,VALID,19.1444,VALID,178,VALID,0,
1999-10-31, 00:31:00,VALID,0,VALID,99.1356,VALID,-0.152827,VALID,19.0989,VALID,175,VALID,0,
1999-10-31, 00:32:00,VALID,0,VALID,99.1025,VALID,-0.101885,VALID,19.0569,VALID,169,VALID,0,
1999-10-31, 00:33:00,VALID,0,VALID,99.1292,VALID,-0.101885,VALID,19.0509,VALID,169,VALID,0,
1999-10-31, 00:34:00,VALID,0,VALID,99.1178,VALID,-0.101885,VALID,19.0181,VALID,168,VALID,0,
1999-10-31, 00:35:00,VALID,0,VALID,99.0631,VALID,-0.118866,VALID,18.9862,VALID,167,VALID,0,
1999-10-31, 00:36:00,VALID,0,VALID,99.1216,VALID,-0.101885,VALID,18.9504,VALID,167,VALID,0,
1999-10-31, 00:37:00,VALID,0,VALID,99.1648,VALID,-0.101885,VALID,18.9668,VALID,167,VALID,0,
1999-10-31, 00:38:00,VALID,0,VALID,99.2055,VALID,-0.118866,VALID,18.9474,VALID,167,VALID,0,
1999-10-31, 00:39:00,VALID,0,VALID,99.2386,VALID,-0.101885,VALID,18.9474,VALID,167,VALID,0,
1999-10-31, 00:40:00,VALID,0,VALID,99.3619,VALID,-0.101885,VALID,18.9698,VALID,167,VALID,0,
1999-10-31, 00:41:00,VALID,0,VALID,99.3276,VALID,-0.101885,VALID,18.9671,VALID,167,VALID,0,
1999-10-31, 00:42:00,VALID,0,VALID,99.2767,VALID,-0.101885,VALID,18.9504,VALID,167,VALID,0,
1999-10-31, 00:43:00,VALID,0,VALID,99.2742,VALID,-0.118866,VALID,18.9444,VALID,167,VALID,0,
1999-10-31, 00:44:00,VALID,0,VALID,99.2437,VALID,-0.101885,VALID,18.9246,VALID,167,VALID,0,
1999-10-31, 00:45:00,VALID,0,VALID,99.222,VALID,-0.118866,VALID,18.8952,VALID,167,VALID,0,
1999-10-31, 00:46:00,VALID,0,VALID,99.2767,VALID,-0.101885,VALID,18.9089,VALID,167,VALID,0,
1999-10-31, 00:47:00,VALID,0,VALID,99.3034,VALID,-0.118866,VALID,18.8985,VALID,168,VALID,0,
1999-10-31, 00:48:00,VALID,0,VALID,99.2729,VALID,-0.101885,VALID,18.8952,VALID,168,VALID,0,
1999-10-31, 00:49:00,VALID,0,VALID,99.2653,VALID,-0.118866,VALID,18.8795,VALID,168,VALID,0,
1999-10-31, 00:50:01,VALID,0,VALID,99.264,VALID,-0.118866,VALID,18.8569,VALID,168,VALID,0,
1999-10-31, 00:51:00,VALID,0,VALID,99.3149,VALID,-0.101885,VALID,18.8435,VALID,168,VALID,0,
1999-10-31, 00:52:00,VALID,0,VALID,99.3174,VALID,-0.101885,VALID,18.8333,VALID,168,VALID,0,
1999-10-31, 00:53:00,VALID,0,VALID,99.3416,VALID,-0.118866,VALID,18.8338,VALID,173,VALID,0,
1999-10-31, 00:54:00,VALID,0,VALID,99.3428,VALID,-0.0679233,VALID,18.834,VALID,185,VALID,0,
1999-10-31, 00:55:00,VALID,0,VALID,99.3428,VALID,-0.101885,VALID,18.8142,VALID,219,VALID,0,
1999-10-31, 00:56:00,VALID,0,VALID,99.3797,VALID,-0.118866,VALID,18.8109,VALID,223,VALID,0,
1999-10-31, 00:57:00,VALID,0,VALID,99.4903,VALID,-0.0169808,VALID,18.8358,VALID,225,VALID,0,
1999-10-31, 00:58:00,VALID,0,VALID,99.5781,VALID,-0.0169808,VALID,18.8846,VALID,210,VALID,0,
1999-10-31, 00:59:00,VALID,0,VALID,99.5628,VALID,0.0169808,VALID,18.9042,VALID,209,VALID,0,
1999-10-31, 01:00:00,VALID,0,VALID,99.6175,VALID,0.0339617,VALID,18.9201,VALID,209,VALID,0,
1999-10-31, 01:01:00,VALID,0,VALID,99.6735,VALID,-0.0169808,VALID,18.9458,VALID,208,VALID,0,
1999-10-31, 01:02:00,VALID,0,VALID,99.6938,VALID,0,VALID,18.985,VALID,204,VALID,0,
1999-10-31, 01:03:00,VALID,0,VALID,99.6976,VALID,-0.0339617,VALID,19.004,VALID,194,VALID,0,
1999-10-31, 01:04:00,VALID,0,VALID,99.5959,VALID,0,VALID,18.9518,VALID,189,VALID,0,
1999-10-31, 01:05:00,VALID,0,VALID,99.6175,VALID,0.0169808,VALID,18.9589,VALID,187,VALID,0,
1999-10-31, 01:06:00,VALID,0,VALID,99.5425,VALID,0,VALID,18.9363,VALID,187,VALID,0,
1999-10-31, 01:07:00,VALID,0,VALID,99.5704,VALID,0,VALID,18.9236,VALID,187,VALID,0,
1999-10-31, 01:08:00,VALID,0,VALID,99.559,VALID,0,VALID,18.9005,VALID,186,VALID,0,
1999-10-31, 01:09:00,VALID,0,VALID,99.5654,VALID,0,VALID,18.8774,VALID,187,VALID,0,
1999-10-31, 01:10:00,VALID,0,VALID,99.5425,VALID,-0.0169808,VALID,18.8714,VALID,188,VALID,0,
1999-10-31, 01:11:00,VALID,0,VALID,99.5501,VALID,0.0169808,VALID,18.8458,VALID,187,VALID,0,
1999-10-31, 01:12:00,VALID,0,VALID,99.5946,VALID,0,VALID,18.8548,VALID,183,VALID,0,
1999-10-31, 01:13:01,VALID,0,VALID,99.5819,VALID,-0.0169808,VALID,18.855,VALID,183,VALID,0,
1999-10-31, 01:14:00,VALID,0,VALID,99.5145,VALID,-0.0339617,VALID,18.8266,VALID,181,VALID,0,
1999-10-31, 01:15:00,VALID,0,VALID,99.5018,VALID,0,VALID,18.7776,VALID,177,VALID,0,
1999-10-31, 01:16:00,VALID,0,VALID,99.5056,VALID,0,VALID,18.755,VALID,169,VALID,0,
1999-10-31, 01:17:00,VALID,0,VALID,99.559,VALID,0,VALID,18.7578,VALID,157,VALID,0,
1999-10-31, 01:18:00,VALID,0,VALID,99.5819,VALID,0,VALID,18.7749,VALID,154,VALID,0,
1999-10-31, 01:19:00,VALID,0,VALID,99.5577,VALID,0,VALID,18.7552,VALID,153,VALID,0,
1999-10-31, 01:20:00,VALID,0,VALID,99.5412,VALID,0,VALID,18.7388,VALID,152,VALID,0,
1999-10-31, 01:21:00,VALID,0,VALID,99.5285,VALID,0,VALID,18.7291,VALID,152,VALID,0,
1999-10-31, 01:22:00,VALID,0,VALID,99.5196,VALID,0.0169808,VALID,18.7224,VALID,152,VALID,0,
1999-10-31, 01:23:00,VALID,0,VALID,99.4929,VALID,0,VALID,18.7229,VALID,152,VALID,0,
1999-10-31, 01:24:00,VALID,0,VALID,99.512,VALID,0,VALID,18.7097,VALID,152,VALID,0,
1999-10-31, 01:25:00,VALID,0,VALID,99.5527,VALID,0.0169808,VALID,18.716,VALID,152,VALID,0,
1999-10-31, 01:26:00,VALID,0,VALID,99.5552,VALID,0.0169808,VALID,18.7289,VALID,152,VALID,0,
1999-10-31, 01:27:00,VALID,0,VALID,99.5819,VALID,0.0169808,VALID,18.7418,VALID,152,VALID,0,
1999-10-31, 01:28:00,VALID,0,VALID,99.573,VALID,0.0339617,VALID,18.7418,VALID,152,VALID,0,
1999-10-31, 01:29:00,VALID,0,VALID,99.5768,VALID,0.0509425,VALID,18.7483,VALID,161,VALID,0,
1999-10-31, 01:30:00,VALID,0,VALID,99.6035,VALID,0.0169808,VALID,18.7679,VALID,200,VALID,0,
1999-10-31, 01:31:00,VALID,0,VALID,99.5857,VALID,-0.0169808,VALID,18.7684,VALID,217,VALID,0,
1999-10-31, 01:32:00,VALID,0,VALID,99.5387,VALID,-0.0169808,VALID,18.7488,VALID,209,VALID,0,
1999-10-31, 01:33:00,VALID,0,VALID,99.573,VALID,0,VALID,18.7361,VALID,208,VALID,0,
1999-10-31, 01:34:00,VALID,0,VALID,99.6239,VALID,0,VALID,18.7453,VALID,197,VALID,0,
1999-10-31, 01:35:00,VALID,0,VALID,99.6175,VALID,0,VALID,18.7587,VALID,181,VALID,0,
1999-10-31, 01:36:00,VALID,0,VALID,99.6595,VALID,0,VALID,18.755,VALID,192,VALID,0,
1999-10-31, 01:37:00,VALID,0,VALID,99.6862,VALID,0,VALID,18.7746,VALID,201,VALID,0,
1999-10-31, 01:38:00,VALID,0,VALID,99.7192,VALID,0,VALID,18.804,VALID,209,VALID,0,
1999-10-31, 01:39:00,VALID,0,VALID,99.6862,VALID,0.0339617,VALID,18.7936,VALID,210,VALID,0,
1999-10-31, 01:40:00,VALID,0,VALID,99.6811,VALID,0,VALID,18.7938,VALID,216,VALID,0,
1999-10-31, 01:41:00,VALID,0,VALID,99.6989,VALID,0.0169808,VALID,18.7938,VALID,219,VALID,0,
1999-10-31, 01:42:00,VALID,0,VALID,99.6976,VALID,-0.0679233,VALID,18.8084,VALID,213,VALID,0,
1999-10-31, 01:43:00,VALID,0,VALID,99.7065,VALID,-0.101885,VALID,18.8017,VALID,215,VALID,0,
1999-10-31, 01:44:00,VALID,0,VALID,99.7065,VALID,-0.101885,VALID,18.8186,VALID,217,VALID,0,
1999-10-31, 01:45:00,VALID,0,VALID,99.7078,VALID,-0.118866,VALID,18.8056,VALID,217,VALID,0,
1999-10-31, 01:46:00,VALID,0,VALID,99.7192,VALID,-0.101885,VALID,18.8022,VALID,217,VALID,0,
1999-10-31, 01:47:00,VALID,0,VALID,99.6989,VALID,-0.118866,VALID,18.7922,VALID,216,VALID,0,
1999-10-31, 01:48:00,VALID,0,VALID,99.718,VALID,-0.135847,VALID,18.7922,VALID,218,VALID,0,
1999-10-31, 01:49:00,VALID,0,VALID,99.7294,VALID,-0.101885,VALID,18.8022,VALID,221,VALID,0,
1999-10-31, 01:50:00,VALID,0,VALID,99.7129,VALID,-0.118866,VALID,18.7959,VALID,221,VALID,0,
1999-10-31, 01:51:00,VALID,0,VALID,99.6963,VALID,-0.101885,VALID,18.7666,VALID,221,VALID,0,
1999-10-31, 01:52:00,VALID,0,VALID,99.7332,VALID,-0.101885,VALID,18.7733,VALID,221,VALID,0,
1999-10-31, 01:53:00,VALID,0,VALID,99.7434,VALID,-0.101885,VALID,18.7731,VALID,221,VALID,0,
1999-10-31, 01:54:00,VALID,0,VALID,99.7319,VALID,-0.118866,VALID,18.7666,VALID,221,VALID,0,
1999-10-31, 01:55:00,VALID,0,VALID,99.7281,VALID,-0.101885,VALID,18.7601,VALID,221,VALID,0,
1999-10-31, 01:56:00,VALID,0,VALID,99.7345,VALID,-0.101885,VALID,18.7534,VALID,228,VALID,0,
1999-10-31, 01:57:00,VALID,0,VALID,99.7396,VALID,-0.0339617,VALID,18.756,VALID,249,VALID,0,
1999-10-31, 01:58:00,VALID,0,VALID,99.7218,VALID,0,VALID,18.743,VALID,248,VALID,0,
1999-10-31, 01:59:00,VALID,0,VALID,99.6925,VALID,0,VALID,18.7199,VALID,245,VALID,0,
1999-10-31, 02:00:00,VALID,0,VALID,99.6824,VALID,0.0169808,VALID,18.6973,VALID,229,VALID,0,
1999-10-31, 02:01:00,VALID,0,VALID,99.6976,VALID,0,VALID,18.6744,VALID,221,VALID,0,
1999-10-31, 02:02:00,VALID,0,VALID,99.7345,VALID,-0.0169808,VALID,18.6682,VALID,211,VALID,0,
1999-10-31, 02:03:00,VALID,0,VALID,99.7854,VALID,0,VALID,18.701,VALID,211,VALID,0,
1999-10-31, 02:04:00,VALID,0,VALID,99.7854,VALID,0,VALID,18.7072,VALID,221,VALID,0,
1999-10-31, 02:05:00,VALID,0,VALID,99.8248,VALID,0.0169808,VALID,18.7102,VALID,216,VALID,0,
1999-10-31, 02:06:00,VALID,0,VALID,99.8871,VALID,-0.0169808,VALID,18.7393,VALID,214,VALID,0,
1999-10-31, 02:07:00,VALID,0,VALID,99.9074,VALID,0.0169808,VALID,18.7455,VALID,214,VALID,0,
1999-10-31, 02:08:01,VALID,0,VALID,99.8973,VALID,0,VALID,18.7493,VALID,214,VALID,0,
1999-10-31, 02:09:00,VALID,0,VALID,99.8909,VALID,0,VALID,18.7428,VALID,214,VALID,0,
1999-10-31, 02:10:00,VALID,0,VALID,99.8667,VALID,-0.0169808,VALID,18.7331,VALID,214,VALID,0,
1999-10-31, 02:11:00,VALID,0,VALID,99.8133,VALID,-0.0509425,VALID,18.6747,VALID,191,VALID,0,
1999-10-31, 02:12:00,VALID,0,VALID,99.7536,VALID,0,VALID,18.6236,VALID,190,VALID,0,
1999-10-31, 02:13:00,VALID,0,VALID,99.7485,VALID,0,VALID,18.5978,VALID,190,VALID,0,
1999-10-31, 02:14:00,VALID,0,VALID,99.7574,VALID,-0.0169808,VALID,18.5844,VALID,190,VALID,0,
1999-10-31, 02:15:00,VALID,0,VALID,99.7574,VALID,-0.0169808,VALID,18.5553,VALID,190,VALID,0,
1999-10-31, 02:16:00,VALID,0,VALID,99.8884,VALID,-0.0339617,VALID,18.5938,VALID,190,VALID,0,
1999-10-31, 02:17:00,VALID,0,VALID,99.9832,VALID,0,VALID,18.655,VALID,190,VALID,0,
1999-10-31, 02:18:00,VALID,0,VALID,99.8947,VALID,0,VALID,18.6587,VALID,190,VALID,0,
1999-10-31, 02:19:01,VALID,0,VALID,99.7943,VALID,-0.0169808,VALID,18.6132,VALID,189,VALID,0,
1999-10-31, 02:20:00,VALID,0,VALID,99.8337,VALID,0,VALID,18.6005,VALID,189,VALID,0,
1999-10-31, 02:21:00,VALID,0,VALID,99.8286,VALID,0,VALID,18.5904,VALID,192,VALID,0,
1999-10-31, 02:22:00,VALID,0,VALID,99.9827,VALID,-0.0339617,VALID,18.6423,VALID,206,VALID,0,
1999-10-31, 02:23:00,VALID,0,VALID,100,VALID,-0.0169808,VALID,18.7105,VALID,210,VALID,0,
1999-10-31, 02:24:00,VALID,0,VALID,100,VALID,-0.0169808,VALID,18.7428,VALID,210,VALID,0,
1999-10-31, 02:25:00,VALID,0,VALID,99.9619,VALID,-0.0339617,VALID,18.7527,VALID,210,VALID,0,
1999-10-31, 02:26:00,VALID,0,VALID,99.9644,VALID,-0.0339617,VALID,18.7527,VALID,210,VALID,0,
1999-10-31, 02:27:00,VALID,0,VALID,99.9329,VALID,-0.0339617,VALID,18.743,VALID,210,VALID,0,
1999-10-31, 02:28:00,VALID,0,VALID,99.7841,VALID,-0.0169808,VALID,18.6684,VALID,211,VALID,0,
1999-10-31, 02:29:00,VALID,0,VALID,99.7752,VALID,-0.0169808,VALID,18.6202,VALID,223,VALID,0,
1999-10-31, 02:30:01,VALID,0,VALID,99.8108,VALID,-0.0509425,VALID,18.601,VALID,207,VALID,0,
1999-10-31, 02:31:00,VALID,0,VALID,99.8057,VALID,-0.0169808,VALID,18.5818,VALID,199,VALID,0,
1999-10-31, 02:32:00,VALID,0,VALID,99.9189,VALID,-0.0509425,VALID,18.6045,VALID,198,VALID,0,
1999-10-31, 02:33:00,VALID,0,VALID,99.9825,VALID,-0.0679233,VALID,18.6361,VALID,199,VALID,0,
1999-10-31, 02:34:00,VALID,0,VALID,99.9842,VALID,-0.0679233,VALID,18.6751,VALID,205,VALID,0,
1999-10-31, 02:35:00,VALID,0,VALID,100,VALID,-0.0509425,VALID,18.7079,VALID,206,VALID,0,
1999-10-31, 02:36:00,VALID,0,VALID,99.9771,VALID,-0.0849042,VALID,18.7047,VALID,203,VALID,0,
1999-10-31, 02:37:00,VALID,0,VALID,99.9507,VALID,-0.0849042,VALID,18.6982,VALID,205,VALID,0,
1999-10-31, 02:38:00,VALID,0,VALID,99.9405,VALID,-0.0679233,VALID,18.6788,VALID,209,VALID,0,
1999-10-31, 02:39:00,VALID,0,VALID,99.9367,VALID,-0.0339617,VALID,18.6624,VALID,213,VALID,0,
1999-10-31, 02:40:00,VALID,0,VALID,99.9443,VALID,-0.101885,VALID,18.6532,VALID,215,VALID,0.198552,
1999-10-31, 02:41:01,VALID,0,VALID,99.987,VALID,-0.0849042,VALID,18.6624,VALID,220,VALID,0.551604,
1999-10-31, 02:42:00,VALID,0,VALID,99.9896,VALID,-0.0509425,VALID,18.6786,VALID,215,VALID,0.349023,
1999-10-31, 02:43:00,VALID,0,VALID,99.987,VALID,-0.0509425,VALID,18.6657,VALID,210,VALID,0,
1999-10-31, 02:44:00,VALID,0,VALID,99.9919,VALID,-0.0509425,VALID,18.6684,VALID,211,VALID,0,
1999-10-31, 02:45:00,VALID,0,VALID,99.9748,VALID,-0.0339617,VALID,18.6657,VALID,204,VALID,0,
1999-10-31, 02:46:00,VALID,0,VALID,99.9771,VALID,-0.0169808,VALID,18.646,VALID,198,VALID,0,
1999-10-31, 02:47:00,VALID,0,VALID,99.9647,VALID,0,VALID,18.646,VALID,196,VALID,0,
1999-10-31, 02:48:00,VALID,0,VALID,99.9583,VALID,-0.0509425,VALID,18.6333,VALID,197,VALID,0,
1999-10-31, 02:49:00,VALID,0,VALID,99.9545,VALID,-0.0339617,VALID,18.604,VALID,197,VALID,0,
1999-10-31, 02:50:00,VALID,0,VALID,99.9316,VALID,-0.0509425,VALID,18.5848,VALID,191,VALID,0,
1999-10-31, 02:51:00,VALID,0,VALID,99.8973,VALID,-0.0339617,VALID,18.5169,VALID,187,VALID,0,
1999-10-31, 02:52:01,VALID,0,VALID,99.9049,VALID,-0.0509425,VALID,18.4971,VALID,187,VALID,0,
1999-10-31, 02:53:00,VALID,0,VALID,99.91,VALID,-0.0679233,VALID,18.4747,VALID,187,VALID,0,
1999-10-31, 02:54:00,VALID,0,VALID,99.8934,VALID,-0.0509425,VALID,18.4525,VALID,187,VALID,0,
1999-10-31, 02:55:00,VALID,0,VALID,99.8845,VALID,-0.0169808,VALID,18.4103,VALID,187,VALID,0,
1999-10-31, 02:56:00,VALID,0,VALID,99.8388,VALID,-0.0679233,VALID,18.3615,VALID,187,VALID,0,
1999-10-31, 02:57:00,VALID,0,VALID,99.8337,VALID,-0.0339617,VALID,18.3227,VALID,187,VALID,0,
1999-10-31, 02:58:00,VALID,0,VALID,99.8362,VALID,-0.0679233,VALID,18.3234,VALID,187,VALID,0,
1999-10-31, 02:59:00,VALID,0,VALID,99.8629,VALID,-0.0509425,VALID,18.304,VALID,187,VALID,0,
1999-10-31, 03:00:00,VALID,0,VALID,99.9418,VALID,-0.0849042,VALID,18.3523,VALID,187,VALID,0,
1999-10-31, 03:01:00,VALID,0,VALID,99.9367,VALID,-0.0169808,VALID,18.3486,VALID,187,VALID,0,
1999-10-31, 03:02:00,VALID,0,VALID,99.9278,VALID,-0.0339617,VALID,18.3424,VALID,187,VALID,0,
1999-10-31, 03:03:00,VALID,0,VALID,99.9252,VALID,-0.0679233,VALID,18.3391,VALID,187,VALID,0,
1999-10-31, 03:04:00,VALID,0,VALID,99.9329,VALID,-0.0339617,VALID,18.3357,VALID,187,VALID,0,
1999-10-31, 03:05:00,VALID,0,VALID,99.9062,VALID,-0.0679233,VALID,18.323,VALID,187,VALID,0,
1999-10-31, 03:06:00,VALID,0,VALID,99.896,VALID,-0.0849042,VALID,18.3264,VALID,187,VALID,0,
1999-10-31, 03:07:00,VALID,0,VALID,99.8909,VALID,-0.0509425,VALID,18.3299,VALID,187,VALID,0,
1999-10-31, 03:08:00,VALID,0,VALID,99.8655,VALID,-0.0849042,VALID,18.3103,VALID,187,VALID,0,
1999-10-31, 03:09:00,VALID,0,VALID,99.8642,VALID,-0.0679233,VALID,18.3073,VALID,187,VALID,0,
1999-10-31, 03:10:00,VALID,0,VALID,99.882,VALID,-0.0679233,VALID,18.3038,VALID,187,VALID,0,
1999-10-31, 03:11:00,VALID,0,VALID,99.9278,VALID,-0.0849042,VALID,18.323,VALID,187,VALID,0,
1999-10-31, 03:12:00,VALID,0,VALID,99.9354,VALID,-0.0849042,VALID,18.3428,VALID,187,VALID,0,
1999-10-31, 03:13:01,VALID,0,VALID,99.9011,VALID,-0.0509425,VALID,18.3424,VALID,188,VALID,0,
1999-10-31, 03:14:00,VALID,0,VALID,99.8871,VALID,-0.0169808,VALID,18.3334,VALID,195,VALID,0,
1999-10-31, 03:15:00,VALID,0,VALID,99.8985,VALID,-0.0339617,VALID,18.3137,VALID,198,VALID,0,
1999-10-31, 03:16:00,VALID,0,VALID,99.9176,VALID,-0.0339617,VALID,18.317,VALID,198,VALID,0,
1999-10-31, 03:17:00,VALID,0,VALID,99.91,VALID,-0.0169808,VALID,18.2969,VALID,198,VALID,0,
1999-10-31, 03:18:00,VALID,0,VALID,99.9189,VALID,-0.0509425,VALID,18.314,VALID,198,VALID,0,
1999-10-31, 03:19:00,VALID,0,VALID,99.8769,VALID,-0.0169808,VALID,18.2976,VALID,211,VALID,0,
1999-10-31, 03:20:00,VALID,0,VALID,99.868,VALID,-0.0509425,VALID,18.2682,VALID,216,VALID,0,
1999-10-31, 03:21:00,VALID,0,VALID,99.9603,VALID,-0.0679233,VALID,18.2779,VALID,223,VALID,0,
1999-10-31, 03:22:00,VALID,0,VALID,100,VALID,0,VALID,18.32,VALID,228,VALID,0,
1999-10-31, 03:23:00,VALID,0,VALID,100,VALID,-0.0679233,VALID,18.3424,VALID,229,VALID,0,
1999-10-31, 03:24:01,VALID,0,VALID,100,VALID,-0.0679233,VALID,18.3689,VALID,218,VALID,0,
1999-10-31, 03:25:00,VALID,0,VALID,99.9893,VALID,-0.0339617,VALID,18.3722,VALID,224,VALID,0,
1999-10-31, 03:26:00,VALID,0,VALID,99.9748,VALID,-0.0509425,VALID,18.3491,VALID,218,VALID,0,
1999-10-31, 03:27:00,VALID,0,VALID,99.9919,VALID,-0.0679233,VALID,18.347,VALID,210,VALID,0,
1999-10-31, 03:28:00,VALID,0,VALID,100,VALID,-0.101885,VALID,18.3629,VALID,198,VALID,0,
1999-10-31, 03:29:00,VALID,0,VALID,99.9952,VALID,-0.152827,VALID,18.3502,VALID,195,VALID,0,
1999-10-31, 03:30:00,VALID,0,VALID,99.9735,VALID,-0.101885,VALID,18.338,VALID,195,VALID,0,
1999-10-31, 03:31:00,VALID,0,VALID,99.9906,VALID,-0.118866,VALID,18.3107,VALID,195,VALID,0,
1999-10-31, 03:32:00,VALID,0,VALID,100,VALID,-0.135847,VALID,18.3306,VALID,195,VALID,0,
1999-10-31, 03:33:00,VALID,0,VALID,100,VALID,-0.101885,VALID,18.353,VALID,195,VALID,0,
1999-10-31, 03:34:00,VALID,0,VALID,100,VALID,-0.135847,VALID,18.3793,VALID,195,VALID,0,
1999-10-31, 03:35:00,VALID,0,VALID,99.9939,VALID,-0.118866,VALID,18.3888,VALID,195,VALID,0,
1999-10-31, 03:36:00,VALID,0,VALID,99.9659,VALID,-0.101885,VALID,18.353,VALID,195,VALID,0,
1999-10-31, 03:37:00,VALID,0,VALID,99.9379,VALID,-0.152827,VALID,18.308,VALID,196,VALID,0,
1999-10-31, 03:38:00,VALID,0,VALID,99.9634,VALID,-0.152827,VALID,18.2821,VALID,201,VALID,0,
1999-10-31, 03:39:00,VALID,0,VALID,99.9873,VALID,-0.135847,VALID,18.2692,VALID,218,VALID,0,
1999-10-31, 03:40:00,VALID,0,VALID,99.9494,VALID,-0.135847,VALID,18.2403,VALID,218,VALID,0,
1999-10-31, 03:41:00,VALID,0,VALID,99.9941,VALID,-0.135847,VALID,18.2304,VALID,218,VALID,0,
1999-10-31, 03:42:00,VALID,0,VALID,100,VALID,-0.0679233,VALID,18.2521,VALID,218,VALID,0,
1999-10-31, 03:43:00,VALID,0,VALID,100,VALID,-0.0339617,VALID,18.2516,VALID,218,VALID,0,
1999-10-31, 03:44:00,VALID,0,VALID,99.9929,VALID,-0.0509425,VALID,18.2357,VALID,218,VALID,0,
1999-10-31, 03:45:01,VALID,0,VALID,99.9812,VALID,-0.0339617,VALID,18.2096,VALID,218,VALID,0,
1999-10-31, 03:46:00,VALID,0,VALID,99.8922,VALID,0,VALID,18.171,VALID,207,VALID,0,
1999-10-31, 03:47:00,VALID,0,VALID,99.8451,VALID,-0.0169808,VALID,18.0835,VALID,187,VALID,0,
1999-10-31, 03:48:00,VALID,0,VALID,99.9201,VALID,-0.0679233,VALID,18.0775,VALID,185,VALID,0,
1999-10-31, 03:49:00,VALID,0,VALID,99.9151,VALID,-0.0169808,VALID,18.0842,VALID,185,VALID,0,
1999-10-31, 03:50:00,VALID,0,VALID,99.9201,VALID,-0.0509425,VALID,18.068,VALID,185,VALID,0,
1999-10-31, 03:51:00,VALID,0,VALID,99.9697,VALID,-0.0509425,VALID,18.0517,VALID,211,VALID,0,
1999-10-31, 03:52:00,VALID,0,VALID,100,VALID,-0.0679233,VALID,18.0971,VALID,227,VALID,0,
1999-10-31, 03:53:00,VALID,0,VALID,100,VALID,-0.0339617,VALID,18.1805,VALID,228,VALID,0,
1999-10-31, 03:54:00,VALID,0,VALID,100,VALID,-0.0339617,VALID,18.2518,VALID,221,VALID,0,
1999-10-31, 03:55:00,VALID,0,VALID,100,VALID,-0.0339617,VALID,18.2779,VALID,216,VALID,0,
1999-10-31, 03:56:01,VALID,0,VALID,100,VALID,-0.0339617,VALID,18.2717,VALID,216,VALID,0,
1999-10-31, 03:57:00,VALID,0,VALID,100,VALID,-0.0339617,VALID,18.2809,VALID,216,VALID,0,
1999-10-31, 03:58:00,VALID,0,VALID,100,VALID,-0.0339617,VALID,18.2814,VALID,216,VALID,0,
1999-10-31, 03:59:00,VALID,0,VALID,100,VALID,0,VALID,18.2357,VALID,216,VALID,0,
1999-10-31, 04:00:00,VALID,0,VALID,99.998,VALID,-0.0509425,VALID,18.1978,VALID,216,VALID,0,
1999-10-31, 04:01:00,VALID,0,VALID,100,VALID,-0.0509425,VALID,18.165,VALID,216,VALID,0,
1999-10-31, 04:02:00,VALID,0,VALID,100,VALID,-0.0509425,VALID,18.1489,VALID,216,VALID,0,
1999-10-31, 04:03:00,VALID,0,VALID,100,VALID,-0.0169808,VALID,18.1357,VALID,216,VALID,0,
1999-10-31, 04:04:00,VALID,0,VALID,100,VALID,-0.0169808,VALID,18.1064,VALID,215,VALID,0,
1999-10-31, 04:05:00,VALID,0,VALID,100,VALID,-0.0509425,VALID,18.1195,VALID,211,VALID,0,
1999-10-31, 04:06:00,VALID,0,VALID,100,VALID,-0.0169808,VALID,18.1034,VALID,188,VALID,0,
1999-10-31, 04:07:00,VALID,0,VALID,100,VALID,-0.0509425,VALID,18.068,VALID,179,VALID,0,
1999-10-31, 04:08:00,VALID,0,VALID,99.9967,VALID,-0.0169808,VALID,18.0129,VALID,179,VALID,0,
1999-10-31, 04:09:00,VALID,0,VALID,100,VALID,0,VALID,18.045,VALID,181,VALID,0,
1999-10-31, 04:10:00,VALID,0,VALID,100,VALID,0,VALID,18.045,VALID,197,VALID,0,
1999-10-31, 04:11:00,VALID,0,VALID,100,VALID,-0.0509425,VALID,18.0424,VALID,209,VALID,0,
1999-10-31, 04:12:00,VALID,0,VALID,100,VALID,-0.0339617,VALID,18.0392,VALID,213,VALID,0,
1999-10-31, 04:13:00,VALID,0,VALID,100,VALID,0,VALID,18.045,VALID,213,VALID,0,
1999-10-31, 04:14:00,VALID,0,VALID,100,VALID,-0.0509425,VALID,18.0745,VALID,222,VALID,0,
1999-10-31, 04:15:00,VALID,0,VALID,100,VALID,-0.0679233,VALID,18.0738,VALID,235,VALID,0,
1999-10-31, 04:16:00,VALID,0,VALID,100,VALID,-0.0509425,VALID,18.0868,VALID,218,VALID,0,
1999-10-31, 04:17:00,VALID,0,VALID,100,VALID,-0.0169808,VALID,18.1285,VALID,203,VALID,0,
1999-10-31, 04:18:00,VALID,0,VALID,100,VALID,-0.0169808,VALID,18.1775,VALID,195,VALID,0,
1999-10-31, 04:19:00,VALID,0,VALID,100,VALID,-0.0169808,VALID,18.2131,VALID,192,VALID,0,
1999-10-31, 04:20:00,VALID,0,VALID,100,VALID,-0.0339617,VALID,18.1909,VALID,188,VALID,0,
1999-10-31, 04:21:00,VALID,0,VALID,100,VALID,-0.0849042,VALID,18.1362,VALID,187,VALID,0,
1999-10-31, 04:22:00,VALID,0,VALID,100,VALID,-0.0679233,VALID,18.0937,VALID,187,VALID,0,