2008/09/20, +9, 136.10,  34.85, 385
00:00:00,  966.6,   21.0,   92.9,    4.04,   -0.93,    0.0, -999.0
00:00:05,  966.6,   21.0,   92.8,    3.56,   -1.66,    0.0, -999.0
00:00:10,  966.6,   21.0,   92.8,    3.31,   -1.20,    0.0, -999.0
00:00:15,  966.6,   21.0,   93.0,    3.58,   -0.31,    0.0, -999.0
00:00:20,  966.6,   21.0,   92.9,    3.07,   -0.11,    0.0, -999.0
00:00:25,  966.6,   21.0,   92.7,    2.18,    0.00,    0.0, -999.0
00:00:30,  966.6,   21.0,   92.9,    4.30,   -0.68,    0.0, -999.0
00:00:35,  966.6,   21.0,   92.8,    3.94,    0.98,    0.0, -999.0
00:00:40,  966.6,   21.0,   92.7,    3.28,   -0.17,    0.0, -999.0
00:00:45,  966.5,   21.0,   92.7,    1.63,   -0.79,    0.0, -999.0
00:00:50,  966.5,   21.0,   92.9,    0.92,    0.30,    0.0, -999.0
00:00:55,  966.5,   21.0,   92.8,    1.27,    0.25,    0.0, -999.0
00:01:00,  966.5,   21.0,   92.7,    1.73,    1.04,    0.0, -999.0
00:01:05,  966.5,   21.0,   92.8,    2.31,    0.75,    0.0, -999.0
00:01:10,  966.6,   21.0,   92.7,    1.94,    0.41,    0.0, -999.0
00:01:15,  966.5,   21.0,   92.8,    1.47,   -0.50,    0.0, -999.0
00:01:20,  966.5,   21.0,   92.9,    1.59,   -0.92,    0.0, -999.0
00:01:25,  966.6,   21.0,   92.7,    1.79,   -0.99,    0.0, -999.0
00:01:30,  966.6,   21.0,   92.7,    1.82,   -1.32,    0.0, -999.0
00:01:35,  966.6,   21.0,   92.8,    2.82,   -2.05,    0.0, -999.0
00:01:40,  966.5,   21.0,   92.5,    2.02,   -0.50,    0.0, -999.0
00:01:45,  966.6,   21.0,   92.8,    1.20,   -0.15,    0.0, -999.0
00:01:50,  966.6,   21.0,   92.8,    1.13,    0.53,    0.0, -999.0
00:01:55,  966.6,   21.0,   93.0,    0.93,    0.23,    0.0, -999.0
00:02:00,  966.5,   21.0,   93.0,    1.78,   -0.44,    0.0, -999.0
00:02:05,  966.6,   21.0,   93.1,    1.47,   -0.05,    0.0, -999.0
00:02:10,  966.6,   21.0,   92.9,    1.29,    0.02,    0.0, -999.0
00:02:15,  966.6,   21.0,   93.0,    1.89,   -0.23,    0.0, -999.0
00:02:20,  966.6,   21.0,   92.9,    2.03,    0.21,    0.0, -999.0
00:02:25,  966.6,   21.0,   92.9,    1.80,    1.26,    0.0, -999.0
00:02:30,  966.6,   21.0,   92.9,    1.13,    0.63,    0.0, -999.0
00:02:35,  966.6,   21.0,   92.6,    1.29,    0.07,    0.0, -999.0
00:02:40,  966.5,   21.0,   92.5,    0.85,   -0.55,    0.0, -999.0
00:02:45,  966.5,   21.0,   92.5,    0.59,   -0.76,    0.0, -999.0
00:02:50,  966.5,   21.0,   92.7,    0.97,   -0.22,    0.0, -999.0
00:02:55,  966.5,   21.0,   92.9,    0.97,   -0.30,    0.0, -999.0
00:03:00,  966.5,   21.0,   92.6,    1.65,   -0.54,    0.0, -999.0
00:03:05,  966.6,   21.0,   92.8,    1.45,   -0.36,    0.0, -999.0
00:03:10,  966.6,   21.0,   93.1,    1.45,    0.47,    0.0, -999.0
00:03:15,  966.6,   21.0,   92.8,    3.29,    0.06,    0.0, -999.0
00:03:20,  966.6,   20.9,   93.2,    3.05,   -0.54,    0.0, -999.0
00:03:25,  966.5,   20.9,   92.8,    3.63,    0.00,    0.0, -999.0
00:03:30,  966.5,   20.9,   92.5,    2.08,   -0.15,    0.0, -999.0
00:03:35,  966.6,   20.9,   92.8,    2.22,    1.08,    0.0, -999.0
00:03:40,  966.5,   20.9,   92.6,    1.32,    1.19,    0.0, -999.0
00:03:45,  966.5,   20.9,   92.7,    0.62,    1.11,    0.0, -999.0
00:03:50,  966.5,   20.9,   92.9,    0.71,    0.33,    0.0, -999.0
00:03:55,  966.5,   20.9,   92.8,    0.31,   -0.38,    0.0, -999.0
00:04:00,  966.6,   20.9,   92.7,    1.27,   -1.27,    0.0, -999.0
00:04:05,  966.6,   20.9,   92.8,    1.76,   -1.64,    0.0, -999.0
00:04:10,  966.6,   20.9,   92.6,    3.15,   -1.60,    0.0, -999.0
00:04:15,  966.5,   20.9,   92.7,    4.07,   -0.50,    0.0, -999.0
00:04:20,  966.6,   20.9,   92.7,    2.74,    0.00,    0.0, -999.0
00:04:25,  966.6,   20.9,   92.7,    2.39,    0.64,    0.0, -999.0
00:04:30,  966.6,   20.9,   93.1,    2.99,   -0.37,    0.0, -999.0
00:04:35,  966.5,   20.9,   92.7,    2.50,   -0.26,    0.0, -999.0
00:04:40,  966.5,   20.9,   92.7,    3.11,    0.05,    0.0, -999.0
00:04:45,  966.5,   20.9,   92.9,    2.42,    0.65,    0.0, -999.0
00:04:50,  966.5,   20.9,   92.8,    2.09,   -0.72,    0.0, -999.0
00:04:55,  966.5,   20.9,   92.7,    1.80,   -0.42,    0.0, -999.0
00:05:00,  966.5,   20.9,   92.9,    1.91,    0.48,    0.0, -999.0
00:05:05,  966.5,   20.9,   92.8,    0.88,   -0.43,    0.0, -999.0
00:05:10,  966.5,   20.9,   92.8,    1.08,   -0.27,    0.0, -999.0
00:05:15,  966.5,   20.9,   92.8,    1.30,    0.11,    0.0, -999.0
00:05:20,  966.5,   20.9,   92.9,    1.93,    0.52,    0.0, -999.0
00:05:25,  966.5,   20.9,   92.7,    2.91,    0.41,    0.0, -999.0
00:05:30,  966.5,   20.9,   93.0,    3.45,    0.30,    0.0, -999.0
00:05:35,  966.5,   20.9,   93.0,    1.75,    1.87,    0.0, -999.0
00:05:40,  966.6,   20.9,   92.8,    3.63,    0.25,    0.0, -999.0
00:05:45,  966.5,   20.9,   92.7,    3.33,    0.06,    0.0, -999.0
00:05:50,  966.5,   20.9,   92.7,    1.45,   -1.35,    0.0, -999.0
00:05:55,  966.5,   20.9,   92.7,    1.59,   -0.81,    0.0, -999.0
00:06:00,  966.5,   20.9,   92.9,    1.22,   -0.89,    0.0, -999.0
00:06:05,  966.5,   20.9,   92.9,    3.03,   -1.04,    0.0, -999.0
00:06:10,  966.5,   20.9,   92.9,    3.43,   -1.18,    0.0, -999.0
00:06:15,  966.5,   20.9,   92.6,    2.96,   -1.71,    0.0, -999.0
00:06:20,  966.6,   20.9,   92.8,    1.59,   -1.48,    0.0, -999.0
00:06:25,  966.5,   20.9,   92.6,    1.62,   -1.10,    0.0, -999.0
00:06:30,  966.6,   20.9,   93.2,    1.91,   -0.66,    0.0, -999.0
00:06:35,  966.5,   20.9,   92.7,    2.58,    0.00,    0.0, -999.0
00:06:40,  966.5,   20.9,   92.8,    2.62,    0.70,    0.0, -999.0
00:06:45,  966.5,   20.9,   92.7,    2.45,    0.30,    0.0, -999.0
00:06:50,  966.5,   20.9,   92.8,    2.72,   -0.58,    0.0, -999.0
00:06:55,  966.6,   20.9,   92.7,    2.75,   -1.28,    0.0, -999.0
00:07:00,  966.5,   20.9,   92.8,    2.02,   -1.31,    0.0, -999.0
00:07:05,  966.5,   20.9,   92.8,    1.58,   -0.88,    0.0, -999.0
00:07:10,  966.6,   20.9,   92.6,    1.79,   -0.38,    0.0, -999.0
00:07:15,  966.6,   20.9,   92.8,    2.46,   -0.94,    0.0, -999.0
00:07:20,  966.6,   20.9,   92.7,    2.95,    0.47,    0.0, -999.0
00:07:25,  966.6,   20.9,   92.7,    2.80,   -0.65,    0.0, -999.0
00:07:30,  966.5,   20.9,   92.8,    2.86,   -1.04,    0.0, -999.0
00:07:35,  966.6,   20.9,   92.8,    2.54,   -1.03,    0.0, -999.0
00:07:40,  966.5,   20.9,   92.7,    3.26,   -0.34,    0.0, -999.0
00:07:45,  966.5,   20.9,   92.8,    2.68,    0.52,    0.0, -999.0
00:07:50,  966.6,   20.9,   92.7,    1.90,    0.62,    0.0, -999.0
00:07:55,  966.5,   20.9,   92.7,    1.54,    0.41,    0.0, -999.0
00:08:00,  966.6,   20.9,   92.9,    1.71,    1.90,    0.0, -999.0
00:08:05,  966.5,   20.9,   92.7,    2.49,   -1.06,    0.0, -999.0
00:08:10,  966.5,   20.9,   92.6,    1.70,   -1.82,    0.0, -999.0
00:08:15,  966.6,   20.9,   92.9,    1.79,   -0.91,    0.0, -999.0
00:08:20,  966.5,   20.9,   92.8,    2.05,   -0.63,    0.0, -999.0
00:08:25,  966.5,   20.9,   92.9,    1.99,   -0.81,    0.0, -999.0
00:08:30,  966.5,   20.9,   92.9,    2.67,    0.47,    0.0, -999.0
00:08:35,  966.5,   20.9,   92.9,    2.05,   -0.75,    0.0, -999.0
00:08:40,  966.6,   20.9,   92.7,    2.41,   -0.56,    0.0, -999.0
00:08:45,  966.5,   20.9,   92.5,    2.69,   -0.62,    0.0, -999.0
00:08:50,  966.5,   20.9,   93.0,    3.53,   -0.31,    0.0, -999.0
00:08:55,  966.6,   20.9,   93.0,    3.18,   -0.33,    0.0, -999.0
00:09:00,  966.6,   20.9,   92.7,    2.62,   -3.23,    0.0, -999.0
00:09:05,  966.6,   20.9,   92.8,    3.53,   -0.31,    0.0, -999.0
00:09:10,  966.6,   20.9,   92.7,    2.49,   -0.09,    0.0, -999.0
00:09:15,  966.5,   20.9,   92.6,    1.35,   -0.29,    0.0, -999.0
00:09:20,  966.5,   20.9,   92.9,    2.17,   -0.11,    0.0, -999.0
00:09:25,  966.6,   20.9,   92.9,    2.44,   -1.24,    0.0, -999.0
00:09:30,  966.5,   20.9,   92.8,    2.09,   -0.52,    0.0, -999.0
00:09:35,  966.6,   20.9,   92.9,    1.96,   -0.87,    0.0, -999.0
00:09:40,  966.6,   20.9,   92.7,    2.18,    0.04,    0.0, -999.0
00:09:45,  966.6,   20.9,   92.7,    2.13,   -0.07,    0.0, -999.0
00:09:50,  966.6,   20.9,   92.8,    2.11,    0.15,    0.0, -999.0
00:09:55,  966.6,   20.9,   92.5,    2.15,   -0.26,    0.0, -999.0
00:10:00,  966.6,   20.9,   92.8,    1.89,   -0.58,    0.0, -999.0
00:10:05,  966.6,   20.9,   92.8,    1.51,   -0.27,    0.0, -999.0
00:10:10,  966.6,   20.9,   93.0,    2.61,   -1.57,    0.0, -999.0
00:10:15,  966.6,   20.9,   92.9,    4.61,   -1.68,    0.0, -999.0
00:10:20,  966.6,   20.9,   92.9,    4.51,   -2.10,    0.0, -999.0
00:10:25,  966.6,   20.9,   92.9,    4.44,   -1.61,    0.0, -999.0
00:10:30,  966.6,   20.9,   92.7,    3.94,   -1.43,    0.0, -999.0
00:10:35,  966.6,   20.9,   92.8,    3.54,   -1.43,    0.0, -999.0
00:10:40,  966.6,   20.9,   92.7,    2.78,    0.69,    0.0, -999.0
00:10:45,  966.6,   20.9,   92.8,    3.09,    0.77,    0.0, -999.0
00:10:50,  966.6,   20.9,   92.6,    2.11,    1.59,    0.0, -999.0
00:10:55,  966.6,   20.9,   92.9,    1.74,    0.57,    0.0, -999.0
00:11:00,  966.6,   20.9,   92.9,    2.37,    0.59,    0.0, -999.0
00:11:05,  966.6,   20.9,   93.0,    2.32,   -0.66,    0.0, -999.0
00:11:10,  966.6,   20.9,   92.6,    1.27,    0.99,    0.0, -999.0
00:11:15,  966.6,   20.9,   93.0,    0.79,    0.20,    0.0, -999.0
00:11:20,  966.6,   20.9,   92.7,    1.12,   -0.55,    0.0, -999.0
00:11:25,  966.5,   20.8,   92.7,    3.04,    0.32,    0.0, -999.0
00:11:30,  966.6,   20.8,   92.7,    2.00,   -0.21,    0.0, -999.0
00:11:35,  966.6,   20.8,   92.8,    1.46,   -0.45,    0.0, -999.0
00:11:40,  966.6,   20.8,   92.8,    2.64,   -0.66,    0.0, -999.0
00:11:45,  966.6,   20.8,   92.8,    2.96,    0.00,    0.0, -999.0
00:11:50,  966.6,   20.8,   92.7,    1.76,   -0.44,    0.0, -999.0
00:11:55,  966.6,   20.8,   92.8,    1.96,    0.31,    0.0, -999.0
00:12:00,  966.6,   20.8,   92.9,    1.89,    0.51,    0.0, -999.0
00:12:05,  966.6,   20.8,   92.8,    2.77,   -0.14,    0.0, -999.0
00:12:10,  966.6,   20.8,   92.8,    2.53,    0.22,    0.0, -999.0
00:12:15,  966.6,   20.8,   92.8,    3.01,    0.42,    0.0, -999.0
00:12:20,  966.6,   20.8,   93.0,    2.71,   -0.33,    0.0, -999.0
00:12:25,  966.6,   20.8,   92.9,    1.67,    1.00,    0.0, -999.0
00:12:30,  966.6,   20.8,   93.0,    1.54,    0.24,    0.0, -999.0
00:12:35,  966.7,   20.8,   92.9,    2.30,   -0.98,    0.0, -999.0
00:12:40,  966.7,   20.8,   93.0,    3.20,   -0.39,    0.0, -999.0
00:12:45,  966.6,   20.8,   93.1,    3.12,    0.38,    0.0, -999.0
00:12:50,  966.6,   20.8,   92.9,    1.24,    0.77,    0.0, -999.0
00:12:55,  966.6,   20.8,   93.1,    3.35,    0.90,    0.0, -999.0
00:13:00,  966.6,   20.8,   92.9,    2.46,   -0.30,    0.0, -999.0
00:13:05,  966.6,   20.8,   93.0,    1.46,    0.28,    0.0, -999.0
00:13:10,  966.6,   20.8,   92.9,    2.92,    0.73,    0.0, -999.0
00:13:15,  966.6,   20.8,   92.8,    3.34,    0.23,    0.0, -999.0
00:13:20,  966.6,   20.8,   92.9,    3.87,    0.41,    0.0, -999.0
00:13:25,  966.6,   20.8,   92.8,    3.54,    0.95,    0.0, -999.0
00:13:30,  966.6,   20.8,   92.6,    3.57,    0.00,    0.0, -999.0
00:13:35,  966.7,   20.8,   92.7,    3.02,   -0.92,    0.0, -999.0
00:13:40,  966.6,   20.8,   93.0,    2.22,    0.23,    0.0, -999.0
00:13:45,  966.7,   20.8,   93.0,    2.00,   -0.97,    0.0, -999.0
00:13:50,  966.6,   20.8,   93.1,    3.26,   -1.19,    0.0, -999.0
00:13:55,  966.7,   20.8,   92.9,    3.59,   -2.07,    0.0, -999.0
00:14:00,  966.6,   20.8,   92.7,    2.47,   -0.85,    0.0, -999.0
00:14:05,  966.6,   20.8,   92.8,    4.15,    0.29,    0.0, -999.0
00:14:10,  966.6,   20.8,   92.8,    1.06,   -1.41,    0.0, -999.0
00:14:15,  966.7,   20.8,   92.8,    3.44,   -0.61,    0.0, -999.0
00:14:20,  966.6,   20.8,   93.0,    3.25,   -1.18,    0.0, -999.0
00:14:25,  966.6,   20.9,   92.9,    2.38,    0.00,    0.0, -999.0
00:14:30,  966.6,   20.8,   93.0,    2.05,    0.51,    0.0, -999.0
00:14:35,  966.6,   20.8,   92.7,    3.19,    0.45,    0.0, -999.0
00:14:40,  966.6,   20.8,   92.8,    3.56,   -1.30,    0.0, -999.0
00:14:45,  966.6,   20.9,   93.1,    4.23,    0.00,    0.0, -999.0
00:14:50,  966.7,   20.9,   92.9,    3.84,   -1.40,    0.0, -999.0
00:14:55,  966.6,   20.8,   92.9,    3.49,   -0.18,    0.0, -999.0
00:15:00,  966.7,   20.8,   92.8,    3.43,    0.30,    0.0, -999.0
00:15:05,  966.7,   20.9,   92.9,    2.34,   -0.81,    0.0, -999.0
00:15:10,  966.7,   20.9,   92.7,    0.84,   -1.30,    0.0, -999.0
00:15:15,  966.6,   20.9,   92.8,    1.49,   -1.25,    0.0, -999.0
00:15:20,  966.7,   20.9,   93.0,    1.52,   -0.88,    0.0, -999.0
00:15:25,  966.7,   20.9,   92.9,    1.27,    0.09,    0.0, -999.0
00:15:30,  966.6,   20.9,   92.6,    0.73,    0.61,    0.0, -999.0
00:15:35,  966.7,   20.9,   92.9,    1.29,    0.27,    0.0, -999.0
00:15:40,  966.7,   20.9,   92.9,    0.86,    0.56,    0.0, -999.0
00:15:45,  966.6,   20.9,   92.9,    0.68,    0.38,    0.0, -999.0
00:15:50,  966.6,   20.9,   92.9,    1.00,   -0.11,    0.0, -999.0
00:15:55,  966.7,   20.8,   92.9,    0.30,   -0.72,    0.0, -999.0
00:16:00,  966.6,   20.8,   93.0,    0.48,    0.15,    0.0, -999.0
00:16:05,  966.6,   20.8,   93.3,    0.37,    0.29,    0.0, -999.0
00:16:10,  966.6,   20.8,   93.1,    1.63,    1.10,    0.0, -999.0
00:16:15,  966.7,   20.8,   92.9,    1.81,   -0.13,    0.0, -999.0
00:16:20,  966.7,   20.8,   92.8,    2.31,   -0.98,    0.0, -999.0
00:16:25,  966.7,   20.8,   93.3,    3.06,   -0.38,    0.0, -999.0
00:16:30,  966.7,   20.8,   92.8,    2.31,    0.75,    0.0, -999.0
00:16:35,  966.6,   20.8,   93.0,    1.69,   -1.10,    0.0, -999.0
00:16:40,  966.7,   20.8,   92.9,    2.35,   -2.52,    0.0, -999.0
00:16:45,  966.7,   20.9,   92.9,    2.63,   -2.29,    0.0, -999.0
00:16:50,  966.7,   20.8,   92.8,    2.39,   -1.07,    0.0, -999.0
00:16:55,  966.7,   20.9,   92.9,    2.29,   -1.38,    0.0, -999.0
00:17:00,  966.7,   20.9,   93.0,    2.00,   -0.28,    0.0, -999.0
00:17:05,  966.7,   20.9,   93.0,    1.26,    0.00,    0.0, -999.0
00:17:10,  966.7,   20.9,   92.9,    1.45,    0.23,    0.0, -999.0
00:17:15,  966.7,   20.9,   93.3,    1.65,    0.88,    0.0, -999.0
00:17:20,  966.7,   20.9,   92.8,    1.66,    1.30,    0.0, -999.0
00:17:25,  966.7,   20.9,   92.7,    1.52,    0.24,    0.0, -999.0
00:17:30,  966.7,   20.9,   93.0,    2.10,    1.64,    0.0, -999.0
00:17:35,  966.7,   20.9,   93.0,    1.99,    0.03,    0.0, -999.0
00:17:40,  966.7,   20.9,   92.7,    1.20,   -0.37,    0.0, -999.0
00:17:45,  966.7,   20.9,   93.0,    1.22,   -0.89,    0.0, -999.0
00:17:50,  966.7,   20.9,   93.0,    0.82,   -0.53,    0.0, -999.0
00:17:55,  966.7,   20.9,   92.8,    1.07,   -1.47,    0.0, -999.0
00:18:00,  966.7,   20.9,   93.0,    1.23,   -0.83,    0.0, -999.0
00:18:05,  966.7,   20.9,   92.9,    1.26,   -0.92,    0.0, -999.0
00:18:10,  966.7,   20.9,   92.9,    1.58,   -0.99,    0.0, -999.0
00:18:15,  966.7,   20.9,   93.0,    1.64,   -0.73,    0.0, -999.0
00:18:20,  966.7,   20.9,   92.9,    2.06,   -0.51,    0.0, -999.0
00:18:25,  966.7,   20.9,   93.0,    1.83,    0.16,    0.0, -999.0
00:18:30,  966.7,   20.9,   92.8,    1.64,    1.06,    0.0, -999.0
00:18:35,  966.7,   20.9,   93.0,    2.20,    0.23,    0.0, -999.0
00:18:40,  966.8,   20.9,   93.4,    3.12,    0.49,    0.0, -999.0
00:18:45,  966.7,   20.9,   92.9,    3.65,   -0.45,    0.0, -999.0
00:18:50,  966.7,   20.9,   92.8,    2.48,   -1.00,    0.0, -999.0
00:18:55,  966.8,   20.9,   92.9,    1.99,   -0.10,    0.0, -999.0
00:19:00,  966.7,   20.8,   92.8,    1.83,   -0.22,    0.0, -999.0
00:19:05,  966.7,   20.8,   92.9,    2.52,    0.40,    0.0, -999.0
00:19:10,  966.7,   20.8,   92.9,    4.20,    1.13,    0.0, -999.0
00:19:15,  966.7,   20.9,   92.9,    4.31,    0.61,    0.0, -999.0
00:19:20,  966.7,   20.8,   92.9,    4.25,    0.30,    0.0, -999.0
00:19:25,  966.8,   20.8,   92.9,    2.95,   -0.36,    0.0, -999.0
00:19:30,  966.7,   20.8,   93.0,    3.46,    0.00,    0.0, -999.0
00:19:35,  966.8,   20.8,   93.0,    2.54,   -0.63,    0.0, -999.0
00:19:40,  966.7,   20.8,   93.0,    2.86,    0.05,    0.0, -999.0
00:19:45,  966.8,   20.8,   92.9,    2.67,    0.71,    0.0, -999.0
00:19:50,  966.7,   20.8,   92.9,    1.87,    0.61,    0.0, -999.0
00:19:55,  966.8,   20.8,   92.8,    2.24,    0.86,    0.0, -999.0
00:20:00,  966.7,   20.8,   92.9,    1.83,   -1.05,    0.0, -999.0
00:20:05,  966.7,   20.8,   93.0,    1.21,   -1.61,    0.0, -999.0
00:20:10,  966.7,   20.8,   92.8,    1.99,    0.03,    0.0, -999.0
00:20:15,  966.7,   20.8,   93.0,    2.74,   -0.79,    0.0, -999.0
00:20:20,  966.7,   20.8,   93.0,    2.37,   -0.68,    0.0, -999.0
00:20:25,  966.7,   20.8,   93.1,    2.94,   -0.63,    0.0, -999.0
00:20:30,  966.8,   20.8,   93.0,    2.24,   -1.29,    0.0, -999.0
00:20:35,  966.8,   20.8,   92.9,    2.95,   -0.63,    0.0, -999.0
00:20:40,  966.7,   20.8,   92.9,    2.59,   -0.79,    0.0, -999.0
00:20:45,  966.7,   20.8,   92.9,    2.62,    0.56,    0.0, -999.0
00:20:50,  966.8,   20.8,   92.9,    3.00,    0.42,    0.0, -999.0
00:20:55,  966.7,   20.8,   93.0,    3.25,   -0.11,    0.0, -999.0
00:21:00,  966.7,   20.8,   93.1,    3.47,    0.06,    0.0, -999.0
00:21:05,  966.7,   20.8,   92.8,    2.91,    0.51,    0.0, -999.0
00:21:10,  966.7,   20.8,   92.9,    2.49,    0.04,    0.0, -999.0
00:21:15,  966.7,   20.8,   92.9,    2.01,   -0.46,    0.0, -999.0
00:21:20,  966.7,   20.8,   92.9,    1.75,    0.28,    0.0, -999.0
00:21:25,  966.7,   20.8,   92.8,    2.95,    0.63,    0.0, -999.0
00:21:30,  966.7,   20.8,   92.8,    1.84,    0.74,    0.0, -999.0
00:21:35,  966.7,   20.8,   92.8,    2.17,    1.10,    0.0, -999.0
00:21:40,  966.8,   20.8,   92.9,    1.98,    1.79,    0.0, -999.0
00:21:45,  966.7,   20.8,   92.9,    1.43,    0.38,    0.0, -999.0
00:21:50,  966.7,   20.8,   93.0,    1.46,    0.23,    0.0, -999.0
00:21:55,  966.8,   20.8,   93.2,    1.49,   -0.37,    0.0, -999.0
00:22:00,  966.7,   20.8,   92.9,    1.46,   -0.71,    0.0, -999.0
00:22:05,  966.7,   20.8,   93.0,    1.82,   -0.10,    0.0, -999.0
00:22:10,  966.7,   20.8,   92.7,    2.14,   -0.53,    0.0, -999.0
00:22:15,  966.7,   20.8,   92.9,    2.43,    0.00,    0.0, -999.0
00:22:20,  966.8,   20.8,   92.9,    3.10,    0.83,    0.0, -999.0
00:22:25,  966.7,   20.8,   93.1,    3.81,   -0.27,    0.0, -999.0
00:22:30,  966.8,   20.8,   93.1,    3.27,    0.00,    0.0, -999.0
00:22:35,  966.7,   20.8,   93.0,    3.01,   -0.26,    0.0, -999.0
00:22:40,  966.7,   20.8,   93.0,    2.32,   -1.40,    0.0, -999.0
00:22:45,  966.8,   20.8,   92.9,    2.46,   -0.26,    0.0, -999.0
00:22:50,  966.7,   20.8,   92.9,    2.93,   -0.21,    0.0, -999.0
00:22:55,  966.7,   20.8,   93.2,    2.09,   -1.20,    0.0, -999.0
00:23:00,  966.8,   20.8,   93.0,    3.02,   -0.53,    0.0, -999.0
00:23:05,  966.7,   20.8,   93.0,    3.56,    0.31,    0.0, -999.0
00:23:10,  966.7,   20.8,   93.0,    3.07,    0.43,    0.0, -999.0
00:23:15,  966.7,   20.8,   92.8,    3.67,    0.00,    0.0, -999.0
00:23:20,  966.8,   20.8,   93.0,    2.44,   -0.43,    0.0, -999.0
00:23:25,  966.7,   20.8,   92.8,    2.11,   -1.22,    0.0, -999.0
00:23:30,  966.7,   20.8,   93.0,    1.67,   -1.85,    0.0, -999.0
00:23:35,  966.8,   20.8,   92.7,    2.59,   -0.84,    0.0, -999.0
00:23:40,  966.8,   20.8,   93.0,    2.41,   -0.25,    0.0, -999.0
00:23:45,  966.7,   20.8,   93.0,    2.42,    0.21,    0.0, -999.0
00:23:50,  966.8,   20.8,   93.1,    2.32,   -0.80,    0.0, -999.0
00:23:55,  966.8,   20.8,   92.9,    2.68,    0.14,    0.0, -999.0
00:24:00,  966.7,   20.8,   93.0,    2.54,   -0.63,    0.0, -999.0
00:24:05,  966.8,   20.8,   93.1,    4.03,   -0.93,    0.0, -999.0
00:24:10,  966.8,   20.8,   93.2,    3.47,   -1.00,    0.0, -999.0
00:24:15,  966.8,   20.8,   93.0,    3.42,   -0.85,    0.0, -999.0
00:24:20,  966.7,   20.8,   92.9,    3.42,   -0.42,    0.0, -999.0
00:24:25,  966.7,   20.8,   93.0,    3.71,    0.32,    0.0, -999.0
00:24:30,  966.7,   20.8,   92.9,    2.48,    0.81,    0.0, -999.0
00:24:35,  966.8,   20.8,   93.2,    2.00,   -0.10,    0.0, -999.0
00:24:40,  966.8,   20.8,   93.2,    2.53,   -0.54,    0.0, -999.0
00:24:45,  966.8,   20.8,   93.1,    2.64,   -0.47,    0.0, -999.0
00:24:50,  966.8,   20.8,   92.8,    3.09,    0.05,    0.0, -999.0
00:24:55,  966.8,   20.8,   92.9,    3.46,    0.00,    0.0, -999.0
00:25:00,  966.8,   20.8,   93.2,    1.72,    1.29,    0.0, -999.0
00:25:05,  966.7,   20.8,   93.0,    2.64,   -0.61,    0.0, -999.0
00:25:10,  966.8,   20.8,   92.9,    2.96,   -0.52,    0.0, -999.0
00:25:15,  966.8,   20.8,   92.9,    3.16,    0.39,    0.0, -999.0
00:25:20,  966.8,   20.8,   93.0,    3.27,    0.69,    0.0, -999.0
00:25:25,  966.8,   20.8,   93.2,    2.65,   -0.52,    0.0, -999.0
00:25:30,  966.8,   20.8,   93.1,    3.40,    0.48,    0.0, -999.0
00:25:35,  966.8,   20.8,   93.1,    1.84,    1.60,    0.0, -999.0
00:25:40,  966.8,   20.8,   92.9,    1.90,    1.90,    0.0, -999.0
00:25:45,  966.8,   20.8,   92.9,    1.15,   -0.51,    0.0, -999.0
00:25:50,  966.8,   20.8,   92.9,    0.65,   -0.44,    0.0, -999.0
00:25:55,  966.8,   20.8,   93.1,    1.13,    0.55,    0.0, -999.0
00:26:00,  966.8,   20.8,   92.9,    0.94,   -0.23,    0.0, -999.0
00:26:05,  966.8,   20.8,   92.8,    1.04,   -1.11,    0.0, -999.0
00:26:10,  966.8,   20.8,   93.2,    1.90,   -0.97,    0.0, -999.0
00:26:15,  966.7,   20.8,   92.9,    3.74,   -0.13,    0.0, -999.0
00:26:20,  966.7,   20.8,   92.9,    2.54,    0.68,    0.0, -999.0
00:26:25,  966.8,   20.8,   93.0,    1.78,   -1.72,    0.0, -999.0
00:26:30,  966.7,   20.8,   93.0,    1.72,   -0.40,    0.0, -999.0
00:26:35,  966.8,   20.8,   92.9,    2.10,    0.00,    0.0, -999.0
00:26:40,  966.8,   20.8,   93.1,    1.80,    0.03,    0.0, -999.0
00:26:45,  966.8,   20.8,   93.0,    2.81,   -0.97,    0.0, -999.0
00:26:50,  966.8,   20.8,   93.0,    1.90,   -0.37,    0.0, -999.0
00:26:55,  966.8,   20.8,   92.9,    1.82,   -0.19,    0.0, -999.0
00:27:00,  966.8,   20.8,   93.0,    0.11,   -0.80,    0.0, -999.0
00:27:05,  966.8,   20.8,   93.1,    0.67,   -1.37,    0.0, -999.0
00:27:10,  966.8,   20.8,   92.8,    1.83,   -0.22,    0.0, -999.0
00:27:15,  966.7,   20.8,   92.9,    2.47,    0.17,    0.0, -999.0
00:27:20,  966.8,   20.8,   92.9,    1.69,    1.32,    0.0, -999.0
00:27:25,  966.8,   20.8,   93.1,    1.42,   -0.44,    0.0, -999.0
00:27:30,  966.8,   20.8,   93.0,    1.17,   -0.42,    0.0, -999.0
00:27:35,  966.8,   20.8,   93.1,    1.78,    0.03,    0.0, -999.0
00:27:40,  966.8,   20.8,   93.3,    1.86,    0.75,    0.0, -999.0
00:27:45,  966.8,   20.8,   92.7,    1.74,   -0.77,    0.0, -999.0
00:27:50,  966.8,   20.8,   92.9,    1.59,    0.03,    0.0, -999.0
00:27:55,  966.7,   20.8,   92.6,    1.31,   -0.16,    0.0, -999.0
00:28:00,  966.8,   20.8,   93.0,    2.49,   -0.44,    0.0, -999.0
00:28:05,  966.7,   20.8,   93.0,    3.39,    0.91,    0.0, -999.0
00:28:10,  966.8,   20.8,   93.1,    4.23,    0.67,    0.0, -999.0
00:28:15,  966.8,   20.8,   92.9,    3.31,    1.99,    0.0, -999.0
00:28:20,  966.8,   20.8,   92.8,    3.67,    1.71,    0.0, -999.0
00:28:25,  966.8,   20.8,   93.1,    2.81,    0.60,    0.0, -999.0
00:28:30,  966.7,   20.8,   93.0,    1.91,    0.62,    0.0, -999.0
00:28:35,  966.8,   20.8,   92.8,    2.73,    0.38,    0.0, -999.0
00:28:40,  966.8,   20.8,   93.0,    2.43,   -0.08,    0.0, -999.0
00:28:45,  966.8,   20.8,   93.1,    1.90,   -1.05,    0.0, -999.0
00:28:50,  966.8,   20.8,   93.0,    2.02,   -1.47,    0.0, -999.0
00:28:55,  966.8,   20.8,   93.0,    1.96,   -0.35,    0.0, -999.0
00:29:00,  966.8,   20.8,   92.9,    1.51,   -0.38,    0.0, -999.0
00:29:05,  966.8,   20.8,   93.1,    1.34,   -0.44,    0.0, -999.0
00:29:10,  966.8,   20.8,   92.9,    1.25,   -0.81,    0.0, -999.0
00:29:15,  966.8,   20.8,   93.0,    2.02,   -0.14,    0.0, -999.0
00:29:20,  966.8,   20.8,   93.1,    1.27,   -0.57,    0.0, -999.0
00:29:25,  966.8,   20.8,   93.0,    0.95,   -1.31,    0.0, -999.0
00:29:30,  966.8,   20.8,   93.0,    1.76,   -0.90,    0.0, -999.0
00:29:35,  966.8,   20.8,   92.8,    1.18,   -0.86,    0.0, -999.0
00:29:40,  966.8,   20.8,   93.1,    1.51,   -1.02,    0.0, -999.0