                ,  1.160,  1.308,  1.456,  1.604,  1.751,  1.899,  2.047,  2.194,  2.342,  2.490,  2.638,  2.785,  2.933,  3.081,  3.229,  3.376,  3.524,  3.672,  3.819,  3.967,  4.115,  4.263,  4.410,  4.558,  4.706,  4.853,  5.001,  5.149,  5.297,  5.444
2006/09/12 00:00,   10.7,  999.0,  999.0,  999.0,  999.0,  999.0,    1.6,    4.1,  999.0,  999.0,  999.0,   -3.6,   -5.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/09/12 00:10,   10.6,  999.0,    7.8,  999.0,  999.0,    4.7,    7.2,    7.9,    0.6,   -0.9,    1.6,    0.2,  999.0,   -0.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/09/12 00:20,   16.4,   11.4,   18.1,    8.6,    2.3,    8.3,    8.6,    9.7,    3.6,   -1.2,   -2.3,   -3.6,   -3.4,    1.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/09/12 00:30,   19.8,   16.0,   18.2,    5.7,    5.3,    4.2,    9.6,    8.8,    3.4,   -1.0,  999.0,   -1.2,    1.3,   -4.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/09/12 00:40,   21.8,   13.2,   12.1,   10.2,    4.1,    2.9,    9.0,    8.0,    2.4,    2.4,    0.6,   -0.6,  999.0,   -2.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/09/12 00:50,   23.8,   13.3,   19.0,   13.1,  999.0,    5.8,   10.6,    3.3,   -0.4,    4.1,   -0.5,    2.4,    0.3,   -0.8,   -4.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/09/12 01:00,   16.3,   20.0,   23.0,   22.0,   11.3,   -1.6,    2.8,  999.0,  999.0,    1.2,  999.0,  999.0,   -1.4,   -2.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/09/12 01:10,   23.0,   23.5,   21.6,   24.6,   14.4,   12.1,    1.8,   -0.2,    2.1,    4.8,  999.0,  999.0,    1.7,   -3.1,   -1.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/09/12 01:20,   19.5,   26.1,   22.9,   16.7,    6.9,   15.2,   -1.7,   10.7,    7.6,    2.0,    5.9,    3.7,   -2.3,   -1.9,   -1.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/09/12 01:30,   28.4,   22.2,   19.4,   24.5,   21.0,    8.1,    0.5,    1.0,   -1.6,  999.0,    1.9,    1.9,    1.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/09/12 01:40,   19.7,   23.4,   23.3,   24.1,   23.5,   16.4,    8.9,    8.1,    3.0,    0.2,   -2.2,    1.7,   -1.1,   -1.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/09/12 01:50,   24.9,   24.0,   17.5,   18.8,   20.5,   10.5,    6.5,   -1.5,   -0.5,   -0.7,   -3.8,    2.7,    1.7,   -1.4,   -2.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -5.2,  999.0
2006/09/12 02:00,   22.6,   29.0,   19.6,   17.6,   21.6,  999.0,    4.6,   -1.1,    0.0,   -0.6,    0.7,    6.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -6.8,  999.0,   -5.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/09/12 02:10,   22.2,   21.0,   18.6,   17.7,   23.9,   11.3,    2.3,   -1.1,  999.0,  999.0,  999.0,    5.6,  999.0,   -1.5,  999.0,  999.0,  999.0,  999.0,  999.0,   -6.1,  999.0,   -5.9,  999.0,  999.0,  999.0,  999.0,   -8.6,  999.0,   -7.6,  999.0
2006/09/12 02:20,   23.9,   25.7,   25.1,   23.0,   21.8,   18.7,    5.4,  999.0,    1.6,   -2.6,  999.0,    7.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -3.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/09/12 02:30,   19.0,   23.6,   23.9,   20.4,   23.5,   23.7,    4.9,    5.5,    4.2,    1.1,   -1.2,  999.0,  999.0,  999.0,   -1.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/09/12 02:40,   29.6,   27.1,   23.5,   23.6,   23.8,   24.1,    6.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/09/12 02:50,   20.0,   24.0,   22.6,   20.6,   21.3,   26.2,    5.9,    1.0,    0.4,  999.0,    0.1,  999.0,  999.0,   -1.3,   -1.5,  999.0,  999.0,  999.0,   -2.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/09/12 03:00,   19.4,   21.5,   28.7,   24.8,   23.2,   23.3,    8.0,    2.2,    3.1,   -3.2,   -1.7,  999.0,   -1.1,   -2.8,   -1.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/09/12 03:10,   23.0,   18.7,   26.9,   21.6,   18.9,   18.4,    5.2,    4.2,    4.4,  999.0,   -3.4,    1.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/09/12 03:20,   17.7,   15.6,   22.9,   16.4,   15.3,   10.0,  999.0,    2.6,  999.0,  999.0,   -1.4,  999.0,    0.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/09/12 03:30,   26.6,   24.0,   22.5,   17.3,   11.9,  999.0,    2.1,  999.0,  999.0,   -1.4,  999.0,  999.0,   -0.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/09/12 03:40,   19.7,   21.9,   20.4,   10.4,    6.5,    6.5,    5.0,    4.8,    2.1,  999.0,    1.0,   -0.2,  999.0,  999.0,  999.0,   -4.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/09/12 03:50,   22.5,   21.0,   13.8,   11.6,   18.3,    4.5,    7.5,  999.0,    4.4,   -2.6,   -0.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/09/12 04:00,    9.6,   20.8,    6.2,  999.0,   16.1,    2.3,  999.0,    6.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/09/12 04:10,  999.0,   11.7,   16.7,   13.8,  999.0,    5.5,    3.6,    2.9,   -1.9,    7.3,  999.0,   -0.9,  999.0,  999.0,  999.0,   -4.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/09/12 04:20,   17.3,   18.1,   11.0,   14.5,   24.1,    2.0,    4.6,    0.6,  999.0,  999.0,   -1.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -3.5,   -0.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/09/12 04:30,   22.9,   13.5,   15.4,   21.7,  999.0,  999.0,    2.6,    1.7,    0.3,  999.0,  999.0,   -2.6,   -0.9,  999.0,  999.0,   -1.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/09/12 04:40,   18.2,   24.2,   15.5,   15.3,   13.6,    9.4,    6.4,    1.6,   -0.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -3.4,   -1.2,  999.0,  999.0,  999.0
2006/09/12 04:50,   20.8,   14.8,   21.6,   14.1,  999.0,    9.9,  999.0,    2.8,    0.1,  999.0,    1.9,   -0.1,   -1.9,  999.0,  999.0,   -4.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/09/12 05:00,   26.2,   16.5,   10.6,   25.4,   18.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -3.4,  999.0,  999.0,  999.0
2006/09/12 05:10,   24.8,   11.0,   21.1,   36.1,  999.0,  999.0,  999.0,  999.0,    0.7,  999.0,    0.2,   -0.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/09/12 05:20,   24.1,   13.9,   20.4,   32.9,  999.0,  999.0,  999.0,  999.0,  999.0,   -0.0,    1.3,  999.0,   -0.8,  999.0,  999.0,   -2.4,  999.0,  999.0,  999.0,   -3.0,  999.0,   -2.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/09/12 05:30,   24.0,   15.5,   24.4,  999.0,  999.0,  999.0,  999.0,    7.7,    1.8,   -1.3,   -0.6,    1.9,   -1.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -9.7,    0.5,   -5.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -1.6
2006/09/12 05:40,   22.9,   24.2,   22.7,  999.0,  999.0,  999.0,  999.0,  999.0,    9.5,  999.0,   -3.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -1.6,  999.0,  999.0,  999.0
2006/09/12 05:50,   29.5,   26.5,   29.0,  999.0,   11.7,   12.8,    6.2,    4.8,   -4.2,  999.0,    0.3,    0.7,   -5.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    4.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/09/12 06:00,   22.7,   26.5,   16.1,   13.9,   12.1,   12.0,   15.6,    6.5,   -1.4,   -3.4,   -1.0,  999.0,   -3.1,  999.0,  999.0,   -1.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -8.3,  999.0,  999.0,   -3.4,  999.0,  999.0,  999.0
2006/09/12 06:10,   19.5,   17.5,   15.2,   16.2,   11.3,   12.8,   23.1,   11.3,  999.0,   -1.5,    0.6,  999.0,   -2.6,  999.0,  999.0,  999.0,   -3.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -4.2,  999.0
2006/09/12 06:20,   19.7,   23.3,   12.0,    6.0,    9.0,   11.1,  999.0,    8.6,   -2.2,   -2.3,   -1.8,   -1.4,   -2.5,   -1.8,   -4.9,   -1.6,   -0.0,  999.0,   -3.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/09/12 06:30,   22.1,   12.9,   15.2,    9.2,    7.1,    4.8,  999.0,  999.0,    1.4,    4.2,   -1.1,   -0.2,  999.0,  999.0,   -3.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -3.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/09/12 06:40,   23.5,   23.9,  999.0,   10.6,    6.9,   15.3,  999.0,  999.0,    8.6,   -0.8,    1.1,   -0.0,  999.0,    0.9,  999.0,   -3.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/09/12 06:50,   20.5,   13.6,   13.8,  999.0,    7.3,    9.6,   13.8,  999.0,   15.5,  999.0,  999.0,   -0.3,  999.0,    2.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -1.3,  999.0,  999.0,  999.0
2006/09/12 07:00,   20.6,   19.7,  999.0,    6.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -1.2,  999.0,  999.0,  999.0,  999.0,  999.0,   -7.7,   -5.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -0.6,  999.0
2006/09/12 07:10,   21.4,    9.9,   16.5,  999.0,  999.0,  999.0,  999.0,   -2.6,  999.0,  999.0,  999.0,  999.0,    0.3,  999.0,  999.0,   -3.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/09/12 07:20,   17.4,   19.0,   10.0,    7.6,    5.3,    4.3,    5.4,   -0.4,    0.3,  999.0,  999.0,  999.0,    0.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -5.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/09/12 07:30,   18.6,   21.7,    8.4,   11.6,    4.6,   -0.5,    2.7,    0.2,  999.0,  999.0,  999.0,   -1.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -4.7,  999.0,  999.0,  999.0,  999.0
2006/09/12 07:40,   21.7,   22.5,   11.8,  999.0,    1.1,    3.3,    4.1,   -2.0,  999.0,    4.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -3.5,  999.0,  999.0,  999.0,  999.0
2006/09/12 07:50,   27.4,   23.2,   11.0,    9.0,    6.9,  999.0,    6.2,    1.5,  999.0,   -2.3,    0.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/09/12 08:00,   19.4,   14.2,    7.3,   12.0,    6.8,  999.0,   -1.8,    5.6,  999.0,   -2.3,    0.2,   -4.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/09/12 08:10,   27.3,  999.0,  999.0,  999.0,  999.0,  999.0,    2.7,    5.1,  999.0,  999.0,   -1.1,  999.0,   -2.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/09/12 08:20,   19.0,   17.9,    9.3,    9.5,  999.0,    6.7,    6.5,    6.1,   -4.4,  999.0,  999.0,   -1.6,   -3.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/09/12 08:30,   17.9,  999.0,    5.2,  999.0,    4.3,    8.6,    9.6,   11.7,   -0.9,   -1.2,   -2.1,  999.0,   -1.5,   -1.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -4.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/09/12 08:40,   22.7,   12.5,    8.6,    7.9,    6.8,    9.2,    8.2,   13.2,    0.4,    0.7,   -0.4,   -3.7,  999.0,    1.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/09/12 08:50,   31.2,   13.3,  999.0,  999.0,    5.2,    1.0,    4.9,  999.0,    2.6,    4.0,    0.7,   -2.4,   -2.1,   -2.1,   -4.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/09/12 09:00,   28.1,   16.8,    8.8,   11.6,  999.0,   -0.9,    0.3,   -2.5,  999.0,  999.0,   -2.8,    0.2,   -0.2,   -1.1,   -2.2,   -3.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    7.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/09/12 09:10,   23.0,   16.6,    8.6,  999.0,  999.0,  999.0,   -1.4,   -1.8,   -0.4,    2.2,    3.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -0.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/09/12 09:20,   20.2,   20.4,    9.4,   12.0,    8.0,  999.0,   -3.1,   -1.9,   -3.7,   -0.4,    2.4,  999.0,  999.0,  999.0,   -3.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -2.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/09/12 09:30,   25.5,   23.5,   14.3,   12.3,    8.2,    6.3,   -1.6,   -0.8,   -2.5,    0.2,    6.1,   -1.8,    2.5,   -3.0,   -2.9,  999.0,  999.0,   -9.6,   -9.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/09/12 09:40,   29.8,   23.7,   19.3,   16.0,    5.7,   10.0,  999.0,    3.9,    0.1,   -0.7,    1.1,    1.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/09/12 09:50,   25.1,   23.6,   21.9,   19.7,   13.2,   10.8,    1.7,   -1.9,   -0.5,    1.6,  999.0,    6.6,   -1.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -0.7,  999.0,  999.0,  999.0
2006/09/12 10:00,   24.5,   25.4,   23.9,   19.9,   13.7,   10.4,    5.0,   -0.6,   -2.0,    3.5,    8.4,    8.2,   -1.0,   -3.3,   -2.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/09/12 10:10,   26.5,   24.4,   19.1,   18.7,   11.2,    5.7,    6.1,    0.3,    2.3,    0.3,    6.0,    9.0,  999.0,  999.0,  999.0,   -4.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/09/12 10:20,   28.8,   21.8,   21.1,   18.8,   16.0,   14.7,   17.2,    2.0,    1.1,    3.3,    7.1,    8.7,    2.1,   -1.0,   -1.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/09/12 10:30,   21.7,   27.7,   23.1,   20.7,   17.6,   16.9,    8.8,    6.8,    1.9,    1.8,    6.1,    9.7,    3.6,   -1.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/09/12 10:40,   30.2,   21.5,   24.9,   17.7,   14.1,   12.2,   15.4,    8.3,    0.3,   -1.5,    1.4,    3.3,  999.0,   -1.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/09/12 10:50,   24.3,   24.4,   22.1,   16.2,   11.6,   12.9,   12.5,   10.8,    7.6,    0.4,    1.2,    6.4,    2.3,   -2.5,   -0.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/09/12 11:00,   26.4,   24.0,   20.1,   18.7,   16.9,   12.7,   11.7,   10.6,    7.4,   -1.3,    1.3,    0.6,    0.2,    0.0,  999.0,   -4.3,   -4.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/09/12 11:10,   22.7,   22.3,   25.2,   16.3,   13.3,   14.3,   13.5,   10.0,    0.1,    4.0,    2.2,  999.0,  999.0,  999.0,    0.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/09/12 11:20,   23.7,   22.8,   23.0,   15.9,   13.9,   14.9,   16.3,   14.9,   13.2,   12.9,    7.6,   13.6,   14.1,    8.2,    2.1,    0.4,  999.0,   -3.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/09/12 11:30,   24.9,   25.6,   24.7,   17.8,   15.6,   17.3,   14.9,   10.8,   12.5,   14.0,   13.2,   11.2,   10.7,   11.3,    9.2,    6.2,    5.5,   -0.3,   -5.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/09/12 11:40,   20.4,   26.2,   19.8,   19.9,   15.1,   14.3,   13.6,   12.9,   11.6,   10.1,   10.9,   13.0,   12.3,   13.4,   10.9,    8.6,    6.3,  999.0,   -0.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/09/12 11:50,   16.2,   19.1,   20.3,   20.4,   19.7,   14.1,   10.8,   10.8,    9.9,   10.4,   12.6,   12.3,   11.2,   11.7,   10.5,   12.4,    5.9,    5.2,    1.3,   -2.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/09/12 12:00,   27.0,   24.7,   23.5,   19.5,   13.4,    7.9,    9.5,   12.0,   10.3,    7.7,    9.4,    9.2,    9.3,   11.5,   10.2,    5.8,    2.4,    3.2,   -0.7,    3.7,  999.0,  999.0,  999.0,   -4.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/09/12 12:10,   27.3,   22.7,   20.7,   11.3,   13.7,   11.6,   12.0,    7.6,    4.8,    5.8,    2.9,    6.1,   10.1,    9.1,    5.6,    0.9,    4.0,    4.1,   -3.0,    1.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/09/12 12:20,   25.2,   23.2,   24.9,   17.6,   19.0,   14.3,    9.1,    7.0,    6.6,   10.4,    8.4,    8.7,    8.5,   10.2,   11.5,   11.8,    3.3,    0.6,  999.0,    1.5,  999.0,   -1.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/09/12 12:30,   22.1,   21.7,   21.6,   21.6,   17.4,   11.6,   11.7,    9.8,    7.4,    7.9,    7.6,    9.4,    9.4,   11.1,    9.1,    8.5,   10.8,    6.0,   -2.9,    4.9,   -3.7,    2.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/09/12 12:40,   19.9,   17.9,   18.3,   19.2,   17.4,   19.3,   17.8,   19.6,   17.9,   13.4,    8.3,    7.6,    8.8,   10.4,   10.5,   13.4,   11.2,   10.0,   10.0,   12.6,    5.1,    0.7,   -0.4,   -1.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/09/12 12:50,   19.7,   18.6,   16.8,   18.1,   16.9,   23.5,   17.3,   22.4,   20.5,   13.6,   12.0,   12.7,   12.9,   12.2,   12.0,   12.4,   12.5,   11.3,   11.2,    9.8,    6.1,    1.4,   -2.5,   -0.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/09/12 13:00,  999.0,  999.0,   20.0,   17.9,   18.6,  999.0,   20.3,   20.8,   19.5,   18.0,   14.2,    9.6,    9.9,   11.9,   11.3,    8.9,    7.8,    8.2,    9.1,   10.1,    6.5,    2.4,   -2.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/09/12 13:10,  999.0,   25.7,   19.3,   20.0,   19.8,   17.9,   20.1,   22.3,   21.4,   16.8,   15.1,   14.8,   13.1,   12.9,   14.0,   12.2,   10.2,   10.3,    5.7,  999.0,  999.0,  999.0,   -0.4,   -3.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/09/12 13:20,   27.1,   22.0,   17.0,   18.3,   18.7,   17.8,   21.3,   22.7,   21.2,   17.5,   18.4,   18.8,   17.2,   16.9,   12.4,   13.1,    9.0,    7.3,    3.9,    3.6,   -0.5,  999.0,   -2.2,   -2.1,  999.0,  999.0,  999.0,  999.0,   -3.1,  999.0
2006/09/12 13:30,   26.3,   14.1,   16.6,   18.1,   19.6,   18.9,   17.7,   14.5,   13.8,   14.2,   17.0,   14.5,   12.9,   11.4,    9.5,   12.6,   12.1,   13.1,    8.7,    5.4,   -0.1,   -0.8,    1.4,    0.5,    1.9,   -2.6,  999.0,  999.0,  999.0,   -3.8
2006/09/12 13:40,   20.8,   19.9,   20.8,   19.4,   20.5,   14.6,   12.0,    9.0,    8.0,    2.6,    0.4,    1.3,    6.0,    3.9,    9.4,    8.7,   13.9,   14.7,   16.7,   15.6,   10.6,    7.4,    5.4,    7.4,    8.2,    4.4,    1.0,  999.0,  999.0,  999.0
2006/09/12 13:50,   23.4,   18.6,   18.3,   17.4,   20.6,   19.8,   12.9,   13.0,    8.1,    8.5,   10.9,   12.4,   15.4,   16.6,   15.8,   16.6,   18.5,   18.3,   19.0,   18.5,   16.0,   14.9,   13.4,   12.2,   10.3,    8.6,    5.6,    4.6,    5.9,    6.5
2006/09/12 14:00,   24.8,   22.5,   20.6,   23.3,   18.4,   19.1,   25.9,   26.8,   27.9,   30.0,   29.2,   29.9,   30.6,   29.8,   31.0,   30.4,   30.1,   30.5,   31.5,   31.6,   31.2,   30.4,   29.5,   28.6,   26.3,   25.3,   16.0,    9.1,   14.0,    9.8
2006/09/12 14:10,   50.5,   51.5,   44.5,   39.7,   41.2,   38.6,   38.5,   37.4,   35.6,   36.0,   36.0,   35.9,   37.7,   34.1,   36.2,   46.1,   50.7,   44.0,   47.4,   46.4,   44.0,   41.7,   28.8,   27.7,   23.0,   17.3,   14.8,    9.5,    8.9,    4.8
2006/09/12 14:20,   57.7,   52.3,   51.8,   55.5,   51.8,   50.1,   48.6,   47.2,   46.0,   44.6,   43.7,   43.7,   43.5,   42.1,   41.0,   40.8,   39.1,   37.5,   35.9,   34.1,   32.4,   30.5,   28.0,   25.5,   23.1,   20.0,   14.5,   10.5,    7.9,    6.2
2006/09/12 14:30,   50.2,   42.2,   39.5,   37.3,   36.4,   32.9,   30.1,   26.0,   25.4,   25.5,   24.9,   25.3,   23.8,   22.3,   24.6,   20.6,   19.4,   18.7,   19.1,   20.4,   20.4,   23.0,   23.1,   22.8,   22.1,   20.0,   16.4,   14.2,   12.8,   11.1
2006/09/12 14:40,   24.2,   22.1,   20.9,   10.0,   15.9,   10.7,    8.0,   10.2,    7.9,   10.8,   12.7,   12.7,   14.0,   14.4,   14.1,   11.3,   11.1,   10.2,   10.6,    8.8,    4.8,    4.2,    4.7,   10.3,   12.4,   12.1,    6.1,    5.2,    3.9,    7.3
2006/09/12 14:50,   24.6,   28.2,  999.0,  999.0,   25.9,   27.1,  999.0,   21.3,   17.5,   17.3,   16.6,   16.2,   15.8,   14.2,   11.5,   12.4,    9.3,    7.8,    7.2,    6.7,    5.7,    0.8,   -3.2,   -2.2,  999.0,  999.0,    0.3,  999.0,   -6.0,  999.0
2006/09/12 15:00,   22.4,   26.7,   24.4,   16.5,   19.8,   18.7,   15.5,   13.7,   13.9,   14.0,   13.4,   14.2,   13.1,   13.0,   10.1,   10.7,    8.9,    5.5,    5.6,   11.4,    6.0,    3.7,   -0.3,    3.9,   -0.0,   -0.3,    1.9,    0.1,  999.0,  999.0
2006/09/12 15:10,   36.4,   31.4,   32.7,   33.5,   30.9,   28.5,   26.4,   26.3,   26.1,   26.2,   27.9,   30.2,   30.5,   28.8,   25.9,   24.6,   24.9,   21.7,   20.7,   18.5,   18.1,   16.8,    9.2,   10.2,    6.4,    3.8,   10.0,    4.9,    3.6,    0.8