                ,  1.160,  1.308,  1.456,  1.604,  1.751,  1.899,  2.047,  2.194,  2.342,  2.490,  2.638,  2.785,  2.933,  3.081,  3.229,  3.376,  3.524,  3.672,  3.819,  3.967,  4.115,  4.263,  4.410,  4.558,  4.706,  4.853,  5.001,  5.149,  5.297,  5.444
2009/01/17 00:00,  999.0,   19.6,  999.0,    8.8,    8.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2009/01/17 00:10,  999.0,   20.9,   10.8,   11.1,    6.2,    6.5,    5.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    2.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2009/01/17 00:20,   32.1,   20.0,    9.6,   11.0,    7.3,    6.0,    4.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2009/01/17 00:30,   32.6,   19.3,   11.9,   10.1,    5.2,    5.7,    4.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2009/01/17 00:40,   32.4,   20.3,   10.7,   10.7,    6.5,    3.7,    7.2,    3.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2009/01/17 00:50,   32.9,   20.4,   13.5,   10.2,    7.7,    4.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2009/01/17 01:00,   32.9,   20.1,   11.7,   14.0,    6.3,  999.0,  999.0,    2.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2009/01/17 01:10,   33.2,   20.6,   12.5,   13.1,    6.3,    6.1,  999.0,    5.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2009/01/17 01:20,   33.2,   23.1,   11.5,   13.8,    4.6,    5.0,  999.0,  999.0,  999.0,  999.0,  999.0,    3.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    2.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2009/01/17 01:30,   33.1,   21.3,   11.6,   11.9,  999.0,  999.0,    4.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2009/01/17 01:40,   33.0,   20.6,   14.0,   12.3,  999.0,  999.0,    4.3,    3.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2009/01/17 01:50,   32.6,   21.4,   13.9,   11.3,    3.5,    1.0,    5.2,    3.7,  999.0,  999.0,  999.0,    2.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2009/01/17 02:00,   32.7,   20.3,   14.5,   13.9,    3.8,  999.0,  999.0,    3.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2009/01/17 02:10,   32.4,   21.3,   16.6,   16.3,    4.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    2.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2009/01/17 02:20,   32.6,   21.2,   15.7,   15.0,    7.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2009/01/17 02:30,   32.7,   21.1,   15.0,   15.2,    6.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2009/01/17 02:40,   32.7,   20.8,   13.1,   15.3,    8.6,    0.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    2.5,  999.0,  999.0,    2.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2009/01/17 02:50,   32.0,   21.7,   14.2,   11.2,  999.0,    3.2,  999.0,    2.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    2.9,  999.0,  999.0,  999.0,  999.0,  999.0
2009/01/17 03:00,   32.1,   21.5,   17.1,   10.6,    6.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2009/01/17 03:10,   31.5,   21.6,   14.1,   11.4,    3.7,    2.9,    4.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2009/01/17 03:20,   31.8,   21.1,   16.6,   13.8,    6.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2009/01/17 03:30,   31.5,   21.2,   16.9,   13.3,  999.0,  999.0,    3.6,    1.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2009/01/17 03:40,   31.3,   21.8,   16.5,   14.6,    1.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    5.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2009/01/17 03:50,   31.1,   19.8,   15.0,   14.4,  999.0,  999.0,    4.5,  999.0,  999.0,  999.0,  999.0,    3.9,  999.0,  999.0,  999.0,    0.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2009/01/17 04:00,   30.7,   20.0,   15.1,   14.2,    6.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    4.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2009/01/17 04:10,   30.5,   19.3,   15.2,   13.4,    3.3,    1.9,    3.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    2.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2009/01/17 04:20,   31.0,   20.0,   13.3,   15.4,   13.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    3.2,  999.0,  999.0,  999.0,    6.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2009/01/17 04:30,   31.6,   20.1,   12.9,   13.8,   11.2,    5.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    5.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2009/01/17 04:40,   29.7,   20.8,   15.7,   15.2,    7.6,    5.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2009/01/17 04:50,   30.8,   20.5,   14.3,   11.7,    8.9,  999.0,    5.0,    1.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    2.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    2.4,  999.0,  999.0,  999.0,  999.0
2009/01/17 05:00,   29.9,   21.8,   17.5,   15.4,   15.1,   11.1,    7.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    3.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2009/01/17 05:10,   30.4,   20.9,   19.0,   21.1,   11.3,   14.3,    6.7,  999.0,  999.0,  999.0,  999.0,    1.4,  999.0,  999.0,  999.0,    1.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -0.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2009/01/17 05:20,   31.5,   21.7,   22.6,   20.7,   13.3,   18.5,    4.4,  999.0,    1.4,  999.0,    1.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    2.2,    1.3,  999.0,  999.0,  999.0,  999.0,    3.0
2009/01/17 05:30,   30.9,   22.5,   16.0,   17.7,   12.6,   21.8,  999.0,   11.2,    6.3,    0.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2009/01/17 05:40,   31.3,   25.1,   18.3,   23.2,   20.3,   30.8,   33.5,   24.9,   15.5,  999.0,    5.2,  999.0,    3.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    3.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2009/01/17 05:50,   31.9,   23.9,   18.4,   20.3,   27.5,   25.0,   16.9,   12.3,   26.4,    8.5,  999.0,  999.0,  999.0,    1.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2009/01/17 06:00,   33.5,   33.0,   21.3,   17.9,   14.1,   16.5,   16.3,   17.5,    9.6,  999.0,    1.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2009/01/17 06:10,   31.1,   22.3,   13.6,    9.0,   12.7,   10.9,    7.1,   12.0,   15.8,    7.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2009/01/17 06:20,   31.1,   20.8,   13.0,    8.1,    7.0,   12.4,    7.8,    7.1,    6.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    2.3,  999.0,  999.0,  999.0,  999.0,  999.0
2009/01/17 06:30,   31.0,   19.9,   11.5,    9.8,    8.6,    9.0,    8.6,    6.4,  999.0,    2.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2009/01/17 06:40,   33.0,   20.9,   13.0,    5.0,    6.9,    6.1,    9.0,    5.1,  999.0,  999.0,  999.0,  999.0,    1.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2009/01/17 06:50,   32.3,   20.4,   12.7,    8.3,    4.9,  999.0,    7.9,    6.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2009/01/17 07:00,   32.3,   20.3,   11.6,    5.9,  999.0,  999.0,    8.1,    4.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    2.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2009/01/17 07:10,   32.2,   20.2,    9.6,  999.0,  999.0,  999.0,    5.1,    5.1,  999.0,    0.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2009/01/17 07:20,   32.7,   18.7,    8.7,  999.0,  999.0,    4.1,    6.1,    3.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2009/01/17 07:30,   33.1,   19.9,   15.4,  999.0,  999.0,    6.0,    9.2,    2.5,  999.0,  999.0,    2.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2009/01/17 07:40,   32.9,   19.7,   10.2,  999.0,    4.4,    9.2,    6.7,    4.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2009/01/17 07:50,   32.7,   19.8,    9.2,    6.9,    4.5,    4.6,    8.0,    4.1,  999.0,  999.0,    1.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2009/01/17 08:00,   33.3,   19.4,    7.1,    5.6,    1.6,    3.5,    3.6,    6.1,    5.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    1.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2009/01/17 08:10,   33.1,   19.2,   10.0,  999.0,    4.6,    4.6,    4.9,    4.1,    2.7,  999.0,  999.0,  999.0,  999.0,  999.0,    2.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2009/01/17 08:20,   33.4,   20.5,    9.8,    9.9,    1.5,    3.4,    4.3,    3.5,    3.8,  999.0,    7.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2009/01/17 08:30,   33.5,   19.7,    8.9,  999.0,    5.8,    3.2,    4.7,    4.8,    4.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2009/01/17 08:40,   32.8,   20.3,   10.4,    8.9,    4.9,  999.0,    3.0,    6.4,    4.9,    1.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    1.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2009/01/17 08:50,   33.1,   19.2,   10.7,    7.9,    2.5,    3.2,    3.5,    6.0,    4.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    4.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2009/01/17 09:00,   33.3,   20.4,   10.3,   13.4,    6.6,  999.0,    4.4,    4.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    3.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    2.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2009/01/17 09:10,   32.4,   20.2,   10.0,   10.4,    9.9,    3.1,  999.0,    5.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    0.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    2.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2009/01/17 09:20,   33.2,   20.6,    8.9,    8.4,   10.5,    4.2,    5.2,    8.0,    3.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    2.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    0.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2009/01/17 09:30,   33.3,   20.0,    8.4,  999.0,   11.3,    2.8,    5.1,    5.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    5.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2009/01/17 09:40,   33.6,   20.4,  999.0,  999.0,  999.0,    4.8,    3.6,    3.2,    1.2,  999.0,  999.0,  999.0,  999.0,    2.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2009/01/17 09:50,   33.2,   19.5,   14.0,    3.6,  999.0,    4.8,    4.4,   -1.3,  999.0,   -0.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2009/01/17 10:00,   33.4,   20.5,   13.7,    6.7,  999.0,    4.5,    5.6,    4.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    3.4,  999.0,    1.7,    3.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2009/01/17 10:10,   33.8,   20.3,   12.2,  999.0,    7.6,    5.7,    4.4,    4.7,    5.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2009/01/17 10:20,   33.4,   21.5,   11.5,  999.0,   13.8,  999.0,  999.0,  999.0,    3.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    2.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    4.3,  999.0,    2.4,  999.0,  999.0,  999.0,  999.0
2009/01/17 10:30,   34.4,   21.3,   14.0,  999.0,    8.8,  999.0,    3.6,  999.0,    3.3,    0.0,  999.0,  999.0,  999.0,    3.5,  999.0,  999.0,  999.0,  999.0,  999.0,    1.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2009/01/17 10:40,   32.9,   21.3,   10.6,  999.0,    2.4,    5.3,  999.0,    5.3,  999.0,  999.0,  999.0,  999.0,    2.1,    2.5,  999.0,    3.2,   -0.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2009/01/17 10:50,   34.5,   22.0,   13.5,   12.1,   10.6,    6.5,    4.5,    1.1,  999.0,  999.0,  999.0,  999.0,  999.0,    3.1,    3.2,    6.0,    0.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    1.8,  999.0,  999.0,    7.1,  999.0,  999.0,  999.0
2009/01/17 11:00,   34.4,   22.7,  999.0,  999.0,  999.0,  999.0,    4.5,   -6.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    3.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2009/01/17 11:10,   33.9,   21.1,   12.1,  999.0,  999.0,    2.0,  999.0,    4.5,  999.0,  999.0,  999.0,  999.0,  999.0,    3.9,    4.6,    6.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    2.0,  999.0,  999.0,  999.0,  999.0,  999.0,    0.8
2009/01/17 11:20,   33.2,   20.9,   10.6,  999.0,  999.0,    3.4,    4.9,  999.0,    2.2,  999.0,  999.0,  999.0,  999.0,    3.4,  999.0,    6.5,    3.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    3.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2009/01/17 11:30,   33.5,   22.0,   24.5,  999.0,    9.3,  999.0,    3.5,    4.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    4.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2009/01/17 11:40,   33.5,   21.5,   20.5,    8.6,    9.9,  999.0,    5.0,    3.2,  999.0,    5.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2009/01/17 11:50,   33.3,   22.0,   11.1,    6.8,   13.5,    4.4,    3.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    5.2,  999.0,    1.7,    4.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    3.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2009/01/17 12:00,   33.2,   21.7,   10.9,   14.6,  999.0,    6.7,    1.9,  999.0,    4.3,  999.0,  999.0,    2.2,  999.0,  999.0,  999.0,    3.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2009/01/17 12:10,   32.6,   21.7,   11.6,   11.6,   12.4,    2.9,    1.4,  999.0,    1.3,  999.0,    2.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2009/01/17 12:20,   32.8,   20.8,   11.7,    8.6,  999.0,    6.2,  999.0,    5.1,  999.0,  999.0,  999.0,  999.0,  999.0,    1.5,  999.0,    5.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2009/01/17 12:30,   32.8,   20.7,  999.0,  999.0,    6.4,  999.0,    3.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2009/01/17 12:40,   31.8,   20.6,    7.7,  999.0,  999.0,    5.2,   -0.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    2.2,    3.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2009/01/17 12:50,   32.1,   19.4,   11.5,  999.0,  999.0,    9.5,    4.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    4.5,  999.0,    4.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2009/01/17 13:00,   32.1,   19.6,   10.5,  999.0,  999.0,    5.5,    2.5,  999.0,  999.0,  999.0,  999.0,   -0.2,  999.0,  999.0,    2.5,  999.0,  999.0,  999.0,    3.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2009/01/17 13:10,   31.9,   19.7,   15.5,   10.7,  999.0,  999.0,    1.0,    5.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    1.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2009/01/17 13:20,   32.5,   20.0,    9.9,    9.4,  999.0,    3.8,  999.0,    2.9,  999.0,  999.0,  999.0,  999.0,  999.0,    4.2,    2.3,  999.0,  999.0,  999.0,  999.0,  999.0,    2.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2009/01/17 13:30,   31.6,   19.6,    9.4,    8.1,   -1.7,  999.0,  999.0,    6.4,  999.0,    2.0,  999.0,  999.0,  999.0,  999.0,  999.0,    3.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -5.6,   -8.4,  999.0,  999.0,  999.0,   -5.4
2009/01/17 13:40,   31.9,   18.3,   12.7,   19.9,  999.0,    3.5,    4.1,    3.1,  999.0,  999.0,  999.0,  999.0,    2.0,  999.0,    3.7,    4.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    1.1,   -0.9,  999.0,   -4.7,  999.0
2009/01/17 13:50,   31.1,   18.3,   13.4,    8.0,   12.8,    2.9,    5.9,    1.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2009/01/17 14:00,   30.9,   19.1,   11.1,   10.5,    7.7,    2.8,  999.0,    3.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    3.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2009/01/17 14:10,   30.3,   16.5,  999.0,  999.0,   11.1,  999.0,    3.8,  999.0,  999.0,  999.0,   -0.8,  999.0,  999.0,  999.0,  999.0,    5.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2009/01/17 14:20,   29.4,   13.7,  999.0,  999.0,   11.1,    9.5,  999.0,    7.9,  999.0,  999.0,  999.0,  999.0,  999.0,    3.5,  999.0,    5.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    0.4,  999.0,  999.0,  999.0,  999.0
2009/01/17 14:30,   29.6,   16.7,   11.0,  999.0,   13.1,   11.2,  999.0,    5.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    3.5,    5.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2009/01/17 14:40,   29.0,   17.5,   12.3,  999.0,   19.3,    8.8,  999.0,    3.8,    1.6,  999.0,  999.0,  999.0,  999.0,    4.9,  999.0,    5.3,  999.0,  999.0,  999.0,   -0.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2009/01/17 14:50,   27.7,   15.7,   12.1,  999.0,   10.7,   12.6,    8.5,    0.4,    2.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    4.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2009/01/17 15:00,   27.8,   14.2,   13.7,    8.4,    7.6,   11.2,    9.9,   -0.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    3.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2009/01/17 15:10,   27.7,   17.7,   13.5,   11.5,  999.0,    9.9,    9.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0