,,Stat5,,Stat1,,Stat2,,Stat3,,Stat4,,Wind1,,Wind1,
time,status,PA1M_AVG,status,PR1M_SUM,status,RH1M_AVG,status,SR1M_AVG,status,TA1M_AVG,status,W1dAve1m,status,W1sAve1m,
2001-05-18, 00:00:01,VALID,918.633,VALID,0,VALID,99.1623,VALID,-0.0169808,VALID,20.3942,VALID,37,VALID,0.964627,
2001-05-18, 00:01:00,VALID,918.617,VALID,0,VALID,99.1521,VALID,0,VALID,20.3708,VALID,42,VALID,1.05469,
2001-05-18, 00:02:00,VALID,918.615,VALID,0,VALID,99.1597,VALID,0,VALID,20.3646,VALID,43,VALID,1.24641,
2001-05-18, 00:03:01,VALID,918.617,VALID,0,VALID,99.1661,VALID,0.0169808,VALID,20.3716,VALID,47,VALID,1.11619,
2001-05-18, 00:04:00,VALID,918.621,VALID,0,VALID,99.1559,VALID,0,VALID,20.3611,VALID,43,VALID,1.26372,
2001-05-18, 00:05:01,VALID,918.618,VALID,0,VALID,99.1546,VALID,0,VALID,20.3549,VALID,38,VALID,1.38574,
2001-05-18, 00:06:00,VALID,918.622,VALID,0,VALID,99.1496,VALID,0,VALID,20.3418,VALID,32,VALID,1.45827,
2001-05-18, 00:07:01,VALID,918.606,VALID,0,VALID,99.1546,VALID,0,VALID,20.3492,VALID,40,VALID,1.30407,
2001-05-18, 00:08:00,VALID,918.6,VALID,0,VALID,99.1559,VALID,0.0169808,VALID,20.3425,VALID,36,VALID,1.31517,
2001-05-18, 00:09:01,VALID,918.574,VALID,0,VALID,99.1648,VALID,0,VALID,20.3418,VALID,31,VALID,1.15273,
2001-05-18, 00:10:00,VALID,918.523,VALID,0,VALID,99.1712,VALID,0,VALID,20.3355,VALID,26,VALID,0.559416,
2001-05-18, 00:11:00,VALID,918.495,VALID,0,VALID,99.1648,VALID,-0.0169808,VALID,20.3291,VALID,7,VALID,0.727385,
2001-05-18, 00:12:00,VALID,918.46,VALID,0,VALID,99.1635,VALID,0,VALID,20.3261,VALID,350,VALID,0.657939,
2001-05-18, 00:13:00,VALID,918.417,VALID,0,VALID,99.1572,VALID,0,VALID,20.3132,VALID,354,VALID,0.700521,
2001-05-18, 00:14:00,VALID,918.387,VALID,0,VALID,99.1674,VALID,0,VALID,20.3032,VALID,353,VALID,0.720703,
2001-05-18, 00:15:01,VALID,918.38,VALID,0,VALID,99.1763,VALID,-0.0169808,VALID,20.3137,VALID,340,VALID,0.652439,
2001-05-18, 00:16:00,VALID,918.381,VALID,0,VALID,99.1775,VALID,-0.0169808,VALID,20.3038,VALID,355,VALID,0.846495,
2001-05-18, 00:17:01,VALID,918.393,VALID,0,VALID,99.189,VALID,0,VALID,20.2938,VALID,350,VALID,0.60588,
2001-05-18, 00:18:00,VALID,918.403,VALID,0,VALID,99.1839,VALID,-0.0169808,VALID,20.3035,VALID,8,VALID,0.42722,
2001-05-18, 00:19:01,VALID,918.422,VALID,0,VALID,99.1813,VALID,0,VALID,20.3174,VALID,14,VALID,0.310023,
2001-05-18, 00:20:01,VALID,918.419,VALID,0,VALID,99.1775,VALID,-0.0339617,VALID,20.2941,VALID,24,VALID,0.532895,
2001-05-18, 00:21:00,VALID,918.423,VALID,0,VALID,99.1953,VALID,0,VALID,20.307,VALID,24,VALID,0.822574,
2001-05-18, 00:22:01,VALID,918.415,VALID,0,VALID,99.1877,VALID,0,VALID,20.3038,VALID,39,VALID,1.01367,
2001-05-18, 00:23:01,VALID,918.4,VALID,0,VALID,99.1839,VALID,0,VALID,20.3038,VALID,37,VALID,1.04413,
2001-05-18, 00:24:00,VALID,918.394,VALID,0,VALID,99.1763,VALID,0,VALID,20.3005,VALID,41,VALID,1.2154,
2001-05-18, 00:25:00,VALID,918.373,VALID,0,VALID,99.1788,VALID,0,VALID,20.2941,VALID,32,VALID,1.34622,
2001-05-18, 00:26:00,VALID,918.356,VALID,0,VALID,99.1648,VALID,0,VALID,20.2747,VALID,24,VALID,0.993454,
2001-05-18, 00:27:01,VALID,918.345,VALID,0,VALID,99.1699,VALID,-0.0169808,VALID,20.2747,VALID,30,VALID,0.835732,
2001-05-18, 00:28:00,VALID,918.338,VALID,0,VALID,99.1661,VALID,0,VALID,20.255,VALID,27,VALID,0.758024,
2001-05-18, 00:29:01,VALID,918.33,VALID,0,VALID,99.1648,VALID,0,VALID,20.2421,VALID,28,VALID,0.721875,
2001-05-18, 00:30:00,VALID,918.335,VALID,0,VALID,99.1674,VALID,0,VALID,20.2324,VALID,42,VALID,0.812089,
2001-05-18, 00:31:00,VALID,918.325,VALID,0,VALID,99.1801,VALID,0,VALID,20.2391,VALID,38,VALID,0.851128,
2001-05-18, 00:32:01,VALID,918.355,VALID,0,VALID,99.1852,VALID,0,VALID,20.2193,VALID,47,VALID,0.730152,
2001-05-18, 00:33:00,VALID,918.361,VALID,0,VALID,99.1826,VALID,0,VALID,20.2227,VALID,50,VALID,0.817779,
2001-05-18, 00:34:00,VALID,918.367,VALID,0,VALID,99.1801,VALID,-0.0169808,VALID,20.2168,VALID,41,VALID,0.844439,
2001-05-18, 00:35:00,VALID,918.391,VALID,0,VALID,99.1826,VALID,0,VALID,20.1902,VALID,43,VALID,0.968164,
2001-05-18, 00:36:00,VALID,918.393,VALID,0,VALID,99.1941,VALID,0,VALID,20.1877,VALID,38,VALID,0.947516,
2001-05-18, 00:37:00,VALID,918.384,VALID,0,VALID,99.1979,VALID,0,VALID,20.1909,VALID,40,VALID,0.963405,
2001-05-18, 00:38:00,VALID,918.397,VALID,0,VALID,99.2042,VALID,0,VALID,20.1907,VALID,38,VALID,1.06702,
2001-05-18, 00:39:01,VALID,918.397,VALID,0,VALID,99.2195,VALID,-0.0169808,VALID,20.1842,VALID,40,VALID,1.05898,
2001-05-18, 00:40:00,VALID,918.385,VALID,0,VALID,99.222,VALID,-0.0339617,VALID,20.1842,VALID,31,VALID,0.881579,
2001-05-18, 00:41:00,VALID,918.368,VALID,0,VALID,99.2246,VALID,-0.0679233,VALID,20.2011,VALID,30,VALID,0.805921,
2001-05-18, 00:42:00,VALID,918.338,VALID,0,VALID,99.2398,VALID,-0.0509425,VALID,20.2108,VALID,38,VALID,0.861275,
2001-05-18, 00:43:00,VALID,918.306,VALID,0,VALID,99.2271,VALID,-0.0509425,VALID,20.2106,VALID,28,VALID,0.694878,
2001-05-18, 00:44:00,VALID,918.297,VALID,0,VALID,99.2322,VALID,-0.0169808,VALID,20.217,VALID,11,VALID,0.689453,
2001-05-18, 00:45:01,VALID,918.259,VALID,0,VALID,99.2386,VALID,0,VALID,20.22,VALID,24,VALID,0.526677,
2001-05-18, 00:46:00,VALID,918.239,VALID,0,VALID,99.2411,VALID,-0.0169808,VALID,20.2235,VALID,360,VALID,0.711993,
2001-05-18, 00:47:01,VALID,918.222,VALID,0,VALID,99.2386,VALID,-0.0169808,VALID,20.2133,VALID,334,VALID,0.684005,
2001-05-18, 00:48:00,VALID,918.217,VALID,0,VALID,99.2335,VALID,0,VALID,20.2136,VALID,339,VALID,0.781867,
2001-05-18, 00:49:01,VALID,918.217,VALID,0,VALID,99.2424,VALID,-0.0169808,VALID,20.2233,VALID,327,VALID,0.545732,
2001-05-18, 00:50:01,VALID,918.214,VALID,0,VALID,99.2398,VALID,-0.0339617,VALID,20.2203,VALID,332,VALID,0.549753,
2001-05-18, 00:51:00,VALID,918.204,VALID,0,VALID,99.2373,VALID,0,VALID,20.2136,VALID,341,VALID,0.443462,
2001-05-18, 00:52:01,VALID,918.215,VALID,0,VALID,99.2208,VALID,-0.0339617,VALID,20.1977,VALID,334,VALID,0.41862,
2001-05-18, 00:53:00,VALID,918.213,VALID,0,VALID,99.2335,VALID,0,VALID,20.1813,VALID,312,VALID,0.416596,
2001-05-18, 00:54:00,VALID,918.207,VALID,0,VALID,99.2195,VALID,-0.0679233,VALID,20.1586,VALID,311,VALID,0.344866,
2001-05-18, 00:55:00,VALID,918.221,VALID,0,VALID,99.2297,VALID,-0.0849042,VALID,20.1691,VALID,311,VALID,0.228413,
2001-05-18, 00:56:00,VALID,918.219,VALID,0,VALID,99.2322,VALID,-0.0509425,VALID,20.1654,VALID,311,VALID,0.0859375,
2001-05-18, 00:57:01,VALID,918.201,VALID,0,VALID,99.2322,VALID,-0.0849042,VALID,20.1815,VALID,311,VALID,0.0590049,
2001-05-18, 00:58:00,VALID,918.188,VALID,0,VALID,99.2449,VALID,-0.0679233,VALID,20.1942,VALID,324,VALID,0.243666,
2001-05-18, 00:59:01,VALID,918.161,VALID,0,VALID,99.2373,VALID,-0.0509425,VALID,20.2009,VALID,332,VALID,0.279297,
2001-05-18, 01:00:00,VALID,918.14,VALID,0,VALID,99.2449,VALID,-0.0849042,VALID,20.188,VALID,341,VALID,0.4273,
2001-05-18, 01:01:00,VALID,918.126,VALID,0,VALID,99.2284,VALID,-0.0509425,VALID,20.1818,VALID,345,VALID,0.448568,
2001-05-18, 01:02:01,VALID,918.112,VALID,0,VALID,99.2538,VALID,-0.0509425,VALID,20.2076,VALID,343,VALID,0.535051,
2001-05-18, 01:03:00,VALID,918.1,VALID,0,VALID,99.2525,VALID,-0.0339617,VALID,20.2136,VALID,345,VALID,0.533573,
2001-05-18, 01:04:00,VALID,918.095,VALID,0,VALID,99.2615,VALID,-0.0169808,VALID,20.2364,VALID,345,VALID,0.596967,
2001-05-18, 01:05:01,VALID,918.08,VALID,0,VALID,99.264,VALID,-0.0169808,VALID,20.2558,VALID,340,VALID,0.562891,
2001-05-18, 01:06:01,VALID,918.076,VALID,0,VALID,99.2576,VALID,-0.0679233,VALID,20.272,VALID,332,VALID,0.739183,
2001-05-18, 01:07:01,VALID,918.082,VALID,0,VALID,99.2576,VALID,-0.0849042,VALID,20.2787,VALID,326,VALID,0.671669,
2001-05-18, 01:08:01,VALID,918.098,VALID,0,VALID,99.2513,VALID,-0.0509425,VALID,20.2779,VALID,332,VALID,0.608964,
2001-05-18, 01:09:01,VALID,918.103,VALID,0,VALID,99.25,VALID,-0.0339617,VALID,20.2779,VALID,338,VALID,0.581445,
2001-05-18, 01:10:01,VALID,918.086,VALID,0,VALID,99.2538,VALID,-0.0339617,VALID,20.2844,VALID,343,VALID,0.585115,
2001-05-18, 01:11:00,VALID,918.084,VALID,0,VALID,99.2602,VALID,-0.0169808,VALID,20.2908,VALID,345,VALID,0.437706,
2001-05-18, 01:12:01,VALID,918.078,VALID,0,VALID,99.25,VALID,-0.0169808,VALID,20.2938,VALID,334,VALID,0.54603,
2001-05-18, 01:13:01,VALID,918.056,VALID,0,VALID,99.2411,VALID,-0.0509425,VALID,20.2943,VALID,329,VALID,0.648438,
2001-05-18, 01:14:01,VALID,918.049,VALID,0,VALID,99.2347,VALID,-0.0169808,VALID,20.2715,VALID,337,VALID,0.501736,
2001-05-18, 01:15:01,VALID,918.038,VALID,0,VALID,99.2182,VALID,-0.0339617,VALID,20.2556,VALID,351,VALID,0.562691,
2001-05-18, 01:16:01,VALID,918.02,VALID,0,VALID,99.2195,VALID,-0.0339617,VALID,20.2461,VALID,8,VALID,0.639358,
2001-05-18, 01:17:01,VALID,917.984,VALID,0,VALID,99.2309,VALID,-0.0169808,VALID,20.2289,VALID,347,VALID,0.695518,
2001-05-18, 01:18:01,VALID,917.971,VALID,0,VALID,99.2386,VALID,0,VALID,20.2354,VALID,343,VALID,0.631785,
2001-05-18, 01:19:01,VALID,917.953,VALID,0,VALID,99.2347,VALID,-0.0169808,VALID,20.2359,VALID,313,VALID,0.685594,
2001-05-18, 01:20:01,VALID,917.939,VALID,0,VALID,99.2411,VALID,-0.0169808,VALID,20.2424,VALID,291,VALID,0.745888,
2001-05-18, 01:21:01,VALID,917.919,VALID,0,VALID,99.2424,VALID,-0.0169808,VALID,20.2625,VALID,288,VALID,0.872738,
2001-05-18, 01:22:01,VALID,917.916,VALID,0,VALID,99.2475,VALID,0,VALID,20.2486,VALID,296,VALID,0.93316,
2001-05-18, 01:23:01,VALID,917.916,VALID,0,VALID,99.2398,VALID,0,VALID,20.2553,VALID,293,VALID,0.755068,
2001-05-18, 01:24:01,VALID,917.923,VALID,0,VALID,99.2386,VALID,-0.0169808,VALID,20.2528,VALID,296,VALID,0.726563,
2001-05-18, 01:25:01,VALID,917.921,VALID,0,VALID,99.2398,VALID,0,VALID,20.2553,VALID,287,VALID,0.836143,
2001-05-18, 01:26:01,VALID,917.923,VALID,0,VALID,99.2373,VALID,-0.0339617,VALID,20.255,VALID,277,VALID,0.460938,
2001-05-18, 01:27:01,VALID,917.924,VALID,0,VALID,99.2462,VALID,-0.0169808,VALID,20.2545,VALID,275,VALID,0.387747,
2001-05-18, 01:28:01,VALID,917.922,VALID,0,VALID,99.2462,VALID,0,VALID,20.2685,VALID,245,VALID,0.53125,
2001-05-18, 01:29:01,VALID,917.904,VALID,0,VALID,99.2386,VALID,-0.0169808,VALID,20.2588,VALID,241,VALID,0.404492,
2001-05-18, 01:30:01,VALID,917.89,VALID,0,VALID,99.2462,VALID,-0.0509425,VALID,20.2456,VALID,234,VALID,0.288035,
2001-05-18, 01:31:01,VALID,917.875,VALID,0,VALID,99.2513,VALID,0,VALID,20.2518,VALID,235,VALID,0.336372,
2001-05-18, 01:32:01,VALID,917.864,VALID,0,VALID,99.2424,VALID,-0.0509425,VALID,20.2486,VALID,240,VALID,0.205659,
2001-05-18, 01:33:01,VALID,917.85,VALID,0,VALID,99.2602,VALID,-0.0169808,VALID,20.261,VALID,253,VALID,0.029772,
2001-05-18, 01:34:01,VALID,917.844,VALID,0,VALID,99.2564,VALID,-0.0169808,VALID,20.2976,VALID,253,VALID,0,
2001-05-18, 01:35:00,VALID,917.826,VALID,0,VALID,99.2513,VALID,-0.0339617,VALID,20.2913,VALID,253,VALID,0,
2001-05-18, 01:36:00,VALID,917.826,VALID,0,VALID,99.25,VALID,-0.0339617,VALID,20.2811,VALID,253,VALID,0.010016,
2001-05-18, 01:37:00,VALID,917.83,VALID,0,VALID,99.2449,VALID,-0.0509425,VALID,20.2976,VALID,253,VALID,0.0277549,
2001-05-18, 01:38:00,VALID,917.853,VALID,0,VALID,99.2551,VALID,-0.0169808,VALID,20.3067,VALID,253,VALID,0.0359786,
2001-05-18, 01:39:00,VALID,917.831,VALID,0,VALID,99.2462,VALID,-0.0339617,VALID,20.3261,VALID,253,VALID,0.00117188,
2001-05-18, 01:40:00,VALID,917.841,VALID,0,VALID,99.2615,VALID,-0.0339617,VALID,20.3326,VALID,269,VALID,0.0742188,
2001-05-18, 01:41:00,VALID,917.845,VALID,0,VALID,99.2525,VALID,-0.0509425,VALID,20.3525,VALID,308,VALID,0.429071,
2001-05-18, 01:42:00,VALID,917.844,VALID,0,VALID,99.2246,VALID,0,VALID,20.3428,VALID,324,VALID,0.55701,
2001-05-18, 01:43:00,VALID,917.847,VALID,0,VALID,99.2055,VALID,-0.0169808,VALID,20.2941,VALID,336,VALID,0.713542,
2001-05-18, 01:44:00,VALID,917.843,VALID,0,VALID,99.2106,VALID,-0.0169808,VALID,20.2685,VALID,342,VALID,0.646267,
2001-05-18, 01:45:00,VALID,917.844,VALID,0,VALID,99.2106,VALID,0,VALID,20.2583,VALID,346,VALID,0.746951,
2001-05-18, 01:46:00,VALID,917.831,VALID,0,VALID,99.2157,VALID,-0.0169808,VALID,20.2496,VALID,347,VALID,0.788851,
2001-05-18, 01:47:00,VALID,917.833,VALID,0,VALID,99.2106,VALID,-0.0339617,VALID,20.2227,VALID,351,VALID,0.741982,
2001-05-18, 01:48:00,VALID,917.821,VALID,0,VALID,99.2195,VALID,-0.0509425,VALID,20.2128,VALID,345,VALID,0.51213,
2001-05-18, 01:49:00,VALID,917.829,VALID,0,VALID,99.2449,VALID,0,VALID,20.2233,VALID,353,VALID,0.547447,
2001-05-18, 01:50:00,VALID,917.825,VALID,0,VALID,99.2424,VALID,-0.0339617,VALID,20.2265,VALID,355,VALID,0.768092,
2001-05-18, 01:51:00,VALID,917.819,VALID,0,VALID,99.2322,VALID,-0.0339617,VALID,20.2297,VALID,357,VALID,0.800987,
2001-05-18, 01:52:00,VALID,917.828,VALID,0,VALID,99.2487,VALID,0,VALID,20.2302,VALID,357,VALID,0.814019,
2001-05-18, 01:53:00,VALID,917.802,VALID,0,VALID,99.2564,VALID,-0.0339617,VALID,20.2424,VALID,353,VALID,0.680954,
2001-05-18, 01:54:00,VALID,917.792,VALID,0,VALID,99.2487,VALID,-0.0169808,VALID,20.2588,VALID,349,VALID,0.552009,
2001-05-18, 01:55:00,VALID,917.79,VALID,0,VALID,99.2538,VALID,-0.0339617,VALID,20.2516,VALID,342,VALID,0.474301,
2001-05-18, 01:56:00,VALID,917.774,VALID,0,VALID,99.2691,VALID,-0.0169808,VALID,20.2712,VALID,317,VALID,0.479307,
2001-05-18, 01:57:00,VALID,917.768,VALID,0,VALID,99.2691,VALID,-0.0509425,VALID,20.2906,VALID,311,VALID,0.479646,
2001-05-18, 01:58:00,VALID,917.755,VALID,0,VALID,99.2627,VALID,-0.0169808,VALID,20.3078,VALID,300,VALID,0.558277,
2001-05-18, 01:59:00,VALID,917.737,VALID,0,VALID,99.2551,VALID,-0.0169808,VALID,20.2709,VALID,295,VALID,0.551953,
2001-05-18, 02:00:00,VALID,917.728,VALID,0,VALID,99.2411,VALID,-0.0339617,VALID,20.2819,VALID,303,VALID,0.415913,
2001-05-18, 02:01:00,VALID,917.716,VALID,0,VALID,99.2513,VALID,-0.0509425,VALID,20.269,VALID,342,VALID,0.475694,
2001-05-18, 02:02:00,VALID,917.716,VALID,0,VALID,99.2475,VALID,-0.0509425,VALID,20.2749,VALID,5,VALID,0.503801,
2001-05-18, 02:03:00,VALID,917.71,VALID,0,VALID,99.2437,VALID,-0.0339617,VALID,20.2682,VALID,28,VALID,0.654772,
2001-05-18, 02:04:00,VALID,917.68,VALID,0,VALID,99.2513,VALID,-0.0509425,VALID,20.2647,VALID,36,VALID,0.815717,
2001-05-18, 02:05:00,VALID,917.682,VALID,0,VALID,99.2589,VALID,-0.0339617,VALID,20.2814,VALID,47,VALID,0.857617,
2001-05-18, 02:06:00,VALID,917.681,VALID,0,VALID,99.2615,VALID,-0.0169808,VALID,20.2779,VALID,43,VALID,0.83774,
2001-05-18, 02:07:00,VALID,917.669,VALID,0,VALID,99.2513,VALID,0,VALID,20.2774,VALID,37,VALID,0.854852,
2001-05-18, 02:08:00,VALID,917.677,VALID,0,VALID,99.2335,VALID,0,VALID,20.2715,VALID,34,VALID,0.419202,
2001-05-18, 02:09:00,VALID,917.669,VALID,0,VALID,99.2322,VALID,0.0169808,VALID,20.2384,VALID,20,VALID,0.282422,
2001-05-18, 02:10:00,VALID,917.663,VALID,0,VALID,99.2335,VALID,0.101885,VALID,20.2244,VALID,26,VALID,0.539063,
2001-05-18, 02:11:00,VALID,917.661,VALID,0,VALID,99.2246,VALID,0.0509425,VALID,20.2056,VALID,33,VALID,0.698191,
2001-05-18, 02:12:00,VALID,917.673,VALID,0,VALID,99.2284,VALID,0.0679233,VALID,20.1859,VALID,31,VALID,0.758868,
2001-05-18, 02:13:00,VALID,917.686,VALID,0,VALID,99.2271,VALID,0.0679233,VALID,20.1633,VALID,33,VALID,0.728733,
2001-05-18, 02:14:00,VALID,917.697,VALID,0,VALID,99.236,VALID,0.0509425,VALID,20.1539,VALID,26,VALID,0.732422,
2001-05-18, 02:15:00,VALID,917.716,VALID,0,VALID,99.2398,VALID,0.101885,VALID,20.1534,VALID,27,VALID,0.651296,
2001-05-18, 02:16:00,VALID,917.737,VALID,0,VALID,99.2589,VALID,0.0679233,VALID,20.1576,VALID,13,VALID,0.546453,
2001-05-18, 02:17:00,VALID,917.737,VALID,0,VALID,99.2704,VALID,0.0679233,VALID,20.1636,VALID,17,VALID,0.672081,
2001-05-18, 02:18:00,VALID,917.737,VALID,0,VALID,99.2704,VALID,0.101885,VALID,20.1864,VALID,24,VALID,0.438117,
2001-05-18, 02:19:00,VALID,917.742,VALID,0,VALID,99.2831,VALID,0.0849042,VALID,20.1961,VALID,42,VALID,0.179688,
2001-05-18, 02:20:00,VALID,917.746,VALID,0,VALID,99.2932,VALID,0.0679233,VALID,20.2215,VALID,101,VALID,0.472039,
2001-05-18, 02:21:00,VALID,917.75,VALID,0,VALID,99.2869,VALID,0.0509425,VALID,20.2312,VALID,157,VALID,0.845189,
2001-05-18, 02:22:00,VALID,917.759,VALID,0,VALID,99.2882,VALID,0.0679233,VALID,20.2411,VALID,125,VALID,0.637804,
2001-05-18, 02:23:00,VALID,917.77,VALID,0,VALID,99.2818,VALID,0.101885,VALID,20.2669,VALID,130,VALID,1.4867,
2001-05-18, 02:24:00,VALID,917.776,VALID,0,VALID,99.2996,VALID,0.0339617,VALID,20.3,VALID,146,VALID,1.34241,
2001-05-18, 02:25:00,VALID,917.773,VALID,0,VALID,99.2958,VALID,-0.0339617,VALID,20.3078,VALID,164,VALID,1.00247,
2001-05-18, 02:26:00,VALID,917.779,VALID,0,VALID,99.2945,VALID,-0.0339617,VALID,20.3,VALID,149,VALID,0.933699,
2001-05-18, 02:27:00,VALID,917.742,VALID,0,VALID,99.2894,VALID,0,VALID,20.2973,VALID,134,VALID,0.997533,
2001-05-18, 02:28:00,VALID,917.751,VALID,0,VALID,99.2856,VALID,-0.0339617,VALID,20.2881,VALID,217,VALID,0.415752,
2001-05-18, 02:29:00,VALID,917.724,VALID,0,VALID,99.2907,VALID,-0.0169808,VALID,20.2941,VALID,272,VALID,0.817383,
2001-05-18, 02:30:00,VALID,917.706,VALID,0,VALID,99.2983,VALID,-0.0339617,VALID,20.3202,VALID,295,VALID,0.698808,
2001-05-18, 02:31:00,VALID,917.7,VALID,0,VALID,99.2932,VALID,-0.0509425,VALID,20.3035,VALID,270,VALID,0.263455,
2001-05-18, 02:32:00,VALID,917.679,VALID,0,VALID,99.2945,VALID,-0.0169808,VALID,20.3269,VALID,356,VALID,0.28484,
2001-05-18, 02:33:00,VALID,917.662,VALID,0,VALID,99.3034,VALID,-0.0169808,VALID,20.3259,VALID,327,VALID,0.317779,
2001-05-18, 02:34:00,VALID,917.66,VALID,0,VALID,99.2945,VALID,-0.0679233,VALID,20.3592,VALID,267,VALID,0.355239,
2001-05-18, 02:35:00,VALID,917.648,VALID,0,VALID,99.2805,VALID,0,VALID,20.3458,VALID,221,VALID,0.373633,
2001-05-18, 02:36:00,VALID,917.609,VALID,0,VALID,99.2754,VALID,-0.0169808,VALID,20.2811,VALID,147,VALID,0.607572,
2001-05-18, 02:37:00,VALID,917.599,VALID,0,VALID,99.2691,VALID,0,VALID,20.2645,VALID,199,VALID,0.930304,
2001-05-18, 02:38:00,VALID,917.625,VALID,0,VALID,99.2882,VALID,0,VALID,20.2873,VALID,276,VALID,1.1618,
2001-05-18, 02:39:00,VALID,917.618,VALID,0,VALID,99.2869,VALID,0,VALID,20.3,VALID,274,VALID,1.19707,
2001-05-18, 02:40:00,VALID,917.616,VALID,0,VALID,99.2678,VALID,0.0339617,VALID,20.2709,VALID,275,VALID,0.873561,
2001-05-18, 02:41:00,VALID,917.624,VALID,0,VALID,99.2627,VALID,0,VALID,20.2513,VALID,270,VALID,1.07977,
2001-05-18, 02:42:00,VALID,917.628,VALID,0,VALID,99.2462,VALID,0.0679233,VALID,20.1996,VALID,256,VALID,1.35051,
2001-05-18, 02:43:00,VALID,917.658,VALID,0,VALID,99.2271,VALID,0.0339617,VALID,20.145,VALID,268,VALID,1.27539,
2001-05-18, 02:44:00,VALID,917.658,VALID,0,VALID,99.2169,VALID,0.0339617,VALID,20.145,VALID,278,VALID,1.18338,
2001-05-18, 02:45:00,VALID,917.656,VALID,0,VALID,99.2042,VALID,0.0339617,VALID,20.1229,VALID,272,VALID,1.4154,
2001-05-18, 02:46:00,VALID,917.668,VALID,0,VALID,99.1661,VALID,0.0169808,VALID,20.0669,VALID,277,VALID,0.761613,
2001-05-18, 02:47:00,VALID,917.675,VALID,0,VALID,99.1648,VALID,0.0339617,VALID,20.0481,VALID,282,VALID,0.735403,
2001-05-18, 02:48:00,VALID,917.663,VALID,0,VALID,99.1686,VALID,0.0679233,VALID,20.0448,VALID,281,VALID,0.690173,
2001-05-18, 02:49:00,VALID,917.666,VALID,0,VALID,99.1712,VALID,0.0509425,VALID,20.0518,VALID,282,VALID,1.16425,
2001-05-18, 02:50:00,VALID,917.672,VALID,0,VALID,99.1902,VALID,0,VALID,20.0677,VALID,274,VALID,1.18236,
2001-05-18, 02:51:00,VALID,917.661,VALID,0.2,VALID,99.1991,VALID,0.0339617,VALID,20.0739,VALID,264,VALID,1.97245,
2001-05-18, 02:52:00,VALID,917.64,VALID,0.2,VALID,99.2233,VALID,0.0339617,VALID,20.0804,VALID,268,VALID,1.39388,
2001-05-18, 02:53:00,VALID,917.664,VALID,0,VALID,99.2335,VALID,0.0339617,VALID,20.0871,VALID,275,VALID,1.22952,
2001-05-18, 02:54:00,VALID,917.669,VALID,0,VALID,99.2411,VALID,0.0169808,VALID,20.0806,VALID,278,VALID,0.967634,
2001-05-18, 02:55:00,VALID,917.685,VALID,0,VALID,99.25,VALID,0.0339617,VALID,20.097,VALID,263,VALID,1.35259,
2001-05-18, 02:56:00,VALID,917.679,VALID,0,VALID,99.2017,VALID,0.0169808,VALID,19.9904,VALID,244,VALID,1.17314,
2001-05-18, 02:57:00,VALID,917.671,VALID,0,VALID,99.1928,VALID,0,VALID,19.9581,VALID,253,VALID,1.59005,
2001-05-18, 02:58:00,VALID,917.665,VALID,0,VALID,99.1979,VALID,0.0169808,VALID,19.9517,VALID,268,VALID,1.72825,
2001-05-18, 02:59:00,VALID,917.654,VALID,0,VALID,99.1839,VALID,0.0339617,VALID,19.9094,VALID,281,VALID,1.64941,
2001-05-18, 03:00:00,VALID,917.663,VALID,0,VALID,99.2106,VALID,0.0169808,VALID,19.9226,VALID,271,VALID,1.05736,
2001-05-18, 03:01:00,VALID,917.666,VALID,0,VALID,99.1991,VALID,0,VALID,19.8965,VALID,282,VALID,1.56619,
2001-05-18, 03:02:00,VALID,917.676,VALID,0,VALID,99.1699,VALID,0.0509425,VALID,19.8349,VALID,274,VALID,1.447,
2001-05-18, 03:03:00,VALID,917.66,VALID,0,VALID,99.1826,VALID,0.0339617,VALID,19.8287,VALID,273,VALID,0.874367,
2001-05-18, 03:04:00,VALID,917.66,VALID,0,VALID,99.1585,VALID,0.0339617,VALID,19.816,VALID,286,VALID,1.09007,
2001-05-18, 03:05:00,VALID,917.625,VALID,0,VALID,99.1292,VALID,0.0509425,VALID,19.738,VALID,265,VALID,1.28359,
2001-05-18, 03:06:00,VALID,917.63,VALID,0,VALID,99.1254,VALID,0.0339617,VALID,19.7119,VALID,278,VALID,1.09435,
2001-05-18, 03:07:00,VALID,917.615,VALID,0,VALID,99.0949,VALID,0,VALID,19.6672,VALID,261,VALID,0.447368,
2001-05-18, 03:08:00,VALID,917.607,VALID,0,VALID,99.0567,VALID,0.0169808,VALID,19.612,VALID,233,VALID,0.88014,
2001-05-18, 03:09:00,VALID,917.593,VALID,0,VALID,99.0275,VALID,0.0169808,VALID,19.5765,VALID,269,VALID,1.65781,
2001-05-18, 03:10:00,VALID,917.603,VALID,0,VALID,99.0529,VALID,0.0169808,VALID,19.57,VALID,269,VALID,1.88734,
2001-05-18, 03:11:00,VALID,917.615,VALID,0,VALID,99.0949,VALID,0,VALID,19.5867,VALID,263,VALID,1.56887,
2001-05-18, 03:12:00,VALID,917.633,VALID,0,VALID,99.1343,VALID,0.0169808,VALID,19.5927,VALID,274,VALID,1.18961,
2001-05-18, 03:13:00,VALID,917.635,VALID,0,VALID,99.1661,VALID,0.0509425,VALID,19.6128,VALID,275,VALID,0.581814,
2001-05-18, 03:14:00,VALID,917.639,VALID,0,VALID,99.1737,VALID,0.0339617,VALID,19.6095,VALID,280,VALID,0.53928,
2001-05-18, 03:15:00,VALID,917.636,VALID,0,VALID,99.1775,VALID,0.0169808,VALID,19.6359,VALID,258,VALID,0.811928,
2001-05-18, 03:16:00,VALID,917.631,VALID,0,VALID,99.1852,VALID,0.0339617,VALID,19.625,VALID,273,VALID,0.740921,
2001-05-18, 03:17:00,VALID,917.641,VALID,0,VALID,99.2119,VALID,0,VALID,19.6518,VALID,271,VALID,0.546669,
2001-05-18, 03:18:00,VALID,917.638,VALID,0,VALID,99.2093,VALID,0,VALID,19.6545,VALID,257,VALID,0.301809,
2001-05-18, 03:19:00,VALID,917.64,VALID,0,VALID,99.2042,VALID,0.0169808,VALID,19.6483,VALID,253,VALID,0.0369665,
2001-05-18, 03:20:00,VALID,917.623,VALID,0,VALID,99.2106,VALID,0.0339617,VALID,19.6485,VALID,253,VALID,0.000411184,
2001-05-18, 03:21:00,VALID,917.609,VALID,0,VALID,99.2157,VALID,0,VALID,19.6644,VALID,251,VALID,0.415913,
2001-05-18, 03:22:00,VALID,917.623,VALID,0,VALID,99.2106,VALID,0.0169808,VALID,19.661,VALID,257,VALID,0.503689,
2001-05-18, 03:23:00,VALID,917.612,VALID,0,VALID,99.1953,VALID,0.0169808,VALID,19.6257,VALID,267,VALID,0.8106,
2001-05-18, 03:24:00,VALID,917.61,VALID,0,VALID,99.203,VALID,0,VALID,19.6389,VALID,275,VALID,1.03527,
2001-05-18, 03:25:00,VALID,917.594,VALID,0,VALID,99.1979,VALID,0,VALID,19.6289,VALID,277,VALID,0.721423,
2001-05-18, 03:26:00,VALID,917.595,VALID,0,VALID,99.161,VALID,0,VALID,19.5874,VALID,276,VALID,0.774282,
2001-05-18, 03:27:00,VALID,917.604,VALID,0,VALID,99.1483,VALID,-0.0169808,VALID,19.5417,VALID,275,VALID,0.447368,
2001-05-18, 03:28:00,VALID,917.617,VALID,0,VALID,99.1585,VALID,-0.101885,VALID,19.5472,VALID,275,VALID,0.0614443,
2001-05-18, 03:29:00,VALID,917.623,VALID,0,VALID,99.1648,VALID,-0.101885,VALID,19.5434,VALID,276,VALID,0.336719,
2001-05-18, 03:30:00,VALID,917.619,VALID,0,VALID,99.1763,VALID,-0.0679233,VALID,19.5405,VALID,276,VALID,0.614309,
2001-05-18, 03:31:00,VALID,917.647,VALID,0,VALID,99.1839,VALID,-0.0679233,VALID,19.5305,VALID,276,VALID,0.514106,
2001-05-18, 03:32:00,VALID,917.658,VALID,0,VALID,99.1915,VALID,-0.101885,VALID,19.5268,VALID,268,VALID,0.203125,
2001-05-18, 03:33:00,VALID,917.662,VALID,0,VALID,99.1839,VALID,-0.0679233,VALID,19.5208,VALID,268,VALID,0.161951,