2020/02/06, +9, 136.10,  34.85, 385
00:00:30,  974.5,    0.2,   83.6,    5.72,    0.74,    0.0,   -0.4
00:00:35,  974.5,    0.2,   83.6,    4.68,   -0.23,    0.0,   -0.4
00:00:40,  974.4,    0.2,   83.6,    3.49,    1.48,    0.0,   -0.4
00:00:45,  974.5,    0.2,   83.7,    2.12,   -0.20,    0.0,   -0.4
00:00:50,  974.5,    0.2,   83.7,    3.38,   -1.19,    0.0,   -0.4
00:00:55,  974.5,    0.2,   83.8,    5.06,   -1.07,    0.0,   -0.4
00:01:00,  974.6,    0.2,   83.8,    3.91,   -0.12,    0.0,   -0.4
00:01:05,  974.5,    0.2,   83.9,    1.83,   -1.56,    0.0,   -0.4
00:01:10,  974.5,    0.2,   84.0,    4.59,   -1.62,    0.0,   -0.4
00:01:15,  974.6,    0.2,   84.0,    4.41,   -0.98,    0.0,   -0.4
00:01:20,  974.4,    0.2,   83.9,    4.32,   -1.30,    0.0,   -0.4
00:01:25,  974.5,    0.2,   83.9,    4.75,   -1.00,    0.0,   -0.6
00:01:30,  974.6,    0.2,   83.9,    3.29,   -2.44,    0.0,   -0.4
00:01:35,  974.4,    0.2,   83.9,    3.11,   -2.84,    0.0,   -0.4
00:01:40,  974.5,    0.2,   83.9,    3.81,   -2.72,    0.0,   -0.4
00:01:45,  974.5,    0.2,   83.9,    3.89,    1.28,    0.0,   -0.6
00:01:50,  974.4,    0.2,   83.8,    1.67,    1.09,    0.0,   -0.4
00:01:55,  974.5,    0.2,   83.7,    4.15,   -3.09,    0.0,   -0.4
00:02:00,  974.5,    0.2,   83.6,    6.82,   -2.35,    0.0,   -0.4
00:02:05,  974.4,    0.2,   83.6,    6.90,   -2.08,    0.0,   -0.4
00:02:10,  974.6,    0.2,   83.5,    7.77,   -2.33,    0.0,   -0.4
00:02:15,  974.5,    0.2,   83.5,    7.82,   -3.25,    0.0,   -0.4
00:02:20,  974.5,    0.2,   83.5,    7.20,   -3.16,    0.0,   -0.4
00:02:25,  974.5,    0.2,   83.5,    6.15,   -2.56,    0.0,   -0.6
00:02:30,  974.4,    0.2,   83.5,    4.95,   -1.48,    0.0,   -0.4
00:02:35,  974.5,    0.2,   83.5,    6.77,   -2.97,    0.0,   -0.4
00:02:40,  974.5,    0.2,   83.6,    4.52,   -2.98,    0.0,   -0.4
00:02:45,  974.4,    0.2,   83.8,    6.61,   -2.01,    0.0,   -0.4
00:02:50,  974.6,    0.2,   83.9,    8.52,   -0.99,    0.0,   -0.4
00:02:55,  974.5,    0.2,   84.0,    6.37,   -1.94,    0.0,   -0.4
00:03:00,  974.5,    0.2,   84.1,    6.33,    0.58,    0.0,   -0.4
00:03:05,  974.6,    0.3,   84.1,    4.22,   -0.72,    0.0,   -0.4
00:03:10,  974.5,    0.3,   84.1,    4.68,   -0.23,    0.0,   -0.4
00:03:15,  974.5,    0.2,   84.1,    2.95,   -1.04,    0.0,   -0.4
00:03:20,  974.6,    0.2,   84.1,    3.19,   -1.81,    0.0,   -0.4
00:03:25,  974.5,    0.2,   84.1,    2.62,   -2.59,    0.0,   -0.4
00:03:30,  974.6,    0.2,   84.1,    3.77,   -2.81,    0.0,   -0.4
00:03:35,  974.6,    0.2,   84.1,    3.36,   -1.02,    0.0,   -0.4
00:03:40,  974.5,    0.2,   84.1,    3.77,   -0.36,    0.0,   -0.4
00:03:45,  974.6,    0.2,   84.1,    3.42,    0.74,    0.0,   -0.4
00:03:50,  974.5,    0.3,   84.1,    1.94,    0.56,    0.0,   -0.4
00:03:55,  974.5,    0.2,   84.1,    2.37,   -0.71,    0.0,   -0.4
00:04:00,  974.6,    0.2,   84.1,    1.99,   -0.19,    0.0,   -0.4
00:04:05,  974.5,    0.2,   84.1,    2.01,   -1.44,    0.0,   -0.4
00:04:10,  974.5,    0.2,   84.1,    4.09,   -1.00,    0.0,   -0.4
00:04:15,  974.6,    0.2,   84.1,    4.89,   -1.47,    0.0,   -0.4
00:04:20,  974.4,    0.2,   84.1,    4.93,   -4.02,    0.0,   -0.6
00:04:25,  974.5,    0.2,   84.1,    4.30,   -0.91,    0.0,   -0.4
00:04:30,  974.5,    0.2,   84.0,    5.16,   -1.82,    0.0,   -0.4
00:04:35,  974.4,    0.2,   84.0,    3.85,   -0.66,    0.0,   -0.4
00:04:40,  974.5,    0.2,   83.9,    4.46,   -0.68,    0.0,   -0.4
00:04:45,  974.5,    0.2,   83.9,    1.91,   -1.57,    0.0,   -0.4
00:04:50,  974.4,    0.2,   83.9,    4.36,   -2.16,    0.0,   -0.4
00:04:55,  974.5,    0.2,   83.8,    6.30,   -0.19,    0.0,   -0.4
00:05:00,  974.5,    0.2,   83.8,    3.06,   -2.03,    0.0,   -0.4
00:05:05,  974.5,    0.2,   83.8,    4.68,   -0.41,    0.0,   -0.4
00:05:10,  974.6,    0.2,   83.8,    5.06,   -1.07,    0.0,   -0.4
00:05:15,  974.4,    0.2,   83.8,    1.57,   -3.13,    0.0,   -0.4
00:05:20,  974.5,    0.2,   83.8,    3.90,   -2.90,    0.0,   -0.4
00:05:25,  974.5,    0.2,   83.8,    3.99,   -2.98,    0.0,   -0.6
00:05:30,  974.4,    0.2,   83.7,    3.69,   -1.29,    0.0,   -0.4
00:05:35,  974.5,    0.2,   83.7,    3.31,   -1.00,    0.0,   -0.4
00:05:40,  974.5,    0.2,   83.8,    3.02,   -2.01,    0.0,   -0.4
00:05:45,  974.4,    0.2,   83.8,    3.26,   -1.28,    0.0,   -0.4
00:05:50,  974.5,    0.2,   83.9,    3.95,   -1.92,    0.0,   -0.4
00:05:55,  974.4,    0.2,   84.0,    3.06,   -2.02,    0.0,   -0.4
00:06:00,  974.4,    0.2,   84.0,    2.80,   -1.10,    0.0,   -0.4
00:06:05,  974.5,    0.2,   84.0,    3.67,   -1.82,    0.0,   -0.4
00:06:10,  974.5,    0.1,   84.1,    4.36,   -1.72,    0.0,   -0.4
00:06:15,  974.5,    0.2,   84.1,    3.94,   -1.96,    0.0,   -0.4
00:06:20,  974.5,    0.2,   84.2,    4.48,   -1.77,    0.0,   -0.6
00:06:25,  974.4,    0.2,   84.3,    4.37,   -0.38,    0.0,   -0.4
00:06:30,  974.5,    0.1,   84.4,    4.60,   -0.97,    0.0,   -0.4
00:06:35,  974.5,    0.2,   84.5,    4.77,   -1.01,    0.0,   -0.4
00:06:40,  974.4,    0.2,   84.6,    6.02,   -1.47,    0.0,   -0.6
00:06:45,  974.5,    0.2,   84.7,    6.81,   -1.43,    0.0,   -0.4
00:06:50,  974.5,    0.2,   84.8,    6.45,   -0.56,    0.0,   -0.4
00:06:55,  974.4,    0.2,   84.9,    5.78,    0.04,    0.0,   -0.6
00:07:00,  974.5,    0.2,   84.9,    6.21,   -1.38,    0.0,   -0.6
00:07:05,  974.4,    0.2,   84.9,    6.00,   -0.19,    0.0,   -0.4
00:07:10,  974.5,    0.2,   84.9,    5.52,   -1.67,    0.0,   -0.6
00:07:15,  974.5,    0.2,   84.9,    4.62,   -3.45,    0.0,   -0.4
00:07:20,  974.4,    0.2,   84.8,    2.92,   -2.17,    0.0,   -0.6
00:07:25,  974.5,    0.2,   84.8,    2.55,   -2.67,    0.0,   -0.4
00:07:30,  974.5,    0.2,   84.9,    2.59,   -0.78,    0.0,   -0.6
00:07:35,  974.4,    0.2,   84.9,    2.25,   -2.84,    0.0,   -0.4
00:07:40,  974.5,    0.2,   84.8,    3.51,   -2.09,    0.0,   -0.6
00:07:45,  974.5,    0.2,   84.8,    5.53,   -3.96,    0.0,   -0.6
00:07:50,  974.4,    0.2,   84.7,    5.84,   -3.47,    0.0,   -0.6
00:07:55,  974.5,    0.2,   84.7,    6.63,   -1.47,    0.0,   -0.6
00:08:00,  974.4,    0.2,   84.6,    7.68,   -0.38,    0.0,   -0.6
00:08:05,  974.4,    0.2,   84.6,    5.98,   -4.64,    0.0,   -0.6
00:08:10,  974.5,    0.2,   84.6,    5.73,   -3.42,    0.0,   -0.6
00:08:15,  974.4,    0.2,   84.5,    6.98,   -1.21,    0.0,   -0.6
00:08:20,  974.5,    0.2,   84.5,    5.12,   -2.54,    0.0,   -0.6
00:08:25,  974.5,    0.2,   84.5,    5.15,   -3.07,    0.0,   -0.6
00:08:30,  974.4,    0.2,   84.4,    5.17,   -0.16,    0.0,   -0.6
00:08:35,  974.5,    0.1,   84.4,    6.21,   -1.07,    0.0,   -0.6
00:08:40,  974.5,    0.1,   84.5,    5.98,   -0.58,    0.0,   -0.6
00:08:45,  974.4,    0.2,   84.5,    4.39,    0.15,    0.0,   -0.6
00:08:50,  974.5,    0.2,   84.5,    2.58,   -1.92,    0.0,   -0.6
00:08:55,  974.4,    0.1,   84.5,    2.60,   -0.79,    0.0,   -0.6
00:09:00,  974.4,    0.1,   84.5,    2.94,   -2.10,    0.0,   -0.6
00:09:05,  974.5,    0.1,   84.5,    4.49,   -1.35,    0.0,   -0.6
00:09:10,  974.4,    0.2,   84.5,    5.12,   -3.26,    0.0,   -0.6
00:09:15,  974.4,    0.2,   84.5,    4.71,   -3.00,    0.0,   -0.6
00:09:20,  974.5,    0.1,   84.6,    4.84,   -2.41,    0.0,   -0.6
00:09:25,  974.4,    0.1,   84.6,    4.59,   -2.23,    0.0,   -0.6
00:09:30,  974.5,    0.1,   84.6,    5.10,   -1.80,    0.0,   -0.6
00:09:35,  974.4,    0.1,   84.5,    5.45,   -0.48,    0.0,   -0.6
00:09:40,  974.4,    0.1,   84.5,    5.60,   -1.36,    0.0,   -0.6
00:09:45,  974.5,    0.2,   84.5,    5.92,   -1.01,    0.0,   -0.8
00:09:50,  974.4,    0.1,   84.6,    5.61,   -1.36,    0.0,   -0.6
00:09:55,  974.4,    0.1,   84.6,    4.79,   -0.55,    0.0,   -0.6
00:10:00,  974.5,    0.1,   84.7,    4.30,   -0.95,    0.0,   -0.6
00:10:05,  974.4,    0.1,   84.7,    2.28,   -1.94,    0.0,   -0.6
00:10:10,  974.4,    0.1,   84.7,    2.80,   -0.79,    0.0,   -0.6
00:10:15,  974.5,    0.2,   84.8,    1.67,   -1.82,    0.0,   -0.8
00:10:20,  974.4,    0.1,   84.8,    2.70,   -0.26,    0.0,   -0.8
00:10:25,  974.5,    0.1,   84.8,    2.64,   -0.58,    0.0,   -0.8
00:10:30,  974.5,    0.1,   84.8,    1.96,   -0.47,    0.0,   -0.6
00:10:35,  974.4,    0.1,   84.8,    2.18,   -0.21,    0.0,   -0.8
00:10:40,  974.5,    0.1,   84.8,    2.49,   -1.09,    0.0,   -0.8
00:10:45,  974.4,    0.1,   84.7,    3.29,    0.46,    0.0,   -0.8
00:10:50,  974.4,    0.1,   84.7,    2.76,   -0.08,    0.0,   -0.8
00:10:55,  974.5,    0.1,   84.7,    3.76,    0.49,    0.0,   -0.8
00:11:00,  974.4,    0.1,   84.7,    4.52,    0.04,    0.0,   -0.8
00:11:05,  974.4,    0.1,   84.8,    3.89,   -0.37,    0.0,   -0.8
00:11:10,  974.5,    0.1,   84.8,    4.29,   -1.89,    0.0,   -0.8
00:11:15,  974.4,    0.1,   84.8,    3.78,   -0.33,    0.0,   -0.8
00:11:20,  974.5,    0.1,   84.8,    2.64,   -1.28,    0.0,   -0.8
00:11:25,  974.5,    0.1,   84.8,    2.81,   -2.30,    0.0,   -0.8
00:11:30,  974.4,    0.1,   84.9,    2.10,   -2.82,    0.0,   -0.8
00:11:35,  974.5,    0.1,   84.9,    2.78,   -2.75,    0.0,   -0.8
00:11:40,  974.5,    0.1,   84.9,    3.53,   -1.07,    0.0,   -0.8
00:11:45,  974.4,    0.1,   84.9,    3.20,    0.44,    0.0,   -0.8
00:11:50,  974.5,    0.1,   84.9,    2.44,    1.14,    0.0,   -0.8
00:11:55,  974.4,    0.1,   84.9,    2.05,    0.67,    0.0,   -0.8
00:12:00,  974.4,    0.1,   85.0,    3.20,   -0.28,    0.0,   -0.8
00:12:05,  974.5,    0.1,   85.1,    4.98,   -0.15,    0.0,   -0.8
00:12:10,  974.4,    0.1,   85.3,    5.10,   -1.80,    0.0,   -0.8
00:12:15,  974.5,    0.1,   85.4,    4.49,   -0.43,    0.0,   -0.8
00:12:20,  974.5,    0.1,   85.4,    5.50,   -0.94,    0.0,   -0.8
00:12:25,  974.4,    0.1,   85.4,    5.67,   -2.75,    0.0,   -0.8
00:12:30,  974.5,    0.2,   85.4,    5.10,   -0.88,    0.0,   -0.8
00:12:35,  974.4,    0.2,   85.4,    5.40,   -0.16,    0.0,   -0.8
00:12:40,  974.4,    0.1,   85.4,    6.07,    1.21,    0.0,   -0.8
00:12:45,  974.5,    0.2,   85.5,    3.33,    0.30,    0.0,   -0.8
00:12:50,  974.4,    0.2,   85.5,    3.58,   -0.87,    0.0,   -0.8
00:12:55,  974.4,    0.2,   85.5,    4.37,   -2.17,    0.0,   -0.8
00:13:00,  974.5,    0.1,   85.5,    4.76,   -1.01,    0.0,   -0.8
00:13:05,  974.4,    0.1,   85.5,    3.33,   -1.81,    0.0,   -0.8
00:13:10,  974.4,    0.1,   85.5,    3.54,   -1.39,    0.0,   -0.8
00:13:15,  974.5,    0.1,   85.5,    3.36,   -1.47,    0.0,   -0.8
00:13:20,  974.4,    0.1,   85.5,    5.01,   -2.20,    0.0,   -0.8
00:13:25,  974.5,    0.1,   85.6,    4.67,   -1.14,    0.0,   -0.8
00:13:30,  974.5,    0.1,   85.5,    3.01,   -1.06,    0.0,   -0.8
00:13:35,  974.4,    0.1,   85.5,    5.82,   -2.42,    0.0,   -0.8
00:13:40,  974.5,    0.1,   85.5,    4.08,   -0.20,    0.0,   -0.8
00:13:45,  974.4,    0.1,   85.5,    5.85,   -2.05,    0.0,   -0.8
00:13:50,  974.4,    0.2,   85.5,    4.51,   -1.88,    0.0,   -0.8
00:13:55,  974.5,    0.1,   85.4,    3.80,   -2.72,    0.0,   -0.8
00:14:00,  974.4,    0.1,   85.4,    3.57,   -0.86,    0.0,   -0.8
00:14:05,  974.4,    0.1,   85.4,    4.30,   -1.89,    0.0,   -0.8
00:14:10,  974.5,    0.1,   85.3,    4.58,   -1.02,    0.0,   -0.8
00:14:15,  974.4,    0.1,   85.3,    4.80,   -0.45,    0.0,   -0.8
00:14:20,  974.5,    0.1,   85.3,    3.64,   -1.10,    0.0,   -0.8
00:14:25,  974.5,    0.1,   85.3,    4.48,   -2.18,    0.0,   -0.8
00:14:30,  974.4,    0.1,   85.3,    4.36,   -2.16,    0.0,   -0.8
00:14:35,  974.5,    0.1,   85.3,    4.13,   -1.81,    0.0,   -0.8
00:14:40,  974.5,    0.1,   85.3,    4.77,   -1.43,    0.0,   -0.8
00:14:45,  974.4,    0.1,   85.3,    4.09,   -1.23,    0.0,   -0.8
00:14:50,  974.5,    0.1,   85.3,    4.27,   -1.04,    0.0,   -0.8
00:14:55,  974.4,    0.1,   85.3,    4.39,    0.04,    0.0,   -0.8
00:15:00,  974.4,    0.1,   85.3,    4.09,    0.15,    0.0,   -0.8
00:15:05,  974.5,    0.1,   85.4,    3.68,   -2.18,    0.0,   -0.8
00:15:10,  974.4,    0.1,   85.4,    3.97,   -2.16,    0.0,   -0.8
00:15:15,  974.5,    0.1,   85.4,    4.28,   -3.31,    0.0,   -0.8
00:15:20,  974.5,    0.1,   85.4,    5.67,   -0.49,    0.0,   -0.8
00:15:25,  974.4,    0.1,   85.4,    4.36,   -2.16,    0.0,   -0.8
00:15:30,  974.5,    0.1,   85.4,    3.67,    0.33,    0.0,   -0.8
00:15:35,  974.5,    0.1,   85.4,    2.29,   -2.26,    0.0,   -0.8
00:15:40,  974.4,    0.1,   85.5,    6.18,   -1.31,    0.0,   -0.8
00:15:45,  974.6,    0.1,   85.6,    5.63,   -0.87,    0.0,   -0.8
00:15:50,  974.5,    0.1,   85.6,    6.10,   -1.05,    0.0,   -0.8
00:15:55,  974.5,    0.1,   85.7,    6.71,   -1.03,    0.0,   -0.8
00:16:00,  974.6,    0.1,   85.7,    6.26,   -0.72,    0.0,   -0.8
00:16:05,  974.5,    0.1,   85.7,    5.39,   -3.06,    0.0,   -0.8
00:16:10,  974.5,    0.1,   85.7,    5.94,   -2.61,    0.0,   -0.6
00:16:15,  974.6,    0.1,   85.8,    5.56,   -2.31,    0.0,   -0.6
00:16:20,  974.4,    0.1,   85.8,    5.72,   -0.66,    0.0,   -0.6
00:16:25,  974.5,    0.1,   85.7,    6.43,   -2.20,    0.0,   -0.6
00:16:30,  974.5,    0.1,   85.7,    3.92,   -3.73,    0.0,   -0.6
00:16:35,  974.4,    0.1,   85.7,    4.15,   -2.75,    0.0,   -0.6
00:16:40,  974.6,    0.1,   85.7,    3.47,   -3.43,    0.0,   -0.6
00:16:45,  974.5,    0.1,   85.8,    3.77,   -2.81,    0.0,   -0.6
00:16:50,  974.5,    0.1,   85.8,    2.72,   -2.23,    0.0,   -0.6
00:16:55,  974.6,    0.1,   85.9,    3.82,   -0.85,    0.0,   -0.6
00:17:00,  974.5,    0.1,   85.9,    2.96,   -0.90,    0.0,   -0.6
00:17:05,  974.5,    0.1,   85.9,    4.96,   -1.20,    0.0,   -0.4
00:17:10,  974.6,    0.2,   85.9,    4.08,   -2.33,    0.0,   -0.6
00:17:15,  974.4,    0.2,   85.9,    4.27,    0.16,    0.0,   -0.6
00:17:20,  974.5,    0.1,   85.9,    3.74,    0.49,    0.0,   -0.6
00:17:25,  974.5,    0.1,   86.0,    3.44,    0.45,    0.0,   -0.6
00:17:30,  974.4,    0.2,   86.0,    3.15,   -1.56,    0.0,   -0.6
00:17:35,  974.6,    0.1,   85.9,    2.35,   -1.39,    0.0,   -0.6
00:17:40,  974.5,    0.1,   85.9,    2.13,    0.30,    0.0,   -0.4
00:17:45,  974.5,    0.1,   85.8,    1.40,   -1.39,    0.0,   -0.6
00:17:50,  974.6,    0.1,   85.7,    2.34,   -0.82,    0.0,   -0.4
00:17:55,  974.5,    0.1,   85.7,    3.42,   -0.76,    0.0,   -0.4
00:18:00,  974.5,    0.1,   85.6,    3.16,   -1.88,    0.0,   -0.6
00:18:05,  974.6,    0.1,   85.6,    3.74,   -1.14,    0.0,   -0.6
00:18:10,  974.5,    0.2,   85.5,    4.09,   -1.00,    0.0,   -0.4
00:18:15,  974.6,    0.1,   85.4,    3.97,   -0.97,    0.0,   -0.4
00:18:20,  974.6,    0.1,   85.3,    4.13,   -1.16,    0.0,   -0.4
00:18:25,  974.5,    0.1,   85.3,    2.37,   -0.71,    0.0,   -0.4
00:18:30,  974.6,    0.1,   85.4,    1.78,    0.36,    0.0,   -0.4
00:18:35,  974.5,    0.1,   85.4,    1.39,   -0.61,    0.0,   -0.4
00:18:40,  974.5,    0.1,   85.4,    1.79,   -1.19,    0.0,   -0.4
00:18:45,  974.6,    0.1,   85.4,    5.55,   -0.63,    0.0,   -0.4
00:18:50,  974.5,    0.1,   85.4,    2.32,   -1.38,    0.0,   -0.4
00:18:55,  974.5,    0.1,   85.4,    2.22,   -1.10,    0.0,   -0.4
00:19:00,  974.6,    0.1,   85.5,    2.79,   -1.59,    0.0,   -0.4
00:19:05,  974.5,    0.1,   85.6,    3.61,   -1.50,    0.0,   -0.6
00:19:10,  974.5,    0.1,   85.6,    3.31,    1.16,    0.0,   -0.4
00:19:15,  974.6,    0.1,   85.6,    4.50,    0.03,    0.0,   -0.4
00:19:20,  974.4,    0.1,   85.6,    1.86,    0.26,    0.0,   -0.4
00:19:25,  974.6,    0.1,   85.5,    1.27,   -0.06,    0.0,   -0.4
00:19:30,  974.5,    0.1,   85.5,    1.75,   -0.37,    0.0,   -0.4
00:19:35,  974.4,    0.1,   85.5,    2.58,   -1.53,    0.0,   -0.4
00:19:40,  974.6,    0.1,   85.4,    3.94,   -1.91,    0.0,   -0.4
00:19:45,  974.5,    0.1,   85.4,    3.34,   -3.29,    0.0,   -0.4
00:19:50,  974.5,    0.1,   85.3,    4.66,   -2.26,    0.0,   -0.4
00:19:55,  974.6,    0.1,   85.3,    4.07,   -2.31,    0.0,   -0.4
00:20:00,  974.4,    0.1,   85.3,    3.22,   -1.41,    0.0,   -0.4
00:20:05,  974.5,    0.1,   85.2,    2.67,   -1.46,    0.0,   -0.4
00:20:10,  974.5,    0.1,   85.3,    3.64,   -1.44,    0.0,   -0.4
00:20:15,  974.4,    0.1,   85.3,    2.91,   -2.16,    0.0,   -0.4
00:20:20,  974.5,    0.1,   85.3,    2.37,   -2.01,    0.0,   -0.4
00:20:25,  974.5,    0.1,   85.3,    2.72,    0.09,    0.0,   -0.4
00:20:30,  974.4,    0.1,   85.3,    4.35,    0.60,    0.0,   -0.4
00:20:35,  974.6,    0.1,   85.3,    2.17,   -1.18,    0.0,   -0.4
00:20:40,  974.5,    0.1,   85.4,    2.32,   -1.72,    0.0,   -0.4
00:20:45,  974.5,    0.1,   85.4,    4.07,   -2.31,    0.0,   -0.4
00:20:50,  974.6,    0.1,   85.4,    4.09,   -0.98,    0.0,   -0.4
00:20:55,  974.5,    0.1,   85.4,    3.86,   -1.33,    0.0,   -0.4
00:21:00,  974.5,    0.1,   85.5,    4.28,   -0.13,    0.0,   -0.4
00:21:05,  974.6,    0.1,   85.5,    3.35,    1.32,    0.0,   -0.4
00:21:10,  974.4,    0.1,   85.6,    2.20,   -0.21,    0.0,   -0.4
00:21:15,  974.5,    0.1,   85.7,    3.81,   -1.50,    0.0,   -0.4
00:21:20,  974.5,    0.1,   85.7,    3.70,   -0.82,    0.0,   -0.4
00:21:25,  974.4,    0.1,   85.8,    3.49,   -2.86,    0.0,   -0.4
00:21:30,  974.5,    0.1,   85.8,    3.38,   -2.51,    0.0,   -0.4
00:21:35,  974.5,    0.1,   85.8,    5.80,   -2.88,    0.0,   -0.4
00:21:40,  974.4,    0.1,   85.7,    6.65,   -2.78,    0.0,   -0.4
00:21:45,  974.5,    0.1,   85.7,    7.04,   -2.77,    0.0,   -0.4
00:21:50,  974.4,    0.1,   85.7,    5.46,   -1.87,    0.0,   -0.4
00:21:55,  974.5,    0.1,   85.7,    5.32,   -1.29,    0.0,   -0.4
00:22:00,  974.6,    0.1,   85.7,    4.95,   -0.57,    0.0,   -0.4
00:22:05,  974.4,    0.1,   85.7,    7.01,   -1.07,    0.0,   -0.4
00:22:10,  974.5,    0.1,   85.7,    8.58,   -2.94,    0.0,   -0.4
00:22:15,  974.5,    0.1,   85.7,    8.48,   -1.30,    0.0,   -0.4
00:22:20,  974.4,    0.1,   85.7,    5.94,   -1.25,    0.0,   -0.4
00:22:25,  974.6,    0.1,   85.7,    6.91,   -0.21,    0.0,   -0.4
00:22:30,  974.5,    0.1,   85.7,    4.07,    0.37,    0.0,   -0.4
00:22:35,  974.4,    0.1,   85.8,    3.40,    1.37,    0.0,   -0.4
00:22:40,  974.6,    0.1,   85.8,    4.21,   -1.26,    0.0,   -0.4
00:22:45,  974.5,    0.1,   85.8,    4.27,   -1.03,    0.0,   -0.6
00:22:50,  974.5,    0.0,   85.7,    4.21,   -2.09,    0.0,   -0.4
00:22:55,  974.6,    0.1,   85.7,    4.74,   -2.08,    0.0,   -0.4
00:23:00,  974.4,    0.1,   85.7,    6.61,   -1.47,    0.0,   -0.6
00:23:05,  974.5,    0.1,   85.8,    5.59,   -0.27,    0.0,   -0.6
00:23:10,  974.5,    0.1,   85.8,    4.19,   -0.36,    0.0,   -0.6
00:23:15,  974.4,    0.1,   85.9,    3.18,   -1.74,    0.0,   -0.6
00:23:20,  974.6,    0.1,   85.9,    1.71,   -1.23,    0.0,   -0.6
00:23:25,  974.6,    0.1,   86.0,    1.77,    0.93,    0.0,   -0.6
00:23:30,  974.5,    0.1,   86.0,    1.68,   -0.81,    0.0,   -0.6
00:23:35,  974.6,    0.1,   86.1,    2.87,   -0.81,    0.0,   -0.6
00:23:40,  974.5,    0.1,   86.1,    2.85,   -0.86,    0.0,   -0.6
00:23:45,  974.5,    0.1,   86.2,    5.19,   -2.52,    0.0,   -0.8
00:23:50,  974.6,    0.1,   86.3,    5.94,   -1.25,    0.0,   -0.6
00:23:55,  974.5,    0.1,   86.3,    6.28,   -0.55,    0.0,   -0.8
00:24:00,  974.6,    0.1,   86.3,    7.19,   -0.35,    0.0,   -0.8
00:24:05,  974.6,    0.1,   86.3,    6.56,   -2.31,    0.0,   -0.8
00:24:10,  974.5,    0.1,   86.3,    3.63,   -1.10,    0.0,   -0.8
00:24:15,  974.6,    0.1,   86.4,    4.42,   -0.93,    0.0,   -0.8
00:24:20,  974.6,    0.1,   86.4,    5.39,   -0.26,    0.0,   -0.8
00:24:25,  974.5,    0.1,   86.4,    3.05,    2.00,    0.0,   -0.8
00:24:30,  974.6,    0.1,   86.4,    3.17,    2.06,    0.0,   -0.8
00:24:35,  974.5,    0.1,   86.3,    1.76,   -2.77,    0.0,   -0.8
00:24:40,  974.5,    0.1,   86.3,    0.68,   -1.12,    0.0,   -0.8
00:24:45,  974.6,    0.1,   86.2,    2.61,   -2.02,    0.0,   -0.8
00:24:50,  974.5,    0.1,   86.2,    5.27,   -1.48,    0.0,   -0.8
00:24:55,  974.5,    0.1,   86.2,    6.01,   -2.10,    0.0,   -0.8
00:25:00,  974.6,    0.1,   86.1,    6.38,   -1.93,    0.0,   -0.8
00:25:05,  974.4,    0.1,   86.1,    6.45,   -0.61,    0.0,   -0.8
00:25:10,  974.6,    0.1,   86.1,    5.77,    1.90,    0.0,   -0.8
00:25:15,  974.6,    0.1,   86.1,    5.58,    0.19,    0.0,   -0.8
00:25:20,  974.5,    0.1,   86.1,    5.13,   -2.49,    0.0,   -0.8
00:25:25,  974.6,    0.1,   86.2,    5.01,   -2.49,    0.0,   -0.8
00:25:30,  974.5,    0.0,   86.2,    4.38,    0.40,    0.0,   -0.8
00:25:35,  974.5,    0.1,   86.2,    5.27,   -2.19,    0.0,   -0.8
00:25:40,  974.6,    0.1,   86.2,    4.03,   -1.42,    0.0,   -0.8
00:25:45,  974.5,    0.0,   86.2,    3.33,   -4.65,    0.0,   -0.8
00:25:50,  974.5,    0.0,   86.2,    3.43,   -1.36,    0.0,   -1.0
00:25:55,  974.6,    0.0,   86.2,    3.60,   -0.80,    0.0,   -1.0
00:26:00,  974.5,    0.0,   86.2,    4.82,    0.68,    0.0,   -1.0
00:26:05,  974.6,    0.1,   86.2,    4.87,    0.04,    0.0,   -1.0
00:26:10,  974.6,    0.1,   86.2,    4.63,    0.74,    0.0,   -1.0
00:26:15,  974.5,    0.0,   86.1,    4.03,    0.64,    0.0,   -1.0
00:26:20,  974.6,    0.0,   86.1,    3.55,   -0.86,    0.0,   -1.0
00:26:25,  974.6,    0.1,   86.1,    3.91,   -2.58,    0.0,   -1.2
00:26:30,  974.5,    0.0,   86.1,    4.96,   -2.94,    0.0,   -1.2
00:26:35,  974.6,    0.0,   86.2,    4.75,   -1.05,    0.0,   -1.2
00:26:40,  974.5,    0.1,   86.2,    3.06,   -1.34,    0.0,   -1.2
00:26:45,  974.5,    0.1,   86.2,    3.32,   -2.10,    0.0,   -1.2
00:26:50,  974.6,    0.0,   86.2,    1.22,   -1.33,    0.0,   -1.2
00:26:55,  974.4,    0.0,   86.3,    3.64,   -1.10,    0.0,   -1.2
00:27:00,  974.5,    0.0,   86.4,    6.94,   -0.66,    0.0,   -1.2
00:27:05,  974.5,    0.1,   86.5,    7.36,   -0.64,    0.0,   -1.2
00:27:10,  974.4,    0.0,   86.7,    6.89,   -1.67,    0.0,   -1.2
00:27:15,  974.5,    0.0,   86.8,    5.66,   -0.65,    0.0,   -1.2
00:27:20,  974.5,    0.0,   86.8,    6.07,    0.43,    0.0,   -1.4
00:27:25,  974.4,    0.0,   86.8,    6.29,   -0.59,    0.0,   -1.4
00:27:30,  974.5,    0.0,   86.8,    7.83,   -0.75,    0.0,   -1.4
00:27:35,  974.5,    0.1,   86.9,    6.00,   -0.18,    0.0,   -1.4
00:27:40,  974.4,    0.0,   86.9,    6.38,    0.06,    0.0,   -1.6
00:27:45,  974.5,    0.0,   87.0,    5.58,   -1.24,    0.0,   -1.6
00:27:50,  974.4,    0.0,   87.0,    4.68,   -1.13,    0.0,   -1.6
00:27:55,  974.4,    0.0,   87.0,    7.33,   -1.63,    0.0,   -1.6
00:28:00,  974.5,    0.1,   87.0,    3.77,   -1.87,    0.0,   -1.6
00:28:05,  974.4,    0.0,   87.0,    6.06,   -1.29,    0.0,   -1.6
00:28:10,  974.5,    0.1,   87.0,    5.92,   -1.02,    0.0,   -1.6
00:28:15,  974.5,    0.0,   87.0,    5.83,   -2.56,    0.0,   -1.6
00:28:20,  974.4,   -0.0,   87.0,    4.96,   -0.48,    0.0,   -1.6
00:28:25,  974.5,    0.0,   86.9,    4.58,   -0.97,    0.0,   -1.6
00:28:30,  974.5,    0.0,   86.9,    5.96,   -2.09,    0.0,   -1.6
00:28:35,  974.4,   -0.0,   86.8,    7.08,   -0.35,    0.0,   -1.6
00:28:40,  974.5,    0.0,   86.8,    6.96,   -0.34,    0.0,   -1.6
00:28:45,  974.4,    0.0,   86.8,    6.07,    0.05,    0.0,   -1.6
00:28:50,  974.5,   -0.0,   86.8,    6.74,   -1.49,    0.0,   -1.6
00:28:55,  974.5,   -0.0,   86.8,    5.14,   -0.59,    0.0,   -1.6
00:29:00,  974.4,    0.0,   86.8,    5.39,   -0.92,    0.0,   -1.6
00:29:05,  974.5,    0.0,   86.8,    4.46,   -0.69,    0.0,   -1.8
00:29:10,  974.5,   -0.0,   86.8,    5.76,   -0.17,    0.0,   -1.8
00:29:15,  974.4,   -0.0,   86.8,    5.24,   -1.58,    0.0,   -1.6
00:29:20,  974.5,    0.0,   86.9,    3.16,   -1.88,    0.0,   -1.8
00:29:25,  974.5,   -0.0,   86.9,    5.77,   -0.28,    0.0,   -1.8
00:29:30,  974.4,   -0.1,   87.0,    5.03,   -1.23,    0.0,   -1.8
00:29:35,  974.5,    0.0,   87.0,    4.99,   -2.08,    0.0,   -1.6
00:29:40,  974.4,   -0.0,   87.0,    4.50,   -0.22,    0.0,   -1.6
00:29:45,  974.4,   -0.0,   87.0,    4.95,   -1.20,    0.0,   -1.6
00:29:50,  974.5,   -0.0,   87.0,    3.25,   -2.67,    0.0,   -1.6
00:29:55,  974.4,    0.0,   87.1,    5.64,   -2.23,    0.0,   -1.6
00:30:00,  974.4,   -0.1,   87.1,    4.97,   -3.70,    0.0,   -1.6
00:30:05,  974.5,   -0.0,   87.1,    7.21,   -1.60,    0.0,   -1.6
00:30:10,  974.4,    0.0,   87.2,    5.82,   -2.56,    0.0,   -1.6