                ,  0.865,  0.962,  1.058,  1.155,  1.251,  1.348,  1.445,  1.541,  1.638,  1.734,  1.831,  1.928,  2.024,  2.121,  2.217,  2.314,  2.410,  2.507,  2.604,  2.700,  2.797,  2.893,  2.990,  3.087,  3.183,  3.280,  3.376,  3.473,  3.570,  3.666,  3.763,  3.859,  3.956,  4.053,  4.149,  4.246,  4.342,  4.439,  4.536,  4.632,  4.729,  4.825,  4.922,  5.018,  5.115,  5.212,  5.308,  5.405,  5.501,  5.598,  5.695,  5.791
2000/11/17 00:00,  999.0,  999.0,  999.0,  999.0,  999.0,  -23.3,  -26.4,  -26.6,  -27.7,  -29.6,  -35.2,  -33.2,  -29.8,  -33.6,  -35.2,  -34.0,  -32.6,  -33.5,  -37.4,  -37.3,  999.0,  -34.8,  999.0,  -37.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/11/17 00:10,  999.0,  999.0,  999.0,  999.0,  999.0,  -22.9,  -25.9,  -29.3,  -28.7,  -32.0,  -35.2,  -32.4,  -32.0,  -31.3,  -34.2,  -33.8,  -35.2,  -34.7,  999.0,  -34.9,  999.0,  -33.6,  999.0,  -35.6,  -38.0,  -37.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/11/17 00:20,  999.0,  999.0,  999.0,  999.0,  999.0,  -22.8,  -26.3,  -28.9,  -28.0,  -30.6,  -36.1,  -30.0,  -31.3,  -32.5,  -36.0,  -33.1,  -34.0,  -34.8,  -34.8,  999.0,  -36.7,  -34.2,  999.0,  -36.3,  -37.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -38.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/11/17 00:30,  999.0,  999.0,  999.0,  999.0,  999.0,  -21.9,  -26.0,  -27.0,  -26.3,  -28.2,  -33.6,  -29.4,  -28.7,  -31.3,  -33.1,  -34.0,  -33.5,  -33.6,  -34.7,  -34.7,  -34.2,  -35.4,  -36.7,  999.0,  999.0,  999.0,  999.0,  -37.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -40.5,  999.0,  -34.0,  999.0,  999.0,  -37.0,  999.0,  999.0,  999.0
2000/11/17 00:40,  999.0,  999.0,  999.0,  999.0,  999.0,  -21.2,  -25.9,  -24.5,  -26.9,  -23.5,  -29.2,  -30.2,  -30.9,  999.0,  -30.4,  999.0,  999.0,  999.0,  -33.8,  999.0,  -36.4,  -38.6,  999.0,  999.0,  -39.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -34.3,  -34.7,  -36.6,  999.0,  999.0,  999.0,  999.0,  -37.7,  999.0,  -37.7,  999.0,  999.0,  999.0,  -39.8,  999.0
2000/11/17 00:50,  999.0,  999.0,  999.0,  999.0,  999.0,  -21.8,  -23.2,  -23.7,  -23.7,  -25.1,  -25.5,  -26.6,  -27.5,  -28.2,  -30.2,  -31.3,  -31.9,  -30.4,  -32.7,  -32.3,  -33.5,  999.0,  999.0,  999.0,  -38.7,  999.0,  999.0,  999.0,  -39.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -32.6,  -30.7,  -31.1,  -33.3,  999.0,  999.0,  -39.5,  999.0,  999.0,  999.0,  999.0,  999.0,  -34.8,  -37.1,  999.0
2000/11/17 01:00,  999.0,  999.0,  999.0,  999.0,  999.0,  -21.5,  -22.0,  -24.0,  -23.9,  -25.2,  -25.3,  -26.4,  -27.5,  -28.5,  -29.7,  -30.2,  -29.8,  -30.7,  -30.5,  -31.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/11/17 01:10,  999.0,  999.0,  999.0,  999.0,  999.0,  -23.1,  999.0,  -26.9,  999.0,  999.0,  -28.8,  999.0,  999.0,  999.0,  -36.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/11/17 01:20,  999.0,  999.0,  999.0,  999.0,  999.0,  -21.5,  -25.4,  -27.9,  -26.7,  -26.3,  999.0,  -27.4,  999.0,  -29.8,  -32.4,  -32.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/11/17 01:30,  999.0,  999.0,  999.0,  999.0,  999.0,  -23.9,  -26.6,  -28.5,  -28.0,  -31.0,  999.0,  -28.5,  -31.2,  -30.4,  -35.1,  -33.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/11/17 01:40,  999.0,  999.0,  999.0,  999.0,  999.0,  -23.1,  -27.4,  -28.6,  -29.1,  -29.2,  -33.2,  -31.9,  -30.6,  -32.7,  -33.9,  -34.4,  -35.6,  -33.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/11/17 01:50,  999.0,  999.0,  999.0,  999.0,  999.0,  -22.3,  -27.3,  -29.6,  -28.1,  -30.0,  -35.6,  -29.5,  -33.1,  -32.0,  -32.5,  -34.7,  -34.1,  -34.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/11/17 02:00,  999.0,  999.0,  999.0,  999.0,  999.0,  -21.8,  -26.5,  -27.0,  -28.0,  -28.7,  -32.4,  -29.1,  -32.2,  -30.8,  -33.9,  -35.1,  -35.4,  -35.4,  -34.2,  999.0,  -35.6,  -33.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/11/17 02:10,  999.0,  999.0,  999.0,  999.0,  999.0,  -19.8,  -25.8,  -28.8,  -27.8,  -25.8,  -32.6,  -25.8,  -29.0,  -30.0,  -33.7,  -33.9,  -32.6,  -35.2,  -35.5,  999.0,  -36.5,  -33.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/11/17 02:20,  999.0,  999.0,  999.0,  999.0,  999.0,  -19.4,  -25.1,  -25.6,  -26.7,  -26.0,  -33.2,  -27.9,  -29.9,  -29.7,  -33.0,  -32.4,  -33.0,  -33.6,  -34.7,  -36.1,  999.0,  -35.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/11/17 02:30,  999.0,  999.0,  999.0,  999.0,  999.0,  -20.0,  -24.6,  -27.1,  -27.4,  -26.6,  -32.2,  -31.1,  -29.9,  -30.3,  -31.8,  -33.7,  -32.8,  -35.7,  -37.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/11/17 02:40,  999.0,  999.0,  999.0,  999.0,  999.0,  -22.8,  -25.8,  -29.2,  -29.7,  -28.4,  -35.3,  -33.1,  -27.8,  -28.6,  -32.9,  -36.9,  -34.3,  -36.4,  -38.1,  -36.1,  -37.2,  -32.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/11/17 02:50,  999.0,  999.0,  999.0,  999.0,  999.0,  -20.7,  -24.6,  -28.7,  -26.8,  -29.7,  -34.0,  -27.2,  -28.2,  -30.3,  -31.5,  -33.9,  -33.1,  -34.3,  -36.9,  -34.6,  -35.9,  -34.6,  999.0,  -36.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/11/17 03:00,  999.0,  999.0,  999.0,  999.0,  999.0,  -21.1,  -26.2,  -27.5,  -27.2,  -28.2,  -35.0,  -25.4,  -30.5,  -26.5,  -33.1,  -32.6,  -33.6,  -32.1,  -35.7,  -33.5,  -33.7,  -34.9,  -35.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/11/17 03:10,  999.0,  999.0,  999.0,  999.0,  999.0,  -22.5,  -26.9,  -29.2,  -28.4,  -29.9,  -33.0,  -30.7,  -27.0,  -27.7,  -29.5,  -31.5,  -34.5,  999.0,  -38.1,  -35.0,  999.0,  -35.8,  -37.3,  -35.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/11/17 03:20,  999.0,  999.0,  999.0,  999.0,  999.0,  -21.9,  -25.0,  -26.6,  -26.3,  -27.4,  -34.3,  -32.0,  -32.1,  -31.7,  -33.4,  -32.8,  -34.6,  -35.0,  -36.0,  -37.1,  -35.8,  -33.5,  999.0,  999.0,  999.0,  999.0,  999.0,  -36.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/11/17 03:30,  999.0,  999.0,  999.0,  999.0,  999.0,  -21.5,  -24.8,  -27.4,  -27.7,  -27.0,  -33.4,  -31.4,  -34.4,  -31.1,  -33.9,  -33.6,  -34.4,  -33.6,  -36.4,  -33.7,  999.0,  -37.0,  999.0,  999.0,  -34.0,  -36.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/11/17 03:40,  999.0,  999.0,  999.0,  999.0,  999.0,  -21.1,  -25.0,  -29.3,  -28.7,  -29.7,  -32.4,  -28.0,  -31.1,  -29.8,  -33.1,  -33.6,  -35.1,  -34.9,  -36.4,  -37.3,  999.0,  -35.2,  -38.0,  -35.4,  -36.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/11/17 03:50,  999.0,  999.0,  999.0,  999.0,  999.0,  -23.5,  -26.2,  -29.9,  -29.4,  -27.6,  -33.8,  -26.7,  -29.8,  -30.3,  -34.6,  -32.8,  -36.1,  -36.4,  -34.5,  -38.6,  -35.4,  -35.3,  999.0,  -37.0,  -39.0,  -36.2,  999.0,  -37.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/11/17 04:00,  999.0,  999.0,  999.0,  999.0,  999.0,  -22.2,  -25.7,  -28.5,  -28.5,  -27.7,  -32.6,  -31.1,  -32.6,  -32.0,  -33.5,  -33.6,  -35.0,  -35.8,  -35.5,  -36.7,  999.0,  -36.7,  999.0,  -36.2,  999.0,  -38.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/11/17 04:10,  999.0,  999.0,  999.0,  999.0,  999.0,  -22.9,  -24.8,  -28.8,  -29.9,  -27.6,  -34.9,  -31.2,  -31.5,  -32.5,  -36.0,  -33.5,  -35.6,  999.0,  999.0,  999.0,  -35.5,  -34.4,  -30.3,  -35.9,  999.0,  -36.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/11/17 04:20,  999.0,  999.0,  999.0,  999.0,  999.0,  -21.4,  -25.2,  -27.2,  -27.4,  -28.6,  -32.7,  -32.1,  -31.7,  -28.9,  -31.1,  -31.6,  -33.0,  -34.1,  -35.5,  -32.0,  -34.8,  -33.8,  -29.9,  999.0,  999.0,  -38.8,  999.0,  -37.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/11/17 04:30,  999.0,  999.0,  999.0,  999.0,  999.0,  -22.4,  -25.9,  -29.0,  -27.9,  -27.8,  -35.0,  -31.6,  -32.6,  -31.3,  -31.3,  -32.7,  -30.8,  -26.8,  -31.5,  -29.7,  -33.9,  -34.8,  999.0,  -36.0,  -38.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/11/17 04:40,  999.0,  999.0,  999.0,  999.0,  999.0,  -22.6,  -26.1,  -29.3,  -28.5,  -31.7,  -34.2,  -31.7,  -33.8,  -29.9,  -33.2,  -34.2,  -28.0,  -27.2,  -25.1,  -29.2,  -35.1,  -32.3,  -35.2,  999.0,  -32.3,  -35.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/11/17 04:50,  999.0,  999.0,  999.0,  999.0,  999.0,  -21.4,  -24.2,  -28.2,  -26.3,  -28.4,  -32.7,  -30.5,  -31.6,  -29.1,  -29.8,  -23.2,  -21.1,  -23.5,  -26.6,  -29.1,  999.0,  -29.1,  -34.2,  -35.5,  999.0,  -38.6,  999.0,  -35.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/11/17 05:00,  999.0,  999.0,  999.0,  999.0,  999.0,  -21.6,  -26.6,  -28.6,  -25.5,  -30.4,  -32.9,  -31.1,  -28.2,  -24.4,  -18.7,  -21.8,  999.0,  -19.8,  -23.8,  -30.0,  -26.5,  -31.2,  -35.1,  -37.8,  999.0,  -38.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/11/17 05:10,  999.0,  999.0,  999.0,  999.0,  999.0,  -20.6,  -24.3,  -28.1,  -26.2,  -30.3,  -31.1,  -31.7,  -25.0,  -20.9,  -18.9,  999.0,  -20.6,  -19.5,  -19.7,  -26.3,  -24.3,  -32.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/11/17 05:20,  999.0,  999.0,  999.0,  999.0,  999.0,  -20.8,  -26.5,  -28.6,  -25.5,  -26.9,  -30.8,  -30.4,  -26.8,  -24.2,  -26.8,  -25.5,  -23.5,  -19.9,  -19.1,  -20.9,  -25.6,  -25.8,  -25.1,  -29.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/11/17 05:30,  999.0,  999.0,  999.0,  999.0,  999.0,  -21.4,  -26.0,  -27.7,  -25.8,  -27.0,  -28.1,  -25.3,  -19.5,  -23.6,  -23.7,  -18.1,  -20.7,  -22.3,  -21.5,  -24.8,  -26.6,  -28.1,  -29.9,  -27.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/11/17 05:40,  999.0,  999.0,  999.0,  999.0,  999.0,  -23.0,  -25.9,  -27.1,  -26.0,  -27.5,  -28.1,  -31.7,  -31.8,  -30.3,  -31.0,  -26.7,  -30.5,  -35.4,  999.0,  -37.1,  -37.3,  -34.2,  999.0,  999.0,  999.0,  999.0,  999.0,  -36.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/11/17 05:50,  999.0,  999.0,  999.0,  999.0,  999.0,  -24.1,  -26.5,  -28.7,  -26.4,  -27.8,  -29.5,  -29.2,  -30.5,  -30.6,  -35.2,  -32.6,  -33.9,  999.0,  -37.6,  -35.9,  -33.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/11/17 06:00,  999.0,  999.0,  999.0,  999.0,  999.0,  -23.7,  -26.3,  -29.9,  -28.8,  -30.6,  -30.9,  -31.9,  -33.0,  -32.1,  -34.3,  -34.8,  -33.3,  -37.0,  999.0,  999.0,  999.0,  -35.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/11/17 06:10,  999.0,  999.0,  999.0,  999.0,  999.0,  -21.6,  -26.6,  -29.7,  -26.9,  -31.0,  -31.1,  -29.8,  -33.4,  -32.1,  -34.5,  -33.4,  -31.5,  -36.6,  -35.2,  -35.1,  -37.1,  -35.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/11/17 06:20,  999.0,  999.0,  999.0,  999.0,  999.0,  -21.9,  -27.4,  -29.8,  -27.4,  -29.8,  -31.7,  -32.0,  -33.6,  -33.2,  -34.3,  -33.6,  -35.0,  -34.6,  999.0,  999.0,  -37.9,  -36.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/11/17 06:30,  999.0,  999.0,  999.0,  999.0,  999.0,  -22.4,  -27.9,  -31.7,  -28.8,  -27.7,  -30.4,  -32.1,  -36.4,  -33.1,  -34.2,  -34.3,  -29.3,  -34.6,  -33.9,  -34.4,  -37.2,  -33.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/11/17 06:40,  999.0,  999.0,  999.0,  999.0,  999.0,  -21.8,  -26.3,  -28.3,  -25.3,  -28.0,  -29.7,  -30.5,  -33.6,  -31.7,  -34.8,  -32.0,  -33.5,  -34.9,  999.0,  -35.3,  -37.8,  -33.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/11/17 06:50,  999.0,  999.0,  999.0,  999.0,  999.0,  -22.2,  -26.4,  -30.0,  -27.0,  -29.8,  -29.5,  -30.0,  -32.5,  -31.1,  -32.7,  -33.2,  -35.4,  -34.1,  -38.6,  -35.8,  -36.0,  -35.6,  999.0,  999.0,  -37.4,  -37.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/11/17 07:00,  999.0,  999.0,  999.0,  999.0,  999.0,  -21.5,  -26.8,  -30.3,  -26.7,  -31.4,  -33.8,  -31.4,  -33.1,  -32.6,  -32.6,  -34.9,  -34.5,  -36.0,  999.0,  999.0,  999.0,  -36.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -37.9,  999.0,  999.0,  999.0
2000/11/17 07:10,  999.0,  999.0,  999.0,  999.0,  999.0,  -22.2,  -27.1,  -29.9,  -27.6,  -29.8,  -30.8,  -28.1,  -33.4,  -32.6,  -33.3,  -30.9,  -32.3,  -33.3,  -36.3,  -37.9,  -35.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/11/17 07:20,  999.0,  999.0,  999.0,  999.0,  999.0,  -22.3,  -26.1,  -30.2,  -27.1,  -29.2,  -32.4,  -31.0,  -33.3,  -32.6,  -34.3,  -33.9,  -34.6,  999.0,  -37.2,  999.0,  999.0,  999.0,  999.0,  999.0,  -38.0,  999.0,  -38.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/11/17 07:30,  999.0,  999.0,  999.0,  999.0,  999.0,  -21.7,  -25.2,  -28.2,  -26.8,  -29.8,  -29.9,  -29.7,  -31.7,  -28.2,  -33.4,  -31.4,  -30.3,  -35.5,  999.0,  999.0,  -36.2,  -33.1,  999.0,  999.0,  -34.8,  -33.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -39.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/11/17 07:40,  999.0,  999.0,  999.0,  999.0,  999.0,  -23.6,  -27.4,  -27.8,  -26.5,  -28.2,  -28.6,  -30.5,  -33.5,  -31.8,  -32.6,  -31.8,  -32.5,  -36.0,  -32.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/11/17 07:50,  999.0,  999.0,  999.0,  999.0,  999.0,  -25.8,  -26.4,  -28.4,  -25.5,  -25.7,  -28.3,  -26.8,  -34.5,  -32.6,  -32.0,  -32.9,  -33.5,  -34.9,  -34.6,  -32.8,  999.0,  -34.9,  999.0,  -34.9,  -34.7,  -36.2,  -35.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -38.1,  999.0,  999.0,  999.0
2000/11/17 08:00,  999.0,  999.0,  999.0,  999.0,  999.0,  -25.2,  -27.7,  -28.7,  -25.0,  -28.4,  -31.2,  -29.9,  -31.7,  -31.2,  -34.6,  -33.1,  -32.0,  -35.4,  -31.9,  999.0,  -31.4,  -35.2,  999.0,  999.0,  -37.2,  -35.9,  -39.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/11/17 08:10,  999.0,  999.0,  999.0,  999.0,  999.0,  -23.4,  -22.3,  -27.2,  -23.4,  -27.0,  -28.6,  -27.9,  -30.5,  -29.4,  -32.9,  -32.9,  -30.5,  -33.3,  -34.2,  -34.5,  -34.7,  -34.4,  999.0,  -36.5,  999.0,  -36.6,  -35.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/11/17 08:20,  999.0,  999.0,  999.0,  999.0,  999.0,  -23.4,  -23.9,  -26.0,  -24.5,  -28.1,  -28.4,  -27.9,  -31.2,  -29.0,  -33.4,  -32.0,  -31.4,  -33.4,  -35.0,  -34.2,  -35.1,  -36.3,  999.0,  -34.5,  -44.9,  999.0,  -35.8,  -43.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -41.6,  999.0,  999.0
2000/11/17 08:30,  999.0,  999.0,  999.0,  999.0,  999.0,  -20.9,  -20.1,  -24.7,  -23.6,  -27.3,  -26.3,  -24.2,  -30.9,  -29.9,  -32.3,  -29.9,  -29.2,  -32.3,  -34.4,  -34.0,  -32.9,  -35.1,  -36.3,  -35.0,  -37.9,  -33.8,  -38.7,  -39.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -40.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/11/17 08:40,  999.0,  999.0,  999.0,  999.0,  999.0,  -21.1,  -20.4,  -22.9,  -22.3,  -26.2,  -24.7,  -25.8,  -33.7,  -29.5,  -32.5,  -31.8,  -28.2,  -34.3,  -33.7,  -32.9,  -34.3,  -35.6,  999.0,  -35.7,  999.0,  -35.0,  -34.3,  -34.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/11/17 08:50,  999.0,  999.0,  999.0,  999.0,  999.0,  -21.9,  -19.8,  -22.4,  -21.1,  -24.9,  -28.1,  -27.4,  -33.5,  -28.8,  -31.7,  -30.8,  -28.7,  -33.0,  -33.7,  -32.7,  -35.0,  -34.9,  999.0,  999.0,  -37.0,  -34.7,  -35.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0