                ,  0.671,  0.769,  0.868,  0.966,  1.065,  1.163,  1.262,  1.361,  1.459,  1.558,  1.656,  1.755,  1.853,  1.952,  2.050,  2.149,  2.247,  2.346,  2.445,  2.543,  2.642,  2.740,  2.839,  2.937,  3.036,  3.134,  3.233,  3.331,  3.430,  3.528,  3.627,  3.726,  3.824,  3.923,  4.021,  4.120,  4.218,  4.317,  4.415,  4.514,  4.612,  4.711,  4.809,  4.908,  5.007,  5.105,  5.204,  5.302,  5.401,  5.499,  5.598,  5.696,  5.795,  5.893,  5.992,  6.091,  6.189,  6.288,  6.386,  6.485,  6.583,  6.682,  6.780,  6.879,  6.977,  7.076,  7.174,  7.273,  7.372,  7.470
2004/09/24 00:00,   46.1,   50.2,   52.0,   51.6,   53.4,   49.8,   42.6,   41.2,   38.3,   40.5,   36.7,   40.7,   36.9,   31.9,   34.1,   30.1,   30.9,   28.5,   29.9,   26.8,   32.4,   30.0,   29.3,   22.6,   20.4,   22.6,   22.7,   23.9,   24.0,  999.0,   22.4,   28.5,   32.6,   40.0,   37.5,   30.7,   36.9,   33.8,   29.1,   30.4,   26.2,   29.9,   28.8,   30.9,   26.5,   22.3,   31.5,   37.9,   41.5,   43.3,   43.9,   43.2,   42.1,   40.7,   39.1,   37.9,   37.7,   36.9,   36.1,   33.6,   33.3,   32.8,   31.4,   30.8,   32.1,   32.7,   30.5,   30.9,   32.8,   29.2
2004/09/24 00:10,   44.9,   47.2,   47.9,   49.7,   49.8,   44.6,   41.0,   44.1,   41.5,   36.6,   36.2,   40.9,   40.4,   35.7,   32.1,   31.7,   31.4,   31.8,   28.5,   28.5,   31.4,   29.2,   29.1,   22.8,   22.8,   22.9,   26.7,   28.0,   27.3,   24.7,   26.0,   27.4,   30.3,   28.5,   30.9,   28.9,   31.3,   38.8,   35.3,   31.2,   26.4,   25.2,   24.4,   25.0,   25.0,   26.9,   29.9,   33.3,   37.6,   39.5,   40.7,   40.9,   39.9,   38.5,   38.0,   35.8,   35.7,   34.8,   35.4,   35.9,   34.3,   34.9,   34.0,   32.7,   30.8,   31.6,   30.3,   29.6,   30.0,   29.9
2004/09/24 00:20,   44.8,   44.7,   47.0,   49.6,   49.4,   46.0,   39.6,   43.2,   43.5,   40.4,   40.2,   44.0,   40.9,   36.0,   35.3,   34.0,   35.1,   34.0,   32.9,   28.8,   29.6,   28.4,   32.9,   28.8,   26.3,   26.9,   28.1,   24.2,   22.6,   23.7,   25.2,   25.5,   24.9,   27.3,   33.3,   35.6,   39.0,   40.3,   32.3,   29.1,   25.9,   24.7,   24.7,   24.3,   23.0,   19.1,   29.2,   35.5,   38.5,   40.3,   41.1,   41.1,   40.7,   40.4,   39.3,   38.1,   37.5,   36.4,   36.0,   34.8,   34.2,   33.4,   32.1,   30.7,   30.4,   30.0,   29.5,   29.0,   28.1,   26.4
2004/09/24 00:30,   44.6,   45.7,   49.1,   51.7,   51.5,   47.6,   40.6,   43.4,   43.8,   40.7,   38.6,   40.7,   39.4,   39.0,   36.7,   38.2,   35.7,   35.6,   31.5,   30.3,   29.6,   29.0,   28.5,   25.5,   24.2,   24.9,   26.4,   26.6,   28.6,   30.5,   22.8,   28.4,   32.7,   32.4,   31.6,   39.0,   37.1,   27.1,   20.2,   21.5,   25.1,   23.3,   19.9,   21.3,   27.1,   26.7,   29.4,   33.7,   38.2,   41.3,   40.0,   41.4,   40.9,   40.3,   40.6,   40.2,   39.4,   38.7,   37.3,   36.8,   36.1,   35.4,   34.4,   33.6,   32.8,   32.5,   31.6,   31.2,   30.3,   30.0
2004/09/24 00:40,   45.2,   45.5,   48.5,   51.2,   53.1,   49.0,   43.1,   46.8,   46.6,   43.5,   40.1,   42.6,   39.2,   42.1,   39.3,   36.3,   36.5,   37.8,   34.0,   34.6,   30.1,   29.2,   23.6,   22.2,   20.9,   23.4,   22.1,   26.8,   28.4,   30.6,   27.1,   27.2,   23.8,   27.9,   31.0,   34.8,   32.8,   28.8,   25.0,   25.3,   31.6,   29.8,   27.1,   26.8,   23.8,   23.8,   24.9,   25.0,   23.6,   25.1,   27.2,   31.8,   26.5,   28.5,   31.6,   34.7,   36.3,   37.4,   36.6,   36.8,   35.7,   34.1,   33.2,   31.9,   31.2,   30.8,   29.7,   29.1,   29.4,   27.7
2004/09/24 00:50,   45.3,   45.7,   47.6,   48.1,   48.4,   45.7,   44.8,   48.0,   43.7,   43.3,   42.9,   45.8,   43.3,   40.7,   39.8,   38.4,   36.2,   33.4,   31.4,   34.9,   34.1,   27.3,   27.8,   32.8,   26.9,   27.7,   23.2,   25.8,   24.8,   27.0,   27.9,   27.2,   28.4,   30.9,   29.0,   30.6,   26.5,   24.9,   25.1,   28.5,   28.4,   26.7,   25.6,   23.6,   20.2,   20.0,   26.3,   25.0,   27.7,   30.8,   32.3,   29.2,   29.0,   34.3,   34.5,   36.9,   37.4,   37.3,   36.7,   36.0,   35.5,   34.6,   32.9,   32.3,   32.4,   30.7,   30.2,   30.3,   27.9,   27.3
2004/09/24 01:00,   46.7,   46.4,   48.9,   50.5,   50.7,   47.4,   45.6,   45.6,   42.7,   43.7,   46.7,   48.0,   45.2,   45.0,   40.9,   35.9,   34.4,   37.3,   35.8,   36.6,   35.4,   34.1,   29.3,   28.7,   24.4,   28.5,   25.5,   25.3,   24.6,   24.0,   24.4,   29.3,   26.8,   33.5,   25.1,   31.9,   31.3,   35.4,   31.8,   31.0,   28.9,   23.7,   24.3,   19.6,   22.2,   25.4,  999.0,   21.3,   23.3,   22.7,   30.6,   27.4,   28.2,   28.7,   24.9,   24.9,   30.0,   28.7,   30.9,   34.8,   28.6,   28.6,   29.2,   27.8,   20.7,   23.0,   19.9,   20.8,   22.6,   23.1
2004/09/24 01:10,   46.5,   48.6,   49.9,   56.2,   53.7,   49.2,   45.0,   46.1,   46.5,   44.3,   46.4,   46.4,   45.4,   46.4,   43.4,   40.0,   32.2,   32.0,   33.1,   35.9,   35.3,   37.2,   37.2,   33.2,   29.6,   25.7,   28.8,   28.1,   26.2,   25.2,   22.0,   23.3,   23.6,   23.4,   29.4,   37.1,   35.6,   30.2,   24.0,   24.7,   19.6,   23.8,   22.4,   21.9,   21.4,   20.5,   24.1,   22.9,   22.3,   20.9,   23.4,   19.5,  999.0,   20.4,  999.0,  999.0,  999.0,   18.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/09/24 01:20,   47.7,   47.6,   49.5,   55.0,   54.4,   51.6,   48.7,   47.6,   48.9,   44.9,   45.7,   44.6,   40.8,   37.6,   39.3,   41.6,   40.7,   33.6,   39.4,   36.8,   34.5,   35.2,   32.7,   33.3,   31.0,   29.6,   26.7,   32.0,   29.9,   26.1,   19.7,   22.4,   23.4,   30.3,   35.9,   32.0,   28.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   23.7,   21.6,   24.2,   21.9,   25.7,   23.9,   23.6,   28.3,   24.2,   28.3,  999.0,  999.0,  999.0,  999.0,   24.7,   24.0,  999.0,  999.0,  999.0,  999.0,   17.8,  999.0,  999.0,  999.0,  999.0
2004/09/24 01:30,   45.6,   47.7,   51.1,   53.0,   52.8,   49.5,   51.3,   47.4,   44.8,   45.3,   42.3,   45.0,   39.4,   37.4,   37.7,   40.7,   41.7,   39.8,   40.2,   39.4,   39.5,   38.3,   36.5,   31.9,   32.3,   33.8,   32.0,   34.5,   33.3,   31.4,   28.7,   28.9,   33.8,   32.1,   34.7,   30.9,   19.4,  999.0,  999.0,  999.0,  999.0,   23.2,  999.0,  999.0,   19.9,   24.0,   22.3,   23.5,   23.9,   22.0,   20.1,   22.0,   20.7,   24.0,   20.8,   21.4,  999.0,   19.4,   25.2,   25.5,  999.0,  999.0,  999.0,  999.0,   20.5,   16.9,  999.0,  999.0,  999.0,  999.0
2004/09/24 01:40,   44.7,   46.8,   49.3,   51.3,   52.0,   47.0,   44.7,   43.3,   43.0,   37.4,   39.1,   38.1,   38.2,   37.9,   37.5,   40.1,   36.4,   40.3,   44.6,   44.1,   41.3,   37.9,   34.5,   31.8,   30.9,   33.9,   37.5,   32.7,   27.2,   27.6,   24.2,   30.3,   31.7,   32.9,   37.3,   33.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   23.2,   24.9,   24.8,  999.0,  999.0,   20.4,  999.0,  999.0,   22.0,   25.9,   23.0,  999.0,   19.2,   25.0,   30.0,   27.8,   18.3,   19.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   19.8,   18.6
2004/09/24 01:50,   40.6,   42.9,   45.5,   46.8,   45.8,   44.4,   43.3,   39.7,   40.7,   41.1,   42.7,   43.8,   39.5,   39.3,   39.4,   43.0,   44.6,   43.7,   42.6,   44.0,   44.5,   46.4,   42.3,   30.7,   31.0,   31.0,   30.7,   33.3,   36.8,   33.3,   28.3,   28.5,   32.2,   32.4,   32.9,   26.7,   24.2,   23.2,  999.0,  999.0,  999.0,  999.0,  999.0,   21.7,   23.2,   25.0,   22.9,   24.5,   23.2,   25.0,   20.9,   19.4,  999.0,   22.5,   20.2,  999.0,   20.2,   22.2,   23.0,   20.7,   21.2,  999.0,  999.0,   18.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/09/24 02:00,   43.5,   44.2,   45.5,   45.9,   46.5,   44.1,   41.7,   39.3,   38.8,   39.5,   40.6,   43.9,   43.2,   41.6,   44.3,   44.5,   46.4,   48.9,   44.6,   42.1,   44.3,   45.4,   39.3,   32.3,   29.8,   29.4,   31.6,   31.3,   32.1,   30.7,   32.5,   28.9,   21.6,   23.8,   26.1,   22.3,   25.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   25.7,   21.2,  999.0,   21.2,   21.7,   22.5,   21.7,   21.8,   22.0,   18.8,   26.7,  999.0,  999.0,   24.0,   26.4,   25.1,   22.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/09/24 02:10,   46.8,   46.2,   47.3,   48.6,   49.1,   45.0,   42.2,   44.0,   42.7,   43.8,   46.6,   45.0,   44.9,   40.2,   41.5,   45.0,   49.1,   49.0,   49.0,   40.7,   40.3,   43.1,   36.8,   33.7,   31.2,   28.0,   24.7,   25.2,   30.0,   28.1,   23.0,   25.2,   23.6,   23.1,   21.4,   24.7,   22.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   26.7,   23.7,   21.7,   20.3,   22.8,   23.6,   23.4,   22.1,   20.8,   22.5,   25.5,   25.8,   22.1,   26.2,   20.6,   25.8,   23.7,   22.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/09/24 02:20,   43.8,   42.1,   42.8,   43.2,   44.4,   44.3,   41.7,   42.0,   42.7,   40.7,   39.3,   45.5,   44.6,   37.7,   39.6,   40.3,   42.5,   40.6,   37.8,   39.6,   38.9,   42.7,   41.1,   34.4,   29.9,   26.8,   26.7,   26.5,   28.6,   27.9,   27.2,   28.3,   24.3,   21.5,   22.5,   23.0,   21.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   20.3,   23.7,   20.2,   22.5,  999.0,   24.4,   22.1,   19.6,   24.0,   23.6,   20.9,  999.0,  999.0,   19.3,   23.8,   20.6,  999.0,  999.0,  999.0,   19.9,  999.0,  999.0,  999.0,  999.0
2004/09/24 02:30,   42.1,   39.8,   39.1,   43.3,   43.6,   44.5,   40.8,   44.7,   43.3,   43.0,   44.2,   44.4,   40.3,   37.8,   34.7,   37.6,   41.5,   42.8,   42.7,   44.2,   44.9,   45.3,   43.3,   39.4,   33.2,   27.6,   26.7,   22.1,   23.5,   20.5,  999.0,   21.0,   21.5,   20.1,   19.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   20.2,  999.0,  999.0,  999.0,  999.0,   20.6,   24.3,   25.0,   26.3,   26.0,   27.8,   27.1,  999.0,   24.0,   23.8,   22.8,   20.1,  999.0,  999.0,  999.0,   20.0,   15.3,   18.5
2004/09/24 02:40,   40.9,   41.1,   44.4,   47.3,   47.4,   44.3,   40.0,   39.6,   41.2,   41.5,   42.0,   45.5,   40.3,   37.5,   38.4,   37.4,   40.1,   42.6,   41.1,   39.6,   44.7,   47.1,   46.0,   44.6,   38.5,   35.4,   32.2,   25.5,   22.0,   23.0,   24.7,   20.9,  999.0,   19.9,   16.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   23.3,  999.0,   20.4,   25.3,   31.5,   28.0,   20.8,   23.8,   22.1,   22.6,   18.4,   24.3,   21.4,   20.9,  999.0,   19.7,  999.0,  999.0,   17.4
2004/09/24 02:50,   36.7,   38.7,   38.2,   39.0,   40.7,   40.6,   38.2,   37.9,   39.7,   39.9,   42.5,   42.4,   36.9,   38.4,   40.7,   40.7,   44.3,   44.1,   45.0,   43.6,   45.1,   42.8,   40.7,   42.4,   42.2,   41.2,   40.0,   34.7,   29.5,   21.4,   21.7,   18.4,   20.8,   22.5,   19.2,   21.9,  999.0,   21.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   19.2,   22.5,   25.7,   25.9,   23.4,  999.0,   23.5,   21.5,   19.3,  999.0,  999.0,  999.0,   19.7,  999.0,  999.0,  999.0,  999.0
2004/09/24 03:00,   37.2,   38.1,   38.1,   42.4,   40.9,   41.5,   40.6,   41.1,   41.2,   41.2,   40.6,   41.4,   38.6,   40.8,   42.6,   41.4,   40.2,   42.3,   42.9,   43.3,   41.3,   36.8,   37.6,   35.3,   32.7,   33.1,   29.6,   26.5,   24.8,   23.4,   20.2,   22.9,   25.9,   23.4,   22.2,   23.4,   22.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   22.3,   22.6,   23.5,   21.6,   22.0,   21.7,   21.4,   20.7,   20.3,  999.0,  999.0,   18.7,  999.0,  999.0,  999.0,  999.0
2004/09/24 03:10,   37.2,   39.5,   40.2,   39.2,   38.7,   41.4,   39.5,   38.4,   38.6,   36.6,   39.8,   43.6,   39.5,   38.9,   34.6,   36.9,   35.4,   38.0,   39.9,   40.0,   39.7,   40.3,   39.3,   35.5,   25.7,   29.5,   26.9,   21.6,   22.2,   23.8,   20.7,   23.8,   23.3,   20.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   18.9,   24.5,   21.2,   17.2,  999.0,   17.0,   16.6,   20.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/09/24 03:20,   37.2,   40.0,   39.2,   38.6,   37.6,   38.1,   39.3,   39.6,   39.1,   38.5,   38.9,   41.1,   38.8,   41.2,   40.1,   40.9,   40.3,   41.4,   38.5,   38.0,   39.0,   38.6,   35.3,   34.2,   31.5,   26.8,   23.7,   20.2,   20.7,   23.8,   23.8,   20.6,   23.3,   22.6,   18.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   21.4,   27.2,  999.0,  999.0,  999.0,   20.7,  999.0,  999.0,  999.0,  999.0,  999.0,   17.5,  999.0,  999.0,  999.0,  999.0
2004/09/24 03:30,   37.4,   39.9,   38.1,   38.1,   37.3,   37.9,   37.1,   37.8,   39.3,   39.4,   39.9,   42.1,   42.3,   42.7,   40.9,   42.8,   42.1,   43.0,   39.3,   37.9,   35.6,   36.4,   30.9,   27.3,   25.0,   25.1,   22.5,   19.9,   21.3,   24.2,   19.6,   22.3,   22.5,   20.6,   18.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   23.8,  999.0,  999.0,   16.7,  999.0,   18.1,  999.0,  999.0,   18.4,   15.6,  999.0,   16.2,  999.0,  999.0,  999.0,  999.0
2004/09/24 03:40,   35.5,   39.8,   40.2,   39.6,   39.4,   41.4,   38.0,   37.4,   38.5,   38.2,   42.3,   43.8,   47.2,   46.7,   44.0,   42.7,   43.0,   43.5,   45.0,   42.0,   39.7,   39.0,   37.4,   34.5,   28.1,   31.0,   27.3,   24.6,   25.8,   23.8,   22.7,   25.7,   27.2,   21.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   16.0,   18.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   16.1,  999.0
2004/09/24 03:50,   38.3,   44.1,   44.5,   43.5,   41.9,   42.7,   41.9,   39.8,   39.1,   40.3,   42.3,   44.8,   41.0,   41.2,   40.2,   40.8,   41.8,   42.7,   42.6,   41.2,   38.8,   39.9,   39.1,   40.0,   37.0,   31.7,   25.9,   24.7,   27.5,   28.2,   30.7,   25.7,   22.6,  999.0,   20.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   17.3,  999.0,  999.0,  999.0,  999.0,  999.0
2004/09/24 04:00,   36.7,   43.4,   42.7,   43.4,   42.8,   40.8,   41.1,   40.2,   38.0,   37.3,   38.5,   40.3,   38.8,   40.6,   41.7,   43.3,   45.0,   43.8,   44.4,   43.0,   40.8,   38.7,   39.2,   40.0,   34.9,   32.9,   27.7,   25.4,   27.9,   28.9,   23.2,   22.4,   21.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   19.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   18.0,   22.9,   22.0,   17.2,   19.6,  999.0,  999.0,  999.0,   14.4,  999.0,  999.0
2004/09/24 04:10,   37.5,   40.0,   40.4,   40.3,   40.0,   39.8,   40.2,   40.1,   37.1,   35.1,   37.7,   38.8,   38.1,   40.2,   43.4,   44.6,   44.3,   41.1,   40.9,   40.3,   43.7,   42.2,   40.5,   38.5,   36.5,   41.1,   41.3,   34.4,   29.8,   25.9,   23.7,  999.0,  999.0,   18.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   13.3,   11.7,   19.0,   22.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/09/24 04:20,   38.4,   38.8,   38.9,   38.2,   38.2,   39.4,   40.2,   35.0,   35.6,   35.9,   36.3,   38.6,   39.3,   39.1,   38.7,   40.1,   42.2,   41.9,   41.8,   44.3,   45.1,   42.5,   39.1,   38.4,   40.9,   38.9,   43.7,   42.0,   37.7,   31.3,   25.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/09/24 04:30,   35.8,   39.5,   38.7,   40.0,   39.2,   40.5,   37.3,   36.5,   37.3,   37.8,   37.6,   41.1,   37.2,   36.4,   38.3,   38.3,   37.9,   40.0,   43.4,   43.1,   43.9,   42.8,   37.9,   35.1,   38.0,   42.0,   42.2,   35.7,   28.7,   26.2,   22.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/09/24 04:40,   38.9,   37.6,   37.4,   39.5,   39.2,   41.0,   40.2,   39.6,   39.8,   38.0,   38.9,   39.9,   40.2,   45.3,   44.8,   44.0,   48.0,   46.2,   38.4,   39.3,   41.5,   43.1,   37.8,   37.5,   37.0,   40.7,   41.2,   38.8,   28.4,   20.0,  999.0,  999.0,  999.0,  999.0,   26.9,   29.0,   22.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/09/24 04:50,   38.3,   38.0,   38.0,   38.4,   37.1,   39.4,   37.3,   36.9,   38.2,   40.2,   34.5,   35.4,   41.0,   40.5,   36.0,   35.7,   39.0,   36.2,   33.3,   35.9,   35.2,   35.4,   39.1,   37.8,   35.4,   34.9,   39.0,   36.0,   31.8,   27.5,   18.2,  999.0,   27.6,   25.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   29.0,  999.0,  999.0,  999.0,   28.7,  999.0,  999.0,  999.0,  999.0
2004/09/24 05:00,   37.9,   36.9,   38.0,   39.5,   38.9,   39.2,   38.1,   34.8,   34.5,   38.4,   38.8,   38.2,   37.4,   41.4,   38.4,   37.6,   35.3,   38.4,   34.7,   33.6,   34.7,   37.1,   41.8,   38.9,   37.3,   36.2,   38.8,   39.8,   37.9,   38.0,   34.5,   30.2,   27.4,  999.0,   25.0,  999.0,   21.3,   22.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/09/24 05:10,   36.4,   35.9,   35.5,   37.6,   37.6,   37.5,   38.7,   37.9,   36.4,   35.6,   40.3,   42.0,   40.9,   43.2,   41.3,   41.3,   40.4,   40.4,   44.9,   42.1,   34.1,   34.7,   39.1,   39.4,   36.2,   35.3,   36.0,   33.0,   33.7,   38.1,   36.5,   32.9,   31.3,   28.6,   34.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/09/24 05:20,   35.7,   35.8,   34.2,   37.0,   36.2,   34.1,   39.1,   40.9,   39.2,   43.7,   41.4,   42.4,   46.3,   44.6,   41.1,   40.2,   36.9,   38.1,   39.4,   39.3,   40.2,   40.3,   42.2,   42.2,   39.6,   36.7,   36.0,   34.5,   39.6,   42.3,   36.6,   34.2,   27.1,   26.3,   21.2,  999.0,   21.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/09/24 05:30,   47.8,   44.0,   42.5,   42.4,   42.9,   45.7,   46.8,   44.7,   40.3,   47.0,   47.3,   47.1,   48.3,   49.6,   47.8,   45.2,   44.5,   43.4,   42.8,   45.5,   45.4,   46.7,   47.0,   45.9,   44.9,   42.9,   36.6,   38.8,   39.5,   34.2,   28.6,  999.0,   21.8,  999.0,  999.0,  999.0,  999.0,  999.0,   23.2,   22.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/09/24 05:40,   61.4,   60.8,   59.5,   58.6,   58.7,   60.2,   61.1,   61.4,   60.9,   60.2,   58.9,   62.1,   62.1,   61.6,   60.5,   59.2,   56.4,   54.3,   51.6,   51.0,   51.1,   49.6,   47.2,   47.5,   49.5,   49.1,   45.9,   40.2,   37.4,   36.6,   32.9,   29.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   21.9,   21.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/09/24 05:50,   47.3,   43.4,   43.0,   42.9,   41.2,   46.5,   50.1,   47.7,   50.3,   49.0,   49.3,   50.7,   50.2,   49.9,   52.1,   50.0,   47.2,   46.2,   43.7,   42.3,   41.5,   41.9,   42.9,   44.3,   43.7,   43.2,   40.6,   33.3,   33.5,   35.8,   34.2,   37.0,   24.1,   21.5,   20.0,  999.0,  999.0,  999.0,   23.0,   25.9,   20.3,  999.0,  999.0,  999.0,   13.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   15.7,  999.0,  999.0,  999.0,  999.0,   14.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/09/24 06:00,   38.7,   38.5,   38.2,   38.4,   40.2,   38.7,   39.5,   38.4,   37.7,   38.4,   39.4,   41.1,   39.7,   41.3,   42.3,   39.1,   36.4,   35.7,   35.5,   35.5,   34.0,   34.2,   34.0,   35.2,   35.7,   34.9,   38.3,   34.2,   32.3,   31.2,   37.0,   38.1,   32.8,   23.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   17.1,   21.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   20.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/09/24 06:10,   53.1,   46.1,   50.5,   44.2,   43.8,   39.3,   39.1,   34.5,   43.1,   50.4,   57.5,   55.4,   50.4,   52.9,   52.4,   50.2,   50.7,   49.9,   49.9,   49.8,   49.1,   47.8,   46.2,   43.5,   39.8,   35.3,   35.0,   38.6,   41.9,   43.4,   46.1,   47.6,   46.3,   36.9,   43.1,  999.0,  999.0,  999.0,  999.0,   23.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   16.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/09/24 06:20,   31.5,   37.5,   37.5,   37.5,   35.9,   39.8,   37.4,   37.5,   38.6,   39.7,   39.6,   41.4,   40.2,   43.3,   44.3,   47.3,   47.2,   44.5,   39.9,   38.6,   41.4,   42.1,   39.3,   44.7,   43.5,   42.0,   43.1,   43.4,   42.8,   41.4,   35.8,   46.9,   45.1,  999.0,  999.0,   25.9,  999.0,  999.0,  999.0,   23.5,   21.9,   22.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/09/24 06:30,   32.6,   38.6,   38.9,   41.9,   40.5,   39.8,   38.5,   38.9,   38.4,   39.0,   42.0,   45.0,   45.9,   42.9,   44.3,   43.5,   41.4,   39.0,   36.9,   38.0,   38.7,   39.4,   39.4,   46.0,   44.9,   39.0,   36.5,   39.7,   38.8,   33.8,   21.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   23.1,   23.0,   26.6,   20.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   22.4,   21.6,   20.4,  999.0,  999.0,  999.0