2003/05/30, +9, 136.10,  34.85, 385
00:00:02,  973.5,   14.6,   87.4,   -2.33,    0.33,  350.0, -999.0
00:00:07,  973.5,   14.6,   87.3,   -2.17,    0.75,    0.0, -999.0
00:00:12,  973.5,   14.6,   87.1,   -2.01,    1.52,    0.0, -999.0
00:00:17,  973.5,   14.6,   87.3,   -2.17,   -0.11,    0.0, -999.0
00:00:22,  973.5,   14.5,   87.1,   -1.31,    0.07,    0.0, -999.0
00:00:27,  973.5,   14.5,   87.4,   -0.43,   -0.48,    0.0, -999.0
00:00:32,  973.5,   14.5,   87.2,   -0.33,   -0.40,    0.0, -999.0
00:00:37,  973.5,   14.5,   87.4,   -0.15,   -0.46,    0.0, -999.0
00:00:42,  973.5,   14.5,   87.5,   -0.39,    0.13,    0.0, -999.0
00:00:47,  973.5,   14.5,   87.1,   -0.58,    1.00,    0.0, -999.0
00:00:52,  973.5,   14.5,   87.5,   -1.23,   -0.11,    0.0, -999.0
00:00:57,  973.5,   14.5,   87.6,   -1.56,   -1.41,    0.0, -999.0
00:01:02,  973.4,   14.5,   87.8,   -2.22,    0.23,    0.0, -999.0
00:01:07,  973.5,   14.5,   87.7,   -1.11,    0.52,    0.0, -999.0
00:01:12,  973.5,   14.5,   87.6,    0.39,    0.54,    0.0, -999.0
00:01:17,  973.5,   14.5,   87.6,   -0.10,    0.13,    0.0, -999.0
00:01:22,  973.4,   14.5,   87.6,   -1.09,    1.30,    0.0, -999.0
00:01:27,  973.5,   14.5,   87.6,   -1.47,    1.95,    0.0, -999.0
00:01:32,  973.5,   14.5,   87.6,   -1.74,   -0.60,    0.0, -999.0
00:01:37,  973.5,   14.5,   87.7,   -1.92,   -1.73,    0.0, -999.0
00:01:42,  973.5,   14.5,   87.6,   -1.88,   -1.13,    0.0, -999.0
00:01:47,  973.5,   14.5,   87.6,   -2.10,   -1.03,    0.0, -999.0
00:01:52,  973.5,   14.5,   87.5,   -2.47,   -1.15,    0.0, -999.0
00:01:57,  973.5,   14.5,   87.8,   -2.11,   -1.12,    0.0, -999.0
00:02:02,  973.4,   14.5,   87.6,   -1.82,   -1.14,    0.0, -999.0
00:02:07,  973.4,   14.5,   87.9,   -1.86,   -0.57,    0.0, -999.0
00:02:12,  973.4,   14.5,   87.7,   -1.53,   -0.59,    0.0, -999.0
00:02:17,  973.4,   14.5,   88.0,   -1.10,    0.80,    0.0, -999.0
00:02:22,  973.4,   14.5,   87.8,   -1.76,    0.93,    0.0, -999.0
00:02:27,  973.4,   14.5,   87.8,   -1.37,    0.89,    0.0, -999.0
00:02:32,  973.4,   14.5,   88.0,   -2.10,   -0.81,    0.0, -999.0
00:02:37,  973.4,   14.5,   88.1,   -2.03,   -1.32,    0.0, -999.0
00:02:42,  973.4,   14.5,   88.0,   -2.28,   -1.37,    0.0, -999.0
00:02:47,  973.4,   14.5,   88.2,   -2.19,   -0.04,    0.0, -999.0
00:02:52,  973.4,   14.5,   87.9,   -2.84,    0.10,    0.0, -999.0
00:02:57,  973.4,   14.5,   88.0,   -2.04,    0.82,    0.0, -999.0
00:03:02,  973.4,   14.5,   88.0,   -2.38,    1.49,    0.0, -999.0
00:03:07,  973.4,   14.5,   88.1,   -2.30,    2.15,    0.0, -999.0
00:03:12,  973.4,   14.5,   88.0,   -2.10,    1.76,    0.0, -999.0
00:03:17,  973.4,   14.5,   88.1,   -1.64,    3.51,    0.0, -999.0
00:03:22,  973.4,   14.5,   88.2,   -2.01,    1.88,    0.0, -999.0
00:03:27,  973.4,   14.5,   88.0,   -1.45,    1.35,    0.0, -999.0
00:03:32,  973.4,   14.5,   88.2,   -2.00,    0.57,    0.0, -999.0
00:03:37,  973.4,   14.5,   88.0,   -2.31,    0.53,    0.0, -999.0
00:03:42,  973.4,   14.6,   88.3,   -1.17,   -0.00,    0.0, -999.0
00:03:47,  973.4,   14.6,   88.2,   -1.22,   -0.40,    0.0, -999.0
00:03:52,  973.4,   14.6,   88.3,   -1.32,   -0.67,    0.0, -999.0
00:03:57,  973.4,   14.6,   88.1,   -1.84,   -0.71,    0.0, -999.0
00:04:02,  973.4,   14.6,   88.1,   -2.68,   -1.55,    0.0, -999.0
00:04:07,  973.4,   14.6,   88.2,   -1.88,   -1.22,    0.0, -999.0
00:04:12,  973.4,   14.6,   88.1,   -1.45,   -1.61,    0.0, -999.0
00:04:17,  973.4,   14.6,   88.1,   -0.90,   -1.15,    0.0, -999.0
00:04:22,  973.4,   14.6,   88.3,   -2.68,   -0.19,    0.0, -999.0
00:04:27,  973.4,   14.6,   88.2,   -2.63,   -0.37,    0.0, -999.0
00:04:32,  973.4,   14.6,   88.3,   -2.33,   -0.20,    0.0, -999.0
00:04:37,  973.4,   14.6,   88.2,   -2.10,    0.11,    0.0, -999.0
00:04:42,  973.4,   14.6,   88.0,   -2.61,    0.18,    0.0, -999.0
00:04:47,  973.4,   14.6,   88.1,   -1.88,   -0.65,    0.0, -999.0
00:04:52,  973.4,   14.6,   88.2,   -1.84,   -0.36,    0.0, -999.0
00:04:57,  973.4,   14.6,   88.0,   -2.05,    0.07,    0.0, -999.0
00:05:02,  973.4,   14.6,   88.0,   -2.04,    0.29,    0.0, -999.0
00:05:07,  973.4,   14.5,   88.1,   -2.04,   -0.55,    0.0, -999.0
00:05:12,  973.4,   14.5,   87.9,   -2.02,   -0.21,    0.0, -999.0
00:05:17,  973.4,   14.5,   88.3,   -3.14,    0.44,    0.0, -999.0
00:05:22,  973.4,   14.5,   87.9,   -3.18,   -0.97,    0.0, -999.0
00:05:27,  973.4,   14.5,   88.1,   -2.47,   -0.90,    0.0, -999.0
00:05:32,  973.4,   14.5,   88.2,   -1.76,   -1.02,    0.0, -999.0
00:05:37,  973.4,   14.5,   87.9,   -1.53,   -0.35,    0.0, -999.0
00:05:42,  973.4,   14.5,   88.2,   -2.04,   -0.00,    0.0, -999.0
00:05:47,  973.4,   14.5,   88.2,   -1.76,   -0.12,    0.0, -999.0
00:05:52,  973.4,   14.5,   88.1,   -1.68,    0.65,    0.0, -999.0
00:05:57,  973.4,   14.5,   88.1,   -1.78,   -0.12,    0.0, -999.0
00:06:02,  973.4,   14.5,   88.0,   -1.89,    0.33,    0.0, -999.0
00:06:07,  973.4,   14.5,   88.0,   -1.88,    0.03,    0.0, -999.0
00:06:12,  973.4,   14.5,   88.2,   -2.12,   -0.37,    0.0, -999.0
00:06:17,  973.4,   14.5,   88.2,   -1.90,   -0.44,    0.0, -999.0
00:06:22,  973.4,   14.5,   88.4,   -1.92,   -0.30,    0.0, -999.0
00:06:27,  973.4,   14.6,   88.4,   -1.82,   -0.63,    0.0, -999.0
00:06:32,  973.4,   14.6,   88.4,   -2.27,   -0.69,    0.0, -999.0
00:06:37,  973.4,   14.6,   88.3,   -2.62,   -0.23,    0.0, -999.0
00:06:42,  973.4,   14.6,   88.3,   -3.10,   -0.05,    0.0, -999.0
00:06:47,  973.4,   14.6,   88.3,   -2.53,   -0.18,    0.0, -999.0
00:06:52,  973.4,   14.6,   88.3,   -1.90,   -0.10,    0.0, -999.0
00:06:57,  973.4,   14.6,   88.2,   -2.00,    0.18,    0.0, -999.0
00:07:02,  973.4,   14.6,   88.2,   -1.23,   -0.13,    0.0, -999.0
00:07:07,  973.4,   14.6,   88.1,   -0.78,   -0.86,    0.0, -999.0
00:07:12,  973.3,   14.6,   88.2,   -1.83,   -0.32,    0.0, -999.0
00:07:17,  973.4,   14.6,   88.4,   -2.37,   -0.21,    0.0, -999.0
00:07:22,  973.4,   14.6,   88.2,   -2.96,   -0.05,    0.0, -999.0
00:07:27,  973.3,   14.6,   88.2,   -1.49,   -0.46,    0.0, -999.0
00:07:32,  973.4,   14.6,   88.2,   -1.46,   -0.23,    0.0, -999.0
00:07:37,  973.4,   14.6,   88.0,   -0.48,    0.60,    0.0, -999.0
00:07:42,  973.3,   14.6,   88.2,   -0.46,    0.03,    0.0, -999.0
00:07:47,  973.4,   14.6,   88.3,   -1.01,    0.04,    0.0, -999.0
00:07:52,  973.3,   14.6,   88.3,   -1.28,    0.39,    0.0, -999.0
00:07:57,  973.3,   14.6,   88.3,   -1.74,   -0.50,    0.0, -999.0
00:08:02,  973.3,   14.6,   88.4,   -2.29,   -0.88,    0.0, -999.0
00:08:07,  973.3,   14.6,   88.3,   -1.54,   -0.93,    0.0, -999.0
00:08:12,  973.3,   14.6,   88.3,   -1.46,   -0.47,    0.0, -999.0
00:08:17,  973.3,   14.6,   88.4,   -1.86,    0.13,    0.0, -999.0
00:08:22,  973.3,   14.6,   88.3,   -3.47,    0.36,    0.0, -999.0
00:08:27,  973.3,   14.6,   88.4,   -2.81,   -0.45,    0.0, -999.0
00:08:32,  973.3,   14.6,   88.5,   -3.33,   -0.41,    0.0, -999.0
00:08:37,  973.3,   14.6,   88.4,   -3.90,    0.20,    0.0, -999.0
00:08:42,  973.3,   14.6,   88.3,   -4.12,    0.29,    0.0, -999.0
00:08:47,  973.3,   14.6,   88.4,   -4.53,   -0.48,    0.0, -999.0
00:08:52,  973.3,   14.6,   88.2,   -4.97,   -1.33,    0.0, -999.0
00:08:57,  973.3,   14.6,   88.4,   -4.21,   -0.22,    0.0, -999.0
00:09:02,  973.3,   14.6,   88.4,   -3.68,   -0.13,    0.0, -999.0
00:09:07,  973.3,   14.5,   88.2,   -4.64,    0.90,    0.0, -999.0
00:09:12,  973.3,   14.5,   88.3,   -2.60,    0.65,    0.0, -999.0
00:09:17,  973.3,   14.5,   88.3,   -1.26,    1.80,    0.0, -999.0
00:09:22,  973.3,   14.5,   88.1,   -1.35,    3.02,    0.0, -999.0
00:09:27,  973.3,   14.6,   88.6,   -1.35,    2.34,    0.0, -999.0
00:09:32,  973.3,   14.6,   88.3,   -1.44,    0.08,    0.0, -999.0
00:09:37,  973.3,   14.6,   88.4,   -2.05,   -1.19,    0.0, -999.0
00:09:42,  973.3,   14.6,   88.6,   -2.23,   -1.29,    0.0, -999.0
00:09:47,  973.3,   14.6,   88.2,   -3.73,   -1.51,    0.0, -999.0
00:09:52,  973.3,   14.6,   88.3,   -4.21,   -0.74,    0.0, -999.0
00:09:57,  973.3,   14.6,   88.4,   -3.86,    0.34,    0.0, -999.0
00:10:02,  973.3,   14.6,   88.4,   -3.42,    0.30,    0.0, -999.0
00:10:07,  973.3,   14.6,   88.3,   -3.43,    1.60,    0.0, -999.0
00:10:12,  973.3,   14.6,   88.4,   -2.21,    1.17,    0.0, -999.0
00:10:17,  973.3,   14.6,   88.3,   -1.52,    0.58,    0.0, -999.0
00:10:22,  973.3,   14.6,   88.3,   -1.39,    0.30,    0.0, -999.0
00:10:27,  973.3,   14.6,   88.3,   -1.06,   -0.00,    0.0, -999.0
00:10:32,  973.3,   14.6,   88.5,   -1.09,   -0.15,    0.0, -999.0
00:10:37,  973.3,   14.6,   88.5,   -0.54,   -0.09,    0.0, -999.0
00:10:42,  973.2,   14.6,   88.6,   -0.59,   -0.26,    0.0, -999.0
00:10:47,  973.3,   14.6,   88.3,   -0.39,   -0.10,    0.0, -999.0
00:10:52,  973.3,   14.6,   88.4,   -0.26,   -0.13,    0.0, -999.0
00:10:57,  973.2,   14.6,   88.3,   -0.86,   -0.38,    0.0, -999.0
00:11:02,  973.3,   14.6,   88.4,   -1.18,   -1.18,    0.0, -999.0
00:11:07,  973.2,   14.7,   88.6,   -0.77,   -0.58,    0.0, -999.0
00:11:12,  973.3,   14.7,   88.5,   -1.29,    0.27,    0.0, -999.0
00:11:17,  973.2,   14.7,   88.6,   -3.38,    0.06,    0.0, -999.0
00:11:22,  973.2,   14.7,   88.2,   -3.03,    0.81,    0.0, -999.0
00:11:27,  973.2,   14.7,   88.6,   -2.69,   -0.33,    0.0, -999.0
00:11:32,  973.2,   14.7,   88.5,   -2.21,   -1.38,    0.0, -999.0
00:11:37,  973.2,   14.7,   88.6,   -0.73,   -1.17,    0.0, -999.0
00:11:42,  973.2,   14.7,   88.3,   -1.04,    0.28,    0.0, -999.0
00:11:47,  973.2,   14.8,   88.6,   -0.54,   -0.48,    0.0, -999.0
00:11:52,  973.2,   14.8,   88.3,   -2.42,   -0.04,    0.0, -999.0
00:11:57,  973.2,   14.8,   88.3,   -2.98,    0.10,    0.0, -999.0
00:12:02,  973.2,   14.8,   88.3,   -2.94,   -0.63,    0.0, -999.0
00:12:07,  973.2,   14.8,   87.7,   -2.01,   -0.21,    0.0, -999.0
00:12:12,  973.2,   14.8,   88.2,   -1.20,   -1.34,    0.0, -999.0
00:12:17,  973.2,   14.8,   88.0,   -1.18,   -0.55,    0.0, -999.0
00:12:22,  973.2,   14.8,   88.0,   -0.95,    0.46,    0.0, -999.0
00:12:27,  973.2,   14.8,   88.0,   -2.61,   -1.16,    0.0, -999.0
00:12:32,  973.2,   14.8,   88.0,   -1.93,   -2.22,    0.0, -999.0
00:12:37,  973.2,   14.8,   87.9,   -1.90,   -2.18,    0.0, -999.0
00:12:42,  973.2,   14.8,   87.5,   -1.41,   -1.23,    0.0, -999.0
00:12:47,  973.2,   14.8,   87.8,   -1.79,   -1.21,    0.0, -999.0
00:12:52,  973.2,   14.8,   87.8,   -2.61,   -0.56,    0.0, -999.0
00:12:57,  973.2,   14.8,   87.8,   -2.48,    0.26,    0.0, -999.0
00:13:02,  973.2,   14.7,   87.7,   -1.19,    1.42,    0.0, -999.0
00:13:07,  973.2,   14.7,   87.8,   -0.57,    1.42,    0.0, -999.0
00:13:12,  973.2,   14.7,   87.7,   -0.43,    1.49,    0.0, -999.0
00:13:17,  973.2,   14.7,   87.8,   -1.28,   -0.11,    0.0, -999.0
00:13:22,  973.2,   14.7,   87.6,   -1.00,   -0.18,    0.0, -999.0
00:13:27,  973.2,   14.7,   87.5,   -1.52,    0.03,    0.0, -999.0
00:13:32,  973.1,   14.7,   87.7,   -1.40,   -0.27,    0.0, -999.0
00:13:37,  973.1,   14.7,   87.8,   -2.14,   -0.70,    0.0, -999.0
00:13:42,  973.1,   14.7,   87.7,   -2.43,    0.21,    0.0, -999.0
00:13:47,  973.1,   14.7,   87.7,   -1.89,   -0.13,    0.0, -999.0
00:13:52,  973.1,   14.7,   87.7,   -1.38,    0.12,    0.0, -999.0
00:13:57,  973.1,   14.7,   87.9,   -1.59,   -0.03,    0.0, -999.0
00:14:02,  973.1,   14.7,   87.9,   -2.08,    0.40,    0.0, -999.0
00:14:07,  973.2,   14.7,   87.6,   -3.74,   -0.39,    0.0, -999.0
00:14:12,  973.1,   14.7,   87.9,   -3.06,   -1.11,    0.0, -999.0
00:14:17,  973.1,   14.8,   87.7,   -2.17,   -1.01,    0.0, -999.0
00:14:22,  973.1,   14.8,   88.0,   -2.60,    0.51,    0.0, -999.0
00:14:27,  973.1,   14.8,   87.9,   -1.94,    0.31,    0.0, -999.0
00:14:32,  973.1,   14.8,   87.7,   -2.55,    0.64,    0.0, -999.0
00:14:37,  973.1,   14.8,   88.0,   -2.61,    0.14,    0.0, -999.0
00:14:42,  973.1,   14.8,   87.8,   -1.96,    1.04,    0.0, -999.0
00:14:47,  973.1,   14.8,   87.9,   -1.42,    0.38,    0.0, -999.0
00:14:52,  973.1,   14.8,   88.0,   -1.22,    0.49,    0.0, -999.0
00:14:57,  973.1,   14.8,   87.8,   -1.03,    0.05,    0.0, -999.0
00:15:02,  973.1,   14.8,   87.8,   -1.21,    0.30,    0.0, -999.0
00:15:07,  973.1,   14.9,   87.7,   -1.66,    0.06,    0.0, -999.0
00:15:12,  973.1,   14.9,   87.8,   -2.19,   -0.51,    0.0, -999.0
00:15:17,  973.1,   14.9,   87.7,   -1.08,   -1.54,    0.0, -999.0
00:15:22,  973.1,   14.9,   87.6,   -1.11,   -1.00,    0.0, -999.0
00:15:27,  973.1,   14.9,   87.7,   -1.09,   -0.82,    0.0, -999.0
00:15:32,  973.1,   14.9,   87.9,   -1.61,   -0.97,    0.0, -999.0
00:15:37,  973.1,   14.9,   87.6,   -2.10,   -1.16,    0.0, -999.0
00:15:42,  973.1,   14.9,   87.7,   -2.05,    0.25,    0.0, -999.0
00:15:47,  973.1,   14.9,   87.5,   -0.69,    1.42,    0.0, -999.0
00:15:52,  973.1,   14.9,   87.4,   -1.24,    1.77,    0.0, -999.0
00:15:57,  973.1,   14.9,   87.5,   -2.62,    1.58,    0.0, -999.0
00:16:02,  973.0,   14.9,   87.8,   -2.55,    1.13,    0.0, -999.0
00:16:07,  973.0,   14.9,   87.3,   -2.74,    0.68,    0.0, -999.0
00:16:12,  973.0,   14.9,   87.3,   -2.91,   -1.29,    0.0, -999.0
00:16:17,  973.0,   14.9,   87.3,   -3.62,   -0.57,    0.0, -999.0
00:16:22,  973.0,   14.9,   87.3,   -4.77,    0.67,    0.0, -999.0
00:16:27,  973.0,   14.9,   87.2,   -3.61,    0.90,    0.0, -999.0
00:16:32,  973.0,   14.8,   87.1,   -3.17,    1.22,    0.0, -999.0
00:16:37,  973.0,   14.8,   87.3,   -2.14,    0.82,    0.0, -999.0
00:16:42,  973.0,   14.8,   86.7,   -2.05,   -1.09,    0.0, -999.0
00:16:47,  973.0,   14.8,   87.1,   -2.04,   -1.27,    0.0, -999.0
00:16:52,  973.0,   14.8,   87.1,   -2.85,   -0.61,    0.0, -999.0
00:16:57,  973.1,   14.8,   87.0,   -2.91,   -0.10,    0.0, -999.0
00:17:02,  973.1,   14.7,   87.2,   -1.87,    0.23,    0.0, -999.0
00:17:07,  973.0,   14.7,   87.0,   -1.75,   -0.15,    0.0, -999.0
00:17:12,  973.0,   14.7,   87.3,   -1.38,    1.00,    0.0, -999.0
00:17:17,  973.0,   14.7,   87.3,   -2.12,   -0.04,    0.0, -999.0
00:17:22,  973.0,   14.7,   87.2,   -1.48,   -0.31,    0.0, -999.0
00:17:27,  973.0,   14.7,   87.3,   -2.02,   -0.25,    0.0, -999.0
00:17:32,  973.0,   14.7,   87.3,   -2.36,    0.96,    0.0, -999.0
00:17:37,  973.0,   14.7,   87.5,   -1.34,    1.49,    0.0, -999.0
00:17:42,  973.0,   14.7,   87.4,   -2.03,    0.66,    0.0, -999.0
00:17:47,  973.0,   14.7,   87.5,   -2.69,   -0.09,    0.0, -999.0
00:17:52,  973.1,   14.7,   87.2,   -2.06,   -0.25,    0.0, -999.0
00:17:57,  973.0,   14.7,   87.5,   -1.48,    0.13,    0.0, -999.0
00:18:02,  973.0,   14.7,   87.6,   -1.33,   -0.21,    0.0, -999.0
00:18:07,  973.0,   14.8,   87.6,   -2.15,   -0.91,    0.0, -999.0
00:18:12,  973.0,   14.8,   87.6,   -1.83,   -0.10,    0.0, -999.0
00:18:17,  973.0,   14.8,   87.8,   -1.24,   -0.06,    0.0, -999.0
00:18:22,  973.0,   14.8,   87.7,   -0.86,   -0.23,    0.0, -999.0
00:18:27,  973.0,   14.8,   87.6,   -0.77,    0.70,    0.0, -999.0
00:18:32,  973.0,   14.8,   87.8,   -0.77,    0.74,    0.0, -999.0
00:18:37,  973.0,   14.9,   87.7,   -0.43,    0.57,    0.0, -999.0
00:18:42,  973.0,   14.9,   87.9,   -0.61,    0.98,    0.0, -999.0
00:18:47,  973.0,   14.9,   87.7,   -1.00,    0.55,    0.0, -999.0
00:18:52,  973.0,   14.9,   87.7,   -0.77,    0.29,    0.0, -999.0
00:18:57,  973.0,   14.9,   87.8,   -0.60,   -0.15,    0.0, -999.0
00:19:02,  973.0,   14.9,   87.8,   -0.89,   -0.83,    0.0, -999.0
00:19:07,  973.0,   14.9,   87.8,   -1.07,   -0.33,    0.0, -999.0
00:19:12,  973.0,   15.0,   87.8,   -0.50,   -0.39,    0.0, -999.0
00:19:17,  973.0,   15.0,   87.7,   -1.07,   -0.37,    0.0, -999.0
00:19:22,  973.0,   15.0,   87.7,   -1.90,   -0.92,    0.0, -999.0
00:19:27,  973.0,   15.0,   87.7,   -1.53,   -0.99,    0.0, -999.0
00:19:32,  973.0,   15.0,   87.6,   -1.15,    0.25,    0.0, -999.0
00:19:37,  973.0,   15.0,   87.5,   -0.40,    0.57,    0.0, -999.0
00:19:42,  972.9,   15.1,   87.6,   -0.50,    0.15,    0.0, -999.0
00:19:47,  972.9,   15.1,   87.6,   -0.49,   -0.24,    0.0, -999.0
00:19:52,  972.9,   15.1,   87.6,   -1.53,   -0.11,    0.0, -999.0
00:19:57,  973.0,   15.1,   87.6,   -1.90,    0.62,    0.0, -999.0
00:20:02,  972.9,   15.1,   87.8,   -1.05,    0.73,    0.0, -999.0
00:20:07,  972.9,   15.1,   87.5,   -0.83,    0.70,    0.0, -999.0
00:20:12,  972.9,   15.2,   87.4,   -1.72,    0.80,    0.0, -999.0
00:20:17,  972.9,   15.2,   87.3,   -2.46,    0.17,    0.0, -999.0
00:20:22,  972.9,   15.2,   87.3,   -2.58,    0.50,    0.0, -999.0
00:20:27,  972.9,   15.2,   87.3,   -1.99,   -0.46,    0.0, -999.0
00:20:32,  972.9,   15.2,   87.0,   -2.17,   -1.11,    0.0, -999.0
00:20:37,  972.9,   15.2,   87.0,   -1.42,   -1.11,    0.0, -999.0
00:20:42,  972.9,   15.2,   87.2,   -2.32,   -0.54,    0.0, -999.0
00:20:47,  972.9,   15.2,   87.1,   -1.67,    0.67,    0.0, -999.0
00:20:52,  972.9,   15.2,   87.1,   -1.56,   -0.25,    0.0, -999.0
00:20:57,  972.9,   15.2,   87.3,   -1.75,   -0.06,    0.0, -999.0
00:21:02,  972.9,   15.2,   87.4,   -1.24,    0.06,    0.0, -999.0
00:21:07,  972.9,   15.2,   86.8,   -1.31,   -0.05,    0.0, -999.0
00:21:12,  972.9,   15.2,   86.8,   -1.96,    0.38,    0.0, -999.0
00:21:17,  972.9,   15.2,   87.1,   -1.97,    1.83,    0.0, -999.0
00:21:22,  972.9,   15.3,   87.1,   -1.97,    0.42,    0.0, -999.0
00:21:27,  972.9,   15.3,   86.9,   -2.12,   -0.53,    0.0, -999.0
00:21:32,  972.9,   15.3,   86.9,   -1.07,   -1.11,    0.0, -999.0
00:21:37,  972.9,   15.3,   86.7,   -1.03,   -1.18,    0.0, -999.0
00:21:42,  972.9,   15.3,   86.6,   -1.29,   -0.93,    0.0, -999.0
00:21:47,  972.9,   15.3,   86.9,   -1.74,   -1.05,    0.0, -999.0
00:21:52,  972.9,   15.3,   86.6,   -1.76,   -1.33,    0.0, -999.0
00:21:57,  972.9,   15.3,   86.8,   -1.82,   -1.64,    0.0, -999.0
00:22:02,  972.9,   15.3,   86.4,   -2.52,   -1.40,    0.0, -999.0
00:22:07,  972.9,   15.2,   86.4,   -1.98,   -1.78,    0.0, -999.0
00:22:12,  972.9,   15.2,   86.5,   -2.33,   -1.04,    0.0, -999.0
00:22:17,  972.9,   15.2,   86.4,   -2.31,   -0.28,    0.0, -999.0
00:22:22,  972.9,   15.2,   86.5,   -2.34,   -0.63,    0.0, -999.0
00:22:27,  972.8,   15.2,   86.5,   -3.00,   -0.21,    0.0, -999.0
00:22:32,  972.9,   15.2,   86.1,   -2.71,   -0.09,    0.0, -999.0
00:22:37,  972.9,   15.2,   86.4,   -2.09,    0.04,    0.0, -999.0
00:22:42,  972.9,   15.1,   86.4,   -1.45,    0.74,    0.0, -999.0
00:22:47,  972.9,   15.1,   86.3,   -1.69,    0.33,    0.0, -999.0
00:22:52,  972.9,   15.1,   86.5,   -2.15,    0.08,    0.0, -999.0
00:22:57,  972.9,   15.1,   86.4,   -2.26,    0.44,    0.0, -999.0
00:23:02,  972.9,   15.1,   86.4,   -2.73,   -0.53,    0.0, -999.0
00:23:07,  972.9,   15.1,   86.5,   -3.27,    0.82,    0.0, -999.0
00:23:12,  972.9,   15.1,   86.2,   -3.56,    1.51,    0.0, -999.0
00:23:17,  972.9,   15.1,   86.4,   -2.61,   -0.80,    0.0, -999.0
00:23:22,  972.8,   15.1,   86.2,   -2.49,    0.44,    0.0, -999.0
00:23:27,  972.8,   15.1,   86.2,   -2.35,    0.67,    0.0, -999.0
00:23:32,  972.8,   15.1,   86.3,   -0.95,    1.26,    0.0, -999.0
00:23:37,  972.9,   15.1,   86.4,   -1.48,   -0.31,    0.0, -999.0
00:23:42,  972.9,   15.0,   86.2,   -0.99,   -0.09,    0.0, -999.0
00:23:47,  972.9,   15.0,   86.3,   -0.45,   -0.55,    0.0, -999.0
00:23:52,  972.8,   15.0,   86.5,   -0.50,   -1.18,    0.0, -999.0
00:23:57,  972.8,   15.0,   86.6,   -0.68,   -0.76,    0.0, -999.0
00:24:02,  972.8,   15.0,   86.4,   -1.46,   -1.10,    0.0, -999.0
00:24:07,  972.8,   15.0,   86.4,   -1.67,   -0.38,    0.0, -999.0
00:24:12,  972.8,   15.0,   86.5,   -2.16,   -0.74,    0.0, -999.0
00:24:17,  972.8,   15.0,   86.6,   -2.25,   -0.56,    0.0, -999.0
00:24:22,  972.8,   15.0,   86.5,   -2.33,    1.18,    0.0, -999.0
00:24:27,  972.8,   15.0,   86.4,   -1.72,    1.25,    0.0, -999.0
00:24:32,  972.8,   15.0,   86.5,   -2.20,    0.71,    0.0, -999.0
00:24:37,  972.8,   15.0,   86.5,   -2.26,    0.87,    0.0, -999.0
00:24:42,  972.8,   15.0,   86.5,   -1.84,   -0.60,    0.0, -999.0
00:24:47,  972.8,   15.0,   86.4,   -2.22,    0.19,    0.0, -999.0
00:24:52,  972.8,   15.0,   86.4,   -2.67,    0.62,    0.0, -999.0
00:24:57,  972.8,   15.0,   86.4,   -2.68,    0.23,    0.0, -999.0
00:25:02,  972.8,   15.0,   86.7,   -4.01,   -0.21,    0.0, -999.0
00:25:07,  972.8,   15.0,   86.6,   -2.91,    1.55,    0.0, -999.0
00:25:12,  972.8,   15.0,   86.6,   -2.90,    0.62,    0.0, -999.0
00:25:17,  972.8,   15.0,   86.4,   -2.34,   -0.20,    0.0, -999.0
00:25:22,  972.8,   15.0,   86.5,   -1.60,   -0.43,    0.0, -999.0
00:25:27,  972.8,   14.9,   86.4,   -1.69,   -0.52,    0.0, -999.0
00:25:32,  972.9,   14.9,   86.5,   -1.24,   -0.43,    0.0, -999.0
00:25:37,  972.8,   14.9,   86.6,   -1.06,   -0.95,    0.0, -999.0
00:25:42,  972.9,   14.9,   86.7,   -2.24,   -2.01,    0.0, -999.0
00:25:47,  972.8,   14.9,   86.6,   -2.27,   -1.21,    0.0, -999.0
00:25:52,  972.8,   14.9,   86.7,   -1.45,   -0.65,    0.0, -999.0
00:25:57,  972.8,   14.9,   86.4,   -1.30,   -0.72,    0.0, -999.0
00:26:02,  972.8,   14.9,   86.8,   -1.07,   -0.48,    0.0, -999.0
00:26:07,  972.8,   14.9,   86.5,   -0.79,   -1.49,    0.0, -999.0
00:26:12,  972.8,   14.9,   86.7,   -0.86,   -1.49,    0.0, -999.0
00:26:17,  972.8,   14.9,   86.9,   -1.42,   -1.28,    0.0, -999.0
00:26:22,  972.8,   14.9,   86.9,   -0.98,   -1.56,    0.0, -999.0
00:26:27,  972.8,   14.9,   87.0,   -1.56,   -0.57,    0.0, -999.0
00:26:32,  972.8,   14.9,   87.1,   -1.05,   -0.82,    0.0, -999.0
00:26:37,  972.8,   14.9,   87.0,   -1.62,   -1.36,    0.0, -999.0
00:26:42,  972.8,   15.0,   87.1,   -0.88,   -0.22,    0.0, -999.0
00:26:47,  972.8,   15.0,   86.9,    0.07,    0.51,    0.0, -999.0
00:26:52,  972.8,   15.0,   86.9,   -0.62,    0.23,    0.0, -999.0
00:26:57,  972.8,   15.0,   87.1,   -1.36,   -0.17,    0.0, -999.0
00:27:02,  972.8,   15.0,   86.9,   -2.01,   -0.50,    0.0, -999.0
00:27:07,  972.7,   15.1,   87.0,   -1.95,    0.03,    0.0, -999.0
00:27:12,  972.8,   15.1,   87.1,   -1.61,    0.46,    0.0, -999.0
00:27:17,  972.8,   15.1,   87.0,   -1.43,    0.02,    0.0, -999.0
00:27:22,  972.8,   15.1,   86.9,   -1.65,   -0.60,    0.0, -999.0
00:27:27,  972.8,   15.1,   86.8,   -1.49,   -0.16,    0.0, -999.0
00:27:32,  972.8,   15.1,   86.9,   -1.86,   -0.68,    0.0, -999.0
00:27:37,  972.8,   15.1,   86.9,   -1.80,    1.40,    0.0, -999.0
00:27:42,  972.8,   15.1,   86.7,   -1.27,    1.10,    0.0, -999.0
00:27:47,  972.8,   15.1,   86.8,   -1.92,   -0.13,    0.0, -999.0
00:27:52,  972.8,   15.1,   86.5,   -2.79,   -0.54,    0.0, -999.0
00:27:57,  972.8,   15.1,   86.6,   -2.61,    0.51,    0.0, -999.0
00:28:02,  972.8,   15.1,   86.6,   -2.01,    1.75,    0.0, -999.0
00:28:07,  972.8,   15.1,   86.5,   -1.77,    0.47,    0.0, -999.0
00:28:12,  972.8,   15.1,   86.7,   -2.22,   -0.19,    0.0, -999.0
00:28:17,  972.7,   15.1,   86.6,   -2.34,   -0.04,    0.0, -999.0
00:28:22,  972.8,   15.1,   87.0,   -1.72,    0.27,    0.0, -999.0
00:28:27,  972.8,   15.1,   86.8,   -1.77,   -1.07,    0.0, -999.0
00:28:32,  972.8,   15.1,   86.8,   -0.82,   -1.42,    0.0, -999.0
00:28:37,  972.8,   15.1,   86.7,   -1.04,   -2.22,    0.0, -999.0
00:28:42,  972.8,   15.1,   86.7,   -1.93,   -1.68,    0.0, -999.0
00:28:47,  972.8,   15.1,   86.7,   -1.72,   -1.29,    0.0, -999.0
00:28:52,  972.8,   15.1,   86.8,   -2.55,   -0.27,    0.0, -999.0
00:28:57,  972.8,   15.1,   86.5,   -3.25,   -0.34,    0.0, -999.0
00:29:02,  972.8,   15.1,   86.7,   -4.05,   -2.53,    0.0, -999.0
00:29:07,  972.8,   15.1,   86.6,   -3.47,   -3.12,    0.0, -999.0
00:29:12,  972.8,   15.1,   86.7,   -2.17,   -2.99,    0.0, -999.0
00:29:17,  972.8,   15.1,   86.8,   -2.15,   -3.31,    0.0, -999.0
00:29:22,  972.8,   15.1,   86.7,   -2.60,   -1.82,    0.0, -999.0
00:29:27,  972.8,   15.1,   86.7,   -1.73,   -1.50,    0.0, -999.0
00:29:32,  972.8,   15.1,   86.7,   -1.83,   -0.63,    0.0, -999.0
00:29:37,  972.8,   15.1,   86.5,   -2.32,   -0.37,    0.0, -999.0
00:29:42,  972.8,   15.1,   86.4,   -1.67,    1.56,    0.0, -999.0