                ,  1.160,  1.308,  1.456,  1.604,  1.751,  1.899,  2.047,  2.194,  2.342,  2.490,  2.638,  2.785,  2.933,  3.081,  3.229,  3.376,  3.524,  3.672,  3.819,  3.967,  4.115,  4.263,  4.410,  4.558,  4.706,  4.853,  5.001,  5.149,  5.297,  5.444
2004/01/16 00:00,   13.9,   11.4,   10.7,    6.8,    1.8,   -2.0,  999.0,   -2.1,  999.0,   -1.7,  999.0,  999.0,  999.0,   -2.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/01/16 00:10,   14.0,   10.9,   11.0,    8.7,    3.9,    6.0,    0.7,   -3.4,   -1.9,   -3.5,  999.0,  999.0,  999.0,   -3.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -3.3,  999.0,   -2.1,  999.0,  999.0,  999.0
2004/01/16 00:20,   14.4,   11.0,   11.6,   10.2,    2.3,    6.1,    2.3,   -3.2,    0.3,   -0.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -1.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -4.3
2004/01/16 00:30,   18.3,   14.1,    5.0,    8.5,    6.8,    5.6,   -0.6,   -2.1,   -1.2,  999.0,   -1.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -1.9,   -1.5,  999.0,  999.0,   -4.3,  999.0
2004/01/16 00:40,   15.8,   15.2,   10.0,   11.4,   10.3,    5.6,   -0.3,   -3.4,   -1.6,    0.6,  999.0,  999.0,  999.0,   -4.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -4.8,   -3.8,  999.0,  999.0,  999.0,  999.0
2004/01/16 00:50,   16.6,   12.7,    9.2,    8.4,    8.4,    6.0,    4.2,   -2.8,  999.0,   -0.7,   -1.2,  999.0,  999.0,   -3.1,  999.0,  999.0,   -1.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -4.3,  999.0,  999.0,  999.0,  999.0,  999.0
2004/01/16 01:00,   15.9,   12.5,    9.7,    8.4,    7.4,    6.2,  999.0,  999.0,   -3.7,    0.1,  999.0,  999.0,  999.0,   -4.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -3.2,  999.0,  999.0,  999.0,  999.0,  999.0
2004/01/16 01:10,   13.4,   13.1,    7.9,    7.3,    7.4,    6.7,    4.4,   -4.1,   -4.2,   -1.7,  999.0,   -2.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -3.9,   -3.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/01/16 01:20,   15.4,    7.7,    7.6,    6.8,    5.2,    5.1,    2.7,   -0.9,  999.0,  999.0,  999.0,  999.0,  999.0,   -1.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/01/16 01:30,   14.0,   11.1,   10.1,    9.4,    8.2,    6.5,    3.2,   -3.4,   -2.3,   -1.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -2.6,  999.0,  999.0,  999.0,  999.0
2004/01/16 01:40,   13.4,   17.4,   11.0,   10.1,    9.7,    6.9,    5.8,    0.6,  999.0,   -0.5,  999.0,  999.0,  999.0,   -4.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/01/16 01:50,   22.4,   14.6,   14.4,   11.8,   10.1,  999.0,    3.1,    1.8,   -0.4,  999.0,  999.0,   -2.6,  999.0,   -3.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -4.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/01/16 02:00,   19.2,    9.3,   14.4,   11.2,   10.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -4.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/01/16 02:10,   19.0,   14.0,   10.7,    8.4,  999.0,  999.0,  999.0,  999.0,  999.0,    0.1,  999.0,   -2.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -4.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/01/16 02:20,   17.2,    8.0,   11.8,   11.3,    9.1,   -2.3,  999.0,   -0.2,  999.0,   -0.4,  999.0,   -4.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/01/16 02:30,   20.2,   13.3,    9.6,   11.7,    4.6,  999.0,  999.0,   -0.2,   -0.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -2.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/01/16 02:40,  999.0,  999.0,   10.1,    8.5,    4.8,   -2.5,  999.0,   -1.4,    2.9,   -1.5,  999.0,   -2.6,  999.0,  999.0,  999.0,  999.0,  999.0,   -4.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/01/16 02:50,   10.3,    5.6,    9.2,    5.5,    2.7,  999.0,   -2.0,   -0.3,  999.0,    2.1,   -0.7,   -4.1,  999.0,  999.0,  999.0,  999.0,  999.0,   -2.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -4.8,  999.0,  999.0
2004/01/16 03:00,   15.3,   11.1,   11.9,    8.9,    5.4,    3.6,    0.3,    2.5,   -6.3,    3.1,   -2.0,  999.0,  999.0,    0.0,  999.0,  999.0,   -2.9,  999.0,   -2.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/01/16 03:10,   14.8,   14.7,    9.2,    8.4,    2.7,    5.5,    3.0,    3.3,   13.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/01/16 03:20,   15.2,   11.8,    7.9,    4.3,  999.0,    4.4,    1.3,    1.0,   10.6,    5.8,  999.0,   -3.1,   -1.8,  999.0,  999.0,  999.0,   -2.9,  999.0,    0.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/01/16 03:30,   20.5,   13.2,    9.7,   12.0,  999.0,   -2.1,  999.0,   -1.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -0.6,  999.0,  999.0,  999.0,  999.0
2004/01/16 03:40,   20.0,   15.1,    7.9,    5.8,  999.0,    3.1,    1.3,  999.0,  999.0,   11.2,   -3.3,  999.0,   -2.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -2.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/01/16 03:50,   22.1,   13.4,    9.4,    4.9,    4.6,   -2.8,   -1.3,   -2.0,  999.0,  999.0,   -3.4,   -0.3,  999.0,   -0.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/01/16 04:00,   16.9,   14.0,   10.1,    7.6,    6.7,   -1.5,    2.5,    4.9,   -4.7,  999.0,   -4.4,   -4.8,   -2.0,  999.0,  999.0,  999.0,   -3.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/01/16 04:10,   20.2,   12.2,    8.8,    8.6,    4.5,    8.8,  999.0,   -0.9,    1.1,    0.1,    4.1,   -1.6,   -2.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/01/16 04:20,   15.6,   13.7,   11.3,    6.4,  999.0,   -2.2,  999.0,  999.0,   -2.5,    3.6,   -4.6,  999.0,    0.1,  999.0,  999.0,  999.0,  999.0,   -2.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/01/16 04:30,   17.8,   14.6,   13.2,    8.4,    6.2,  999.0,    2.5,    2.5,  999.0,  999.0,  999.0,   -2.6,   -0.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/01/16 04:40,   17.2,   16.4,   13.3,   10.8,    7.3,   15.4,  999.0,   10.2,  999.0,   -1.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/01/16 04:50,  999.0,   11.7,   12.8,    9.5,   10.4,    6.5,   -6.1,    6.2,  999.0,   -1.2,    4.1,  999.0,  999.0,  999.0,  999.0,  999.0,   -2.0,   -3.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/01/16 05:00,   12.3,  999.0,   11.8,    8.7,   10.1,    6.3,    0.0,   -0.2,    6.0,    2.4,    6.7,   -1.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/01/16 05:10,   15.5,   11.6,   12.7,   11.5,   11.9,    3.9,    3.1,   -0.6,   -1.9,   -0.4,  999.0,   -1.7,  999.0,  999.0,  999.0,  999.0,   -3.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    0.2,  999.0,   -0.8,  999.0
2004/01/16 05:20,  999.0,   13.2,   12.8,    7.7,    2.1,   12.7,   -0.3,   -0.5,    6.6,    0.2,   -3.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/01/16 05:30,   18.2,   14.0,   14.7,   10.7,    7.2,  999.0,    8.6,    7.0,   12.5,   -1.5,   -2.8,  999.0,   -1.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/01/16 05:40,   12.6,    9.1,   13.0,    8.8,   13.1,   12.2,   17.3,   11.9,    9.2,   -0.2,  999.0,   -1.8,   -0.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -1.7,  999.0
2004/01/16 05:50,   17.4,   15.6,   12.9,   18.7,   17.1,  999.0,   10.6,   12.2,   11.3,  999.0,   -2.6,   -2.3,   -2.1,   -1.4,   -3.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -3.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/01/16 06:00,   27.7,   20.6,   14.8,   12.6,   16.5,   15.9,   20.7,    9.6,    6.2,   14.8,    2.7,   -1.7,   -0.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/01/16 06:10,   20.8,   17.7,   11.4,   16.7,   20.5,   13.7,   13.6,  999.0,   -2.2,   -2.0,   -1.4,   -2.0,   -4.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/01/16 06:20,   21.5,   15.0,    9.7,   15.2,  999.0,   21.4,   11.7,    8.9,   -1.6,   -2.4,   -0.1,   -2.5,   -1.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/01/16 06:30,   19.4,   15.9,   15.4,   15.4,   15.0,   21.5,   12.0,    4.2,   -0.1,   -1.6,   -3.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/01/16 06:40,   17.9,   14.7,    9.9,    7.9,   14.1,   14.1,   13.0,    5.4,   -0.6,   -0.3,    1.4,    0.9,   -2.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/01/16 06:50,   12.2,   14.0,   11.6,    9.4,   19.2,    9.2,  999.0,   -6.6,  999.0,   -3.8,    8.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/01/16 07:00,   16.2,   14.4,   13.2,    6.9,    4.8,   -1.7,  999.0,    5.8,   -1.2,   -1.2,    0.4,   -0.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/01/16 07:10,   16.0,   14.6,   12.3,    6.2,    6.7,    0.4,  999.0,  999.0,  999.0,   -2.5,   -1.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/01/16 07:20,   16.4,   15.8,   13.4,    6.4,    7.7,    1.3,    3.0,   -1.9,  999.0,   -3.5,    5.3,   -1.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/01/16 07:30,   13.2,   14.6,   12.5,    8.3,    6.8,    1.8,    1.5,   -2.0,    0.7,   -2.8,   -2.2,   -2.7,   -0.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/01/16 07:40,   14.8,   15.4,   13.8,    7.8,    8.0,    7.5,    4.6,    0.4,    5.3,    2.7,   -2.6,   -2.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/01/16 07:50,   15.1,   14.1,   11.1,    8.9,    6.4,  999.0,    0.3,    2.0,    3.8,   -1.1,   -1.5,  999.0,   -0.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/01/16 08:00,   16.4,   14.4,    9.8,    9.0,    5.8,   -1.3,   -3.5,    1.9,   -5.7,  999.0,   -2.5,   -6.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/01/16 08:10,   17.5,   14.3,   11.7,   10.9,    4.3,  999.0,   -2.1,    9.3,  999.0,  999.0,   -1.0,  999.0,   -2.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/01/16 08:20,   16.5,   14.6,    9.6,   12.1,    6.9,  999.0,   -1.0,  999.0,  999.0,  999.0,   -2.5,  999.0,   -1.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -4.8,  999.0,  999.0,  999.0,  999.0,  999.0
2004/01/16 08:30,   17.9,   14.5,   12.0,    9.4,   11.4,  999.0,  999.0,   -2.5,  999.0,  999.0,   -3.8,  999.0,   -2.0,    0.2,  999.0,   -3.0,  999.0,  999.0,  999.0,   -4.4,  999.0,   -5.0,  999.0,   -3.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/01/16 08:40,   17.5,   14.6,   15.0,    9.9,   10.9,    4.3,   -1.4,   -3.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -4.9,  999.0,  999.0,  999.0,   -1.0,  999.0,  999.0,  999.0,   -3.0,  999.0,  999.0,  999.0,  999.0,   -3.5,  999.0,  999.0
2004/01/16 08:50,   21.8,   19.4,   17.3,   14.6,    9.4,    2.5,   -0.2,   -1.8,  999.0,  999.0,  999.0,  999.0,    0.6,   -3.7,   -3.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -4.9,  999.0,  999.0,  999.0
2004/01/16 09:00,   22.6,   19.6,   18.7,   17.0,   12.2,    3.2,  999.0,   -4.1,    3.3,   -0.1,  999.0,  999.0,    7.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/01/16 09:10,   21.9,   20.1,   17.8,   17.2,   13.8,    7.4,    0.1,   -2.0,  999.0,   -1.8,  999.0,    4.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/01/16 09:20,   21.1,   22.4,   21.5,   18.9,   14.6,    8.5,    1.8,   -1.7,  999.0,   -3.8,  999.0,    3.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/01/16 09:30,   24.6,   22.8,   19.3,   14.8,   12.0,    9.6,    7.4,   -1.5,   -2.0,  999.0,  999.0,  999.0,   -0.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/01/16 09:40,   20.8,   21.8,   21.2,   16.1,   13.1,   12.9,    9.0,   -0.8,   -4.8,   -2.6,    1.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/01/16 09:50,   24.5,   21.7,   20.1,    8.6,    7.5,    9.4,    2.8,   -2.9,   -3.2,   -1.8,    2.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/01/16 10:00,   25.5,   23.8,   15.8,   10.9,    8.4,    7.7,    0.0,   -2.3,  999.0,    1.9,   -0.5,  999.0,   -2.3,  999.0,   -3.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/01/16 10:10,   23.9,   22.9,   18.3,   13.0,    8.3,    6.7,    0.4,  999.0,   -3.5,    0.7,   -0.5,    3.0,   -0.8,   -0.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/01/16 10:20,   24.2,   22.3,   16.4,    9.8,    8.9,    7.2,    4.0,   -0.3,   -4.5,    2.2,    1.6,    3.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/01/16 10:30,   19.6,   21.4,   19.5,   10.8,    5.8,    4.5,    1.7,   -3.5,   -5.6,   -3.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -2.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/01/16 10:40,   20.1,   19.7,   22.5,   20.7,   13.8,    6.6,    3.8,   -1.8,   -2.7,   -0.6,  999.0,  999.0,   -2.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/01/16 10:50,   25.4,   22.2,   16.3,   13.5,   12.9,    8.1,   -1.4,  999.0,   -1.8,   -1.0,    4.3,  999.0,   -1.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/01/16 11:00,   22.3,   17.4,   19.6,   16.7,   11.9,    6.9,  999.0,  999.0,  999.0,   -0.1,    0.4,  999.0,   -2.2,   -0.8,   -4.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -3.5
2004/01/16 11:10,   25.9,   22.3,   19.8,   19.5,   12.4,    6.9,    0.5,   -4.6,    1.5,    2.4,    1.9,   -2.4,   -3.8,   -2.6,   -2.2,   -5.3,  999.0,   -4.8,  999.0,  999.0,  999.0,  999.0,   -5.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/01/16 11:20,   26.8,   22.7,   19.3,   16.3,   15.3,    6.2,    0.3,   -1.5,   -1.0,   -1.2,    4.1,  999.0,  999.0,    0.4,   -0.6,   -7.5,   -3.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -3.0,   -4.1,  999.0,  999.0,  999.0
2004/01/16 11:30,   24.4,   24.2,   19.6,   16.3,   15.1,    7.9,    3.4,   -3.7,    0.2,    0.3,   -0.7,   -4.7,   -2.8,   -2.3,   -2.2,   -6.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/01/16 11:40,   26.9,   21.8,   18.8,   15.2,   10.8,   10.2,    7.4,   -0.4,   -0.4,   -1.0,   -1.7,  999.0,  999.0,   -3.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -2.8,  999.0
2004/01/16 11:50,   23.6,   22.7,   19.3,   14.5,   14.5,   12.0,   10.2,    6.6,    4.6,   -0.6,   -4.1,  999.0,   -2.5,   -3.2,   -2.3,  999.0,  999.0,   -3.8,  999.0,  999.0,  999.0,  999.0,  999.0,   -5.4,  999.0,  999.0,   -3.1,  999.0,  999.0,  999.0
2004/01/16 12:00,   24.6,   21.5,   17.0,   11.3,   11.4,   10.7,   11.9,    8.5,    4.5,   -0.4,   -4.5,  999.0,   -0.9,   -3.3,   -2.2,   -3.3,  999.0,  999.0,  999.0,   -4.9,  999.0,  999.0,  999.0,  999.0,  999.0,   -3.6,   -2.3,  999.0,  999.0,  999.0
2004/01/16 12:10,   27.1,   26.4,   20.9,   15.0,   12.7,   10.5,    5.8,    3.2,   -0.6,   -2.1,   -1.7,  999.0,   -0.5,   -2.4,   -2.4,  999.0,  999.0,  999.0,  999.0,   -3.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -5.3,  999.0,  999.0,  999.0
2004/01/16 12:20,   25.1,   25.6,   25.4,   22.3,   18.9,   12.2,    8.1,    2.7,    6.0,    4.7,   -0.1,   -3.8,  999.0,   -3.6,   -2.3,  999.0,  999.0,  999.0,  999.0,  999.0,   -6.2,  999.0,  999.0,  999.0,   -4.5,  999.0,  999.0,  999.0,  999.0,  999.0
2004/01/16 12:30,   23.3,   25.5,   26.1,   18.6,   16.1,   12.3,    8.1,    7.1,   10.0,    8.0,    4.1,    6.9,   -0.6,  999.0,  999.0,  999.0,   -3.1,  999.0,  999.0,  999.0,  999.0,  999.0,   -5.7,  999.0,  999.0,   -5.8,  999.0,  999.0,  999.0,  999.0
2004/01/16 12:40,   22.5,   17.9,   23.4,   19.4,   20.4,   11.0,    6.4,    4.2,    7.4,    8.9,    7.3,    6.5,    4.5,   -0.2,   -2.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -5.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/01/16 12:50,   23.3,   19.9,   23.1,   21.1,   18.2,   12.0,    7.8,    9.7,    4.6,    9.2,    7.7,    1.3,   -1.9,  999.0,   -4.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -3.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/01/16 13:00,   21.1,   20.0,   21.7,   18.9,   20.2,   13.0,    2.1,    7.6,   -0.6,    4.9,    6.7,    0.2,  999.0,  999.0,   -3.4,  999.0,  999.0,   -4.2,  999.0,  999.0,   -3.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/01/16 13:10,   18.1,   17.2,   15.4,   14.3,   15.0,   19.0,   20.1,   18.2,   13.7,    9.3,   11.4,   13.9,   14.3,    7.7,   -1.7,    0.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/01/16 13:20,   17.2,   12.2,   10.0,    4.8,    5.6,    4.5,    6.4,   10.0,   12.5,   11.5,   10.4,   11.6,   14.3,   11.3,    5.6,   17.4,   14.8,   13.0,   18.4,   16.9,    5.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/01/16 13:30,   17.3,   17.1,   10.6,   12.1,    6.0,   19.4,   18.3,   16.7,   15.8,   15.5,   12.7,   11.3,    7.4,    5.5,    9.0,   11.8,   13.6,   14.2,   16.6,   15.4,    7.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/01/16 13:40,   17.5,   14.6,   11.6,   10.9,   15.8,   20.1,   18.1,   14.3,   15.1,   12.6,    9.0,    9.5,   12.8,    6.0,    8.8,    7.5,    4.7,    0.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/01/16 13:50,   15.3,   15.5,   14.1,   17.0,   19.6,   18.5,   18.0,   15.4,   14.3,   13.3,   12.5,   11.9,   13.5,    9.5,    2.6,    0.1,   -1.3,   -2.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/01/16 14:00,   18.6,   14.2,   13.3,   15.5,   18.4,   14.4,   10.6,    7.2,    7.2,   11.6,   10.4,    8.4,   14.5,    7.3,   -1.4,   -2.6,  999.0,  999.0,  999.0,  999.0,   -0.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/01/16 14:10,   14.8,   17.1,   15.4,   15.3,   17.6,   15.2,   13.7,   12.4,    5.6,    4.8,    6.3,    9.0,    8.3,    4.7,   -3.3,   -3.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/01/16 14:20,   21.2,   17.2,   13.6,   15.1,   20.5,   16.6,   16.4,   11.5,    6.5,    3.0,    8.0,    5.6,    4.3,   -1.4,   -2.1,   -3.6,  999.0,  999.0,   -3.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/01/16 14:30,   19.2,   16.3,   14.8,   13.1,   14.3,   15.8,    8.5,    8.7,    6.2,    4.5,    5.3,    3.8,    1.6,   -1.5,   -1.7,   -5.9,   -3.6,  999.0,  999.0,  999.0,   -3.4,   -2.7,   -3.9,   -2.5,   -4.6,   -4.8,  999.0,   -5.7,  999.0,   -8.9
2004/01/16 14:40,   19.2,   13.5,   12.0,    9.2,   11.7,   15.2,   11.2,    9.7,    0.4,   -0.1,   -1.1,   -1.6,    0.0,   -0.8,   -2.6,   -2.2,   -4.2,   -8.6,  999.0,  -11.3,  999.0,   -3.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/01/16 14:50,   21.2,   14.7,   12.6,    7.8,   11.4,   16.0,   15.8,   16.8,   15.8,    4.7,    0.7,  999.0,    1.2,   -1.0,   -2.6,   -1.9,   -4.1,  999.0,  999.0,  999.0,  999.0,  -10.7,  -11.6,   -4.5,  999.0,  -12.8,  999.0,  999.0,  999.0,   -5.6
2004/01/16 15:00,   23.0,   17.9,   13.9,   11.3,   16.1,   17.0,   15.0,   14.1,   16.0,   16.3,   16.1,   11.6,   15.7,    4.7,    7.5,   12.9,  999.0,  999.0,   -1.5,    1.0,   -1.9,   -2.8,   -0.5,   -1.5,  999.0,  999.0,  999.0,  999.0,  999.0,   -7.5
2004/01/16 15:10,   21.8,   19.1,   20.0,   15.3,   15.2,   17.9,   15.6,   10.9,   10.6,    9.7,   11.3,   14.0,   16.3,   17.0,   15.2,   15.5,   15.5,    9.5,    1.2,    5.1,  999.0,   -2.6,   -4.9,   -3.3,   -3.3,  999.0,  999.0,  999.0,  999.0,  999.0